# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T21:04:19.218128
# ImageFile=./VLASS2.1.se.T10t01.J001800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:18:00.16645 -01.30.00.1783"
# RestoringBeam="2.85arcsec 2.10arcsec -6.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 4.71882907492190, 0.00002049971903, -1.84032529299421, 0.00002905302903, 0.00198789117914, 0.00027311073854, 0.00184595348671, 0.00014909076811, 1791.86496315211616, 0.12299742230500, 1058.29222452049885, 0.17431510091263, 0.00078078725623, 0.00006960932511, 0.00063598591540, 0.00004653425741, 165.63314906547461, 17.61103187773098, 0.00078077822449, 0.00006960770991, 0.00063597745074, 0.00004653417956, 165.64015410259407, 17.61803691485044, 0.00000000000000, 0.00006960932511, 0.00000000000000, 0.00004653425741, 0.00000000000000, 17.61103187773098, 0.00000000000000, 0.00006960770991, 0.00000000000000, 0.00004653417956, 0.00000000000000, 17.61803691485044, 0.00190627546569, 0.00019852975164, 0.00014766251843, 0.00000471907197, 0.00004046478716, 0.00000684202450, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.393, 0.304, 0.218136, -0.340276
  30,   28,   29,    0, 4.69458680928547, 0.00007663814162, -1.73568865387259, 0.00011456080361, 0.00136412132533, 0.00040585028845, 0.00079552578938, 0.00015572485069, 1937.17630162004934, 0.45982621549158, 1686.11772395587172, 0.68735901106676, 0.00123646796465, 0.00030945070420, 0.00063946912587, 0.00009790802604, 31.08783605338226, 16.93024502212803, 0.00123645080238, 0.00030944695914, 0.00063946893505, 0.00009790782275, 31.09370860913710, 16.93611757788287, 0.00101461534232, 0.00030945070420, 0.00000000000000, 0.00009790802604, 38.51055013949794, 16.93024502212803, 0.00101460096032, 0.00030944695914, 0.00000000000000, 0.00009790782275, 38.51642269525278, 16.93611757788287, 0.00066236272467, 0.00015555508454, 0.00015477169654, -0.00000770592760, 0.00001772577343, -0.00000772767271, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 1.291, 1.572, 0.193893, -0.235639
  31,   29,   30,    0, 4.68807401314364, 0.00003776003743, -1.39808713714231, 0.00007707495847, 0.00074221330095, 0.00025863804043, 0.00080811483662, 0.00015362744973, 1976.05379218832968, 0.22655901153373, 3711.72591006738094, 0.46244901958440, 0.00079093014177, 0.00018424719607, 0.00053544897565, 0.00008307049781, 11.11370538779058, 23.20203383175789, 0.00079092964959, 0.00018424718496, 0.00053544559935, 0.00008306992731, 11.11827697492085, 23.20660541888815, 0.00000000000000, 0.00018424719607, 0.00000000000000, 0.00008307049781, 0.00000000000000, 23.20203383175789, 0.00000000000000, 0.00018424718496, 0.00000000000000, 0.00008306992731, 0.00000000000000, 23.20660541888815, 0.00060859212727, 0.00016669314330, 0.00016165415582, 0.00000451713777, 0.00001095501648, 0.00000463186052, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -2.583, 2.533, 0.187380, 0.101962
  32,   30,   31,    0, 4.61840046603183, 0.00002108637681, -1.92547491964428, 0.00005296471473, 0.00216121020978, 0.00034748725712, 0.00163343765798, 0.00016066138938, 2394.15763552630369, 0.12651799243654, 547.45212430547065, 0.31777952912269, 0.00101754133167, 0.00012577390446, 0.00059958786223, 0.00004692802289, 172.00208536010075, 9.71142535190705, 0.00101751591913, 0.00012577020959, 0.00059958504417, 0.00004692800895, 172.00604019719344, 9.71538018899975, 0.00063964081922, 0.00012577390446, 0.00014106657327, 0.00004692802289, 171.21330921888182, 9.71142535190705, 0.00063962503781, 0.00012577020959, 0.00014106586764, 0.00004692800895, 171.21726405597451, 9.71538018899975, 0.00211660308306, 0.00024463197403, 0.00015994513524, 0.00002305161979, 0.00009025229519, 0.00003046370330, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.049, 0.409, 0.117707, -0.425425
  33,   31,   32,    0, 4.60721688964836, 0.00002324568517, -1.52456679023762, 0.00007787630660, 0.00073375113609, 0.00023603806307, 0.00089678144147, 0.00014475408222, 2461.08645395758595, 0.13947386843329, 2952.88088286295624, 0.46725779732226, 0.00082432234605, 0.00018375141088, 0.00045768159532, 0.00005349562370, 176.21280770092284, 13.68882143368855, 0.00082432230786, 0.00018375134361, 0.00045768078418, 0.00005349554599, 176.21564166291159, 13.69165539567729, 0.00000000000000, 0.00018375141088, 0.00000000000000, 0.00005349562370, 0.00000000000000, 13.68882143368855, 0.00000000000000, 0.00018375134361, 0.00000000000000, 0.00005349554599, 0.00000000000000, 13.69165539567729, 0.00068406613963, 0.00018455966042, 0.00016338618298, 0.00000122714710, 0.00001753852848, 0.00000120819197, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 3.182, 3.136, 0.106523, -0.024517
  34,   32,   33,    0, 4.59203482144769, 0.00002514233360, -1.26269640960997, 0.00008134785571, 0.00067716527915, 0.00022127598658, 0.00084495976654, 0.00013483812000, 2552.08556067772588, 0.15085380914970, 4524.10320365264033, 0.48808294638253, 0.00084594067597, 0.00019457970381, 0.00043683817015, 0.00004836333783, 169.55830940177339, 12.23093054654751, 0.00084593262517, 0.00019457836413, 0.00043683802443, 0.00004836319440, 169.56032212104719, 12.23294326582132, 0.00000000000000, 0.00019457970381, 0.00000000000000, 0.00004836333783, 0.00000000000000, 12.23093054654751, 0.00000000000000, 0.00019457836413, 0.00000000000000, 0.00004836319440, 0.00000000000000, 12.23294326582132, 0.00061018015425, 0.00017590797078, 0.00015572704433, 0.00001201662326, 0.00000778832054, 0.00001195691584, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.776, 1.043, 0.091341, 0.237353
  35,   33,   34,    0, 4.58553550400786, 0.00003957434667, -1.04720270655486, 0.00004879944041, 0.00118423313590, 0.00028665107099, 0.00107293810398, 0.00015442733520, 2591.03335891513234, 0.23744581981774, 5817.04277526415353, 0.29278749725086, 0.00076554144224, 0.00011782205522, 0.00066482207569, 0.00008948424143, 160.14826575772733, 44.37253600545294, 0.00076551733070, 0.00011782080101, 0.00066482152146, 0.00008948230092, 160.14981626389198, 44.37408651161758, 0.00000000000000, 0.00011782205522, 0.00000000000000, 0.00008948424143, 0.00000000000000, 44.37253600545294, 0.00000000000000, 0.00011782080101, 0.00000000000000, 0.00008948230092, 0.00000000000000, 44.37408651161758, 0.00098594758230, 0.00017466330919, 0.00015150110994, 0.00000691865534, 0.00002398607649, 0.00000705261891, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 1.315, 1.152, 0.084842, 0.452847
  36,   34,   35,    0, 4.58454279523066, 0.00004769149260, -1.16885326175784, 0.00008257895513, 0.00092263342714, 0.00030551534868, 0.00079741195541, 0.00015748894984, 2597.00926613469255, 0.28614864910109, 5087.15689576958448, 0.49546545306139, 0.00086220555257, 0.00019861364913, 0.00061878660645, 0.00010477974046, 166.13774402092326, 28.29274991945533, 0.00086219022559, 0.00019861172979, 0.00061878660605, 0.00010477889032, 166.13945436040012, 28.29446025893220, 0.00036565660064, 0.00019861364913, 0.00016354607640, 0.00010477974046, 146.11759579126024, 28.29274991945533, 0.00036565083724, 0.00019861172979, 0.00016354574677, 0.00010477889032, 146.11930613073710, 28.29446025893220, 0.00067889950634, 0.00017206674342, 0.00015560271277, -0.00001853601862, 0.00002241870970, -0.00001840325604, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 2.947, 3.318, 0.083849, 0.331196
  37,   35,   36,    0, 4.56185018444545, 0.00003090911039, -1.51532132274738, 0.00005152458323, 0.00054479410126, 0.00018197630352, 0.00079488405808, 0.00013205266490, 2733.18845980147125, 0.18545455659849, 3008.36410747067657, 0.30914748845417, 0.00063562449468, 0.00012214920200, 0.00049719391462, 0.00007140400329, 171.81136763399701, 29.97914115477779, 0.00063562449069, 0.00012214916634, 0.00049719361704, 0.00007140398094, 171.81298479295481, 29.98075831373560, 0.00000000000000, 0.00012214920200, 0.00000000000000, 0.00007140400329, 0.00000000000000, 29.97914115477779, 0.00000000000000, 0.00012214916634, 0.00000000000000, 0.00007140398094, 0.00000000000000, 29.98075831373560, 0.00044021947754, 0.00016295845332, 0.00015067795175, -0.00001619422619, 0.00000362273454, -0.00001618643182, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.024, 1.464, 0.061157, -0.015272
  38,   36,   37,    0, 4.55639818030464, 0.00001563374713, -1.28640018442470, 0.00003431469885, 0.00265466978386, 0.00032068337420, 0.00220007732587, 0.00015928176003, 2765.85638153123227, 0.09380243837559, 4381.88883818907289, 0.20588676175540, 0.00092378716361, 0.00008121100908, 0.00060228413007, 0.00003590993656, 173.60492934040604, 8.40183810545043, 0.00092378044493, 0.00008121049826, 0.00060228403874, 0.00003590989580, 173.60617983832162, 8.40308860336602, 0.00047648766275, 0.00008121100908, 0.00015250598700, 0.00003590993656, 174.35156919219284, 8.40183810545043, 0.00047648421085, 0.00008121049826, 0.00015250595952, 0.00003590989580, 174.35281969010842, 8.40308860336602, 0.00251809504290, 0.00026309885732, 0.00015823460126, -0.00001682610673, 0.00004366597932, -0.00001476805937, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.782, 0.213, 0.055705, 0.213649
  39,   37,   38,    0, 4.53885640890874, 0.00001566965951, -1.52186910746125, 0.00002814451030, 0.00245393362407, 0.00027763134549, 0.00227730300144, 0.00014848111649, 2871.10350675933614, 0.09401793613846, 2969.08053041282483, 0.16886704960729, 0.00087018505093, 0.00006950048497, 0.00057098941800, 0.00003039153632, 160.43850618225559, 7.57278094467748, 0.00087018504289, 0.00006950047744, 0.00057098925531, 0.00003039153068, 160.43951967480893, 7.57379443723082, 0.00040518805649, 0.00006950048497, 0.00000000000000, 0.00003039153632, 142.68369147015090, 7.57278094467748, 0.00040518805443, 0.00006950047744, 0.00000000000000, 0.00003039153068, 142.68470496270425, 7.57379443723082, 0.00216863859561, 0.00022261444456, 0.00015078063007, 0.00000203302375, 0.00006002796363, 0.00000330696594, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.132, 0.160, 0.038163, -0.021820
  40,   38,   39,    0, 4.52486779922874, 0.00000374185938, -1.48825831677593, 0.00000663610986, 0.01118961577794, 0.00032699197909, 0.01078446953465, 0.00018152628824, 2955.00331140248545, 0.02245115429040, 3170.74646566237971, 0.03981665829475, 0.00080527745099, 0.00001573680395, 0.00059411217590, 0.00000861348567, 171.89333126307321, 2.57734293797828, 0.00080527742310, 0.00001573680367, 0.00059411213104, 0.00000861348488, 171.89395908649340, 2.57797076139847, 0.00015868158491, 0.00001573680395, 0.00010217636182, 0.00000861348567, 145.18130515416985, 2.57734293797828, 0.00015868157157, 0.00001573680367, 0.00010217635915, 0.00000861348488, 145.18193297759004, 2.57797076139847, 0.01156474446674, 0.00031583190386, 0.00018304005789, 0.00002773860433, 0.00011595946853, 0.00004676872049, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.438, 0.091, 0.024174, 0.011791
  41,   39,   40,    0, 4.51809742874726, 0.00000776900636, -1.35384977846129, 0.00001414378430, 0.00495059025318, 0.00029336204042, 0.00452624138199, 0.00015729321684, 2995.60575344997187, 0.04661403598317, 3977.19712983043155, 0.08486242957307, 0.00082789443926, 0.00003331214511, 0.00060917671840, 0.00001828353763, 178.68980397573904, 5.30288062531063, 0.00082789173077, 0.00003331203994, 0.00060917670008, 0.00001828353499, 178.69021515274301, 5.30329180231459, 0.00027883059353, 0.00003331214511, 0.00011372659233, 0.00001828353763, 28.46900365779012, 5.30288062531063, 0.00027882997968, 0.00003331203994, 0.00011372646722, 0.00001828353499, 28.46941483479408, 5.30329180231459, 0.00488365829235, 0.00026065727260, 0.00015676616749, 0.00000871940847, 0.00007653659122, 0.00001760355190, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.293, 0.274, 0.017404, 0.146200
  42,   40,   41,    0, 4.50481657198838, 0.00004365326295, -1.49667029835669, 0.00006553846090, 0.00077127026526, 0.00023860997743, 0.00090207176523, 0.00014407093570, 3075.27018169187158, 0.26191957694002, 3120.27535411399958, 0.39323076473864, 0.00082429694604, 0.00017645763578, 0.00047827685742, 0.00005698928075, 149.18387695592500, 14.55499146745011, 0.00082429694285, 0.00017645763565, 0.00047827685718, 0.00005698928055, 149.18398463927258, 14.55509915079768, 0.00000000000000, 0.00017645763578, 0.00000000000000, 0.00005698928075, 0.00000000000000, 14.55499146745011, 0.00000000000000, 0.00017645763565, 0.00000000000000, 0.00005698928055, 0.00000000000000, 14.55509915079768, 0.00061245058918, 0.00016391093611, 0.00015895605611, -0.00001778487967, 0.00000835767605, -0.00001781494939, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 2.346, 2.301, 0.004123, 0.003379
  43,   41,   42,    0, 4.49076884900744, 0.00001226133768, -1.17215956392768, 0.00002650760533, 0.00252628603202, 0.00027237703169, 0.00244303003579, 0.00015014696744, 3159.53561872610680, 0.07356802497486, 5067.32891063985971, 0.15904302760273, 0.00083888068926, 0.00006243195867, 0.00056840539655, 0.00002884874646, 178.76941277761355, 7.60361896874374, 0.00083886697681, 0.00006243094612, 0.00056840537163, 0.00002884874151, 178.76920976348521, 7.60341595461539, 0.00000000000000, 0.00006243195867, 0.00000000000000, 0.00002884874646, 0.00000000000000, 7.60361896874374, 0.00000000000000, 0.00006243094612, 0.00000000000000, 0.00002884874151, 0.00000000000000, 7.60341595461539, 0.00265553206359, 0.00024215294615, 0.00015318808437, 0.00002410148409, 0.00007890367851, 0.00002808653335, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -2.233, 0.776, -0.009925, 0.327890
  44,   42,   43,    0, 4.48072602003485, 0.00003297819479, -1.28649707394482, 0.00003231726713, 0.00183934279640, 0.00031094388287, 0.00161918870347, 0.00016345957914, 3219.77485191134247, 0.19786915675194, 4381.31121087775591, 0.19390225594656, 0.00081484802532, 0.00009192266935, 0.00064281972298, 0.00005807229715, 133.64924757557210, 19.38302904213301, 0.00081484583138, 0.00009192206319, 0.00064281694970, 0.00005807227320, 133.64879929646395, 19.38258076302485, 0.00000000000000, 0.00009192266935, 0.00000000000000, 0.00005807229715, 0.00000000000000, 19.38302904213301, 0.00000000000000, 0.00009192206319, 0.00000000000000, 0.00005807227320, 0.00000000000000, 19.38258076302485, 0.00167633042702, 0.00023403864218, 0.00016048768885, 0.00000533199864, 0.00006411081267, 0.00000827949498, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.870, 0.305, -0.019968, 0.213552
  45,   43,   44,    0, 4.43171660219616, 0.00000299225895, -1.95448354633481, 0.00000567921218, 0.01196643765018, 0.00027494476011, 0.01074597941740, 0.00014535247302, 3513.62069126387996, 0.01795354064850, 373.41795878442383, 0.03407420134405, 0.00084594338977, 0.00001338902673, 0.00060700058346, 0.00000701672155, 176.76353009703237, 1.93321490829912, 0.00084591640966, 0.00001338861037, 0.00060700041130, 0.00000701671398, 176.76117762708600, 1.93086243835275, 0.00030885053975, 0.00001338902673, 0.00015106247576, 0.00000701672155, 12.00598932067880, 1.93321490829912, 0.00030884183540, 0.00001338861037, 0.00015106187235, 0.00000701671398, 12.00363685073244, 1.93086243835275, 0.02097011290429, 0.00035002588385, 0.00014473979536, -0.00000250550488, 0.00011817288032, -0.00000049408601, C   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.966, 0.116, -0.068977, -0.454434
  46,   43,   45,    0, 4.43219069332888, 0.00000484375017, -1.95369776134228, 0.00000826443313, 0.00888478936291, 0.00029320503329, 0.00741714606111, 0.00014823434902, 3510.77799357899676, 0.02906248019549, 378.13260998565517, 0.04958504443325, 0.00085753103933, 0.00001952264920, 0.00064412764132, 0.00001130074493, 5.57992816676146, 3.26469540166756, 0.00085750519320, 0.00001952204972, 0.00064412640553, 0.00001130072966, 5.57759280430935, 3.26236003921544, 0.00039992248984, 0.00001952264920, 0.00015639901534, 0.00001130074493, 37.35402568928062, 3.26469540166756, 0.00039991628816, 0.00001952204972, 0.00015639642661, 0.00001130072966, 37.35169032682850, 3.26236003921544, 0.02097011290429, 0.00035002588385, 0.00014473979536, -0.00000250550488, 0.00011817288032, -0.00000049408601, C   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.967, 0.146, -0.068503, -0.453648
  47,   44,   46,    0, 4.40351671524538, 0.00004333857956, -1.58319698305520, 0.00004869068026, 0.00139066696509, 0.00031878604201, 0.00119578027100, 0.00016430039293, 3682.83802577903953, 0.26003110352754, 2601.10250561220300, 0.29214377404372, 0.00084794746279, 0.00013343627388, 0.00063241396015, 0.00007587014667, 141.55356927757930, 21.90873259564615, 0.00084794542787, 0.00013343623987, 0.00063241390293, 0.00007586997708, 141.55088457082485, 21.90604788889170, 0.00000000000000, 0.00013343627388, 0.00000000000000, 0.00007587014667, 0.00000000000000, 21.90873259564615, 0.00000000000000, 0.00013343623987, 0.00000000000000, 0.00007586997708, 0.00000000000000, 21.90604788889170, 0.00111022505242, 0.00018237328686, 0.00016145063273, -0.00000323624886, 0.00002648017471, -0.00000284681209, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 1.884, 0.971, -0.097177, -0.083147
  48,   45,   47,    0, 4.40245856454516, 0.00002380386959, -1.25778317126805, 0.00003913294855, 0.00185253071673, 0.00030477368210, 0.00163264339004, 0.00015972229841, 3689.26748238870732, 0.14282300755625, 4553.58058460110988, 0.23479559251801, 0.00083606189472, 0.00009368497432, 0.00062580312991, 0.00005345085447, 12.67768166667745, 15.74129619733776, 0.00083605342438, 0.00009368401105, 0.00062580295646, 0.00005345084771, 12.67552546746852, 15.73913999812883, 0.00040316465933, 0.00009368497432, 0.00000000000000, 0.00005345085447, 45.12582246081016, 15.74129619733776, 0.00040316110668, 0.00009368401105, 0.00000000000000, 0.00005345084771, 45.12366626160123, 15.73913999812883, 0.00161743152050, 0.00019911510310, 0.00015766224533, 0.00000814565828, 0.00002780056093, 0.00000763399112, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.863, 0.683, -0.098235, 0.242266
  49,   46,   48,    0, 4.39871772692952, 0.00000579065402, -1.22363981048994, 0.00001003489101, 0.00721130175959, 0.00031753307556, 0.00688374515611, 0.00017511947762, 3711.71496068924989, 0.03474386908621, 4758.43762120910742, 0.06020864543254, 0.00081051489016, 0.00002396050543, 0.00059597931407, 0.00001304714674, 168.62692328805056, 3.86419229448526, 0.00081050712084, 0.00002396021389, 0.00059597714819, 0.00001304713302, 168.62474572266444, 3.86201472909913, 0.00021713293356, 0.00002396050543, 0.00000000000000, 0.00001304714674, 134.78425358837782, 3.86419229448526, 0.00021713243858, 0.00002396021389, 0.00000000000000, 0.00001304713302, 134.78207602299170, 3.86201472909913, 0.00738644149121, 0.00030411402459, 0.00017624897009, 0.00003402395669, 0.00007610686589, 0.00004511468069, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.225, 0.099, -0.101976, 0.276410
  50,   47,   49,    0, 4.39671260771322, 0.00002741137110, -1.49396130976220, 0.00003898915571, 0.00222803399492, 0.00033829820911, 0.00171997420952, 0.00016174962531, 3723.67311317946542, 0.16446795578176, 3136.51449426217368, 0.23393493305349, 0.00090971257029, 0.00009862742192, 0.00065658953529, 0.00005356032066, 154.21731674980424, 13.79978135113114, 0.00090971235150, 0.00009862740776, 0.00065658860899, 0.00005356023990, 154.21460595466698, 13.79707055599387, 0.00051812088495, 0.00009862742192, 0.00015625395812, 0.00005356032066, 131.21170594864626, 13.79978135113114, 0.00051812045059, 0.00009862740776, 0.00015625383109, 0.00005356023990, 131.20899515350897, 13.79707055599387, 0.00246851425801, 0.00027012906046, 0.00015655301104, 0.00000824109520, 0.00011041100515, 0.00001856289964, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.010, 0.536, -0.103981, 0.006088
  51,   48,   50,    0, 4.38471719780634, 0.00000266070231, -1.82431709486716, 0.00000501682366, 0.02913833507808, 0.00060652530507, 0.02688737362449, 0.00032655132422, 3795.50480909145108, 0.01596418109957, 1154.38655792559189, 0.03010045988482, 0.00083260750989, 0.00001183282872, 0.00060017987512, 0.00000622930090, 176.17177075356543, 1.75442784608065, 0.00083259359150, 0.00001183264349, 0.00060017906758, 0.00000622928588, 176.16807876290130, 1.75073585541654, 0.00026875050451, 0.00001183282872, 0.00012402051308, 0.00000622930090, 12.64381361242864, 1.75442784608065, 0.00026874703715, 0.00001183264349, 0.00012401987308, 0.00000622928588, 12.64012162176453, 1.75073585541654, 0.03640739880418, 0.00080126343089, 0.00032690400258, 0.00017833115999, 0.00052498502191, 0.00066838116618, M   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.066, 0.070, -0.115976, -0.324268
  52,   48,   50,    0, 4.38434350774587, 0.00009266726346, -1.82514350768885, 0.00005378710019, 0.00192656203973, 0.00065256877923, 0.00162136475846, 0.00032567517423, 3797.74548777257678, 0.55600243577576, 1149.42804167898112, 0.32271740523446, 0.00093783151678, 0.00023394865963, 0.00058422870182, 0.00009449199133, 113.21288177084307, 21.42037485996207, 0.00093782362850, 0.00023394624743, 0.00058422300791, 0.00009449124991, 113.20917620752834, 21.41666929664734, 0.00000000000000, 0.00023394865963, 0.00000000000000, 0.00009449199133, 0.00000000000000, 21.42037485996207, 0.00000000000000, 0.00023394624743, 0.00000000000000, 0.00009449124991, 0.00000000000000, 21.41666929664734, 0.03640739880418, 0.00080126343089, 0.00032690400258, 0.00017833115999, 0.00052498502191, 0.00066838116618, M   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.129, 0.575, -0.116350, -0.325094
  53,   49,   51,    0, 4.38408887834515, 0.00003868646364, -1.82742768638492, 0.00005606512501, 0.00710868423977, 0.00103519584918, 0.00309209972127, 0.00032847132171, 3799.27159706246857, 0.23211830087083, 1135.72311042594333, 0.33638525951133, 0.00116089587165, 0.00013265208248, 0.00091316237853, 0.00009018101894, 172.37865387981580, 20.99342047068282, 0.00116087543780, 0.00013265067526, 0.00091316165600, 0.00009018031689, 172.37493556159058, 20.98970215245759, 0.00084933052096, 0.00013265208248, 0.00070309230019, 0.00009018101894, 171.49233570031623, 20.99342047068282, 0.00084931547657, 0.00013265067526, 0.00070309182221, 0.00009018031689, 171.48861738209101, 20.98970215245759, 0.00729929212349, 0.00052705426737, 0.00030545375193, 0.00011301558698, 0.00014072748309, 0.00011506350711, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.692, 0.120, -0.116605, -0.327378
  54,   50,   52,    0, 4.38361261807063, 0.00001172715022, -1.81916408386401, 0.00001873966688, 0.00497993495855, 0.00040313880676, 0.00439578642573, 0.00021223094560, 3802.13092307065608, 0.07036275426324, 1185.30378388859958, 0.11243625745635, 0.00081604596353, 0.00004415019150, 0.00064014397951, 0.00002758061499, 177.70066873478703, 9.08031561022289, 0.00081603295118, 0.00004414959970, 0.00064014292281, 0.00002758049936, 177.69695210837017, 9.07659898380604, 0.00028578149488, 0.00004415019150, 0.00016793345780, 0.00002758061499, 57.93412864983705, 9.08031561022289, 0.00028578127995, 0.00004414959970, 0.00016793062910, 0.00002758049936, 57.93041202342020, 9.07659898380604, 0.00604839982763, 0.00034682879086, 0.00020859198412, 0.00014043145347, 0.00011064670980, 0.00015424135199, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.275, 0.193, -0.117081, -0.319115
  55,   51,   53,    0, 4.37242100896969, 0.00008967662841, -1.90390387736663, 0.00009135909749, 0.00367656419726, 0.00077475949131, 0.00105386805614, 0.00017705206631, 3869.20960408213341, 0.53805842275494, 676.87142756516994, 0.54814096852583, 0.00128547429019, 0.00021725682384, 0.00125141671372, 0.00020898804228, 149.31138747901321, 0.00426154964572, 0.00128544093942, 0.00021725142678, 0.00125141496069, 0.00020898751909, 149.30712592936749, 0.00000000000000, 0.00111579117996, 0.00021725682384, 0.00100381430698, 0.00020898804228, 90.86030918938758, 0.00426154964572, 0.00111578811818, 0.00021725142678, 0.00100378961193, 0.00020898751909, 90.85604763974185, 0.00000000000000, 0.00245685063757, 0.00027823606262, 0.00017065246357, 0.00001813352355, 0.00007949950668, 0.00001960916416, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.110, 0.783, -0.128273, -0.403854
  56,   52,   54,    0, 4.36165457682555, 0.00000124487356, -1.21087404826660, 0.00000216937395, 0.02996157784617, 0.00028664220455, 0.02861820102337, 0.00015834675214, 3934.04660244330489, 0.00746921937783, 4835.01902026961397, 0.01301607799077, 0.00080477007948, 0.00000514036329, 0.00059986689613, 0.00000287519008, 172.29399021725916, 0.87689030175265, 0.00080476128154, 0.00000514029689, 0.00059986404851, 0.00000287518215, 172.29105219126393, 0.87395227575740, 0.00015744105628, 0.00000514036329, 0.00012988207589, 0.00000287519008, 130.73219419862733, 0.87689030175265, 0.00015744088973, 0.00000514029689, 0.00012988017685, 0.00000287518215, 130.72925617263209, 0.87395227575740, 0.02992081127435, 0.00028424548599, 0.00015914833057, -0.00003572348942, 0.00013114925241, -0.00000549682636, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.717, 0.041, -0.139039, 0.289175
  57,   53,   55,    0, 4.35246517273445, 0.00000649253630, -1.67687144711499, 0.00001217211744, 0.00633074026190, 0.00031556550530, 0.00572409137615, 0.00016771534867, 3988.98827677053896, 0.03895508724753, 2039.04006605220320, 0.07303235697875, 0.00083936157611, 0.00002867398191, 0.00060757504939, 0.00001526839938, 178.14179539585857, 4.28186829431658, 0.00083935736239, 0.00002867386258, 0.00060757317448, 0.00001526833915, 178.13745802828180, 4.27753092673982, 0.00030076695286, 0.00002867398191, 0.00013185090363, 0.00001526839938, 19.96464689459449, 4.28186829431658, 0.00030076634041, 0.00002867386258, 0.00013185010334, 0.00001526833915, 19.96030952701772, 4.27753092673982, 0.01320793844708, 0.00050375795816, 0.00016707366740, -0.00001211475228, 0.00010175351781, -0.00001469328345, C   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.167, 0.170, -0.148228, -0.176822
