# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T07:51:05.555969
# ImageFile=./VLASS2.1.se.T10t16.J102602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:26:02.14572 -03.30.00.1977"
# RestoringBeam="3.00arcsec 2.31arcsec 0.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 156.60565725254014, 0.00002992314372, -3.09415152682172, 0.00003599637193, 0.00174192463656, 0.00030419235003, 0.00164374572315, 0.00016870258000, 2520.54577615573135, 0.17953860719395, 5535.37016256939023, 0.21597281203499, 0.00078916072074, 0.00008476412848, 0.00071852210108, 0.00007046406086, 179.57266879174614, 46.47158679585814, 0.00078914084964, 0.00008476356187, 0.00071852114258, 0.00007046266357, 179.57788925299224, 46.47680725710423, 0.00000000000000, 0.00008476412848, 0.00000000000000, 0.00007046406086, 0.00000000000000, 46.47158679585814, 0.00000000000000, 0.00008476356187, 0.00000000000000, 0.00007046266357, 0.00000000000000, 46.47680725710423, 0.00147718716273, 0.00021403169500, 0.00016665252042, -0.00002502892676, 0.00003908548024, -0.00002428847256, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.079, 0.414, 0.096717, 0.405903
  30,   30,   29,    0, 156.60034655583084, 0.00005731728396, -3.65111934242506, 0.00013382316678, 0.00248587998552, 0.00060192058606, 0.00099625907321, 0.00017780119113, 2552.67709874295724, 0.34390325991837, 2193.58789467991983, 0.80293621347711, 0.00151112974975, 0.00031514582909, 0.00088350197295, 0.00013493433357, 0.63347422488383, 18.79672589195908, 0.00151112442671, 0.00031514440231, 0.00088350089432, 0.00013493430444, 0.63929493733245, 18.80254660440770, 0.00126140291036, 0.00031514582909, 0.00060587750694, 0.00013493433357, 0.58298935597908, 18.79672589195908, 0.00126139847163, 0.00031514440231, 0.00060587676503, 0.00013493430444, 0.58881006842771, 18.80254660440770, 0.00153214722933, 0.00024698694250, 0.00017200963339, 0.00001897475704, 0.00006978305464, -0.00002421499994, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.742, 0.827, 0.091406, -0.151064
  31,   31,   30,    0, 156.59024043712844, 0.00005028789262, -4.00215637567859, 0.00007239969246, 0.00104732719392, 0.00034511923649, 0.00101810739796, 0.00019436751100, 2613.39012237332463, 0.30172705141437, 87.40878070746250, 0.43438147633280, 0.00081685561997, 0.00017146192569, 0.00067384490426, 0.00011700319286, 171.61448833876142, 44.03587746411983, 0.00081682636372, 0.00017145737768, 0.00067384248870, 0.00011700168631, 171.62016268736420, 44.04155181272261, 0.00000000000000, 0.00017146192569, 0.00000000000000, 0.00011700319286, 0.00000000000000, 44.03587746411983, 0.00000000000000, 0.00017145737768, 0.00000000000000, 0.00011700168631, 0.00000000000000, 44.04155181272261, 0.00071653469320, 0.00018606157508, 0.00019436888397, 0.00001847745079, 0.00000936574907, 0.00001848765896, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 1.330, 1.518, 0.081300, -0.502101
  32,   32,   31,    0, 156.58751008404994, 0.00001324923989, -3.35967728158681, 0.00001992844385, 0.00383397360131, 0.00031366678317, 0.00338710029087, 0.00016537668448, 2629.39290530953940, 0.07949536462746, 3942.24532113479790, 0.11957030438605, 0.00087244118816, 0.00004741869444, 0.00069420216398, 0.00003044843534, 10.78479764349728, 9.68301558626982, 0.00087243917094, 0.00004741858128, 0.00069420103513, 0.00003044838810, 10.78940201691550, 9.68761995968804, 0.00034164318016, 0.00004741869444, 0.00014313350960, 0.00003044843534, 50.72052852102429, 9.68301558626982, 0.00034164313892, 0.00004741858128, 0.00014313296318, 0.00003044838810, 50.72513289444252, 9.68761995968804, 0.00361109319406, 0.00024575152544, 0.00016236644296, -0.00002453366324, 0.00006089623275, -0.00002147793566, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.777, 0.131, 0.078570, 0.140378
  33,   33,   32,    0, 156.57622202478794, 0.00004445156114, -3.76525946735534, 0.00009532356573, 0.00091851630779, 0.00030952963431, 0.00083161352725, 0.00016301304091, 2697.18236483716555, 0.26670918078705, 1508.76399115431286, 0.57193526886012, 0.00094726421835, 0.00022647400609, 0.00062387631088, 0.00010026581160, 171.48232650479619, 22.99418231875658, 0.00094725503101, 0.00022647148483, 0.00062387525010, 0.00010026578490, 171.48674476012110, 22.99860057408150, 0.00000000000000, 0.00022647400609, 0.00000000000000, 0.00010026581160, 0.00000000000000, 22.99418231875658, 0.00000000000000, 0.00022647148483, 0.00000000000000, 0.00010026578490, 0.00000000000000, 22.99860057408150, 0.00066538401306, 0.00016520652420, 0.00016455113655, -0.00002810086335, 0.00000763723983, -0.00002808224781, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 2.182, 2.451, 0.067282, -0.265205
  34,   34,   33,    0, 156.56626547511041, 0.00000451345631, -3.35674615504214, 0.00000754802461, 0.01003440840340, 0.00032213349632, 0.00975072972241, 0.00018049137501, 2756.64036170283407, 0.02708072420135, 3959.84123912135192, 0.04528800591262, 0.00084519961425, 0.00001778702845, 0.00065147280395, 0.00001060695805, 177.28921776635244, 3.24705096413674, 0.00084519687583, 0.00001778697548, 0.00065147255193, 0.00001060695116, 177.29257422902134, 3.25040742680566, 0.00018707903108, 0.00001778702845, 0.00000000000000, 0.00001060695805, 142.72259434132269, 3.24705096413674, 0.00018707840108, 0.00001778697548, 0.00000000000000, 0.00001060695116, 142.72595080399159, 3.25040742680566, 0.01021806670008, 0.00031082569288, 0.00018151476979, 0.00004530976366, 0.00004910229836, 0.00004257779074, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.722, 0.065, 0.057325, 0.143309
  35,   35,   34,    0, 156.53426033689135, 0.00002968929162, -3.31001324614444, 0.00003716669922, 0.00629308744244, 0.00061592294474, 0.00279080217705, 0.00019866778108, 2948.33446936216342, 0.17813573235656, 4240.24593875017399, 0.22299896864257, 0.00117879619054, 0.00008763911339, 0.00102352339037, 0.00006976463022, 175.07455222709029, 22.44206504397475, 0.00117878960569, 0.00008763874559, 0.00102352337810, 0.00006976453244, 175.07601412726086, 22.44352694414533, 0.00084258720205, 0.00008763911339, 0.00078825224829, 0.00006976463022, 155.50203334827879, 22.44206504397475, 0.00084258288474, 0.00008763874559, 0.00078825187453, 0.00006976453244, 155.50349524844935, 22.44352694414533, 0.00832332599520, 0.00041382872910, 0.00018350343453, -0.00001668777622, 0.00032557724626, 0.00024443274015, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.613, 0.340, 0.025320, 0.190042
  36,   36,   35,    0, 156.53159112526893, 0.00003124620017, -3.31169985652348, 0.00011533321364, 0.00058441314758, 0.00026206156215, 0.00074936975262, 0.00016397247887, 2964.32325112685203, 0.18747718587956, 4230.12674026504374, 0.69199554263904, 0.00087903150406, 0.00027159327808, 0.00047470205288, 0.00007356244217, 0.34326103132869, 17.72484453612791, 0.00087902676121, 0.00027159204678, 0.00047470201214, 0.00007356237246, 0.34456948645170, 17.72615299125093, 0.00000000000000, 0.00027159327808, 0.00000000000000, 0.00007356244217, 0.00000000000000, 17.72484453612791, 0.00000000000000, 0.00027159204678, 0.00000000000000, 0.00007356237246, 0.00000000000000, 17.72615299125093, 0.00725339814716, 0.00045803212079, 0.00018913678650, -0.00001758906546, 0.00006053348261, -0.00001746197086, M   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.278, 0.436, 0.022651, 0.188355
  37,   36,   35,    0, 156.53090715871642, 0.00018757553867, -3.31161571380791, 0.00014475514484, 0.01582565835350, 0.00214343647092, 0.00092451228805, 0.00011848373727, 2968.42018577407907, 1.12545314977209, 4230.63169121426108, 0.86852617153201, 0.00340594704349, 0.00044227692361, 0.00268913706528, 0.00034013291638, 94.54757172822036, 27.21068060835688, 0.00340594634025, 0.00044227525145, 0.00268912287904, 0.00034013233788, 94.54884063263319, 27.21194951276971, 0.00334453403956, 0.00044227692361, 0.00255737362019, 0.00034013291638, 94.32678704265516, 27.21068060835688, 0.00334453337565, 0.00044227525145, 0.00255736010874, 0.00034013233788, 94.32805594706798, 27.21194951276971, 0.00725339814716, 0.00045803212079, 0.00018913678650, -0.00001758906546, 0.00006053348261, -0.00001746197086, M   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.176, 0.294, 0.021967, 0.188439
  38,   36,   35,    0, 156.53083492966584, 0.00004515459528, -3.31229268010071, 0.00005363315390, 0.00016528766807, 0.00011152744403, 0.00046235305199, 0.00012065126836, 2968.85292603580683, 0.27092755171504, 4226.56992545719550, 0.32179719557248, 0.00046500744586, 0.00013280983306, 0.00041134718686, 0.00009807414572, 152.69217704029904, 88.83320579529743, 0.00046500523037, 0.00013280982650, 0.00041134690799, 0.00009807361683, 152.69344203720163, 88.83447079220002, 0.00000000000000, 0.00013280983306, 0.00000000000000, 0.00009807414572, 0.00000000000000, 88.83320579529743, 0.00000000000000, 0.00013280982650, 0.00000000000000, 0.00009807361683, 0.00000000000000, 88.83447079220002, 0.00725339814716, 0.00045803212079, 0.00018913678650, -0.00001758906546, 0.00006053348261, -0.00001746197086, M   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.284, 0.674, 0.021894, 0.187762
  39,   38,   36,    0, 156.50974321026521, 0.00001619979811, -3.72851172694052, 0.00002664181388, 0.00290753790630, 0.00030950013247, 0.00262090319187, 0.00016482540043, 3095.19397811066892, 0.09719878872776, 1729.26282070384218, 0.15984961242689, 0.00088448795482, 0.00006340565615, 0.00067109698301, 0.00003702503924, 169.71923261852510, 10.53582495760883, 0.00088448115629, 0.00006340516834, 0.00067109680644, 0.00003702502978, 169.71928481403711, 10.53587715312084, 0.00035764459321, 0.00006340565615, 0.00000000000000, 0.00003702503924, 142.18666226488585, 10.53582495760883, 0.00035764282843, 0.00006340516834, 0.00000000000000, 0.00003702502978, 142.18671446039787, 10.53587715312084, 0.00307626035451, 0.00024951876733, 0.00016323120508, 0.00002123219747, 0.00013090406719, 0.00004501359217, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.079, 0.201, 0.000803, -0.228457
  40,   39,   37,    0, 156.49954426392631, 0.00002165686984, -3.74463739411813, 0.00003002726633, 0.00154971560753, 0.00024350584695, 0.00175795563065, 0.00015164228282, 3156.25709819157191, 0.12994121731124, 1632.50936277448091, 0.18016195638707, 0.00075747646631, 0.00007250950113, 0.00062269914129, 0.00004840355975, 162.69532165388691, 19.42904699228864, 0.00075747002427, 0.00007250892937, 0.00062269875518, 0.00004840349976, 162.69470799861085, 19.42843333701260, 0.00000000000000, 0.00007250950113, 0.00000000000000, 0.00004840355975, 0.00000000000000, 19.42904699228864, 0.00000000000000, 0.00007250892937, 0.00000000000000, 0.00004840349976, 0.00000000000000, 19.42843333701260, 0.00156199676808, 0.00018841136015, 0.00015809250181, 0.00002270877303, 0.00003617538096, 0.00002364978354, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.493, 0.369, -0.009396, -0.244582
  41,   40,   38,    0, 156.48212617322588, 0.00007536991024, -3.20071072410578, 0.00008977570392, 0.00110883000198, 0.00036171255782, 0.00084567555990, 0.00016998263229, 3260.63502975365009, 0.45221941200117, 4896.05474199588389, 0.53864687211012, 0.00103973376336, 0.00025209286215, 0.00067475229048, 0.00011243654882, 37.49259149767715, 23.32775779790883, 0.00103972356192, 0.00025208973296, 0.00067474962820, 0.00011243639770, 37.49109436602507, 23.32626066625675, 0.00072033283867, 0.00025209286215, 0.00000000000000, 0.00011243654882, 50.53757997639504, 23.32775779790883, 0.00072032795735, 0.00025208973296, 0.00000000000000, 0.00011243639770, 50.53608284474296, 23.32626066625675, 0.00079457194219, 0.00018188113900, 0.00016664259601, -0.00001072029863, 0.00002159642463, -0.00001068686288, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 1.454, 1.736, -0.026814, 0.299344
  42,   41,   39,    0, 156.47754506853605, 0.00004397713515, -3.73352971116706, 0.00005203199226, 0.00107066070215, 0.00028482765506, 0.00106648244816, 0.00016380714048, 3287.97283851534939, 0.26386277134862, 1699.15201797187979, 0.31218936168121, 0.00076584956838, 0.00012290606166, 0.00070138698057, 0.00010310651380, 8.31425442581953, 73.87308306034419, 0.00076584358455, 0.00012290603901, 0.00070138653264, 0.00010310566134, 8.31221009735201, 73.87103873187667, 0.00000000000000, 0.00012290606166, 0.00000000000000, 0.00010310651380, 0.00000000000000, 73.87308306034419, 0.00000000000000, 0.00012290603901, 0.00000000000000, 0.00010310566134, 0.00000000000000, 73.87103873187667, 0.00090571621319, 0.00019531453557, 0.00016388483346, -0.00000751186144, 0.00002099290941, -0.00000724766142, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 1.234, 0.646, -0.031395, -0.233475
  43,   42,   40,    0, 156.47691751161352, 0.00004341177906, -3.43586459010608, 0.00008285244803, 0.00073089573694, 0.00025081601652, 0.00074581349922, 0.00014392745655, 3291.79259970712837, 0.26047063337407, 3485.13865894782793, 0.49711437646401, 0.00085815245631, 0.00019659292539, 0.00061102704106, 0.00009933077340, 171.81445068014614, 26.71955351776090, 0.00085815200155, 0.00019659277143, 0.00061102688630, 0.00009933077338, 171.81253154615149, 26.71763438376626, 0.00000000000000, 0.00019659292539, 0.00000000000000, 0.00009933077340, 0.00000000000000, 26.71955351776090, 0.00000000000000, 0.00019659277143, 0.00000000000000, 0.00009933077338, 0.00000000000000, 26.71763438376626, 0.00052603520248, 0.00014149732773, 0.00014781492064, -0.00001216404144, 0.00001040075131, -0.00001210773007, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.108, 0.654, -0.032023, 0.064190
  44,   43,   41,    0, 156.47068720353982, 0.00002679465198, -3.75391557665095, 0.00004449655665, 0.00209163595706, 0.00034293196662, 0.00171999882137, 0.00017158863741, 3329.02736139235913, 0.16076787579532, 1576.83640837557300, 0.26697671944411, 0.00093205206168, 0.00010594486904, 0.00069810619001, 0.00006112269354, 169.57692201859453, 16.16335361713842, 0.00093204271616, 0.00010594399148, 0.00069810618253, 0.00006112258629, 169.57441755920973, 16.16084915775362, 0.00045491252280, 0.00010594486904, 0.00020798086490, 0.00006112269354, 149.15376437254844, 16.16335361713842, 0.00045490861394, 0.00010594399148, 0.00020798056438, 0.00006112258629, 149.15125991316364, 16.16084915775362, 0.00194812417348, 0.00023999138916, 0.00016713771038, -0.00001023101777, 0.00009263051470, -0.00000392404945, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.407, 0.412, -0.038253, -0.253861
  45,   44,   42,    0, 156.45956060938707, 0.00009197786522, -3.69951782130383, 0.00015722413649, 0.00244664120078, 0.00065579841344, 0.00086511589465, 0.00017551567110, 3395.66195423523413, 0.55186698555456, 1903.21726363365519, 0.94333910352373, 0.00167205681853, 0.00039961530841, 0.00090499692990, 0.00015586163782, 24.12790117281606, 19.74012677767948, 0.00167205014303, 0.00039961352643, 0.00090499472417, 0.00015586133073, 24.12471504677369, 19.73694065163711, 0.00146718014196, 0.00039961530841, 0.00059691632787, 0.00015586163782, 27.36263610238534, 19.74012677767948, 0.00146717480734, 0.00039961352643, 0.00059691466027, 0.00015586133073, 27.35944997634297, 19.73694065163711, 0.00146319594352, 0.00027037850856, 0.00017350791313, -0.00001128356234, 0.00005172812598, -0.00001091403919, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -2.707, 2.434, -0.049380, -0.199463
  46,   45,   43,    0, 156.45094331226525, 0.00002634858078, -3.07985033727326, 0.00003356884917, 0.00195993019036, 0.00030271322914, 0.00184406592603, 0.00016664543816, 3447.48049514895274, 0.15809140383278, 5621.19419055311573, 0.20140767840098, 0.00083782908160, 0.00008384919414, 0.00067876584598, 0.00005538733788, 26.37716722005102, 19.24451353813646, 0.00083780843980, 0.00008384698602, 0.00067876396790, 0.00005538727867, 26.37405117080104, 19.24139748888648, 0.00000000000000, 0.00008384919414, 0.00000000000000, 0.00005538733788, 0.00000000000000, 19.24451353813646, 0.00000000000000, 0.00008384698602, 0.00000000000000, 0.00005538727867, 0.00000000000000, 19.24139748888648, 0.00173295003638, 0.00022419372201, 0.00016560692166, -0.00000367979851, 0.00004129093577, -0.00000394657036, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.096, 0.389, -0.057997, 0.420205
  47,   46,   44,    0, 156.44246311752377, 0.00008465790454, -3.80863280374354, 0.00010272220966, 0.00125499350055, 0.00039036191657, 0.00080762754687, 0.00016227705708, 3497.98334788162310, 0.50794708590056, 1248.52758518442647, 0.61632432008267, 0.00118241613366, 0.00029154229118, 0.00070317908869, 0.00011514013398, 142.58756121397491, 20.53229661694683, 0.00118240146569, 0.00029153915574, 0.00070317714213, 0.00011513962522, 142.58314553873555, 20.52788094170747, 0.00091330404242, 0.00029154229118, 0.00000000000000, 0.00011514013398, 133.62719133692610, 20.53229661694683, 0.00091329457310, 0.00029153915574, 0.00000000000000, 0.00011513962522, 133.62277566168675, 20.52788094170747, 0.00093022235287, 0.00020857366019, 0.00015807118325, 0.00000473912860, 0.00002560860230, 0.00000502759212, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.884, 2.204, -0.066477, -0.308578
  48,   47,   45,    0, 156.39302674819422, 0.00001204921919, -3.88210672282597, 0.00001966764454, 0.00302738739970, 0.00026911806525, 0.00312903603604, 0.00015711054368, 3793.88627831292342, 0.07229516670779, 807.66335221777967, 0.11800324464907, 0.00081545659020, 0.00004649987039, 0.00063484320982, 0.00002806758953, 6.44662895279627, 9.10262755120257, 0.00081543989078, 0.00004649895774, 0.00063484080313, 0.00002806745923, 6.43878116149172, 9.09477975989802, 0.00000000000000, 0.00004649987039, 0.00000000000000, 0.00002806758953, 0.00000000000000, 9.10262755120257, 0.00000000000000, 0.00004649895774, 0.00000000000000, 0.00002806745923, 0.00000000000000, 9.09477975989802, 0.00297144261612, 0.00021429705032, 0.00016031306586, 0.00000040368096, 0.00002837205648, 0.00000101729302, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.399, 0.166, -0.115914, -0.382052
  49,   48,   46,    0, 156.38423774478284, 0.00002626916670, -3.18074534702902, 0.00005688167118, 0.00074585308470, 0.00020210913822, 0.00094973513339, 0.00013249151902, 3847.06333478668239, 0.15761462401904, 5015.79792067994458, 0.34128472886308, 0.00078156326564, 0.00013441227989, 0.00053764271800, 0.00006084012665, 5.35987938218522, 17.41350726470917, 0.00078155033962, 0.00013440988642, 0.00053764199162, 0.00006084012164, 5.35296020870781, 17.40658809123177, 0.00000000000000, 0.00013441227989, 0.00000000000000, 0.00006084012665, 0.00000000000000, 17.41350726470917, 0.00000000000000, 0.00013440988642, 0.00000000000000, 0.00006084012164, 0.00000000000000, 17.40658809123177, 0.00063191262570, 0.00014657637437, 0.00014599489805, 0.00000967245796, 0.00001003691887, 0.00000954308143, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -2.289, 1.444, -0.124703, 0.319310
  50,   49,   47,    0, 156.37157507108626, 0.00004814402668, -3.37017192556369, 0.00007083186823, 0.00134097606836, 0.00036356480549, 0.00108364275280, 0.00018030501744, 3922.76644534152774, 0.28886332977244, 3879.23711931569915, 0.42499011961550, 0.00091964501753, 0.00017071836716, 0.00071997328989, 0.00010737414575, 15.91740591207046, 31.22614966304799, 0.00091964131937, 0.00017071750455, 0.00071997227347, 0.00010737410492, 15.90933083123549, 31.21807458221303, 0.00045960509749, 0.00017071836716, 0.00021681230296, 0.00010737414575, 45.11035839980396, 31.22614966304799, 0.00045960260207, 0.00017071750455, 0.00021681230220, 0.00010737410492, 45.10228331896900, 31.21807458221303, 0.00111571490319, 0.00020095094705, 0.00017433159519, 0.00000091483327, 0.00002362757550, 0.00000113625254, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.095, 0.654, -0.137365, 0.129883
  51,   50,   48,    0, 156.36329947435695, 0.00002253106465, -3.51638704738964, 0.00005654761523, 0.00046617022571, 0.00015196456683, 0.00081279039742, 0.00011720145060, 3972.20006754786664, 0.13518594399698, 3001.93959401530810, 0.33928568111636, 0.00069911988495, 0.00013536830810, 0.00043895002634, 0.00004713663537, 11.07397594779002, 14.37231473508011, 0.00069911986996, 0.00013536829966, 0.00043894860511, 0.00004713648468, 11.06504342217235, 14.36338220946245, 0.00000000000000, 0.00013536830810, 0.00000000000000, 0.00004713663537, 0.00000000000000, 14.37231473508011, 0.00000000000000, 0.00013536829966, 0.00000000000000, 0.00004713648468, 0.00000000000000, 14.36338220946245, 0.00033091901650, 0.00013065024883, 0.00014803718659, -0.00002738475632, 0.00001037893526, -0.00002736560418, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.200, 1.003, -0.145641, -0.016332
  52,   52,   49,    0, 156.33920807027133, 0.00001340072514, -3.33434183189527, 0.00002695068294, 0.00297242323085, 0.00029708181956, 0.00270897998005, 0.00015817066997, 4116.66913202841533, 0.08040399578022, 4094.18524106012273, 0.16170342299129, 0.00091644788862, 0.00006347679840, 0.00064061948341, 0.00003153067160, 178.68841707917525, 7.80889060604396, 0.00091644423684, 0.00006347645973, 0.00064061655568, 0.00003153057008, 178.67854526052383, 7.79901878739254, 0.00000000000000, 0.00006347679840, 0.00000000000000, 0.00003153067160, 0.00000000000000, 7.80889060604396, 0.00000000000000, 0.00006347645973, 0.00000000000000, 0.00003153057008, 0.00000000000000, 7.79901878739254, 0.00289852892663, 0.00022508957020, 0.00015853095101, -0.00002436293289, 0.00005839178993, -0.00002143142228, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 1.206, 0.411, -0.169732, 0.165713
  53,   53,   50,    0, 156.32650825340767, 0.00000356604568, -3.06536486759907, 0.00000554502075, 0.01683088521376, 0.00040439352028, 0.01606184302251, 0.00022451226034, 4193.02551019739167, 0.02139616569780, 5708.00909276459060, 0.03326916728289, 0.00083771644775, 0.00001306579477, 0.00066931195623, 0.00000838453851, 2.66579666014952, 2.81678430781184, 0.00083769144780, 0.00001306540410, 0.00066930928623, 0.00000838450554, 2.65604106327531, 2.80702871093763, 0.00019236749686, 0.00001306579477, 0.00008270279599, 0.00000838453851, 74.97622683637540, 2.81678430781184, 0.00019236505503, 0.00001306540410, 0.00008270104774, 0.00000838450554, 74.96647123950119, 2.80702871093763, 0.01654410706559, 0.00039844605809, 0.00022409390658, -0.00002220338138, 0.00010320980073, -0.00001902056829, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.036, 0.088, -0.182432, 0.434690
  54,   54,   51,    0, 156.32546643564166, 0.00003878278883, -3.30227691991568, 0.00005974204655, 0.00054562580762, 0.00018600399644, 0.00075553879425, 0.00012950978434, 4199.01463241205420, 0.23269553888024, 4286.55825046625705, 0.35845014689785, 0.00072727249287, 0.00014956445037, 0.00053130650206, 0.00007591114398, 23.21424743372251, 24.83845674828154, 0.00072726535024, 0.00014956295285, 0.00053130584020, 0.00007591106394, 23.20367887160009, 24.82788818615911, 0.00000000000000, 0.00014956445037, 0.00000000000000, 0.00007591114398, 0.00000000000000, 24.83845674828154, 0.00000000000000, 0.00014956295285, 0.00000000000000, 0.00007591106394, 0.00000000000000, 24.82788818615911, 0.00045889703851, 0.00014310184813, 0.00014588836348, 0.00000248359447, 0.00001072711621, 0.00000253403459, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.514, 2.373, -0.183474, 0.197778
  55,   55,   52,    0, 156.31032626734805, 0.00010764718214, -3.48302893882827, 0.00010671506664, 0.03220868096846, 0.00288873349890, 0.00214962293677, 0.00018107180683, 4289.48182236325374, 0.64587922701555, 3202.03005475289956, 0.64029037125714, 0.00351014288204, 0.00030393796403, 0.00228395649619, 0.00018715643666, 134.45895506792186, 11.52696810981386, 0.00351013389888, 0.00030393781762, 0.00228394856827, 0.00018715539826, 134.44688898899767, 11.51490203088966, 0.00343187673652, 0.00030393796403, 0.00215729443246, 0.00018715643666, 133.33848576954099, 11.52696810981386, 0.00343186755254, 0.00030393781762, 0.00215728719639, 0.00018715539826, 133.32641969061677, 11.51490203088966, 0.02484966974934, 0.00092227525656, 0.00027527232305, 0.00007881756028, 0.00014993541117, 0.00007913851005, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.951, 0.379, -0.198614, 0.017026
  56,   56,   53,    0, 156.30341840216559, 0.00011496488802, -3.08864518822201, 0.00009843425282, 0.00556100040261, 0.00090126484918, 0.00110418295774, 0.00015105534610, 4331.33870411254611, 0.68978491002215, 5568.30238748224201, 0.59059028595607, 0.00213597360664, 0.00031955158532, 0.00126162224200, 0.00015782447857, 52.35088052087789, 15.57890638031806, 0.00213591789634, 0.00031954166932, 0.00126161453341, 0.00015782429539, 52.33980683319629, 15.56783269263646, 0.00201165688664, 0.00031955158532, 0.00100070534195, 0.00015782447857, 54.91121545248033, 15.57890638031806, 0.00201160676538, 0.00031954166932, 0.00100069806018, 0.00015782429539, 54.90014176479873, 15.56783269263646, 0.00333725739017, 0.00033592458530, 0.00016186870926, 0.00000352744291, 0.00014860792726, 0.00000596763630, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.418, 0.684, -0.205522, 0.411410
  57,   57,   54,    0, 156.30417728054221, 0.00005198370322, -3.33440660387779, 0.00008055262810, 0.00090401566853, 0.00029579907660, 0.00082104520287, 0.00015811561558, 4326.49685136778044, 0.31190022563468, 4093.75474678861201, 0.48331375436158, 0.00088798114408, 0.00019646515795, 0.00066345134040, 0.00011120969979, 18.42492253748507, 30.75712035017504, 0.00088797449562, 0.00019646333459, 0.00066344931323, 0.00011120955946, 18.41301306634583, 30.74521087903580, 0.00040200722391, 0.00019646515795, 0.00000000000000, 0.00011120969979, 45.00349873387482, 30.75712035017504, 0.00040200303193, 0.00019646333459, 0.00000000000000, 0.00011120955946, 44.99158926273557, 30.74521087903580, 0.00072698757043, 0.00017793017277, 0.00015709256695, 0.00001011973472, 0.00000898134931, 0.00001006639559, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.213, 1.483, -0.204763, 0.165648
