# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T20:25:17.155039
# ImageFile=./VLASS2.1.se.T10t35.J225400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:54:00.12800 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 3.31deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   22,    0, 343.56088938651038, 0.00004299754970, -1.96743471489188, 0.00004816207751, 0.00062206280289, 0.00021254646447, 0.00086659135791, 0.00015203169226, 2738.07725822585689, 0.25798515521472, 295.71393682132043, 0.28896285053947, 0.00062896200373, 0.00011430915537, 0.00059190098201, 0.00010023791090, 164.90209569786538, 120.01302946204652, 0.00062894383094, 0.00011430858138, 0.00059189806219, 0.00010023502353, 164.90416778704321, 120.01510155122436, 0.00000000000000, 0.00011430915537, 0.00000000000000, 0.00010023791090, 0.00000000000000, 120.01302946204652, 0.00000000000000, 0.00011430858138, 0.00000000000000, 0.00010023502353, 0.00000000000000, 120.01510155122436, 0.00046323294144, 0.00015123421389, 0.00016870595573, -0.00002990392750, 0.00000880593416, -0.00002987433618, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 1.488, 2.142, 0.060356, -0.467385
  30,   24,   23,    0, 343.53450445464489, 0.00005351720072, -1.27446728214285, 0.00010046801110, 0.00115657590172, 0.00036424274165, 0.00087909127477, 0.00017018663505, 2896.22373821822111, 0.32110314789583, 4453.48734401605816, 0.60280339455894, 0.00104343659453, 0.00024730967001, 0.00065390769598, 0.00010340091418, 18.70348521766129, 21.09866478332897, 0.00104343005980, 0.00024730818985, 0.00065390660815, 0.00010340071343, 18.70424075880199, 21.09942032446967, 0.00067847368764, 0.00024730967001, 0.00000000000000, 0.00010340091418, 26.37074239433147, 21.09866478332897, 0.00067847007324, 0.00024730818985, 0.00000000000000, 0.00010340071343, 26.37149793547217, 21.09942032446967, 0.00077198188109, 0.00017486881838, 0.00016770781076, -0.00000088844587, 0.00001232776776, -0.00000082171869, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.255, 1.217, 0.033971, 0.225582
  31,   25,   24,    0, 343.52075091198441, 0.00000264142097, -1.65828565004086, 0.00000427671171, 0.01805582763860, 0.00034259465387, 0.01778912890849, 0.00019397339039, 2978.74536562408912, 0.01584852496896, 2150.58286169431085, 0.02566017246351, 0.00081918093893, 0.00001007637391, 0.00064257446537, 0.00000621117801, 2.40111232918509, 2.03538694530564, 0.00081917778687, 0.00001007633520, 0.00064257444739, 0.00000621117780, 2.40169736452023, 2.03597198064078, 0.00013463110716, 0.00001007637391, 0.00002510432296, 0.00000621117801, 169.37685380132470, 2.03538694530564, 0.00013463063466, 0.00001007633520, 0.00002510431373, 0.00000621117780, 169.37743883665985, 2.03597198064078, 0.01738678377978, 0.00036049157874, 0.00019540410722, -0.00003840004501, 0.00012228361447, -0.00003943167394, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.599, 0.088, 0.020218, -0.158236
  32,   26,   25,    0, 343.52023225867441, 0.00001743232056, -1.91378063266875, 0.00002794661718, 0.00287196589601, 0.00032248193932, 0.00251220896091, 0.00016856719544, 2981.87240867620403, 0.10459391698713, 617.63336036853684, 0.16767533145417, 0.00087594037468, 0.00006629096158, 0.00067686058088, 0.00004026744272, 171.28591669906095, 11.96481106033552, 0.00087591838627, 0.00006628927404, 0.00067685988536, 0.00004026741564, 171.28657454676033, 11.96546890803492, 0.00038225732871, 0.00006629096158, 0.00011856819227, 0.00004026744272, 147.06021943621897, 11.96481106033552, 0.00038225073546, 0.00006628927404, 0.00011856713913, 0.00004026741564, 147.06087728391839, 11.96546890803492, 0.00262392354484, 0.00027889703225, 0.00016560486984, -0.00000101260639, 0.00008723162318, 0.00000555880024, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.420, 0.347, 0.019699, -0.413731
  33,   27,   26,    0, 343.49734828388461, 0.00000648929845, -1.28603322743655, 0.00001311054818, 0.00554791905419, 0.00028583590459, 0.00535416882178, 0.00015784350365, 3119.10551452541404, 0.03893579072944, 4384.09375051131610, 0.07866274023989, 0.00087898562809, 0.00003097210823, 0.00061136167760, 0.00001507920761, 5.25126555012750, 3.87153032085234, 0.00087897953084, 0.00003097189272, 0.00061136165250, 0.00001507920734, 5.25119406599529, 3.87145883672013, 0.00000000000000, 0.00003097210823, 0.00000000000000, 0.00001507920761, 0.00000000000000, 3.87153032085234, 0.00000000000000, 0.00003097189272, 0.00000000000000, 0.00001507920734, 0.00000000000000, 3.87145883672013, 0.00530257820335, 0.00024408203781, 0.00016037719615, -0.00000757940143, 0.00005894090282, -0.00000933171486, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -1.340, 0.193, -0.003185, 0.214016
  34,   28,   27,    0, 343.47358914581645, 0.00003416964102, -1.57154533366426, 0.00004856526618, 0.00099840448770, 0.00024755165949, 0.00112231655634, 0.00015236466156, 3261.60434170136841, 0.20501782341083, 2671.02322968641556, 0.29139137020340, 0.00077458051133, 0.00012083726570, 0.00059561259893, 0.00007036672124, 156.59427683948323, 23.42242606666047, 0.00077457982428, 0.00012083721024, 0.00059561259765, 0.00007036669097, 156.59353793216121, 23.42168715933844, 0.00000000000000, 0.00012083726570, 0.00000000000000, 0.00007036672124, 0.00000000000000, 23.42242606666047, 0.00000000000000, 0.00012083721024, 0.00000000000000, 0.00007036669097, 0.00000000000000, 23.42168715933844, 0.00085331394102, 0.00017663145592, 0.00015932583483, -0.00000626801648, 0.00002892234806, -0.00000642161740, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.055, 0.790, -0.026944, -0.071496
  35,   30,   28,    0, 343.43706825303644, 0.00000385915404, -1.72040625736364, 0.00000589310314, 0.01121021428274, 0.00030125724686, 0.01104479179581, 0.00017095213249, 3480.61878689516607, 0.02315490993472, 1777.85631194825805, 0.03535835740531, 0.00080685544138, 0.00001387764630, 0.00065238358858, 0.00000908692462, 0.61410882484140, 3.26160860906896, 0.00080684951141, 0.00001387754732, 0.00065238315848, 0.00000908691662, 0.61220354373401, 3.25970332796157, 0.00000000000000, 0.00001387764630, 0.00000000000000, 0.00000908692462, 0.00000000000000, 3.26160860906896, 0.00000000000000, 0.00001387754732, 0.00000000000000, 0.00000908691662, 0.00000000000000, 3.25970332796157, 0.01113260316496, 0.00029406247104, 0.00017177050177, -0.00000104891706, 0.00010701266729, 0.00000950559206, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.800, 0.148, -0.063465, -0.220357
  36,   31,   29,    0, 343.42074680551048, 0.00003363836283, -1.16441574972942, 0.00002501020140, 0.00225352438973, 0.00033381566407, 0.00227926823180, 0.00018836150818, 3578.62018694081598, 0.20182998158613, 5113.78137568123293, 0.15005863376982, 0.00088682583723, 0.00009087538602, 0.00057819623689, 0.00003853548000, 122.76375689134808, 9.39487310550413, 0.00088682406492, 0.00009087374668, 0.00057818691164, 0.00003853547666, 122.76213560357957, 9.39325181773561, 0.00000000000000, 0.00009087538602, 0.00000000000000, 0.00003853548000, 0.00000000000000, 9.39487310550413, 0.00000000000000, 0.00009087374668, 0.00000000000000, 0.00003853547666, 0.00000000000000, 9.39325181773561, 0.02105566354514, 0.00036800044189, 0.00019544408133, 0.00008293187420, 0.00009798613610, 0.00008530863852, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.541, 0.049, -0.079787, 0.335634
  37,   31,   29,    0, 343.42045454514346, 0.00000239612613, -1.16428431235604, 0.00000421795691, 0.01817186619840, 0.00033322832833, 0.01845354424178, 0.00019143656609, 3580.37340771867548, 0.01437674271858, 5114.56992235749658, 0.02530730690380, 0.00083035558815, 0.00001002036221, 0.00061503865113, 0.00000548495806, 9.08451069313887, 1.60262545120012, 0.00083034060544, 0.00001002018800, 0.00061503858753, 0.00000548495389, 9.08288365323718, 1.60099841129843, 0.00000000000000, 0.00001002036221, 0.00000000000000, 0.00000548495806, 0.00000000000000, 1.60262545120012, 0.00000000000000, 0.00001002018800, 0.00000000000000, 0.00000548495389, 0.00000000000000, 1.60099841129843, 0.02105566354514, 0.00036800044189, 0.00019544408133, 0.00008293187420, 0.00009798613610, 0.00008530863852, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.628, 0.068, -0.080079, 0.335765
  38,   32,   30,    0, 343.33752559066204, 0.00000373329509, -1.17338269116372, 0.00000537307844, 0.01431728442068, 0.00033560462794, 0.01302691319133, 0.00018072383439, 4077.84007658367136, 0.02239968003730, 5059.95293639927331, 0.03223794673834, 0.00083682906260, 0.00001280581829, 0.00068113013468, 0.00000856657739, 11.97716056050913, 3.02309535900379, 0.00083681314753, 0.00001280559967, 0.00068112926309, 0.00000856654972, 11.97382268837316, 3.01975748686782, 0.00029274992390, 0.00001280581829, 0.00011530426425, 0.00000856657739, 55.08654693667141, 3.02309535900379, 0.00029274534056, 0.00001280559967, 0.00011530372901, 0.00000856654972, 55.08320906453544, 3.01975748686782, 0.01587880126695, 0.00032184244338, 0.00017820652283, 0.00000509266602, 0.00008988361515, 0.00001858056748, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.900, 0.079, -0.163008, 0.326667
  39,   32,   30,    0, 343.33796250891930, 0.00007253271752, -1.17351184808185, 0.00004510346418, 0.00160300142815, 0.00040368904112, 0.00117265866360, 0.00018673961105, 4075.21908230772306, 0.43519455490756, 5059.17820242024845, 0.27061638928743, 0.00096282876593, 0.00017174772635, 0.00073631040363, 0.00010467637252, 97.59024945561617, 27.74798755417765, 0.00096282672382, 0.00017174424793, 0.00073629704510, 0.00010467637147, 97.58692016175837, 27.74465826031985, 0.00000000000000, 0.00017174772635, 0.00000000000000, 0.00010467637252, 0.00000000000000, 27.74798755417765, 0.00000000000000, 0.00017174424793, 0.00000000000000, 0.00010467637147, 0.00000000000000, 27.74465826031985, 0.01587880126695, 0.00032184244338, 0.00017820652283, 0.00000509266602, 0.00008988361515, 0.00001858056748, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -1.038, 0.197, -0.162571, 0.326538
  40,   33,   31,    0, 343.33792722395867, 0.00002195810942, -1.37646925435055, 0.00006559282285, 0.00098144843714, 0.00025603172876, 0.00115956568874, 0.00015599730108, 4075.35384827807593, 0.13174812399375, 3841.44378307012403, 0.39355602240823, 0.00086312516128, 0.00015456243485, 0.00050855744111, 0.00005139883743, 2.22126476821425, 12.54818103519491, 0.00086312294738, 0.00015456186245, 0.00050855551587, 0.00005139870143, 2.21735893094078, 12.54427519792144, 0.00000000000000, 0.00015456243485, 0.00000000000000, 0.00005139883743, 0.00000000000000, 12.54818103519491, 0.00000000000000, 0.00015456186245, 0.00000000000000, 0.00005139870143, 0.00000000000000, 12.54427519792144, 0.00096903736396, 0.00018712246966, 0.00017213166575, 0.00003122084308, 0.00001623543358, 0.00003141135312, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -2.060, 1.331, -0.162606, 0.123580
  41,   34,   32,    0, 343.32936411483144, 0.00005800293228, -1.41605962197816, 0.00008228851410, 0.00087515341205, 0.00030202893219, 0.00081576192757, 0.00016311441503, 4126.70016725656933, 0.34801604086504, 3603.89805596754741, 0.49373055472699, 0.00089372797969, 0.00021278098357, 0.00062252487171, 0.00010454110128, 151.68991969854835, 26.43497476455637, 0.00089372797253, 0.00021278024098, 0.00062252143157, 0.00010454088757, 151.68568994698700, 26.43074501299500, 0.00049636171820, 0.00021278098357, 0.00000000000000, 0.00010454110128, 133.86761306095175, 26.43497476455637, 0.00049636139704, 0.00021278024098, 0.00000000000000, 0.00010454088757, 133.86338330939040, 26.43074501299500, 0.00065887516264, 0.00019245836501, 0.00016437759041, -0.00001703101771, 0.00002667818990, -0.00001685423558, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.464, 0.947, -0.171169, 0.083990
  42,   36,   33,    0, 343.29662974768974, 0.00006071135531, -1.46813069790052, 0.00006800189724, 0.00153384889453, 0.00039051885891, 0.00105069321218, 0.00017249362538, 4323.01735194841331, 0.36426582647087, 3291.45494874793985, 0.40801132045781, 0.00099946841580, 0.00018368627191, 0.00075749416695, 0.00011108768448, 37.96847881024096, 27.92620940044485, 0.00099946496552, 0.00018368584422, 0.00075749187072, 0.00011108722294, 37.96325491608059, 27.92098550628448, 0.00067669236992, 0.00018368627191, 0.00022275088507, 0.00011108768448, 54.84971568095316, 27.92620940044485, 0.00067668884142, 0.00018368584422, 0.00022275060235, 0.00011108722294, 54.84449178679279, 27.92098550628448, 0.00122915455294, 0.00020099006431, 0.00016341971059, 0.00000398820976, 0.00006219848001, 0.00000506406923, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.141, 0.908, -0.203904, 0.031919
  43,   37,   34,    0, 343.28964757470317, 0.00006925581252, -1.29241808274852, 0.00004402636308, 0.00076722252197, 0.00026406448617, 0.00089941273556, 0.00016558381792, 4364.98983461914850, 0.41553206309737, 4345.72395007238083, 0.26415644251697, 0.00078461496302, 0.00017262955973, 0.00056383290376, 0.00008685794660, 112.30233356491921, 25.81592673334127, 0.00078461334686, 0.00017262751737, 0.00056382654603, 0.00008685781591, 112.29757731649607, 25.81117048491815, 0.00000000000000, 0.00017262955973, 0.00000000000000, 0.00008685794660, 0.00000000000000, 25.81592673334127, 0.00000000000000, 0.00017262751737, 0.00000000000000, 0.00008685781591, 0.00000000000000, 25.81117048491815, 0.00059994463406, 0.00018015069315, 0.00017665642372, -0.00001059813894, 0.00001425921164, -0.00001046183479, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.127, 0.488, -0.210886, 0.207631
  44,   38,   35,    0, 343.27770325107923, 0.00001132410568, -1.16385635530704, 0.00001888203298, 0.00285031828281, 0.00026039105040, 0.00316094214166, 0.00015907684693, 4436.70133038967288, 0.06794412058731, 5117.07836430853331, 0.11329024774182, 0.00077503635161, 0.00004449035222, 0.00060339874002, 0.00002662204927, 177.53987265371944, 9.08131368089653, 0.00077502378377, 0.00004448943894, 0.00060339357629, 0.00002662193625, 177.53534684542637, 9.07678787260348, 0.00000000000000, 0.00004449035222, 0.00000000000000, 0.00002662204927, 0.00000000000000, 9.08131368089653, 0.00000000000000, 0.00004448943894, 0.00000000000000, 0.00002662193625, 0.00000000000000, 9.07678787260348, 0.00269328034511, 0.00022470461182, 0.00016549485736, 0.00001790538954, 0.00005069879262, 0.00001762770262, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.340, 0.285, -0.222830, 0.336193
  45,   39,   36,    0, 343.25665781333703, 0.00001967454172, -1.40403098230099, 0.00005856744282, 0.00078826309456, 0.00021386479349, 0.00110469103848, 0.00014431902792, 4562.80941968500338, 0.11804617655692, 3676.02845540590215, 0.35140416506307, 0.00078535864656, 0.00013811636347, 0.00047120053575, 0.00004572926260, 3.27690124871501, 12.29247501180776, 0.00078535720550, 0.00013811591697, 0.00047119647299, 0.00004572893222, 3.27092605128976, 12.28649981438252, 0.00000000000000, 0.00013811636347, 0.00000000000000, 0.00004572926260, 0.00000000000000, 12.29247501180776, 0.00000000000000, 0.00013811591697, 0.00000000000000, 0.00004572893222, 0.00000000000000, 12.28649981438252, 0.00068732362429, 0.00017531191261, 0.00016813275579, -0.00001282870653, 0.00001204060663, -0.00001282192898, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.090, 0.645, -0.243876, 0.096018
  46,   40,   37,    0, 343.24132738443348, 0.00003191367043, -1.70753904740372, 0.00004434562860, 0.00174354997132, 0.00032897312343, 0.00149748319193, 0.00017071574888, 4654.53981663357627, 0.19148006299592, 1854.97250079366768, 0.26607202835429, 0.00084641680248, 0.00010442562629, 0.00071340205461, 0.00007515100720, 179.81313515447295, 29.48059221168906, 0.00084641120430, 0.00010442558130, 0.00071339480026, 0.00007514977832, 179.80541175536376, 29.47286881257989, 0.00031990014643, 0.00010442562629, 0.00024044276419, 0.00007515100720, 110.64225206171403, 29.48059221168906, 0.00031989529349, 0.00010442558130, 0.00024044237652, 0.00007514977832, 110.63452866260486, 29.47286881257989, 0.00152856800603, 0.00024472381740, 0.00016595951456, 0.00000011775489, 0.00005775315003, 0.00000202471847, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.669, 0.297, -0.259206, -0.207490
  47,   41,   38,    0, 343.23221520859562, 0.00004618861788, -1.17310806408249, 0.00005676782263, 0.00075503700187, 0.00024067478485, 0.00091999781190, 0.00015482750665, 4709.56546429874015, 0.27712866974856, 5061.53842535492913, 0.34060139067133, 0.00076508820812, 0.00015337052112, 0.00055631486352, 0.00007859825966, 145.19484073881631, 24.29563790387958, 0.00076508665949, 0.00015336662615, 0.00055630083561, 0.00007859811470, 145.18934773180132, 24.29014489686459, 0.00000000000000, 0.00015337052112, 0.00000000000000, 0.00007859825966, 0.00000000000000, 24.29563790387958, 0.00000000000000, 0.00015336662615, 0.00000000000000, 0.00007859811470, 0.00000000000000, 24.29014489686459, 0.00055558617073, 0.00016234675204, 0.00016696806415, 0.00000797667508, 0.00002497374953, 0.00000814801570, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.890, 1.608, -0.268318, 0.326941
  48,   42,   39,    0, 343.22692590655066, 0.00005198910497, -1.27383469867059, 0.00006712712643, 0.00081863955071, 0.00026046529633, 0.00081488912478, 0.00014796272236, 4741.23264778823523, 0.31193107399802, 4457.18181278042630, 0.40275961987284, 0.00083135037654, 0.00017380331803, 0.00062669659863, 0.00009883049150, 30.36193081760305, 29.60425263488784, 0.00083133629958, 0.00017380040393, 0.00062669518432, 0.00009883025201, 30.35584868150771, 29.59817049879249, 0.00000000000000, 0.00017380331803, 0.00000000000000, 0.00009883049150, 0.00000000000000, 29.60425263488784, 0.00000000000000, 0.00017380040393, 0.00000000000000, 0.00009883025201, 0.00000000000000, 29.59817049879249, 0.00059281356627, 0.00016308017473, 0.00015001544671, -0.00000592021888, 0.00001891250395, -0.00000575142803, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.005, 0.359, -0.273607, 0.226215
  49,   43,   40,    0, 343.19271564763994, 0.00000953431051, -1.96176844990801, 0.00001515036814, 0.00504752271130, 0.00031342545611, 0.00448031909175, 0.00016562135473, 4945.81477952331716, 0.05720503662044, 329.58560279578990, 0.09089925849265, 0.00086288912771, 0.00003574996073, 0.00067713241348, 0.00002233406653, 175.29393080501248, 6.96720601320170, 0.00086285815218, 0.00003574899525, 0.00067712497079, 0.00002233362244, 175.28339354321997, 6.95666875140920, 0.00033412694359, 0.00003574996073, 0.00016184410826, 0.00002233406653, 149.43392654302380, 6.96720601320170, 0.00033411132284, 0.00003574899525, 0.00016184408612, 0.00002233362244, 149.42338928123132, 6.95666875140920, 0.00496204298281, 0.00026514019370, 0.00016296200920, 0.00000375097989, 0.00011263598572, 0.00001299707765, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.438, 0.166, -0.307818, -0.461719
  50,   44,   41,    0, 343.17793084836728, 0.00003264239305, -1.04744679457858, 0.00008602643160, 0.00116122939173, 0.00030721240520, 0.00107944572253, 0.00015857876842, 5035.28127447779661, 0.19585124920984, 5815.44448067273606, 0.51614248655445, 0.00103648354353, 0.00020886114780, 0.00053828729663, 0.00005765106617, 14.67681009090542, 11.88950827230077, 0.00103644093587, 0.00020885289623, 0.00053828410138, 0.00005765063169, 14.67091311040961, 11.88361129180496, 0.00000000000000, 0.00020886114780, 0.00000000000000, 0.00005765106617, 0.00000000000000, 11.88950827230077, 0.00000000000000, 0.00020885289623, 0.00000000000000, 0.00005765063169, 0.00000000000000, 11.88361129180496, 0.00104325495318, 0.00020086642948, 0.00016867532395, 0.00000116111335, 0.00003523032865, 0.00000175753428, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -2.813, 2.298, -0.322602, 0.452603
  51,   45,   42,    0, 343.17231513100171, 0.00013320530694, -1.06939327637823, 0.00012002689583, 0.00183663836373, 0.00054494610981, 0.00079751174314, 0.00016971641388, 5068.95547136122059, 0.79921873643048, 5683.76449464172129, 0.72014102939594, 0.00152807349000, 0.00039999638664, 0.00078162891086, 0.00013522665575, 131.25381633167945, 18.99232229004734, 0.00152807316806, 0.00039998029287, 0.00078159417806, 0.00013522605902, 131.24769102275047, 18.98619698111837, 0.00135636420331, 0.00039999638664, 0.00020243108036, 0.00013522665575, 127.49677109084973, 18.99232229004734, 0.00135636420265, 0.00039998029287, 0.00020242204251, 0.00013522605902, 127.49064578192076, 18.98619698111837, 0.00112826742790, 0.00024202813410, 0.00016782023886, -0.00001686629184, 0.00005151364894, -0.00001655484448, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -2.374, 2.506, -0.328218, 0.430656
  52,   46,   43,    0, 343.16252200414999, 0.00002488865332, -1.95348490873335, 0.00006307140604, 0.00051232135255, 0.00017641927420, 0.00085803798360, 0.00013112121412, 5126.87759847324924, 0.14932930641088, 379.25855196243816, 0.37841659395456, 0.00072156377040, 0.00015245761522, 0.00042916201525, 0.00004743291002, 13.75614618172880, 13.86916402973330, 0.00072154950977, 0.00015245461652, 0.00042914959584, 0.00004743153292, 13.74462419752199, 13.85764204552649, 0.00000000000000, 0.00015245761522, 0.00000000000000, 0.00004743291002, 0.00000000000000, 13.86916402973330, 0.00000000000000, 0.00015245461652, 0.00000000000000, 0.00004743153292, 0.00000000000000, 13.85764204552649, 0.00040380031800, 0.00017125498767, 0.00016424196656, -0.00002048780334, 0.00000010510896, -0.00002048874376, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 4.213, 4.547, -0.338011, -0.453436
  53,   47,   44,    0, 343.15625742061002, 0.00005357176585, -1.51652527741404, 0.00008455359075, 0.00088975926132, 0.00028739098827, 0.00087008046587, 0.00015618741545, 5164.91955208419859, 0.32142479052173, 3000.98204979380034, 0.50732152742472, 0.00095230529680, 0.00022288876066, 0.00055690825085, 0.00007667343544, 28.60655565483063, 16.96267856211894, 0.00095230202273, 0.00022288851788, 0.00055690009577, 0.00007667213256, 28.59744485680396, 16.95356776409227, 0.00056238398227, 0.00022288876066, 0.00000000000000, 0.00007667343544, 40.07626579626749, 16.96267856211894, 0.00056238024433, 0.00022288851788, 0.00000000000000, 0.00007667213256, 40.06715499824082, 16.95356776409227, 0.00067939633662, 0.00017083502386, 0.00016383919865, 0.00001092050297, 0.00001675671410, 0.00001092505772, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 1.010, 1.644, -0.344276, -0.016476
  54,   48,   45,    0, 343.14667985460420, 0.00001408514973, -1.84383953080552, 0.00003024698536, 0.01018000396770, 0.00061657909471, 0.00435080605604, 0.00019162926544, 5222.00813455493062, 0.08450928134972, 1037.09977283658850, 0.18147864868683, 0.00140007764947, 0.00007129552899, 0.00086672454315, 0.00003301833292, 177.15547109167002, 5.01618473883546, 0.00140004985634, 0.00007129447424, 0.00086670963030, 0.00003301759787, 177.14408606392556, 5.00479971109100, 0.00114446713377, 0.00007129552899, 0.00057998889540, 0.00003301833292, 175.63029251517790, 5.01618473883546, 0.00114444329145, 0.00007129447424, 0.00057997948545, 0.00003301759787, 175.61890748743343, 5.00479971109100, 0.02016290832462, 0.00055909099643, 0.00018321211974, 0.00001962330316, 0.00039560644655, 0.00039767520502, C   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -1.045, 0.267, -0.353853, -0.343790
  55,   48,   46,    0, 343.14627080991193, 0.00002747661606, -1.84156988683247, 0.00004250737365, 0.00492045167295, 0.00054211575272, 0.00254213634921, 0.00019479592845, 5224.46379262796381, 0.16485654238310, 1050.71699612070279, 0.25503971502807, 0.00120789213621, 0.00010519701097, 0.00083106097065, 0.00005602988228, 21.32300654973044, 10.38449448766860, 0.00120788552887, 0.00010519582365, 0.00083103488056, 0.00005602844918, 21.31162236434507, 10.37311030228322, 0.00091489514723, 0.00010519701097, 0.00049738935194, 0.00005602988228, 28.31984283712231, 10.38449448766860, 0.00091489268991, 0.00010519582365, 0.00049737235241, 0.00005602844918, 28.30845865173693, 10.37311030228322, 0.02016290832462, 0.00055909099643, 0.00018321211974, 0.00001962330316, 0.00039560644655, 0.00039767520502, C   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.643, 0.278, -0.354263, -0.341521
  56,   49,   47,    0, 343.13472914427257, 0.00010653564968, -1.62980159909726, 0.00005198400280, 0.00128733085333, 0.00040719468289, 0.00091424110918, 0.00018229500097, 5293.92235951972179, 0.63920088764691, 2321.30384807389783, 0.31190320096483, 0.00106439289812, 0.00025483091232, 0.00068608247073, 0.00011393422690, 101.33765076287037, 23.03112851916936, 0.00106436899005, 0.00025483089080, 0.00068608214956, 0.00011393162404, 101.32724729816658, 23.02072505446558, 0.00000000000000, 0.00025483091232, 0.00000000000000, 0.00011393422690, 0.00000000000000, 23.03112851916936, 0.00000000000000, 0.00025483089080, 0.00000000000000, 0.00011393162404, 0.00000000000000, 23.02072505446558, 0.00097203205935, 0.00021783130746, 0.00017711287364, 0.00000921651463, 0.00004685524618, 0.00000957988686, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.115, 0.900, -0.365804, -0.129752
  57,   50,   48,    0, 343.13408546290486, 0.00001417214928, -1.03955993173648, 0.00002578253153, 0.00396614537877, 0.00036386918733, 0.00320231486490, 0.00017940409848, 5298.31037799446949, 0.08503115621048, 5862.72275198197440, 0.15469019318273, 0.00094090663685, 0.00006084363076, 0.00068268423203, 0.00003313507367, 4.47421443763410, 8.31181997483470, 0.00094087256382, 0.00006084123399, 0.00068267294861, 0.00003313463131, 4.46756643275701, 8.30517196995761, 0.00048126628691, 0.00006084363076, 0.00023342410936, 0.00003313507367, 6.06088136955600, 8.31181997483470, 0.00048124821439, 0.00006084123399, 0.00023342056397, 0.00003313463131, 6.05423336467891, 8.30517196995761, 0.00417312547057, 0.00030642763415, 0.00017481394752, 0.00000173911417, 0.00015862412693, 0.00002722384670, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.842, 0.294, -0.366448, 0.460489
