# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T15:45:15.657184
# ImageFile=./VLASS2.1.se.T10t02.J010200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:02:00.80820 -02.30.00.1874"
# RestoringBeam="2.94arcsec 2.34arcsec -10.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J010200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 15.45285648977550, 0.00004583584259, -2.72722286098402, 0.00007274591247, 0.00086820305128, 0.00026170220598, 0.00092005258295, 0.00015067922275, 3402.72288261478934, 0.27501494851345, 1736.97290314911834, 0.43647204426919, 0.00090261475047, 0.00018960715591, 0.00055623659532, 0.00007102131439, 27.53943607442919, 16.68299605658899, 0.00090261038928, 0.00018960596430, 0.00055623469509, 0.00007102117495, 27.53703276179007, 16.68059274394987, 0.00000000000000, 0.00018960715591, 0.00000000000000, 0.00007102131439, 0.00000000000000, 16.68299605658899, 0.00000000000000, 0.00018960596430, 0.00000000000000, 0.00007102117495, 0.00000000000000, 16.68059274394987, 0.00056705135845, 0.00016448010342, 0.00015977531439, -0.00001014926966, 0.00001284661903, -0.00001014395366, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 2.208, 2.503, -0.050511, -0.227171
  30,   30,   30,    0, 15.44982278268485, 0.00002600516599, -2.40058010741542, 0.00004491675880, 0.00171740172609, 0.00031279231785, 0.00160527785940, 0.00017046024422, 3420.98643306644090, 0.15603092771606, 3696.82483172172442, 0.26950014679851, 0.00087092854320, 0.00010624594094, 0.00065356643870, 0.00006040956392, 173.40887307176448, 17.14614979409805, 0.00087092740403, 0.00010624574220, 0.00065356602371, 0.00006040955954, 173.40663038413106, 17.14390710646464, 0.00000000000000, 0.00010624594094, 0.00000000000000, 0.00006040956392, 0.00000000000000, 17.14614979409805, 0.00000000000000, 0.00010624574220, 0.00000000000000, 0.00006040955954, 0.00000000000000, 17.14390710646464, 0.00156823598564, 0.00022242655836, 0.00017035152996, 0.00000237088079, 0.00003148910764, 0.00000201546777, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.690, 0.706, -0.053545, 0.099472
  31,   31,   31,    0, 15.43583770357756, 0.00004920336216, -2.38434483990466, 0.00007498038628, 0.00106251906349, 0.00032035647399, 0.00097487943198, 0.00017146343120, 3504.82801407811894, 0.29521996785035, 3794.23240071539703, 0.44988140049669, 0.00090686647221, 0.00018854230602, 0.00063943058800, 0.00009514131372, 156.03353917302888, 23.97940242732546, 0.00090686562500, 0.00018854179698, 0.00063942943815, 0.00009514131062, 156.03072984631274, 23.97659310060930, 0.00042578758360, 0.00018854230602, 0.00000000000000, 0.00009514131372, 141.65267927693947, 23.97940242732546, 0.00042578742868, 0.00018854179698, 0.00000000000000, 0.00009514131062, 141.64986995022332, 23.97659310060930, 0.00078443030699, 0.00020211686404, 0.00017191040388, 0.00001157066617, 0.00002375365875, 0.00001180016534, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 2.354, 2.343, -0.067530, 0.115707
  32,   32,   32,    0, 15.42362293942566, 0.00002444574715, -2.50014204746365, 0.00003889471638, 0.00397805156589, 0.00045441293249, 0.00247312356767, 0.00018672399538, 3578.01188146810455, 0.14667434079132, 3099.44552340156633, 0.23336829856431, 0.00110274316133, 0.00009529951969, 0.00077606908337, 0.00005119088938, 19.12378447840214, 10.59308770474409, 0.00110274304770, 0.00009529951661, 0.00077606841309, 0.00005119084153, 19.12030599133045, 10.58960921767241, 0.00079441794527, 0.00009529951969, 0.00030937344281, 0.00005119088938, 30.70381244655067, 10.59308770474409, 0.00079441774587, 0.00009529951661, 0.00030937322140, 0.00005119084153, 30.70033395947899, 10.58960921767241, 0.00377736846752, 0.00026005875566, 0.00017671882233, 0.00001185294695, 0.00010833469423, 0.00001497375069, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.461, 0.181, -0.079745, -0.000090
  33,   33,   33,    0, 15.40132735197700, 0.00002757076617, -2.17470169953122, 0.00009952557312, 0.00072716592697, 0.00025107608047, 0.00083593381561, 0.00014624972842, 3711.79972871001155, 0.16542433055503, 5052.06786666203789, 0.59714381230526, 0.00094667881756, 0.00023564365340, 0.00048889590586, 0.00006011871116, 173.82762527825196, 13.59188113175908, 0.00094666473782, 0.00023563949966, 0.00048889452088, 0.00006011870645, 173.82375328922132, 13.58800914272844, 0.00000000000000, 0.00023564365340, 0.00000000000000, 0.00006011871116, 0.00000000000000, 13.59188113175908, 0.00000000000000, 0.00023563949966, 0.00000000000000, 0.00006011870645, 0.00000000000000, 13.58800914272844, 0.00059622466940, 0.00017315050766, 0.00016465631779, -0.00000483692065, 0.00001443774727, -0.00000476167043, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 4.296, 4.804, -0.102040, 0.325350
  34,   34,   34,    0, 15.39647688690275, 0.00003407300558, -2.78163708090328, 0.00010675365491, 0.00488333367643, 0.00073337191231, 0.00170388057138, 0.00019301552175, 3740.58775769919203, 0.20443767106714, 1410.47056940745983, 0.64051419682561, 0.00181305623986, 0.00025221665453, 0.00084104980872, 0.00007758279115, 4.89648510350522, 9.52915928099168, 0.00181303589044, 0.00025221405684, 0.00084104763092, 0.00007758251855, 4.89129783127261, 9.52397200875907, 0.00162465907756, 0.00025221665453, 0.00051331207595, 0.00007758279115, 6.43114240161867, 9.52915928099168, 0.00162464132169, 0.00025221405684, 0.00051331059543, 0.00007758251855, 6.42595512938606, 9.52397200875907, 0.00429053284279, 0.00035862184865, 0.00019689320470, 0.00001102341139, 0.00008792787412, 0.00002522766226, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.191, 0.583, -0.106891, -0.281585
  35,   35,   35,    0, 15.37151162143219, 0.00002649456208, -2.01626264003067, 0.00002899739351, 0.00174730079844, 0.00027468503686, 0.00178437909696, 0.00016064519747, 3890.64488569195419, 0.15896695215461, 6002.66230181393894, 0.17397815875512, 0.00075125670953, 0.00007042365552, 0.00069351931137, 0.00005996386216, 152.19022993515730, 47.40741047607580, 0.00075124134799, 0.00007042172312, 0.00069350693541, 0.00005996321137, 152.18559085952472, 47.40277140044324, 0.00000000000000, 0.00007042365552, 0.00000000000000, 0.00005996386216, 0.00000000000000, 47.40741047607580, 0.00000000000000, 0.00007042172312, 0.00000000000000, 0.00005996321137, 0.00000000000000, 47.40277140044324, 0.00164329145887, 0.00018366348036, 0.00016169776791, 0.00001320214596, 0.00004737146082, 0.00001554935807, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.675, 0.513, -0.131856, 0.483789
  36,   36,   36,    0, 15.36905760511778, 0.00004622434504, -2.77284432956961, 0.00007941410441, 0.00069892983160, 0.00024819835695, 0.00083981061336, 0.00015388972484, 3904.91523305083365, 0.27734530617607, 1463.21137245299565, 0.47647922822228, 0.00085062812637, 0.00020369401212, 0.00052055705467, 0.00007299386185, 25.13317487842016, 18.17129959844167, 0.00085062344826, 0.00020369254605, 0.00052055259017, 0.00007299335975, 25.12667757849519, 18.16480229851670, 0.00000000000000, 0.00020369401212, 0.00000000000000, 0.00007299386185, 0.00000000000000, 18.17129959844167, 0.00000000000000, 0.00020369254605, 0.00000000000000, 0.00007299335975, 0.00000000000000, 18.16480229851670, 0.00047258078306, 0.00017065721140, 0.00016950149438, -0.00003410106365, 0.00001559419070, -0.00003403185474, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 1.993, 2.472, -0.134310, -0.272792
  37,   37,   37,    0, 15.35021255335804, 0.00004443454428, -2.80097502598063, 0.00007062978499, 0.00118061837243, 0.00032741062361, 0.00105080765437, 0.00017223376188, 4017.83086593820690, 0.26660631149531, 1294.41695400156709, 0.42377286753393, 0.00090825868109, 0.00017326094171, 0.00065816386390, 0.00009269003381, 160.63703564145399, 24.03748612523729, 0.00090824319023, 0.00017325974940, 0.00065816366536, 0.00009268906280, 160.62955158113073, 24.03000206491402, 0.00041284336101, 0.00017326094171, 0.00000000000000, 0.00009269003381, 148.62448304267826, 24.03748612523729, 0.00041283623812, 0.00017325974940, 0.00000000000000, 0.00009268906280, 148.61699898235497, 24.03000206491402, 0.00092992794654, 0.00020102867670, 0.00017098484386, 0.00000547177297, 0.00002171559572, 0.00000552100619, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.101, 0.912, -0.153155, -0.300923
  38,   38,   38,    0, 15.33180962513732, 0.00003549100478, -2.96983535515206, 0.00009526747262, 0.00079084247552, 0.00026581786504, 0.00086723484195, 0.00015215316301, 4127.96336705384601, 0.21294505988557, 281.26463878342901, 0.57158562902138, 0.00094994640590, 0.00023046005736, 0.00051076420065, 0.00006480558316, 13.81441312622314, 14.47073758222206, 0.00094992144642, 0.00023045409556, 0.00051075816720, 0.00006480479136, 13.80552464199587, 14.46184909799479, 0.00000000000000, 0.00023046005736, 0.00000000000000, 0.00006480558316, 0.00000000000000, 14.47073758222206, 0.00000000000000, 0.00023045409556, 0.00000000000000, 0.00006480479136, 0.00000000000000, 14.46184909799479, 0.00054829860437, 0.00017604669204, 0.00016741042782, -0.00000495624045, 0.00001969023469, -0.00000494364940, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.322, 0.748, -0.171558, -0.469783
  39,   39,   39,    0, 15.31348667227835, 0.00003143914181, -2.93556129428182, 0.00004379455995, 0.00157098445220, 0.00031488690933, 0.00154114743782, 0.00017782841536, 4237.78799152387637, 0.18863381425858, 486.88747560311117, 0.26275977128636, 0.00083020456889, 0.00010786227194, 0.00065329186231, 0.00006694786687, 158.06284508076186, 21.81857432015709, 0.00083017605897, 0.00010786044031, 0.00065329184519, 0.00006694670287, 158.05312076604775, 21.80885000544297, 0.00000000000000, 0.00010786227194, 0.00000000000000, 0.00006694786687, 0.00000000000000, 21.81857432015709, 0.00000000000000, 0.00010786044031, 0.00000000000000, 0.00006694670287, 0.00000000000000, 21.80885000544297, 0.00138907870508, 0.00021381271378, 0.00017890105664, -0.00001099474321, 0.00004327243732, -0.00001013919245, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.461, 0.252, -0.189881, -0.435509
  40,   40,   40,    0, 15.31325032370165, 0.00001542710910, -2.47325892350771, 0.00002540085357, 0.00240154124604, 0.00028467519765, 0.00259854938595, 0.00017093268340, 4239.63848730535119, 0.09256214441497, 3260.67629607725621, 0.15240510575472, 0.00080102720041, 0.00006050597631, 0.00061385244315, 0.00003516424119, 169.33244083934153, 11.25415016905167, 0.00080102719080, 0.00006050593937, 0.00061384901040, 0.00003516406558, 169.32423697753143, 11.24594630724157, 0.00000000000000, 0.00006050597631, 0.00000000000000, 0.00003516424119, 0.00000000000000, 11.25415016905167, 0.00000000000000, 0.00006050593937, 0.00000000000000, 0.00003516406558, 0.00000000000000, 11.24594630724157, 0.00237896616726, 0.00023708586864, 0.00017686162028, 0.00000456630278, 0.00005271962073, 0.00000626908604, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.538, 0.609, -0.190117, 0.026793
  41,   41,   41,    0, 15.30271234747787, 0.00000603574907, -2.46793615695704, 0.00000847248200, 0.00943979941988, 0.00033545034378, 0.00814245581944, 0.00017453576782, 4302.81189992533928, 0.03621427247801, 3292.60349435558828, 0.05083488428487, 0.00085801630990, 0.00001996247224, 0.00071889304545, 0.00001419722812, 177.26603938174208, 5.37832870719379, 0.00085801624390, 0.00001996246442, 0.00071888858759, 0.00001419714456, 177.25739941662994, 5.36968874208165, 0.00033990602544, 0.00001996247224, 0.00021434714260, 0.00001419722812, 48.05726782698743, 5.37832870719379, 0.00033990451957, 0.00001996246442, 0.00021434674658, 0.00001419714456, 48.04862786187529, 5.36968874208165, 0.00952545500576, 0.00027530850144, 0.00016988007701, 0.00001557799987, 0.00015267690469, 0.00003907762220, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.845, 0.166, -0.200655, 0.032116
  42,   42,   42,    0, 15.30305186570764, 0.00002853725525, -2.17039052113886, 0.00004234132624, 0.00179955986387, 0.00032209487071, 0.00165067554708, 0.00017385715866, 4301.02926483825468, 0.17122248522389, 5077.86669736826752, 0.25404375317267, 0.00086356784745, 0.00010257820873, 0.00067168816880, 0.00006272934774, 162.73293510306900, 19.16448540862832, 0.00086355927213, 0.00010257598723, 0.00067167962223, 0.00006272928519, 162.72534905236125, 19.15689935792058, 0.00030339238282, 0.00010257820873, 0.00011545191686, 0.00006272934774, 141.18773034538577, 19.16448540862832, 0.00030339158554, 0.00010257598723, 0.00011544960482, 0.00006272928519, 141.18014429467803, 19.15689935792058, 0.00155451510299, 0.00021893542724, 0.00017240198213, -0.00000033682019, 0.00006013181337, 0.00000135988284, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.004, 0.455, -0.200316, 0.329662
  43,   43,   43,    0, 15.29053089617845, 0.00003834911896, -2.03448210456788, 0.00007934744638, 0.00201300230276, 0.00044630719516, 0.00139293510772, 0.00019544696191, 4376.21182812337429, 0.23009312249640, 5893.28555431573295, 0.47606896326394, 0.00111943140051, 0.00019196072150, 0.00068688332880, 0.00007886134245, 165.44661365541543, 14.92851243388011, 0.00111940451096, 0.00019195327638, 0.00068687241931, 0.00007886125431, 165.43905782823015, 14.92095660669484, 0.00076630606529, 0.00019196072150, 0.00021482686545, 0.00007886134245, 163.79849253303132, 14.92851243388011, 0.00076628852382, 0.00019195327638, 0.00021482321073, 0.00007886125431, 163.79093670584604, 14.92095660669484, 0.00173837709322, 0.00026546554222, 0.00019082872313, -0.00002113388291, 0.00003973494677, -0.00002036966725, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.551, 0.541, -0.212837, 0.465570
  44,   44,   44,    0, 15.28786332605321, 0.00007794717383, -2.17732920506258, 0.00005936694234, 0.00096862488393, 0.00031517938171, 0.00089449308777, 0.00016876528171, 4392.08858760914882, 0.46767974286734, 5036.22085464470001, 0.35619600041723, 0.00091991706819, 0.00020876967625, 0.00062631044696, 0.00009823882391, 122.68731239820785, 23.69909487788796, 0.00091991706127, 0.00020876503532, 0.00062629609373, 0.00009823875566, 122.67912507228976, 23.69090755196987, 0.00000000000000, 0.00020876967625, 0.00000000000000, 0.00009823882391, 0.00000000000000, 23.69909487788796, 0.00000000000000, 0.00020876503532, 0.00000000000000, 0.00009823875566, 0.00000000000000, 23.69090755196987, 0.00076860561632, 0.00019680559911, 0.00017025454144, -0.00000682115342, 0.00002562101690, -0.00000652648350, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 4.142, 4.212, -0.215504, 0.322723
  45,   45,   45,    0, 15.28670854161959, 0.00002078219374, -2.99736668687018, 0.00005548250396, 0.00250863696980, 0.00037764139683, 0.00182609008500, 0.00017019879989, 4398.17235950258964, 0.12469225755505, 116.04259955460088, 0.33288249050649, 0.00111821910543, 0.00013079682431, 0.00065366903594, 0.00004854630855, 177.09264804195013, 9.15315328940083, 0.00111817520428, 0.00013079267022, 0.00065366541279, 0.00004854567534, 177.08131884694177, 9.14182409439248, 0.00000000000000, 0.00013079682431, 0.00000000000000, 0.00004854630855, 0.00000000000000, 9.15315328940083, 0.00000000000000, 0.00013079267022, 0.00000000000000, 0.00004854567534, 0.00000000000000, 9.14182409439248, 0.00229321442699, 0.00023755634879, 0.00016876899463, 0.00000677597109, 0.00006269340520, 0.00000899961105, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.170, 0.405, -0.216659, -0.497315
  46,   46,   46,    0, 15.28306650333800, 0.00001929435994, -2.05098363337073, 0.00002670402373, 0.00217660011508, 0.00028548885861, 0.00225544896403, 0.00016796104561, 4420.95606444825171, 0.11576530440310, 5794.27215719853484, 0.16021922151182, 0.00077870103803, 0.00006310984316, 0.00065938821097, 0.00004511967483, 6.95768956709252, 19.60527675836250, 0.00077867457137, 0.00006310747001, 0.00065938550276, 0.00004511965267, 6.94980536012936, 19.59739255139934, 0.00000000000000, 0.00006310984316, 0.00000000000000, 0.00004511967483, 0.00000000000000, 19.60527675836250, 0.00000000000000, 0.00006310747001, 0.00000000000000, 0.00004511965267, 0.00000000000000, 19.59739255139934, 0.00201850771824, 0.00023702162932, 0.00017038194346, -0.00000246347804, 0.00006347296585, -0.00000084507849, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.485, 0.217, -0.220301, 0.449068
  47,   47,   47,    0, 15.27740378653846, 0.00003074610781, -2.11554092878061, 0.00006183493990, 0.00060007114244, 0.00019780322624, 0.00088791439944, 0.00014029869118, 4454.85481052537034, 0.18447520892611, 5406.93289034461577, 0.37100128702649, 0.00074276155671, 0.00015142528700, 0.00048411118921, 0.00005928723191, 17.36118879172140, 17.26105152274141, 0.00074274021459, 0.00015142093959, 0.00048411043915, 0.00005928713867, 17.35284755624893, 17.25271028726894, 0.00000000000000, 0.00015142528700, 0.00000000000000, 0.00005928723191, 0.00000000000000, 17.26105152274141, 0.00000000000000, 0.00015142093959, 0.00000000000000, 0.00005928713867, 0.00000000000000, 17.25271028726894, 0.00046612036822, 0.00016185727139, 0.00016454428260, -0.00001286597035, 0.00001257458189, -0.00001284076370, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.239, 1.066, -0.225964, 0.384511
  48,   48,   48,    0, 15.26388517068499, 0.00000958888541, -2.95195814904290, 0.00001381577988, 0.00410834389331, 0.00028085980260, 0.00440331932831, 0.00016865474902, 4534.98325423511869, 0.05753280935461, 388.46072179519575, 0.08289210226497, 0.00077531904087, 0.00003278509623, 0.00064028480515, 0.00002221334537, 170.33357950154073, 8.85348545423274, 0.00077529118274, 0.00003278425764, 0.00064028231527, 0.00002221302900, 170.32124649909440, 8.84115245178641, 0.00000000000000, 0.00003278509623, 0.00000000000000, 0.00002221334537, 0.00000000000000, 8.85348545423274, 0.00000000000000, 0.00003278425764, 0.00000000000000, 0.00002221302900, 0.00000000000000, 8.84115245178641, 0.00388306540297, 0.00025177339778, 0.00017293829296, 0.00000232180423, 0.00007229002949, 0.00000124199471, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.858, 0.138, -0.239482, -0.451906
  49,   49,   49,    0, 15.23932722217764, 0.00012235354885, -2.08530481055070, 0.00013520810215, 0.00375339936945, 0.00084967292528, 0.00098603690032, 0.00017975942833, 4683.18703288031338, 0.73411350949334, 5588.30259766296422, 0.81122735858629, 0.00190703728888, 0.00039394767609, 0.00106203333912, 0.00017086606319, 139.19830062643138, 18.90675210519636, 0.00190703147840, 0.00039393397656, 0.00106199749102, 0.00017086571703, 139.18869305255726, 18.89714453132225, 0.00174200924687, 0.00039394767609, 0.00079909703237, 0.00017086606319, 136.68148697047633, 18.90675210519636, 0.00174200538612, 0.00039393397656, 0.00079906939581, 0.00017086571703, 136.67187939660224, 18.89714453132225, 0.00225618747444, 0.00029484401817, 0.00018355176144, 0.00002247325392, 0.00007239885599, 0.00002358823986, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.108, 0.808, -0.264040, 0.414747
  50,   50,   50,    0, 15.22055131352407, 0.00001207265320, -2.20080006708602, 0.00002101968513, 0.00311824986437, 0.00029589890863, 0.00332990023256, 0.00017584871589, 4795.63868741898295, 0.07243503584846, 4895.32120576053512, 0.12611639190339, 0.00081393660111, 0.00004979552120, 0.00061213901634, 0.00002790399055, 172.43491922890826, 8.51388836287362, 0.00081392826234, 0.00004979465616, 0.00061212949342, 0.00002790375533, 172.42405889728838, 8.50302803125374, 0.00000000000000, 0.00004979552120, 0.00000000000000, 0.00002790399055, 0.00000000000000, 8.51388836287362, 0.00000000000000, 0.00004979465616, 0.00000000000000, 0.00002790375533, 0.00000000000000, 8.50302803125374, 0.00311395170752, 0.00027292275952, 0.00018163601635, 0.00002409938679, 0.00010465267405, 0.00003359286347, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.264, 0.185, -0.282816, 0.299252
  51,   51,   51,    0, 15.21147482181737, 0.00004734367658, -2.70413154347988, 0.00004156756338, 0.00186426075489, 0.00038373186961, 0.00149025378273, 0.00019006988455, 4849.39844301789890, 0.28405838210673, 1875.33126791971222, 0.24940379658177, 0.00085591062592, 0.00011391674410, 0.00077763559065, 0.00009504365724, 68.12422043506783, 56.74908787273061, 0.00085590569669, 0.00011391644253, 0.00077762506559, 0.00009504207512, 68.11044977792562, 56.73531721558842, 0.00000000000000, 0.00011391674410, 0.00000000000000, 0.00009504365724, 0.00000000000000, 56.74908787273061, 0.00000000000000, 0.00011391644253, 0.00000000000000, 0.00009504207512, 0.00000000000000, 56.73531721558842, 0.00170664463408, 0.00023404891279, 0.00018172539421, 0.00002718657561, 0.00005621565288, 0.00002876870349, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -2.187, 0.984, -0.291893, -0.204079
  52,   52,   52,    0, 15.20882148197642, 0.00002673446706, -2.70529991264299, 0.00002866773382, 0.00292379215460, 0.00037479263698, 0.00249270688393, 0.00019227258147, 4865.29884588484401, 0.16040468603828, 1868.31754794840867, 0.17200530040464, 0.00090837798443, 0.00007968127901, 0.00068701614063, 0.00004659824196, 139.10078753645863, 12.85540590521441, 0.00090836124659, 0.00007968105863, 0.00068701533214, 0.00004659745739, 139.08688570249780, 12.84150407125358, 0.00050932665802, 0.00007968127901, 0.00000000000000, 0.00004659824196, 117.96679859451748, 12.85540590521441, 0.00050931682001, 0.00007968105863, 0.00000000000000, 0.00004659745739, 117.95289676055665, 12.84150407125358, 0.00289834592936, 0.00028010442892, 0.00018834738876, 0.00001252055699, 0.00009071691602, 0.00001800051177, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.102, 0.342, -0.294546, -0.205248
  53,   53,   53,    0, 15.19540527000474, 0.00002142328145, -2.47152798133002, 0.00002663225890, 0.00258498875763, 0.00032716343717, 0.00250844624958, 0.00018362882275, 4946.04576341045777, 0.12853783361694, 3270.92801359830992, 0.15979353508826, 0.00082907225997, 0.00006783955883, 0.00066132894906, 0.00004331107910, 150.31691457781605, 14.60278499819574, 0.00082907020148, 0.00006783944476, 0.00066132097409, 0.00004331052208, 150.30363484960878, 14.58950526998847, 0.00000000000000, 0.00006783955883, 0.00000000000000, 0.00004331107910, 0.00000000000000, 14.60278499819574, 0.00000000000000, 0.00006783944476, 0.00000000000000, 0.00004331052208, 0.00000000000000, 14.58950526998847, 0.00268080412944, 0.00026793003462, 0.00018403597642, 0.00001977235843, 0.00004512777377, 0.00002157853669, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.295, 0.363, -0.307962, 0.028524
  54,   54,   54,    0, 15.18541671821502, 0.00002323056521, -2.85101508680564, 0.00007366779864, 0.00071904707832, 0.00022064101200, 0.00096893862351, 0.00014261628603, 5005.33376251176196, 0.13938120097672, 994.00436153034730, 0.44199851678800, 0.00084655189521, 0.00017522045216, 0.00046641449170, 0.00004881873642, 171.58137401204644, 12.19350223418191, 0.00084653190107, 0.00017521841741, 0.00046640959129, 0.00004881763740, 171.56555968503238, 12.17768790716786, 0.00000000000000, 0.00017522045216, 0.00000000000000, 0.00004881873642, 0.00000000000000, 12.19350223418191, 0.00000000000000, 0.00017521841741, 0.00000000000000, 0.00004881763740, 0.00000000000000, 12.17768790716786, 0.00058882877104, 0.00017519965143, 0.00016660493566, 0.00000072955532, 0.00001247875025, 0.00000077320215, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.745, 1.238, -0.317951, -0.350963
  55,   55,   55,    0, 15.14426195036438, 0.00001850316560, -2.21511225458690, 0.00002514063227, 0.00353616861055, 0.00036354287372, 0.00291648514828, 0.00018345959178, 5253.00928520258640, 0.11101681418814, 4809.33743351281100, 0.15084192978978, 0.00087819779383, 0.00005988699408, 0.00073458910674, 0.00004262512032, 12.41078446384148, 15.67055749578291, 0.00087818090964, 0.00005988573750, 0.00073457974173, 0.00004262465178, 12.39690497898498, 15.65667801092641, 0.00045124994615, 0.00005988699408, 0.00012522972677, 0.00004262512032, 47.38418266534008, 15.67055749578291, 0.00045123559468, 0.00005988573750, 0.00012522970548, 0.00004262465178, 47.37030318048358, 15.65667801092641, 0.00357349245112, 0.00027674938763, 0.00017709609529, 0.00000873861336, 0.00019014005375, 0.00003670083606, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.155, 0.121, -0.359106, 0.284940
  56,   56,   56,    0, 15.13990966862888, 0.00003974549151, -2.46278274760411, 0.00006564936117, 0.00269372679282, 0.00046385574056, 0.00161428064538, 0.00018383483646, 5278.71823585291531, 0.23846814463911, 3323.31438285617332, 0.39389609273269, 0.00121269728375, 0.00016705706843, 0.00073211728192, 0.00006892325098, 155.42819384271434, 12.01822299295272, 0.00121269474469, 0.00016705674971, 0.00073210395708, 0.00006892198374, 155.41257652844843, 12.00260567868681, 0.00090624997380, 0.00016705706843, 0.00030628588219, 0.00006892325098, 151.00400764586851, 12.01822299295272, 0.00090624712900, 0.00016705674971, 0.00030628062783, 0.00006892198374, 150.98839033160260, 12.00260567868681, 0.00245460284182, 0.00030002858509, 0.00017751171254, 0.00001083933785, 0.00014082062989, 0.00002318660700, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.777, 0.532, -0.363458, 0.037269
  57,   57,   57,    0, 15.13738768972322, 0.00002647661982, -2.45998067828101, 0.00003893660701, 0.00158421763212, 0.00029711241549, 0.00165816104080, 0.00017564970244, 5293.84043830524752, 0.15885647733985, 3340.12259660964764, 0.23361958948194, 0.00078542961478, 0.00009185955127, 0.00064720156129, 0.00006209604385, 175.27695585894139, 24.23215622122764, 0.00078542960357, 0.00009185906472, 0.00064718823383, 0.00006209509313, 175.26124805737777, 24.21644841966402, 0.00000000000000, 0.00009185955127, 0.00000000000000, 0.00006209604385, 0.00000000000000, 24.23215622122764, 0.00000000000000, 0.00009185906472, 0.00000000000000, 0.00006209509313, 0.00000000000000, 24.21644841966402, 0.00127624686259, 0.00024298817502, 0.00017898448277, 0.00000474606441, 0.00002138590753, 0.00000496122539, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.577, 0.391, -0.365980, 0.040071
