# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T06:13:53.101654
# ImageFile=./VLASS2.1.se.T10t35.J225759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:57:59.99848 -00.30.00.1719"
# RestoringBeam="2.96arcsec 2.36arcsec 6.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 344.66855455163738, 0.00001220829275, -0.66677477414206, 0.00002052281872, 0.00408767470449, 0.00033619732234, 0.00372952969091, 0.00018058728714, 2088.70472990567214, 0.07324943953008, 2099.62624316582287, 0.12313639098081, 0.00087926942362, 0.00004840256901, 0.00067201461633, 0.00002862190180, 3.95392163439259, 8.29668018114007, 0.00087926518237, 0.00004840230479, 0.00067201210468, 0.00002862181299, 3.95588296049958, 8.29864150724705, 0.00031124021144, 0.00004840256901, 0.00014524609445, 0.00002862190180, 175.82607506965638, 8.29668018114007, 0.00031123908680, 0.00004840230479, 0.00014524537586, 0.00002862181299, 175.82803639576338, 8.29864150724705, 0.00405202352047, 0.00025630304401, 0.00017917204241, -0.00000201256944, 0.00007437644672, 0.00000085540449, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.713, 0.253, 0.168561, -0.166727
  30,   28,   29,    0, 344.66194449718466, 0.00017371188908, -0.68299432492023, 0.00012333541003, 0.00419080812470, 0.00093360705027, 0.00086504892212, 0.00016154757957, 2128.36544610127748, 1.04226717153775, 2002.31039020758885, 0.74000868745325, 0.00221020588936, 0.00046116167678, 0.00118168857904, 0.00019751593214, 59.27021675402737, 18.96297208672526, 0.00221018766334, 0.00046115810048, 0.00118168757956, 0.00019751566800, 59.27214701692600, 18.96490234962389, 0.00209035560944, 0.00046116167678, 0.00089725081541, 0.00019751593214, 61.20284424572954, 18.96297208672526, 0.00209033876147, 0.00046115810048, 0.00089724988925, 0.00019751566800, 61.20477450862818, 18.96490234962389, 0.00234026881543, 0.00032292810337, 0.00017370878777, 0.00000066730502, 0.00008630812954, 0.00000168292456, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.868, 0.713, 0.161951, -0.182947
  31,   29,   30,    0, 344.64475185986419, 0.00005613964661, -0.16979509673583, 0.00005907454249, 0.00090613102857, 0.00029002463862, 0.00092238854200, 0.00016891832246, 2231.45567612990590, 0.33683680437280, 5081.49533074546980, 0.35444136695441, 0.00077837579771, 0.00015254890493, 0.00068041063450, 0.00011643325610, 140.56212571178463, 58.78890319532091, 0.00077836152159, 0.00015254885291, 0.00068040963945, 0.00011643099003, 140.56255448617344, 58.78933196970971, 0.00000000000000, 0.00015254890493, 0.00000000000000, 0.00011643325610, 0.00000000000000, 58.78890319532091, 0.00000000000000, 0.00015254885291, 0.00000000000000, 0.00011643099003, 0.00000000000000, 58.78933196970971, 0.00062762560480, 0.00017411902201, 0.00017025701527, -0.00002242679329, 0.00001978134605, -0.00002238413435, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.581, 1.237, 0.144758, 0.330253
  32,   30,   31,    0, 344.63160617187481, 0.00005072065569, -0.78154479269697, 0.00006119413389, 0.00113837134162, 0.00032116421695, 0.00104326213400, 0.00017392446272, 2310.39922446178434, 0.30432313130410, 1411.01658282562084, 0.36716037215219, 0.00084421738964, 0.00015426793273, 0.00069681471949, 0.00010598158287, 29.42530512719253, 38.66773890254721, 0.00084420504592, 0.00015426578960, 0.00069681465993, 0.00010598149656, 29.42710017329517, 38.66953394864986, 0.00000000000000, 0.00015426793273, 0.00000000000000, 0.00010598158287, 0.00000000000000, 38.66773890254721, 0.00000000000000, 0.00015426578960, 0.00000000000000, 0.00010598149656, 0.00000000000000, 38.66953394864986, 0.00101406844471, 0.00020698919253, 0.00017159135314, -0.00000877926777, 0.00004280903886, -0.00000821554659, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.287, 0.970, 0.131612, -0.281497
  33,   31,   32,    0, 344.61870154974832, 0.00003019867997, -0.33275114830297, 0.00004083576955, 0.00198162811554, 0.00034132717397, 0.00169745699658, 0.00017691416223, 2387.76531984837357, 0.18119169128052, 4103.77170358415060, 0.24501357281011, 0.00085828158237, 0.00009619144080, 0.00073328209111, 0.00007107094347, 177.84570344194796, 29.07905258942024, 0.00085827773125, 0.00009619132602, 0.00073328068164, 0.00007107057278, 177.84639267993464, 29.07974182740693, 0.00035428286833, 0.00009619144080, 0.00020514563886, 0.00007107094347, 118.63933318610296, 29.07905258942024, 0.00035428103417, 0.00009619132602, 0.00020514538617, 0.00007107057278, 118.64002242408965, 29.07974182740693, 0.00185893696745, 0.00027651827761, 0.00017175490211, -0.00000641307952, 0.00011200447625, 0.00001036927370, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.955, 0.431, 0.118708, 0.167297
  34,   32,   33,    0, 344.60711908151615, 0.00001780089042, -0.91444781433115, 0.00002864635560, 0.00249576164443, 0.00030520440306, 0.00239440429132, 0.00016984147866, 2457.32984373954650, 0.10680515569612, 613.61600726735458, 0.17187363810163, 0.00084541061723, 0.00006746118706, 0.00066469859062, 0.00004191129084, 179.19632129865835, 13.38021302161776, 0.00084538866896, 0.00006745930537, 0.00066469730007, 0.00004191129039, 179.19803084339463, 13.38192256635404, 0.00024406473852, 0.00006746118706, 0.00000000000000, 0.00004191129084, 147.48041417599518, 13.38021302161776, 0.00024406157211, 0.00006745930537, 0.00000000000000, 0.00004191129039, 147.48212372073147, 13.38192256635404, 0.00238345865670, 0.00024314262680, 0.00016997207422, -0.00000733057686, 0.00004499890929, -0.00000531105070, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.180, 0.126, 0.107125, -0.414400
  35,   33,   34,    0, 344.60581223399009, 0.00001782059460, -1.01310766144800, 0.00003680322219, 0.00223070508440, 0.00031486940103, 0.00215474562671, 0.00017392224950, 2465.18830598155682, 0.10692338513080, 21.67651350562679, 0.22081048029635, 0.00089706029726, 0.00008666915666, 0.00062218190962, 0.00004195586850, 179.36549779699098, 10.52792734240160, 0.00089702450001, 0.00008666553556, 0.00062218073225, 0.00004195586791, 179.36736871611788, 10.52979826152851, 0.00000000000000, 0.00008666915666, 0.00000000000000, 0.00004195586850, 0.00000000000000, 10.52792734240160, 0.00000000000000, 0.00008666553556, 0.00000000000000, 0.00004195586791, 0.00000000000000, 10.52979826152851, 0.00213007363556, 0.00023847038774, 0.00017681828467, -0.00000255025225, 0.00005637000140, 0.00000034645336, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.208, 0.469, 0.105819, -0.513060
  36,   34,   35,    0, 344.60510140314096, 0.00002773284664, -0.70699367124349, 0.00003507903250, 0.00125858848557, 0.00024745827477, 0.00147586987340, 0.00015785327486, 2469.40204273329437, 0.16639679962682, 1858.32208325639294, 0.21047282218699, 0.00073363491820, 0.00008543278434, 0.00062666287893, 0.00006156026207, 158.40694674143811, 29.44017230296969, 0.00073363227682, 0.00008543208469, 0.00062665999317, 0.00006156026109, 158.40824352406952, 29.44146908560110, 0.00000000000000, 0.00008543278434, 0.00000000000000, 0.00006156026207, 0.00000000000000, 29.44017230296969, 0.00000000000000, 0.00008543208469, 0.00000000000000, 0.00006156026109, 0.00000000000000, 29.44146908560110, 0.00114269440779, 0.00019366606363, 0.00016581187083, 0.00001960039663, 0.00003966342774, 0.00001993200931, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 1.335, 0.509, 0.105108, -0.206946
  37,   35,   36,    0, 344.59674919747363, 0.00004196959186, -0.58204893941502, 0.00004855666913, 0.00094313048090, 0.00026088724192, 0.00105954852665, 0.00016247576107, 2519.49714329776907, 0.25181719255866, 2607.98871270965765, 0.29133971636411, 0.00071941547917, 0.00011482005566, 0.00066703239829, 0.00009827530705, 10.14889574652610, 85.07414600723597, 0.00071941443178, 0.00011481986858, 0.00066703173519, 0.00009827522642, 10.14987849830229, 85.07512875901216, 0.00000000000000, 0.00011482005566, 0.00000000000000, 0.00009827530705, 0.00000000000000, 85.07414600723597, 0.00000000000000, 0.00011481986858, 0.00000000000000, 0.00009827522642, 0.00000000000000, 85.07512875901216, 0.00075574362051, 0.00018601641954, 0.00016787735512, -0.00002131561814, 0.00001625479126, -0.00002131261135, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.521, 0.555, 0.096756, -0.082001
  38,   36,   37,    0, 344.59606640609331, 0.00001375001972, -0.83501526861066, 0.00001926214042, 0.00430612843482, 0.00033849097927, 0.00361980693780, 0.00017304180200, 2523.62514583916709, 0.08250000232325, 1090.20207882049795, 0.11557086748867, 0.00087603029288, 0.00004545628171, 0.00073209121008, 0.00003224197601, 174.67419633238057, 11.83073528261843, 0.00087601623350, 0.00004545544546, 0.00073208941919, 0.00003224197286, 174.67559629790816, 11.83213524814602, 0.00038466784116, 0.00004545628171, 0.00022056947710, 0.00003224197601, 130.35992192681567, 11.83073528261843, 0.00038466663082, 0.00004545544546, 0.00022056609164, 0.00003224197286, 130.36132189234326, 11.83213524814602, 0.00444609819135, 0.00031570162006, 0.00016763019084, -0.00000005560981, 0.00012363861606, 0.00002026986112, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.364, 0.303, 0.096073, -0.334968
  39,   37,   38,    0, 344.59365769741260, 0.00010100758723, -0.94663345621039, 0.00011268112394, 0.00249301026758, 0.00066012350071, 0.00088380812008, 0.00017893162334, 2538.09286446704846, 0.60604471338442, 420.50884443747753, 0.67606620684534, 0.00131360401336, 0.00027488872332, 0.00115768418162, 0.00022675447732, 27.53034298548269, 71.08382250370690, 0.00131356540191, 0.00027488644322, 0.00115768149714, 0.00022674916716, 27.53189032833885, 71.08536984656305, 0.00105370506947, 0.00027488872332, 0.00092125424265, 0.00022675447732, 47.50646948316101, 71.08382250370690, 0.00105368301279, 0.00027488644322, 0.00092124431128, 0.00022674916716, 47.50801682601717, 71.08536984656305, 0.00152442486481, 0.00023475577500, 0.00016788224457, 0.00000933930914, 0.00004690744754, 0.00000983228711, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.582, 0.422, 0.093664, -0.446586
  40,   38,   39,    0, 344.56660514377302, 0.00001010446862, -0.55418192644465, 0.00001599686225, 0.00591413366899, 0.00036581074907, 0.00499101030372, 0.00018687409257, 2700.35001982117319, 0.06062677053718, 2775.19292110483912, 0.09598113070835, 0.00090153765875, 0.00003769066907, 0.00070858833354, 0.00002376103114, 2.45969947343938, 7.10778086273304, 0.00090153721349, 0.00003769064703, 0.00070858788836, 0.00002376101840, 2.46034364672286, 7.10842503601651, 0.00037423515598, 0.00003769066907, 0.00026090771637, 0.00002376103114, 168.29249801684230, 7.10778086273304, 0.00037423506707, 0.00003769064703, 0.00026090748558, 0.00002376101840, 168.29314219012576, 7.10842503601651, 0.01055625671799, 0.00046418275007, 0.00018203031505, 0.00000897383052, 0.00009424585005, 0.00001604247518, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.985, 0.178, 0.066611, -0.054134
  41,   38,   40,    0, 344.56573056775812, 0.00001184496078, -0.55504211292276, 0.00002274533887, 0.00442103403898, 0.00035744868587, 0.00381475616835, 0.00018343483162, 2705.59728427203208, 0.07106971796039, 2770.03185746733152, 0.13647197033136, 0.00095010536072, 0.00005418452095, 0.00065759803302, 0.00002666165339, 10.00433733039555, 6.30552616865272, 0.00095010473838, 0.00005418448935, 0.00065759772809, 0.00002666163915, 10.00497403657282, 6.30616287482999, 0.00047601342656, 0.00005418452095, 0.00004247110708, 0.00002666165339, 14.01898594554480, 6.30552616865272, 0.00047601307855, 0.00005418448935, 0.00004247109067, 0.00002666163915, 14.01962265172207, 6.30616287482999, 0.01055625671799, 0.00046418275007, 0.00018203031505, 0.00000897383052, 0.00009424585005, 0.00001604247518, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.526, 0.273, 0.065737, -0.054994
  42,   39,   41,    0, 344.56506143009983, 0.00008842053333, -0.55693843957076, 0.00009998170712, 0.00222625889118, 0.00054885715043, 0.00105522139343, 0.00018356461940, 2709.61204460881663, 0.53052285788747, 2758.65394299842728, 0.59988994700979, 0.00140150973848, 0.00029123452541, 0.00081154231063, 0.00011818305433, 139.90710725533796, 17.75164657241825, 0.00140150973792, 0.00029123428238, 0.00081154138760, 0.00011818301849, 139.90773962730077, 17.75227894438105, 0.00119541184764, 0.00029123452541, 0.00029509008397, 0.00011818305433, 134.55323658923612, 17.75164657241825, 0.00119541184002, 0.00029123428238, 0.00029508975009, 0.00011818301849, 134.55386896119890, 17.75227894438105, 0.00155001890757, 0.00025330015201, 0.00017707282677, 0.00000613911789, 0.00004275836545, 0.00000685093710, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -2.999, 1.450, 0.065068, -0.056891
  43,   40,   42,    0, 344.56416162075379, 0.00000131110034, -0.38981468548388, 0.00000202834230, 0.03604765529801, 0.00032178396443, 0.03517411603809, 0.00018127623068, 2715.00136399278017, 0.00786659703526, 3761.39605649352552, 0.01217003132104, 0.00083199420716, 0.00000479286819, 0.00066406305116, 0.00000306174816, 6.18333542363455, 1.02890651223914, 0.00083199287114, 0.00000479285951, 0.00066406247208, 0.00000306174618, 6.18377189264032, 1.02934298124491, 0.00012011780261, 0.00000479286819, 0.00010964190597, 0.00000306174816, 161.61093328463821, 1.02890651223914, 0.00012011751746, 0.00000479285951, 0.00010964189463, 0.00000306174618, 161.61136975364400, 1.02934298124491, 0.03666896990151, 0.00038204895554, 0.00018190970877, 0.00004049783092, 0.00014547840692, 0.00006805494922, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.655, 0.045, 0.064168, 0.110233
  44,   41,   43,    0, 344.54865356210985, 0.00005078083609, -0.80146457884990, 0.00005536119135, 0.00077314671843, 0.00024300259385, 0.00090089635003, 0.00015268406337, 2808.06932314447613, 0.30468490633843, 1291.50624569653928, 0.33216255176084, 0.00078354317448, 0.00015462054606, 0.00059047978931, 0.00008594854526, 40.30402680715583, 27.29611534487113, 0.00078353502374, 0.00015461856325, 0.00059047754792, 0.00008594842710, 40.30470738251566, 27.29679592023096, 0.00000000000000, 0.00015462054606, 0.00000000000000, 0.00008594854526, 0.00000000000000, 27.29611534487113, 0.00000000000000, 0.00015461856325, 0.00000000000000, 0.00008594842710, 0.00000000000000, 27.29679592023096, 0.00058904620967, 0.00015422289379, 0.00016171734023, 0.00000833418562, 0.00000935156004, 0.00000835739138, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 1.256, 1.439, 0.048660, -0.301417
  45,   42,   44,    0, 344.51220070647736, 0.00001166659736, -0.30442157927178, 0.00001704281861, 0.00406781432654, 0.00030940785860, 0.00390942282824, 0.00017287832384, 3026.75889288344979, 0.06999958271435, 4273.75463469135411, 0.10225631563387, 0.00082707997417, 0.00004030938463, 0.00067823192111, 0.00002721293349, 7.28213544046914, 9.92583229577793, 0.00082707530609, 0.00004030916162, 0.00067823178040, 0.00002721292483, 7.28220027651125, 9.92589713182003, 0.00017881916966, 0.00004030938463, 0.00007303516985, 0.00002721293349, 88.82530702793331, 9.92583229577793, 0.00017881916782, 0.00004030916162, 0.00007303474323, 0.00002721292483, 88.82537186397541, 9.92589713182003, 0.00410142307559, 0.00026267470549, 0.00017248680524, -0.00000434192270, 0.00007507944974, 0.00000158330238, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.646, 0.199, 0.012207, 0.195626
  46,   43,   45,    0, 344.49812088117324, 0.00007023984286, 0.01151857371718, 0.00006832499664, 0.00225013189916, 0.00077186882893, 0.00203937909449, 0.00041452482675, 3111.23681012739598, 0.42143905683250, 6169.35711855141562, 0.40993363965062, 0.00085568034585, 0.00019198529143, 0.00069516913488, 0.00012800862940, 132.93635239214248, 43.88642893035911, 0.00085566464378, 0.00019198128844, 0.00069515418165, 0.00012800619596, 132.93635278067620, 43.88642931889283, 0.00000000000000, 0.00019198529143, 0.00000000000000, 0.00012800862940, 0.00000000000000, 43.88642893035911, 0.00000000000000, 0.00019198128844, 0.00000000000000, 0.00012800619596, 0.00000000000000, 43.88642931889283, 0.00154766525713, 0.00037967673423, 0.00040846975753, -0.00002137439697, 0.00004109742804, -0.00002131302790, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.970, 2.045, -0.001873, 0.511566
  47,   44,   46,    0, 344.48566707368025, 0.00001965304753, -0.12443192040347, 0.00003198413251, 0.00255409524112, 0.00034511988921, 0.00257076168825, 0.00019612220361, 3185.95945170488949, 0.11791828134339, 5353.67869968361538, 0.19190067128781, 0.00087106904979, 0.00007913724739, 0.00061490318905, 0.00003939202248, 20.72713803504365, 10.34735279502535, 0.00087105220008, 0.00007913557867, 0.00061490185074, 0.00003939200535, 20.72710694077809, 10.34732170075978, 0.00000000000000, 0.00007913724739, 0.00000000000000, 0.00003939202248, 0.00000000000000, 10.34735279502535, 0.00000000000000, 0.00007913557867, 0.00000000000000, 0.00003939200535, 0.00000000000000, 10.34732170075978, 0.00228023531382, 0.00024614790106, 0.00020093790954, -0.00001325187350, 0.00005974501619, -0.00001348057867, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.414, 0.220, -0.014327, 0.375616
  48,   45,   47,    0, 344.48005619715235, 0.00004349917301, -0.89643676288581, 0.00005233007586, 0.00065298321198, 0.00021494603863, 0.00089166608126, 0.00014957141537, 3219.61027086215927, 0.26099502214622, 721.68467224178846, 0.31397294123122, 0.00071408784391, 0.00013883409466, 0.00055288303299, 0.00008001685602, 34.31137975060329, 29.27914431924387, 0.00071407697120, 0.00013883170736, 0.00055287818630, 0.00008001631219, 34.31106784639009, 29.27883241503067, 0.00000000000000, 0.00013883409466, 0.00000000000000, 0.00008001685602, 0.00000000000000, 29.27914431924387, 0.00000000000000, 0.00013883170736, 0.00000000000000, 0.00008001631219, 0.00000000000000, 29.27883241503067, 0.00054729906768, 0.00016282545995, 0.00016662316921, -0.00000601808188, 0.00000766748599, -0.00000605621653, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 1.518, 1.889, -0.019937, -0.396389
  49,   46,   48,    0, 344.45946951254200, 0.00001815834213, -0.18844610777635, 0.00002977326210, 0.00405654183223, 0.00040018787412, 0.00288976737198, 0.00018170759009, 3343.14368675561218, 0.10895002549080, 4969.59984562765931, 0.17863693082054, 0.00099667954205, 0.00007018894515, 0.00075930939998, 0.00004263104470, 3.40700738298908, 10.84254638433187, 0.00099666462644, 0.00007018789339, 0.00075930934435, 0.00004263104241, 3.40687414984919, 10.84241315119198, 0.00056286663773, 0.00007018894515, 0.00038254422573, 0.00004263104470, 179.02493888049406, 10.84254638433187, 0.00056285835300, 0.00007018789339, 0.00038254410342, 0.00004263104241, 179.02480564735419, 10.84241315119198, 0.00481385818978, 0.00039185613716, 0.00017286623188, 0.00000220758443, 0.00016425024660, 0.00007781795284, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.675, 0.240, -0.040524, 0.311602
  50,   48,   49,    0, 344.42612818788581, 0.00000669816256, -0.41406211788680, 0.00001024205461, 0.00677716175851, 0.00030943922103, 0.00665939023090, 0.00017526191691, 3543.18127429724882, 0.04018894166704, 3615.91106478329857, 0.06145225842398, 0.00082460098860, 0.00002413733758, 0.00066534224475, 0.00001574366248, 3.01133572768186, 5.49485226713538, 0.00082459997700, 0.00002413730601, 0.00066534175883, 0.00001574365229, 3.01080202303456, 5.49431856248807, 0.00015358103249, 0.00002413733758, 0.00000000000000, 0.00001574366248, 128.06302576091781, 5.49485226713538, 0.00015358103192, 0.00002413730601, 0.00000000000000, 0.00001574365229, 128.06249205627051, 5.49431856248807, 0.00697210482119, 0.00026804899594, 0.00017601586296, 0.00000609224389, 0.00011426932178, 0.00002146846964, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.152, 0.146, -0.073865, 0.085986
  51,   49,   50,    0, 344.42403431745146, 0.00001905891839, -0.57391781816945, 0.00003147421964, 0.02019867250565, 0.00190742478310, 0.01289079403340, 0.00080039816772, 3555.73319514127661, 0.11435341010233, 2656.77703624474134, 0.18884516093727, 0.00107127955378, 0.00007496957445, 0.00078852560113, 0.00004343965840, 10.63923259702766, 9.74251258564984, 0.00107127899386, 0.00007496953340, 0.00078852466500, 0.00004343960791, 10.63847185326178, 9.74175184188396, 0.00068703492569, 0.00007496957445, 0.00043663736568, 0.00004343965840, 14.40374030764396, 9.74251258564984, 0.00068703463554, 0.00007496953340, 0.00043663680350, 0.00004343960791, 14.40297956387808, 9.74175184188396, 0.02254658346628, 0.00122651869489, 0.00075523636770, 0.00029008896672, 0.00056216225494, 0.00031588610727, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.881, 0.072, -0.075959, -0.073870
  52,   50,   51,    0, 344.42411941289305, 0.00005495695153, -0.56783824113745, 0.00008187823015, 0.00299232377047, 0.00093838069183, 0.00241548851301, 0.00046576311949, 3555.22312984734344, 0.32974141987883, 2693.25447644741325, 0.49126903704417, 0.00091096707715, 0.00019355953316, 0.00073312211853, 0.00012828759951, 6.75083052224329, 40.24310168673291, 0.00091096660389, 0.00019355953291, 0.00073312134354, 0.00012828739741, 6.75007868416392, 40.24234984865354, 0.00038951665811, 0.00019355953316, 0.00032994343859, 0.00012828759951, 8.83456841320587, 40.24310168673291, 0.00038951647645, 0.00019355953291, 0.00032994307225, 0.00012828739741, 8.83381657512650, 40.24234984865354, 0.01172057069419, 0.00103610105753, 0.00044919189531, 0.00017688186199, 0.00006410158676, 0.00017947668675, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.404, 0.213, -0.075874, -0.067790
  53,   50,   52,    0, 344.42358625425857, 0.00010830490897, -0.56929340997851, 0.00013873499257, 0.01194532429588, 0.00245435451532, 0.00250106969073, 0.00043091191348, 3558.42180619002556, 0.64982887577410, 2684.52343254590414, 0.83240934750048, 0.00192556935484, 0.00035364480165, 0.00133717547466, 0.00021612534793, 28.93003283718148, 25.29495376722126, 0.00192556919074, 0.00035364475331, 0.00133717342298, 0.00021612502750, 28.92927377834697, 25.29419470838675, 0.00175235786472, 0.00035364480165, 0.00114819610599, 0.00021612534793, 31.82467115635684, 25.29495376722126, 0.00175235777284, 0.00035364475331, 0.00114819430675, 0.00021612502750, 31.82391209752232, 25.29419470838675, 0.01172057069419, 0.00103610105753, 0.00044919189531, 0.00017688186199, 0.00006410158676, 0.00017947668675, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.728, 0.240, -0.076407, -0.069246
  54,   51,   53,    0, 344.39345631377978, 0.00004404202099, -0.87550963741280, 0.00004160370156, 0.00091679798760, 0.00023424767898, 0.00110254510627, 0.00014939038774, 3739.14922020289623, 0.26425166926360, 847.23957164094099, 0.24961684982201, 0.00078679162207, 0.00012713466078, 0.00056977363271, 0.00006473671878, 47.77788891481423, 19.35961896363481, 0.00078678801730, 0.00012713269122, 0.00056976302450, 0.00006473621975, 47.77626115597798, 19.35799120479856, 0.00000000000000, 0.00012713466078, 0.00000000000000, 0.00006473671878, 0.00000000000000, 19.35961896363481, 0.00000000000000, 0.00012713269122, 0.00000000000000, 0.00006473621975, 0.00000000000000, 19.35799120479856, 0.00072530430018, 0.00016414847779, 0.00016050762497, -0.00001244033410, 0.00002101036080, -0.00001228762358, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.458, 1.351, -0.106537, -0.375462
  55,   52,   54,    0, 344.37653906312869, 0.00004688100026, -0.98588089662386, 0.00007417257261, 0.00066638052890, 0.00022352531035, 0.00086172070786, 0.00014134241302, 3840.61749229336147, 0.28128534816960, 185.02904691476658, 0.44501943710229, 0.00086843432095, 0.00019877236329, 0.00048007614394, 0.00005642908997, 29.86008210773339, 13.71796952131444, 0.00086841718862, 0.00019876642956, 0.00048006724142, 0.00005642861486, 29.85795804956886, 13.71584546314991, 0.00000000000000, 0.00019877236329, 0.00000000000000, 0.00005642908997, 0.00000000000000, 13.71796952131444, 0.00000000000000, 0.00019876642956, 0.00000000000000, 0.00005642861486, 0.00000000000000, 13.71584546314991, 0.00066913888940, 0.00019313791664, 0.00016267073806, -0.00001388164674, 0.00002275137922, -0.00001379680543, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.536, 1.120, -0.123455, -0.485833
  56,   53,   55,    0, 344.34424206927929, 0.00011906798271, -0.58472119072355, 0.00015249408567, 0.00407710836909, 0.00089294285681, 0.00100426516351, 0.00017888236410, 4034.45986744151060, 0.71440525681046, 2591.94841481987396, 0.91496351510650, 0.00207770277433, 0.00042533474637, 0.00105340949757, 0.00016326310161, 144.52414446585794, 16.90489360115573, 0.00207769473916, 0.00042533466365, 0.00105340852926, 0.00016326235189, 144.52255521616644, 16.90330435146424, 0.00193770439478, 0.00042533474637, 0.00075171542701, 0.00016326310161, 142.29284580196261, 16.90489360115573, 0.00193769662542, 0.00042533466365, 0.00075171484294, 0.00016326235189, 142.29125655227111, 16.90330435146424, 0.00192385919786, 0.00031197793328, 0.00018731893215, -0.00001659279405, 0.00014670826204, -0.00001440511187, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.257, 0.526, -0.155752, -0.084673
  57,   54,   56,    0, 344.32596651471471, 0.00006015996432, -0.60000864715701, 0.00011013692851, 0.00191185627593, 0.00052865720222, 0.00103020623427, 0.00019589128491, 4144.10414994207986, 0.36095812041674, 2500.22104166775625, 0.66082056559953, 0.00120448130527, 0.00026100825718, 0.00083063146991, 0.00013859133580, 172.37482422682351, 25.78150430733153, 0.00120447856686, 0.00026100824902, 0.00083062826305, 0.00013859048991, 172.37300209163760, 25.77968217214564, 0.00089079735966, 0.00026100825718, 0.00049036377541, 0.00013859133580, 166.24902776678306, 25.78150430733153, 0.00089079475830, 0.00026100824902, 0.00049036219940, 0.00013859048991, 166.24720563159715, 25.77968217214564, 0.00350977085110, 0.00029423533464, 0.00018438413099, 0.00000155263001, 0.00004090809671, 0.00000155845373, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.612, 1.150, -0.174027, -0.099961
