Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J231113.61+023820.1,32,26,29,0,347.80672154062125,1.662083382e-05,2.63893127193161,1.155767444e-05,0.01216535603827,0.00049968016067,0.00560681468761,0.00016551669307,1288.9073391302045,0.09972362045003,3934.060731259925,0.06934584057005,0.00124804452345,4.020948691e-05,0.00094672097206,2.560794588e-05,107.31232286846492,5.17619941627633,0.00124802388152,4.020941107e-05,0.00094672070583,2.560756338e-05,107.29840998881008,5.16228653662148,0.00108560305509,4.020948691e-05,0.00031696387154,2.560794588e-05,112.18145772816293,5.17619941627633,0.00108558483102,4.020941107e-05,0.0003169638609,2.560756338e-05,112.16754484850809,5.16228653662148,0.11506838666739,0.00060728285461,0.00015409370826,8.185289e-08,0.00014842583914,3.6259064e-06,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.357,0.12,0.302171,0.138976,0
VLASS2SEBDR1 J231113.74+023819.1,33,26,29,0,347.80723720708346,1.33136119e-06,2.63866266896534,1.88580321e-06,0.03514489772897,0.00027457715991,0.03390046601219,0.00015105547041,1285.8162725721404,0.00798805545408,3932.449829828192,0.0113147863151,0.00091424305201,4.93960698e-06,0.00061750207044,2.26918168e-06,29.55470827361365,0.56147646787572,0.00091424293991,4.9395931e-06,0.0006174917371,2.26914981e-06,29.54077306132132,0.54754125558339,0.00016747647984,4.93960698e-06,0.00011918523962,2.26918168e-06,30.24647631995022,0.56147646787572,0.0001674764531,4.9395931e-06,0.00011918324959,2.26914981e-06,30.23254110765789,0.54754125558339,0.11506838666739,0.00060728285461,0.00015409370826,8.185289e-08,0.00014842583914,3.6259064e-06,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.87,0.037,0.302686,0.138707,0
VLASS2SEBDR1 J231113.17+023822.9,34,26,30,0,347.80486536661726,9.0188299e-07,2.63970690576403,1.25889733e-06,0.05979437742933,0.00029879276395,0.05242844642098,0.00015544637317,1300.0335419752523,0.00541122361726,3938.711968993832,0.00755336159775,0.0009318912227,3.23181283e-06,0.00066645607995,1.68934276e-06,27.86292683316896,0.43423938921922,0.00093189118382,3.23180352e-06,0.00066644498887,1.6893194e-06,27.84909534244376,0.42040789849402,0.00028963539484,3.23181283e-06,0.00023194991971,1.68934276e-06,147.15349443996405,0.43423938921922,0.00028963193143,3.23180352e-06,0.00023194882352,1.6893194e-06,147.13966294923887,0.42040789849402,0.11506838666739,0.00060728285461,0.00015409370826,8.185289e-08,0.00014842583914,3.6259064e-06,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.117,0.026,0.300314,0.139751,0
VLASS2SEBDR1 J231113.29+023823.2,35,26,30,0,347.805391865934,1.284700716e-05,2.63980237173386,6.569819499e-05,0.00252847594647,0.00033590568988,0.00181685688449,0.00014276948358,1296.878080048825,0.07708092524291,3939.2854851830825,0.39418800752101,0.00135452804881,0.00015470810892,0.0005594915394,3.024807824e-05,179.82075433692782,5.29565743267181,0.0013545239533,0.00015470781532,0.00055948386751,3.024762944e-05,179.80689809907727,5.28180119482127,0.0,0.00015470810892,0.0,3.024807824e-05,0.0,5.29565743267181,0.0,0.00015470781532,0.0,3.024762944e-05,0.0,5.28180119482127,0.11506838666739,0.00060728285461,0.00015409370826,8.185289e-08,0.00014842583914,3.6259064e-06,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.481,0.14,0.300841,0.139847,0
VLASS2SEBDR1 J231113.31+023822.4,36,26,30,0,347.80546833527546,8.967103897e-05,2.63958098800934,3.417157563e-05,0.00561114493688,0.0006150471668,0.00171705623542,0.00014562374245,1296.4194359179685,0.53801884106044,3937.9572918056406,0.20502881004737,0.00207183099408,0.00021822443308,0.00085892661373,5.865463674e-05,74.81999377373883,6.6954987019537,0.00207181071729,0.00021822407538,0.00085892064707,5.865375136e-05,74.8061351766631,6.68164010487798,0.00192894684063,0.00021822443308,0.00036675211275,5.865463674e-05,78.34919851018643,6.6954987019537,0.00192892602862,0.00021822407538,0.00036674993271,5.865375136e-05,78.3353399131107,6.68164010487798,0.11506838666739,0.00060728285461,0.00015409370826,8.185289e-08,0.00014842583914,3.6259064e-06,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.557,0.206,0.300917,0.139625,0
VLASS2SEBDR1 J231110.46+020133.9,37,27,31,0,347.79357995026203,0.0001652259087,2.0260859833307,9.545544045e-05,0.00105555926422,0.00038181859345,0.00073564458663,0.00015839748247,1366.9172998094275,0.99134287199451,257.0045890347988,0.57271303423783,0.00139955932083,0.00044180682266,0.00055831563337,8.199722286e-05,61.18795719749437,14.16294159235578,0.00139950989883,0.00044178791464,0.00055830916071,8.199688602e-05,61.17773799866779,14.1527223935292,0.0,0.00044180682266,0.0,8.199722286e-05,0.0,14.16294159235578,0.0,0.00044178791464,0.0,8.199688602e-05,0.0,14.1527223935292,0.08146703385195,0.00035767477699,0.00017205058248,-3.108245073e-05,0.00014835433103,-5.578565106e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.437,0.28,0.289029,-0.47387,0
VLASS2SEBDR1 J231110.57+020132.8,38,27,31,0,347.7940487029805,6.0894903e-07,2.02580225992863,8.7176893e-07,0.08113521403863,0.00029892271846,0.0805471128583,0.00016750596102,1364.10627353274,0.00365364766632,255.30292587514816,0.00523043448032,0.00090087397261,2.27708552e-06,0.00060890834356,1.04183081e-06,29.13040570889715,0.26550078880433,0.00090083171,2.27700713e-06,0.00060890829859,1.04181773e-06,29.12017136150206,0.25526644140924,8.222140513e-05,2.27708552e-06,2.497727724e-05,1.04183081e-06,164.441414129163,0.26550078880433,8.221960555e-05,2.27700713e-06,2.497665026e-05,1.04181773e-06,164.43117978176792,0.25526644140924,0.08146703385195,0.00035767477699,0.00017205058248,-3.108245073e-05,0.00014835433103,-5.578565106e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.717,0.019,0.289498,-0.474153,0
VLASS2SEBDR1 J231109.61+023133.1,39,28,32,0,347.7900360293159,6.255732546e-05,2.52588231527309,6.097224312e-05,0.00133676653117,0.00034935529685,0.00098368972663,0.00016311421754,1388.7606471588329,0.37533930248086,3255.7454499805945,0.36583342091504,0.00092826560625,0.00016418714106,0.00079719899722,0.00012392736773,47.69681671409337,48.00602052732176,0.0009282603168,0.00016418619449,0.00079719358116,0.0001239265341,47.68423481867427,47.99343863190266,0.00055384468022,0.00016418714106,0.00012476024624,0.00012392736773,105.83349459986016,48.00602052732176,0.00055383799663,0.00016418619449,0.00012476019331,0.0001239265341,105.82091270444106,47.99343863190266,0.00097946111122,0.00017023233544,0.00015440580319,5.25413589e-06,3.710453166e-05,5.51861467e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.755,0.997,0.285485,0.025927,0
VLASS2SEBDR1 J231109.47+024250.8,40,29,33,0,347.78946600659657,7.47069558e-06,2.71413324483976,1.337738335e-05,0.00664728376806,0.00029716098674,0.00572118727529,0.00014998050766,1392.4341666235728,0.04482361738661,4385.2472702017485,0.08026374101808,0.0010203938099,3.369395975e-05,0.0006200615228,1.290469834e-05,22.60368397700801,2.68708217637909,0.00102039259397,3.369375302e-05,0.00062005027893,1.290452809e-05,22.59019198965832,2.6735901890294,0.00050140515645,3.369395975e-05,0.0,1.290469834e-05,10.223813477712,2.68708217637909,0.00050140319236,3.369375302e-05,0.0,1.290452809e-05,10.21032149036231,2.6735901890294,0.00710369604892,0.00028458542884,0.00015186888049,7.4457339e-06,0.00012511643581,2.885754111e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.174,0.118,0.284915,0.214178,0
VLASS2SEBDR1 J231107.25+030034.7,41,30,34,0,347.78021779309864,4.080994825e-05,3.00963873246372,9.323632472e-05,0.00065097314226,0.00021744911242,0.00074425120464,0.00012616428828,1448.2864555177043,0.24485682697505,6158.230984597539,0.55939583176773,0.00096215085573,0.00023230807445,0.0004950609874,5.89211698e-05,19.76063980305622,13.13086430936571,0.00096212893737,0.00023230141146,0.00049504696,5.891984801e-05,19.74616528975056,13.11638979606005,0.0,0.00023230807445,0.0,5.89211698e-05,0.0,13.13086430936571,0.0,0.00023230141146,0.0,5.891984801e-05,0.0,13.11638979606005,0.00051371893256,0.00014753683498,0.00014193786774,-4.11968176e-06,1.733612589e-05,-4.06834897e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.352,1.675,0.275667,0.509683,0
VLASS2SEBDR1 J231101.82+015953.6,42,31,35,0,347.7575936154974,7.027246592e-05,1.99823977469054,0.00011740870584,0.00211755740869,0.00047888684704,0.0009664733224,0.00015447000358,1582.6719977075957,0.42163068161573,89.88887253812369,0.70442523057312,0.00153986382558,0.00030648775403,0.000774854279,9.944839942e-05,27.15380347703832,13.93488175534364,0.00153978979862,0.00030647374537,0.0007748542772,9.944816379e-05,27.1449795026939,13.92605778099922,0.00125072586843,0.00030648775403,0.0004819790347,9.944839942e-05,26.36904064853385,13.93488175534364,0.0012506657414,0.00030647374537,0.00048197903363,9.944816379e-05,26.36021667418944,13.92605778099922,0.00170555080562,0.00023438066139,0.00015318757505,5.07937511e-06,7.518145867e-05,5.32521108e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.908,1.505,0.253043,-0.501716,0
VLASS2SEBDR1 J231101.29+020505.3,43,32,36,0,347.7553867640224,7.5952272e-07,2.08482076482585,1.06415007e-06,0.05830940349822,0.00026473887814,0.05784927744968,0.00014839049281,1595.9859445250506,0.0045570927871,609.3555903599291,0.0063847329549,0.00089870998126,2.79422324e-06,0.00061076311266,1.29255054e-06,29.94442259308137,0.32779217759344,0.00089867780702,2.79414943e-06,0.00061076310325,1.29253841e-06,29.93529688406042,0.31866646857248,0.0,2.79422324e-06,0.0,1.29255054e-06,0.0,0.32779217759344,0.0,2.79414943e-06,0.0,1.29253841e-06,0.0,0.31866646857248,0.06117118224175,0.00031983941746,0.00015227282711,1.131671979e-05,0.00010434276919,-6.7075769e-07,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.21,0.027,0.250836,-0.415135,0
VLASS2SEBDR1 J231101.35+020507.2,44,32,36,0,347.75564323068244,9.634540992e-05,2.08533270856708,4.964663639e-05,0.00301456418489,0.00054106120807,0.00118835251919,0.00015802527863,1594.4486676628646,0.5780669236043,612.4274660352426,0.29787200749079,0.00151343041285,0.00023262650463,0.00091278495362,0.000105010876,104.34033984172872,14.66053307450678,0.00151342586262,0.00023261885714,0.00091275504664,0.00010501057187,104.33120255656992,14.65139578934798,0.00137835395523,0.00023262650463,0.00022101448731,0.000105010876,107.79775717488126,14.66053307450678,0.00137835130899,0.00023261885714,0.00022100700571,0.00010501057187,107.78861988972244,14.65139578934798,0.06117118224175,0.00031983941746,0.00015227282711,1.131671979e-05,0.00010434276919,-6.7075769e-07,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.204,0.038,0.251092,-0.414623,0
VLASS2SEBDR1 J231058.44+024120.0,45,35,37,0,347.74348216693187,0.00017411746873,2.68889699751482,0.00018485813506,0.0093522225469,0.00158817447954,0.00071387707469,0.00011291575034,1667.9950552608605,1.04469574340734,4233.775774205027,1.10914278355419,0.00274191097149,0.00043531539006,0.00260183845516,0.00041000753209,0.73952074237132,128.25386339852238,0.00274189653647,0.00043530924584,0.00260181542848,0.0004100075321,0.72831141283598,128.24265406898704,0.00262163530446,0.00043531539006,0.00249795388378,0.00041000753209,162.74606438613756,128.25386339852238,0.00262161009088,0.00043530924584,0.00249794265,0.0004100075321,162.7348550566022,128.24265406898704,0.00461628231148,0.0004276541624,0.00016137410421,1.3653131e-06,0.00010768781067,7.461718633e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,1.476,1.346,0.238931,0.188941,1
VLASS2SEBDR1 J231055.98+022102.6,46,36,38,0,347.7332508210975,2.903789166e-05,2.35073737421619,4.422736087e-05,0.0025727202058,0.00034276203839,0.00166824867058,0.00014492773194,1728.958972205798,0.17422596161761,2204.810217057636,0.26536326709853,0.00110148573525,0.00011063762007,0.00076241945408,5.728638772e-05,23.24111572193795,11.69756294864239,0.00110147707238,0.0001106369963,0.00076241680185,5.728606088e-05,23.23173489046523,11.68818211716967,0.00064928419255,0.00011063762007,0.00044506727504,5.728638772e-05,10.52883425941341,11.69756294864239,0.00064928068205,0.0001106369963,0.00044506463284,5.728606088e-05,10.51945342794069,11.68818211716967,0.00238958005762,0.00023048560933,0.00013795943232,1.7026953e-07,9.373987996e-05,7.71080431e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.261,0.523,0.2287,-0.149218,0
VLASS2SEBDR1 J231054.54+023958.2,47,37,39,0,347.727261513218,1.882533215e-05,2.66616559808334,2.504418704e-05,0.00265660376345,0.00026540544451,0.00248666485374,0.0001420484891,1765.1862676266455,0.11295113970924,4097.370952640007,0.15026449126058,0.00095886834846,6.83499259e-05,0.00060672486821,2.777483298e-05,33.59907962770795,6.19637848392334,0.00095886831383,6.834971807e-05,0.00060671776312,2.777459118e-05,33.58871954958146,6.18601840579685,0.00034895440569,6.83499259e-05,0.0,2.777483298e-05,47.83459430949549,6.19637848392334,0.00034895425491,6.834971807e-05,0.0,2.777459118e-05,47.82423423136899,6.18601840579685,0.00263966859448,0.0002349193332,0.00014538118558,-1.99174019e-06,5.525057713e-05,7.9860166e-07,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.426,0.255,0.222711,0.16621,0
VLASS2SEBDR1 J231054.47+024758.7,48,38,40,0,347.7269692729348,5.995133806e-05,2.79964961280869,7.085464579e-05,0.00104828074577,0.0003149892758,0.00084129063131,0.00015642896982,1767.0860378832149,0.35970532057792,4898.267930861998,0.42512206210423,0.00086620171186,0.00016843415605,0.0007833536573,0.00013928008187,14.10074393236951,79.10412664409968,0.00086619432544,0.0001684334875,0.00078334373119,0.00013927768218,14.08987976703035,79.09326247876052,0.00050987881817,0.00016843415605,0.0,0.00013928008187,125.64509064318484,79.10412664409968,0.00050986902177,0.0001684334875,0.0,0.00013927768218,125.63422647784569,79.09326247876052,0.00084443722315,0.00015558995611,0.00014968538017,1.812307346e-05,2.50064586e-05,1.842954225e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.913,0.88,0.222418,0.299694,0
VLASS2SEBDR1 J231050.99+020120.8,49,39,41,0,347.71244341931487,6.3271223e-07,2.02244954438309,9.0563016e-07,0.07916727021135,0.00030071406197,0.07799434843143,0.00016763254783,1853.424731317272,0.0037962480463,235.09468339378927,0.00543359224684,0.00090561329176,2.36739043e-06,0.00061037092083,1.0785919e-06,29.200591794851,0.2697227757656,0.00090557625577,2.36730791e-06,0.000610370674,1.07858496e-06,29.19325451280785,0.26238549372246,0.00011449689888,2.36739043e-06,6.803701905e-05,1.0785919e-06,11.08530391355055,0.2697227757656,0.00011449238944,2.36730791e-06,6.803688866e-05,1.07858496e-06,11.0779666315074,0.26238549372246,0.16704854885943,0.00051718001646,0.00017192821542,-1.488023281e-05,0.00011872041796,-9.72411635e-06,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.253,0.016,0.207893,-0.477506,0
VLASS2SEBDR1 J231050.97+020121.6,50,39,41,0,347.7123733090973,1.534384116e-05,2.02269165139577,0.00020372788455,0.00244798733705,0.00033637566157,0.00133922575701,8.991225264e-05,1853.8453137755112,0.09206230993598,236.54720850976,1.22232490754079,0.00301358364079,0.00048101142635,0.00033031340133,9.32790733e-06,175.8448028576679,2.32337868244036,0.00301348613012,0.00048099417529,0.00033031046,9.32785694e-06,175.83746716373463,2.31604298850709,0.0,0.00048101142635,0.0,9.32790733e-06,0.0,2.32337868244036,0.0,0.00048099417529,0.0,9.32785694e-06,0.0,2.31604298850709,0.16704854885943,0.00051718001646,0.00017192821542,-1.488023281e-05,0.00011872041796,-9.72411635e-06,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.741,0.028,0.207822,-0.477264,0
VLASS2SEBDR1 J231050.96+020121.9,51,39,41,0,347.71235342548266,4.8696546e-06,2.02277483386978,8.41009413e-06,0.01418543259865,0.00036830946017,0.01093255495739,0.00017296188819,1853.964604235968,0.02921773506408,237.04626717448943,0.05045881495654,0.00108174545328,2.132966875e-05,0.00065320560246,8.29179139e-06,23.7779439016219,1.6262571227738,0.00108170083493,2.132891137e-05,0.00065320560192,8.29174377e-06,23.77060860914668,1.61892183029858,0.00061057962935,2.132966875e-05,0.00022157135612,8.29179139e-06,15.90496737599809,1.6262571227738,0.00061055488764,2.132891137e-05,0.00022157119535,8.29174377e-06,15.89763208352287,1.61892183029858,0.16704854885943,0.00051718001646,0.00017192821542,-1.488023281e-05,0.00011872041796,-9.72411635e-06,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.741,0.028,0.207803,-0.477181,0
VLASS2SEBDR1 J231050.95+020125.7,52,39,41,0,347.71227249292247,7.7382101e-07,2.02383118224019,1.13474121e-06,0.0719784557835,0.00032280706887,0.06542691292788,0.00017135747681,1854.450705088621,0.00464289540614,243.38406125225143,0.0068082121729,0.0009313630207,2.90960767e-06,0.00064325193394,1.4124039e-06,26.91915135605051,0.34754753403933,0.000931324883,2.9095067e-06,0.00064325184347,1.41239491e-06,26.91181509879297,0.34021127678179,0.0002728866591,2.90960767e-06,0.00017830819592,1.4124039e-06,172.00389691977583,0.34754753403933,0.00027287851823,2.9095067e-06,0.00017830618859,1.41239491e-06,171.99656066251828,0.34021127678179,0.16704854885943,0.00051718001646,0.00017192821542,-1.488023281e-05,0.00011872041796,-9.72411635e-06,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.311,0.036,0.207722,-0.476125,0
VLASS2SEBDR1 J231049.62+024102.0,53,40,42,0,347.7067681410383,5.68921973e-06,2.68389200816781,8.0288101e-06,0.01221695638427,0.00035764895926,0.00992019842775,0.00017612385749,1888.0300725706409,0.03413510593896,4203.709048064949,0.04817261277778,0.00098981492979,2.083183181e-05,0.00067753190576,1.014733387e-05,28.74657459821315,2.29289836950757,0.00098981430885,2.08317338e-05,0.00067752462839,1.014726627e-05,28.73710532123447,2.28342909252889,0.00041529463137,2.083183181e-05,0.00030235975232,1.014733387e-05,24.47957857482984,2.29289836950757,0.0004152941876,2.08317338e-05,0.00030235663806,1.014726627e-05,24.47010929785116,2.28342909252889,0.01590988642903,0.00044826114189,0.00017307781673,-1.795641947e-05,0.00030955296825,0.00055760203395,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.01,0.077,0.202217,0.183936,0
VLASS2SEBDR1 J231049.83+024847.3,54,41,43,0,347.7076387494205,3.433714232e-05,2.81315141467386,3.609260542e-05,0.00223169597278,0.00031346554649,0.00181306457132,0.00015277582311,1882.9440055558168,0.20602156140219,4979.258819162516,0.21655239790149,0.00104104847947,0.00010885791985,0.00064386699734,4.372097213e-05,43.03252071222103,8.92043700010811,0.00104104717828,0.00010885663836,0.00064385414656,4.372055951e-05,43.02255293895035,8.91046922683744,0.00057655732391,0.00010885791985,0.0,4.372097213e-05,60.97637999721622,8.92043700010811,0.00057655726748,0.00010885663836,0.0,4.372055951e-05,60.96641222394555,8.91046922683744,0.00196413072321,0.00023565192632,0.00015255853941,-2.74761965e-06,5.1565381e-05,-1.23266818e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.402,0.213,0.203088,0.313196,0
VLASS2SEBDR1 J231049.49+025312.8,55,42,44,0,347.7062199256268,5.1856654e-06,2.88689163740402,7.29916596e-06,0.0081790121786,0.00024856343207,0.00806966892257,0.00013821960486,1891.5240678192145,0.03111379940993,5421.690551004956,0.04379399761061,0.00091683572753,1.935321255e-05,0.00060200811734,8.36697886e-06,30.65294638425494,1.98985414573169,0.00091682832349,1.935278743e-05,0.00060199552993,8.36692009e-06,30.64278892372931,1.97969668520606,0.00018663163851,1.935321255e-05,0.0,8.36697886e-06,42.93533953733378,1.98985414573169,0.00018663103112,1.935278743e-05,0.0,8.36692009e-06,42.92518207680816,1.97969668520606,0.00813525659075,0.00022198370007,0.00014237299911,1.165290905e-05,5.732129284e-05,1.700015491e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.144,0.094,0.201669,0.386936,0
VLASS2SEBDR1 J231047.24+025049.7,56,43,45,0,347.6968380543735,4.656023224e-05,2.84716004085168,4.517748733e-05,0.00102169859838,0.00025747921841,0.00104369843078,0.00015003017119,1947.703507428541,0.27935982329108,5183.297441103628,0.27105994705576,0.0007951093833,0.00012458320684,0.00067045163329,8.841826226e-05,47.63012331783652,36.98369993412931,0.00079510835449,0.00012458270951,0.00067043642327,8.841649485e-05,47.62057161508056,36.97414823137335,0.0,0.00012458320684,0.0,8.841826226e-05,0.0,36.98369993412931,0.0,0.00012458270951,0.0,8.841649485e-05,0.0,36.97414823137335,0.00136498073066,0.00023647622262,0.00015166803496,-1.250888727e-05,2.037707964e-05,-1.22841584e-05,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.158,0.201,0.192287,0.347204,0
VLASS2SEBDR1 J231047.14+025046.9,57,43,46,0,347.6964356746767,6.95179792e-05,2.8463759160407,7.883857124e-05,0.00062250419388,0.00024618071064,0.0006671947591,0.00014553357286,1950.1140093155664,0.41710553877051,5178.592425873074,0.47302278357915,0.00084985783841,0.00022236175252,0.00059784677347,0.00010871693909,39.13087052639091,29.17874500672005,0.00084985500901,0.00022236027177,0.00059783449083,0.00010871506752,39.12134144243697,29.1692159227661,0.0,0.00022236175252,0.0,0.00010871693909,0.0,29.17874500672005,0.0,0.00022236027177,0.0,0.00010871506752,0.0,29.1692159227661,0.00136498073066,0.00023647622262,0.00015166803496,-1.250888727e-05,2.037707964e-05,-1.22841584e-05,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.307,0.886,0.191885,0.34642,0
VLASS2SEBDR1 J231046.18+023234.8,58,44,47,0,347.6924298269984,3.111917232e-05,2.54300999343377,4.756526287e-05,0.00119244915243,0.00022901467942,0.00129146141852,0.00013193883277,1973.838703635952,0.18671402939018,3358.406079677324,0.285391498415,0.00093511138613,0.0001273478844,0.00053769214349,4.120858511e-05,30.19908130737268,9.28565388688712,0.00093511092073,0.0001273478815,0.00053768937411,4.120835333e-05,30.19074499423311,9.27731757374756,0.0,0.0001273478844,0.0,4.120858511e-05,0.0,9.28565388688712,0.0,0.0001273478815,0.0,4.120835333e-05,0.0,9.27731757374756,0.00104397527854,0.00017900648132,0.00014260612079,9.24343476e-06,2.201295138e-05,9.7505781e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.129,0.271,0.187879,0.043054,0
VLASS2SEBDR1 J231045.62+023056.6,59,45,48,0,347.69009933483966,3.590517514e-05,2.51574093736515,5.617323198e-05,0.00052860691715,0.00017527524655,0.00074653859558,0.00012466838327,1987.7844287062392,0.21542992040171,3194.7897824126367,0.3370393811359,0.00070225880015,0.00013543438117,0.00054906255409,7.93959249e-05,15.37122293744052,30.15104490256149,0.00070225867738,0.00013543425105,0.00054905975556,7.939558268e-05,15.36307823630284,30.14290020142381,0.0,0.00013543438117,0.0,7.93959249e-05,0.0,30.15104490256149,0.0,0.00013543425105,0.0,7.939558268e-05,0.0,30.14290020142381,0.00046355455634,0.00013660757246,0.00014049749007,-4.22453968e-06,3.47506102e-06,-4.20587639e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.754,1.06,0.185548,0.015785,0
VLASS2SEBDR1 J231043.73+021508.8,60,46,49,0,347.68220370545896,2.086849748e-05,2.2524680036461,2.840953973e-05,0.00176473184718,0.0002242451559,0.00192245368994,0.00013193965124,2034.908565205439,0.12521038349265,1615.1502695419404,0.17045564870609,0.00088756379492,7.720316233e-05,0.00056320375761,3.049782877e-05,32.91558286203586,7.35249094572944,0.00088755128453,7.720231689e-05,0.00056320373942,3.04977319e-05,32.90860029099959,7.34550837469317,0.0,7.720316233e-05,0.0,3.049782877e-05,0.0,7.35249094572944,0.0,7.720231689e-05,0.0,3.04977319e-05,0.0,7.34550837469317,0.00162636925058,0.00017352987429,0.0001402614289,-4.49236859e-06,3.091536928e-05,-4.38435063e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,1.374,0.641,0.177653,-0.247488,0
VLASS2SEBDR1 J231040.40+025904.8,61,47,50,0,347.66833911782817,7.844809178e-05,2.98466994450887,0.00010999211017,0.00115684109138,0.00037835810218,0.00072686599888,0.00015614385293,2118.605204459237,0.47068662570624,6008.311767557891,0.65992904986692,0.00113815956699,0.0002856751912,0.00076149956822,0.00014000429631,28.95491771133378,26.97899892032016,0.00113813893273,0.00028566962006,0.00076148301886,0.00014000144578,28.94638893193698,26.97047014092335,0.00069835466455,0.0002856751912,0.00046115232645,0.00014000429631,28.03720009281408,26.97899892032016,0.00069834155917,0.00028566962006,0.00046114259802,0.00014000144578,28.02867131341728,26.97047014092335,0.00203002059752,0.00026432662548,0.00014890021703,1.504212014e-05,2.942461651e-05,1.507592515e-05,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.318,0.521,0.163788,0.484714,0
VLASS2SEBDR1 J231040.44+025901.1,62,47,51,0,347.6684915433232,8.670289493e-05,2.98365578913483,0.00010124991331,0.00122752806098,0.00039189979829,0.00074031123216,0.00015754397259,2117.69098940816,0.52021524159871,6002.2271665943135,0.60747783466479,0.00113690615225,0.00027702137411,0.000794229244,0.00014761555335,37.00217147222511,29.4233244823932,0.00113689180641,0.00027701646929,0.0007942077191,0.00014761230368,36.99363766546992,29.41479067563801,0.00071075401604,0.00027702137411,0.00049321042676,0.00014761555335,49.86413009758656,29.4233244823932,0.00071075024222,0.00027701646929,0.00049319345546,0.00014761230368,49.85559629083137,29.41479067563801,0.00203002059752,0.00026432662548,0.00014890021703,1.504212014e-05,2.942461651e-05,1.507592515e-05,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.306,0.721,0.163941,0.4837,0
VLASS2SEBDR1 J231026.60+022521.5,63,48,52,0,347.6108466103475,1.99222125e-05,2.42265513086163,2.463920783e-05,0.002902344766,0.00031063411358,0.00257440254482,0.00016401812919,2462.7962543619988,0.11953306953943,2636.222313543513,0.14783511266405,0.000886513611,6.343594416e-05,0.00069250741503,3.928305218e-05,30.99352225774113,11.7965042947746,0.00088651163594,6.343585256e-05,0.00069250713803,3.928300564e-05,30.98902890186395,11.79201093889742,0.00033635536413,6.343594416e-05,0.0,3.928305218e-05,116.19871481384864,11.7965042947746,0.00033635517237,6.343585256e-05,0.0,3.928300564e-05,116.19422145797148,11.79201093889742,0.00436149996905,0.00039796413977,0.00016142860113,-6.35055858e-06,6.930747622e-05,-2.99941644e-06,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.748,0.142,0.106296,-0.077301,0
