# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T14:27:44.372395
# ImageFile=./VLASS2.1.se.T10t33.J215000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:50:00.27482 -01.30.00.1779"
# RestoringBeam="3.13arcsec 2.27arcsec 23.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   22,    0, 327.67163875951178, 0.00013217205818, -1.71186059296308, 0.00024405104600, 0.02753870266196, 0.00480453047442, 0.00231919228775, 0.00037418768146, 2077.49595164248876, 0.79302883297081, 1829.09596386460862, 1.46429627491729, 0.00345729002827, 0.00058609000758, 0.00188342631188, 0.00028921817785, 166.95754810341376, 17.68870177890865, 0.00345727518074, 0.00058608426688, 0.00188341319804, 0.00028921775499, 166.96264107710078, 17.69379475259566, 0.00336591531240, 0.00058609000758, 0.00173677440683, 0.00028921817785, 165.76458911136621, 17.68870177890865, 0.00336590161962, 0.00058608426688, 0.00173676192081, 0.00028921775499, 165.76968208505323, 17.69379475259566, 0.01691318820665, 0.00115923364619, 0.00052514532581, 0.00010839144670, 0.00009335690265, 0.00010874385043, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.106, 0.411, 0.170494, -0.211811
  30,   25,   23,    0, 327.64152090918230, 0.00004105008979, -1.31411917825124, 0.00007144599519, 0.00065371734727, 0.00022003089447, 0.00077554475842, 0.00013868064473, 2257.96735957905730, 0.24629979907110, 4215.55242196752442, 0.42867371443149, 0.00080880454581, 0.00017459484196, 0.00057149967490, 0.00008465373647, 17.79273142609603, 23.96692880492316, 0.00080880232926, 0.00017459450317, 0.00057149651775, 0.00008465320113, 17.79595056703721, 23.97014794586434, 0.00000000000000, 0.00017459484196, 0.00000000000000, 0.00008465373647, 0.00000000000000, 23.96692880492316, 0.00000000000000, 0.00017459450317, 0.00000000000000, 0.00008465320113, 0.00000000000000, 23.97014794586434, 0.00050086551491, 0.00014419023949, 0.00014881543757, 0.00001410760433, 0.00000388136277, 0.00001411965877, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 2.078, 2.594, 0.140376, 0.185930
  31,   26,   24,    0, 327.63621774178694, 0.00001276337145, -1.06649562940609, 0.00002850363273, 0.00948958391145, 0.00052253681154, 0.00448497853696, 0.00017371629506, 2289.70514328838499, 0.07658001599494, 5701.27284781939761, 0.17101690020386, 0.00146200448962, 0.00006909270305, 0.00079364187450, 0.00002519425242, 14.75574325696576, 3.64448683600560, 0.00146197150990, 0.00006909081044, 0.00079363485135, 0.00002519415123, 14.75825720188720, 3.64700078092705, 0.00117984994459, 0.00006909270305, 0.00046997835125, 0.00002519425242, 11.98091450400264, 3.64448683600560, 0.00117982175555, 0.00006909081044, 0.00046997481931, 0.00002519415123, 11.98342844892408, 3.64700078092705, 0.01591375300333, 0.00050838613999, 0.00016959672212, 0.00000459757439, 0.00015837587125, 0.00002457140545, C   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.977, 0.251, 0.135073, 0.433554
  32,   26,   25,    0, 327.63592831201112, 0.00001953779386, -1.06828785438831, 0.00003198964467, 0.00621606550036, 0.00050000500954, 0.00323400581692, 0.00018074573461, 2291.44188752626269, 0.11722643918029, 5690.51991156556778, 0.19193241832484, 0.00122514962729, 0.00007731742994, 0.00086034378256, 0.00004258319747, 15.65731977012639, 7.91017071867653, 0.00122512277311, 0.00007731545912, 0.00086033583299, 0.00004258295605, 15.65983255405877, 7.91268350260891, 0.00087026570716, 0.00007731742994, 0.00057395290129, 0.00004258319747, 8.73169785095713, 7.91017071867653, 0.00087024382728, 0.00007731545912, 0.00057394944761, 0.00004258295605, 8.73421063488951, 7.91268350260891, 0.01591375300333, 0.00050838613999, 0.00016959672212, 0.00000459757439, 0.00015837587125, 0.00002457140545, C   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.021, 0.225, 0.134783, 0.431762
  33,   27,   26,    0, 327.63597021388773, 0.00004618335856, -1.73737441449671, 0.00011517793787, 0.00128664072774, 0.00038695141427, 0.00087754710512, 0.00016748411221, 2291.42179013121677, 0.27709938102335, 1676.02913236321638, 0.69106170066626, 0.00115652651876, 0.00027159073456, 0.00069519882179, 0.00010783407774, 176.75095617579885, 19.67537907080612, 0.00115651725540, 0.00027158774465, 0.00069519650302, 0.00010783404150, 176.75504368247812, 19.67946657748539, 0.00082887341447, 0.00027159073456, 0.00000000000000, 0.00010783407774, 164.53743935320560, 19.67537907080612, 0.00082886872053, 0.00027158774465, 0.00000000000000, 0.00010783404150, 164.54152685988487, 19.67946657748539, 0.00071790980136, 0.00018330892888, 0.00016384242917, -0.00001463607623, 0.00002546560972, -0.00001445624366, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 1.482, 1.659, 0.134825, -0.237325
  34,   28,   27,    0, 327.62407698337773, 0.00000946716183, -1.20227559226864, 0.00001296883371, 0.00544870051512, 0.00030835413927, 0.00498473589639, 0.00016688292764, 2362.57149487874904, 0.05680284046619, 4886.61414599710861, 0.07781195143478, 0.00084795289746, 0.00003096674250, 0.00070690126596, 0.00002169574053, 13.41673436922189, 8.15083362025383, 0.00084794409162, 0.00003096637975, 0.00070689743398, 0.00002169565178, 13.41931359902721, 8.15341285005914, 0.00034535298493, 0.00003096674250, 0.00000000000000, 0.00002169574053, 127.33438482848253, 8.15083362025383, 0.00034534891048, 0.00003096637975, 0.00000000000000, 0.00002169565178, 127.33696405828783, 8.15341285005914, 0.00521761066698, 0.00025316070007, 0.00016446752124, -0.00001138784955, 0.00006377555110, -0.00001245679869, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.840, 0.141, 0.122932, 0.297774
  35,   29,   28,    0, 327.62133932631235, 0.00003414010067, -1.35636367915536, 0.00004553518641, 0.00106190852692, 0.00025351797284, 0.00118353342454, 0.00015664772055, 2379.03708548464874, 0.20484015340339, 3962.09367725323727, 0.27321025944784, 0.00075246993726, 0.00010724537772, 0.00065387176851, 0.00008036931404, 178.38843226483695, 40.66544006323232, 0.00075246746071, 0.00010724536235, 0.00065387042657, 0.00008036889610, 178.39127718868963, 40.66828498708502, 0.00000000000000, 0.00010724537772, 0.00000000000000, 0.00008036931404, 0.00000000000000, 40.66544006323232, 0.00000000000000, 0.00010724536235, 0.00000000000000, 0.00008036889610, 0.00000000000000, 40.66828498708502, 0.00100314503112, 0.00018749667718, 0.00016190293536, 0.00001393468483, 0.00002347481495, 0.00001414452618, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.219, 0.440, 0.120194, 0.143686
  36,   30,   29,    0, 327.62049240475324, 0.00003533296256, -1.98746002357662, 0.00004911316479, 0.00166235424975, 0.00032486835174, 0.00142008253565, 0.00016692097453, 2384.34730482026271, 0.21199731522046, 175.55207128591701, 0.29466832680216, 0.00091990407995, 0.00012281183943, 0.00069784173880, 0.00007221940411, 24.57562039968781, 19.75085295513122, 0.00091987004586, 0.00012280718100, 0.00069784079407, 0.00007221937381, 24.57975943622142, 19.75499199166483, 0.00030585741001, 0.00012281183943, 0.00029195780642, 0.00007221940411, 72.63886912879521, 19.75085295513122, 0.00030585427884, 0.00012280718100, 0.00029194959819, 0.00007221937381, 72.64300816532882, 19.75499199166483, 0.00138719564450, 0.00021592038705, 0.00016352461535, 0.00000342949033, 0.00005877455988, 0.00000506891047, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.151, 0.158, 0.119347, -0.487411
  37,   31,   30,    0, 327.61459735557946, 0.00003756840544, -1.64002872089153, 0.00005416105531, 0.00146466966077, 0.00031617996300, 0.00132776211273, 0.00016784979244, 2419.56560520587936, 0.22540999046298, 2260.10732678023896, 0.32496536243246, 0.00092768188474, 0.00013868690640, 0.00065207165699, 0.00006970437083, 27.02050398116741, 17.11737080867201, 0.00092767749675, 0.00013868631615, 0.00065207151793, 0.00006970432297, 27.02375082152091, 17.12061764902551, 0.00033015041580, 0.00013868690640, 0.00014974416581, 0.00006970437083, 40.37624423404583, 17.11737080867201, 0.00033014878467, 0.00013868631615, 0.00014974416539, 0.00006970432297, 40.37949107439933, 17.12061764902551, 0.00121526154677, 0.00018786730908, 0.00016791673261, 0.00002599574145, 0.00005804516331, 0.00002764871351, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.496, 0.308, 0.113452, -0.139979
  38,   32,   31,    0, 327.59412801958234, 0.00001037032261, -1.25495468951017, 0.00001545234286, 0.00385247249685, 0.00025573606302, 0.00386598441696, 0.00014511291976, 2542.23639568846920, 0.06222185388276, 4570.55198212464438, 0.09271320888714, 0.00087812011532, 0.00003916576541, 0.00062230444956, 0.00001965812878, 25.31957578545598, 5.14011188244797, 0.00087811569554, 0.00003916543381, 0.00062230106898, 0.00001965808951, 25.32161212425564, 5.14214822124762, 0.00013003055832, 0.00003916576541, 0.00000000000000, 0.00001965812878, 43.37985137351590, 5.14011188244797, 0.00013003029968, 0.00003916543381, 0.00000000000000, 0.00001965808951, 43.38188771231555, 5.14214822124762, 0.00362838412236, 0.00022639962444, 0.00014848953288, 0.00000170947965, 0.00005724783841, 0.00000244289663, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.299, 0.149, 0.092983, 0.245095
  39,   33,   32,    0, 327.59253427081143, 0.00000852719685, -1.97015664088112, 0.00001296498986, 0.00831635314107, 0.00035727983724, 0.00580746329267, 0.00016004731540, 2551.98919450163066, 0.05116311598336, 279.37681336017852, 0.07778732081164, 0.00101194596998, 0.00003110798642, 0.00077602753970, 0.00001917283782, 14.09625818726232, 4.85736472398510, 0.00101191072531, 0.00003110691221, 0.00077602746017, 0.00001917283018, 14.09940002807268, 4.86050656479546, 0.00055605990786, 0.00003110798642, 0.00040328383641, 0.00001917283782, 166.23793293537327, 4.85736472398510, 0.00055604388944, 0.00003110691221, 0.00040328136649, 0.00001917283018, 166.24107477618364, 4.86050656479546, 0.01116709861367, 0.00040974880488, 0.00015179088223, -0.00001785272434, 0.00011340354831, -0.00001699683708, C   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.287, 0.087, 0.091389, -0.470107
  40,   33,   33,    0, 327.59039140589482, 0.00008435591450, -1.97052893244424, 0.00004119912508, 0.00489215795237, 0.00063192761987, 0.00151711423634, 0.00015289580606, 2564.83888738615269, 0.50613487426892, 277.14366947237068, 0.24718641557387, 0.00175650497009, 0.00020250093514, 0.00100674808303, 0.00008869471438, 77.52773668713881, 10.62794750942613, 0.00175649544610, 0.00020249386273, 0.00100671838005, 0.00008869471433, 77.53080544182006, 10.63101626410737, 0.00160465422963, 0.00020250093514, 0.00060788433094, 0.00008869471438, 82.01488065474180, 10.62794750942613, 0.00160464845845, 0.00020249386273, 0.00060786528631, 0.00008869471433, 82.01794940942305, 10.63101626410737, 0.01116709861367, 0.00040974880488, 0.00015179088223, -0.00001785272434, 0.00011340354831, -0.00001699683708, C   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.918, 0.481, 0.089246, -0.470480
  41,   34,   34,    0, 327.57958134658924, 0.00000902636204, -1.14926748548389, 0.00001760621670, 0.00414512166068, 0.00027599328331, 0.00415584451330, 0.00015433473728, 2629.47718850856154, 0.05415812134055, 5204.66995976014096, 0.10563532035428, 0.00092733197842, 0.00004319359967, 0.00058982630873, 0.00001746420297, 17.85867570554768, 4.02771112549213, 0.00092731842052, 0.00004319281935, 0.00058982332561, 0.00001746417483, 17.86024883603267, 4.02928425597712, 0.00000000000000, 0.00004319359967, 0.00000000000000, 0.00001746420297, 0.00000000000000, 4.02771112549213, 0.00000000000000, 0.00004319281935, 0.00000000000000, 0.00001746417483, 0.00000000000000, 4.02928425597712, 0.00431098577586, 0.00026054338926, 0.00016042639618, 0.00001101070666, 0.00010946008115, 0.00002246916665, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.049, 0.176, 0.078436, 0.350782
  42,   35,   35,    0, 327.57490596695396, 0.00009672664913, -1.80960806710069, 0.00009780009176, 0.00207807245800, 0.00062015936015, 0.00099144222578, 0.00021164122543, 2657.65548639333156, 0.58035941443800, 1242.64963173831779, 0.58679198622429, 0.00109061119164, 0.00023539901184, 0.00105390839055, 0.00022250198421, 39.34978224110742, 179.99767082565251, 0.00109059759315, 0.00023539557612, 0.00105390527660, 0.00022250180000, 39.35211141545491, 0.00000000000000, 0.00084886497517, 0.00023539901184, 0.00065207335852, 0.00022250198421, 109.99324931610560, 179.99767082565251, 0.00084886480222, 0.00023539557612, 0.00065206343433, 0.00022250180000, 109.99557849045310, 0.00000000000000, 0.00151379626605, 0.00023625665393, 0.00019451310800, 0.00007658787945, 0.00002563638918, 0.00007665256999, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.130, 0.400, 0.073761, -0.309559
  43,   36,   36,    0, 327.57228754566086, 0.00000066073906, -1.80396819540486, 0.00000099731315, 0.09410938033566, 0.00039329823098, 0.09026763420993, 0.00021751332158, 2673.35684165933480, 0.00396443115074, 1276.48889674175120, 0.00598379476150, 0.00088328043089, 0.00000247834852, 0.00064726411230, 0.00000133944643, 22.31144728322860, 0.35992402665156, 0.00088326765544, 0.00000247831357, 0.00064726386964, 0.00000133944547, 22.31368678164186, 0.36216352506482, 0.00018031899595, 0.00000247834852, 0.00011062025755, 0.00000133944643, 159.59947213161271, 0.35992402665156, 0.00018031713825, 0.00000247831357, 0.00011061975575, 0.00000133944547, 159.60171163002596, 0.36216352506482, 0.09509911008146, 0.00043978088798, 0.00021924862813, -0.00002854025297, 0.00040452365647, 0.00023153431539, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.578, 0.018, 0.071142, -0.303919
  44,   37,   37,    0, 327.56971142544279, 0.00006319405994, -1.85752211862939, 0.00007321979112, 0.00110883665693, 0.00032255205616, 0.00101529013239, 0.00016871450884, 2688.81817549609650, 0.37916408832046, 955.17121443988594, 0.43931019643800, 0.00100459913090, 0.00021428301590, 0.00059616464086, 0.00007717840431, 39.52829081719791, 16.19014062657354, 0.00100458352785, 0.00021427872945, 0.00059616187046, 0.00007717839083, 39.53051328646080, 16.19236309583644, 0.00054917216445, 0.00021428301590, 0.00000000000000, 0.00007717840431, 53.70954690926323, 16.19014062657354, 0.00054916620999, 0.00021427872945, 0.00000000000000, 0.00007717839083, 53.71176937852613, 16.19236309583644, 0.00082471007470, 0.00020462517757, 0.00017382010992, -0.00000028181572, 0.00003500785897, 0.00000001458991, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.460, 1.331, 0.068566, -0.357473
  45,   38,   38,    0, 327.56863428543613, 0.00004825841604, -1.79621080057978, 0.00002897315547, 0.00382485474430, 0.00053993768719, 0.00240705129856, 0.00022421801284, 2695.26380107227942, 0.28955029596626, 1323.03332128136708, 0.17383661024911, 0.00109350387708, 0.00011513765422, 0.00079687135486, 0.00006566916168, 78.71619353385799, 14.23692206145517, 0.00109350131239, 0.00011513603724, 0.00079686202587, 0.00006566916113, 78.71830887962358, 14.23903740722075, 0.00000000000000, 0.00011513765422, 0.00000000000000, 0.00006566916168, 0.00000000000000, 14.23692206145517, 0.00000000000000, 0.00011513603724, 0.00000000000000, 0.00006566916113, 0.00000000000000, 14.23903740722075, 0.00870902893290, 0.00062299419052, 0.00021154605201, -0.00000625246230, 0.00021487346385, 0.00054556020768, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.863, 0.437, 0.067489, -0.296161
  46,   39,   39,    0, 327.56828475172932, 0.00004645991581, -1.43299460646182, 0.00006954895115, 0.00081980913224, 0.00025769499615, 0.00085432105508, 0.00015056126083, 2697.28801690208275, 0.27875930357340, 3502.32254454136000, 0.41729342121675, 0.00084194451072, 0.00017274311115, 0.00062500228720, 0.00009461251902, 22.33805373797893, 27.32029395447949, 0.00084194433978, 0.00017274308939, 0.00062500155723, 0.00009461240123, 22.33973266619221, 27.32197288269277, 0.00000000000000, 0.00017274311115, 0.00000000000000, 0.00009461251902, 0.00000000000000, 27.32029395447949, 0.00000000000000, 0.00017274308939, 0.00000000000000, 0.00009461240123, 0.00000000000000, 27.32197288269277, 0.00064557623642, 0.00015688111970, 0.00015471361985, 0.00000077108973, 0.00001486578549, 0.00000086216636, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 2.384, 2.720, 0.067140, 0.067055
  47,   40,   40,    0, 327.54123635544232, 0.00005413633795, -1.50136014854469, 0.00005885531928, 0.00141024556077, 0.00033094389469, 0.00122580252479, 0.00016814713995, 2859.53491548258489, 0.32481794827158, 3092.13335822815679, 0.35313191561867, 0.00101748180535, 0.00017578129780, 0.00062004116458, 0.00006753244211, 41.77617201252696, 14.03752837100172, 0.00101748168659, 0.00017578129457, 0.00062004108510, 0.00006753242682, 41.77722237857660, 14.03857873705135, 0.00058345465022, 0.00017578129780, 0.00000000000000, 0.00006753244211, 56.97395476563896, 14.03752837100172, 0.00058345454556, 0.00017578129457, 0.00000000000000, 0.00006753242682, 56.97500513168860, 14.03857873705135, 0.00131624785247, 0.00022801292698, 0.00017051055329, -0.00000333291109, 0.00004555324631, -0.00000238920097, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -2.440, 1.643, 0.040091, -0.001311
  48,   42,   41,    0, 327.52986497658992, 0.00002815289176, -1.80523367792945, 0.00006619252789, 0.00065213474113, 0.00020729358709, 0.00088348003049, 0.00014023101964, 2927.76612132183618, 0.16891732926714, 1268.90191269880074, 0.39714953354407, 0.00077968844701, 0.00015631614708, 0.00051915680940, 0.00006523948451, 4.75729557997862, 18.29203493805420, 0.00077967729006, 0.00015631402186, 0.00051915680853, 0.00006523943781, 4.75820028074178, 18.29293963881735, 0.00000000000000, 0.00015631614708, 0.00000000000000, 0.00006523948451, 0.00000000000000, 18.29203493805420, 0.00000000000000, 0.00015631402186, 0.00000000000000, 0.00006523943781, 0.00000000000000, 18.29293963881735, 0.00054175301828, 0.00016430414390, 0.00015862246801, -0.00002529220183, 0.00001751369928, -0.00002515508822, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.514, 1.619, 0.028720, -0.305184
  49,   43,   42,    0, 327.51968160196549, 0.00003252240073, -1.19652533511019, 0.00004909172227, 0.00050394269508, 0.00016816815227, 0.00083757223921, 0.00013171291309, 2988.80509058150074, 0.19513439363444, 4921.13545238317511, 0.29454620053288, 0.00065479237379, 0.00012124477395, 0.00050388824020, 0.00006729564633, 21.25278616746006, 26.53612279075761, 0.00065478476771, 0.00012124349401, 0.00050388699655, 0.00006729540896, 21.25317323130045, 26.53650985459800, 0.00000000000000, 0.00012124477395, 0.00000000000000, 0.00006729564633, 0.00000000000000, 26.53612279075761, 0.00000000000000, 0.00012124349401, 0.00000000000000, 0.00006729540896, 0.00000000000000, 26.53650985459800, 0.00042865493920, 0.00014243895782, 0.00015878677368, 0.00000528698683, 0.00000075555113, 0.00000528248665, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 2.181, 2.370, 0.018537, 0.303524
  50,   44,   43,    0, 327.50301649869016, 0.00002194120317, -1.56051283019811, 0.00004637311354, 0.00403651603953, 0.00042284129981, 0.00236735349219, 0.00016355820937, 3088.77562157755710, 0.13164721885288, 2737.21953317348516, 0.27823852623449, 0.00131517611103, 0.00011432519084, 0.00071093965732, 0.00003903850598, 18.35959876441100, 6.28624621756907, 0.00131517543771, 0.00011432512751, 0.00071093962504, 0.00003903850587, 18.35964972915829, 6.28629718231636, 0.00098853157388, 0.00011432519084, 0.00032181776250, 0.00003903850598, 16.07831437932716, 6.28624621756907, 0.00098853105657, 0.00011432512751, 0.00032181775156, 0.00003903850587, 16.07836534407445, 6.28629718231636, 0.00380302448251, 0.00030839176849, 0.00016107110423, 0.00000642168425, 0.00012596115994, 0.00002353857417, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.495, 0.352, 0.001871, -0.060463
  51,   45,   44,    0, 327.49756052974624, 0.00002688430207, -1.22602579479268, 0.00003402621971, 0.00634383731905, 0.00053318228746, 0.00286756141579, 0.00017363740826, 3121.50234707861364, 0.16130581231924, 4744.13539761856464, 0.20415498342205, 0.00131596110664, 0.00008907461346, 0.00092187929774, 0.00004993721332, 148.15963506669388, 8.61921494840743, 0.00131595042075, 0.00008907361366, 0.00092187623843, 0.00004993720258, 148.15955838016498, 8.61913826187852, 0.00111695728132, 0.00008907461346, 0.00042384453468, 0.00004993721332, 139.01760777299319, 8.61921494840743, 0.00111695016581, 0.00008907361366, 0.00042384238649, 0.00004993720258, 139.01753108646429, 8.61913826187852, 0.00549632338796, 0.00033951671789, 0.00016304109886, -0.00001017579507, 0.00017055067292, -0.00000616147190, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.733, 0.180, -0.003585, 0.274024
  52,   46,   45,    0, 327.48399463637821, 0.00002910872823, -1.39853152507387, 0.00007864804057, 0.00055732925364, 0.00018402238630, 0.00076028524775, 0.00011955949801, 3202.87197639285341, 0.17465236148428, 3709.10657963886842, 0.47188750266424, 0.00085676951532, 0.00019045742578, 0.00046918574671, 0.00005219464454, 14.03934667628301, 12.87558695821176, 0.00085676814045, 0.00019045711929, 0.00046918574219, 0.00005219464425, 14.03892811687855, 12.87516839880730, 0.00000000000000, 0.00019045742578, 0.00000000000000, 0.00005219464454, 0.00000000000000, 12.87558695821176, 0.00000000000000, 0.00019045711929, 0.00000000000000, 0.00005219464425, 0.00000000000000, 12.87516839880730, 0.00048628667106, 0.00014549092480, 0.00014045981516, -0.00001252674883, 0.00001063097716, -0.00001252697166, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.498, 1.979, -0.017150, 0.101518
  53,   47,   46,    0, 327.46240316055878, 0.00003299884266, -2.01496718752801, 0.00005050725314, 0.00120666152324, 0.00026063259872, 0.00123776718685, 0.00014947125788, 3332.30773795068944, 0.19799301076504, 10.53285851504750, 0.30303128126752, 0.00088088068058, 0.00012845466350, 0.00060690384791, 0.00006069103560, 25.38370259949958, 15.42692924158642, 0.00088085367878, 0.00012845004104, 0.00060689780374, 0.00006069075482, 25.38234041643192, 15.42556705851875, 0.00000000000000, 0.00012845466350, 0.00000000000000, 0.00006069103560, 0.00000000000000, 15.42692924158642, 0.00000000000000, 0.00012845004104, 0.00000000000000, 0.00006069075482, 0.00000000000000, 15.42556705851875, 0.00100989436633, 0.00019033812852, 0.00015438607079, 0.00000187535500, 0.00003427178308, 0.00000250786093, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.141, 0.275, -0.038742, -0.514918
  54,   48,   47,    0, 327.44152820805635, 0.00003076477264, -1.96046118339357, 0.00003730410461, 0.00143565615089, 0.00027084013077, 0.00156458170375, 0.00016286459748, 3457.49176411912094, 0.18458853602603, 337.55421257551563, 0.22381740126860, 0.00082266676472, 0.00009994370969, 0.00061166739695, 0.00005455577184, 34.69885965548274, 16.16374303859963, 0.00082265188320, 0.00009994095200, 0.00061165838194, 0.00005455548633, 34.69682019930582, 16.16170358242272, 0.00000000000000, 0.00009994370969, 0.00000000000000, 0.00005455577184, 0.00000000000000, 16.16374303859963, 0.00000000000000, 0.00009994095200, 0.00000000000000, 0.00005455548633, 0.00000000000000, 16.16170358242272, 0.00341930111871, 0.00045724669586, 0.00016938640329, 0.00002157544623, 0.00026733183768, 0.00036637022276, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.919, 1.077, -0.059617, -0.460412
  55,   49,   48,    0, 327.43534428534065, 0.00003306167119, -1.92536199003775, 0.00005290310848, 0.00178611255645, 0.00032592038947, 0.00137261384094, 0.00015548128552, 3494.58176028132903, 0.19836989617861, 548.14201603122149, 0.31740990595887, 0.00098880205172, 0.00012845237169, 0.00072166589503, 0.00007127921549, 17.04286499147299, 17.12808589900349, 0.00098877945293, 0.00012844944018, 0.00072166203012, 0.00007127883137, 17.04065428325336, 17.12587519078386, 0.00049055129334, 0.00012845237169, 0.00032170255084, 0.00007127921549, 177.70786739375302, 17.12808589900349, 0.00049053763198, 0.00012844944018, 0.00032170243468, 0.00007127883137, 177.70565668553337, 17.12587519078386, 0.00161261448083, 0.00024183354317, 0.00015018423437, -0.00001597817027, 0.00009350637993, -0.00000701729823, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -2.735, 1.085, -0.065801, -0.425313
  56,   50,   49,    0, 327.43377096088676, 0.00004636114229, -1.91324639485909, 0.00005340147473, 0.00072930026329, 0.00022962765532, 0.00088772869247, 0.00014962998329, 3504.01923413504892, 0.27816666139417, 620.83335375034176, 0.32040051664903, 0.00073931093155, 0.00013855933130, 0.00060937329545, 0.00009237437398, 34.29549033067048, 38.31262501980867, 0.00073930056401, 0.00013855764730, 0.00060936557354, 0.00009237303069, 34.29324100164725, 38.31037569078544, 0.00000000000000, 0.00013855933130, 0.00000000000000, 0.00009237437398, 0.00000000000000, 38.31262501980867, 0.00000000000000, 0.00013855764730, 0.00000000000000, 0.00009237303069, 0.00000000000000, 38.31037569078544, 0.00052071395131, 0.00015073200266, 0.00015940879530, -0.00001723681453, 0.00001018404600, -0.00001724488538, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.101, 0.536, -0.067374, -0.413197
  57,   51,   50,    0, 327.42616937954602, 0.00001988924735, -1.24876017726312, 0.00002767178643, 0.00280735346107, 0.00030931446630, 0.00247215674370, 0.00016144524896, 3549.74720278941595, 0.11933538199010, 4607.72285141525208, 0.16602912179559, 0.00093105364790, 0.00007099509143, 0.00066884236612, 0.00003740836178, 27.84447446750251, 9.36642063235947, 0.00093104426662, 0.00007099435968, 0.00066884210031, 0.00003740835555, 27.84284059001556, 9.36478675487252, 0.00034604528924, 0.00007099509143, 0.00020021652324, 0.00003740836178, 46.88660212875428, 9.36642063235947, 0.00034604258616, 0.00007099435968, 0.00020021599022, 0.00003740835555, 46.88496825126732, 9.36478675487252, 0.00284151992024, 0.00025330328955, 0.00016009162937, -0.00000691300693, 0.00008587082266, -0.00000002904698, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.026, 0.392, -0.074976, 0.251289
