# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:23:56.340579
# ImageFile=./VLASS2.1.se.T10t28.J181000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.09055 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.09arcsec -1.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   25,    0, 272.69030265220943, 0.00000435026104, -1.87667988374074, 0.00000722364453, 0.01470254065041, 0.00035866593402, 0.01015733570318, 0.00015890773969, 1961.06124670258123, 0.02610142262666, 840.18377137448863, 0.04334093098710, 0.00097208346946, 0.00001738449841, 0.00070112814694, 0.00000959553696, 165.66723874924926, 2.30517781647991, 0.00097206850143, 0.00001738410799, 0.00070111994593, 0.00000959549249, 165.67345833917187, 2.31139740640252, 0.00057253744773, 0.00001738449841, 0.00033824657535, 0.00000959553696, 145.90262891044188, 2.30517781647991, 0.00057253376456, 0.00001738410799, 0.00033823958670, 0.00000959549249, 145.90884850036448, 2.31139740640252, 0.03286875491597, 0.00036258400946, 0.00015150813852, -0.00000215832279, 0.00020849429711, 0.00003315076901, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.031, 0.075, 0.189925, -0.376631
  30,   24,   26,    0, 272.68755252788344, 0.00002086147755, -1.36960511064542, 0.00003933751265, 0.00519839100340, 0.00048412416917, 0.00253874830288, 0.00016610892159, 1977.27152409294513, 0.12516819669541, 3882.61686827139010, 0.23602446467015, 0.00124671318513, 0.00009553927125, 0.00077332632743, 0.00004320102477, 15.92457031002994, 7.35290161660242, 0.00124671214324, 0.00009553910960, 0.00077332084553, 0.00004320075557, 15.92904387417593, 7.35737518074841, 0.00096901356833, 0.00009553927125, 0.00046802511618, 0.00004320102477, 23.34887230381012, 7.35290161660242, 0.00096901326175, 0.00009553910960, 0.00046802155540, 0.00004320075557, 23.35334586795611, 7.35737518074841, 0.00517056095690, 0.00030027441854, 0.00015842271387, 0.00000174182048, 0.00011036412616, 0.00000806845946, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.955, 0.146, 0.187175, 0.130444
  31,   25,   27,    0, 272.68610654058938, 0.00002175812111, -1.38145996727619, 0.00004801049664, 0.00183227594168, 0.00028789758505, 0.00142448338394, 0.00013677528215, 1985.95045822352813, 0.13054803947393, 3811.48863568900560, 0.28806236350444, 0.00097494528414, 0.00011406394860, 0.00062120232079, 0.00004895142896, 171.55039771655458, 10.74452131531980, 0.00097494218078, 0.00011406383215, 0.00062119970589, 0.00004895111707, 171.55487514416200, 10.74899874292722, 0.00055087978922, 0.00011406394860, 0.00019659648639, 0.00004895142896, 163.42613366274693, 10.74452131531980, 0.00055087746018, 0.00011406383215, 0.00019659586423, 0.00004895111707, 163.43061109035438, 10.74899874292722, 0.00189264739938, 0.00020183005648, 0.00013488861441, 0.00001690109093, 0.00008023007831, 0.00002137976662, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.589, 0.744, 0.185729, 0.118589
  32,   26,   28,    0, 272.68491190762546, 0.00009279172933, -1.30555752470319, 0.00009999172272, 0.00184572194635, 0.00048987201832, 0.00078320139076, 0.00015175521593, 1993.08174465525190, 0.55674749001416, 4266.90216273272745, 0.59994687976499, 0.00130166992815, 0.00028641038406, 0.00085245864273, 0.00014545403866, 138.62768634725555, 24.20455982150710, 0.00130165570110, 0.00028640993262, 0.00085245862998, 0.00014545267594, 138.63189058723628, 24.20876406148785, 0.00109260654527, 0.00028641038406, 0.00048264332522, 0.00014545403866, 129.10504895241721, 24.20455982150710, 0.00109259478528, 0.00028640993262, 0.00048264323753, 0.00014545267594, 129.10925319239794, 24.20876406148785, 0.00140513971489, 0.00021793365336, 0.00014398645726, -0.00000033411212, 0.00006762655539, 0.00000045707151, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.392, 0.509, 0.184535, 0.194492
  33,   27,   29,    0, 272.67717720954619, 0.00003287585264, -1.61494653550155, 0.00005669022868, 0.00058852039835, 0.00018681884612, 0.00074545447645, 0.00012398518770, 2039.62362803930705, 0.19725417590035, 2410.57463672591575, 0.34014068913193, 0.00069507017576, 0.00013383112588, 0.00053479986493, 0.00007683518922, 175.03761476646997, 28.52807982587402, 0.00069506913391, 0.00013383042550, 0.00053479704700, 0.00007683507129, 175.04259714482691, 28.53306220423095, 0.00000000000000, 0.00013383112588, 0.00000000000000, 0.00007683518922, 0.00000000000000, 28.52807982587402, 0.00000000000000, 0.00013383042550, 0.00000000000000, 0.00007683507129, 0.00000000000000, 28.53306220423095, 0.00045591664865, 0.00014075461215, 0.00013460979972, -0.00000721346123, 0.00000428724798, -0.00000720461685, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 2.348, 2.941, 0.176800, -0.114897
  34,   28,   30,    0, 272.67078951543192, 0.00000863826925, -1.49367365765457, 0.00003963359382, 0.00636023731272, 0.00041379258626, 0.00315865912211, 0.00013850063656, 2077.87569142621169, 0.05182938307146, 3138.21447816929503, 0.23780156215432, 0.00155111051573, 0.00009351083378, 0.00061123237725, 0.00001949329177, 3.63973464081859, 3.05473889147932, 0.00155111051095, 0.00009351083367, 0.00061122967360, 0.00001949320548, 3.64417643300206, 3.05918068366279, 0.00132384451559, 0.00009351083378, 0.00018082070542, 0.00001949329177, 4.63155336406574, 3.05473889147932, 0.00132384450445, 0.00009351083367, 0.00018081990660, 0.00001949320548, 4.63599515624921, 3.05918068366279, 0.00698076961846, 0.00030992477173, 0.00014646394993, 0.00001451368917, 0.00016017786402, 0.00003906857819, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.634, 0.161, 0.170412, 0.006376
  35,   29,   31,    0, 272.63399369821428, 0.00003191999037, -1.10616542099286, 0.00005603155092, 0.00081678208817, 0.00021363242638, 0.00087270481195, 0.00012620075767, 2298.45179135463832, 0.19151942168531, 5463.26060805141151, 0.33618136165370, 0.00078753509056, 0.00013586054066, 0.00055957328698, 0.00006783014302, 164.02658862031998, 19.83539853496946, 0.00078751438920, 0.00013585835268, 0.00055957325265, 0.00006782944820, 164.02916795101766, 19.83797786566712, 0.00000000000000, 0.00013586054066, 0.00000000000000, 0.00006783014302, 0.00000000000000, 19.83539853496946, 0.00000000000000, 0.00013585835268, 0.00000000000000, 0.00006782944820, 0.00000000000000, 19.83797786566712, 0.00078011691736, 0.00015845890769, 0.00013123851386, 0.00002330275311, 0.00000524084453, 0.00002330970892, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.180, 0.415, 0.133616, 0.393884
  36,   30,   32,    0, 272.62976853584593, 0.00004645229979, -1.35807289316521, 0.00008813690020, 0.00088228955730, 0.00027936827641, 0.00071738843255, 0.00013749570388, 2323.87137006682997, 0.27871308783352, 3951.83504308939200, 0.52881977814137, 0.00092690535679, 0.00021208806977, 0.00062474160332, 0.00010029726678, 166.48667341919398, 23.83453211206291, 0.00092690135970, 0.00021208787534, 0.00062474078727, 0.00010029679522, 166.48973988970118, 23.83759858257011, 0.00048620237251, 0.00021208806977, 0.00013700942834, 0.00010029726678, 148.54827784200597, 23.83453211206291, 0.00048619973825, 0.00021208787534, 0.00013700940085, 0.00010029679522, 148.55134431251318, 23.83759858257011, 0.00059957361048, 0.00014496172897, 0.00013544585090, -0.00000854008613, 0.00002659805250, -0.00000845575505, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.257, 0.537, 0.129391, 0.141976
  37,   31,   33,    0, 272.62154097145640, 0.00003845487542, -1.83809354301743, 0.00009653542795, 0.00092375988188, 0.00029120531271, 0.00078403343356, 0.00014492080213, 2373.39262725959497, 0.23072873437712, 1071.72661245890390, 0.57920248799782, 0.00097405731861, 0.00023046094151, 0.00056954119276, 0.00008224407405, 169.85803259001628, 17.77573548585830, 0.00097404292742, 0.00023045642065, 0.00056953842216, 0.00008224407218, 169.86191883916842, 17.77962173501044, 0.00055266164263, 0.00023046094151, 0.00000000000000, 0.00008224407405, 161.78749635472010, 17.77573548585830, 0.00055265488780, 0.00023045642065, 0.00000000000000, 0.00008224407218, 161.79138260387225, 17.77962173501044, 0.00069938459347, 0.00018113873364, 0.00014741306950, 0.00000759420664, 0.00002723059879, 0.00000781392828, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 3.289, 3.524, 0.121164, -0.338044
  38,   32,   34,    0, 272.61543030794996, 0.00007014311461, -1.60517875737397, 0.00010028662651, 0.00201961954741, 0.00046801811896, 0.00092612579777, 0.00015247061037, 2409.95335570213865, 0.42085783928313, 2469.20588826529547, 0.60171874667684, 0.00135649862621, 0.00026897503976, 0.00075693474672, 0.00010346611292, 148.75953772617547, 16.08069273322772, 0.00135649843713, 0.00026897431638, 0.00075693205310, 0.00010346600858, 148.76276043163671, 16.08391543868897, 0.00113026816904, 0.00026897503976, 0.00037582399986, 0.00010346611292, 141.79404263076984, 16.08069273322772, 0.00113026814630, 0.00026897431638, 0.00037582261764, 0.00010346600858, 141.79726533623108, 16.08391543868897, 0.00160864379559, 0.00023653807004, 0.00014809033019, -0.00000016658470, 0.00004892855577, 0.00000049746194, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.597, 0.671, 0.115053, -0.105129
  39,   33,   35,    0, 272.59726092465127, 0.00003377546425, -1.97304134406150, 0.00005470436528, 0.00125469692167, 0.00028678817266, 0.00112045356277, 0.00015130761381, 2519.04321114593904, 0.20265249535135, 262.06752684090293, 0.32821500805010, 0.00084947418473, 0.00013302354738, 0.00062070724542, 0.00007228402298, 162.71134207286261, 20.24323254012578, 0.00084945104941, 0.00013301893216, 0.00062070211300, 0.00007228396463, 162.71467768240410, 20.24656814966729, 0.00038018024298, 0.00013302354738, 0.00000000000000, 0.00007228402298, 128.17967078624449, 20.24323254012578, 0.00038017753420, 0.00013301893216, 0.00000000000000, 0.00007228396463, 128.18300639578598, 20.24656814966729, 0.00102291521436, 0.00017132493006, 0.00015016690304, 0.00001026596692, 0.00002928094000, 0.00001095362222, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.829, 0.585, 0.096884, -0.472992
  40,   34,   36,    0, 272.59287165691393, 0.00000485586522, -1.17709818349505, 0.00001009218374, 0.00587530064247, 0.00024590487341, 0.00577426401801, 0.00013727311863, 2545.15126153796336, 0.02913515335979, 5037.68512998825554, 0.06055214064324, 0.00083293843436, 0.00002379099828, 0.00057518113044, 0.00001138105682, 176.96278964693698, 3.06290400973325, 0.00083292483634, 0.00002379063291, 0.00057518063448, 0.00001138103602, 176.96468964307985, 3.06480400587611, 0.00000000000000, 0.00002379099828, 0.00000000000000, 0.00001138105682, 0.00000000000000, 3.06290400973325, 0.00000000000000, 0.00002379063291, 0.00000000000000, 0.00001138103602, 0.00000000000000, 3.06480400587611, 0.00603461243366, 0.00024156822448, 0.00014022519463, 0.00001213191808, 0.00007253382500, 0.00002072520692, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -2.478, 0.280, 0.092494, 0.322951
  41,   35,   37,    0, 272.59185778758382, 0.00001506027772, -1.70568559332644, 0.00003712911964, 0.00201805196961, 0.00026454260080, 0.00180541571488, 0.00013721368181, 2551.36056142800908, 0.09036155063327, 1866.17383850893657, 0.22277328327688, 0.00092126818669, 0.00008776265356, 0.00057127999228, 0.00003463903151, 5.40955361411978, 7.97994714615802, 0.00092126179992, 0.00008776202792, 0.00057127954569, 0.00003463901127, 5.41227644758550, 7.98266997962373, 0.00000000000000, 0.00008776265356, 0.00000000000000, 0.00003463903151, 0.00000000000000, 7.97994714615802, 0.00000000000000, 0.00008776202792, 0.00000000000000, 0.00003463901127, 0.00000000000000, 7.98266997962373, 0.00195487276207, 0.00017438933400, 0.00013953493908, 0.00001728668940, 0.00003230890798, 0.00001876655551, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.217, 0.426, 0.091480, -0.205636
  42,   36,   38,    0, 272.58818219566501, 0.00001655613626, -1.09183012474735, 0.00004588066270, 0.00056706739295, 0.00014807210315, 0.00094772844879, 0.00011022665956, 2573.26653371519205, 0.09933670041586, 5549.28417912115310, 0.27527698922436, 0.00068492426002, 0.00010945497126, 0.00041133565113, 0.00003481840465, 9.72988745200692, 10.72667764939822, 0.00068490859536, 0.00010945250354, 0.00041133413566, 0.00003481826501, 9.73156047729498, 10.72835067468628, 0.00000000000000, 0.00010945497126, 0.00000000000000, 0.00003481840465, 0.00000000000000, 10.72667764939822, 0.00000000000000, 0.00010945250354, 0.00000000000000, 0.00003481826501, 0.00000000000000, 10.72835067468628, 0.00045072801758, 0.00014399359275, 0.00013770737860, -0.00002023166053, 0.00000729368185, -0.00002025365211, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 2.206, 1.886, 0.087805, 0.408219
  43,   37,   39,    0, 272.58512203889956, 0.00001022377305, -1.99181915906026, 0.00002184907694, 0.00343632164325, 0.00028623170997, 0.00310372400225, 0.00015093308267, 2591.83901859979142, 0.06134257076341, 149.40765066470729, 0.13108963315349, 0.00087892912597, 0.00005151829622, 0.00059313006494, 0.00002393012670, 3.31235115855310, 6.00023394822761, 0.00087889621272, 0.00005151635075, 0.00059312978046, 0.00002393012276, 3.31529659645948, 6.00317938613399, 0.00035374926609, 0.00005151829622, 0.00006961943813, 0.00002393012670, 17.16678718111489, 6.00023394822761, 0.00035373607202, 0.00005151635075, 0.00006961939437, 0.00002393012276, 17.16973261902127, 6.00317938613399, 0.00323124264439, 0.00023734576578, 0.00015172468557, -0.00001162658828, 0.00006143462087, -0.00000855428880, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.017, 0.189, 0.084745, -0.491770
  44,   38,   40,    0, 272.58251300405470, 0.00001587842366, -1.37004116610402, 0.00003437810565, 0.00122326387375, 0.00019663696332, 0.00141390054838, 0.00012140802140, 2607.32687613298503, 0.09527044413828, 3880.03930498440650, 0.20626810303357, 0.00077128254440, 0.00008112208909, 0.00052816054974, 0.00003702519656, 175.85368551582820, 10.69389575473494, 0.00077128038435, 0.00008112193268, 0.00052816012685, 0.00003702513457, 175.85564922437709, 10.69585946328384, 0.00000000000000, 0.00008112208909, 0.00000000000000, 0.00003702519656, 0.00000000000000, 10.69389575473494, 0.00000000000000, 0.00008112193268, 0.00000000000000, 0.00003702513457, 0.00000000000000, 10.69585946328384, 0.00123992562120, 0.00016488546286, 0.00012978521409, 0.00002563319686, 0.00003077461952, 0.00002632118594, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.424, 0.653, 0.082136, 0.130008
  45,   39,   41,    0, 272.58153281209735, 0.00002709260870, -1.40583753747698, 0.00005383015838, 0.00048208788424, 0.00015945398427, 0.00072775666988, 0.00011692119699, 2613.21370935163941, 0.16255548899734, 3665.26171085125179, 0.32298051379805, 0.00065384541917, 0.00012695250961, 0.00047702657053, 0.00006341477881, 3.63924189397911, 23.02798239334388, 0.00065384463269, 0.00012695245120, 0.00047702602125, 0.00006341465866, 3.64123285473217, 23.02997335409693, 0.00000000000000, 0.00012695250961, 0.00000000000000, 0.00006341477881, 0.00000000000000, 23.02798239334388, 0.00000000000000, 0.00012695245120, 0.00000000000000, 0.00006341465866, 0.00000000000000, 23.02997335409693, 0.00041226167219, 0.00014572847690, 0.00013616225624, -0.00000149748007, 0.00000523008521, -0.00000149571702, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.547, 1.480, 0.081156, 0.094212
  46,   40,   42,    0, 272.56253608141611, 0.00004161051933, -1.86210722902187, 0.00007782421846, 0.00135987737250, 0.00031445662123, 0.00104078826525, 0.00014434841092, 2727.24438176745298, 0.24966296914121, 927.66200535041582, 0.46693598824098, 0.00108348600122, 0.00019913554509, 0.00056780549723, 0.00005942556925, 155.79821730543557, 11.68917398782152, 0.00108347067234, 0.00019913145694, 0.00056780185981, 0.00005942556783, 155.80023705171322, 11.69119373409918, 0.00076387977755, 0.00019913554509, 0.00000000000000, 0.00005942556925, 145.89195089070915, 11.68917398782152, 0.00076387161024, 0.00019913145694, 0.00000000000000, 0.00005942556783, 145.89397063698681, 11.69119373409918, 0.00112679141057, 0.00021298592198, 0.00014758580073, -0.00003174051380, 0.00006735584611, -0.00003024301986, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.148, 0.883, 0.062159, -0.362058
  47,   41,   43,    0, 272.55582498818580, 0.00002256281708, -1.77449290639948, 0.00004132176969, 0.00148480641103, 0.00026210540969, 0.00141127684327, 0.00014415746037, 2767.47351416615493, 0.13537683882093, 1453.34086151531073, 0.24792777399789, 0.00082044868799, 0.00009731473683, 0.00060379288276, 0.00005311419656, 179.04958048913332, 15.54792736845014, 0.00082043934134, 0.00009731358095, 0.00060379255219, 0.00005311419323, 179.05129740840880, 15.54964428772561, 0.00016881760638, 0.00009731473683, 0.00012207294050, 0.00005311419656, 69.10087538366881, 15.54792736845014, 0.00016881703043, 0.00009731358095, 0.00012207189951, 0.00005311419323, 69.10259230294427, 15.54964428772561, 0.00125715404483, 0.00016862279043, 0.00014492832997, -0.00002118349403, 0.00003772897981, -0.00002042802043, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.540, 0.338, 0.055448, -0.274444
  48,   42,   44,    0, 272.54947638989711, 0.00001347587116, -1.89576246857260, 0.00004098076953, 0.00228705005103, 0.00027860957410, 0.00184269347783, 0.00013319027436, 2805.56678848622369, 0.08085519675562, 725.73697665561156, 0.24587875300523, 0.00102613881422, 0.00009653736171, 0.00056951292232, 0.00003162664344, 1.63116558016785, 6.50131995824466, 0.00102611418765, 0.00009653502415, 0.00056951279857, 0.00003162664334, 1.63278980965708, 6.50294418773389, 0.00000000000000, 0.00009653736171, 0.00000000000000, 0.00003162664344, 0.00000000000000, 6.50131995824466, 0.00000000000000, 0.00009653502415, 0.00000000000000, 0.00003162664334, 0.00000000000000, 6.50294418773389, 0.00226718952170, 0.00022529051407, 0.00013562153617, 0.00000183363511, 0.00005240369865, -0.00001126498319, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.111, 0.311, 0.049099, -0.395713
  49,   43,   45,    0, 272.54855339037522, 0.00006947924509, -1.89508299573727, 0.00008051936786, 0.00179148004571, 0.00039991628761, 0.00090949837412, 0.00014076724327, 2811.10163910521715, 0.41687532321605, 729.81383959946027, 0.48310472458953, 0.00125089959379, 0.00023128572307, 0.00074143773086, 0.00009606112451, 39.01271272685553, 16.18250863245281, 0.00125087792427, 0.00023128028787, 0.00074143269036, 0.00009606106486, 39.01430584050613, 16.18410174610341, 0.00103395201320, 0.00023128572307, 0.00022606677238, 0.00009606112451, 48.04348391742251, 16.18250863245281, 0.00103393784870, 0.00023128028787, 0.00022606441627, 0.00009606106486, 48.04507703107311, 16.18410174610341, 0.00128531455394, 0.00020942440720, 0.00013532313460, 0.00000078844732, 0.00007049489068, -0.00000113710291, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.818, 0.747, 0.048176, -0.395034
  50,   44,   46,    0, 272.54793336256529, 0.00006319207954, -1.16370175428931, 0.00006000025480, 0.00347236021278, 0.00055312361083, 0.00118644912449, 0.00014561788865, 2814.72255793108889, 0.37915234680830, 5118.07099930958611, 0.35999532572182, 0.00124119548197, 0.00015672742328, 0.00111024725563, 0.00013244821816, 125.94994958564006, 48.36132913428697, 0.00124118495667, 0.00015672658013, 0.00111023715773, 0.00013244660293, 125.95091534887342, 48.36229489752034, 0.00106657656141, 0.00015672742328, 0.00080082536389, 0.00013244821816, 106.71361458101923, 48.36132913428697, 0.00106657327316, 0.00015672658013, 0.00080081375835, 0.00013244660293, 106.71458034425260, 48.36229489752034, 0.00315604444329, 0.00027809366650, 0.00013712013606, -0.00000835814262, 0.00006886703341, -0.00000742531347, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.604, 0.644, 0.047556, 0.336348
  51,   44,   47,    0, 272.54877894269862, 0.00001630753197, -1.16349780220271, 0.00006849078747, 0.00031473883519, 0.00012652885264, 0.00062737471339, 0.00009870740612, 2809.65010432053396, 0.09784515671377, 5119.29457953808833, 0.41093763540158, 0.00067119394314, 0.00016180548820, 0.00035193264363, 0.00003613764025, 4.72337176502690, 11.47428996506749, 0.00067118271431, 0.00016180296154, 0.00035193233442, 0.00003613756828, 4.72435453070094, 11.47527273074153, 0.00000000000000, 0.00016180548820, 0.00000000000000, 0.00003613764025, 0.00000000000000, 11.47428996506749, 0.00000000000000, 0.00016180296154, 0.00000000000000, 0.00003613756828, 0.00000000000000, 11.47527273074153, 0.00315604444329, 0.00027809366650, 0.00013712013606, -0.00000835814262, 0.00006886703341, -0.00000742531347, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.394, 0.439, 0.048402, 0.336552
  52,   45,   48,    0, 272.54129755215081, 0.00003238835753, -1.90174716996574, 0.00004068877996, 0.00372584744516, 0.00045287373268, 0.00181101140845, 0.00015653187281, 2854.61379014031718, 0.19433009553205, 689.83064632954290, 0.24412667981115, 0.00106729556695, 0.00009727628072, 0.00090762525506, 0.00007439564446, 164.44936446905888, 23.99337351728326, 0.00106727258104, 0.00009727410038, 0.00090762226437, 0.00007439546462, 164.45072240900458, 23.99473145722895, 0.00074837688624, 0.00009727628072, 0.00063915389785, 0.00007439564446, 125.65798312312373, 23.99337351728326, 0.00074837228347, 0.00009727410038, 0.00063914195751, 0.00007439546462, 125.65934106306943, 23.99473145722895, 0.00806946703886, 0.00039819975970, 0.00014442694373, 0.00000531629848, 0.00007745069888, 0.00000728734176, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.808, 0.676, 0.040920, -0.401698
  53,   45,   49,    0, 272.54273782603747, 0.00005371704621, -1.90201562559076, 0.00004272400373, 0.00507724638291, 0.00060140114956, 0.00164416919361, 0.00015153810943, 2845.97694840256372, 0.32230218927057, 688.21978787584214, 0.25633771385044, 0.00135029225349, 0.00013156369148, 0.00107681568532, 0.00009388232032, 113.09816910993044, 19.40318406023600, 0.00135028935268, 0.00013156059343, 0.00107679120450, 0.00009388219500, 113.09957504040733, 19.40458999071289, 0.00120253565027, 0.00013156369148, 0.00073648583545, 0.00009388232032, 105.29112638634489, 19.40318406023600, 0.00120253487212, 0.00013156059343, 0.00073646798634, 0.00009388219500, 105.29253231682178, 19.40458999071289, 0.00806946703886, 0.00039819975970, 0.00014442694373, 0.00000531629848, 0.00007745069888, 0.00000728734176, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.606, 0.470, 0.042361, -0.401966
  54,   46,   50,    0, 272.51227836764934, 0.00003878803023, -1.16896747620115, 0.00008347659543, 0.00117422445384, 0.00032692337559, 0.00090435556231, 0.00015497696840, 3028.60850578706322, 0.23272817653023, 5086.48010888618046, 0.50085121047142, 0.00095955736113, 0.00019657513860, 0.00063712527726, 0.00009133202367, 0.37291237506432, 20.77428845031817, 0.00095954134920, 0.00019657234729, 0.00063712525807, 0.00009133179377, 0.37315515574335, 20.77453123099720, 0.00051493540369, 0.00019657513860, 0.00025925489718, 0.00009133202367, 3.77135414703020, 20.77428845031817, 0.00051492688438, 0.00019657234729, 0.00025925485252, 0.00009133179377, 3.77159692770923, 20.77453123099720, 0.00099721014523, 0.00018632146616, 0.00015163085482, -0.00000796074619, 0.00002642415893, -0.00000785571774, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.477, 0.559, 0.011901, 0.331082
  55,   47,   51,    0, 272.50147227513509, 0.00003024543497, -1.16296094952952, 0.00007282899332, 0.00098012136530, 0.00025280987025, 0.00086219348827, 0.00013010261457, 3093.43155253875875, 0.18147260967427, 5122.51884870048070, 0.43696639725589, 0.00091863327522, 0.00017157747800, 0.00058266250539, 0.00007103322563, 1.90473380591487, 16.52751565837886, 0.00091861739781, 0.00017157475415, 0.00058266249197, 0.00007103312391, 1.90475602359724, 16.52753787606123, 0.00043657753495, 0.00017157747800, 0.00000000000000, 0.00007103322563, 7.97408450215535, 16.52751565837886, 0.00043657013140, 0.00017157475415, 0.00000000000000, 0.00007103312391, 7.97410671983772, 16.52753787606123, 0.00087992654263, 0.00016685092261, 0.00013133227185, 0.00000941328835, 0.00003001469122, 0.00000958850069, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.238, 0.878, 0.001095, 0.337088
  56,   48,   52,    0, 272.46931260875419, 0.00004794975226, -1.31854386889393, 0.00005414920502, 0.00084668031442, 0.00023874313876, 0.00087092234846, 0.00013738387533, 3286.33883544621312, 0.28769847130689, 4189.02985802089461, 0.32489360000393, 0.00080970194733, 0.00015324560479, 0.00056531914973, 0.00007432647029, 140.63541952204520, 20.78611585235514, 0.00080970015285, 0.00015324484256, 0.00056531748294, 0.00007432645612, 140.63470472853470, 20.78540105884464, 0.00000000000000, 0.00015324560479, 0.00000000000000, 0.00007432647029, 0.00000000000000, 20.78611585235514, 0.00000000000000, 0.00015324484256, 0.00000000000000, 0.00007432645612, 0.00000000000000, 20.78540105884464, 0.00076562473969, 0.00017417821788, 0.00014174851822, 0.00001327571044, 0.00000923459720, 0.00001325420362, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.972, 0.876, -0.031065, 0.181506
  57,   49,   53,    0, 272.46703020138921, 0.00004718037527, -1.25646924932634, 0.00007325691360, 0.00130473528919, 0.00035552993366, 0.00095738366520, 0.00016501760829, 3300.03452207417968, 0.28308220370487, 4561.47479311096868, 0.43953750965608, 0.00090548683020, 0.00017314693685, 0.00070865501684, 0.00011010086759, 6.39274809061216, 32.48946009298589, 0.00090547849934, 0.00017314562111, 0.00070865501295, 0.00011010069069, 6.39201689892995, 32.48872890130367, 0.00045705681949, 0.00017314693685, 0.00034481885909, 0.00011010086759, 47.77426836812419, 32.48946009298589, 0.00045705434889, 0.00017314562111, 0.00034481754859, 0.00011010069069, 47.77353717644198, 32.48872890130367, 0.00102057236831, 0.00019971718325, 0.00015720207011, 0.00001926414006, 0.00003181397551, 0.00001972885184, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.362, 0.483, -0.033347, 0.243580
