# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T20:04:27.998441
# ImageFile=./VLASS2.1.se.T08t09.J053007-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:07.47594 -09.30.00.2392"
# RestoringBeam="3.09arcsec 2.01arcsec 8.90deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053007-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 82.65336634076765, 0.00005613880338, -9.28521908612291, 0.00008838585814, 0.00021877235704, 0.00014741350260, 0.00045383528026, 0.00012355432567, 2376.30906410881607, 0.33683204542721, 4388.95366480384837, 0.53031143842987, 0.00061794186118, 0.00023558518407, 0.00037428068409, 0.00007276398208, 29.49026309970464, 24.86052350988392, 0.00061794033008, 0.00023558443855, 0.00037427815124, 0.00007276353966, 29.50998260007880, 24.88024301025808, 0.00000000000000, 0.00023558518407, 0.00000000000000, 0.00007276398208, 0.00000000000000, 24.86052350988392, 0.00000000000000, 0.00023558443855, 0.00000000000000, 0.00007276353966, 0.00000000000000, 24.88024301025808, 0.00399157696800, 0.00033571002927, 0.00017035947531, 0.00000732958870, 0.00005438003791, 0.00000739937832, M   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.102, 0.562, 0.122217, 0.214847
  30,   29,   28,    0, 82.65272276956046, 0.00009659966165, -9.28536619714444, 0.00010309904959, 0.00488251241635, 0.00089226153351, 0.00109471946330, 0.00016599808959, 2380.12019007928575, 0.57959669600992, 4388.07234304674148, 0.61858995801960, 0.00175209123113, 0.00028404216702, 0.00122133450180, 0.00017322438384, 40.89800231970965, 22.33504704914838, 0.00175208936424, 0.00028404115546, 0.00122132455213, 0.00017322340498, 40.91761829204933, 22.35466302148806, 0.00157424460925, 0.00028404216702, 0.00101702587261, 0.00017322438384, 48.54379396754494, 22.33504704914838, 0.00157424395773, 0.00028404115546, 0.00101701692461, 0.00017322340498, 48.56340993988462, 22.35466302148806, 0.00399157696800, 0.00033571002927, 0.00017035947531, 0.00000732958870, 0.00005438003791, 0.00000739937832, M   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -2.097, 1.175, 0.121573, 0.214700
  31,   30,   29,    0, 82.64778557011452, 0.00002306511226, -9.28966492692880, 0.00005313825436, 0.00644452283186, 0.00061646637367, 0.00239480333564, 0.00017176027268, 2409.36364333757183, 0.13839036240090, 4362.29017370943166, 0.31882739003263, 0.00150308650835, 0.00012577480534, 0.00085898892426, 0.00005280604236, 6.37415261823172, 7.37820229198404, 0.00150307769047, 0.00012577408576, 0.00085898643931, 0.00005280588194, 6.39298059699087, 7.39703027074319, 0.00123457314269, 0.00012577480534, 0.00065120404071, 0.00005280604236, 5.41137766214440, 7.37820229198404, 0.00123456573020, 0.00012577408576, 0.00065120224646, 0.00005280588194, 5.43020564090354, 7.39703027074319, 0.00584692342126, 0.00033023407047, 0.00016758064157, -0.00001254208473, 0.00013643904822, -0.00000196709539, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.351, 0.286, 0.116636, 0.210402
  32,   31,   30,    0, 82.63919285390334, 0.00003712132888, -9.55558703080558, 0.00005288329687, 0.00062282729073, 0.00020477664819, 0.00082945570928, 0.00014085135030, 2460.73624589803831, 0.22272757681518, 2766.77698181761161, 0.31729964023697, 0.00067035968013, 0.00012914406300, 0.00053742062209, 0.00008044209907, 19.77373700582496, 33.92758152820592, 0.00067035888346, 0.00012914384381, 0.00053742007912, 0.00008044205875, 19.79167247494914, 33.94551699733010, 0.00000000000000, 0.00012914406300, 0.00000000000000, 0.00008044209907, 0.00000000000000, 33.92758152820592, 0.00000000000000, 0.00012914384381, 0.00000000000000, 0.00008044205875, 0.00000000000000, 33.94551699733010, 0.00047430789858, 0.00014448897151, 0.00015503117174, 0.00000345145304, 0.00000584987902, 0.00000345547824, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 2.566, 2.882, 0.108043, -0.055521
  33,   32,   31,    0, 82.62687634563207, 0.00001822328549, -9.45479690134396, 0.00004360000297, 0.00291186663607, 0.00036966613382, 0.00203776255764, 0.00016327244531, 2533.44298283270746, 0.10933954508694, 3371.53904317433580, 0.26159994424883, 0.00105174971132, 0.00010269235264, 0.00065185807570, 0.00004285939004, 1.29549932524148, 8.63480630405698, 0.00105174941396, 0.00010269233805, 0.00065185717141, 0.00004285932458, 1.31122414450269, 8.65053112331818, 0.00062304714992, 0.00010269235264, 0.00030663358473, 0.00004285939004, 170.22833915159669, 8.63480630405698, 0.00062304680141, 0.00010269233805, 0.00030663324417, 0.00004285932458, 170.24406397085789, 8.65053112331818, 0.00279889639596, 0.00024431436363, 0.00015935982810, 0.00001237766719, 0.00013417408627, 0.00002597785169, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.745, 0.446, 0.095727, 0.045270
  34,   33,   32,    0, 82.59832002786251, 0.00002763397304, -9.92458255225065, 0.00008688963430, 0.00069675064718, 0.00023748282267, 0.00079226369902, 0.00014073144384, 2703.00936359715342, 0.16580369730095, 552.88817798146897, 0.52132350607146, 0.00085753230993, 0.00020461041906, 0.00049205785165, 0.00006507013170, 0.16908627672586, 15.96400648135302, 0.00085750874872, 0.00020460475460, 0.00049205753667, 0.00006507010361, 0.18066341426604, 15.97558361889320, 0.00000000000000, 0.00020461041906, 0.00000000000000, 0.00006507013170, 0.00000000000000, 15.96400648135302, 0.00000000000000, 0.00020460475460, 0.00000000000000, 0.00006507010361, 0.00000000000000, 15.97558361889320, 0.00063051215257, 0.00017087804410, 0.00015430834901, 0.00001637749483, 0.00000560520539, 0.00001637294918, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 1.229, 1.367, 0.067170, -0.424516
  35,   34,   33,    0, 82.59095630510419, 0.00004091422411, -9.60236712884025, 0.00005695191799, 0.00072325563717, 0.00023147103885, 0.00090957035028, 0.00015102858395, 2746.18828886766960, 0.24548521115006, 2486.16567027174369, 0.34171096583874, 0.00073794223415, 0.00014936255899, 0.00051698853513, 0.00007042181987, 29.93575724505507, 21.66653626036883, 0.00073794066694, 0.00014936224837, 0.00051698853513, 0.00007042181677, 29.94573347549064, 21.67651249080440, 0.00000000000000, 0.00014936255899, 0.00000000000000, 0.00007042181987, 0.00000000000000, 21.66653626036883, 0.00000000000000, 0.00014936224837, 0.00000000000000, 0.00007042181677, 0.00000000000000, 21.67651249080440, 0.00058682277434, 0.00017125391020, 0.00016532541486, 0.00000298137093, 0.00001133413480, 0.00000304148125, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.745, 0.899, 0.059807, -0.102301
  36,   35,   34,    0, 82.58538370998565, 0.00000275169373, -9.57706747213006, 0.00000600564301, 0.01415253492895, 0.00032729226039, 0.01344754718711, 0.00017760787485, 2779.13144543444059, 0.01651015439095, 2637.96883662229948, 0.03603382596627, 0.00087890683247, 0.00001428110970, 0.00057450752775, 0.00000616758143, 8.86482522008326, 1.50980932844298, 0.00087890588042, 0.00001428109632, 0.00057450738094, 0.00000616757893, 8.87384827542279, 1.51883238378251, 0.00019044296130, 0.00001428110970, 0.00013184272623, 0.00000616758143, 8.35885416726359, 1.50980932844298, 0.00019044275680, 0.00001428109632, 0.00013184269130, 0.00000616757893, 8.36787722260312, 1.51883238378251, 0.01402686107753, 0.00029000407256, 0.00018143784837, -0.00001165865160, 0.00012310335296, 0.00000021524519, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.248, 0.052, 0.054234, -0.077001
  37,   36,   35,    0, 82.57301012320823, 0.00003039746797, -9.88762216247503, 0.00005187887079, 0.00153800203900, 0.00030513921387, 0.00139977223848, 0.00016017115844, 2852.56834468262923, 0.18238475766218, 774.66843361262545, 0.31126610556296, 0.00091844618111, 0.00013150325504, 0.00057398784382, 0.00005248966318, 23.79950212665769, 12.15174892475323, 0.00091842690319, 0.00013150024679, 0.00057398661185, 0.00005248964953, 23.80669034103859, 12.15893713913413, 0.00043629453507, 0.00013150325504, 0.00000000000000, 0.00005248966318, 51.38006787388819, 12.15174892475323, 0.00043628954316, 0.00013150024679, 0.00000000000000, 0.00005248964953, 51.38725608826908, 12.15893713913413, 0.00135574935006, 0.00021199232941, 0.00016325704928, 0.00000111573195, 0.00005016429714, 0.00000345429180, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.860, 0.655, 0.041860, -0.387556
  38,   37,   36,    0, 82.57281995382782, 0.00003643540604, -9.60034836196009, 0.00005376956534, 0.00094143513435, 0.00024455136235, 0.00100994620378, 0.00014454494956, 2853.48025010433093, 0.21861237823216, 2498.29393446807080, 0.32261689921101, 0.00079973361280, 0.00013772841073, 0.00055923508799, 0.00006651591776, 26.69637267264457, 18.85293831965253, 0.00079973219066, 0.00013772816523, 0.00055923508203, 0.00006651591734, 26.70332216250534, 18.85988780951331, 0.00000000000000, 0.00013772841073, 0.00000000000000, 0.00006651591776, 0.00000000000000, 18.85293831965253, 0.00000000000000, 0.00013772816523, 0.00000000000000, 0.00006651591734, 0.00000000000000, 18.85988780951331, 0.00071751902158, 0.00017711543838, 0.00015079374134, -0.00001022481410, 0.00001287506802, -0.00001019790761, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -2.276, 2.068, 0.041670, -0.100282
  39,   38,   37,    0, 82.56299719455536, 0.00003426739834, -10.01561268712062, 0.00009889389089, 0.00080481785195, 0.00027389042134, 0.00078766079098, 0.00014762010759, 2911.82730652287228, 0.20560435208542, 6.75558079577635, 0.59333932771470, 0.00093914270447, 0.00023535004489, 0.00052202494402, 0.00007316799253, 171.24407472519508, 16.43008634476415, 0.00093910625830, 0.00023534096280, 0.00052202399189, 0.00007316784312, 171.24961370242318, 16.43562532199224, 0.00000000000000, 0.00023535004489, 0.00000000000000, 0.00007316799253, 0.00000000000000, 16.43008634476415, 0.00000000000000, 0.00023534096280, 0.00000000000000, 0.00007316784312, 0.00000000000000, 16.43562532199224, 0.00059837845777, 0.00017330935656, 0.00015650389832, -0.00000177190395, 0.00000678633114, -0.00000175858941, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 3.820, 4.305, 0.031847, -0.515546
  40,   39,   38,    0, 82.54712659230727, 0.00005790957084, -9.69416749664570, 0.00008514043634, 0.00558823287816, 0.00083398593456, 0.00147596309489, 0.00017787908913, 3005.50769412729551, 0.34745741145976, 1935.39366807379110, 0.51083968702656, 0.00159199290033, 0.00020580931777, 0.00114105664344, 0.00012819824923, 16.77951091356865, 18.71864868515603, 0.00159198411175, 0.00020580819939, 0.00114105635176, 0.00012819820540, 16.78220123326248, 18.72133900484986, 0.00134543442832, 0.00020580931777, 0.00098861824826, 0.00012819824923, 20.75217953444951, 18.71864868515603, 0.00134542725581, 0.00020580819939, 0.00098861780824, 0.00012819820540, 20.75486985414334, 18.72133900484986, 0.01166227233514, 0.00064393836540, 0.00017633268726, 0.00004617475133, 0.00008862990944, 0.00004585507850, M   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.609, 0.296, 0.015977, -0.194101
  41,   39,   39,    0, 82.54787387478946, 0.00006157915381, -9.69177238962117, 0.00008057063362, 0.00528139590455, 0.00082085391121, 0.00144621028980, 0.00018055332623, 3001.08731756778116, 0.36947490716700, 1949.76402058847793, 0.48342109601000, 0.00146772798361, 0.00019158778028, 0.00119377086633, 0.00014254330934, 12.00015463320994, 28.58327043821608, 0.00146771983315, 0.00019158687408, 0.00119377076381, 0.00014254317977, 12.00297009574956, 28.58608590075569, 0.00119203518874, 0.00019158778028, 0.00105331609948, 0.00014254330934, 16.23168328564805, 28.58327043821608, 0.00119202872588, 0.00019158687408, 0.00105331587063, 0.00014254317977, 16.23449874818767, 28.58608590075569, 0.01166227233514, 0.00064393836540, 0.00017633268726, 0.00004617475133, 0.00008862990944, 0.00004585507850, C   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.251, 0.103, 0.016724, -0.191706
  42,   39,   38,    0, 82.54747510557479, 0.00001260533118, -9.69401053643790, 0.00003062828967, 0.00197514040385, 0.00025758901039, 0.00238203347661, 0.00015817048080, 3003.44642874886222, 0.07563198369812, 1936.33532802030390, 0.18376868539298, 0.00082987736214, 0.00007433849170, 0.00047938619578, 0.00002359613351, 14.79855602816366, 5.98300775473790, 0.00082987272104, 0.00007433806309, 0.00047938611143, 0.00002359613345, 14.80130499065295, 5.98575671722719, 0.00000000000000, 0.00007433849170, 0.00000000000000, 0.00002359613351, 0.00000000000000, 5.98300775473790, 0.00000000000000, 0.00007433806309, 0.00000000000000, 0.00002359613345, 0.00000000000000, 5.98575671722719, 0.01166227233514, 0.00064393836540, 0.00017633268726, 0.00004617475133, 0.00008862990944, 0.00004585507850, M   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.940, 0.415, 0.016325, -0.193944
  43,   40,   40,    0, 82.54470334873056, 0.00003868611512, -9.55890088146405, 0.00006694948132, 0.00178754036070, 0.00039312822514, 0.00120859289590, 0.00017180571369, 3019.80743527820732, 0.23211668394253, 2746.99180255033798, 0.40169667632092, 0.00098118636091, 0.00015777714860, 0.00072322158889, 0.00009088535604, 177.22763234433094, 22.29389090935278, 0.00098118585609, 0.00015777706352, 0.00072322156000, 0.00009088535467, 177.22988305687517, 22.29614162189699, 0.00055324526145, 0.00015777714860, 0.00036167895909, 0.00009088535604, 140.64838685346461, 22.29389090935278, 0.00055324514595, 0.00015777706352, 0.00036167883405, 0.00009088535467, 140.65063756600884, 22.29614162189699, 0.00142996771557, 0.00020843663389, 0.00016300760035, 0.00000977309628, 0.00008015220374, 0.00001388278633, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.495, 0.390, 0.013554, -0.058834
  44,   41,   41,    0, 82.51349259158728, 0.00003608536991, -9.85189168159819, 0.00006394878384, 0.00077516990742, 0.00024043711547, 0.00085228649580, 0.00014559034085, 3204.38055398915913, 0.21651220885915, 989.05911643557079, 0.38368546968856, 0.00076142390838, 0.00015092608118, 0.00057311242010, 0.00008437153397, 175.36957823483863, 27.52368363871521, 0.00076140953246, 0.00015092395710, 0.00057311240937, 0.00008437112682, 175.36655703360293, 27.52066243747950, 0.00000000000000, 0.00015092608118, 0.00000000000000, 0.00008437153397, 0.00000000000000, 27.52368363871521, 0.00000000000000, 0.00015092395710, 0.00000000000000, 0.00008437112682, 0.00000000000000, 27.52066243747950, 0.00064225175733, 0.00016787814558, 0.00015159934992, 0.00000262934077, 0.00001735533442, 0.00000264759456, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -2.370, 2.558, -0.017657, -0.351825
  45,   43,   42,    0, 82.45891203805476, 0.00003341029089, -9.63535702104649, 0.00006679438827, 0.00107662964788, 0.00028347867118, 0.00102526257584, 0.00015424009897, 3527.31169661063677, 0.20046157692534, 2288.21276294143445, 0.40076521921808, 0.00087367462169, 0.00016097120246, 0.00057667334789, 0.00007083628765, 13.71228777392283, 17.64941308535116, 0.00087367287466, 0.00016097091987, 0.00057667244773, 0.00007083615978, 13.70019690390995, 17.63732221533829, 0.00024379709990, 0.00016097120246, 0.00000000000000, 0.00007083628765, 53.43933495105670, 17.64941308535116, 0.00024379707953, 0.00016097091987, 0.00000000000000, 0.00007083615978, 53.42724408104382, 17.63732221533829, 0.00086099073365, 0.00019810779603, 0.00015740898380, -0.00000839560107, 0.00002474840949, -0.00000830896624, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.745, 0.651, -0.072238, -0.135291
  46,   44,   43,    0, 82.45773579206819, 0.00002233795268, -9.14281867766617, 0.00007299221032, 0.00166979018955, 0.00030693638387, 0.00138797625476, 0.00014286856929, 3534.88734001660532, 0.13402758221530, 5243.42665518668855, 0.43794475655126, 0.00116228703864, 0.00017637662291, 0.00049661757804, 0.00003467398667, 13.23442357026171, 6.93268256855191, 0.00116226353848, 0.00017637307588, 0.00049661756863, 0.00003467398227, 13.22275827427841, 6.92101727256861, 0.00000000000000, 0.00017637662291, 0.00000000000000, 0.00003467398667, 0.00000000000000, 6.93268256855191, 0.00000000000000, 0.00017637307588, 0.00000000000000, 0.00003467398227, 0.00000000000000, 6.92101727256861, 0.00146885482023, 0.00024755494686, 0.00015645244275, -0.00000562997002, 0.00008591028745, 0.00000828975135, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 1.233, 1.141, -0.073414, 0.357248
  47,   45,   44,    0, 82.44802427976708, 0.00001603480876, -9.52810523103931, 0.00003224720670, 0.00221950890413, 0.00029321493528, 0.00213363041311, 0.00016169057871, 3591.87202526999636, 0.09620874568007, 2931.70832467968148, 0.19348322126892, 0.00084287332230, 0.00007594527277, 0.00059213769803, 0.00003774116636, 179.00237936772152, 10.21100313010428, 0.00084287321065, 0.00007594527078, 0.00059213709943, 0.00003774112418, 178.98861961220223, 10.19724337458500, 0.00000000000000, 0.00007594527277, 0.00000000000000, 0.00003774116636, 0.00000000000000, 10.21100313010428, 0.00000000000000, 0.00007594527078, 0.00000000000000, 0.00003774112418, 0.00000000000000, 10.19724337458500, 0.00219295422764, 0.00023139068517, 0.00016391638201, -0.00000427889245, 0.00005075330773, -0.00000174758031, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.212, 0.406, -0.083125, -0.028039
  48,   46,   45,    0, 82.43083754508200, 0.00004033454567, -9.53413112817504, 0.00008577738682, 0.00191495310347, 0.00042169918513, 0.00125936616751, 0.00017556880943, 3693.55922598117240, 0.24200687757179, 2895.52607921120398, 0.51466424694620, 0.00118002423184, 0.00021305485943, 0.00061824803339, 0.00006655074310, 19.57847458642124, 12.03899169439980, 0.00118002423163, 0.00021305485417, 0.00061824700261, 0.00006655063381, 19.56185951733944, 12.02237662531801, 0.00082477067331, 0.00021305485943, 0.00021344022614, 0.00006655074310, 26.60250882289649, 12.03899169439980, 0.00082477064939, 0.00021305485417, 0.00021343987644, 0.00006655063381, 26.58589375381469, 12.02237662531801, 0.00142986254969, 0.00021776363626, 0.00017588690389, -0.00000555228416, 0.00002511080493, -0.00000551920448, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.861, 0.563, -0.100312, -0.034065
  49,   47,   46,    0, 82.42675661788336, 0.00004254131791, -9.32663461911924, 0.00004717971526, 0.00135092129632, 0.00031641706812, 0.00117472677302, 0.00016606878909, 3718.07820192221152, 0.25524749286130, 4140.49635692093307, 0.28307699683628, 0.00077654606015, 0.00011441170143, 0.00071051864046, 0.00009637725598, 153.70489802578456, 67.51735977971416, 0.00077654463454, 0.00011441124670, 0.00071051554197, 0.00009637704179, 153.68797988646702, 67.50044164039663, 0.00000000000000, 0.00011441170143, 0.00000000000000, 0.00009637725598, 0.00000000000000, 67.51735977971416, 0.00000000000000, 0.00011441124670, 0.00000000000000, 0.00009637704179, 0.00000000000000, 67.50044164039663, 0.00113231117224, 0.00020286893432, 0.00016119200154, 0.00002540530659, 0.00003816557364, 0.00002613923425, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.849, 0.525, -0.104393, 0.173432
  50,   48,   47,    0, 82.41987541293062, 0.00004857585342, -9.22918522884626, 0.00006094619627, 0.00069802366015, 0.00022965782858, 0.00080897711883, 0.00014209702658, 3759.00263787784161, 0.29145457775904, 4725.17554807680335, 0.36567309681142, 0.00077630815059, 0.00016678450446, 0.00053327624084, 0.00007658226134, 35.01162578711858, 22.05190295523486, 0.00077629855447, 0.00016678233430, 0.00053327589384, 0.00007658226133, 34.99377914036567, 22.03405630848196, 0.00000000000000, 0.00016678450446, 0.00000000000000, 0.00007658226134, 0.00000000000000, 22.05190295523486, 0.00000000000000, 0.00016678233430, 0.00000000000000, 0.00007658226133, 0.00000000000000, 22.03405630848196, 0.00055726916486, 0.00015740798458, 0.00015195881133, 0.00000834030288, 0.00000625683742, 0.00000838057804, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 1.426, 1.619, -0.111274, 0.270881
  51,   49,   48,    0, 82.39009405345071, 0.00000808398949, -9.36396138182267, 0.00001412070717, 0.00775749014700, 0.00037394603527, 0.00563869102344, 0.00017142972966, 3935.05558642334518, 0.04850378591576, 3916.45988115585487, 0.08472400837493, 0.00096308153610, 0.00003379578890, 0.00068537649869, 0.00001805283290, 12.22717554385746, 4.34729134718925, 0.00096307766633, 0.00003379567889, 0.00068537529759, 0.00001805278747, 12.20422517900235, 4.32434098233414, 0.00045257889903, 0.00003379578890, 0.00037887893160, 0.00001805283290, 38.61659638353125, 4.34729134718925, 0.00045257632678, 0.00003379567889, 0.00037887889866, 0.00001805278747, 38.59364601867614, 4.32434098233414, 0.00771111751290, 0.00026069802542, 0.00016475874872, -0.00000188172407, 0.00013224265422, 0.00002003714690, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.890, 0.113, -0.141056, 0.136105
  52,   50,   49,    0, 82.38626674886679, 0.00001364010419, -9.49750868044762, 0.00003544658540, 0.00376785056201, 0.00039703136874, 0.00283074964369, 0.00018313300407, 3957.38134144312153, 0.08184032962029, 3115.16759523596193, 0.21267952796029, 0.00103404126016, 0.00008351478873, 0.00061759321424, 0.00003200422488, 2.04787792108872, 6.55133168667508, 0.00103404125111, 0.00008351478426, 0.00061759129828, 0.00003200412703, 2.02397177028534, 6.52742553587170, 0.00058989063878, 0.00008351478873, 0.00023196201882, 0.00003200422488, 172.04570930638010, 6.55133168667508, 0.00058989061179, 0.00008351478426, 0.00023196130779, 0.00003200412703, 172.02180315557675, 6.52742553587170, 0.00594916406690, 0.00054640009171, 0.00018169078976, -0.00000128045815, 0.00008116052049, 0.00000211328734, C   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.092, 0.306, -0.144883, 0.002558
  53,   50,   50,    0, 82.38531972760182, 0.00002965945475, -9.49889494000900, 0.00004583864192, 0.00272301705472, 0.00042791925520, 0.00189300223703, 0.00019039998784, 3962.98207141665443, 0.17795614592486, 3106.84769199870061, 0.27503186554468, 0.00097873408391, 0.00011263690261, 0.00070515195501, 0.00006198666996, 20.03419077328867, 14.83491377663638, 0.00097873370690, 0.00011263687801, 0.00070515000468, 0.00006198648818, 20.01012489452378, 14.81084789787150, 0.00053878043209, 0.00011263690261, 0.00034057297774, 0.00006198666996, 53.44122142566085, 14.83491377663638, 0.00053877932453, 0.00011263687801, 0.00034057260468, 0.00006198648818, 53.41715554689596, 14.81084789787150, 0.00594916406690, 0.00054640009171, 0.00018169078976, -0.00000128045815, 0.00008116052049, 0.00000211328734, C   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.436, 0.606, -0.145830, 0.001171
  54,   51,   51,    0, 82.38506418185078, 0.00001628664910, -9.08849808292643, 0.00003804654321, 0.00263889026041, 0.00034091905893, 0.00220430455765, 0.00016978372127, 3965.50822529619245, 0.09771955024468, 5569.20674899568712, 0.22827338413733, 0.00094916281865, 0.00008975751933, 0.00060515749718, 0.00003796533122, 3.85302266071015, 8.58847090063913, 0.00094913728635, 0.00008975500998, 0.00060515624742, 0.00003796529295, 3.82994664662597, 8.56539488655495, 0.00042280477493, 0.00008975751933, 0.00019858647727, 0.00003796533122, 167.68667964869027, 8.58847090063913, 0.00042279590089, 0.00008975500998, 0.00019858489319, 0.00003796529295, 167.66360363460609, 8.56539488655495, 0.00246210006435, 0.00025417805300, 0.00016951982980, -0.00001480085666, 0.00005082396456, -0.00001203617194, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.771, 0.401, -0.146086, 0.411568
  55,   52,   52,    0, 82.38246979918452, 0.00000707090332, -9.37209504241803, 0.00001590027893, 0.00394678328639, 0.00025118568626, 0.00409666531468, 0.00014308484563, 3980.17078106268127, 0.04242526564695, 3867.63921584444506, 0.09540144242812, 0.00086080830852, 0.00003823130270, 0.00053697698970, 0.00001474922966, 12.67859554342140, 3.66759987585384, 0.00086080507809, 0.00003823119341, 0.00053697590610, 0.00001474918672, 12.65438387095860, 3.64338820339104, 0.00000000000000, 0.00003823130270, 0.00000000000000, 0.00001474922966, 0.00000000000000, 3.66759987585384, 0.00000000000000, 0.00003823119341, 0.00000000000000, 0.00001474918672, 0.00000000000000, 3.64338820339104, 0.00490365271538, 0.00030057647111, 0.00015056238044, -0.00001142039218, 0.00016896429588, 0.00025958643528, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.616, 0.190, -0.148680, 0.127971
  56,   53,   53,    0, 82.35624329613093, 0.00004645791461, -9.95496831885722, 0.00005878108301, 0.00070260879199, 0.00021987073113, 0.00080464980259, 0.00013501132665, 4133.63660261525365, 0.27874620076866, 370.35696125823233, 0.35267540268121, 0.00078159147346, 0.00016037059709, 0.00053603029633, 0.00007354802159, 34.66250306487634, 21.02071223603501, 0.00078158237653, 0.00016036737766, 0.00053601721387, 0.00007354684698, 34.63226561398584, 20.99047478514451, 0.00000000000000, 0.00016037059709, 0.00000000000000, 0.00007354802159, 0.00000000000000, 21.02071223603501, 0.00000000000000, 0.00016036737766, 0.00000000000000, 0.00007354684698, 0.00000000000000, 20.99047478514451, 0.00060722771408, 0.00015934918716, 0.00014389742864, 0.00000585889029, 0.00002232041879, 0.00000601765669, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 1.395, 1.829, -0.174906, -0.454902
  57,   54,   54,    0, 82.34702766787613, 0.00003477190009, -9.42069396887285, 0.00006774019123, 0.00088288866590, 0.00025192908411, 0.00094742270425, 0.00014636560410, 4189.83111849458146, 0.20863027215518, 3575.94561113075406, 0.40644079832790, 0.00084826891749, 0.00016762258816, 0.00052708180276, 0.00006366042262, 19.42646918448202, 15.97145704426742, 0.00084826655777, 0.00016762218179, 0.00052708011521, 0.00006366019603, 19.39633194937754, 15.94131980916293, 0.00000000000000, 0.00016762258816, 0.00000000000000, 0.00006366042262, 0.00000000000000, 15.97145704426742, 0.00000000000000, 0.00016762218179, 0.00000000000000, 0.00006366019603, 0.00000000000000, 15.94131980916293, 0.00068952476982, 0.00016487343446, 0.00015550634998, -0.00000516118826, 0.00000804635602, -0.00000516079717, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.479, 0.475, -0.184122, 0.079372
