# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T22:13:18.184585
# ImageFile=./VLASS2.1.se.T10t29.J185000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.36710 -02.30.00.1847"
# RestoringBeam="2.87arcsec 2.27arcsec -1.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   29,    0, 282.72297855025727, 0.00006144912449, -2.95975973048398, 0.00006131267126, 0.00238629183372, 0.00053669343720, 0.00135975439113, 0.00020906858634, 1773.08182733596573, 0.36869199755681, 341.66715891766961, 0.36786418758757, 0.00094556980603, 0.00014601142507, 0.00093441901041, 0.00014305566056, 48.14791255114545, 179.98856555580170, 0.00094553779855, 0.00014600672489, 0.00093441359984, 0.00014305459481, 48.15934699534375, 0.00000000000000, 0.00069752757144, 0.00014601142507, 0.00049640254533, 0.00014305566056, 86.52135262919576, 179.98856555580170, 0.00069752100782, 0.00014600672489, 0.00049638753880, 0.00014305459481, 86.53278707339406, 0.00000000000000, 0.00173326920547, 0.00026541758857, 0.00019260175759, -0.00001027387952, 0.00010001563351, -0.00000605385003, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.578, 0.384, 0.221449, -0.459708
  30,   28,   30,    0, 282.71920517084641, 0.00003225331081, -2.99639900202936, 0.00007752561769, 0.00176813104956, 0.00041235810420, 0.00132869577496, 0.00019113794489, 1795.73512793715258, 0.19351845231789, 121.84296755766920, 0.46513626139131, 0.00103608711488, 0.00018256258349, 0.00064664661411, 0.00007594413224, 0.32147251268172, 15.57770394224851, 0.00103604803796, 0.00018255457935, 0.00064664208264, 0.00007594406539, 0.33285119211443, 15.58908262168123, 0.00066211821737, 0.00018256258349, 0.00013762380935, 0.00007594413224, 1.06937829560746, 15.57770394224851, 0.00066209296751, 0.00018255457935, 0.00013762290265, 0.00007594406539, 1.08075697504017, 15.58908262168123, 0.00148260997915, 0.00025929636827, 0.00018815985823, -0.00000353745440, 0.00006272235623, -0.00000301702607, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.805, 0.683, 0.217676, -0.496348
  31,   29,   31,    0, 282.70125325817196, 0.00009585475881, -2.14245774077326, 0.00011335410440, 0.00188320067906, 0.00054025724177, 0.00095983830000, 0.00018952126619, 1902.49796650453345, 0.57512506292712, 5245.45638690769374, 0.68011138087331, 0.00135184674622, 0.00032944742346, 0.00073069665611, 0.00011689561290, 38.81505857905836, 18.30555293473485, 0.00135184189686, 0.00032944358005, 0.00073068061388, 0.00011689399085, 38.82252493030293, 18.31301928597943, 0.00114009408974, 0.00032944742346, 0.00016531356652, 0.00011689561290, 44.07590981126012, 18.30555293473485, 0.00114009167149, 0.00032944358005, 0.00016530969478, 0.00011689399085, 44.08337616250469, 18.31301928597943, 0.00116320495949, 0.00022776544343, 0.00018538297445, -0.00000851069581, 0.00004785591227, -0.00000812381040, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.084, 1.902, 0.199724, 0.357594
  32,   30,   32,    0, 282.69991705335690, 0.00004671381505, -2.22280008503086, 0.00004413542267, 0.00213448480996, 0.00039026342082, 0.00141555228896, 0.00016915835098, 1910.57311074946028, 0.28028121339191, 4763.41097743325372, 0.26480943507619, 0.00095609677108, 0.00012304147153, 0.00079401360648, 0.00008810759218, 129.92073998810054, 28.96890811363988, 0.00095608091688, 0.00012304106936, 0.00079401272522, 0.00008810632130, 129.92843432680638, 28.97660245234572, 0.00067244061316, 0.00012304147153, 0.00024113921187, 0.00008810759218, 111.71940139362839, 28.96890811363988, 0.00067243218960, 0.00012304106936, 0.00024113796631, 0.00008810632130, 111.72709573233423, 28.97660245234572, 0.00179516120779, 0.00026406274263, 0.00015850119235, 0.00000085442701, 0.00010445836961, 0.00000776606066, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.310, 0.306, 0.198387, 0.277251
  33,   31,   33,    0, 282.69311754378907, 0.00002393751024, -2.03963507766208, 0.00006548686524, 0.00249336461223, 0.00044321730061, 0.00177803867725, 0.00019673358731, 1951.20257416115896, 0.14362425367719, 5862.38382457289481, 0.39290850706314, 0.00110733424747, 0.00015434241531, 0.00063758378349, 0.00005600222944, 177.43529864253355, 10.64025789471233, 0.00110729723031, 0.00015433832555, 0.00063758095269, 0.00005600159266, 177.44211734275802, 10.64707659493680, 0.00076887370925, 0.00015434241531, 0.00008517855005, 0.00005600222944, 176.80343807989917, 10.64025789471233, 0.00076884780265, 0.00015433832555, 0.00008517819446, 0.00005600159266, 176.81025678012364, 10.64707659493680, 0.00233412771251, 0.00028558594002, 0.00019510721904, -0.00000814805117, 0.00007556223136, -0.00000514470685, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.903, 0.545, 0.191588, 0.460416
  34,   32,   34,    0, 282.67706385349243, 0.00004317034588, -2.58401353100784, 0.00005063039424, 0.00200121082934, 0.00041883910252, 0.00147352768547, 0.00019593716852, 2047.86684498799400, 0.25902086116126, 2596.15649478336536, 0.30378204007894, 0.00086691491408, 0.00011999185206, 0.00078870670115, 0.00010075284173, 11.97957175151147, 60.06992540685947, 0.00086691305794, 0.00011999116510, 0.00078870384883, 0.00010075283842, 11.98748531707864, 60.07783897242663, 0.00048574952104, 0.00011999185206, 0.00032157068703, 0.00010075284173, 76.33471543080540, 60.06992540685947, 0.00048574684383, 0.00011999116510, 0.00032157060790, 0.00010075283842, 76.34262899637257, 60.07783897242663, 0.00176388388171, 0.00022361025031, 0.00018500945589, 0.00002733137808, 0.00005635599882, 0.00002878736632, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.547, 0.390, 0.175534, -0.083962
  35,   33,   35,    0, 282.67047901864305, 0.00000307969374, -2.57235570025941, 0.00000518183865, 0.01615340676902, 0.00035321985047, 0.01503510294119, 0.00019231017758, 2087.32622463248390, 0.01847808208933, 2666.10858908922273, 0.03109100735329, 0.00083960791076, 0.00001220230285, 0.00064422621357, 0.00000725211762, 179.93906078812617, 2.21032572140968, 0.00083960724490, 0.00001220229131, 0.00064422341626, 0.00000725208726, 179.94664314651567, 2.21790807979918, 0.00026468136858, 0.00001220230285, 0.00012519515923, 0.00000725211762, 4.04447482037758, 2.21032572140968, 0.00026468108371, 0.00001220229131, 0.00012519465103, 0.00000725208726, 4.05205717876708, 2.21790807979918, 0.02735542152161, 0.00054628213521, 0.00019156740746, 0.00000513388704, 0.00016531770234, 0.00001419854834, C   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.619, 0.090, 0.168949, -0.072304
  36,   33,   36,    0, 282.67019087727260, 0.00001256534852, -2.57363698507640, 0.00002383464312, 0.00444945670667, 0.00038700496207, 0.00371860280698, 0.00019500162619, 2089.05433918966855, 0.07539176322556, 2658.42110844091485, 0.14300774169920, 0.00091871465151, 0.00005618060251, 0.00065569783057, 0.00002948593322, 177.03301197478282, 7.41927971550331, 0.00091871406393, 0.00005618052568, 0.00065569487376, 0.00002948582171, 177.04058518689260, 7.42685292761309, 0.00045765974965, 0.00005618060251, 0.00017402580893, 0.00002948593322, 174.44215570443245, 7.41927971550331, 0.00045765952353, 0.00005618052568, 0.00017402499887, 0.00002948582171, 174.44972891654223, 7.42685292761309, 0.02735542152161, 0.00054628213521, 0.00019156740746, 0.00000513388704, 0.00016531770234, 0.00001419854834, C   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.437, 0.189, 0.168661, -0.073586
  37,   33,   37,    0, 282.67039613947316, 0.00002804025846, -2.57068294245800, 0.00005715561065, 0.00693470415856, 0.00070623492653, 0.00256469739335, 0.00019598825844, 2087.82166924095554, 0.16824081670118, 2676.14519188545364, 0.34293340566275, 0.00155025168796, 0.00013849168100, 0.00087810564293, 0.00005740016503, 164.98496323227801, 7.79127872046886, 0.00155025154561, 0.00013849149902, 0.00087810125000, 0.00005739994801, 164.99253696306721, 7.79885245125808, 0.00133568754085, 0.00013849168100, 0.00059669913266, 0.00005740016503, 162.75619265684244, 7.79127872046886, 0.00133568747863, 0.00013849149902, 0.00059669612059, 0.00005739994801, 162.76376638763165, 7.79885245125808, 0.02735542152161, 0.00054628213521, 0.00019156740746, 0.00000513388704, 0.00016531770234, 0.00001419854834, C   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.866, 0.248, 0.168867, -0.070632
  38,   34,   38,    0, 282.62832228084540, 0.00006124089762, -2.70106178892061, 0.00007147226811, 0.00093372081599, 0.00030255496037, 0.00085772237246, 0.00016189414855, 2340.08954177256192, 0.36744448703091, 1893.90286634323547, 0.42883097044221, 0.00088602769169, 0.00019865240605, 0.00061855981381, 0.00009828879146, 142.31108955687390, 25.11076362582514, 0.00088602679168, 0.00019865072419, 0.00061855512401, 0.00009828877859, 142.31706449616826, 25.11673856511951, 0.00000000000000, 0.00019865240605, 0.00000000000000, 0.00009828879146, 0.00000000000000, 25.11076362582514, 0.00000000000000, 0.00019865072419, 0.00000000000000, 0.00009828877859, 0.00000000000000, 25.11673856511951, 0.00072235371227, 0.00017574555563, 0.00016257044626, -0.00000219365756, 0.00002346179463, -0.00000192660991, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.048, 1.762, 0.126793, -0.201010
  39,   35,   39,    0, 282.61037908665560, 0.00005349604070, -2.58437348601543, 0.00003492676890, 0.00665280248303, 0.00075545143176, 0.00241536904017, 0.00020824809776, 2447.56754232365802, 0.32097566698920, 2594.04003601837576, 0.20956038539054, 0.00135853844941, 0.00012644318246, 0.00102071715296, 0.00008152241276, 83.52718910339115, 14.85535026139810, 0.00135853559039, 0.00012644295201, 0.00102071635726, 0.00008152232626, 83.53209703182137, 14.86025818982831, 0.00120206250977, 0.00012644318246, 0.00063898262735, 0.00008152241276, 84.76700400493114, 14.85535026139810, 0.00120206004742, 0.00012644295201, 0.00063898209342, 0.00008152232626, 84.77191193336135, 14.86025818982831, 0.00584197607320, 0.00036591664489, 0.00019679580873, 0.00001494388198, 0.00014911139442, 0.00001566826359, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.511, 0.595, 0.108850, -0.084322
  40,   36,   40,    0, 282.59624219474171, 0.00003908400924, -2.74868082668452, 0.00005412333903, 0.00075965779354, 0.00023754742692, 0.00092309202631, 0.00015498961894, 2532.37830429261567, 0.23450373478522, 1608.20705982376694, 0.32473697720236, 0.00069784295273, 0.00012802792084, 0.00059371079121, 0.00009123115418, 7.76571515529983, 45.08183802077546, 0.00069783581512, 0.00012802677371, 0.00059371046438, 0.00009123098822, 7.77025701398036, 45.08637987945598, 0.00000000000000, 0.00012802792084, 0.00000000000000, 0.00009123115418, 0.00000000000000, 45.08183802077546, 0.00000000000000, 0.00012802677371, 0.00000000000000, 0.00009123098822, 0.00000000000000, 45.08637987945598, 0.00058814290434, 0.00016653183445, 0.00016468364629, -0.00001307562252, 0.00001179201900, -0.00001295528546, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 2.907, 4.111, 0.094713, -0.248630
  41,   37,   41,    0, 282.57503643142792, 0.00003479270821, -2.03458520851736, 0.00005852630909, 0.00074620604256, 0.00024424410711, 0.00098566366124, 0.00016591904258, 2659.23698186949332, 0.20875607727760, 5892.75349886936419, 0.35114626710804, 0.00071161212891, 0.00014078942632, 0.00053561943009, 0.00007671222872, 14.10513250092383, 26.77147867052854, 0.00071159175915, 0.00014078628948, 0.00053561664697, 0.00007671134338, 14.10774216477051, 26.77408833437522, 0.00000000000000, 0.00014078942632, 0.00000000000000, 0.00007671222872, 0.00000000000000, 26.77147867052854, 0.00000000000000, 0.00014078628948, 0.00000000000000, 0.00007671134338, 0.00000000000000, 26.77408833437522, 0.00063651003854, 0.00017617355375, 0.00018315836496, -0.00001089295802, 0.00000897202608, -0.00001082580911, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.994, 1.306, 0.073507, 0.465466
  42,   38,   42,    0, 282.56190385743645, 0.00003708238976, -2.95197773758435, 0.00004833778893, 0.00058095257402, 0.00018881434018, 0.00085051807100, 0.00013729016157, 2738.23501238115432, 0.22249421495836, 388.46117932378206, 0.29001771200447, 0.00066322106254, 0.00012390136276, 0.00051852241570, 0.00007232051392, 150.88854892728830, 29.06896021665548, 0.00066320756648, 0.00012389796555, 0.00051851655004, 0.00007232020712, 150.89165815109783, 29.07206944046501, 0.00000000000000, 0.00012390136276, 0.00000000000000, 0.00007232051392, 0.00000000000000, 29.06896021665548, 0.00000000000000, 0.00012389796555, 0.00000000000000, 0.00007232020712, 0.00000000000000, 29.07206944046501, 0.00049347404272, 0.00016236073324, 0.00015686733241, 0.00001095638800, 0.00000518975730, 0.00001093028732, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.670, 2.361, 0.060374, -0.451926
  43,   39,   43,    0, 282.54308798531065, 0.00001660139889, -2.00576834391484, 0.00002178493208, 0.00339991406679, 0.00034243291529, 0.00308306867671, 0.00018447124333, 2850.80229272624683, 0.09960836714550, 6065.65701123709187, 0.13070472859167, 0.00080540510665, 0.00005189063412, 0.00068935288566, 0.00003830521916, 167.10425956044281, 16.83854811892951, 0.00080537552290, 0.00005188895411, 0.00068935237393, 0.00003830502383, 167.10571409896363, 16.84000265745034, 0.00031149107465, 0.00005189063412, 0.00000000000000, 0.00003830521916, 110.03552138359846, 16.83854811892951, 0.00031148901463, 0.00005188895411, 0.00000000000000, 0.00003830502383, 110.03697592211930, 16.84000265745034, 0.00321334377353, 0.00028547786406, 0.00018115494458, -0.00001080933362, 0.00006283721450, -0.00000831147827, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.478, 0.240, 0.041558, 0.494283
  44,   40,   44,    0, 282.53736794712535, 0.00003939522888, -2.68468294106841, 0.00004046001131, 0.00083781094127, 0.00023261817772, 0.00107961490692, 0.00015748650558, 2885.20574929892155, 0.23637132726001, 1992.20914326299953, 0.24275880744051, 0.00067942728177, 0.00010886813272, 0.00057503128536, 0.00007636293811, 42.75302783854858, 37.92807418234745, 0.00067942463684, 0.00010886766672, 0.00057503042601, 0.00007636285354, 42.75470643569469, 37.92975277949356, 0.00000000000000, 0.00010886813272, 0.00000000000000, 0.00007636293811, 0.00000000000000, 37.92807418234745, 0.00000000000000, 0.00010886766672, 0.00000000000000, 0.00007636285354, 0.00000000000000, 37.92975277949356, 0.00062606046971, 0.00016845178123, 0.00017069604655, -0.00002088109977, 0.00001389888621, -0.00002099627818, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.560, 0.738, 0.035838, -0.184632
  45,   41,   45,    0, 282.52974565054251, 0.00000585406488, -2.03785869060270, 0.00000997616877, 0.00747895274013, 0.00032755355350, 0.00734918935729, 0.00018475925021, 2930.81058314970551, 0.03512438521552, 5873.12376572945777, 0.05985506517655, 0.00081834237864, 0.00002349300173, 0.00062608810525, 0.00001378368982, 179.36916424179219, 4.30133662442158, 0.00081831572030, 0.00002349224861, 0.00062608805435, 0.00001378368156, 179.37016758347181, 4.30233996610119, 0.00000000000000, 0.00002349300173, 0.00000000000000, 0.00001378368982, 0.00000000000000, 4.30133662442158, 0.00000000000000, 0.00002349224861, 0.00000000000000, 0.00001378368156, 0.00000000000000, 4.30233996610119, 0.00758070610828, 0.00027599070906, 0.00018644513329, 0.00002647240763, 0.00010553252650, 0.00003405705138, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.469, 0.102, 0.028216, 0.462193
  46,   42,   46,    0, 282.52907677063087, 0.00004144332628, -2.24455558998272, 0.00009452592480, 0.00094778491326, 0.00032481421219, 0.00094483280915, 0.00017853762362, 2934.84360186866934, 0.24865992864737, 4632.96745048847970, 0.56714991002107, 0.00093035891865, 0.00023005880617, 0.00054282973453, 0.00007838353771, 15.59174470527002, 17.73837676031942, 0.00093035084527, 0.00023005687175, 0.00054282898539, 0.00007838340845, 15.59282356065474, 17.73945561570413, 0.00000000000000, 0.00023005880617, 0.00000000000000, 0.00007838353771, 0.00000000000000, 17.73837676031942, 0.00000000000000, 0.00023005687175, 0.00000000000000, 0.00007838340845, 0.00000000000000, 17.73945561570413, 0.00071065607431, 0.00019922744350, 0.00018825568259, 0.00000438418556, 0.00002503020369, 0.00000455887175, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.713, 1.275, 0.027547, 0.255496
  47,   43,   47,    0, 282.51586115724001, 0.00000886700974, -2.89232683247141, 0.00001534548386, 0.00479121541509, 0.00031088540611, 0.00454298815629, 0.00017113655361, 3014.12000526174688, 0.05320205714829, 746.36472707084397, 0.09207074523123, 0.00083789546641, 0.00003616084730, 0.00063369372251, 0.00002083689494, 2.60646061373961, 6.22445892927952, 0.00083787580393, 0.00003616000308, 0.00063369372128, 0.00002083689239, 2.60718376204314, 6.22518207758305, 0.00026629377053, 0.00003616084730, 0.00000000000000, 0.00002083689494, 14.67570308936587, 6.22445892927952, 0.00026628781781, 0.00003616000308, 0.00000000000000, 0.00002083689239, 14.67642623766940, 6.22518207758305, 0.00473701573028, 0.00027017607862, 0.00017144493177, 0.00001736795093, 0.00010773095710, 0.00002282666537, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.028, 0.101, 0.014332, -0.392276
  48,   44,   48,    0, 282.50403303086841, 0.00009478441488, -2.31122484071901, 0.00009855562558, 0.00178529833091, 0.00056000644691, 0.00088334057591, 0.00019618700904, 3084.99144176896516, 0.56870648879099, 4232.95669320362231, 0.59133054215247, 0.00108933058241, 0.00025458037568, 0.00093407175940, 0.00019715107414, 40.51757125990738, 64.60073927877868, 0.00108932724059, 0.00025458013535, 0.00093406955138, 0.00019715018940, 40.51767221197144, 64.60084023084273, 0.00083495674718, 0.00025458037568, 0.00057248330992, 0.00019715107414, 60.21674413481060, 64.60073927877868, 0.00083495567961, 0.00025458013535, 0.00057248093241, 0.00019715018940, 60.21684508687466, 64.60084023084273, 0.00109747800504, 0.00022934192632, 0.00018092115351, -0.00000347766513, 0.00004971643284, -0.00000282460815, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.480, 2.093, 0.002503, 0.188826
  49,   45,   49,    0, 282.49927038142027, 0.00007194127471, -2.48931439224228, 0.00005962852384, 0.00545394852678, 0.00083416375496, 0.00170779256522, 0.00020462423372, 3113.54232781797919, 0.43164764758650, 3164.42143723685376, 0.35777113677946, 0.00140865909380, 0.00017749351182, 0.00114136613187, 0.00013004459229, 63.99801470708673, 26.87734308269285, 0.00140865908408, 0.00017749350877, 0.00114136611879, 0.00013004459215, 63.99791658445110, 26.87724496005722, 0.00124611993022, 0.00017749351182, 0.00083665275181, 0.00013004459229, 70.12434932632580, 26.87734308269285, 0.00124611992391, 0.00017749350877, 0.00083665274069, 0.00013004459215, 70.12425120369016, 26.87724496005722, 0.00459540929309, 0.00047112909479, 0.00019571733719, 0.00000827421354, 0.00018773482589, 0.00003244882464, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.892, 0.548, -0.002259, 0.010737
  50,   46,   50,    0, 282.49087804292748, 0.00000181079757, -2.21013532039080, 0.00000289317025, 0.02703873904393, 0.00034956528733, 0.02620403852772, 0.00019587622750, 3163.86160847878818, 0.01086478541735, 4839.48819858635852, 0.01735879932409, 0.00081146597789, 0.00000681645812, 0.00064018930822, 0.00000425840506, 177.62764844093161, 1.42790139061291, 0.00081145563905, 0.00000681637077, 0.00064018925825, 0.00000425840501, 177.62723767437217, 1.42749062405347, 0.00015981617909, 0.00000681645812, 0.00009234470730, 0.00000425840506, 156.69909985441254, 1.42790139061291, 0.00015981450742, 0.00000681637077, 0.00009234448938, 0.00000425840501, 156.69868908785310, 1.42749062405347, 0.02753873589754, 0.00036781145295, 0.00019643634732, 0.00003642693991, 0.00013234838843, 0.00005670122846, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.244, 0.095, -0.010652, 0.289916
  51,   47,   51,    0, 282.46461744339751, 0.00002671777589, -2.84576972213561, 0.00003055171739, 0.00297430411578, 0.00040301633875, 0.00237472271291, 0.00019929477571, 3321.19961098796693, 0.16030662216888, 1025.69894882060089, 0.18330696739309, 0.00084565527776, 0.00007504795724, 0.00074566208138, 0.00005917831061, 152.43003011278321, 28.90576575100237, 0.00084564179674, 0.00007504702989, 0.00074566023974, 0.00005917795237, 152.42819753107540, 28.90393316929456, 0.00046191042225, 0.00007504795724, 0.00015338144771, 0.00005917831061, 110.06620015945072, 28.90576575100237, 0.00046190877020, 0.00007504702989, 0.00015337917230, 0.00005917795237, 110.06436757774291, 28.90393316929456, 0.00268679093320, 0.00025946118756, 0.00019074074226, 0.00000932676903, 0.00006515351561, 0.00001019991305, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.529, 0.313, -0.036912, -0.345718
  52,   48,   52,    0, 282.46224013478968, 0.00005075936512, -2.42188451054075, 0.00004642927014, 0.01463611901843, 0.00205053826306, 0.00642946140664, 0.00065496284422, 3335.52601181786622, 0.30455611939840, 3568.99707148717471, 0.27857536161001, 0.00123103058427, 0.00013660672954, 0.00093097487894, 0.00008706003751, 51.07982718243145, 17.70268834620596, 0.00123102939479, 0.00013660657420, 0.00093097469363, 0.00008706003510, 51.07816697009395, 17.70102813386845, 0.00102239346914, 0.00013660672954, 0.00055011489531, 0.00008706003751, 60.06199387464302, 17.70268834620596, 0.00102239263867, 0.00013660657420, 0.00055011470111, 0.00008706003510, 60.06033366230551, 17.70102813386845, 0.03703206964209, 0.00122793745049, 0.00061080144951, 0.00017158505216, 0.00016346636403, 0.00017698010197, M   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.786, 0.088, -0.039289, 0.078167
  53,   48,   52,    0, 282.46246301564042, 0.00000802844803, -2.42142170814116, 0.00001201847477, 0.02279644827371, 0.00117445874797, 0.02025673896831, 0.00062241017239, 3334.19000153900424, 0.04817067678095, 3571.77392313547989, 0.07211078073161, 0.00083530318059, 0.00002830811225, 0.00067827996919, 0.00001889541867, 1.68391022547008, 6.62846173014665, 0.00083530237163, 0.00002830808282, 0.00067827983000, 0.00001889541610, 1.68225975667342, 6.62681126134999, 0.00026994957404, 0.00002830811225, 0.00022513688026, 0.00001889541867, 43.47705365563368, 6.62846173014665, 0.00026994928456, 0.00002830808282, 0.00022513685745, 0.00001889541610, 43.47540318683701, 6.62681126134999, 0.03703206964209, 0.00122793745049, 0.00061080144951, 0.00017158505216, 0.00016346636403, 0.00017698010197, M   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.923, 0.071, -0.039067, 0.078630
  54,   49,   53,    0, 282.46062020402150, 0.00002264250948, -2.42655667562800, 0.00006140798110, 0.01646919254664, 0.00114858522150, 0.00434684802531, 0.00024177682424, 3345.23606552960700, 0.13585502177394, 3540.96380907841967, 0.36844758351193, 0.00218486569452, 0.00014894191804, 0.00087302872415, 0.00003962020883, 14.39167325236702, 4.37768953898374, 0.00218486349237, 0.00014894178563, 0.00087302866368, 0.00003962020141, 14.38994126207447, 4.37595754869120, 0.00203862598683, 0.00014894191804, 0.00058786541178, 0.00003962020883, 15.30042344819285, 4.37768953898374, 0.00203862391548, 0.00014894178563, 0.00058786537582, 0.00003962020141, 15.29869145790031, 4.37595754869120, 0.02997661973548, 0.00073470658411, 0.00026240001898, 0.00005340607822, 0.00019397032156, 0.00004972289753, M   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.482, 0.257, -0.040909, 0.073495
  55,   49,   53,    0, 282.46021463937325, 0.00000855415798, -2.42755824390825, 0.00001480104824, 0.01362541192564, 0.00063647191967, 0.00913282782014, 0.00027609825788, 3347.66708730334085, 0.05132493462146, 3534.95432818134987, 0.08880621831480, 0.00102114837865, 0.00003522436090, 0.00073554786526, 0.00001948827785, 10.00301943607155, 4.46368179030963, 0.00102114741877, 0.00003522433033, 0.00073554777707, 0.00001948827407, 10.00126954370768, 4.46193189794576, 0.00065028514458, 0.00003522436090, 0.00035590494319, 0.00001948827785, 18.69165008114959, 4.46368179030963, 0.00065028448029, 0.00003522433033, 0.00035590492955, 0.00001948827407, 18.68990018878572, 4.46193189794576, 0.02997661973548, 0.00073470658411, 0.00026240001898, 0.00005340607822, 0.00019397032156, 0.00004972289753, M   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.071, 0.092, -0.041315, 0.072493
  56,   50,   54,    0, 282.44466987219766, 0.00006114551497, -2.80552581937819, 0.00006368428726, 0.00182079065459, 0.00046028690920, 0.00128141301391, 0.00020684499100, 3440.74921378870658, 0.36687290921769, 1267.15419440578262, 0.38210029289516, 0.00098513570493, 0.00018040593515, 0.00072616643654, 0.00010332208621, 137.30639874522899, 25.25026267619644, 0.00098512532461, 0.00018040418921, 0.00072616341048, 0.00010332156689, 137.30361573102016, 25.24747966198762, 0.00068600129233, 0.00018040593515, 0.00000000000000, 0.00010332208621, 122.59376415086797, 25.25026267619644, 0.00068599657904, 0.00018040418921, 0.00000000000000, 0.00010332156689, 122.59098113665915, 25.24747966198762, 0.00141744998667, 0.00025368657571, 0.00019716094539, -0.00000115838225, 0.00003573319918, -0.00000102486513, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.702, 1.148, -0.056860, -0.305475
  57,   52,   55,    0, 282.40174719798392, 0.00001330150527, -2.27530229342634, 0.00001408622304, 0.02870259806353, 0.00110947436551, 0.01162115501075, 0.00033376820243, 3698.22190776303842, 0.07980891094286, 4448.46786168544349, 0.08451668797409, 0.00117715808214, 0.00003488138479, 0.00105632141796, 0.00002940549455, 35.11064082817575, 11.58611859443814, 0.00117714765145, 0.00003488107831, 0.00105632105211, 0.00002940548215, 35.10667948187270, 11.58215724813509, 0.00093986993315, 0.00003488138479, 0.00076414351583, 0.00002940549455, 59.45533608622161, 11.58611859443814, 0.00093986420163, 0.00003488107831, 0.00076414114004, 0.00002940548215, 59.45137473991857, 11.58215724813509, 0.15358445276165, 0.00131493164535, 0.00030937063275, 0.00002968065746, 0.00040063131019, 0.00102478428744, M   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.840, 0.046, -0.099782, 0.224749
