# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T19:03:32.753531
# ImageFile=./VLASS2.1.se.T10t34.J222600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:25:59.99983 -00.30.00.1712"
# RestoringBeam="2.84arcsec 2.15arcsec 0.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   24,    0, 336.82390562608111, 0.00000110405857, -0.85662117792149, 0.00000222026659, 0.04111304432553, 0.00042168131282, 0.04500068719792, 0.00025292565010, 1156.78945721256309, 0.00662424543453, 960.52412384916033, 0.01332134164475, 0.00077816818027, 0.00000522849507, 0.00055290459318, 0.00000259952750, 179.47163628257127, 0.76453413987766, 0.00077815336005, 0.00000522839136, 0.00055289558183, 0.00000259948722, 179.47647838384182, 0.76937624114822, 0.00000000000000, 0.00000522849507, 0.00000000000000, 0.00000259952750, 0.00000000000000, 0.76453413987766, 0.00000000000000, 0.00000522839136, 0.00000000000000, 0.00000259948722, 0.00000000000000, 0.76937624114822, 0.05774403980989, 0.00062786410847, 0.00026479701046, 0.00002283369759, 0.00049708108418, 0.00013393421250, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.977, 0.031, 0.323906, -0.356574
  30,   26,   25,    0, 336.81201381464848, 0.00000457139541, -0.55583003524889, 0.00000726220096, 0.00688257217187, 0.00023176900858, 0.00667586654929, 0.00012997843822, 1228.01011612787488, 0.02742796584262, 2765.26067490152354, 0.04357318514447, 0.00078306727246, 0.00001710396067, 0.00062000975856, 0.00001076039572, 1.32534762659697, 3.76594401239118, 0.00078306679895, 0.00001710394556, 0.00062000064714, 0.00001076024063, 1.32837397437646, 3.76897036017067, 0.00000000000000, 0.00001710396067, 0.00000000000000, 0.00001076039572, 0.00000000000000, 3.76594401239118, 0.00000000000000, 0.00001710394556, 0.00000000000000, 0.00001076024063, 0.00000000000000, 3.76897036017067, 0.00671393758272, 0.00019725675088, 0.00013033613504, -0.00000647691559, 0.00006099225720, -0.00000455620102, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.613, 0.076, 0.312015, -0.055782
  31,   27,   26,    0, 336.81069185643440, 0.00006612755373, -0.49752397464940, 0.00005055320497, 0.00058396119295, 0.00020267140253, 0.00062917482050, 0.00012097945639, 1235.92393748002269, 0.39675948988342, 3115.09736135582534, 0.30331922930293, 0.00076698325209, 0.00017203246624, 0.00056987680869, 0.00009393707620, 59.50701738390682, 29.81560580103984, 0.00076697495900, 0.00017203185846, 0.00056987459205, 0.00009393602700, 59.50971476402640, 29.81830318115942, 0.00000000000000, 0.00017203246624, 0.00000000000000, 0.00009393707620, 0.00000000000000, 29.81560580103984, 0.00000000000000, 0.00017203185846, 0.00000000000000, 0.00009393602700, 0.00000000000000, 29.81830318115942, 0.00037135392866, 0.00011447497476, 0.00012543243065, -0.00001594846435, 0.00001506140688, -0.00001590997999, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.210, 1.361, 0.310693, 0.002524
  32,   28,   27,    0, 336.80503221551658, 0.00000623855231, -0.84486287639501, 0.00000793332927, 0.00893046666072, 0.00032127299576, 0.00743213845690, 0.00016342927352, 1270.00998197402077, 0.03743078360569, 1031.07803485591444, 0.04759911366548, 0.00080374164932, 0.00001876962302, 0.00070405361514, 0.00001457802782, 8.82775587625059, 7.20685063456271, 0.00080372326127, 0.00001876920937, 0.00070404699621, 0.00001457787848, 8.83225323030550, 7.21134798861761, 0.00038298209302, 0.00001876962302, 0.00012558840383, 0.00001457802782, 81.12495288980678, 7.20685063456271, 0.00038297476125, 0.00001876920937, 0.00012558675417, 0.00001457787848, 81.12945024386168, 7.21134798861761, 0.01000043781281, 0.00035046905213, 0.00015759671805, 0.00000897514838, 0.00029004269163, 0.00016028435493, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.327, 0.116, 0.305033, -0.344815
  33,   29,   28,    0, 336.79175146372091, 0.00000507386179, -0.50942021322259, 0.00000919297080, 0.00526813318880, 0.00021882298748, 0.00532217947281, 0.00012533248626, 1349.56363212465703, 0.03044277619813, 3043.72514422652603, 0.05515782407677, 0.00079202312900, 0.00002165304914, 0.00058854927377, 0.00001193850404, 178.48427934030565, 3.66768307152519, 0.00079202312866, 0.00002165304654, 0.00058854163659, 0.00001193835052, 178.48687285383670, 3.67027658505625, 0.00000000000000, 0.00002165304914, 0.00000000000000, 0.00001193850404, 0.00000000000000, 3.66768307152519, 0.00000000000000, 0.00002165304654, 0.00000000000000, 0.00001193835052, 0.00000000000000, 3.67027658505625, 0.00521434269153, 0.00020192745452, 0.00012774209608, -0.00000187169189, 0.00005873156624, 0.00000065200499, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.639, 0.323, 0.291752, -0.009373
  34,   30,   29,    0, 336.78745821536290, 0.00007631098965, -0.91822470574525, 0.00007810944160, 0.00078247204614, 0.00026056512704, 0.00075263587456, 0.00013658865439, 1375.47508620374333, 0.45786017529007, 590.92160433762513, 0.46864416798940, 0.00098261820820, 0.00024884918620, 0.00049826911352, 0.00006479954739, 135.75929528837969, 14.18068246315851, 0.00098261673814, 0.00024884060323, 0.00049825031772, 0.00006479924104, 135.76390161401292, 14.18528878879175, 0.00000000000000, 0.00024884918620, 0.00000000000000, 0.00006479954739, 0.00000000000000, 14.18068246315851, 0.00000000000000, 0.00024884060323, 0.00000000000000, 0.00006479924104, 0.00000000000000, 14.18528878879175, 0.00056855684938, 0.00016802333363, 0.00014728511451, -0.00000434842332, 0.00002792399391, -0.00000418007994, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.505, 1.692, 0.287459, -0.418177
  35,   31,   30,    0, 336.78551239501962, 0.00005330032280, -0.18740302361501, 0.00004733828304, 0.00072560547244, 0.00021907700946, 0.00073839859559, 0.00012778534583, 1386.93754354076736, 0.31979796600259, 4975.82061699925271, 0.28402546961582, 0.00071180126772, 0.00012894428934, 0.00065014557953, 0.00010748494525, 65.48743921422904, 80.80894835406974, 0.00071179943336, 0.00012894323300, 0.00065012950397, 0.00010748289109, 65.48837265426855, 80.80988179410924, 0.00000000000000, 0.00012894428934, 0.00000000000000, 0.00010748494525, 0.00000000000000, 80.80894835406974, 0.00000000000000, 0.00012894323300, 0.00000000000000, 0.00010748289109, 0.00000000000000, 80.80988179410924, 0.00054691802060, 0.00014665022119, 0.00012854997476, 0.00001740185508, 0.00002642061190, 0.00001773239273, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.425, 0.564, 0.285513, 0.312645
  36,   32,   31,    0, 336.77903705794415, 0.00006547191589, -0.56618297603083, 0.00009161439033, 0.00109397516247, 0.00034768548562, 0.00069065276754, 0.00014544502794, 1425.86167354248914, 0.39282683635548, 2703.15197173172101, 0.54968597618561, 0.00095380683740, 0.00021692181922, 0.00078206083865, 0.00015250215435, 171.55884228168662, 48.21120962381296, 0.00095380675033, 0.00021691971897, 0.00078205111536, 0.00015250172085, 171.56159920886466, 48.21396655099100, 0.00056393573720, 0.00021692181922, 0.00047341553794, 0.00015250215435, 140.34492540528709, 48.21120962381296, 0.00056393434904, 0.00021691971897, 0.00047341077406, 0.00015250172085, 140.34768233246513, 48.21396655099100, 0.00074307394579, 0.00016099127670, 0.00013579374354, 0.00000416163675, 0.00003055404886, 0.00000433572586, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 2.465, 2.847, 0.279038, -0.066135
  37,   33,   32,    0, 336.72078435426664, 0.00002604858006, -0.21802578834239, 0.00005510558364, 0.00145246421509, 0.00028535187695, 0.00121001974067, 0.00014257750015, 1775.30240428294792, 0.15629031989658, 4792.10148024624141, 0.33062949649643, 0.00092004216132, 0.00013027476687, 0.00061441465746, 0.00006024570251, 5.73037100540627, 14.33984211729009, 0.00092003279293, 0.00013027381916, 0.00061440890905, 0.00006024496368, 5.73121083185279, 14.34068194373661, 0.00047723187578, 0.00013027476687, 0.00013038732032, 0.00006024570251, 12.26142752554539, 14.33984211729009, 0.00047722807418, 0.00013027381916, 0.00013038581137, 0.00006024496368, 12.26226735199191, 14.34068194373661, 0.00134703292088, 0.00020127308333, 0.00014125787129, 0.00000402080832, 0.00004339575025, 0.00000537176493, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.367, 0.488, 0.220785, 0.282022
  38,   34,   33,    0, 336.72056804657251, 0.00005238326552, -0.12074438204892, 0.00004339151838, 0.00073972634452, 0.00022402249462, 0.00082374514093, 0.00013783896702, 1776.59358859334475, 0.31429726452733, 5375.78017122817892, 0.26034340530322, 0.00071778524852, 0.00013327662213, 0.00058917492071, 0.00008884706619, 59.46969765521439, 37.44822160277950, 0.00071778524771, 0.00013327605594, 0.00058915764538, 0.00008884483844, 59.47016216836101, 37.44868611592613, 0.00000000000000, 0.00013327662213, 0.00000000000000, 0.00008884706619, 0.00000000000000, 37.44822160277950, 0.00000000000000, 0.00013327605594, 0.00000000000000, 0.00008884483844, 0.00000000000000, 37.44868611592613, 0.00067047711661, 0.00015977251461, 0.00014294064022, 0.00001277201864, 0.00002090855014, 0.00001265492847, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.528, 1.183, 0.220569, 0.379303
  39,   35,   34,    0, 336.71846411237141, 0.00002973371486, -0.78451996748334, 0.00006517097913, 0.00060142873857, 0.00019541720107, 0.00076273047169, 0.00012729071226, 1789.33703581710165, 0.17840099123762, 1393.15071838746780, 0.39102105578326, 0.00074341294465, 0.00015490979790, 0.00049950437449, 0.00006676391055, 8.67676520309788, 19.74121691983562, 0.00074340176763, 0.00015490704553, 0.00049950209714, 0.00006676378860, 8.67975614109855, 19.74420785783628, 0.00000000000000, 0.00015490979790, 0.00000000000000, 0.00006676391055, 0.00000000000000, 19.74121691983562, 0.00000000000000, 0.00015490704553, 0.00000000000000, 0.00006676378860, 0.00000000000000, 19.74420785783628, 0.00048744530015, 0.00014694173192, 0.00014053833729, -0.00001045098543, 0.00001116356452, -0.00001039835843, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 2.301, 3.098, 0.218465, -0.284472
  40,   36,   35,    0, 336.71558923011952, 0.00000879755051, -0.35824632102859, 0.00001406694422, 0.00385970738059, 0.00024080043883, 0.00357901821130, 0.00013092558056, 1806.48861738328583, 0.05278492906499, 3950.78528463140265, 0.08440140696557, 0.00080762400386, 0.00003332493900, 0.00062883033506, 0.00002039363016, 7.94616847981862, 6.67232132147561, 0.00080762249841, 0.00003332487096, 0.00062882513002, 0.00002039346500, 7.94751613939079, 6.67366898104777, 0.00026112342777, 0.00003332493900, 0.00001668301199, 0.00002039363016, 53.94447448827943, 6.67232132147561, 0.00026112309957, 0.00003332487096, 0.00001668286381, 0.00002039346500, 53.94582214785159, 6.67366898104777, 0.00375762732277, 0.00019916672023, 0.00013012770796, 0.00001094564141, 0.00006843703159, 0.00001085740496, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.038, 0.203, 0.215590, 0.141801
  41,   37,   36,    0, 336.70856491519316, 0.00004490011859, -0.54232089558839, 0.00006175077409, 0.00075951199924, 0.00024749711172, 0.00079451829170, 0.00014653799677, 1848.66498970998896, 0.26939892692593, 2846.34009078551435, 0.37050454386374, 0.00072822788356, 0.00014604710323, 0.00061817901301, 0.00010485310933, 7.68469505629571, 49.18693685282020, 0.00072822734328, 0.00014604633794, 0.00061817520804, 0.00010485293557, 7.68666885983379, 49.18891065635827, 0.00000000000000, 0.00014604710323, 0.00000000000000, 0.00010485310933, 0.00000000000000, 49.18693685282020, 0.00000000000000, 0.00014604633794, 0.00000000000000, 0.00010485293557, 0.00000000000000, 49.18891065635827, 0.00071209329206, 0.00016998123299, 0.00014900136739, 0.00001557223914, 0.00000879065374, 0.00001563318256, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 1.012, 1.085, 0.208566, -0.042273
  42,   38,   37,    0, 336.70733208861310, 0.00002148544901, -0.42167663465060, 0.00003359785578, 0.00087151527189, 0.00017539572585, 0.00113154242046, 0.00011887134706, 1856.03953374757521, 0.12891184991368, 3570.20572071168044, 0.20158694615654, 0.00066891670321, 0.00007911727389, 0.00054222956886, 0.00005059371985, 179.74899840282373, 22.04582133098196, 0.00066891606301, 0.00007911727357, 0.00054222603063, 0.00005059334149, 179.75052397449940, 22.04734690265764, 0.00000000000000, 0.00007911727389, 0.00000000000000, 0.00005059371985, 0.00000000000000, 22.04582133098196, 0.00000000000000, 0.00007911727357, 0.00000000000000, 0.00005059334149, 0.00000000000000, 22.04734690265764, 0.00076720616129, 0.00013546774945, 0.00012956435967, -0.00001823542698, 0.00001379431887, -0.00001784817141, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.083, 0.718, 0.207333, 0.078371
  43,   39,   38,    0, 336.70597955052227, 0.00006392681003, -0.77366888688736, 0.00007428847973, 0.00099665089335, 0.00030854969335, 0.00074727231124, 0.00014520898866, 1864.23368854632963, 0.38355838165513, 1458.25885088845484, 0.44572579600588, 0.00090446432154, 0.00019684538895, 0.00069442974400, 0.00012048243289, 35.43176576407087, 34.24462440703022, 0.00090444817538, 0.00019684188032, 0.00069442973507, 0.00012048242800, 35.43454677767799, 34.24740542063734, 0.00057892026787, 0.00019684538895, 0.00000000000000, 0.00012048243289, 58.43094564736834, 34.24462440703022, 0.00057891131059, 0.00019684188032, 0.00000000000000, 0.00012048242800, 58.43372666097546, 34.24740542063734, 0.00076498553495, 0.00016171059158, 0.00013899880287, -0.00000097817087, 0.00001418415741, -0.00000086835917, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 1.509, 1.123, 0.205980, -0.273621
  44,   40,   39,    0, 336.68855348615182, 0.00003096781864, -0.55834496320767, 0.00003794127244, 0.00305372347294, 0.00039753987003, 0.00174334658339, 0.00015492468019, 1968.73050286454668, 0.18580590565960, 2750.19935374685383, 0.22764751685938, 0.00096345083122, 0.00008937292224, 0.00085618343084, 0.00007288936438, 177.52847472046352, 32.80215618117978, 0.00096345046257, 0.00008937261126, 0.00085617867941, 0.00007288918562, 177.53031187817760, 32.80399333889386, 0.00061597798593, 0.00008937292224, 0.00055012964194, 0.00007288936438, 98.52734439737186, 32.80215618117978, 0.00061597501962, 0.00008937261126, 0.00055012902770, 0.00007288918562, 98.52918155508594, 32.80399333889386, 0.00463125100083, 0.00035159066382, 0.00014307627862, -0.00000683153439, 0.00022534580785, 0.00026380844065, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.584, 0.339, 0.188554, -0.058297
  45,   41,   40,    0, 336.68444306147398, 0.00004649432715, -0.55837185321817, 0.00003747389512, 0.00344038911374, 0.00046796640881, 0.00162005935503, 0.00015790197931, 1993.39175432146658, 0.27896451772381, 2750.03871434076746, 0.22484325416797, 0.00109054243538, 0.00011236208659, 0.00091703174500, 0.00008455132913, 70.03799923424258, 25.50591987855629, 0.00109053623123, 0.00011236178809, 0.00091703173575, 0.00008455107191, 70.03979641618400, 25.50771706049772, 0.00090240686459, 0.00011236208659, 0.00048649354783, 0.00008455132913, 78.92241521623866, 25.50591987855629, 0.00090240178702, 0.00011236178809, 0.00048649351259, 0.00008455107191, 78.92421239818009, 25.50771706049772, 0.00323648995809, 0.00027236936961, 0.00014584117162, -0.00000365105711, 0.00008022122347, 0.00000138098085, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.313, 0.652, 0.184444, -0.058324
  46,   42,   41,    0, 336.65972271743061, 0.00002088000505, -0.58047587463640, 0.00006162341945, 0.00229778915334, 0.00034539207222, 0.00144080919803, 0.00013978792923, 2141.70977951692157, 0.12527954339068, 2617.41857154816125, 0.36974015258051, 0.00117886462907, 0.00014528385632, 0.00063707374408, 0.00004865894436, 177.04165175120491, 8.74026269146337, 0.00117886369606, 0.00014528361805, 0.00063707114537, 0.00004865878721, 177.04326968094796, 8.74188062120642, 0.00087611077585, 0.00014528385632, 0.00022090520510, 0.00004865894436, 175.71453533600436, 8.74026269146337, 0.00087611015381, 0.00014528361805, 0.00022090428593, 0.00004865878721, 175.71615326574741, 8.74188062120642, 0.00488820194769, 0.00041420863622, 0.00013842488988, 0.00001152743607, 0.00022499925399, 0.00039290895802, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.503, 0.430, 0.159723, -0.080428
  47,   43,   42,    0, 336.63534186380781, 0.00018353265721, -0.53787514339543, 0.00013207113408, 0.00567267608354, 0.00116140309526, 0.00072770177645, 0.00013283468190, 2287.98101533544741, 1.10119287117052, 2873.02610414654509, 0.79242663164564, 0.00240116605085, 0.00046194274133, 0.00152883806856, 0.00026479612505, 64.47187307673900, 23.60135306632142, 0.00240115904275, 0.00046194218588, 0.00152883793232, 0.00026479564694, 64.47314341464403, 23.60262340422645, 0.00231540114269, 0.00046194274133, 0.00132764753371, 0.00026479612505, 66.16008445340832, 23.60135306632142, 0.00231539432106, 0.00046194218588, 0.00132764745203, 0.00026479564694, 66.16135479131334, 23.60262340422645, 0.00296281442666, 0.00029583975461, 0.00015960402379, 0.00000847424781, 0.00010041207133, 0.00005583486200, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.385, 1.018, 0.135343, -0.037828
  48,   44,   43,    0, 336.63020989159082, 0.00006218438529, -0.53860363922107, 0.00006904763079, 0.00115664281813, 0.00035384288207, 0.00089875273971, 0.00017102768188, 2318.77150245145913, 0.37310534824884, 2868.65575289228809, 0.41428569092318, 0.00087146538877, 0.00018304180778, 0.00069543723630, 0.00011989750663, 37.43112358299219, 38.46391651851121, 0.00087146378971, 0.00018304146314, 0.00069543655918, 0.00011989739565, 37.43234741537668, 38.46514035089571, 0.00054305362158, 0.00018304180778, 0.00000000000000, 0.00011989750663, 63.46610591307081, 38.46391651851121, 0.00054305214270, 0.00018304146314, 0.00000000000000, 0.00011989739565, 63.46732974545531, 38.46514035089571, 0.00083661611556, 0.00017553730492, 0.00016402776237, -0.00001041224823, 0.00002855594175, -0.00001024655649, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -2.116, 0.969, 0.130211, -0.038556
  49,   45,   44,    0, 336.63014761210252, 0.00005728684231, -0.02010098395819, 0.00012369698129, 0.00471720036517, 0.00098299913191, 0.00149446660435, 0.00024210680042, 2319.11070753893955, 0.34372016677238, 5979.63799719440703, 0.74215584901597, 0.00158453015633, 0.00029184663685, 0.00093812731963, 0.00013367467802, 4.01194768182850, 17.77764099667625, 0.00158447692108, 0.00029183889652, 0.00093812350398, 0.00013367318857, 4.01199315676602, 17.77768647161378, 0.00137413471873, 0.00029184663685, 0.00072340543568, 0.00013367467802, 4.67804578300024, 17.77764099667625, 0.00137408893101, 0.00029183889652, 0.00072340229390, 0.00013367318857, 4.67809125793777, 17.77768647161378, 0.00313966477337, 0.00034857018555, 0.00023859294015, 0.00003286682841, 0.00014385448594, 0.00003349198232, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -2.295, 1.446, 0.130148, 0.479947
  50,   46,   45,    0, 336.62522030787454, 0.00000462667653, -0.21342221338411, 0.00000796992952, 0.00694722570747, 0.00024506322646, 0.00666534008098, 0.00013599363685, 2348.67962375709067, 0.02775999308566, 4819.73769960800382, 0.04781897883479, 0.00080405738673, 0.00001877438259, 0.00061045878389, 0.00001088354258, 1.87063501892711, 3.41009991885229, 0.00080404762133, 0.00001877416054, 0.00061045710156, 0.00001088350911, 1.87110127194124, 3.41056617186641, 0.00016314105745, 0.00001877438259, 0.00011543140498, 0.00001088354258, 33.07083656118716, 3.41009991885229, 0.00016314032356, 0.00001877416054, 0.00011543020423, 0.00001088350911, 33.07130281420129, 3.41056617186641, 0.00690006391566, 0.00022250671400, 0.00013655805378, 0.00000020596109, 0.00008321314090, 0.00000409928543, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.561, 0.145, 0.125221, 0.286625
  51,   47,   46,    0, 336.61572029115962, 0.00000758332162, -0.83637064327368, 0.00001428461635, 0.00514717098884, 0.00029056076450, 0.00453561581104, 0.00015172109775, 2405.74835942977325, 0.04549983691493, 1082.06692820894364, 0.08570622158063, 0.00086259352420, 0.00003369596981, 0.00061955852275, 0.00001774720644, 176.03399164060622, 4.79287674227856, 0.00086257943107, 0.00003369535959, 0.00061955670779, 0.00001774718585, 176.03568066043812, 4.79456576211045, 0.00035596154983, 0.00003369596981, 0.00014824698683, 0.00001774720644, 164.02904881951920, 4.79287674227856, 0.00035595694257, 0.00003369535959, 0.00014824604920, 0.00001774718585, 164.03073783935110, 4.79456576211045, 0.00526055118995, 0.00023536752296, 0.00015047242050, 0.00001318649538, 0.00008250051906, 0.00002087299617, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.322, 0.184, 0.115721, -0.336323
  52,   48,   47,    0, 336.59222657614271, 0.00001372220462, -0.66387343328034, 0.00002196873860, 0.00196841745646, 0.00021126512294, 0.00206105613794, 0.00012431747132, 2546.67358772379248, 0.08233312111338, 2117.04217122274940, 0.13181189284906, 0.00076212166057, 0.00005239273438, 0.00059013754497, 0.00003123138036, 11.36677020771129, 10.70873589893892, 0.00076211795003, 0.00005239248123, 0.00059013724131, 0.00003123136312, 11.36783866746273, 10.70980435869037, 0.00000000000000, 0.00005239273438, 0.00000000000000, 0.00003123138036, 0.00000000000000, 10.70873589893892, 0.00000000000000, 0.00005239248123, 0.00000000000000, 0.00003123136312, 0.00000000000000, 10.70980435869037, 0.00171997267531, 0.00016691832946, 0.00012735216296, -0.00001251154845, 0.00002876306280, -0.00001228803922, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.235, 0.154, 0.092227, -0.163826
  53,   49,   48,    0, 336.58776635033115, 0.00002744656459, -0.94226692026382, 0.00005782582952, 0.00103851194431, 0.00025469606904, 0.00105357758884, 0.00014506945225, 2573.46897526374914, 0.16467919421442, 446.70662011032010, 0.34694464309852, 0.00082030957699, 0.00013616954517, 0.00056588536348, 0.00006463163616, 0.03001522643833, 17.65690383502577, 0.00082028513860, 0.00013616538258, 0.00056588470340, 0.00006463161109, 0.03145845581042, 17.65834706439786, 0.00000000000000, 0.00013616954517, 0.00000000000000, 0.00006463163616, 0.00000000000000, 17.65690383502577, 0.00000000000000, 0.00013616538258, 0.00000000000000, 0.00006463161109, 0.00000000000000, 17.65834706439786, 0.00095856638104, 0.00018977443445, 0.00014938814275, 0.00001496902678, 0.00002504437543, 0.00001508457353, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.160, 0.264, 0.087767, -0.442219
  54,   50,   49,    0, 336.57445743641728, 0.00005792714625, -0.00468867308208, 0.00006573106164, 0.00287893953074, 0.00072092830738, 0.00180143821749, 0.00030037030913, 2653.25116929743990, 0.34756258386808, 6072.11371971076551, 0.39437163022435, 0.00091403423244, 0.00015865156018, 0.00082340809837, 0.00013188897910, 23.26903823470462, 68.87225803499015, 0.00091400900930, 0.00015865127261, 0.00082339935113, 0.00013188417767, 23.26904422151621, 68.87226402180174, 0.00060298924658, 0.00015865156018, 0.00041304327033, 0.00013188897910, 72.88862860910312, 68.87225803499015, 0.00060298873560, 0.00015865127261, 0.00041302783473, 0.00013188417767, 72.88863459591471, 68.87226402180174, 0.00226286803781, 0.00037094667486, 0.00027882473660, -0.00002992530244, 0.00006749780732, -0.00002868657066, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -2.232, 1.102, 0.074458, 0.495359
  55,   51,   50,    0, 336.56438152644910, 0.00011377786255, -0.89561003159474, 0.00015323465357, 0.00264710550243, 0.00068748783517, 0.00067187906031, 0.00014167453101, 2713.75377545386118, 0.68266674404292, 726.64208846302506, 0.91938601069778, 0.00171944390294, 0.00039906906279, 0.00107907239753, 0.00020672447084, 150.04381872206153, 25.60850531111685, 0.00171941864137, 0.00039906007547, 0.00107906185324, 0.00020672406929, 150.04482499270364, 25.60951158175897, 0.00155255216843, 0.00039906906279, 0.00085511670027, 0.00020672447084, 146.02743002082269, 25.60850531111685, 0.00155253199567, 0.00039906007547, 0.00085510689206, 0.00020672406929, 146.02843629146483, 25.60951158175897, 0.00128439955434, 0.00024900775591, 0.00014330394333, -0.00000353125688, 0.00004429762339, -0.00000325585711, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.709, 1.087, 0.064382, -0.395562
  56,   52,   51,    0, 336.54644467250648, 0.00002277987240, -0.87912234508343, 0.00003557542524, 0.00267462925833, 0.00035500425846, 0.00197129920036, 0.00016531429613, 2821.36045867553548, 0.13667918954345, 825.56685514723836, 0.21344787967254, 0.00090177990179, 0.00008377807300, 0.00070854586428, 0.00005363569170, 0.76084825843610, 16.03017465759574, 0.00090176010427, 0.00008377625785, 0.00070854567930, 0.00005363566225, 0.76156081302123, 16.03088721218087, 0.00043545260654, 0.00008377807300, 0.00038260442769, 0.00005363569170, 1.69206763316043, 16.03017465759574, 0.00043544301530, 0.00008377625785, 0.00038260435537, 0.00005363566225, 1.69278018774556, 16.03088721218087, 0.00237833168709, 0.00022155561020, 0.00015752526815, -0.00000066082981, 0.00006054155892, 0.00000234616414, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.594, 0.337, 0.046445, -0.379075
  57,   53,   52,    0, 336.52215217513043, 0.00013928908326, -0.58919503782689, 0.00012639515963, 0.00243285182221, 0.00066698899724, 0.00062631404382, 0.00013934442419, 2967.08964091287135, 0.83573443698291, 2565.11508275536244, 0.75837003984766, 0.00156123557001, 0.00036851319887, 0.00117166499484, 0.00024570485359, 52.29293450053364, 38.90207017017712, 0.00156123433559, 0.00036851280954, 0.00117166441540, 0.00024570479740, 52.29316227229774, 38.90229794194121, 0.00141198325776, 0.00036851319887, 0.00091506585871, 0.00024570485359, 58.80715539523801, 38.90207017017712, 0.00141198234577, 0.00036851280954, 0.00091506527371, 0.00024570479740, 58.80738316700211, 38.90229794194121, 0.00087199370933, 0.00019450931406, 0.00013829545060, -0.00002129820859, 0.00004513706153, -0.00002117327676, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.725, 1.443, 0.022153, -0.089147
