# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T11:38:56.974754
# ImageFile=./VLASS2.1.se.T08t09.J053810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:10.61361 -08.30.00.2283"
# RestoringBeam="3.10arcsec 2.09arcsec 4.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 84.79061205765252, 0.00004300799661, -8.74233862025807, 0.00009028406548, 0.00144854960029, 0.00036477592358, 0.00097324721361, 0.00015641126832, 1638.84792679967632, 0.25804545805713, 1645.88878485499049, 0.54169964251548, 0.00110968733571, 0.00021832523797, 0.00067238385882, 0.00008826808489, 14.36081741148323, 16.77077961553282, 0.00110967259749, 0.00021832219673, 0.00067238070044, 0.00008826772752, 14.39826620049053, 16.80822840454011, 0.00071724497789, 0.00021832523797, 0.00029697513504, 0.00008826808489, 24.14645499189209, 16.77077961553282, 0.00071723373205, 0.00021832219673, 0.00029697445217, 0.00008826772752, 24.18390378089938, 16.80822840454011, 0.00100303003106, 0.00018164373915, 0.00015253052698, 0.00002762524491, 0.00002872802361, 0.00002774358654, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.474, 0.531, 0.246389, -0.242275
  30,   28,   27,    0, 84.78178287690208, 0.00002326615096, -8.66776607647175, 0.00008288546395, 0.00063555691710, 0.00020843721861, 0.00081479663305, 0.00012952403768, 1690.92629846488171, 0.13959541327159, 2093.35375119841092, 0.49731074477158, 0.00086220472303, 0.00019638089148, 0.00045352395982, 0.00005031687996, 173.40723495457604, 12.39276044813808, 0.00086220215423, 0.00019637951672, 0.00045351955688, 0.00005031659378, 173.44303599787577, 12.42856149143780, 0.00000000000000, 0.00019638089148, 0.00000000000000, 0.00005031687996, 0.00000000000000, 12.39276044813808, 0.00000000000000, 0.00019637951672, 0.00000000000000, 0.00005031659378, 0.00000000000000, 12.42856149143780, 0.00046591513914, 0.00015229244961, 0.00015028099006, -0.00001095912376, 0.00000731471846, -0.00001099038764, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 1.373, 1.885, 0.237559, -0.167703
  31,   29,   28,    0, 84.77311333425753, 0.00001366078152, -8.79881385438756, 0.00004140515923, 0.00224278732177, 0.00028276422818, 0.00201967835140, 0.00014373492398, 1742.82596175041863, 0.08196392398101, 1307.10484970885682, 0.24842762102827, 0.00102498689421, 0.00009860985269, 0.00054312120578, 0.00002859268558, 8.95093590658861, 5.89607128682985, 0.00102496984368, 0.00009860830904, 0.00054311862149, 0.00002859252149, 8.98594819716494, 5.93108357740618, 0.00000000000000, 0.00009860985269, 0.00000000000000, 0.00002859268558, 0.00000000000000, 5.89607128682985, 0.00000000000000, 0.00009860830904, 0.00000000000000, 0.00002859252149, 0.00000000000000, 5.93108357740618, 0.00219631829295, 0.00023391841485, 0.00015111295215, 0.00001149478976, 0.00008487638843, 0.00001675755630, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.388, 0.525, 0.228890, -0.298750
  32,   30,   29,    0, 84.75472480347422, 0.00003673276757, -8.26305841930324, 0.00011915718762, 0.00112304428723, 0.00034302489685, 0.00083539045486, 0.00015414816237, 1850.10599065769861, 0.22039485780798, 4521.68660284128691, 0.71493709651938, 0.00114724969906, 0.00028213406186, 0.00058742970692, 0.00008133098322, 6.22833492569017, 15.17468378040738, 0.00114724178423, 0.00028213276056, 0.00058742485352, 0.00008133012529, 6.25858769233878, 15.20493654705600, 0.00075821899857, 0.00028213406186, 0.00007410900953, 0.00008133098322, 7.79809201167942, 15.17468378040738, 0.00075821408039, 0.00028213276056, 0.00007410836668, 0.00008133012529, 7.82834477832803, 15.20493654705600, 0.00084606488194, 0.00017789250378, 0.00015776341024, -0.00000442169812, 0.00005314141163, -0.00000243676482, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.809, 1.180, 0.210501, 0.237005
  33,   31,   30,    0, 84.65182842735690, 0.00004300189570, -8.95096427920305, 0.00009690755992, 0.00093884763774, 0.00031005443678, 0.00080167398374, 0.00015672349873, 2462.23266144998388, 0.25801088425229, 394.53427891475286, 0.58142737563408, 0.00095719819952, 0.00022976642717, 0.00061335166860, 0.00009765568033, 172.58433280364170, 21.87242577528745, 0.00095717080581, 0.00022975908525, 0.00061334917189, 0.00009765560854, 172.60107533014519, 21.88916830179093, 0.00046983616361, 0.00022976642717, 0.00000000000000, 0.00009765568033, 151.05205585373523, 21.87242577528745, 0.00046982773366, 0.00022975908525, 0.00000000000000, 0.00009765560854, 151.06879838023872, 21.88916830179093, 0.00058983724213, 0.00016651109192, 0.00015700538643, -0.00003589648986, 0.00002114259951, -0.00003575484880, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.674, 1.063, 0.107605, -0.450901
  34,   32,   31,    0, 84.64150112399383, 0.00002576197452, -8.94535230763780, 0.00003654351203, 0.00750938066113, 0.00067352183057, 0.00334300304863, 0.00021684240512, 2523.43288764877161, 0.15457162372703, 428.22125356780475, 0.21925445468235, 0.00126728636869, 0.00009175545779, 0.00088859979860, 0.00005163735084, 24.80795953747538, 9.24813266263410, 0.00126724823179, 0.00009175256509, 0.00088859845247, 0.00005163734662, 24.82308579368498, 9.26325891884369, 0.00097327752137, 0.00009175545779, 0.00060618294551, 0.00005163735084, 38.56585574519793, 9.24813266263410, 0.00097325284108, 0.00009175256509, 0.00060617915647, 0.00005163734662, 38.58098200140753, 9.26325891884369, 0.01861834285649, 0.00071214941202, 0.00020367439720, -0.00000234058302, 0.00019417575095, 0.00068157276837, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.010, 0.277, 0.097278, -0.445289
  35,   33,   32,    0, 84.63875799294182, 0.00004055492758, -8.93393319801727, 0.00005989283564, 0.00986963739722, 0.00097249191536, 0.00241042306272, 0.00019445839142, 2539.67389802811249, 0.24332923198199, 496.73791526670317, 0.35934671775471, 0.00166026928517, 0.00014197785903, 0.00123635252032, 0.00009409511100, 171.15658036981119, 13.82967734983029, 0.00166022585829, 0.00014197360333, 0.00123634776705, 0.00009409510852, 171.17126144760425, 13.84435842762336, 0.00142933222016, 0.00014197785903, 0.00107757875334, 0.00009409511100, 165.42014177342600, 13.82967734983029, 0.00142929800323, 0.00014197360333, 0.00107757222091, 0.00009409510852, 165.43482285121905, 13.84435842762336, 0.02642158552570, 0.00076320045452, 0.00019507507386, 0.00001380515278, 0.00012299795344, 0.00001289365355, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.298, 0.153, 0.094535, -0.433870
  36,   33,   32,    0, 84.63839094120537, 0.00001376650410, -8.93336594690482, 0.00002340706618, 0.00364481663120, 0.00035887608155, 0.00340032518245, 0.00019551011412, 2541.84861855125109, 0.08259891037253, 500.14185393163331, 0.14043838405708, 0.00084156286756, 0.00005528590504, 0.00063853037140, 0.00003213299861, 5.45254205714190, 9.59619342570034, 0.00084153802931, 0.00005528425429, 0.00063853011525, 0.00003213299677, 5.46716520873173, 9.61081657729016, 0.00000000000000, 0.00005528590504, 0.00000000000000, 0.00003213299861, 0.00000000000000, 9.59619342570034, 0.00000000000000, 0.00005528425429, 0.00000000000000, 0.00003213299677, 0.00000000000000, 9.61081657729016, 0.02642158552570, 0.00076320045452, 0.00019507507386, 0.00001380515278, 0.00012299795344, 0.00001289365355, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.286, 0.117, 0.094168, -0.433303
  37,   33,   32,    0, 84.63886541853127, 0.00012967115280, -8.93569616789702, 0.00020648965924, 0.02093010312602, 0.00248607527640, 0.00096577977287, 0.00010975661710, 2539.03987872058497, 0.77802583906246, 486.16024545530581, 1.23890217132838, 0.00430450964555, 0.00050133881559, 0.00252396082067, 0.00027988535745, 162.91638711994000, 13.67883442174443, 0.00430441042930, 0.00050132366800, 0.00252394267668, 0.00027988535101, 162.93108776144101, 13.69353506324545, 0.00422378904518, 0.00050133881559, 0.00244497283713, 0.00027988535745, 162.26099035904730, 13.67883442174443, 0.00422369294196, 0.00050132366800, 0.00244495453592, 0.00027988535101, 162.27569100054831, 13.69353506324545, 0.02642158552570, 0.00076320045452, 0.00019507507386, 0.00001380515278, 0.00012299795344, 0.00001289365355, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -2.053, 0.796, 0.094642, -0.435633
  38,   34,   33,    0, 84.63961714029062, 0.00001656599728, -8.93885562490478, 0.00003891664022, 0.00221471236385, 0.00034535224907, 0.00231565719645, 0.00019888617298, 2534.58919809189092, 0.09939583387645, 467.20296375122308, 0.23349300066643, 0.00085852809761, 0.00009185525516, 0.00055847247371, 0.00003850462724, 4.28899483142815, 9.67029858133857, 0.00085850224575, 0.00009185244221, 0.00055847215677, 0.00003850462511, 4.30381743710517, 9.68512118701558, 0.00000000000000, 0.00009185525516, 0.00000000000000, 0.00003850462724, 0.00000000000000, 9.67029858133857, 0.00000000000000, 0.00009185244221, 0.00000000000000, 0.00003850462511, 0.00000000000000, 9.68512118701558, 0.00204266162937, 0.00023479587663, 0.00020822799706, 0.00005128658086, 0.00006741239486, -0.00015656938194, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.238, 0.219, 0.095394, -0.438792
  39,   35,   34,    0, 84.63648185445938, 0.00002609658508, -8.86694650016832, 0.00006380436697, 0.00132353801141, 0.00029318062874, 0.00121421480405, 0.00015427687305, 2553.06489727328926, 0.15657928785836, 898.65150518962275, 0.38281836377863, 0.00094379640011, 0.00015153059859, 0.00057899115806, 0.00005821843378, 8.06998542645549, 13.05030719399813, 0.00094377607031, 0.00015152730085, 0.00057899102628, 0.00005821843347, 8.08420633830669, 13.06452810584933, 0.00039424513337, 0.00015153059859, 0.00000000000000, 0.00005821843378, 18.08219066309602, 13.05030719399813, 0.00039423659623, 0.00015152730085, 0.00000000000000, 0.00005821843347, 18.09641157494721, 13.06452810584933, 0.00111475905046, 0.00020378149154, 0.00015803765564, -0.00000046599757, 0.00003066271893, 0.00000014972584, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.341, 0.677, 0.092258, -0.366883
  40,   36,   35,    0, 84.61379939446449, 0.00002391136533, -8.07971135522705, 0.00003126395530, 0.00318041366284, 0.00036770498470, 0.00216997232740, 0.00016278929068, 2686.68789237941110, 0.14346808696110, 5622.05270073551492, 0.18757868437187, 0.00092540218307, 0.00007387309570, 0.00079398225453, 0.00005597553944, 7.26430507648778, 21.64260925155541, 0.00092537869284, 0.00007387159449, 0.00079398046768, 0.00005597513009, 7.27408418999309, 21.65238836506072, 0.00054173228153, 0.00007387309570, 0.00033527942083, 0.00005597553944, 89.99865789093944, 21.64260925155541, 0.00054173188926, 0.00007387159449, 0.00033527039842, 0.00005597513009, 90.00843700444476, 21.65238836506072, 0.00678284386333, 0.00031492866423, 0.00015268201241, -0.00001051271011, 0.00005259380850, -0.00000968492350, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.188, 0.394, 0.069576, 0.420352
  41,   36,   35,    0, 84.61304765123158, 0.00002796104037, -8.07932763749878, 0.00002983055727, 0.00395745201692, 0.00042030649463, 0.00228605143372, 0.00016520024707, 2691.15318670511988, 0.16776612345147, 5624.35574227317920, 0.17897851808400, 0.00099055189161, 0.00007487323246, 0.00087612151275, 0.00006052912324, 143.97043277241167, 25.70802954319718, 0.00099053006423, 0.00007487183960, 0.00087611657788, 0.00006052857453, 143.98010577053668, 25.71770254132218, 0.00073859724621, 0.00007487323246, 0.00034980727499, 0.00006052912324, 108.94249064691233, 25.70802954319718, 0.00073859269702, 0.00007487183960, 0.00034979975099, 0.00006052857453, 108.95216364503733, 25.71770254132218, 0.00678284386333, 0.00031492866423, 0.00015268201241, -0.00001051271011, 0.00005259380850, -0.00000968492350, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.256, 0.326, 0.068824, 0.420736
  42,   37,   36,    0, 84.61041042981462, 0.00005138164945, -8.08073145933056, 0.00007394506006, 0.00166387050052, 0.00040460390314, 0.00106594328911, 0.00017050421625, 2706.82081639958596, 0.30828969115983, 5615.93576601294444, 0.44365848088996, 0.00101514284041, 0.00018083528054, 0.00077085036191, 0.00011071746118, 160.03317898500995, 27.48067411246509, 0.00101511601761, 0.00018083206401, 0.00077084958143, 0.00011071639291, 160.04248293540036, 27.48997806285548, 0.00066588781206, 0.00018083528054, 0.00031690382899, 0.00011071746118, 129.51626743782424, 27.48067411246509, 0.00066587759355, 0.00018083206401, 0.00031689999763, 0.00011071639291, 129.52557138821462, 27.48997806285548, 0.00119711294113, 0.00021578776849, 0.00016042102652, -0.00003165663293, 0.00006158679753, -0.00003048495637, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.864, 0.644, 0.066187, 0.419332
  43,   38,   37,    0, 84.60409945875293, 0.00002549065385, -8.22215819967767, 0.00005073639514, 0.00148478528001, 0.00029194425053, 0.00136552937233, 0.00015642866693, 2744.43638565218998, 0.15294383631840, 4767.39735269994162, 0.30441479240625, 0.00088110286450, 0.00011957809361, 0.00061864461083, 0.00005982005639, 2.74186174105186, 15.44491751834938, 0.00088109273506, 0.00011957693645, 0.00061864411517, 0.00005981989963, 2.75042473441421, 15.45348051171173, 0.00022232753446, 0.00011957809361, 0.00016960352621, 0.00005982005639, 123.67353355828931, 15.44491751834938, 0.00022232613307, 0.00011957693645, 0.00016960250955, 0.00005981989963, 123.68209655165167, 15.45348051171173, 0.00135749123549, 0.00017703575830, 0.00015700361109, 0.00001164809873, 0.00002478690840, 0.00001213519135, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.908, 0.622, 0.059876, 0.277905
  44,   39,   38,    0, 84.60340728389113, 0.00006421697047, -8.21955539411104, 0.00013395681274, 0.00255031007961, 0.00060308334080, 0.00090842919093, 0.00016278483519, 2748.54443677555400, 0.38530160766654, 4783.01463174275159, 0.80373125060619, 0.00154901333679, 0.00032005478956, 0.00090855679356, 0.00014119802834, 10.85538917965624, 19.18849077712039, 0.00154899683910, 0.00032005184808, 0.00090855510708, 0.00014119756012, 10.86385052621992, 19.19695212368406, 0.00129024377514, 0.00032005478956, 0.00069232934471, 0.00014119802834, 13.15902966608107, 19.18849077712039, 0.00129023051263, 0.00032005184808, 0.00069232780249, 0.00014119756012, 13.16749101264475, 19.19695212368406, 0.00170505473672, 0.00028940809835, 0.00015870534116, 0.00000980186451, 0.00011266166985, 0.00001253321716, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.004, 0.536, 0.059184, 0.280508
  45,   40,   39,    0, 84.60328704849445, 0.00018421768009, -8.46571279949608, 0.00009226174972, 0.00184892388045, 0.00061994499884, 0.00064563645724, 0.00016513503039, 2749.47934350530113, 1.10530551554188, 3306.07703623780935, 0.55357037978993, 0.00150619119568, 0.00043430887617, 0.00095312768491, 0.00021623939299, 86.79006575399856, 30.65268255013746, 0.00150619046562, 0.00043430887616, 0.00095312748016, 0.00021623924172, 86.79876087841649, 30.66137767455538, 0.00138747988975, 0.00043430887617, 0.00041365715696, 0.00021623939299, 88.44102562459480, 30.65268255013746, 0.00138747919176, 0.00043430887616, 0.00041365707569, 0.00021623924172, 88.44972074901273, 30.66137767455538, 0.00086445948584, 0.00019326170916, 0.00015955870913, -0.00000127317708, 0.00008106090536, 0.00004620303298, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 1.077, 1.168, 0.059064, 0.034351
  46,   41,   40,    0, 84.60296225999014, 0.00004143553963, -8.21728247325681, 0.00007751686219, 0.00244221752452, 0.00046322864356, 0.00125304317332, 0.00016524736975, 2751.18515117089373, 0.24861310328260, 4796.65239392836793, 0.46509551181578, 0.00121962424901, 0.00018563899833, 0.00080112017708, 0.00009153591892, 12.06849110709274, 16.27623391338575, 0.00121961126748, 0.00018563715790, 0.00080111853481, 0.00009153566447, 12.07688652504638, 16.28462933133939, 0.00087164617343, 0.00018563899833, 0.00053725289037, 0.00009153591892, 18.92864553139874, 16.27623391338575, 0.00087163796833, 0.00018563715790, 0.00053725112791, 0.00009153566447, 18.93704094935238, 16.28462933133939, 0.00215996648803, 0.00023955423328, 0.00015635743330, 0.00001217023510, 0.00007471609570, 0.00001232122850, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.644, 0.778, 0.058739, 0.282781
  47,   42,   41,    0, 84.55029317687057, 0.00000173896118, -8.72409812518569, 0.00000377082558, 0.01995362802530, 0.00029892342553, 0.01979035401680, 0.00016739927421, 3064.00257285297448, 0.01043376698439, 1755.79494256480507, 0.02262478048020, 0.00086487863410, 0.00000889257750, 0.00058440828200, 0.00000406671639, 3.47857125241738, 1.03670270162202, 0.00086487202533, 0.00000889250948, 0.00058440827685, 0.00000406671639, 3.47949189648280, 1.03762334568743, 0.00009250125023, 0.00000889257750, 0.00001136822318, 0.00000406671639, 148.14207118898361, 1.03670270162202, 0.00009250075693, 0.00000889250948, 0.00001136819685, 0.00000406671639, 148.14299183304902, 1.03762334568743, 0.02031778185757, 0.00035661960840, 0.00017190923973, 0.00003905163612, 0.00009807098832, 0.00004814157728, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.473, 0.060, 0.006070, -0.224035
  48,   43,   42,    0, 84.54735727421445, 0.00001269351155, -8.05961156861567, 0.00002838369145, 0.00185062517049, 0.00024320302978, 0.00235839432909, 0.00015668585954, 3081.38235582243260, 0.07616106925008, 5742.68503476993283, 0.17029711673565, 0.00079426556154, 0.00006871990722, 0.00049527800632, 0.00002526730810, 14.47126351932951, 6.76357807437505, 0.00079424363853, 0.00006871790822, 0.00049527704180, 0.00002526729647, 14.47170290846464, 6.76401746351017, 0.00000000000000, 0.00006871990722, 0.00000000000000, 0.00002526730810, 0.00000000000000, 6.76357807437505, 0.00000000000000, 0.00006871790822, 0.00000000000000, 0.00002526729647, 0.00000000000000, 6.76401746351017, 0.00881013426999, 0.00039731045950, 0.00017533582286, 0.00001853375579, 0.00009412287181, 0.00002253047569, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.031, 0.256, 0.003134, 0.440452
  49,   43,   42,    0, 84.54714541772046, 0.00003386788640, -8.05936337018434, 0.00005703070247, 0.00727924480312, 0.00073082494756, 0.00228878347736, 0.00017916593623, 3082.64092875976075, 0.20320731815119, 5744.17419116282053, 0.34217409280898, 0.00159350876673, 0.00013964820350, 0.00100055255461, 0.00006996171974, 161.53011600935153, 9.35318668115159, 0.00159346617393, 0.00013964419039, 0.00100054969969, 0.00006996166063, 161.53052568282271, 9.35359635462278, 0.00136828073271, 0.00013964820350, 0.00076634759370, 0.00006996171974, 155.10761982401317, 9.35318668115159, 0.00136824722514, 0.00013964419039, 0.00076634369026, 0.00006996166063, 155.10802949748438, 9.35359635462278, 0.00881013426999, 0.00039731045950, 0.00017533582286, 0.00001853375579, 0.00009412287181, 0.00002253047569, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.517, 0.519, 0.002922, 0.440700
  50,   44,   43,    0, 84.54680988454318, 0.00006722693454, -8.82618527490658, 0.00006147419365, 0.00096441994077, 0.00030024086877, 0.00085852936630, 0.00015789549251, 3084.66473874767098, 0.40336160684140, 1143.27941519001615, 0.36883918706864, 0.00088349756764, 0.00018951226553, 0.00063740079846, 0.00010051012025, 49.57647578543912, 26.64608571521952, 0.00088349143886, 0.00018950979379, 0.00063739489419, 0.00010050980289, 49.57687265573708, 26.64648258551747, 0.00000000000000, 0.00018951226553, 0.00000000000000, 0.00010051012025, 0.00000000000000, 26.64608571521952, 0.00000000000000, 0.00018950979379, 0.00000000000000, 0.00010050980289, 0.00000000000000, 26.64648258551747, 0.00057826892871, 0.00015118111292, 0.00015683971287, -0.00002492934254, 0.00000963659659, -0.00002495758235, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 1.182, 1.354, 0.002587, -0.326122
  51,   45,   44,    0, 84.54471436387377, 0.00001618097207, -8.98735231549368, 0.00006351683600, 0.00075332530706, 0.00020451462955, 0.00106249144280, 0.00013406297033, 3097.09025933960447, 0.09708583230684, 176.30190163053999, 0.38108723336996, 0.00081914081126, 0.00014964332409, 0.00043392448676, 0.00003781657289, 178.15315850779135, 9.81641209792590, 0.00081911121924, 0.00014963806764, 0.00043392446943, 0.00003781653360, 178.15323521052505, 9.81648880065961, 0.00000000000000, 0.00014964332409, 0.00000000000000, 0.00003781657289, 0.00000000000000, 9.81641209792590, 0.00000000000000, 0.00014963806764, 0.00000000000000, 0.00003781653360, 0.00000000000000, 9.81648880065961, 0.00067293613867, 0.00018450665739, 0.00016057040193, -0.00000373128023, 0.00005467208030, 0.00000465364383, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.739, 0.820, 0.000491, -0.487289
  52,   46,   45,    0, 84.54263174682488, 0.00002843915926, -8.05259212767568, 0.00003947211894, 0.00386607754119, 0.00047597060967, 0.00228984569929, 0.00018952569928, 3109.45563238210161, 0.17063495548381, 5784.80047188095978, 0.23682549102800, 0.00106405823236, 0.00009815926810, 0.00079544854178, 0.00005907040559, 23.73438473180891, 13.64074838242359, 0.00106403095457, 0.00009815643622, 0.00079544467442, 0.00005907030829, 23.73416176658320, 13.64052541719788, 0.00070761473708, 0.00009815926810, 0.00042818628212, 0.00005907040559, 50.64503038326271, 13.64074838242359, 0.00070760598452, 0.00009815643622, 0.00042817851968, 0.00005907030829, 50.64480741803700, 13.64052541719788, 0.00590472177687, 0.00037039971409, 0.00017754602595, 0.00001999336928, 0.00029388035182, 0.00040257241926, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.085, 0.342, -0.001592, 0.447471
  53,   47,   46,    0, 84.51361619510530, 0.00003276664818, -8.46502745342077, 0.00008964709075, 0.00089808323120, 0.00026037672859, 0.00080597729714, 0.00013385956393, 3281.64246959253569, 0.19659985774183, 3310.20864535068085, 0.53788244531305, 0.00098569128664, 0.00021277739303, 0.00056669959502, 0.00007241383208, 172.35210613025075, 15.47063477319927, 0.00098569114521, 0.00021277733629, 0.00056669949128, 0.00007241382773, 172.34760061957780, 15.46612926252633, 0.00000000000000, 0.00021277739303, 0.00000000000000, 0.00007241383208, 0.00000000000000, 15.47063477319927, 0.00000000000000, 0.00021277733629, 0.00000000000000, 0.00007241382773, 0.00000000000000, 15.46612926252633, 0.00070860642581, 0.00017552643750, 0.00013817226863, -0.00000015169746, 0.00001727036215, -0.00000014438943, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.861, 1.051, -0.030607, 0.035036
  54,   48,   47,    0, 84.49762652400079, 0.00003480666943, -8.89620566368554, 0.00008913597808, 0.00178213730053, 0.00039053019221, 0.00112344435998, 0.00015911650935, 3376.21777026075097, 0.20883993991040, 723.14890289488335, 0.53480308940488, 0.00119451565444, 0.00021245623295, 0.00066574538759, 0.00007508581241, 9.52591666849145, 13.26397642798088, 0.00119448895575, 0.00021245168172, 0.00066574414018, 0.00007508560197, 9.51871059336496, 13.25677035285439, 0.00083108199260, 0.00021245623295, 0.00031384863954, 0.00007508581241, 13.24669299912417, 13.26397642798088, 0.00083106418523, 0.00021245168172, 0.00031384776136, 0.00007508560197, 13.23948692399768, 13.25677035285439, 0.00148319528613, 0.00019897948760, 0.00015663422528, 0.00001421125671, 0.00004434001312, 0.00001497521407, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.525, 0.385, -0.046597, -0.396142
  55,   49,   48,    0, 84.48053547710786, 0.00002168737835, -8.40901605258733, 0.00008295510236, 0.00057000980198, 0.00019526838841, 0.00076441405053, 0.00012487529148, 3478.01921021159706, 0.13012416808237, 3646.25295034126702, 0.49772999180398, 0.00083634544449, 0.00019534491831, 0.00044696001940, 0.00005106789568, 0.14494858538411, 12.96853624925737, 0.00083634438519, 0.00019534460357, 0.00044695975103, 0.00005106788261, 0.13563503049184, 12.95922269436510, 0.00000000000000, 0.00019534491831, 0.00000000000000, 0.00005106789568, 0.00000000000000, 12.96853624925737, 0.00000000000000, 0.00019534460357, 0.00000000000000, 0.00005106788261, 0.00000000000000, 12.95922269436510, 0.00043390962686, 0.00014856689362, 0.00014660463785, -0.00000293925018, 0.00000859848024, -0.00000292131608, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.166, 0.618, -0.063688, 0.091047
  56,   50,   49,    0, 84.45853585749110, 0.00003502463370, -8.48966136680786, 0.00004436188672, 0.00112476139335, 0.00025579053626, 0.00113341628283, 0.00014786977144, 3608.49142410373634, 0.21014756924774, 3162.35614672806923, 0.26617131838213, 0.00076060280630, 0.00010703996050, 0.00065405370724, 0.00007910524920, 161.12754242857048, 37.62602430875189, 0.00076060277042, 0.00010703990189, 0.00065405301183, 0.00007910520469, 161.11489242226662, 37.61337430244804, 0.00000000000000, 0.00010703996050, 0.00000000000000, 0.00007910524920, 0.00000000000000, 37.62602430875189, 0.00000000000000, 0.00010703990189, 0.00000000000000, 0.00007910520469, 0.00000000000000, 37.61337430244804, 0.00098214928090, 0.00016119061235, 0.00014878853108, 0.00000511779353, 0.00002818673784, 0.00000554731196, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.436, 1.007, -0.085688, 0.010402
  57,   51,   50,    0, 84.43949511787984, 0.00004905783527, -8.83755613980628, 0.00006460159876, 0.00119589725889, 0.00032524714304, 0.00098062144186, 0.00016328355596, 3720.90914972909513, 0.29434652208805, 1074.97154374463048, 0.38760287542562, 0.00086592712068, 0.00015808141430, 0.00070602371014, 0.00010722645413, 21.73829956176299, 36.72666717373485, 0.00086591712916, 0.00015808036552, 0.00070601845561, 0.00010722513026, 21.72220966730883, 36.71057727928070, 0.00000000000000, 0.00015808141430, 0.00000000000000, 0.00010722645413, 0.00000000000000, 36.72666717373485, 0.00000000000000, 0.00015808036552, 0.00000000000000, 0.00010722513026, 0.00000000000000, 36.71057727928070, 0.00110725342830, 0.00019422130837, 0.00015774345957, 0.00002094380034, 0.00001837899981, 0.00002102086000, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.470, 0.863, -0.104728, -0.337493
