# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T05:10:29.854216
# ImageFile=./VLASS2.1.se.T08t07.J041009-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:09.25156 -10.30.00.2505"
# RestoringBeam="3.35arcsec 2.07arcsec 11.59deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041009-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 62.71415108658876, 0.00001110073669, -10.51760159820877, 0.00002515062293, 0.00267720929471, 0.00026142769940, 0.00274810287828, 0.00014922415745, 2064.08614729109013, 0.06660407466610, 2994.51859458191166, 0.15090374955483, 0.00088699945084, 0.00005932542704, 0.00058776743015, 0.00002591196163, 3.67113817066097, 6.33655759544208, 0.00088699933959, 0.00005932541491, 0.00058776480764, 0.00002591184805, 3.70319199442304, 6.36861141920415, 0.00000000000000, 0.00005932542704, 0.00000000000000, 0.00002591196163, 0.00000000000000, 6.33655759544208, 0.00000000000000, 0.00005932541491, 0.00000000000000, 0.00002591184805, 0.00000000000000, 6.36861141920415, 0.03137522256863, 0.00066446468388, 0.00015503288887, 0.00001049827097, 0.00008480253746, 0.00001197942765, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.159, 0.236, 0.175603, -0.017532
  30,   29,   29,    0, 62.71396342043627, 0.00003314807119, -10.51907418694643, 0.00004051570525, 0.01337702067172, 0.00085489645474, 0.00280204830205, 0.00015028129472, 2065.19815909076715, 0.19888751060230, 2985.68368198603685, 0.24309423076301, 0.00175995907858, 0.00009760367738, 0.00145164606393, 0.00007529319930, 19.32857287455569, 13.11472370129498, 0.00175995756464, 0.00009760362775, 0.00145164065573, 0.00007529289231, 19.36059688574922, 13.14674771248851, 0.00150090972184, 0.00009760367738, 0.00132511071034, 0.00007529319930, 27.69274615107224, 13.11472370129498, 0.00150090756637, 0.00009760362775, 0.00132510653670, 0.00007529289231, 27.72477016226577, 13.14674771248851, 0.03137522256863, 0.00066446468388, 0.00015503288887, 0.00001049827097, 0.00008480253746, 0.00001197942765, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.410, 0.368, 0.175415, -0.019005
  31,   30,   30,    0, 62.70955559890253, 0.00002642140201, -10.70861299010401, 0.00007346859805, 0.00057337851129, 0.00018681698845, 0.00080063302740, 0.00012425544854, 2091.82568597055206, 0.15852756523854, 1848.46811902604554, 0.44080872875818, 0.00081968310144, 0.00017623381677, 0.00046756738945, 0.00005237991971, 11.47821658754239, 13.42386919596443, 0.00081967603428, 0.00017623224526, 0.00046756631152, 0.00005237981441, 11.50999213729824, 13.45564474572028, 0.00000000000000, 0.00017623381677, 0.00000000000000, 0.00005237991971, 0.00000000000000, 13.42386919596443, 0.00000000000000, 0.00017623224526, 0.00000000000000, 0.00005237981441, 0.00000000000000, 13.45564474572028, 0.00046045712725, 0.00014316846794, 0.00014596941764, -0.00000659966599, 0.00000869689666, -0.00000653748111, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.934, 1.787, 0.171007, -0.208543
  32,   31,   31,    0, 62.70697452944697, 0.00001038266475, -10.84092720200847, 0.00002398419408, 0.00338989111939, 0.00025751959336, 0.00312111307297, 0.00013341191127, 2107.47861975796604, 0.06229568693046, 1054.60047925973936, 0.14390263646231, 0.00103062208753, 0.00005883695733, 0.00056398017335, 0.00001805025257, 17.09524134800434, 3.67023672777079, 0.00103060007212, 0.00005883585409, 0.00056397988741, 0.00001805019629, 17.12691974288246, 3.70191512264891, 0.00046202492379, 0.00005883695733, 0.00000000000000, 0.00001805025257, 29.58136768412435, 3.67023672777079, 0.00046201486285, 0.00005883585409, 0.00000000000000, 0.00001805019629, 29.61304607900247, 3.70191512264891, 0.00448653047644, 0.00029342974312, 0.00013992414461, 0.00001310509197, 0.00018118995649, 0.00018851485220, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.423, 0.333, 0.168426, -0.340858
  33,   32,   32,    0, 62.70577030412747, 0.00000510101640, -10.39491710719560, 0.00001218649363, 0.00854282885704, 0.00033943862375, 0.00786712294532, 0.00017743906938, 2113.13588285042943, 0.03060595237328, 3730.65203572486553, 0.07311884687386, 0.00100311284307, 0.00002944502220, 0.00057931668479, 0.00001003969615, 13.75294445447178, 2.07679989750355, 0.00100311223866, 0.00002944497824, 0.00057931367202, 0.00001003965287, 13.78311643234970, 2.10697187538147, 0.00038074280612, 0.00002944502220, 0.00002816218861, 0.00001003969615, 21.96871941978371, 2.07679989750355, 0.00038074273161, 0.00002944497824, 0.00002816203071, 0.00001003965287, 21.99889139766163, 2.10697187538147, 0.00890403282836, 0.00039971736911, 0.00018401724810, 0.00001882773540, 0.00016365766351, 0.00007165115676, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.629, 0.117, 0.167222, 0.105152
  34,   33,   33,    0, 62.70198377942226, 0.00011877501681, -10.67919662632319, 0.00008798289110, 0.00323623590867, 0.00072489800006, 0.00094781331777, 0.00016844436232, 2136.37180480099823, 0.71264734281641, 2024.98900796522230, 0.52789470730869, 0.00150572970286, 0.00028104533905, 0.00121353335083, 0.00020534762937, 81.72516308747387, 39.09411649694884, 0.00150572188446, 0.00028104286649, 0.00121352895097, 0.00020534762520, 81.75544918456188, 39.12440259403685, 0.00137777876609, 0.00028104533905, 0.00080344108419, 0.00020534762937, 89.61948796978774, 39.09411649694884, 0.00137777327934, 0.00028104286649, 0.00080343719894, 0.00020534762520, 89.64977406687575, 39.12440259403685, 0.00206645899849, 0.00023882822376, 0.00016276493261, 0.00002289405529, 0.00008586966578, 0.00002426453284, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.935, 0.767, 0.163436, -0.179127
  35,   35,   34,    0, 62.69335918013848, 0.00003970628931, -10.15129281767012, 0.00005343119828, 0.00148536096856, 0.00030758807101, 0.00128033599919, 0.00015721771978, 2185.67578232456162, 0.23823687308395, 5192.42254064114604, 0.32058126499383, 0.00096252607410, 0.00014228213632, 0.00064503408950, 0.00006579605666, 31.74919484590718, 14.97567820256268, 0.00096251922033, 0.00014228021956, 0.00064502445252, 0.00006579549152, 31.77648022769995, 15.00296358435545, 0.00000000000000, 0.00014228213632, 0.00000000000000, 0.00006579605666, 0.00000000000000, 14.97567820256268, 0.00000000000000, 0.00014228021956, 0.00000000000000, 0.00006579549152, 0.00000000000000, 15.00296358435545, 0.00132045913364, 0.00020674128804, 0.00015669659479, -0.00001579229138, 0.00004822423216, -0.00001430953671, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.673, 0.737, 0.154811, 0.348777
  36,   36,   35,    0, 62.68116669660287, 0.00001318312209, -10.73776394964309, 0.00002475442963, 0.00289828650311, 0.00026847639339, 0.00262744877046, 0.00014241602597, 2259.27310005035179, 0.07909847408720, 1673.64718479824592, 0.14852531144955, 0.00091995948177, 0.00005918638628, 0.00064168358989, 0.00002930333300, 11.46956643962944, 7.17987220016828, 0.00091994994531, 0.00005918580733, 0.00064168279944, 0.00002930327979, 11.49613829405689, 7.20644405459573, 0.00000000000000, 0.00005918638628, 0.00000000000000, 0.00002930333300, 0.00000000000000, 7.17987220016828, 0.00000000000000, 0.00005918580733, 0.00000000000000, 0.00002930327979, 0.00000000000000, 7.20644405459573, 0.00295044104932, 0.00019782270225, 0.00014261841716, 0.00000923785683, 0.00007745105540, 0.00001550403067, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.210, 0.138, 0.142619, -0.237694
  37,   38,   36,    0, 62.65698191251730, 0.00002209140252, -10.89018845554846, 0.00004338479626, 0.00535352860526, 0.00048712793059, 0.00236066550583, 0.00015529991343, 2402.19529291520348, 0.13254811245335, 759.17339920517054, 0.26030275896061, 0.00136565032310, 0.00010257402185, 0.00088869894212, 0.00005120711516, 5.89797348035209, 8.07626487325915, 0.00136561703375, 0.00010257148915, 0.00088869817175, 0.00005120708691, 5.92034917774653, 8.09864057065358, 0.00100505428082, 0.00010257402185, 0.00066972283419, 0.00005120711516, 0.50835117400071, 8.07626487325915, 0.00100503085391, 0.00010257148915, 0.00066972153894, 0.00005120708691, 0.53072687139514, 8.09864057065358, 0.00517002249529, 0.00026371961366, 0.00014727110101, 0.00000837449716, 0.00014672930411, 0.00001698422966, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.374, 0.266, 0.118434, -0.390119
  38,   39,   37,    0, 62.65601755415597, 0.00002278094848, -10.90331439579376, 0.00004396373121, 0.00149652816224, 0.00024968302784, 0.00153448780789, 0.00014049458737, 2407.90775238252263, 0.13668538508131, 680.42178275809965, 0.26377586963650, 0.00092830212356, 0.00010954672269, 0.00056223940954, 0.00003993958429, 20.53247438143936, 9.06879175329447, 0.00092827740868, 0.00010954382936, 0.00056223931297, 0.00003993956898, 20.55469434284561, 9.09101171470072, 0.00000000000000, 0.00010954672269, 0.00000000000000, 0.00003993958429, 0.00000000000000, 9.06879175329447, 0.00000000000000, 0.00010954382936, 0.00000000000000, 0.00003993956898, 0.00000000000000, 9.09101171470072, 0.00400124891775, 0.00028887049220, 0.00014814543829, 0.00001924360731, 0.00004030698983, 0.00001962265560, M   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.564, 0.433, 0.117469, -0.403245
  39,   39,   37,    0, 62.65604483458545, 0.00012129922456, -10.90228610360889, 0.00012379870635, 0.00357787949507, 0.00078735386444, 0.00079574485777, 0.00014563080809, 2407.74463187439369, 0.72779386541627, 686.59132294868436, 0.74277393994757, 0.00170485129471, 0.00032295626085, 0.00141141421221, 0.00024954916371, 137.29354587446235, 45.51276800764750, 0.00170483901454, 0.00032294973991, 0.00141138673522, 0.00024954754682, 137.31576892318884, 45.53499105637399, 0.00156510414517, 0.00032295626085, 0.00111934386639, 0.00024954916371, 124.78237852473714, 45.51276800764750, 0.00156509980999, 0.00032294973991, 0.00111931711339, 0.00024954754682, 124.80460157346363, 45.53499105637399, 0.00400124891775, 0.00028887049220, 0.00014814543829, 0.00001924360731, 0.00004030698983, 0.00001962265560, M   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -3.310, 1.669, 0.117497, -0.402217
  40,   40,   38,    0, 62.64937277371526, 0.00000694580301, -10.59774624894560, 0.00002085178007, 0.00307605693693, 0.00023832454359, 0.00346726987304, 0.00014064223783, 2446.39514154959716, 0.04167472168823, 2513.82507075588546, 0.12511050567538, 0.00090749227137, 0.00004926595290, 0.00052316989302, 0.00001585605104, 4.91563482270024, 3.65788369058113, 0.00090749069756, 0.00004926587099, 0.00052316909419, 0.00001585602570, 4.93601673213232, 3.67826560001321, 0.00000000000000, 0.00004926595290, 0.00000000000000, 0.00001585605104, 0.00000000000000, 3.65788369058113, 0.00000000000000, 0.00004926587099, 0.00000000000000, 0.00001585602570, 0.00000000000000, 3.67826560001321, 0.00290902888461, 0.00023257000414, 0.00015367132437, 0.00000733950446, 0.00004088838978, 0.00000420446486, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 1.316, 0.275, 0.110825, -0.097677
  41,   41,   39,    0, 62.64925111399786, 0.00002825897712, -10.15723130777587, 0.00007656823082, 0.00050142307226, 0.00017210826744, 0.00073405110869, 0.00011592501628, 2446.19274950380122, 0.16955349431407, 5156.90224971496082, 0.45940118272159, 0.00082026796570, 0.00018582371450, 0.00044566482863, 0.00004906419850, 14.50686126931165, 12.63736060314908, 0.00082025637960, 0.00018582098385, 0.00044566234001, 0.00004906395249, 14.52638391500692, 12.65688324884434, 0.00000000000000, 0.00018582371450, 0.00000000000000, 0.00004906419850, 0.00000000000000, 12.63736060314908, 0.00000000000000, 0.00018582098385, 0.00000000000000, 0.00004906395249, 0.00000000000000, 12.65688324884434, 0.00038374636954, 0.00013732041247, 0.00014000694500, -0.00001211612016, 0.00001078654532, -0.00001212514962, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 1.246, 1.522, 0.110703, 0.342838
  42,   42,   40,    0, 62.57735072883834, 0.00001443831420, -10.58255561387447, 0.00004575065863, 0.00182471942977, 0.00026192987084, 0.00173545366961, 0.00013852549327, 2871.14461687735184, 0.08662985993900, 2605.06984130692990, 0.27450366922117, 0.00101103174123, 0.00010798371981, 0.00055653997842, 0.00003319985875, 4.08417035910568, 6.92799446701935, 0.00101103062866, 0.00010798359678, 0.00055653989075, 0.00003319985480, 4.09129647612956, 6.93512058404322, 0.00000000000000, 0.00010798371981, 0.00000000000000, 0.00003319985875, 0.00000000000000, 6.92799446701935, 0.00000000000000, 0.00010798359678, 0.00000000000000, 0.00003319985480, 0.00000000000000, 6.93512058404322, 0.00170545437851, 0.00020752667439, 0.00014617454144, -0.00001655214874, 0.00005111119026, -0.00001485839402, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.033, 0.531, 0.038803, -0.082486
  43,   43,   41,    0, 62.57607412502425, 0.00002897090180, -10.74180765264812, 0.00008102835616, 0.00160517739490, 0.00032678669676, 0.00111129380583, 0.00014165827037, 2878.78974473601784, 0.17382536584786, 1649.56266175422547, 0.48616581317225, 0.00118040433135, 0.00019175808158, 0.00065485453733, 0.00006550101677, 6.06781062999834, 11.70132939192652, 0.00118039360265, 0.00019175634001, 0.00065485452509, 0.00006550101508, 6.07480485613503, 11.70832361806322, 0.00073425675337, 0.00019175808158, 0.00029488942534, 0.00006550101677, 179.53610690042316, 11.70132939192652, 0.00073425023432, 0.00019175634001, 0.00029488935774, 0.00006550101508, 179.54310112655986, 11.70832361806322, 0.00127032186423, 0.00017598140312, 0.00014101050328, 0.00000474572926, 0.00006100947576, 0.00000598657653, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.117, 0.739, 0.037526, -0.241738
  44,   44,   42,    0, 62.57142665882994, 0.00001651892314, -10.60967468776622, 0.00003720834160, 0.00272517492885, 0.00029071626055, 0.00208227988658, 0.00013517480760, 2906.10163566917754, 0.09911352071597, 2442.35961197238885, 0.22324964211100, 0.00109692783436, 0.00009009425661, 0.00063849224417, 0.00003276045226, 14.46575519117592, 6.28185078411778, 0.00109692565527, 0.00009009408298, 0.00063849224268, 0.00003276045025, 14.47180865270440, 6.28790424564625, 0.00058505319996, 0.00009009425661, 0.00026935474926, 0.00003276045226, 20.19300719017615, 6.28185078411778, 0.00058505204141, 0.00009009408298, 0.00026935474695, 0.00003276045025, 20.19906065170463, 6.28790424564625, 0.00259331961972, 0.00019826187169, 0.00013511837460, 0.00000578874688, 0.00008527614409, 0.00001625712139, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.097, 0.378, 0.032878, -0.109605
  45,   45,   43,    0, 62.57061943380725, 0.00001364525972, -10.13981873136116, 0.00004849101618, 0.00230609221022, 0.00030438535953, 0.00196166650730, 0.00014860227543, 2910.57800867575588, 0.08187154124681, 5261.48118460096885, 0.29094034724743, 0.00110853488908, 0.00011434318018, 0.00056752933461, 0.00003157388176, 3.10512477331600, 6.10362487381693, 0.00110851324933, 0.00011434098734, 0.00056752910911, 0.00003157385838, 3.11077100935007, 6.10927110985100, 0.00000000000000, 0.00011434318018, 0.00000000000000, 0.00003157388176, 0.00000000000000, 6.10362487381693, 0.00000000000000, 0.00011434098734, 0.00000000000000, 0.00003157385838, 0.00000000000000, 6.10927110985100, 0.00221037612603, 0.00021592658559, 0.00015567024820, -0.00001052527205, 0.00008894025814, -0.00000298660643, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.448, 0.375, 0.032071, 0.360251
  46,   46,   44,    0, 62.54321448375308, 0.00007778673292, -10.94493449558549, 0.00012268415244, 0.00184956963555, 0.00054524603272, 0.00084785473746, 0.00017980948739, 3072.51146398143510, 0.46672039592046, 430.83711707645779, 0.73608272667955, 0.00124934896175, 0.00029037035705, 0.00093445008191, 0.00018082975411, 172.60909200215949, 35.59198843333701, 0.00124931202511, 0.00029036448374, 0.00093444953895, 0.00018082796040, 172.60997799254108, 35.59287442371861, 0.00091132817458, 0.00029037035705, 0.00063829412838, 0.00018082975411, 147.14529646995726, 35.59198843333701, 0.00091130904604, 0.00029036448374, 0.00063828828381, 0.00018082796040, 147.14618246033888, 35.59287442371861, 0.00180839723483, 0.00025622921004, 0.00016763615713, 0.00004123069084, 0.00015982237528, 0.00010945631220, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.314, 0.374, 0.004666, -0.444865
  47,   47,   45,    0, 62.54117332945138, 0.00001802693467, -10.75419261004614, 0.00003814674224, 0.00336404835564, 0.00033453018803, 0.00218075299019, 0.00013983596737, 3084.52574950446524, 0.10816160785732, 1575.26675002624847, 0.22887820241266, 0.00117471384195, 0.00009229667023, 0.00070275748133, 0.00003677700508, 14.50339157523771, 6.60343223118031, 0.00117470295539, 0.00009229577228, 0.00070275708111, 0.00003677700109, 14.50388141884905, 6.60392207479165, 0.00071998238142, 0.00009229667023, 0.00039918549253, 0.00003677700508, 18.84176112404144, 6.60343223118031, 0.00071997599441, 0.00009229577228, 0.00039918510698, 0.00003677700109, 18.84225096765278, 6.60392207479165, 0.00606562561833, 0.00032582968450, 0.00013616321667, 0.00000514351950, 0.00013040503836, 0.00001567991421, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.663, 0.239, 0.002625, -0.254123
  48,   47,   46,    0, 62.54218628754119, 0.00003180590401, -10.75443125542307, 0.00003863378844, 0.00302259368236, 0.00037485590285, 0.00174159769276, 0.00014686516694, 3078.55476297992209, 0.19083542370686, 1573.83483238714734, 0.23180044643995, 0.00105662798964, 0.00009531028362, 0.00087900559192, 0.00006929723588, 25.73793257628175, 20.74357952619274, 0.00105661942601, 0.00009530945348, 0.00087900405219, 0.00006929715645, 25.73861144948856, 20.74425839939955, 0.00069851469754, 0.00009531028362, 0.00045287272751, 0.00006929723588, 84.00295008277804, 20.74357952619274, 0.00069851460098, 0.00009530945348, 0.00045286832647, 0.00006929715645, 84.00362895598485, 20.74425839939955, 0.00606562561833, 0.00032582968450, 0.00013616321667, 0.00000514351950, 0.00013040503836, 0.00001567991421, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -2.363, 0.800, 0.003638, -0.254362
  49,   48,   47,    0, 62.53927382014989, 0.00001050377529, -10.94093030607948, 0.00001887583674, 0.00537851714763, 0.00035392549702, 0.00429257745997, 0.00017318616663, 3095.72530642525408, 0.06302265175569, 454.86173549068837, 0.11325166794520, 0.00095979125604, 0.00004459087097, 0.00069864736045, 0.00002447817153, 5.46835207671931, 6.03881077780334, 0.00095976309332, 0.00004458956515, 0.00069864717889, 0.00002447816375, 5.46848980402332, 6.03894850510736, 0.00042252482938, 0.00004459087097, 0.00018614465934, 0.00002447817153, 121.43392025856771, 6.03881077780334, 0.00042252144539, 0.00004458956515, 0.00018614063975, 0.00002447816375, 121.43405798587172, 6.03894850510736, 0.00554870685185, 0.00029494969765, 0.00016835836868, 0.00002099076119, 0.00017253188707, 0.00004729724242, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.133, 0.136, 0.000726, -0.440861
  50,   49,   48,    0, 62.53027101947110, 0.00002682567528, -10.54662381947208, 0.00006542926693, 0.00045670501139, 0.00015292741735, 0.00073168623873, 0.00011015420458, 3148.82398051627115, 0.16095404976361, 2820.67394708555366, 0.39257547212596, 0.00075905696422, 0.00015962374846, 0.00044006234340, 0.00004742894393, 15.88927372997330, 13.15588214513816, 0.00075905675491, 0.00015962370248, 0.00044006231504, 0.00004742894145, 15.88775872419437, 13.15436713935923, 0.00000000000000, 0.00015962374846, 0.00000000000000, 0.00004742894393, 0.00000000000000, 13.15588214513816, 0.00000000000000, 0.00015962370248, 0.00000000000000, 0.00004742894145, 0.00000000000000, 13.15436713935923, 0.00032487919584, 0.00013660131708, 0.00013607165602, -0.00000603529270, 0.00000426033967, -0.00000601551255, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 2.926, 3.646, -0.008277, -0.046554
  51,   50,   49,    0, 62.51746043811180, 0.00001889752679, -10.41071939596170, 0.00003810291547, 0.00185700244489, 0.00026864898880, 0.00177732855445, 0.00014714413569, 3224.44353887394027, 0.11338515258852, 3636.09670944768823, 0.22861721522864, 0.00090767158822, 0.00009083403577, 0.00061601900489, 0.00004219147633, 10.13345195962063, 10.29259474456640, 0.00090767042813, 0.00009083391962, 0.00061601900281, 0.00004219147620, 10.12964136316276, 10.28878414810853, 0.00000000000000, 0.00009083403577, 0.00000000000000, 0.00004219147633, 0.00000000000000, 10.29259474456640, 0.00000000000000, 0.00009083391962, 0.00000000000000, 0.00004219147620, 0.00000000000000, 10.28878414810853, 0.00181344086003, 0.00021734285346, 0.00014972370991, 0.00000579013931, 0.00005423324183, 0.00000916176214, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.160, 0.229, -0.021088, 0.089350
  52,   51,   50,    0, 62.51137414618869, 0.00001708881644, -10.04189489931816, 0.00005298636427, 0.00124607425565, 0.00024204767969, 0.00141828964952, 0.00014281208402, 3260.54645327273192, 0.10253288449007, 5849.01184331487275, 0.31790802177286, 0.00091600273294, 0.00012547602040, 0.00051330286978, 0.00003799354104, 6.37133358969189, 8.74799595709072, 0.00091597342755, 0.00012547203056, 0.00051330282393, 0.00003799353023, 6.36659518810298, 8.74325755550181, 0.00000000000000, 0.00012547602040, 0.00000000000000, 0.00003799354104, 0.00000000000000, 8.74799595709072, 0.00000000000000, 0.00012547203056, 0.00000000000000, 0.00003799353023, 0.00000000000000, 8.74325755550181, 0.00111427256120, 0.00018142102048, 0.00015740290110, -0.00001177285867, 0.00003615513560, -0.00001110100857, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.102, 0.322, -0.027174, 0.458175
  53,   52,   51,    0, 62.50667764872878, 0.00000847913263, -10.04121430545847, 0.00001850210820, 0.00386469917379, 0.00027419255526, 0.00395332115142, 0.00015553709467, 3288.29414293580930, 0.05087478731579, 5853.09267023797747, 0.11100908959065, 0.00090139751597, 0.00004430389400, 0.00058040182877, 0.00001827877142, 11.49006404447098, 4.36488301686826, 0.00090136897903, 0.00004430246671, 0.00058040150406, 0.00001827877140, 11.48450707599788, 4.35932604839516, 0.00000000000000, 0.00004430389400, 0.00000000000000, 0.00001827877142, 0.00000000000000, 4.36488301686826, 0.00000000000000, 0.00004430246671, 0.00000000000000, 0.00001827877140, 0.00000000000000, 4.35932604839516, 0.00381145161011, 0.00022495158545, 0.00016217672965, -0.00000464047025, 0.00005902516568, -0.00000047299577, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.162, 0.049, -0.031871, 0.458855
  54,   53,   52,    0, 62.46574592538025, 0.00004785118967, -10.93324477502073, 0.00008192872376, 0.00181003712005, 0.00038478081850, 0.00101423299208, 0.00014639365924, 3528.88474422167428, 0.28710689782155, 500.92392971875898, 0.49155830377077, 0.00119721254668, 0.00020006494134, 0.00079775360827, 0.00009945763124, 162.24842205155471, 18.18397252576148, 0.00119717814747, 0.00020006032338, 0.00079775310900, 0.00009945700696, 162.23461371096636, 18.17016418517312, 0.00088462501607, 0.00020006494134, 0.00030172858118, 0.00009945763124, 141.60412989007636, 18.18397252576148, 0.00088460516408, 0.00020006032338, 0.00030172649387, 0.00009945700696, 141.59032154948801, 18.17016418517312, 0.00101086561628, 0.00017554085334, 0.00013863354980, -0.00000929239923, 0.00010301589646, -0.00008141243597, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -3.611, 1.815, -0.072802, -0.433175
  55,   54,   53,    0, 62.45387729663332, 0.00003837318685, -10.01515605072386, 0.00007076221543, 0.00125254498453, 0.00031538268574, 0.00110625100387, 0.00016330240893, 3600.28372840094607, 0.23023885975361, 6009.37907329821519, 0.42455809623896, 0.00096312314984, 0.00017363410883, 0.00062914592013, 0.00007604593267, 161.79279058573411, 17.09949680919653, 0.00096309545403, 0.00017362781089, 0.00062914081426, 0.00007604588705, 161.77806518318448, 17.08477140664689, 0.00057321025702, 0.00017363410883, 0.00000000000000, 0.00007604593267, 131.59827001548763, 17.09949680919653, 0.00057320437918, 0.00017362781089, 0.00000000000000, 0.00007604588705, 131.58354461293800, 17.08477140664689, 0.00106689934517, 0.00021085715916, 0.00016419550229, -0.00001423148206, 0.00005204006811, -0.00001301162865, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.102, 0.471, -0.084671, 0.484914
  56,   55,   54,    0, 62.43632650763450, 0.00008174056165, -10.13011803264169, 0.00010487069230, 0.00138241098423, 0.00039071993046, 0.00080456637817, 0.00015108458298, 3703.76843589840473, 0.49044259963541, 5319.59570486267785, 0.62921104838901, 0.00126779300947, 0.00029288187230, 0.00072529419918, 0.00011070993733, 144.51671330937847, 18.40390778288323, 0.00126778163263, 0.00029287533589, 0.00072528447106, 0.00011070992975, 144.49873391128517, 18.38592838478992, 0.00104345199845, 0.00029288187230, 0.00000000000000, 0.00011070993733, 131.80505041921697, 18.40390778288323, 0.00104344732501, 0.00029287533589, 0.00000000000000, 0.00011070992975, 131.78707102112364, 18.38592838478992, 0.00102579205057, 0.00020394252829, 0.00014703045599, -0.00000670778127, 0.00008148291818, 0.00002516506538, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.006, 0.937, -0.102222, 0.369952
  57,   57,   55,    0, 62.33299550992914, 0.00005896741049, -10.86293056319313, 0.00006501999995, 0.00064290548878, 0.00021527667809, 0.00070451376856, 0.00012861936660, 4311.21345524844673, 0.35380224404831, 922.45271212860143, 0.39011219484986, 0.00084381775820, 0.00018760670310, 0.00057875923574, 0.00008676248990, 40.71434154537232, 22.97586533593413, 0.00084381510515, 0.00018760483688, 0.00057874585227, 0.00008676107383, 40.67560266629607, 22.93712645685788, 0.00000000000000, 0.00018760670310, 0.00000000000000, 0.00008676248990, 0.00000000000000, 22.97586533593413, 0.00000000000000, 0.00018760483688, 0.00000000000000, 0.00008676107383, 0.00000000000000, 22.93712645685788, 0.00042901821729, 0.00012953907370, 0.00013533493620, -0.00001830109250, 0.00001018284911, -0.00001830087785, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 1.861, 2.343, -0.205553, -0.362861
