# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T14:07:03.559472
# ImageFile=./VLASS2.1.se.T10t09.J053400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:00.12782 -01.30.00.1777"
# RestoringBeam="3.25arcsec 2.27arcsec 22.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 83.62819254557016, 0.00004795946750, -1.68081801733265, 0.00005523927909, 0.00071033151513, 0.00022849439194, 0.00089627755787, 0.00015139999990, 2334.37052433231838, 0.28775609108470, 2015.36749783019059, 0.33143402521080, 0.00076420166096, 0.00014881481410, 0.00059216935166, 0.00008677096810, 36.71651569572399, 29.71314016737442, 0.00076419596600, 0.00014881371455, 0.00059216934862, 0.00008677096214, 36.72025999598404, 29.71688446763446, 0.00000000000000, 0.00014881481410, 0.00000000000000, 0.00008677096810, 0.00000000000000, 29.71314016737442, 0.00000000000000, 0.00014881371455, 0.00000000000000, 0.00008677096214, 0.00000000000000, 29.71688446763446, 0.00057652500870, 0.00016652517095, 0.00016404979397, -0.00000590059517, 0.00001180638810, -0.00000585731550, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -2.219, 2.474, 0.127660, -0.180769
  30,   29,   28,    0, 83.62628851510399, 0.00007174303192, -1.67627699443696, 0.00006314715513, 0.00189251367959, 0.00040646048975, 0.00127109298104, 0.00017279684408, 2345.78801209279618, 0.43045715558609, 2042.61416400440612, 0.37888113838343, 0.00123477000780, 0.00021258183080, 0.00068851092838, 0.00007390736839, 49.65324358641377, 12.61888196119174, 0.00123476172248, 0.00021258054288, 0.00068851063442, 0.00007390728868, 49.65692207531202, 12.62256045009000, 0.00091251851435, 0.00021258183080, 0.00000000000000, 0.00007390736839, 61.08536904988473, 12.61888196119174, 0.00091251321670, 0.00021258054288, 0.00000000000000, 0.00007390728868, 61.08904753878299, 12.62256045009000, 0.00145384130705, 0.00022990082407, 0.00017120533448, -0.00002368010792, 0.00006052573008, -0.00002228238918, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.897, 0.478, 0.125756, -0.176228
  31,   30,   29,    0, 83.59789755547246, 0.00000523538334, -1.75060645303406, 0.00001040399043, 0.01082904928244, 0.00035707639985, 0.00893435835098, 0.00017636253683, 2516.08320793231906, 0.03141225458152, 1596.64921622792440, 0.06242334572790, 0.00104291768058, 0.00002526404854, 0.00066361136507, 0.00001067448268, 15.62379019697971, 2.18717070968979, 0.00104290631312, 0.00002526380012, 0.00066361129552, 0.00001067447018, 15.62676449405900, 2.19014500676908, 0.00053377599440, 0.00002526404854, 0.00016538411378, 0.00001067448268, 5.13934313098581, 2.18717070968979, 0.00053377057133, 0.00002526380012, 0.00016538397409, 0.00001067447018, 5.14231742806510, 2.19014500676908, 0.01310242219468, 0.00036415359151, 0.00017574623052, 0.00001315917689, 0.00012970091484, 0.00003415369065, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.023, 0.120, 0.097365, -0.250557
  32,   30,   29,    0, 83.59814414495408, 0.00003305591745, -1.74983372526031, 0.00004092064179, 0.00198923040397, 0.00034169576495, 0.00174362533830, 0.00017897125457, 2514.60412248594912, 0.19833521692402, 1601.28547280013936, 0.24552151773704, 0.00091393220439, 0.00010536435192, 0.00071277883681, 0.00006513813185, 149.02644168157661, 18.89901326658767, 0.00091392846190, 0.00010536319997, 0.00071277394853, 0.00006513813057, 149.02942219360602, 18.90199377861708, 0.00000000000000, 0.00010536435192, 0.00000000000000, 0.00006513813185, 0.00000000000000, 18.89901326658767, 0.00000000000000, 0.00010536319997, 0.00000000000000, 0.00006513813057, 0.00000000000000, 18.90199377861708, 0.01310242219468, 0.00036415359151, 0.00017574623052, 0.00001315917689, 0.00012970091484, 0.00003415369065, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.164, 0.189, 0.097612, -0.249784
  33,   31,   30,    0, 83.56036803701681, 0.00006221540452, -1.79044233934020, 0.00006080405929, 0.00077406718927, 0.00026251982145, 0.00085888613150, 0.00015985894688, 2741.16271747431801, 0.37329222374368, 1357.64464919728766, 0.36481966999455, 0.00082760373510, 0.00017902303268, 0.00062181120732, 0.00009958061230, 46.24538416287907, 29.79585397531590, 0.00082759622916, 0.00017902086861, 0.00062180852148, 0.00009958048277, 46.24725360054950, 29.79772341298633, 0.00000000000000, 0.00017902303268, 0.00000000000000, 0.00009958061230, 0.00000000000000, 29.79585397531590, 0.00000000000000, 0.00017902086861, 0.00000000000000, 0.00009958048277, 0.00000000000000, 29.79772341298633, 0.00053843979971, 0.00015076375848, 0.00016692507779, 0.00000386034208, 0.00001330847226, 0.00000386694137, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.691, 1.830, 0.059835, -0.290393
  34,   32,   31,    0, 83.55295155765577, 0.00002454300349, -1.04715349515904, 0.00002715019000, 0.00239082086662, 0.00030146301525, 0.00227514096924, 0.00016631631773, 2785.53882319213108, 0.14725795927238, 5817.34309656891310, 0.16289605095607, 0.00089153758470, 0.00007475079765, 0.00067304627268, 0.00004289649902, 39.24898508523184, 12.00689742202020, 0.00089152389100, 0.00007474867208, 0.00067303530201, 0.00004289636072, 39.24994301015477, 12.00785534694313, 0.00000000000000, 0.00007475079765, 0.00000000000000, 0.00004289649902, 0.00000000000000, 12.00689742202020, 0.00000000000000, 0.00007474867208, 0.00000000000000, 0.00004289636072, 0.00000000000000, 12.00785534694313, 0.00216490958067, 0.00020735344633, 0.00016678670363, -0.00000078263315, 0.00004957659621, -0.00000031951186, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.228, 0.143, 0.052419, 0.452896
  35,   33,   32,    0, 83.54510851601019, 0.00001163823200, -1.45889470558200, 0.00001863216178, 0.00438865384602, 0.00033020138784, 0.00426886603196, 0.00018384375613, 2832.63122666058507, 0.06982937084383, 3346.92515329004391, 0.11179294184560, 0.00090566552546, 0.00004599925149, 0.00064816162133, 0.00002366862897, 20.50330976788851, 6.06449994429338, 0.00090566545286, 0.00004599924230, 0.00064816131002, 0.00002366862042, 20.50444459656134, 6.06563477296621, 0.00016114812143, 0.00004599925149, 0.00000000000000, 0.00002366862897, 137.10603888316848, 6.06449994429338, 0.00016114803166, 0.00004599924230, 0.00000000000000, 0.00002366862042, 137.10717371184131, 6.06563477296621, 0.00433661373532, 0.00027044077486, 0.00018645565433, -0.00000759013710, 0.00007263890438, -0.00000043711626, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.059, 0.146, 0.044576, 0.041155
  36,   34,   33,    0, 83.51934637982119, 0.00009129133254, -1.22144318635655, 0.00010001717328, 0.00109217122957, 0.00034772070353, 0.00080880936269, 0.00015673738893, 2987.14297221475726, 0.54774796576435, 4771.62993988808194, 0.60009594509709, 0.00120123920152, 0.00030435927404, 0.00064187775788, 0.00009513671673, 41.82075753853486, 16.80887204883875, 0.00120123223849, 0.00030435610983, 0.00064187385535, 0.00009513657592, 41.82115856139706, 16.80927307170094, 0.00083579176722, 0.00030435927404, 0.00000000000000, 0.00009513671673, 52.09336384009996, 16.80887204883875, 0.00083578865628, 0.00030435610983, 0.00000000000000, 0.00009513657592, 52.09376486296215, 16.80927307170094, 0.00082630541278, 0.00018894771045, 0.00015873988741, 0.00001039949348, 0.00001982799222, 0.00001056117344, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.042, 0.880, 0.018814, 0.278606
  37,   35,   34,    0, 83.51534132886057, 0.00004874675720, -1.69557301433680, 0.00004571469225, 0.00055705998634, 0.00018850037714, 0.00079669579169, 0.00013635080777, 3011.18653132081045, 0.29248053350333, 1926.86002113441350, 0.27428655651743, 0.00068341379041, 0.00012827120451, 0.00058419838213, 0.00009116860278, 129.37465510845777, 46.95872712078089, 0.00068341247074, 0.00012827079791, 0.00058419608910, 0.00009116835789, 129.37509326715963, 46.95916527948274, 0.00000000000000, 0.00012827120451, 0.00000000000000, 0.00009116860278, 0.00000000000000, 46.95872712078089, 0.00000000000000, 0.00012827079791, 0.00000000000000, 0.00009116835789, 0.00000000000000, 46.95916527948274, 0.00043674114750, 0.00013105001394, 0.00015339600213, 0.00002046016016, 0.00000170455087, 0.00002046560257, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.571, 1.180, 0.014809, -0.195524
  38,   36,   35,    0, 83.50376401379700, 0.00006482948275, -1.89364199665728, 0.00007457899747, 0.00165700964574, 0.00036578020084, 0.00118004797120, 0.00016005338544, 3080.62210491560654, 0.38897689584197, 738.46270995339864, 0.44746342684978, 0.00124670223261, 0.00022311003295, 0.00064313921089, 0.00006611180729, 40.22343269029823, 11.34985325855734, 0.00124668484473, 0.00022310495590, 0.00064313300477, 0.00006611175171, 40.22353946695316, 11.34996003521227, 0.00089284675177, 0.00022311003295, 0.00000000000000, 0.00006611180729, 48.77365149971087, 11.34985325855734, 0.00089283742965, 0.00022310495590, 0.00000000000000, 0.00006611175171, 48.77375827636580, 11.34996003521227, 0.00127614717132, 0.00023327483089, 0.00016249825421, 0.00002931959716, 0.00006125994696, 0.00000178402536, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -2.398, 1.189, 0.003231, -0.393593
  39,   37,   36,    0, 83.50263619524119, 0.00004191545535, -1.55462690658508, 0.00008376386882, 0.00076580668653, 0.00025762362782, 0.00082668736846, 0.00015185877029, 3087.38307381444156, 0.25149273189727, 2772.53473461242993, 0.50258298490559, 0.00089112776227, 0.00020211611756, 0.00059356758962, 0.00008830928323, 14.03459049422811, 21.66909325419683, 0.00089112737438, 0.00020211603592, 0.00059356757830, 0.00008830927878, 14.03464756449397, 21.66915032446268, 0.00000000000000, 0.00020211611756, 0.00000000000000, 0.00008830928323, 0.00000000000000, 21.66909325419683, 0.00000000000000, 0.00020211603592, 0.00000000000000, 0.00008830927878, 0.00000000000000, 21.66915032446268, 0.00053944154435, 0.00018434675240, 0.00015979238378, -0.00002091024908, 0.00002365956971, -0.00002066280103, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.217, 1.449, 0.002104, -0.054578
  40,   38,   37,    0, 83.47200285418701, 0.00003815126793, -1.84078041893554, 0.00006424537616, 0.00128934921117, 0.00030650872457, 0.00112566766923, 0.00015941689009, 3271.09013066552961, 0.22890757907689, 1055.62455203615445, 0.38546544071621, 0.00094243362873, 0.00015394042074, 0.00069398395339, 0.00008521102980, 12.82909857315710, 21.73629092308354, 0.00094241838355, 0.00015393822607, 0.00069398282205, 0.00008521072729, 12.82818216250183, 21.73537451242827, 0.00037804885342, 0.00015394042074, 0.00010524842508, 0.00008521102980, 150.15626383299301, 21.73629092308354, 0.00037804332948, 0.00015393822607, 0.00010524808882, 0.00008521072729, 150.15534742233774, 21.73537451242827, 0.00112118395802, 0.00018442863793, 0.00015734566841, 0.00000385693693, 0.00002427442996, 0.00000401054376, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.030, 0.599, -0.028530, -0.340731
  41,   39,   38,    0, 83.45597123521078, 0.00022502303561, -1.10269460745811, 0.00012990577772, 0.02639025002059, 0.00302826113957, 0.00120768064399, 0.00013263388267, 3367.31864680273520, 1.35013780561080, 5484.10665342308585, 0.77941592230874, 0.00483228318387, 0.00054633742928, 0.00258215139016, 0.00027547226381, 73.62724480247476, 12.10002628551104, 0.00483226555416, 0.00054632425707, 0.00258209793287, 0.00027547219762, 73.62638728738500, 12.09916877042127, 0.00477422792567, 0.00054633742928, 0.00245140884906, 0.00027547226381, 74.32031549547582, 12.10002628551104, 0.00477421149956, 0.00054632425707, 0.00245135758929, 0.00027547219762, 74.31945798038606, 12.09916877042127, 0.01534462585227, 0.00074439847422, 0.00023740461620, 0.00003942393596, 0.00014934182400, 0.00009117236186, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -2.276, 1.026, -0.044561, 0.397355
  42,   40,   39,    0, 83.45754396929632, 0.00004194326339, -1.95417445942976, 0.00009371201603, 0.00080326672794, 0.00025984035157, 0.00087407210663, 0.00014774630049, 3357.78175154648534, 0.25165950918182, 375.27537109969796, 0.56225443524422, 0.00099296910763, 0.00023305333748, 0.00052847280957, 0.00006433417939, 19.54843735865564, 13.76400486225330, 0.00099294323877, 0.00023304674779, 0.00052846982898, 0.00006433395959, 19.54697145511659, 13.76253895871425, 0.00000000000000, 0.00023305333748, 0.00000000000000, 0.00006433417939, 0.00000000000000, 13.76400486225330, 0.00000000000000, 0.00023304674779, 0.00000000000000, 0.00006433395959, 0.00000000000000, 13.76253895871425, 0.00065858214084, 0.00017177811671, 0.00016258578398, 0.00000168117822, 0.00004876621097, 0.00001694633465, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.804, 1.306, -0.042989, -0.454125
  43,   41,   40,    0, 83.44358153169186, 0.00000298374855, -1.10283425078626, 0.00000456797711, 0.02032252563007, 0.00037514486422, 0.01947601492266, 0.00020685506656, 3441.64305574848186, 0.01790248235184, 5483.26709001578183, 0.02740720393921, 0.00091268619987, 0.00001142119622, 0.00065282811889, 0.00000588492418, 23.09104542388215, 1.49681250469803, 0.00091266530246, 0.00001142091987, 0.00065282705581, 0.00000588492224, 23.08994934948261, 1.49571643029849, 0.00017607372823, 0.00001142119622, 0.00011121678106, 0.00000588492418, 84.34198176181324, 1.49681250469803, 0.00017607348193, 0.00001142091987, 0.00011121420906, 0.00000588492224, 84.34088568741370, 1.49571643029849, 0.02173047363337, 0.00042000239691, 0.00020906882128, 0.00013482298527, 0.00015120851458, 0.00016799019068, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.069, 0.087, -0.056951, 0.397215
  44,   42,   41,    0, 83.43363985338516, 0.00009610066155, -1.10253077764421, 0.00006725010768, 0.05522741645591, 0.00311627242893, 0.00262170391127, 0.00014136980877, 3501.28208209071545, 0.57660357665692, 5485.08619780388926, 0.40349093463540, 0.00420819210656, 0.00023102330148, 0.00285836957395, 0.00015139244700, 74.56342132712905, 7.96887245264351, 0.00420817351984, 0.00023101758825, 0.00285831145516, 0.00015139244415, 74.56213427173364, 7.96758539724811, 0.00414240463849, 0.00023102330148, 0.00273931216507, 0.00015139244700, 75.75846233720509, 7.96887245264351, 0.00414238795072, 0.00023101758825, 0.00273925540353, 0.00015139244415, 75.75717528180968, 7.96758539724811, 0.06253140772109, 0.00111369768460, 0.00024713721359, -0.00000035021384, 0.00020632619271, 0.00000185993542, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.554, 0.317, -0.066893, 0.397519
  45,   42,   41,    0, 83.43158533625868, 0.00002689108881, -1.10341976772373, 0.00003667189243, 0.01519776944244, 0.00101401908578, 0.00491836788492, 0.00025455645052, 3513.60677043416808, 0.16134641607620, 5479.75200295591276, 0.22002608264040, 0.00164640977102, 0.00009476053937, 0.00107167655762, 0.00004987700127, 28.96410814269395, 6.54518859063796, 0.00164637348360, 0.00009475820814, 0.00107167372424, 0.00004987699715, 28.96278048414480, 6.54386093208882, 0.00137930324364, 0.00009476053937, 0.00086073706666, 0.00004987700127, 31.43924780173581, 6.54518859063796, 0.00137927380175, 0.00009475820814, 0.00086073419284, 0.00004987699715, 31.43792014318667, 6.54386093208882, 0.06253140772109, 0.00111369768460, 0.00024713721359, -0.00000035021384, 0.00020632619271, 0.00000185993542, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.003, 0.157, -0.068947, 0.396630
  46,   42,   42,    0, 83.43430855573308, 0.00007321581439, -1.10453826663525, 0.00009530643142, 0.00220139132052, 0.00064941379368, 0.00134107396096, 0.00026428853557, 3497.27034539551960, 0.43929459301902, 5473.04167428416167, 0.57182496413090, 0.00109836827628, 0.00023819594307, 0.00085337375052, 0.00015282840808, 154.10047251649306, 36.61396491896975, 0.00109835040324, 0.00023819132034, 0.00085336673487, 0.00015282763077, 154.09919600627597, 36.61268840875265, 0.00083200633327, 0.00023819594307, 0.00016314228508, 0.00015282840808, 134.81853727659353, 36.61396491896975, 0.00083199952383, 0.00023819132034, 0.00016313962437, 0.00015282763077, 134.81726076637642, 36.61268840875265, 0.06253140772109, 0.00111369768460, 0.00024713721359, -0.00000035021384, 0.00020632619271, 0.00000185993542, C   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.981, 0.547, -0.066224, 0.395511
  47,   43,   43,    0, 83.41623600653951, 0.00006795379843, -1.43348136383062, 0.00008772250296, 0.00114210098760, 0.00036028757027, 0.00081095365594, 0.00016408141535, 3605.62108996812094, 0.40772234932764, 3499.39812103003578, 0.52633466266256, 0.00096569194378, 0.00020779070975, 0.00083272715903, 0.00015843164302, 170.37614425484603, 60.12289974358822, 0.00096569155310, 0.00020779035261, 0.00083272603320, 0.00015843163704, 170.37403558435176, 60.12079107309395, 0.00062701347571, 0.00020779070975, 0.00013067668628, 0.00015843164302, 129.31513557830175, 60.12289974358822, 0.00062701342506, 0.00020779035261, 0.00013067646729, 0.00015843163704, 129.31302690780745, 60.12079107309395, 0.00067041686622, 0.00020255652700, 0.00015456731489, -0.00001469678136, 0.00005093579239, -0.00001410614459, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.999, 1.347, -0.084297, 0.066568
  48,   44,   44,    0, 83.41004342985373, 0.00002116815438, -1.66101874707083, 0.00002568683695, 0.00286518632546, 0.00032098223762, 0.00252024484639, 0.00016937496879, 3642.70666004126724, 0.12700876790293, 2134.17370006828378, 0.15412041353666, 0.00087231183890, 0.00006314998671, 0.00074417097393, 0.00004642845324, 25.07948676261660, 18.57340815235453, 0.00087231030462, 0.00006314983934, 0.00074416841857, 0.00004642832051, 25.07686395208594, 18.57078534182387, 0.00000000000000, 0.00006314998671, 0.00000000000000, 0.00004642845324, 0.00000000000000, 18.57340815235453, 0.00000000000000, 0.00006314983934, 0.00000000000000, 0.00004642832051, 0.00000000000000, 18.57078534182387, 0.00294046968837, 0.00025171037260, 0.00016531247820, 0.00002950915950, 0.00018972877297, 0.00007103096868, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.315, 0.244, -0.090489, -0.160969
  49,   45,   45,    0, 83.39827237160856, 0.00012450246802, -1.07444951761919, 0.00007283025772, 0.00224304529774, 0.00058880993179, 0.00098496265296, 0.00018726823496, 3713.45316380879922, 0.74701361925028, 5653.56121096361676, 0.43696949012658, 0.00139969563609, 0.00030186663130, 0.00092902938030, 0.00015571722521, 106.13563270612357, 24.27769299685594, 0.00139969555036, 0.00030185813017, 0.00092900232788, 0.00015571706662, 106.13371526227894, 24.27577555301131, 0.00124765002883, 0.00030186663130, 0.00022314816558, 0.00015571722521, 107.75170764758123, 24.27769299685594, 0.00124764982966, 0.00030185813017, 0.00022314168970, 0.00015571706662, 107.74979020373659, 24.27577555301131, 0.00155253376572, 0.00025954695777, 0.00017714641581, -0.00000355395923, 0.00004411585905, -0.00000338228847, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.150, 1.159, -0.102260, 0.425600
  50,   46,   46,    0, 83.38003079356305, 0.00006478905972, -1.39913814773560, 0.00009939373009, 0.00129089970902, 0.00037141368023, 0.00099780950586, 0.00017200551617, 3822.79474470334662, 0.38873349846835, 3705.44703414838477, 0.59636145600698, 0.00117653308770, 0.00026701989013, 0.00062787683100, 0.00008220996546, 30.39381042497793, 14.83703643540522, 0.00117652916329, 0.00026701921979, 0.00062787656374, 0.00008220986264, 30.39086828682539, 14.83409429725269, 0.00076336056627, 0.00026701989013, 0.00000000000000, 0.00008220996546, 36.14915203281783, 14.83703643540522, 0.00076335786089, 0.00026701921979, 0.00000000000000, 0.00008220986264, 36.14620989466530, 14.83409429725269, 0.00094533976909, 0.00022109086274, 0.00017541686248, 0.00000613840393, 0.00002525502714, 0.00000627186637, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.713, 0.721, -0.120502, 0.100911
  51,   47,   47,    0, 83.36048935080136, 0.00000415670159, -1.94641452405547, 0.00000634002576, 0.03826120038792, 0.00095322252688, 0.03405889495935, 0.00050386616345, 3939.77385346975007, 0.02494013496288, 421.80921113766146, 0.03803900037084, 0.00091423396995, 0.00001532117445, 0.00070164472288, 0.00000916329870, 16.28264473305376, 2.57962818344465, 0.00091421287233, 0.00001532072342, 0.00070163752796, 0.00000916326302, 16.27788825788623, 2.57487170827712, 0.00033002567275, 0.00001532117445, 0.00005829460793, 0.00000916329870, 132.17548566434877, 2.57962818344465, 0.00033001749282, 0.00001532072342, 0.00005829410977, 0.00000916326302, 132.17072918918126, 2.57487170827712, 0.05910101313385, 0.00101968023578, 0.00049710989697, 0.00011256695143, 0.00018811148766, 0.00010569294682, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.983, 0.028, -0.140043, -0.446365
  52,   47,   47,    0, 83.36020717636127, 0.00002330343219, -1.94586915435671, 0.00004530848409, 0.02067012219564, 0.00177352778244, 0.00819871904138, 0.00052184919723, 3941.46619036732363, 0.13982017269354, 425.08122176903692, 0.27184267590616, 0.00148526966075, 0.00010683963849, 0.00096925551869, 0.00005458951226, 3.49799147458872, 7.95363162546458, 0.00148522656821, 0.00010683673856, 0.00096925139399, 0.00005458917783, 3.49322674508619, 7.94886689596205, 0.00120342612327, 0.00010683963849, 0.00069385447615, 0.00005458951226, 175.96724093862426, 7.95363162546458, 0.00120338824514, 0.00010683673856, 0.00069385323184, 0.00005458917783, 175.96247620912172, 7.94886689596205, 0.05910101313385, 0.00101968023578, 0.00049710989697, 0.00011256695143, 0.00018811148766, 0.00010569294682, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.667, 0.139, -0.140325, -0.445820
  53,   48,   48,    0, 83.35945866782710, 0.00004091616269, -1.94381022971375, 0.00005904009420, 0.00345635020185, 0.00081139059138, 0.00314932415048, 0.00043345221864, 3945.95567055605943, 0.24549623151990, 437.43410881461813, 0.35422994147079, 0.00093012043668, 0.00014929775786, 0.00067376373889, 0.00007951357290, 25.51308392472324, 20.12512703703990, 0.00093010408000, 0.00014929467531, 0.00067375333817, 0.00007951258890, 25.50829884967558, 20.12034196199224, 0.00027762011549, 0.00014929775786, 0.00016184966504, 0.00007951357290, 72.10608307040400, 20.12512703703990, 0.00027762011528, 0.00014929467531, 0.00016184432066, 0.00007951258890, 72.10129799535633, 20.12034196199224, 0.00358071394065, 0.00050690950778, 0.00043247087160, 0.00016184790002, 0.00004212434214, 0.00015272952442, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.126, 0.152, -0.141074, -0.443761
  54,   49,   49,    0, 83.35744989596498, 0.00004014751314, -1.34198338450330, 0.00006068206197, 0.00123499431377, 0.00028737281055, 0.00129743017566, 0.00016225683361, 3958.25986049954508, 0.24088432769354, 4048.36656714644050, 0.36409098656897, 0.00097763621946, 0.00016323287236, 0.00055595391162, 0.00005207705954, 30.66959568738059, 11.22113666291819, 0.00097762972056, 0.00016323204094, 0.00055595375924, 0.00005207696434, 30.66624490456603, 11.21778588010364, 0.00040425006476, 0.00016323287236, 0.00000000000000, 0.00005207705954, 43.94007649549825, 11.22113666291819, 0.00040424726942, 0.00016323204094, 0.00000000000000, 0.00005207696434, 43.93672571268369, 11.21778588010364, 0.00105817564804, 0.00021368782804, 0.00017431998276, 0.00000802409158, 0.00003471781747, 0.00000877016737, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.834, 0.564, -0.143083, 0.158066
  55,   50,   50,    0, 83.35605131448362, 0.00001875719760, -1.93502914066129, 0.00003615309433, 0.00291749202176, 0.00035839769230, 0.00243846335886, 0.00018042416176, 3966.39245935014014, 0.11254282692999, 490.11776094133188, 0.21691231573439, 0.00098372085095, 0.00008530014735, 0.00069449250803, 0.00004384767649, 175.83009165183927, 10.20474145052337, 0.00098369126861, 0.00008529804215, 0.00069449117277, 0.00004384735575, 175.82521313995846, 10.19986293864257, 0.00056441412049, 0.00008530014735, 0.00000000000000, 0.00004384767649, 148.29433272380092, 10.20474145052337, 0.00056439702462, 0.00008529804215, 0.00000000000000, 0.00004384735575, 148.28945421192012, 10.19986293864257, 0.00837476394875, 0.00046664978732, 0.00017749231483, -0.00000356952751, 0.00011185317999, -0.00000165790198, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.735, 0.146, -0.144481, -0.434980
  56,   50,   50,    0, 83.35630820099183, 0.00005935296700, -1.93598307561526, 0.00014899113853, 0.00627836772347, 0.00089078493766, 0.00134333496136, 0.00015803745098, 3964.85153751006555, 0.35611666752237, 484.39441813430926, 0.89392095990208, 0.00259512352778, 0.00036375361848, 0.00102837247694, 0.00010154359963, 164.04539234683824, 9.49627055989250, 0.00259504033784, 0.00036374447698, 0.00102837242202, 0.00010154289096, 164.04052010623747, 9.49139831929172, 0.00246645612160, 0.00036375361848, 0.00070213845073, 0.00010154359963, 161.97013638089390, 9.49627055989250, 0.00246637692623, 0.00036374447698, 0.00070213845027, 0.00010154289096, 161.96526414029313, 9.49139831929172, 0.00837476394875, 0.00046664978732, 0.00017749231483, -0.00000356952751, 0.00011185317999, -0.00000165790198, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -2.089, 0.823, -0.144224, -0.435934
  57,   52,   51,    0, 83.32427421319433, 0.00003444890216, -1.35241240141977, 0.00005122274021, 0.00399182636061, 0.00047050438330, 0.00237883687155, 0.00018224812928, 4157.25405868507187, 0.20669243503025, 3985.77817124976582, 0.30733542122414, 0.00139479282307, 0.00013967332077, 0.00068696225506, 0.00004026483804, 31.77674392757126, 6.27450773821498, 0.00139478270023, 0.00013967273461, 0.00068696171161, 0.00004026468292, 31.77258415182986, 6.27034796247358, 0.00107027018299, 0.00013967332077, 0.00023686195835, 0.00004026483804, 35.45259477647718, 6.27450773821498, 0.00107026211571, 0.00013967273461, 0.00023686183729, 0.00004026468292, 35.44843500073578, 6.27034796247358, 0.00616748480450, 0.00047489304993, 0.00018349952006, 0.00001619250725, 0.00008543662261, 0.00002036296974, C   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.699, 0.321, -0.176258, 0.147637
