# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T05:13:22.170662
# ImageFile=./VLASS2.1.se.T10t29.J190200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:01:59.99810 -00.30.00.1723"
# RestoringBeam="2.85arcsec 2.38arcsec 14.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   19,   21,    0, 285.64292682029964, 0.00007401160168, -0.44791033191562, 0.00007768838417, 0.00278581559350, 0.00064058244304, 0.00129569014658, 0.00021415505486, 2242.41864209554751, 0.44406822846479, 3412.81574841868223, 0.46613011199331, 0.00115385252798, 0.00020114720718, 0.00097578694520, 0.00015291343696, 39.78145302209705, 44.57856523855983, 0.00115385206378, 0.00020114708489, 0.00097578389752, 0.00015291299084, 39.78257019432067, 44.57968241078344, 0.00087186785542, 0.00020114720718, 0.00067793113709, 0.00015291343696, 54.27686369026904, 44.57856523855983, 0.00087186688237, 0.00020114708489, 0.00067792950358, 0.00015291299084, 54.27798086249265, 44.57968241078344, 0.00224583186710, 0.00031736736054, 0.00019778464048, -0.00000096419012, 0.00008101320418, 0.00000155808289, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.657, 0.491, 0.142935, 0.052138
  30,   20,   22,    0, 285.63339289833334, 0.00005237130096, -1.00243545760132, 0.00003902378510, 0.00114141413828, 0.00030099271473, 0.00118584268959, 0.00017753544351, 2299.71830188548392, 0.31422695415440, 85.70486745297914, 0.23413370966997, 0.00076562740855, 0.00012379181735, 0.00065836864072, 0.00009126634279, 82.64769336717427, 43.10105287553385, 0.00076562290314, 0.00012378786322, 0.00065834542177, 0.00009126550214, 82.65002709531615, 43.10338660367572, 0.00000000000000, 0.00012379181735, 0.00000000000000, 0.00009126634279, 0.00000000000000, 43.10105287553385, 0.00000000000000, 0.00012378786322, 0.00000000000000, 0.00009126550214, 0.00000000000000, 43.10338660367572, 0.00092009508026, 0.00017852581482, 0.00018005410675, -0.00000204573462, 0.00001381676066, -0.00000193281653, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.141, 0.544, 0.133401, -0.502388
  31,   21,   23,    0, 285.62921318857985, 0.00000796054505, -0.73240719696086, 0.00000823592572, 0.00898138899308, 0.00035916977008, 0.00771269415547, 0.00018688492795, 2324.73733902799177, 0.04776314876709, 1705.84012866658486, 0.04941514799901, 0.00081800716980, 0.00002068958454, 0.00074548263468, 0.00001730530303, 39.45421781240957, 11.09919461748801, 0.00081799864879, 0.00002068938299, 0.00074548237419, 0.00001730528524, 39.45586940463662, 11.10084620971505, 0.00039082627372, 0.00002068958454, 0.00009128632618, 0.00001730530303, 85.36574947039610, 11.09919461748801, 0.00039082497759, 0.00002068938299, 0.00009128564608, 0.00001730528524, 85.36740106262314, 11.10084620971505, 0.01786978138157, 0.00070483074400, 0.00018097725115, 0.00001319659350, 0.00027667640825, 0.00071690871846, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.892, 0.131, 0.129221, -0.232359
  32,   22,   24,    0, 285.62789768333334, 0.00000079263193, -0.47540611358735, 0.00000107529774, 0.08348404530936, 0.00042424996201, 0.08130444977246, 0.00023947771436, 2332.59342374580456, 0.00475577962406, 3247.84295704377655, 0.00645178587433, 0.00080009439594, 0.00000256840067, 0.00067205007375, 0.00000181627523, 13.69903913316326, 0.74261538762797, 0.00080009439102, 0.00000256840047, 0.00067204834124, 0.00000181627071, 13.70010021854391, 0.74367647300862, 0.00012507364287, 0.00000256840067, 0.00011121209625, 0.00000181627523, 168.67441124743056, 0.74261538762797, 0.00012507359662, 0.00000256840047, 0.00011121185002, 0.00000181627071, 168.67547233281121, 0.74367647300862, 0.08490294437378, 0.00047451607267, 0.00023928911833, 0.00007808711962, 0.00028970470885, 0.00015833509678, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.091, 0.019, 0.127906, 0.024642
  33,   23,   25,    0, 285.61860460148512, 0.00008292541023, -0.59955889679456, 0.00008109932793, 0.00562442337069, 0.00089149108352, 0.00134292891280, 0.00017511436478, 2388.36433243541205, 0.49755139505860, 2502.92760948820796, 0.48659523370518, 0.00149309954808, 0.00019531050431, 0.00146889370922, 0.00019093741182, 95.24887979885713, 179.99875900973237, 0.00149309684599, 0.00019531020973, 0.00146889100467, 0.00019093700273, 95.25012078912476, 0.00000000000000, 0.00133769550595, 0.00019531050431, 0.00123845593356, 0.00019093741182, 101.64292828229038, 179.99875900973237, 0.00133769362506, 0.00019531020973, 0.00123845315342, 0.00019093700273, 101.64416927255802, 0.00000000000000, 0.00416105159719, 0.00037034921003, 0.00017469780869, 0.00000930980605, 0.00012985692592, 0.00001296119353, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.223, 0.551, 0.118613, -0.099511
  34,   24,   26,    0, 285.61798094555024, 0.00001925003310, -0.33376875780924, 0.00002237391699, 0.00262129609344, 0.00030194452236, 0.00258637849503, 0.00017243731609, 2392.07930761611669, 0.11549995398641, 4097.66680996385276, 0.13424293663481, 0.00076943082661, 0.00005416019371, 0.00068977863214, 0.00004355895561, 22.94614890972841, 26.06198375679199, 0.00076942948187, 0.00005416011524, 0.00068977547039, 0.00004355874288, 22.94683606273357, 26.06267090979714, 0.00000000000000, 0.00005416019371, 0.00000000000000, 0.00004355895561, 0.00000000000000, 26.06198375679199, 0.00000000000000, 0.00005416011524, 0.00000000000000, 0.00004355874288, 0.00000000000000, 26.06267090979714, 0.00252939629156, 0.00025550485757, 0.00017225104966, 0.00000969535722, 0.00009421934374, 0.00001561247336, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.175, 0.223, 0.117989, 0.166279
  35,   25,   27,    0, 285.61428105258011, 0.00001595353893, -0.44758543731023, 0.00002261645533, 0.00296345764484, 0.00031348017797, 0.00301159211211, 0.00018079780611, 2414.28753133944747, 0.09572104279507, 3414.76848221355840, 0.13569867504668, 0.00081904880834, 0.00005616268529, 0.00062913870788, 0.00003306757402, 23.12430125201334, 10.38723598233875, 0.00081904880693, 0.00005616267709, 0.00062913719362, 0.00003306749925, 23.12519388184587, 10.38812861217129, 0.00000000000000, 0.00005616268529, 0.00000000000000, 0.00003306757402, 0.00000000000000, 10.38723598233875, 0.00000000000000, 0.00005616267709, 0.00000000000000, 0.00003306749925, 0.00000000000000, 10.38812861217129, 0.00297672547165, 0.00026093722240, 0.00018391343474, -0.00002571481127, 0.00005297207099, -0.00002356493860, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.145, 0.150, 0.114289, 0.052462
  36,   26,   28,    0, 285.61269857565958, 0.00003158127503, -0.82126204456140, 0.00004924640251, 0.01173195799682, 0.00073957386798, 0.00310628363251, 0.00015632270682, 2423.83091830552667, 0.18948728314381, 1172.71914299551236, 0.29547377182071, 0.00217216806639, 0.00013247370132, 0.00091053407030, 0.00003781132282, 30.28962694563555, 4.08052550601906, 0.00217213111410, 0.00013247152500, 0.00091053348958, 0.00003781127664, 30.29124225763836, 4.08214081802187, 0.00202691346304, 0.00013247370132, 0.00061253381699, 0.00003781132282, 31.05648427500650, 4.08052550601906, 0.00202687916638, 0.00013247152500, 0.00061253337052, 0.00003781127664, 31.05809958700931, 4.08214081802187, 0.01020534268767, 0.00040101264033, 0.00016779916768, 0.00000922141953, 0.00018722398090, 0.00001478367813, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.543, 0.121, 0.112706, -0.321214
  37,   27,   29,    0, 285.60978666672042, 0.00007603587367, -0.74297203061447, 0.00005569889634, 0.00300515155408, 0.00047740668599, 0.00159500557220, 0.00016865546870, 2441.28825707983879, 0.45621440447043, 1642.45379370322576, 0.33419037418582, 0.00151461357613, 0.00021599633673, 0.00065141776655, 0.00005107301608, 125.14247587603420, 7.79331115925159, 0.00151461299792, 0.00021599418795, 0.00065141096434, 0.00005107297133, 125.14389942031369, 7.79473470353107, 0.00135397338918, 0.00021599633673, 0.00000000000000, 0.00005107301608, 123.36117983721917, 7.79331115925159, 0.00135397302712, 0.00021599418795, 0.00000000000000, 0.00005107297133, 123.36260338149864, 7.79473470353107, 0.01002248556831, 0.00031134682728, 0.00017450249288, 0.00001567603795, 0.00009009305359, 0.00002969946945, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.815, 0.079, 0.109795, -0.242924
  38,   27,   29,    0, 285.60961489595712, 0.00000997432568, -0.74290565098699, 0.00001659064447, 0.00684943960977, 0.00037606587197, 0.00527073109872, 0.00017782768025, 2442.31878324096942, 0.05984584453566, 1642.85208511056112, 0.09954297267880, 0.00102266743423, 0.00004161022762, 0.00066543711460, 0.00001861651397, 22.63275068777125, 3.93006262217096, 0.00102265638512, 0.00004160983214, 0.00066543710856, 0.00001861648963, 22.63417188834224, 3.93148382274195, 0.00065315532816, 0.00004161022762, 0.00000000000000, 0.00001861651397, 26.30790137965892, 3.93006262217096, 0.00065314827419, 0.00004160983214, 0.00000000000000, 0.00001861648963, 26.30932258022991, 3.93148382274195, 0.01002248556831, 0.00031134682728, 0.00017450249288, 0.00001567603795, 0.00009009305359, 0.00002969946945, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.938, 0.103, 0.109623, -0.242858
  39,   28,   30,    0, 285.60649424781946, 0.00001985975076, -0.44814639636464, 0.00002902899173, 0.00461530744686, 0.00045386295800, 0.00331918922276, 0.00020635531004, 2461.00689649130436, 0.11915829878877, 3411.40351489783416, 0.17417387898223, 0.00101830226407, 0.00007341963641, 0.00071506482223, 0.00003833338472, 25.32772957748727, 8.56851378143440, 0.00101830226377, 0.00007341962236, 0.00071506329379, 0.00003833331009, 25.32856242557723, 8.56934662952437, 0.00064998702761, 0.00007341963641, 0.00024896511420, 0.00003833338472, 31.03083064026575, 8.56851378143440, 0.00064998701682, 0.00007341962236, 0.00024896458610, 0.00003833331009, 31.03166348835571, 8.56934662952437, 0.00439961920744, 0.00032968993416, 0.00019837700529, 0.00000437728295, 0.00012166712258, 0.00001790134593, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.272, 0.238, 0.106502, 0.051901
  40,   29,   31,    0, 285.60377131315136, 0.00006246492892, -0.44963771145864, 0.00004766843054, 0.00295745589278, 0.00056125181013, 0.00162240453032, 0.00021214674955, 2477.34410422043675, 0.37478895875604, 3402.45588954294954, 0.28601047250237, 0.00107013592117, 0.00014926341022, 0.00089201803170, 0.00010934871390, 75.54537652532572, 32.54649474305552, 0.00107013466153, 0.00014926340617, 0.00089201727324, 0.00010934849515, 75.54619079669965, 32.54730901442945, 0.00082288839556, 0.00014926341022, 0.00044715926609, 0.00010934871390, 85.11675674326641, 32.54649474305552, 0.00082288716444, 0.00014926340617, 0.00044715902853, 0.00010934849515, 85.11757101464033, 32.54730901442945, 0.00243408445354, 0.00028486134167, 0.00019626322319, -0.00000575889180, 0.00007433709106, -0.00000560994977, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -2.250, 0.953, 0.103779, 0.050410
  41,   30,   32,    0, 285.57846419435674, 0.00000732920436, -0.69449341383238, 0.00001070939417, 0.00528546533918, 0.00027334261818, 0.00548705280881, 0.00016071234311, 2629.20203759277774, 0.04397518495816, 1933.32606149970616, 0.06425599499731, 0.00078322678096, 0.00002534408350, 0.00064403880844, 0.00001707431000, 7.72478191558053, 6.63262869537747, 0.00078322185393, 0.00002534392568, 0.00064403854708, 0.00001707430198, 7.72573295060633, 6.63357973040327, 0.00000000000000, 0.00002534408350, 0.00000000000000, 0.00001707431000, 0.00000000000000, 6.63262869537747, 0.00000000000000, 0.00002534392568, 0.00000000000000, 0.00001707430198, 0.00000000000000, 6.63357973040327, 0.00543057580673, 0.00024242412088, 0.00016343254538, -0.00000318022649, 0.00012915757543, 0.00001426715426, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.638, 0.139, 0.078472, -0.194446
  42,   31,   33,    0, 285.56282298602684, 0.00000420831848, -0.27631690147504, 0.00000607395758, 0.01085192728680, 0.00030534518701, 0.01066666198992, 0.00017318036718, 2723.01901212014855, 0.02524989551787, 4442.38049452933956, 0.03644346756408, 0.00080550015178, 0.00001442002502, 0.00066140710642, 0.00000973887331, 9.92408963548648, 3.66215463572178, 0.00080549476434, 0.00001441991944, 0.00066140608989, 0.00000973886449, 9.92439255395055, 3.66245755418586, 0.00000000000000, 0.00001442002502, 0.00000000000000, 0.00000973887331, 0.00000000000000, 3.66215463572178, 0.00000000000000, 0.00001441991944, 0.00000000000000, 0.00000973886449, 0.00000000000000, 3.66245755418586, 0.01091137909042, 0.00027618250880, 0.00017370445130, 0.00000787659064, 0.00010584113625, 0.00002054600736, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.828, 0.110, 0.062831, 0.223731
  43,   32,   34,    0, 285.55522276697832, 0.00010510887208, -0.14191030401660, 0.00009670827661, 0.00158123526412, 0.00051773053185, 0.00085878148470, 0.00019335199216, 2768.61693469405100, 0.63065293963949, 5248.80990793160618, 0.58023832432481, 0.00115491255119, 0.00029159412792, 0.00083488368253, 0.00016762093445, 130.24620371295850, 34.07540207975886, 0.00115489938922, 0.00029159099253, 0.00083487649932, 0.00016761938431, 130.24634043685717, 34.07553880365752, 0.00093062740122, 0.00029159412792, 0.00031776405842, 0.00016762093445, 124.68692076279189, 34.07540207975886, 0.00093061859674, 0.00029159099253, 0.00031776070931, 0.00016761938431, 124.68705748669055, 34.07553880365752, 0.00082143108726, 0.00020726185840, 0.00018103061302, -0.00000550507730, 0.00006934026169, -0.00000514568683, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 2.728, 3.250, 0.055231, 0.358138
  44,   33,   35,    0, 285.55127014170085, 0.00004561459197, -0.95445196903639, 0.00005671273648, 0.00177033377608, 0.00036648512836, 0.00129676587595, 0.00016881913123, 2792.37434765012222, 0.27368744205066, 373.60268429453731, 0.34026571748861, 0.00100555404808, 0.00015161242009, 0.00071097538449, 0.00007991814185, 146.14542851654087, 18.21277430877344, 0.00100553541440, 0.00015160779241, 0.00071096591467, 0.00007991803586, 146.14628262798175, 18.21362842021431, 0.00071040081075, 0.00015161242009, 0.00000000000000, 0.00007991814185, 136.41384073616945, 18.21277430877344, 0.00071039147094, 0.00015160779241, 0.00000000000000, 0.00007991803586, 136.41469484761032, 18.21362842021431, 0.00177073307007, 0.00025604522537, 0.00016255128139, 0.00001296013124, 0.00012654712191, 0.00002320940803, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.507, 0.811, 0.051278, -0.454404
  45,   34,   36,    0, 285.54674768724090, 0.00002992523851, -0.75017022085067, 0.00004985628932, 0.00097865321967, 0.00024888036930, 0.00117377318676, 0.00015948536186, 2819.49042139425910, 0.17955137139347, 1599.26956138002765, 0.29913488552726, 0.00075612303675, 0.00011899906177, 0.00057744287508, 0.00006773782489, 11.45237101785124, 22.80626162597904, 0.00075611558192, 0.00011899794083, 0.00057744287376, 0.00006773779496, 11.45298310549576, 22.80687371362356, 0.00000000000000, 0.00011899906177, 0.00000000000000, 0.00006773782489, 0.00000000000000, 22.80626162597904, 0.00000000000000, 0.00011899794083, 0.00000000000000, 0.00006773779496, 0.00000000000000, 22.80687371362356, 0.00082506201442, 0.00018779090069, 0.00017021565873, 0.00000658976705, 0.00003256502168, 0.00000687058946, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 2.475, 1.384, 0.046756, -0.250122
  46,   35,   37,    0, 285.53044963071648, 0.00004997997241, -0.74702968526661, 0.00010643745691, 0.00249226973009, 0.00053885536006, 0.00115218935153, 0.00017692622431, 2917.27022557586224, 0.29987979217008, 1618.11317258499116, 0.63861880813381, 0.00140122621699, 0.00025658739119, 0.00080838751380, 0.00010409485026, 166.45658542099054, 15.63879705762884, 0.00140121463238, 0.00025658502526, 0.00080838657230, 0.00010409482826, 166.45698247776556, 15.63919411440387, 0.00117612345575, 0.00025658739119, 0.00041213909534, 0.00010409485026, 162.83028523956665, 15.63879705762884, 0.00117611422635, 0.00025658502526, 0.00041213844214, 0.00010409482826, 162.83068229634168, 15.63919411440387, 0.00193196681484, 0.00026903797052, 0.00017079977260, -0.00000451330698, 0.00005903319106, -0.00000377628362, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.010, 0.279, 0.030458, -0.246982
  47,   36,   38,    0, 285.48849710328517, 0.00005659468962, -0.83825534041997, 0.00007371416403, 0.00162868342957, 0.00042689044865, 0.00110633516098, 0.00018800825426, 3168.96246739064190, 0.33956813069568, 1070.76680012807469, 0.44227727872506, 0.00097694437071, 0.00018100831029, 0.00078911495168, 0.00012299628563, 22.73101026460387, 36.33951012633270, 0.00097693030118, 0.00018100636507, 0.00078911255248, 0.00012299546205, 22.73084211830465, 36.33934198003348, 0.00058167913302, 0.00018100831029, 0.00041828490161, 0.00012299628563, 32.64213696240165, 36.33951012633270, 0.00058167225689, 0.00018100636507, 0.00041828255051, 0.00012299546205, 32.64196881610243, 36.33934198003348, 0.00112911789547, 0.00020618174842, 0.00017695501447, -0.00000478020502, 0.00003734849815, -0.00000444399575, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.557, 0.434, -0.011495, -0.338207
  48,   37,   39,    0, 285.46999717937069, 0.00001117103458, -0.28942992445926, 0.00001337878722, 0.00502733916634, 0.00032440236486, 0.00465332402506, 0.00017750732565, 3279.96708815484590, 0.06702619838252, 4363.70431481129435, 0.08027218099510, 0.00079444096793, 0.00003194060368, 0.00071214564385, 0.00002577468140, 16.18852375717451, 14.92945868294712, 0.00079443559976, 0.00003194038662, 0.00071214554672, 0.00002577467890, 16.18837228316927, 14.92930720894189, 0.00026260073122, 0.00003194060368, 0.00007437477850, 0.00002577468140, 99.96624418559600, 14.92945868294712, 0.00026260072929, 0.00003194038662, 0.00007437426633, 0.00002577467890, 99.96609271159076, 14.92930720894189, 0.00476097668236, 0.00031397406338, 0.00017469516024, -0.00001020077343, 0.00012445215543, -0.00000218008176, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.071, 0.124, -0.029995, 0.210618
  49,   38,   40,    0, 285.45279802182273, 0.00000902312415, -0.23453203981938, 0.00001073625882, 0.01208348726024, 0.00044531803547, 0.00756479404532, 0.00018489640852, 3383.16193355538780, 0.05413872679195, 4693.08816005484096, 0.06441686126524, 0.00103092299253, 0.00002763451184, 0.00081138380313, 0.00001808270909, 32.27168159336559, 4.74550837353327, 0.00103091320246, 0.00002763420840, 0.00081138252081, 0.00001808270737, 32.27148847246480, 4.74531525263247, 0.00068362068252, 0.00002763451184, 0.00043589712005, 0.00001808270909, 44.01758523688668, 4.74550837353327, 0.00068361547050, 0.00002763420840, 0.00043589561504, 0.00001808270737, 44.01739211598588, 4.74531525263247, 0.02044994403410, 0.00037256231013, 0.00017305852089, 0.00001613635141, 0.00015026138863, 0.00003144843140, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.757, 0.074, -0.047194, 0.265516
  50,   38,   40,    0, 285.45219357532238, 0.00001083007512, -0.23423592426019, 0.00001641676766, 0.00819295936890, 0.00042673974421, 0.00538315865814, 0.00018264643427, 3386.78858699118337, 0.06498042814055, 4694.86480807365660, 0.09849954602056, 0.00104735191764, 0.00004034476344, 0.00076097148458, 0.00002274164512, 20.26461853457603, 5.12960264949553, 0.00104734063785, 0.00004034431874, 0.00076097122606, 0.00002274164314, 20.26442318862146, 5.12940730354096, 0.00068932604246, 0.00004034476344, 0.00037020379422, 0.00002274164512, 23.65263426586336, 5.12960264949553, 0.00068931879920, 0.00004034431874, 0.00037020357143, 0.00002274164314, 23.65243891990879, 5.12940730354096, 0.02044994403410, 0.00037256231013, 0.00017305852089, 0.00001613635141, 0.00015026138863, 0.00003144843140, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.984, 0.093, -0.047799, 0.265812
  51,   39,   41,    0, 285.43253123434897, 0.00003244870915, -0.39959019331593, 0.00003734211498, 0.00203282353707, 0.00035509187084, 0.00181990503610, 0.00018927745558, 3504.75512554650504, 0.19469211977690, 3702.74357043462578, 0.22405234537977, 0.00084294701381, 0.00009611042282, 0.00069391170800, 0.00006583158757, 33.64095636711858, 23.84832030497189, 0.00084294513393, 0.00009611021499, 0.00069391170793, 0.00006583158312, 33.64048599190265, 23.84784992975597, 0.00036947491791, 0.00009611042282, 0.00000000000000, 0.00006583158757, 60.80755063611637, 23.84832030497189, 0.00036947426285, 0.00009611021499, 0.00000000000000, 0.00006583158312, 60.80708026090044, 23.84784992975597, 0.00419408431457, 0.00035054659706, 0.00018584488134, 0.00001657538996, 0.00005298249016, 0.00001892418732, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.335, 0.334, -0.067461, 0.100458
  52,   39,   42,    0, 285.43161283784855, 0.00007902563831, -0.39927466256740, 0.00009716278230, 0.00230787445105, 0.00056572807570, 0.00112852395440, 0.00019399840842, 3510.26538241932212, 0.47415349199556, 3704.63669499950856, 0.58297579205797, 0.00133223262193, 0.00027077731340, 0.00080384975526, 0.00011687387477, 36.36141076739351, 18.52617710327011, 0.00133222961703, 0.00027077674617, 0.00080384975256, 0.00011687385563, 36.36093435851892, 18.52570069439552, 0.00108664546757, 0.00027077731340, 0.00042003400277, 0.00011687387477, 40.10221830496705, 18.52617710327011, 0.00108664303930, 0.00027077674617, 0.00042003399265, 0.00011687385563, 40.10174189609246, 18.52570069439552, 0.00419408431457, 0.00035054659706, 0.00018584488134, 0.00001657538996, 0.00005298249016, 0.00001892418732, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.941, 0.588, -0.068379, 0.100773
  53,   40,   43,    0, 285.41428789835669, 0.00005126940874, -0.07188698078189, 0.00007397690589, 0.00088891696943, 0.00031572726739, 0.00108322126742, 0.00019748072417, 3614.22448215398936, 0.30761610845825, 5668.93796782423851, 0.44384904211281, 0.00083701683209, 0.00019949057438, 0.00051342263204, 0.00007159816393, 31.47219789954849, 18.11642662938491, 0.00083699541010, 0.00019948486229, 0.00051342086222, 0.00007159813483, 31.47209049449432, 18.11631922433075, 0.00000000000000, 0.00019949057438, 0.00000000000000, 0.00007159816393, 0.00000000000000, 18.11642662938491, 0.00000000000000, 0.00019948486229, 0.00000000000000, 0.00007159813483, 0.00000000000000, 18.11631922433075, 0.00067083249732, 0.00022163744025, 0.00021839537658, -0.00002075881821, 0.00001984434675, -0.00002059701728, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.164, 0.592, -0.085704, 0.428161
  54,   41,   44,    0, 285.40717436412768, 0.00009940888635, -0.29189457744619, 0.00007354848980, 0.00144878636905, 0.00042676896558, 0.00090790301676, 0.00017495039515, 3656.89881345252843, 0.59645253561028, 4348.91297000863869, 0.44128802662927, 0.00115558837948, 0.00026699972372, 0.00072313225135, 0.00011621468845, 122.29073066305304, 21.40384032804313, 0.00115558819089, 0.00026699761584, 0.00072312664844, 0.00011621468655, 122.29025793889002, 21.40336760388012, 0.00093897469717, 0.00026699972372, 0.00000000000000, 0.00011621468845, 119.01187932628471, 21.40384032804313, 0.00093897464121, 0.00026699761584, 0.00000000000000, 0.00011621468655, 119.01140660212170, 21.40336760388012, 0.00090121966529, 0.00022768941915, 0.00016850864631, -0.00000211365773, 0.00006148367538, -0.00000175609580, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.482, 0.598, -0.092818, 0.208153
  55,   42,   45,    0, 285.40025520221468, 0.00006621484721, 0.00306388064091, 0.00005233621054, 0.00373684130770, 0.00090073278755, 0.00252611893583, 0.00039621091159, 3698.42095243437780, 0.39728848090534, 6118.62706456977867, 0.31400515731449, 0.00094813033947, 0.00015791619404, 0.00081705781391, 0.00012068114943, 75.80259581385397, 46.49460944732467, 0.00094812334435, 0.00015791197759, 0.00081703110410, 0.00012067953622, 75.80260129097562, 46.49461492444631, 0.00066001613480, 0.00015791619404, 0.00025898789260, 0.00012068114943, 88.28658567158769, 46.49460944732467, 0.00066001481139, 0.00015791197759, 0.00025897803490, 0.00012067953622, 88.28659114870933, 46.49461492444631, 0.00437435688347, 0.00067666116189, 0.00037115364103, 0.00001745025293, 0.00007593227929, 0.00001833188253, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.844, 0.928, -0.099737, 0.503112
  56,   42,   46,    0, 285.40045788714463, 0.00007284320525, 0.00415494063262, 0.00009928543067, 0.00145413745410, 0.00059862201917, 0.00156625761789, 0.00034102622670, 3697.20484397874452, 0.43705857200466, 6125.17319005126137, 0.59568951831375, 0.00093827555689, 0.00027785975805, 0.00051818149861, 0.00008295371090, 34.48489695018494, 18.66469629603156, 0.00093824372505, 0.00027784877044, 0.00051817823230, 0.00008295365410, 34.48490430848511, 18.66470365433174, 0.00053443085300, 0.00027785975805, 0.00000000000000, 0.00008295371090, 41.73937716153110, 18.66469629603156, 0.00053441491516, 0.00027784877044, 0.00000000000000, 0.00008295365410, 41.73938451983127, 18.66470365433174, 0.00437435688347, 0.00067666116189, 0.00037115364103, 0.00001745025293, 0.00007593227929, 0.00001833188253, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.235, 1.710, -0.099534, 0.504203
  57,   43,   47,    0, 285.39786843885270, 0.00001070214925, -0.33595996700318, 0.00001190416199, 0.00643226968989, 0.00034860683987, 0.00529063883899, 0.00017623486717, 3712.73097766495084, 0.06421279375213, 4084.52120519208529, 0.07142467916329, 0.00082057968182, 0.00002803401568, 0.00077587259128, 0.00002519957966, 1.48842128263587, 24.83024921119796, 0.00082057620941, 0.00002803385858, 0.00077587146033, 0.00002519957753, 1.48782261219095, 24.82965054075304, 0.00041054970815, 0.00002803401568, 0.00020732290637, 0.00002519957966, 111.08783580912467, 24.83024921119796, 0.00041054962602, 0.00002803385858, 0.00020732176831, 0.00002519957753, 111.08723713867975, 24.82965054075304, 0.00929293150034, 0.00059121208066, 0.00016913547006, 0.00000373668786, 0.00017703388585, 0.00001803580562, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.963, 0.150, -0.102124, 0.164088
