# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T15:25:09.530216
# ImageFile=./VLASS2.1.se.T10t33.J214600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:00.23852 -01.30.00.1778"
# RestoringBeam="3.14arcsec 2.26arcsec 24.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 326.79983053755763, 0.00007666137423, -1.46524510657806, 0.00011530829735, 0.00738679216394, 0.00104494912575, 0.00127724393532, 0.00015561168033, 1307.57421229366446, 0.45996198796856, 3308.70323461928820, 0.69184965971264, 0.00216189820297, 0.00027916860807, 0.00146561067799, 0.00016847053928, 16.93121630798234, 17.22718266170362, 0.00216189725107, 0.00027916847807, 0.00146559113138, 0.00016846829670, 16.93885726344291, 17.23482361716420, 0.00197940815046, 0.00027916860807, 0.00132199594575, 0.00016847053928, 15.73153979422015, 17.22718266170362, 0.00197940746854, 0.00027916847807, 0.00132197818782, 0.00016846829670, 15.73918074968073, 17.23482361716420, 0.01613687715817, 0.00045617503227, 0.00017048642621, 0.00002810214573, 0.00012174891162, 0.00004244054799, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.672, 0.555, 0.298837, 0.034804
  30,   25,   26,    0, 326.80133257976007, 0.00003062219954, -1.46531916572240, 0.00003663803009, 0.00396021142552, 0.00037765563469, 0.00279937851940, 0.00015980612956, 1298.56508862891792, 0.18373067390526, 3308.25764666596478, 0.21982814067336, 0.00134879682368, 0.00011007602106, 0.00057462180449, 0.00002294560582, 39.41086295241620, 3.94537005240411, 0.00134879130953, 0.00011007601780, 0.00057461615874, 0.00002294528724, 39.41854271381470, 3.95304981380261, 0.00104412361837, 0.00011007602106, 0.00000000000000, 0.00002294560582, 43.97185474516523, 3.94537005240411, 0.00104411826279, 0.00011007601780, 0.00000000000000, 0.00002294528724, 43.97953450656373, 3.95304981380261, 0.01613687715817, 0.00045617503227, 0.00017048642621, 0.00002810214573, 0.00012174891162, 0.00004244054799, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.484, 0.114, 0.300339, 0.034730
  31,   26,   28,    0, 326.78571382025984, 0.00003969439282, -1.28793658421380, 0.00007032011404, 0.00072335373417, 0.00023605944381, 0.00083062204629, 0.00014641017351, 1392.11871940363130, 0.23816341479898, 4372.56275400218965, 0.42191779433808, 0.00080847223232, 0.00016860450861, 0.00059014176033, 0.00008792003960, 12.73866294165383, 25.83245938402694, 0.00080846967632, 0.00016860439393, 0.00059013229984, 0.00008791841202, 12.74506215434808, 25.83885859672119, 0.00000000000000, 0.00016860450861, 0.00000000000000, 0.00008792003960, 0.00000000000000, 25.83245938402694, 0.00000000000000, 0.00016860439393, 0.00000000000000, 0.00008791841202, 0.00000000000000, 25.83885859672119, 0.00054556376999, 0.00014285558919, 0.00015493114188, 0.00000089636126, 0.00000527627753, 0.00000091168636, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.061, 0.980, 0.284720, 0.212113
  32,   27,   29,    0, 326.78541334680517, 0.00009709714106, -1.72616637378328, 0.00017013462034, 0.00174562228557, 0.00055803985029, 0.00076292353172, 0.00017478639398, 1394.26435763960285, 0.58257565965242, 1743.19070200965780, 1.02079978177052, 0.00155325514596, 0.00043589798146, 0.00080705111501, 0.00015094273300, 155.15813799589264, 20.75054031582326, 0.00155325340306, 0.00043589150957, 0.00080703580004, 0.00015094194032, 155.16670510905203, 20.75910742898265, 0.00137034519220, 0.00043589798146, 0.00017315533456, 0.00015094273300, 149.45775174117557, 20.75054031582326, 0.00137034466317, 0.00043589150957, 0.00017315192122, 0.00015094194032, 149.46631885433496, 20.75910742898265, 0.00120938881920, 0.00026275731628, 0.00017225484771, 0.00002494726141, 0.00008228819934, 0.00007744968752, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.226, 1.366, 0.284420, -0.226117
  33,   28,   30,    0, 326.78496711069027, 0.00008738233446, -1.23476608619346, 0.00011971757862, 0.00255206780063, 0.00067740695477, 0.00097847211609, 0.00019500314460, 1396.56298384654497, 0.52428756852897, 4691.58354182622861, 0.71829777342792, 0.00135075560309, 0.00028811752553, 0.00105789559761, 0.00019698639530, 163.56043465898901, 39.02029242039118, 0.00135073254946, 0.00028811749281, 0.00105788932741, 0.00019698188819, 163.56655363254185, 39.02641139394402, 0.00112488601667, 0.00028811752553, 0.00072264687868, 0.00019698639530, 148.88816874326989, 39.02029242039118, 0.00112486207771, 0.00028811749281, 0.00072264564095, 0.00019698188819, 148.89428771682276, 39.02641139394402, 0.00152562201909, 0.00023837363727, 0.00018280358927, 0.00001603677811, 0.00009325286373, 0.00001798315861, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.867, 0.952, 0.283973, 0.265283
  34,   29,   31,    0, 326.78296913431728, 0.00004553817324, -1.36566208199074, 0.00005758510819, 0.00083087437250, 0.00025140166741, 0.00090079888132, 0.00015273874283, 1408.63561618637050, 0.27322573146056, 3906.21406990502874, 0.34550969934877, 0.00075364828964, 0.00013579843940, 0.00067051902596, 0.00010698620718, 174.99655868878938, 62.01640618429150, 0.00075364540909, 0.00013579772443, 0.00067051162944, 0.00010698518133, 175.00327861195990, 62.02312610746203, 0.00000000000000, 0.00013579843940, 0.00000000000000, 0.00010698620718, 0.00000000000000, 62.01640618429150, 0.00000000000000, 0.00013579772443, 0.00000000000000, 0.00010698518133, 0.00000000000000, 62.02312610746203, 0.00067689959208, 0.00015522329351, 0.00015644577798, 0.00001030509520, 0.00001632496424, 0.00001036438061, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.830, 0.884, 0.281975, 0.134387
  35,   30,   32,    0, 326.77446115371026, 0.00000817472534, -1.53185683736803, 0.00000986769315, 0.00838963396805, 0.00034529898298, 0.00755099400181, 0.00018190423828, 1459.78873109227879, 0.04904779327692, 2909.05276976450023, 0.05920614994952, 0.00094405615184, 0.00002724730507, 0.00064478053578, 0.00001296473293, 36.41609757617768, 3.04642641373061, 0.00094405107407, 0.00002724729616, 0.00064477656529, 0.00001296458766, 36.42340768096290, 3.05373651851583, 0.00042393571796, 0.00002724730507, 0.00000000000000, 0.00001296473293, 60.23081978317619, 3.04642641373061, 0.00042393158143, 0.00002724729616, 0.00000000000000, 0.00001296458766, 60.23812988796141, 3.05373651851583, 0.01795786403398, 0.00055515265230, 0.00018240869395, 0.00001981981040, 0.00020210370712, 0.00002099708036, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.164, 0.125, 0.273467, -0.031807
  36,   30,   32,    0, 326.77499732512803, 0.00011543752622, -1.53133940706254, 0.00007223828653, 0.01379316409216, 0.00144021789300, 0.00153093912487, 0.00014454452790, 1456.57249217135586, 0.69261724591574, 2912.15694890414125, 0.43342964911908, 0.00281752004055, 0.00027930579026, 0.00175190213374, 0.00015753765702, 73.83539177005979, 11.87181803441789, 0.00281748833829, 0.00027930546812, 0.00175190156535, 0.00015753601502, 73.84271373421663, 11.87913999857474, 0.00271985624421, 0.00027930579026, 0.00156648463662, 0.00015753765702, 75.94429300581737, 11.87181803441789, 0.00271982529891, 0.00027930546812, 0.00156648432534, 0.00015753601502, 75.95161496997422, 11.87913999857474, 0.01795786403398, 0.00055515265230, 0.00018240869395, 0.00001981981040, 0.00020210370712, 0.00002099708036, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.292, 0.201, 0.274003, -0.031290
  37,   31,   33,    0, 326.76936984903949, 0.00011963358623, -1.53037460409483, 0.00020037131774, 0.01105253276278, 0.00168343430379, 0.00096613397722, 0.00013571988753, 1490.32418735394754, 0.71779363776921, 2917.94994790683586, 1.20222774425181, 0.00331143846476, 0.00048746024291, 0.00189268541290, 0.00025372788195, 17.09695735971125, 16.12538552970804, 0.00331143259187, 0.00048745944465, 0.00189266775561, 0.00025372548044, 17.10412443633165, 16.13255260632844, 0.00319514401100, 0.00048746024291, 0.00178405432639, 0.00025372788195, 16.73487673105650, 16.12538552970804, 0.00319513850768, 0.00048745944465, 0.00178403759138, 0.00025372548044, 16.74204380767689, 16.13255260632844, 0.00570099828009, 0.00045175059433, 0.00018730325974, -0.00000214552233, 0.00008725267980, -0.00000137192774, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -2.060, 1.244, 0.268376, -0.030325
  38,   33,   34,    0, 326.75345415871953, 0.00001264435497, -1.67118863929343, 0.00002467802347, 0.01095568467347, 0.00047091967566, 0.00492424605275, 0.00014935277564, 1585.88727745970823, 0.07586539222873, 2073.07861910327483, 0.14806748134433, 0.00162183261834, 0.00006280830941, 0.00075156361188, 0.00001785261243, 23.30357154546792, 2.44373861665163, 0.00162181629720, 0.00006280799327, 0.00075156053216, 0.00001785244949, 23.31093383959457, 2.45110091077827, 0.00136675588257, 0.00006280830941, 0.00041360818760, 0.00001785261243, 23.13809589967346, 2.44373861665163, 0.00136674217915, 0.00006280799327, 0.00041360647736, 0.00001785244949, 23.14545819380011, 2.45110091077827, 0.01714905410422, 0.00035120234599, 0.00015093258116, -0.00000303334696, 0.00017313948774, 0.00004062561857, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.794, 0.121, 0.252460, -0.171139
  39,   33,   34,    0, 326.75361624042853, 0.00000780176286, -1.67063235274691, 0.00000971409462, 0.00605848570271, 0.00027556898354, 0.00571292642038, 0.00015248331040, 1584.91478118756572, 0.04681012228743, 2076.41621135560626, 0.05828430958275, 0.00081862445589, 0.00002341714950, 0.00070972929549, 0.00001767546224, 19.02778980576277, 8.11835503197763, 0.00081861705536, 0.00002341700021, 0.00070972567271, 0.00001767532494, 19.03515437302721, 8.12571959924208, 0.00000000000000, 0.00002341714950, 0.00000000000000, 0.00001767546224, 0.00000000000000, 8.11835503197763, 0.00000000000000, 0.00002341700021, 0.00000000000000, 0.00001767532494, 0.00000000000000, 8.12571959924208, 0.01714905410422, 0.00035120234599, 0.00015093258116, -0.00000303334696, 0.00017313948774, 0.00004062561857, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.917, 0.091, 0.252622, -0.170583
  40,   34,   35,    0, 326.75195767487895, 0.00000038641610, -1.87862987300712, 0.00000059102141, 0.12214833663376, 0.00030426055556, 0.11965864321188, 0.00017029754604, 1595.03113103496389, 0.00231847421812, 828.44726011047987, 0.00354605100503, 0.00088105869265, 0.00000147477598, 0.00063477254262, 0.00000076811376, 22.79121479130146, 0.19565913541215, 0.00088103197404, 0.00000147474363, 0.00063477185183, 0.00000076810649, 22.79944177220666, 0.20388611631736, 0.00014175786934, 0.00000147477598, 0.00005460035111, 0.00000076811376, 166.20884730662061, 0.19565913541215, 0.00014175582193, 0.00000147474363, 0.00005459942443, 0.00000076810649, 166.21707428752583, 0.20388611631736, 0.12260150452794, 0.00038526702717, 0.00017286960792, 0.00002606003363, 0.00012475563562, 0.00003533723066, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.900, 0.014, 0.250964, -0.378580
  41,   35,   36,    0, 326.74798395190146, 0.00002870695146, -1.35502132273488, 0.00003641230557, 0.01038365618092, 0.00067606484841, 0.00328392723453, 0.00016620667165, 1618.47831317857731, 0.17224010900060, 3970.08379338276063, 0.21847313381995, 0.00172540695873, 0.00009970429180, 0.00100400644327, 0.00004450656193, 145.22393632206098, 5.42494454445851, 0.00172538920227, 0.00009970406947, 0.00100400423634, 0.00004450610529, 145.22977662110918, 5.43078484350671, 0.00158019415805, 0.00009970429180, 0.00057615775133, 0.00004450656193, 140.88734632379885, 5.42494454445851, 0.00158017683581, 0.00009970406947, 0.00057615687146, 0.00004450610529, 140.89318662284705, 5.43078484350671, 0.01442435962556, 0.00055261784608, 0.00016424151545, -0.00000704443710, 0.00012916327978, -0.00000178149605, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.358, 0.148, 0.246990, 0.145028
  42,   35,   37,    0, 326.74682038096438, 0.00002738275661, -1.35370666614844, 0.00004299599231, 0.00439402988088, 0.00049155468206, 0.00225772602672, 0.00017662056061, 1625.45692207336629, 0.16429502733112, 3977.97249311287806, 0.25797511307652, 0.00118136144117, 0.00010128214162, 0.00090256862647, 0.00006442733808, 1.93370277672790, 13.88794447189127, 0.00118135801806, 0.00010128203527, 0.00090255999550, 0.00006442660291, 1.93950993919402, 13.89375163435740, 0.00085511691714, 0.00010128214162, 0.00056827217871, 0.00006442733808, 162.39749337808726, 13.88794447189127, 0.00085511096487, 0.00010128203527, 0.00056826905346, 0.00006442660291, 162.40330054055337, 13.89375163435740, 0.01442435962556, 0.00055261784608, 0.00016424151545, -0.00000704443710, 0.00012916327978, -0.00000178149605, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.285, 0.339, 0.245827, 0.146343
  43,   36,   38,    0, 326.73354127329009, 0.00002883285807, -1.26020287132254, 0.00009808965325, 0.00097882817385, 0.00028508638098, 0.00093463970293, 0.00014939390243, 1705.05670100888779, 0.17299571734559, 4539.00071559932985, 0.58853276461632, 0.00105316704965, 0.00023234035062, 0.00054480138133, 0.00006309400781, 6.43501538370656, 12.80744386924277, 0.00105315982364, 0.00023233917450, 0.00054479586113, 0.00006309325498, 6.44012947009779, 12.81255795563400, 0.00000000000000, 0.00023234035062, 0.00000000000000, 0.00006309400781, 0.00000000000000, 12.80744386924277, 0.00000000000000, 0.00023233917450, 0.00000000000000, 0.00006309325498, 0.00000000000000, 12.81255795563400, 0.00081273177171, 0.00016927047876, 0.00016004036297, 0.00001601862277, 0.00004961070954, 0.00002738908552, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 1.038, 1.208, 0.232547, 0.239847
  44,   37,   39,    0, 326.69454504894122, 0.00002989763417, -1.22075276712538, 0.00008147849197, 0.00180626649796, 0.00036759855866, 0.00128518237184, 0.00016168606746, 1938.95852223580619, 0.17938477915235, 4775.72167605144296, 0.48886514423908, 0.00119460991853, 0.00019453729874, 0.00064456160827, 0.00006264744249, 10.04108876288075, 11.10566071550133, 0.00119459932825, 0.00019453563771, 0.00064455598851, 0.00006264687579, 10.04521204123432, 11.10978399385491, 0.00000000000000, 0.00019453729874, 0.00000000000000, 0.00006264744249, 0.00000000000000, 11.10566071550133, 0.00000000000000, 0.00019453563771, 0.00000000000000, 0.00006264687579, 0.00000000000000, 11.10978399385491, 0.00153099961169, 0.00021737511959, 0.00016247933672, 0.00002020524698, 0.00005109848644, 0.00002125706669, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.362, 0.664, 0.193551, 0.279297
  45,   38,   40,    0, 326.69281898009615, 0.00004561805071, -0.99854623351444, 0.00006011682757, 0.00055475544119, 0.00019189250381, 0.00080805070964, 0.00013425616213, 1949.22608396077021, 0.27370677081587, 6108.93000067760840, 0.36068714829764, 0.00076776276193, 0.00016639030051, 0.00048991510215, 0.00006240380771, 34.53034561031845, 17.40678933137126, 0.00076775192620, 0.00016638580584, 0.00048990050475, 0.00006240275327, 34.53368839667294, 17.41013211772575, 0.00000000000000, 0.00016639030051, 0.00000000000000, 0.00006240380771, 0.00000000000000, 17.40678933137126, 0.00000000000000, 0.00016638580584, 0.00000000000000, 0.00006240275327, 0.00000000000000, 17.41013211772575, 0.00036264235742, 0.00013695420010, 0.00015702513338, -0.00002250246507, 0.00000219259118, -0.00002248041710, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.189, 1.471, 0.191825, 0.501503
  46,   39,   41,    0, 326.65284841461971, 0.00006805339323, -1.96381961981559, 0.00006777012477, 0.00078698283326, 0.00024784606210, 0.00088560687860, 0.00014327677573, 2189.40874341878225, 0.40831892602013, 317.37732936494109, 0.40660742848083, 0.00096194851686, 0.00021851732010, 0.00050612063816, 0.00005831625790, 45.13358407956785, 12.90519615683763, 0.00096192082853, 0.00021850946031, 0.00050611684994, 0.00005831624043, 45.13878783024165, 12.91039990751143, 0.00000000000000, 0.00021851732010, 0.00000000000000, 0.00005831625790, 0.00000000000000, 12.90519615683763, 0.00000000000000, 0.00021850946031, 0.00000000000000, 0.00005831624043, 0.00000000000000, 12.91039990751143, 0.00056568106717, 0.00016539620001, 0.00015960195742, -0.00000628116368, 0.00001257621534, -0.00000629757051, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.699, 1.185, 0.151855, -0.463770
  47,   40,   42,    0, 326.60052758678455, 0.00001780197950, -1.17325392967304, 0.00002477610785, 0.00360166791009, 0.00033854050814, 0.00282370811230, 0.00016469789107, 2502.92301135001435, 0.10681171599446, 5060.74846627376883, 0.14865422903130, 0.00093244852763, 0.00005987099622, 0.00074943257041, 0.00003970794577, 17.45137593920633, 12.12511382272053, 0.00093243724146, 0.00005987018318, 0.00074942832090, 0.00003970777920, 17.45341385538623, 12.12715173890042, 0.00043226397176, 0.00005987099622, 0.00029691581546, 0.00003970794577, 136.86080100459216, 12.12511382272053, 0.00043225778644, 0.00005987018318, 0.00029691478666, 0.00003970777920, 136.86283892077205, 12.12715173890042, 0.00348419891887, 0.00022680938707, 0.00015808854369, -0.00000468595363, 0.00009957666043, 0.00000318002594, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -2.371, 0.511, 0.099534, 0.326795
  48,   41,   43,    0, 326.58048449067655, 0.00005214174247, -1.54823083567571, 0.00009211285236, 0.00136508833016, 0.00035626227532, 0.00106478206205, 0.00016552888986, 2623.23035284251091, 0.31285015341076, 2810.90261406764103, 0.55267691903567, 0.00115696838117, 0.00023890925018, 0.00060707864461, 0.00007104927213, 26.03906777839975, 13.08393239849148, 0.00115696730421, 0.00023890909680, 0.00060707841122, 0.00007104922434, 26.04121538154453, 13.08608000163626, 0.00075953420534, 0.00023890925018, 0.00000000000000, 0.00007104927213, 27.24263405449619, 13.08393239849148, 0.00075953347941, 0.00023890909680, 0.00000000000000, 0.00007104922434, 27.24478165764097, 13.08608000163626, 0.00108858326857, 0.00022130815887, 0.00016971644072, -0.00000095118691, 0.00002889455027, -0.00000045696339, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.132, 0.435, 0.079491, -0.048181
  49,   42,   44,    0, 326.57763499538407, 0.00018308278004, -1.14162494121168, 0.00015525220925, 0.00477293031070, 0.00106492646197, 0.00067597579937, 0.00013310223170, 2640.24447234430863, 1.09849569819518, 5250.52452860520589, 0.93149502861204, 0.00227067036614, 0.00046347703069, 0.00170362728263, 0.00032360024450, 120.84101638598730, 35.21138371033906, 0.00227064882890, 0.00046347266605, 0.00170360858305, 0.00032359667063, 120.84254327754735, 35.21291060189912, 0.00218124484379, 0.00046347703069, 0.00146436265214, 0.00032360024450, 119.89464412323801, 35.21138371033906, 0.00218122488893, 0.00046347266605, 0.00146434608593, 0.00032359667063, 119.89617101479806, 35.21291060189912, 0.00114703733335, 0.00024090485246, 0.00015356155927, -0.00001950834121, 0.00005445472561, -0.00001934217289, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.307, 1.484, 0.076641, 0.358424
  50,   43,   45,    0, 326.57572060781331, 0.00002202937203, -1.13953413710134, 0.00003843761190, 0.00331123803811, 0.00039287158495, 0.00226822948930, 0.00017316796258, 2651.72818205004751, 0.13217611996633, 5263.06950347439670, 0.23062110610038, 0.00104664103249, 0.00009082692705, 0.00076415325381, 0.00005132449827, 5.77321007924143, 11.65384964091873, 0.00104662137398, 0.00009082534676, 0.00076415182987, 0.00005132433159, 5.77469612012374, 11.65533568180103, 0.00064463473728, 0.00009082692705, 0.00032822338774, 0.00005132449827, 162.98899177368858, 11.65384964091873, 0.00064462154194, 0.00009082534676, 0.00032822332985, 0.00005132433159, 162.99047781457088, 11.65533568180103, 0.00313046701234, 0.00024389594842, 0.00016471184790, 0.00000343777424, 0.00005065977894, -0.00000593999584, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.073, 0.327, 0.074727, 0.360515
  51,   44,   46,    0, 326.56337023993660, 0.00006237446908, -1.13535120322878, 0.00014121726106, 0.00204974838740, 0.00056183789022, 0.00091105480296, 0.00017945414419, 2725.81513840118760, 0.37424659263242, 5288.16892454683511, 0.84728640200210, 0.00144179870196, 0.00033418029542, 0.00085492166601, 0.00014310937835, 6.28641491440130, 20.91772423838552, 0.00144177092196, 0.00033417513565, 0.00085492031309, 0.00014310860409, 6.28765078574197, 20.91896010972620, 0.00116689043737, 0.00033418029542, 0.00054031230402, 0.00014310937835, 0.50324956117546, 20.91772423838552, 0.00116686687187, 0.00033417513565, 0.00054031195018, 0.00014310860409, 0.50448543251613, 20.91896010972620, 0.00140129377858, 0.00022498585780, 0.00017253679107, 0.00001509166032, 0.00004572386388, 0.00001515660915, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.518, 1.424, 0.062376, 0.364698
  52,   45,   47,    0, 326.56106079614563, 0.00006927332134, -1.13772872559921, 0.00010694718701, 0.00274868144445, 0.00062022156538, 0.00108978353970, 0.00018282291311, 2739.66936949233150, 0.41563969954936, 5273.90446494319531, 0.64167029201129, 0.00140220939590, 0.00026017357181, 0.00098547602485, 0.00014947773836, 17.86239469247020, 24.28546068382562, 0.00140218663862, 0.00026016987215, 0.00098547177318, 0.00014947679308, 17.86358731635021, 24.28665330770562, 0.00110025645628, 0.00026017357181, 0.00075543786546, 0.00014947773836, 14.30340786375204, 24.28546068382562, 0.00110023750934, 0.00026016987215, 0.00075543535484, 0.00014947679308, 14.30460048763204, 24.28665330770562, 0.00194258281254, 0.00026080244514, 0.00017264136113, 0.00001718237036, 0.00007139132504, 0.00001817375778, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.505, 0.972, 0.060067, 0.362321
  53,   46,   48,    0, 326.55755663291467, 0.00002159517522, -1.57140608632996, 0.00003116888581, 0.00170221849202, 0.00025426299947, 0.00189987738197, 0.00015481906219, 2760.75091731593147, 0.12957098813117, 2671.85546091189872, 0.18701316993263, 0.00082191108282, 0.00007925806920, 0.00059721580191, 0.00004112542112, 26.19656403327363, 11.81939472943466, 0.00082191009151, 0.00007925798918, 0.00059721576829, 0.00004112541076, 26.19811505614186, 11.82094575230289, 0.00000000000000, 0.00007925806920, 0.00000000000000, 0.00004112542112, 0.00000000000000, 11.81939472943466, 0.00000000000000, 0.00007925798918, 0.00000000000000, 0.00004112541076, 0.00000000000000, 11.82094575230289, 0.00153406547291, 0.00021195948094, 0.00016254714865, 0.00001396917560, 0.00003847029438, 0.00001296956088, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.364, 0.355, 0.056563, -0.071357
  54,   47,   49,    0, 326.53834080658203, 0.00005373221258, -1.06897090781106, 0.00008292470213, 0.00119263792195, 0.00032065145605, 0.00099895664819, 0.00015741445504, 2875.95720371469315, 0.32239320679153, 5686.44449163691570, 0.49753413047400, 0.00107762476235, 0.00022074383631, 0.00060697756915, 0.00007357792836, 29.64387478283367, 14.38601435845099, 0.00107760393911, 0.00022073823184, 0.00060697198932, 0.00007357769829, 29.64457148957275, 14.38671106519008, 0.00063660162260, 0.00022074383631, 0.00000000000000, 0.00007357792836, 34.33698854191460, 14.38601435845099, 0.00063659074827, 0.00022073823184, 0.00000000000000, 0.00007357769829, 34.33768524865368, 14.38671106519008, 0.00106511089370, 0.00020984707557, 0.00016092718579, 0.00001689484634, 0.00003397316323, 0.00001692493424, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.749, 1.427, 0.037347, 0.431078
  55,   48,   50,    0, 326.53498444553730, 0.00007792005479, -1.81053039892209, 0.00014883163483, 0.00897893092116, 0.00125176524319, 0.00120408781796, 0.00014891264817, 2896.15818202407036, 0.46752024614062, 1237.12139260402023, 0.89297669801281, 0.00267339642215, 0.00035404617716, 0.00152818314458, 0.00017649227729, 9.40933666894021, 13.89915082313171, 0.00267335682143, 0.00035404101008, 0.00152818307529, 0.00017649223079, 9.41041055023389, 13.90022470442540, 0.00253181362309, 0.00035404617716, 0.00138427362519, 0.00017649227729, 8.25788157670450, 13.89915082313171, 0.00253177605139, 0.00035404101008, 0.00138427359975, 0.00017649223079, 8.25895545799818, 13.90022470442540, 0.00515546901604, 0.00040723525367, 0.00017797980399, 0.00001217968475, 0.00014868595463, 0.00001942470044, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.821, 0.555, 0.033991, -0.310481
  56,   49,   51,    0, 326.53053780234677, 0.00003788240362, -1.80657437873041, 0.00007227611959, 0.00179403517809, 0.00038129073183, 0.00133092829331, 0.00017483441366, 2922.82433141777801, 0.22729439147016, 1260.85755671379616, 0.43365051183962, 0.00109980898138, 0.00017838570281, 0.00067147702082, 0.00007143859440, 19.07700866554020, 13.74301905108693, 0.00109979397160, 0.00017838317925, 0.00067147648644, 0.00007143857317, 19.07794001504645, 13.74395040059318, 0.00067271046310, 0.00017838570281, 0.00022764894406, 0.00007143859440, 14.48496301392214, 13.74301905108693, 0.00067270098379, 0.00017838317925, 0.00022764886395, 0.00007143857317, 14.48589436342839, 13.74395040059318, 0.00169818873210, 0.00023640385727, 0.00017244405171, 0.00001109292043, 0.00004142729449, 0.00001203249030, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.869, 0.760, 0.029544, -0.306525
  57,   50,   52,    0, 326.48612062403981, 0.00001353682667, -1.43585977280464, 0.00001964816920, 0.00356244351656, 0.00029311489883, 0.00331945053760, 0.00015939852716, 3189.21126246153426, 0.08122095751419, 3485.13723130065864, 0.11788894124031, 0.00088546994574, 0.00004885397998, 0.00066400919686, 0.00002775135381, 22.96038410538963, 7.73810250930449, 0.00088546937761, 0.00004885394795, 0.00066400918381, 0.00002775135367, 22.96001142792929, 7.73772983184415, 0.00022127488759, 0.00004885397998, 0.00014115537212, 0.00002775135381, 127.72919413852290, 7.73810250930449, 0.00022127486206, 0.00004885394795, 0.00014115529506, 0.00002775135367, 127.72882146106257, 7.73772983184415, 0.00350151990124, 0.00023812294668, 0.00015919687576, 0.00000835068113, 0.00009191954450, 0.00001319107832, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.265, 0.107, -0.014873, 0.064190
