# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T18:01:38.366334
# ImageFile=./VLASS2.1.se.T10t16.J101359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:13:59.99759 -00.30.00.1729"
# RestoringBeam="3.05arcsec 2.27arcsec 19.45deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   26,    0, 153.67917421051158, 0.00002040485811, -0.07147265563331, 0.00001275762058, 0.01987929349391, 0.00091129490009, 0.00837867935030, 0.00028188209406, 2024.89702180886911, 0.12242854998360, 5671.41363526442183, 0.07654358222622, 0.00130990009264, 0.00004822162833, 0.00096815280586, 0.00002976624470, 83.86267064380201, 5.49020697688794, 0.00130989659825, 0.00004822039693, 0.00096812356955, 0.00002976602651, 83.86289390698084, 5.49043024006679, 0.00112892007471, 0.00004822162833, 0.00051197425765, 0.00002976624470, 91.04489747036648, 5.49020697688794, 0.00112891406349, 0.00004822039693, 0.00051196015730, 0.00002976602651, 91.04512073354532, 5.49043024006679, 0.04837274247197, 0.00114997302785, 0.00026390285348, 0.00007532319432, 0.00044940327643, 0.00082398444647, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.729, 0.050, 0.179184, 0.428575
  30,   27,   26,    0, 153.67836761799811, 0.00002962154679, -0.07076397971401, 0.00004918937755, 0.00590115729433, 0.00075338719033, 0.00319843164129, 0.00028036207601, 2029.73653313315026, 0.17772841935459, 5675.66570342121940, 0.29512798144061, 0.00119510976797, 0.00011939241091, 0.00082518067581, 0.00006346649446, 16.63000688360046, 11.91008154685173, 0.00119508614102, 0.00011938974025, 0.00082516982864, 0.00006346582515, 16.63022694408586, 11.91030160733714, 0.00084271174697, 0.00011939241091, 0.00053147660528, 0.00006346649446, 14.50653962971076, 11.91008154685173, 0.00084269408851, 0.00011938974025, 0.00053147024857, 0.00006346582515, 14.50675969019616, 11.91030160733714, 0.04837274247197, 0.00114997302785, 0.00026390285348, 0.00007532319432, 0.00044940327643, 0.00082398444647, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.207, 0.175, 0.178378, 0.429284
  31,   27,   26,    0, 153.68026946168925, 0.00004246947893, -0.07115274289330, 0.00004223083293, 0.00071494573352, 0.00026782206955, 0.00122848608685, 0.00021810811553, 2018.32554467126124, 0.25481561212048, 5673.33287805823511, 0.25337789841391, 0.00057894145745, 0.00010774742732, 0.00053731001659, 0.00009100302819, 134.03085508299392, 99.00749717788780, 0.00057892532599, 0.00010774644055, 0.00053730727422, 0.00009100086143, 134.03107870467795, 99.00772079957183, 0.00000000000000, 0.00010774742732, 0.00000000000000, 0.00009100302819, 0.00000000000000, 99.00749717788780, 0.00000000000000, 0.00010774644055, 0.00000000000000, 0.00009100086143, 0.00000000000000, 99.00772079957183, 0.04837274247197, 0.00114997302785, 0.00026390285348, 0.00007532319432, 0.00044940327643, 0.00082398444647, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.203, 0.204, 0.180280, 0.428895
  32,   28,   27,    0, 153.68076633488727, 0.00001513613527, -0.09830083234128, 0.00002450408970, 0.00269855595252, 0.00026235079527, 0.00244621448020, 0.00013977447353, 2015.34508256833305, 0.09081635951886, 5510.44854031379145, 0.14702092394589, 0.00089879716092, 0.00005965351559, 0.00065604023174, 0.00003227177008, 17.55361944281535, 8.53072934876956, 0.00089878238679, 0.00005965226848, 0.00065603162257, 0.00003227149080, 17.55392933646677, 8.53103924242097, 0.00030111326370, 0.00005965351559, 0.00017601221325, 0.00003227177008, 7.09330078369733, 8.53072934876956, 0.00030110676791, 0.00005965226848, 0.00017601080729, 0.00003227149080, 7.09361067734875, 8.53103924242097, 0.00258696088632, 0.00022503657754, 0.00013917853357, 0.00000364173707, 0.00007915633614, 0.00000750950630, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.335, 0.498, 0.180776, 0.401747
  33,   29,   28,    0, 153.67201154715198, 0.00005344446627, -0.55099012699203, 0.00004930046976, 0.00182825532452, 0.00037839903198, 0.00123112806888, 0.00016620859616, 2067.91968825021195, 0.32066535232832, 2794.33397674727576, 0.29580270164118, 0.00093192135663, 0.00013045461246, 0.00085172405054, 0.00011089685575, 119.99276153128346, 64.05262099811803, 0.00093191919142, 0.00013045399022, 0.00085172185434, 0.00011089684112, 119.99441551157298, 64.05427497840755, 0.00068414606885, 0.00013045461246, 0.00009647937078, 0.00011089685575, 112.66869059326105, 64.05262099811803, 0.00068414405301, 0.00013045399022, 0.00009647918212, 0.00011089684112, 112.67034457355057, 64.05427497840755, 0.00151270652504, 0.00022053357832, 0.00015524047194, 0.00000205991819, 0.00004237969551, 0.00000242212218, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.246, 0.421, 0.172022, -0.050942
  34,   30,   29,    0, 153.65678963638379, 0.00003062620282, -0.22774443156424, 0.00007593759335, 0.00376557151702, 0.00048293982113, 0.00173807891092, 0.00015570012559, 2159.21048411210677, 0.18375652884768, 4733.80424518471682, 0.45562041446612, 0.00160484988824, 0.00018624695956, 0.00072156582771, 0.00004989535623, 16.86947845768436, 7.02207214277211, 0.00160483858077, 0.00018624517115, 0.00072156006063, 0.00004989508501, 16.87010150215976, 7.02269518724751, 0.00136266024213, 0.00018624695956, 0.00035042722682, 0.00004989535623, 16.39060995740597, 7.02207214277211, 0.00136265047007, 0.00018624517115, 0.00035042447001, 0.00004989508501, 16.39123300188137, 7.02269518724751, 0.00346660277404, 0.00031485833232, 0.00015853405057, 0.00000322889082, 0.00012593770225, 0.00001120537399, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.556, 0.226, 0.156800, 0.272304
  35,   31,   30,    0, 153.63943879443951, 0.00002217349717, -0.73893564148683, 0.00002391879712, 0.00489732009012, 0.00041902643571, 0.00300679418782, 0.00017205402984, 2263.37733744081379, 0.13304058897090, 1666.66963846834960, 0.14351153534246, 0.00100527550458, 0.00006088298600, 0.00086599858358, 0.00004681970055, 36.43442412289411, 16.98576033409758, 0.00100526392492, 0.00006088231398, 0.00086599846720, 0.00004681967175, 36.43622233576214, 16.98755854696561, 0.00064197199274, 0.00006088298600, 0.00048150354639, 0.00004681970055, 82.50726209353957, 16.98576033409758, 0.00064196918711, 0.00006088231398, 0.00048150003957, 0.00004681967175, 82.50906030640759, 16.98755854696561, 0.00501046438110, 0.00029639391152, 0.00015980679018, 0.00002703492646, 0.00019562532543, 0.00005137177141, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.981, 0.167, 0.139449, -0.238888
  36,   33,   31,    0, 153.63322713664127, 0.00000632178213, -0.27973753533204, 0.00000799601307, 0.01044736389302, 0.00032475612574, 0.00801610518599, 0.00015553003509, 2300.58712456122294, 0.03793059030110, 4421.85163871293480, 0.04797572371658, 0.00093898483476, 0.00002018222031, 0.00074187639636, 0.00001299340320, 28.06310711567237, 3.77597524232647, 0.00093898235320, 0.00002018208338, 0.00074187086683, 0.00001299336015, 28.06375742790772, 3.77662555456182, 0.00045488005157, 0.00002018222031, 0.00032955185957, 0.00001299340320, 66.17991230506597, 3.77597524232647, 0.00045487997649, 0.00002018208338, 0.00032954858673, 0.00001299336015, 66.18056261730132, 3.77662555456182, 0.03746056717764, 0.00052043648744, 0.00014899905364, 0.00000556425994, 0.00014198616554, 0.00003038054820, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.188, 0.118, 0.133237, 0.220311
  37,   33,   32,    0, 153.63163838166307, 0.00000573911832, -0.28104279809113, 0.00000951408312, 0.01327882870721, 0.00037942704701, 0.00839451390815, 0.00015825332180, 2310.11960340872611, 0.03443461902808, 4414.02031201799036, 0.05708408161619, 0.00106492407046, 0.00002249916705, 0.00079394848390, 0.00001335546736, 6.55703849604816, 3.06812857846859, 0.00106491741690, 0.00002249901355, 0.00079394554870, 0.00001335542567, 6.55768406026189, 3.06877414268232, 0.00067202182319, 0.00002249916705, 0.00044300278196, 0.00001335546736, 169.90290375041656, 3.06812857846859, 0.00067201599168, 0.00002249901355, 0.00044300222053, 0.00001335542567, 169.90354931463028, 3.06877414268232, 0.03746056717764, 0.00052043648744, 0.00014899905364, 0.00000556425994, 0.00014198616554, 0.00003038054820, C   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.239, 0.072, 0.131648, 0.219005
  38,   33,   31,    0, 153.63251915878899, 0.00001077908921, -0.28041778079533, 0.00001157860489, 0.01351471855888, 0.00045992485343, 0.00666031354289, 0.00016019433914, 2304.83497577069102, 0.06467436225584, 4417.77028199293454, 0.06947111897743, 0.00119460186498, 0.00003146573422, 0.00090789563494, 0.00001994004927, 40.18425397846734, 4.21238284928718, 0.00119460063329, 0.00003146552427, 0.00090788747203, 0.00001993998250, 40.18490241536048, 4.21303128618033, 0.00088159310298, 0.00003146573422, 0.00059798741990, 0.00001994004927, 55.47581064210080, 4.21238284928718, 0.00088159307163, 0.00003146552427, 0.00059798144816, 0.00001993998250, 55.47645907899394, 4.21303128618033, 0.03746056717764, 0.00052043648744, 0.00014899905364, 0.00000556425994, 0.00014198616554, 0.00003038054820, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.187, 0.083, 0.132529, 0.219630
  39,   34,   33,    0, 153.62801735339767, 0.00001408871099, -0.22457157899760, 0.00003837929391, 0.00246686899691, 0.00029112072234, 0.00213401609726, 0.00014659936328, 2331.84211525198361, 0.08453205494622, 4752.84488791722561, 0.23027310188391, 0.00102877147446, 0.00009075375451, 0.00060058989180, 0.00003212928917, 5.59071963383651, 6.57541235039675, 0.00102876074388, 0.00009075282727, 0.00060058771510, 0.00003212916587, 5.59122125146942, 6.57591396802967, 0.00000000000000, 0.00009075375451, 0.00000000000000, 0.00003212928917, 0.00000000000000, 6.57541235039675, 0.00000000000000, 0.00009075282727, 0.00000000000000, 0.00003212916587, 0.00000000000000, 6.57591396802967, 0.00234551498080, 0.00019504670229, 0.00014972500503, 0.00000673986278, 0.00005014887574, 0.00000734020159, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.391, 0.316, 0.128027, 0.275476
  40,   35,   34,    0, 153.61684235753296, 0.00004076373890, -0.79961199689865, 0.00006308288256, 0.00107347714363, 0.00027599027514, 0.00098754341910, 0.00014853995896, 2398.95431225589800, 0.24458192467817, 1302.61818847396194, 0.37849212223988, 0.00088996683186, 0.00015529427888, 0.00065284796243, 0.00008464564497, 20.34581910539198, 22.74483127025525, 0.00088995282117, 0.00015529183495, 0.00065284795954, 0.00008464564413, 20.34744967594170, 22.74646184080497, 0.00027057620352, 0.00015529427888, 0.00016874570845, 0.00008464564497, 26.87494187399875, 22.74483127025525, 0.00027057198279, 0.00015529183495, 0.00016874568343, 0.00008464564413, 26.87657244454848, 22.74646184080497, 0.00085058807364, 0.00017102730368, 0.00014829380962, 0.00000302245076, 0.00002197073627, 0.00000321663538, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.507, 0.878, 0.116852, -0.299564
  41,   36,   35,    0, 153.59843977731012, 0.00002488258738, -0.07760865027852, 0.00002616186760, 0.00343601674710, 0.00035861430607, 0.00254678219650, 0.00016700151953, 2509.30186461391895, 0.14929530397414, 5634.60892532736216, 0.15696693906659, 0.00098984744598, 0.00007396846118, 0.00072853442486, 0.00004192074537, 42.20368247563041, 10.17332127446074, 0.00098983826355, 0.00007396667293, 0.00072852030571, 0.00004192055753, 42.20381568941173, 10.17345448824206, 0.00059766275836, 0.00007396846118, 0.00019178514328, 0.00004192074537, 65.13787980726325, 10.17332127446074, 0.00059766204888, 0.00007396667293, 0.00019177987508, 0.00004192055753, 65.13801302104457, 10.17345448824206, 0.00332251436407, 0.00026592228070, 0.00016030079860, 0.00002415832751, 0.00008537338726, 0.00002764686724, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.034, 0.281, 0.098450, 0.422439
  42,   37,   36,    0, 153.59498481938158, 0.00010286359379, -0.11570064031850, 0.00006455918506, 0.00204095057331, 0.00045581742154, 0.00104188473910, 0.00015965579761, 2530.03220286509668, 0.61718071444766, 5406.06295925973245, 0.38734639503523, 0.00141630804597, 0.00027123754705, 0.00073927818179, 0.00009064541412, 61.48403458987806, 13.65565123073580, 0.00141630588798, 0.00027123245580, 0.00073926165873, 0.00009064495148, 61.48422628548707, 13.65584292634480, 0.00120366221773, 0.00027123754705, 0.00000000000000, 0.00009064541412, 67.82015856236062, 13.65565123073580, 0.00120366161934, 0.00027123245580, 0.00000000000000, 0.00009064495148, 67.82035025796962, 13.65584292634480, 0.00151513294448, 0.00027370132424, 0.00015731187887, -0.00000098200223, 0.00010786641360, 0.00000271659042, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.476, 0.639, 0.094995, 0.384347
  43,   38,   37,    0, 153.58472528529632, 0.00010458588520, -0.49702340340332, 0.00017352791172, 0.00302160763598, 0.00076188332797, 0.00083975402110, 0.00016849056859, 2591.60729842784485, 0.62751462485250, 3118.14451867592652, 1.04116746890301, 0.00191533348566, 0.00044411506550, 0.00100411737901, 0.00017433331441, 154.79261343480536, 19.39916598525293, 0.00191533304590, 0.00044411502223, 0.00100411651012, 0.00017433314051, 154.79334835947594, 19.39990090992351, 0.00176579699688, 0.00044411506550, 0.00066496009398, 0.00017433331441, 151.33297891933529, 19.39916598525293, 0.00176579649256, 0.00044411502223, 0.00066495955581, 0.00017433314051, 151.33371384400587, 19.39990090992351, 0.00184445603555, 0.00028558763955, 0.00017215528351, -0.00001375279680, 0.00004160171011, -0.00001340136168, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.598, 0.826, 0.084735, 0.003025
  44,   39,   38,    0, 153.57963389597137, 0.00002237925177, -0.95598857253189, 0.00004187454537, 0.00129713849735, 0.00022871263102, 0.00142951170250, 0.00013594342550, 2622.20298964486801, 0.13427538092714, 364.38275870894859, 0.25123931722063, 0.00086591075117, 0.00010345555468, 0.00056012132162, 0.00004239771112, 19.36939503148214, 10.54526236944893, 0.00086588326199, 0.00010345217955, 0.00056012082753, 0.00004239771094, 19.37072376842271, 10.54659110638950, 0.00000000000000, 0.00010345555468, 0.00000000000000, 0.00004239771112, 0.00000000000000, 10.54526236944893, 0.00000000000000, 0.00010345217955, 0.00000000000000, 0.00004239771094, 0.00000000000000, 10.54659110638950, 0.00123485484512, 0.00019330715592, 0.00014453472977, 0.00000131894296, 0.00001932246414, 0.00000151557106, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.513, 0.791, 0.079644, -0.455941
  45,   41,   39,    0, 153.56340950309868, 0.00000902327324, -1.01384972701311, 0.00001313103276, 0.00506523725776, 0.00029626320547, 0.00503068318619, 0.00016791786607, 2719.54232602898310, 0.05413960601832, 17.22933832713153, 0.07878302883032, 0.00084857613806, 0.00003274644502, 0.00063422326728, 0.00001831085837, 23.39461593274284, 5.29933386107983, 0.00084854424691, 0.00003274510951, 0.00063422121310, 0.00001831085769, 23.39573803882280, 5.30045596715978, 0.00000000000000, 0.00003274644502, 0.00000000000000, 0.00001831085837, 0.00000000000000, 5.29933386107983, 0.00000000000000, 0.00003274510951, 0.00000000000000, 0.00001831085769, 0.00000000000000, 5.30045596715978, 0.00845286412959, 0.00039954777382, 0.00017030785966, 0.00002335038153, 0.00009236457845, 0.00051392015303, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.816, 0.130, 0.063420, -0.513802
  46,   42,   40,    0, 153.56378918890209, 0.00006974821392, -0.11485137408464, 0.00013507954725, 0.00155506673344, 0.00046063094585, 0.00076185662294, 0.00015825218663, 2717.20541067335080, 0.41848902424801, 5411.16070541183490, 0.81045896762255, 0.00133893206118, 0.00032795093769, 0.00081483515739, 0.00014353981022, 164.29188987505034, 22.67009663037827, 0.00133890134744, 0.00032794547021, 0.00081483492927, 0.00014353887037, 164.29201767583152, 22.67022443115945, 0.00109646720794, 0.00032795093769, 0.00037132594367, 0.00014353981022, 156.00635497559958, 22.67009663037827, 0.00109644336439, 0.00032794547021, 0.00037132539663, 0.00014353887037, 156.00648277638075, 22.67022443115945, 0.00095099068202, 0.00017156189409, 0.00015139042807, 0.00000521283573, 0.00003982541966, 0.00000546622869, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.832, 1.801, 0.063799, 0.385197
  47,   43,   41,    0, 153.47426676158841, 0.00007130154119, -0.15487133147855, 0.00008277175843, 0.00204307985297, 0.00053295631787, 0.00113108087397, 0.00020263620677, 3254.33855737720705, 0.42780920402755, 5171.04740087974369, 0.49662153820375, 0.00109345015329, 0.00021142513803, 0.00088296410830, 0.00014656564850, 147.48089468711336, 38.65742885816456, 0.00109343735348, 0.00021142251112, 0.00088295833178, 0.00014656479503, 147.48082519121988, 38.65735936227107, 0.00084945480984, 0.00021142513803, 0.00037029414131, 0.00014656564850, 131.29639905226088, 38.65742885816456, 0.00084944918672, 0.00021142251112, 0.00037028983538, 0.00014656479503, 131.29632955636737, 38.65735936227107, 0.00155289066901, 0.00025134435359, 0.00018792883202, 0.00002250825128, 0.00005546906687, 0.00002276049599, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.067, 0.270, -0.025723, 0.345177
  48,   44,   42,    0, 153.44513893416195, 0.00001365016034, -0.91423038187432, 0.00001540865124, 0.00463025299996, 0.00031627200561, 0.00378092256076, 0.00015898737479, 3429.06414562681994, 0.08190092438962, 614.92619765301447, 0.09244949178377, 0.00084688749641, 0.00003710490231, 0.00077292116086, 0.00003119315748, 22.71879164452381, 19.57906754829085, 0.00084687069866, 0.00003710412082, 0.00077291594219, 0.00003119298513, 22.71791651737418, 19.57819242114122, 0.00044826456963, 0.00003710490231, 0.00000000000000, 0.00003119315748, 107.53171769568759, 19.57906754829085, 0.00044826242920, 0.00003710412082, 0.00000000000000, 0.00003119298513, 107.53084256853796, 19.57819242114122, 0.00489640780259, 0.00025092347066, 0.00015253582387, 0.00000958490455, 0.00016071392747, 0.00004049299969, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.338, 0.134, -0.054851, -0.414182
  49,   45,   43,    0, 153.41037738416077, 0.00001985476688, -0.74486246401024, 0.00004837195824, 0.00090919108427, 0.00019440449495, 0.00118580781507, 0.00012607618540, 3637.62973671360351, 0.11912845537271, 1631.11423622350571, 0.29022910031019, 0.00082408858091, 0.00011653554935, 0.00049729477003, 0.00003975272137, 12.98437992674238, 10.18797043519237, 0.00082408259256, 0.00011653464991, 0.00049729323596, 0.00003975261665, 12.98321508830436, 10.18680559675435, 0.00000000000000, 0.00011653554935, 0.00000000000000, 0.00003975272137, 0.00000000000000, 10.18797043519237, 0.00000000000000, 0.00011653464991, 0.00000000000000, 0.00003975261665, 0.00000000000000, 10.18680559675435, 0.00084671222698, 0.00016495042314, 0.00014302469208, 0.00000703125215, 0.00003633901360, 0.00000752339156, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.165, 0.560, -0.089613, -0.244814
  50,   46,   44,    0, 153.40032077575080, 0.00006151356107, -0.19570052004506, 0.00005010007833, 0.00064796128393, 0.00021733945281, 0.00081680216734, 0.00014097092595, 3698.01125145519472, 0.36908080783364, 4926.07197288445877, 0.30059622910505, 0.00079581357923, 0.00017173432039, 0.00053280715362, 0.00007354440495, 53.52914294153997, 20.27149188180447, 0.00079580531853, 0.00017173164149, 0.00053280436122, 0.00007354440336, 53.52880264601217, 20.27115158627667, 0.00000000000000, 0.00017173432039, 0.00000000000000, 0.00007354440495, 0.00000000000000, 20.27149188180447, 0.00000000000000, 0.00017173164149, 0.00000000000000, 0.00007354440336, 0.00000000000000, 20.27115158627667, 0.00046259671160, 0.00013313193472, 0.00015540995810, -0.00001161866112, 0.00001323332799, -0.00001154214533, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.213, 1.410, -0.099669, 0.304348
  51,   47,   45,    0, 153.37219361911156, 0.00002166892830, -0.35307057029965, 0.00003603959544, 0.00066919758734, 0.00015267187918, 0.00108308273172, 0.00011633325765, 3866.76278699349132, 0.13001324639752, 3981.85636809137532, 0.21623686112477, 0.00067824575266, 0.00008938188502, 0.00048691212994, 0.00004262581375, 20.91825623248562, 14.63811150588443, 0.00067824229635, 0.00008938147048, 0.00048691179802, 0.00004262576519, 20.91746891389018, 14.63732418728898, 0.00000000000000, 0.00008938188502, 0.00000000000000, 0.00004262581375, 0.00000000000000, 14.63811150588443, 0.00000000000000, 0.00008938147048, 0.00000000000000, 0.00004262576519, 0.00000000000000, 14.63732418728898, 0.00064062594703, 0.00016107746969, 0.00013966654660, 0.00002197105823, 0.00001816871190, 0.00002210313505, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.382, 0.773, -0.127796, 0.146977
  52,   48,   46,    0, 153.36597806390424, 0.00004017548545, -0.45913359736308, 0.00002969310911, 0.00494922305180, 0.00047248027197, 0.00230101871385, 0.00015647131332, 3904.04476300990427, 0.24105225334225, 3345.47840853873095, 0.17815860923327, 0.00135108884487, 0.00010653301981, 0.00085089642534, 0.00004990057198, 58.64344609898311, 7.87666667075380, 0.00135108505410, 0.00010653296355, 0.00085089626840, 0.00004990044912, 58.64237241765278, 7.87559298942348, 0.00112171119080, 0.00010653301981, 0.00041795282592, 0.00004990057198, 67.11550223601834, 7.87666667075380, 0.00112170787227, 0.00010653296355, 0.00041795281268, 0.00004990044912, 67.11442855468802, 7.87559298942348, 0.00446809154853, 0.00028524350189, 0.00014891118917, -0.00001074496595, 0.00011923006969, -0.00000454055544, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.419, 0.466, -0.134012, 0.040914
  53,   49,   47,    0, 153.35834536285941, 0.00000517306833, -0.30653978207196, 0.00000902883539, 0.01328669442023, 0.00042373125961, 0.01071223065035, 0.00020867231240, 3949.85448987492418, 0.03103831515612, 4261.03815230559121, 0.05417270336591, 0.00095709923382, 0.00002154207801, 0.00069266987428, 0.00001167792013, 11.04184723935070, 2.86931015203001, 0.00095709236614, 0.00002154194630, 0.00069266877747, 0.00001167788926, 11.04108963347386, 2.86855254615316, 0.00046763125478, 0.00002154207801, 0.00024616497452, 0.00001167792013, 172.96345626058132, 2.86931015203001, 0.00046762908109, 0.00002154194630, 0.00024616396260, 0.00001167788926, 172.96269865470447, 2.86855254615316, 0.02350790738716, 0.00041770402218, 0.00020334398141, 0.00005865875937, 0.00006258189387, 0.00005783454253, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.698, 0.092, -0.141645, 0.193508
  54,   49,   47,    0, 153.35855697421181, 0.00000648105256, -0.30724004023254, 0.00001008173012, 0.00992794742656, 0.00039404985632, 0.00872152449355, 0.00020587737159, 3948.58478825456950, 0.03888619668938, 4256.83665459146232, 0.06049003817066, 0.00090674976176, 0.00002464247631, 0.00067100511130, 0.00001375819150, 18.85115027954834, 3.67335655660596, 0.00090674257227, 0.00002464232397, 0.00067100458811, 0.00001375815678, 18.85039207659280, 3.67259835365042, 0.00032090820195, 0.00002464247631, 0.00023001451195, 0.00001375819150, 14.98477370130991, 3.67335655660596, 0.00032090577530, 0.00002464232397, 0.00023001424817, 0.00001375815678, 14.98401549835437, 3.67259835365042, 0.02350790738716, 0.00041770402218, 0.00020334398141, 0.00005865875937, 0.00006258189387, 0.00005783454253, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.427, 0.052, -0.141433, 0.192808
  55,   50,   48,    0, 153.35872576612874, 0.00006143219749, -0.02679744031052, 0.00005061777635, 0.00080830289713, 0.00025229088418, 0.00082761766603, 0.00014717292892, 3947.58414772108381, 0.36859206443938, 5939.46217224837892, 0.30369629819940, 0.00078943139806, 0.00015354414718, 0.00066128482246, 0.00010751425383, 62.00401524123647, 44.16302329144093, 0.00078941692982, 0.00015353966247, 0.00066127237395, 0.00010751339973, 62.00394937745034, 44.16295742765480, 0.00000000000000, 0.00015354414718, 0.00000000000000, 0.00010751425383, 0.00000000000000, 44.16302329144093, 0.00000000000000, 0.00015353966247, 0.00000000000000, 0.00010751339973, 0.00000000000000, 44.16295742765480, 0.00060041305543, 0.00014960397863, 0.00014893212938, 0.00000158641922, 0.00001832060116, 0.00000160375544, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.098, 0.695, -0.141264, 0.473251
  56,   51,   49,    0, 153.32102508714721, 0.00003374352671, -0.44789538566766, 0.00003887459015, 0.00054889564097, 0.00016439652695, 0.00086943067864, 0.00012732722020, 4173.75461789958081, 0.20246017260038, 3412.90122741867799, 0.23324744424341, 0.00060404238003, 0.00009280175725, 0.00055864014537, 0.00007798587450, 17.62832465075646, 78.18382798333928, 0.00060404138697, 0.00009280126906, 0.00055863810740, 0.00007798587203, 17.62692590886660, 78.18242924144941, 0.00000000000000, 0.00009280175725, 0.00000000000000, 0.00007798587450, 0.00000000000000, 78.18382798333928, 0.00000000000000, 0.00009280126906, 0.00000000000000, 0.00007798587203, 0.00000000000000, 78.18242924144941, 0.00045291183638, 0.00012741142399, 0.00014873218606, -0.00000859619195, 0.00001225908272, -0.00000860811269, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.300, 0.663, -0.178965, 0.052153
  57,   52,   50,    0, 153.31090981916347, 0.00010220951949, -0.71517478757903, 0.00006285641989, 0.00091101473993, 0.00032046212686, 0.00070961017361, 0.00015371554176, 4234.39034464393808, 0.61325377803924, 1809.22619152659217, 0.37713586049427, 0.00099268339475, 0.00025201821220, 0.00069126198106, 0.00012776661706, 69.88124629513182, 29.07765434973081, 0.00099268177442, 0.00025201785739, 0.00069125447315, 0.00012776520071, 69.87888649448971, 29.07529454908869, 0.00000000000000, 0.00025201821220, 0.00000000000000, 0.00012776661706, 0.00000000000000, 29.07765434973081, 0.00000000000000, 0.00025201785739, 0.00000000000000, 0.00012776520071, 0.00000000000000, 29.07529454908869, 0.00057041830115, 0.00016025843320, 0.00014966059825, 0.00002187137761, 0.00004490597348, 0.00002213693915, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.257, 1.456, -0.189080, -0.215127
