# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T21:15:43.673046
# ImageFile=./VLASS2.1.se.T10t34.J220200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.07501 -02.30.00.1855"
# RestoringBeam="3.29arcsec 2.08arcsec -3.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 330.66549876199849, 0.00001798695322, -2.99091123479221, 0.00004145850758, 0.00303650115794, 0.00034868591739, 0.00208619086793, 0.00015222434479, 2110.23415575097533, 0.10792126638493, 154.81560810324848, 0.24874191966274, 0.00110742643128, 0.00009791098709, 0.00069240152525, 0.00004169669363, 175.17113049887647, 8.00306175506302, 0.00110738833109, 0.00009790712244, 0.00069239706597, 0.00004169663636, 175.17974958096102, 8.01168083714757, 0.00062608009414, 0.00009791098709, 0.00038257458055, 0.00004169669363, 172.56274758385544, 8.00306175506302, 0.00062605943789, 0.00009790712244, 0.00038257157671, 0.00004169663636, 172.57136666593999, 8.01168083714757, 0.00309979725525, 0.00023465394851, 0.00014802471560, 0.00002135031536, 0.00008936083759, 0.00002599348045, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.794, 0.537, 0.165186, -0.490860
  30,   30,   29,    0, 330.65187318871710, 0.00001718590561, -2.44852069641730, 0.00004412943697, 0.00110463911157, 0.00021658337502, 0.00139085696279, 0.00013918450641, 2191.46744827787097, 0.10311506998815, 3409.13259011362243, 0.26477651610674, 0.00080952345025, 0.00010398593045, 0.00051682790711, 0.00004029189159, 177.72785815725175, 10.65682438333693, 0.00080952304304, 0.00010398592235, 0.00051682615320, 0.00004029173777, 177.73433287749612, 10.66329910358131, 0.00000000000000, 0.00010398593045, 0.00000000000000, 0.00004029189159, 0.00000000000000, 10.65682438333693, 0.00000000000000, 0.00010398592235, 0.00000000000000, 0.00004029173777, 0.00000000000000, 10.66329910358131, 0.00313829052907, 0.00029438554259, 0.00015451562649, 0.00000691565947, 0.00004780884774, 0.00000853275742, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -2.437, 0.797, 0.151561, 0.051531
  31,   30,   29,    0, 330.65188970905695, 0.00004367920200, -2.44761478363978, 0.00008269206946, 0.00222279068548, 0.00041924352306, 0.00124715131799, 0.00015727282857, 2191.36780287269994, 0.26207429196800, 3414.56805307863033, 0.49615221114960, 0.00131934997163, 0.00020821925567, 0.00071163427253, 0.00007170758123, 157.83211020209870, 11.50836866309953, 0.00131934772734, 0.00020821924150, 0.00071163269937, 0.00007170730559, 157.83858322719846, 11.51484168819928, 0.00099180219080, 0.00020821925567, 0.00030987374081, 0.00007170758123, 147.81134127127984, 11.50836866309953, 0.00099179982932, 0.00020821924150, 0.00030987326649, 0.00007170730559, 147.81781429637959, 11.51484168819928, 0.00313829052907, 0.00029438554259, 0.00015451562649, 0.00000691565947, 0.00004780884774, 0.00000853275742, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.856, 0.670, 0.151577, 0.052437
  32,   32,   30,    0, 330.60560068028093, 0.00000475595417, -2.73280537858155, 0.00001061103128, 0.00664360753657, 0.00025879521418, 0.00626256644743, 0.00014001973067, 2468.98999401929541, 0.02853567674246, 1703.45550555291106, 0.06366566253810, 0.00091695413758, 0.00002499782428, 0.00060945840906, 0.00001117540469, 178.11664142802272, 2.65659648106938, 0.00091694680173, 0.00002499760973, 0.00060945722918, 0.00001117538957, 178.12166127467242, 2.66161632771909, 0.00021053316536, 0.00002499782428, 0.00002224036933, 0.00001117540469, 67.15684644170314, 2.65659648106938, 0.00021053204081, 0.00002499760973, 0.00002224026712, 0.00001117538957, 67.16186628835285, 2.66161632771909, 0.00676299291167, 0.00022365430492, 0.00014241068857, 0.00000386891634, 0.00005579149001, 0.00001097281984, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.049, 0.094, 0.105288, -0.232754
  33,   33,   31,    0, 330.59524255011820, 0.00006571401348, -2.70823246815031, 0.00011394797061, 0.00104004877549, 0.00033990242838, 0.00067605278324, 0.00014329471815, 2531.05640625986416, 0.39428353846694, 1850.89660636638132, 0.68368331217011, 0.00111839250443, 0.00028144239308, 0.00072463293080, 0.00012936653744, 160.13544679834038, 24.92821767062850, 0.00111838794585, 0.00028144014996, 0.00072463010855, 0.00012936653741, 160.13993212445939, 24.93270299674751, 0.00071220062417, 0.00028144239308, 0.00031818583478, 0.00012936653744, 139.18951354760912, 24.92821767062850, 0.00071219963247, 0.00028144014996, 0.00031818374162, 0.00012936653741, 139.19399887372811, 24.93270299674751, 0.00072908850644, 0.00015999248784, 0.00013772216334, 0.00000946990804, 0.00001158555369, 0.00000955786709, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.887, 1.162, 0.094930, -0.208181
  34,   34,   32,    0, 330.59302603389517, 0.00004133400788, -2.99425134567453, 0.00006159885205, 0.00061812696746, 0.00020303527262, 0.00073566303258, 0.00013020331305, 2544.47876507597084, 0.24800372176013, 134.81831380537719, 0.36957936499440, 0.00074008095023, 0.00014704977485, 0.00059809752616, 0.00009429161451, 12.35293033035475, 36.82544138500486, 0.00074005248000, 0.00014704521786, 0.00059809750477, 0.00009429090580, 12.35777333714918, 36.83028439179929, 0.00000000000000, 0.00014704977485, 0.00000000000000, 0.00009429161451, 0.00000000000000, 36.82544138500486, 0.00000000000000, 0.00014704521786, 0.00000000000000, 0.00009429090580, 0.00000000000000, 36.83028439179929, 0.00044453152180, 0.00013306298562, 0.00013792580285, -0.00001662525938, 0.00000747072681, -0.00001665787750, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.144, 0.482, 0.092713, -0.494200
  35,   35,   33,    0, 330.56797238166462, 0.00003253248135, -2.91865042845108, 0.00007876856670, 0.00126991329420, 0.00030888832517, 0.00102685493663, 0.00015006160902, 2694.56768036706399, 0.19519475066466, 588.41855678362674, 0.47259878786465, 0.00102706318071, 0.00018626357283, 0.00063433030101, 0.00007469743618, 174.27749569015845, 15.42299797312747, 0.00102703691251, 0.00018625853280, 0.00063432915413, 0.00007469741184, 174.28094078710768, 15.42644307007672, 0.00047200057551, 0.00018626357283, 0.00025883117720, 0.00007469743618, 167.20362756251254, 15.42299797312747, 0.00047198945821, 0.00018625853280, 0.00025883018575, 0.00007469741184, 167.20707265946180, 15.42644307007672, 0.00096164810623, 0.00016473230469, 0.00014975982776, -0.00001376360615, 0.00003041123091, -0.00001338425136, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -2.586, 1.511, 0.067660, -0.418599
  36,   36,   34,    0, 330.54479917030579, 0.00010859022499, -2.59701651893650, 0.00014082569387, 0.00465713568204, 0.00091583407398, 0.00093010392898, 0.00015433123368, 2833.35443065614754, 0.65154115359597, 2518.20587486189197, 0.84495295347816, 0.00205711247856, 0.00036987772181, 0.00128222983151, 0.00019634074700, 148.48959105030724, 20.28889537378193, 0.00205711137137, 0.00036987708452, 0.00128222829961, 0.00019634074508, 148.49160671373795, 20.29091103721265, 0.00187770795837, 0.00036987772181, 0.00108748527602, 0.00019634074700, 143.37055373481724, 20.28889537378193, 0.00187770720553, 0.00036987708452, 0.00108748382751, 0.00019634074508, 143.37256939824795, 20.29091103721265, 0.00542766776123, 0.00044391112448, 0.00016422885528, 0.00001784699271, 0.00011666362116, 0.00005165077164, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.003, 0.667, 0.044487, -0.096965
  37,   36,   34,    0, 330.54511312238981, 0.00002333878653, -2.59843524627132, 0.00008242844941, 0.00187378701808, 0.00036728392602, 0.00134030792555, 0.00016049819955, 2831.47295509761534, 0.14003267513798, 2509.69345926956566, 0.49456996766634, 0.00121303052452, 0.00019427300297, 0.00060712823984, 0.00005435892616, 2.48605052859462, 9.67762875870792, 0.00121302866827, 0.00019427267979, 0.00060712808859, 0.00005435891985, 2.48808153694443, 9.67965976705774, 0.00080397450533, 0.00019427300297, 0.00016204625495, 0.00005435892616, 7.36753656862767, 9.67762875870792, 0.00080397319832, 0.00019427267979, 0.00016204623003, 0.00005435891985, 7.36956757697748, 9.67965976705774, 0.00542766776123, 0.00044391112448, 0.00016422885528, 0.00001784699271, 0.00011666362116, 0.00005165077164, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.433, 0.770, 0.044801, -0.098384
  38,   37,   35,    0, 330.54150850888072, 0.00004068734264, -2.58498877677296, 0.00009317790511, 0.00180766364761, 0.00039327801694, 0.00112433688608, 0.00015791203903, 2853.07576960624647, 0.24412399244052, 2590.37288005476057, 0.55906681671343, 0.00126701346016, 0.00022792763046, 0.00066846131192, 0.00007329900769, 163.38587166614849, 12.31025736584971, 0.00126701252460, 0.00022792733816, 0.00066846089846, 0.00007329900222, 163.38772958864547, 12.31211528834670, 0.00090157240331, 0.00022792763046, 0.00026817478662, 0.00007329900769, 154.69083267527049, 12.31025736584971, 0.00090157192212, 0.00022792733816, 0.00026817456586, 0.00007329900222, 154.69269059776747, 12.31211528834670, 0.00164887786450, 0.00021160515262, 0.00015707142302, 0.00001241292284, 0.00005691176557, 0.00001300235363, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.986, 0.506, 0.041196, -0.084937
  39,   38,   36,    0, 330.52965982810179, 0.00000634018641, -2.17396908408931, 0.00001690714402, 0.00466606812649, 0.00027402720345, 0.00452534369873, 0.00014903850979, 2924.04305523331413, 0.03804111326800, 5056.48219423708088, 0.10144122123647, 0.00094635281060, 0.00003987031148, 0.00057397010216, 0.00001477701037, 176.69846380146029, 3.29896194255926, 0.00094633737645, 0.00003986967459, 0.00057397009246, 0.00001477700519, 176.69957703376906, 3.30007517486804, 0.00000000000000, 0.00003987031148, 0.00000000000000, 0.00001477701037, 0.00000000000000, 3.29896194255926, 0.00000000000000, 0.00003986967459, 0.00000000000000, 0.00001477700519, 0.00000000000000, 3.30007517486804, 0.00476282283679, 0.00025236568871, 0.00015495161642, 0.00000017857840, 0.00008308406541, 0.00000693045422, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.451, 0.185, 0.029347, 0.326082
  40,   39,   37,    0, 330.49183997152369, 0.00003642256123, -2.00106043561875, 0.00008172280965, 0.00071710468991, 0.00023985606904, 0.00077345768048, 0.00014132917433, 3150.80445083443874, 0.21853536485137, 6093.90860163367597, 0.49031826267623, 0.00085595261920, 0.00019300539281, 0.00057062199385, 0.00008449272547, 175.12704670680606, 21.59707329618142, 0.00085592048595, 0.00019299897963, 0.00057062176933, 0.00008449232773, 175.12675085586500, 21.59677744524036, 0.00000000000000, 0.00019300539281, 0.00000000000000, 0.00008449272547, 0.00000000000000, 21.59707329618142, 0.00000000000000, 0.00019299897963, 0.00000000000000, 0.00008449232773, 0.00000000000000, 21.59677744524036, 0.00057501893526, 0.00015379737580, 0.00014865798585, 0.00000702138141, 0.00001437606352, 0.00000705478124, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.756, 1.029, -0.008473, 0.498991
  41,   40,   38,    0, 330.48302032065402, 0.00006654598080, -2.12031554621465, 0.00006215934659, 0.00317878927428, 0.00055774145201, 0.00127270016509, 0.00016629221037, 3203.68231911970906, 0.39927586632352, 5378.39858631525658, 0.37294788836296, 0.00122873904799, 0.00016699570066, 0.00107083186862, 0.00013451393213, 125.67584618809992, 42.31937106729730, 0.00122873099613, 0.00016699352581, 0.00107081531827, 0.00013451272354, 125.67520641986766, 42.31873129906504, 0.00104058994340, 0.00016699570066, 0.00063734246772, 0.00013451393213, 102.31406545314329, 42.31937106729730, 0.00104058929217, 0.00016699352581, 0.00063732883977, 0.00013451272354, 102.31342568491102, 42.31873129906504, 0.00257176519952, 0.00026230748724, 0.00015442517179, 0.00000244358557, 0.00011474881467, 0.00000539195389, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.302, 0.527, -0.017292, 0.379736
  42,   41,   39,    0, 330.47667641549532, 0.00002241330417, -2.75547693901759, 0.00002834727176, 0.00453949183500, 0.00042229005786, 0.00268515347616, 0.00016882546239, 3241.65281441508341, 0.13447981373058, 1567.45139389521364, 0.17008194045111, 0.00101037112542, 0.00006683316736, 0.00088144922904, 0.00005267734197, 175.42641895408147, 20.27079180064518, 0.00101036100116, 0.00006683262217, 0.00088144922766, 0.00005267724376, 175.42528269767570, 20.26965554423941, 0.00066693990097, 0.00006683316736, 0.00043077350351, 0.00005267734197, 87.41974968037245, 20.27079180064518, 0.00066693988613, 0.00006683262217, 0.00043076919593, 0.00005267724376, 87.41861342396668, 20.26965554423941, 0.01666307876848, 0.00042121255743, 0.00015632997383, 0.00002202473115, 0.00014909928723, 0.00002517716712, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.000, 0.115, -0.023636, -0.255425
  43,   41,   39,    0, 330.47597034632787, 0.00004530064554, -2.75509562448213, 0.00006913844045, 0.01386138084782, 0.00106085330245, 0.00200953692887, 0.00013531883413, 3245.88437761256364, 0.27180384879247, 1569.73918112518800, 0.41482653283565, 0.00236295630944, 0.00016819442873, 0.00153778246858, 0.00009796332176, 162.01267502536368, 8.95545693199621, 0.00236293380011, 0.00016819285121, 0.00153778174349, 0.00009796326114, 162.01150499870312, 8.95428690533566, 0.00218746387425, 0.00016819442873, 0.00141276727423, 0.00009796332176, 159.51487690921260, 8.95545693199621, 0.00218744347792, 0.00016819285121, 0.00141276632303, 0.00009796326114, 159.51370688255207, 8.95428690533566, 0.01666307876848, 0.00042121255743, 0.00015632997383, 0.00002202473115, 0.00014909928723, 0.00002517716712, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.643, 0.679, -0.024342, -0.255044
  44,   42,   40,    0, 330.46650427422890, 0.00006728586263, -2.74930774278772, 0.00013830903700, 0.00040819285375, 0.00024137705023, 0.00051549596342, 0.00015137748215, 3302.61613665022514, 0.40371510520933, 1604.46487921100538, 0.82984636949473, 0.00085964296088, 0.00034704072104, 0.00048524598739, 0.00010365055789, 21.21484022730524, 25.40354504510906, 0.00085963661527, 0.00034703837507, 0.00048524489324, 0.00010365025975, 21.21321860748918, 25.40192342529300, 0.00000000000000, 0.00034704072104, 0.00000000000000, 0.00010365055789, 0.00000000000000, 25.40354504510906, 0.00000000000000, 0.00034703837507, 0.00000000000000, 0.00010365025975, 0.00000000000000, 25.40192342529300, 0.00603705872480, 0.00047396978985, 0.00017209176440, 0.00003003172969, 0.00005222476830, 0.00003025660226, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.937, 0.901, -0.033808, -0.249256
  45,   42,   41,    0, 330.46745605290306, 0.00016937006229, -2.74994686680129, 0.00016253925494, 0.00721264997349, 0.00131873050056, 0.00083494408328, 0.00013746860444, 3296.91193325587028, 1.01622020695797, 1600.63031626137240, 0.97522625388308, 0.00281928342682, 0.00049287726514, 0.00161413063261, 0.00025028273751, 47.00140146293131, 18.69236177224244, 0.00281927421969, 0.00049287342413, 0.00161412028631, 0.00025028226634, 46.99982513553581, 18.69078544484694, 0.00272473668069, 0.00049287726514, 0.00140077102484, 0.00025028273751, 49.59289590949920, 18.69236177224244, 0.00272472889102, 0.00049287342413, 0.00140076147619, 0.00025028226634, 49.59131958210370, 18.69078544484694, 0.00603705872480, 0.00047396978985, 0.00017209176440, 0.00003003172969, 0.00005222476830, 0.00003025660226, C   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.042, 0.755, -0.032856, -0.249895
  46,   42,   40,    0, 330.46632830915490, 0.00003137048745, -2.74886193895863, 0.00005551703968, 0.00111721813693, 0.00027678956744, 0.00120961486369, 0.00016497879184, 3303.67078775280788, 0.18822289126525, 1607.13964970455550, 0.33309909747569, 0.00082555861694, 0.00013414899904, 0.00058936300301, 0.00006746916828, 164.96393974288378, 18.91893861729133, 0.00082555081484, 0.00013414797046, 0.00058936291238, 0.00006746903756, 164.96230995054555, 18.91730882495310, 0.00000000000000, 0.00013414899904, 0.00000000000000, 0.00006746916828, 0.00000000000000, 18.91893861729133, 0.00000000000000, 0.00013414797046, 0.00000000000000, 0.00006746903756, 0.00000000000000, 18.91730882495310, 0.00603705872480, 0.00047396978985, 0.00017209176440, 0.00003003172969, 0.00005222476830, 0.00003025660226, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.249, 0.503, -0.033984, -0.248810
  47,   43,   42,    0, 330.46518733492638, 0.00002940547197, -2.19665357478129, 0.00007532037488, 0.00178539292957, 0.00035478353741, 0.00121859912283, 0.00015346068737, 3310.59638869948867, 0.17643279848395, 4920.37645438133677, 0.45191591348798, 0.00113977140652, 0.00017747324480, 0.00067716906923, 0.00006896909649, 177.83869918848910, 12.75658350256507, 0.00113975558881, 0.00017747075232, 0.00067716884602, 0.00006896908522, 177.83735288939181, 12.75523720346778, 0.00068166722168, 0.00017747324480, 0.00035430514749, 0.00006896909649, 179.89311128992904, 12.75658350256507, 0.00068165766892, 0.00017747075232, 0.00035430507887, 0.00006896908522, 179.89176499083175, 12.75523720346778, 0.00145335928598, 0.00021283514129, 0.00015045698092, 0.00000117835816, 0.00010362091416, -0.00001021649405, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.833, 0.875, -0.035125, 0.303398
  48,   44,   43,    0, 330.46316279309428, 0.00002293574534, -2.52851646886465, 0.00006588837990, 0.00075665569634, 0.00020880852233, 0.00093794415924, 0.00013154461711, 3322.68148979062516, 0.13761444285794, 2929.20727101588909, 0.39533023070253, 0.00083825654014, 0.00015520866231, 0.00050696767329, 0.00005385592108, 178.39910200444857, 13.57361653683322, 0.00083825642908, 0.00015520865382, 0.00050696757155, 0.00005385590608, 178.39746313773372, 13.57197767011837, 0.00000000000000, 0.00015520866231, 0.00000000000000, 0.00005385592108, 0.00000000000000, 13.57361653683322, 0.00000000000000, 0.00015520865382, 0.00000000000000, 0.00005385590608, 0.00000000000000, 13.57197767011837, 0.00062824454574, 0.00014497775323, 0.00014665436174, 0.00002293111538, 0.00001641631206, 0.00002311388198, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -3.059, 2.319, -0.037150, -0.028465
  49,   45,   44,    0, 330.45741167708422, 0.00001016948487, -2.97366862917890, 0.00002769281057, 0.00277775807389, 0.00025465252626, 0.00266379741434, 0.00013622453814, 3357.05859312157963, 0.06101689150366, 258.32561520942380, 0.16615118684906, 0.00098060521397, 0.00006596770331, 0.00056020855590, 0.00002177814443, 170.79854626888607, 4.67851891068168, 0.00098057160489, 0.00006596549753, 0.00056020846040, 0.00002177812249, 170.79632069409558, 4.67629333589118, 0.00000000000000, 0.00006596770331, 0.00000000000000, 0.00002177814443, 0.00000000000000, 4.67851891068168, 0.00000000000000, 0.00006596549753, 0.00000000000000, 0.00002177812249, 0.00000000000000, 4.67629333589118, 0.00266927692800, 0.00022861865192, 0.00014290043327, -0.00000602457885, 0.00004402777995, -0.00000516772707, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.729, 0.361, -0.042901, -0.473617
  50,   46,   45,    0, 330.43585717524815, 0.00000125297521, -2.09226828990221, 0.00000296291613, 0.02687627348499, 0.00028418178307, 0.02527446558528, 0.00015291156157, 3486.47432462460574, 0.00751784657524, 5546.66934865628264, 0.01777704650156, 0.00093255751133, 0.00000698313670, 0.00060070115965, 0.00000293629875, 177.38379574619881, 0.67933964186562, 0.00093253428129, 0.00000698295921, 0.00060070052968, 0.00000293629712, 177.38144258985579, 0.67698648552260, 0.00020062989355, 0.00000698313670, 0.00015099578859, 0.00000293629875, 31.93585200904376, 0.67933964186562, 0.00020062547775, 0.00000698295921, 0.00015099519228, 0.00000293629712, 31.93349885270074, 0.67698648552260, 0.02723571305864, 0.00028986788129, 0.00015620232443, 0.00002355025754, 0.00014623357856, 0.00007143383846, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.757, 0.036, -0.064455, 0.407783
  51,   47,   46,    0, 330.43480509417202, 0.00003207344213, -2.63580118807760, 0.00008019773589, 0.00087091270964, 0.00025338772153, 0.00088680915022, 0.00014187114113, 3492.62880041209246, 0.19244052569340, 2285.49306917597823, 0.48118506538993, 0.00092624555125, 0.00019124830072, 0.00055854167205, 0.00006923280439, 9.75128430034858, 15.78581833166754, 0.00092624342692, 0.00019124792984, 0.00055854102099, 0.00006923269914, 9.74827187854571, 15.78280590986466, 0.00000000000000, 0.00019124830072, 0.00000000000000, 0.00006923280439, 0.00000000000000, 15.78581833166754, 0.00000000000000, 0.00019124792984, 0.00000000000000, 0.00006923269914, 0.00000000000000, 15.78280590986466, 0.00084199277700, 0.00018237683438, 0.00014945068688, 0.00001429856638, 0.00001934884131, 0.00001451920707, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.182, 1.279, -0.065507, -0.135750
  52,   48,   47,    0, 330.42917916961972, 0.00000287143334, -2.45662774172578, 0.00000645408656, 0.01007953266621, 0.00024288972653, 0.00979844327586, 0.00013381327037, 3526.40790456325612, 0.01722858686340, 3360.53120482359100, 0.03872450825188, 0.00090825523984, 0.00001525902175, 0.00059663896320, 0.00000662333981, 174.32148220157711, 1.58536187817209, 0.00090825505882, 0.00001525901697, 0.00059663845182, 0.00000662333487, 174.31843330469889, 1.58231298129387, 0.00000000000000, 0.00001525902175, 0.00000000000000, 0.00000662333981, 0.00000000000000, 1.58536187817209, 0.00000000000000, 0.00001525901697, 0.00000000000000, 0.00000662333487, 0.00000000000000, 1.58231298129387, 0.01011458028098, 0.00024429595275, 0.00013732988737, 0.00001031950978, 0.00011702941993, 0.00002299644075, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.788, 0.132, -0.071133, 0.043424
  53,   49,   48,    0, 330.41141126927153, 0.00014336429114, -2.64016152471103, 0.00011276899797, 0.00196685026570, 0.00058706716180, 0.00072540247976, 0.00016310730622, 3632.84125340426726, 0.86018471407458, 2259.32288386428490, 0.67661196386061, 0.00151281186441, 0.00038683313490, 0.00094415851025, 0.00018667876771, 56.12623952025130, 26.24677197728036, 0.00151281185996, 0.00038683269505, 0.00094415455575, 0.00018667819753, 56.12214455140384, 26.24267700843289, 0.00136264572034, 0.00038683313490, 0.00039473341338, 0.00018667876771, 63.59267861197006, 26.24677197728036, 0.00136264565880, 0.00038683269505, 0.00039473177677, 0.00018667819753, 63.58858364312259, 26.24267700843289, 0.00135892412426, 0.00024206094738, 0.00015712413006, 0.00002413613220, 0.00011250397074, 0.00007977287169, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -2.626, 2.224, -0.088901, -0.140110
  54,   50,   49,    0, 330.41129601466372, 0.00000467043325, -2.00609902407094, 0.00000973465556, 0.00718140196148, 0.00025727643777, 0.00659376827061, 0.00013721213308, 3633.77163188241366, 0.02802256539981, 6063.66028290233226, 0.05840576282662, 0.00091914929523, 0.00002302082664, 0.00062422608160, 0.00001079256637, 174.03002673011557, 2.60349801512097, 0.00091911676981, 0.00002301995890, 0.00062422422121, 0.00001079255905, 174.02691063403825, 2.60038191904366, 0.00025454638693, 0.00002302082664, 0.00004718771808, 0.00001079256637, 105.43623069531176, 2.60349801512097, 0.00025454630597, 0.00002301995890, 0.00004718592267, 0.00001079255905, 105.43311459923446, 2.60038191904366, 0.01191112121473, 0.00028459489108, 0.00013829600357, 0.00000070119546, 0.00009828779730, 0.00000116447018, C   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.198, 0.193, -0.089017, 0.493953
  55,   50,   50,    0, 330.41037287862633, 0.00001251471061, -2.00609176252486, 0.00001949393976, 0.00504079411599, 0.00032874056076, 0.00348063150911, 0.00014622105848, 3639.30704904562162, 0.07508817084055, 6063.70347347997995, 0.11695929196726, 0.00098974890507, 0.00004605328621, 0.00077084721386, 0.00002923724610, 5.96474780433686, 7.81578965376606, 0.00098971112476, 0.00004605152147, 0.00077084704344, 0.00002923724397, 5.96159940795420, 7.81264125738340, 0.00054465833200, 0.00004605328621, 0.00033118352853, 0.00002923724610, 65.36066905572835, 7.81578965376606, 0.00054465146742, 0.00004605152147, 0.00033117498724, 0.00002923724397, 65.35752065934570, 7.81264125738340, 0.01191112121473, 0.00028459489108, 0.00013829600357, 0.00000070119546, 0.00009828779730, 0.00000116447018, C   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.870, 0.274, -0.089940, 0.493960
  56,   52,   51,    0, 330.40126074615932, 0.00003756012563, -2.83328169232413, 0.00010120793520, 0.00226622181230, 0.00045153296720, 0.00110855573265, 0.00015391405994, 3693.58401840645502, 0.22536041221771, 1100.60796283643640, 0.60723734310203, 0.00140573954433, 0.00023889404636, 0.00076609700521, 0.00008690101001, 175.76085827493935, 13.07949843263147, 0.00140571484579, 0.00023889072310, 0.00076609636625, 0.00008690061957, 175.75596221930630, 13.07460237699842, 0.00106821144460, 0.00023889404636, 0.00050447161584, 0.00008690101001, 175.36588329666171, 13.07949843263147, 0.00106819262082, 0.00023889072310, 0.00050447122133, 0.00008690061957, 175.36098724102865, 13.07460237699842, 0.00201875204231, 0.00024244973035, 0.00015018651902, 0.00000497660903, 0.00006267749995, 0.00000676653281, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.575, 1.016, -0.099052, -0.333230
  57,   53,   52,    0, 330.38655859369982, 0.00001053203230, -2.50641382203967, 0.00002334954071, 0.00322909666877, 0.00027694423665, 0.00303494482212, 0.00014961928797, 3781.87032214983401, 0.06319206841514, 3061.79676806329053, 0.14009724381612, 0.00091673821078, 0.00005499899263, 0.00061139449072, 0.00002476770053, 1.50506669701587, 5.91706438113567, 0.00091673820916, 0.00005499899238, 0.00061139328535, 0.00002476765175, 1.50009226336464, 5.91208994748443, 0.00026401559142, 0.00005499899263, 0.00000000000000, 0.00002476770053, 55.44307946772874, 5.91706438113567, 0.00026401526585, 0.00005499899238, 0.00000000000000, 0.00002476765175, 55.43810503407751, 5.91208994748443, 0.00299587373731, 0.00022478786507, 0.00015199425980, -0.00002819130896, 0.00003276222560, -0.00002768302693, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.095, 0.229, -0.113754, -0.006362
