Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220225.34-024358.1,32,32,30,0,330.60560068028093,4.75595417e-06,-2.73280537858155,1.061103128e-05,0.00664360753657,0.00025879521418,0.00626256644743,0.00014001973067,2468.9899940192954,0.02853567674246,1703.455505552911,0.0636656625381,0.00091695413758,2.499782428e-05,0.00060945840906,1.117540469e-05,178.11664142802272,2.65659648106938,0.00091694680173,2.499760973e-05,0.00060945722918,1.117538957e-05,178.12166127467242,2.66161632771909,0.00021053316536,2.499782428e-05,2.224036933e-05,1.117540469e-05,67.15684644170314,2.65659648106938,0.00021053204081,2.499760973e-05,2.224026712e-05,1.117538957e-05,67.16186628835285,2.66161632771909,0.00676299291167,0.00022365430492,0.00014241068857,3.86891634e-06,5.579149001e-05,1.097281984e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.049,0.094,0.105288,-0.232754,0
VLASS2SEBDR1 J220222.86-024229.6,33,33,31,0,330.5952425501182,6.571401348e-05,-2.70823246815031,0.00011394797061,0.00104004877549,0.00033990242838,0.00067605278324,0.00014329471815,2531.056406259864,0.39428353846694,1850.896606366381,0.68368331217011,0.00111839250443,0.00028144239308,0.0007246329308,0.00012936653744,160.13544679834038,24.9282176706285,0.00111838794585,0.00028144014996,0.00072463010855,0.00012936653741,160.1399321244594,24.93270299674751,0.00071220062417,0.00028144239308,0.00031818583478,0.00012936653744,139.18951354760912,24.9282176706285,0.00071219963247,0.00028144014996,0.00031818374162,0.00012936653741,139.19399887372813,24.93270299674751,0.00072908850644,0.00015999248784,0.00013772216334,9.46990804e-06,1.158555369e-05,9.55786709e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.887,1.162,0.09493,-0.208181,0
VLASS2SEBDR1 J220222.33-025939.3,34,34,32,0,330.5930260338952,4.133400788e-05,-2.99425134567453,6.159885205e-05,0.00061812696746,0.00020303527262,0.00073566303258,0.00013020331305,2544.478765075971,0.24800372176013,134.8183138053772,0.3695793649944,0.00074008095023,0.00014704977485,0.00059809752616,9.429161451e-05,12.35293033035475,36.82544138500486,0.00074005248,0.00014704521786,0.00059809750477,9.42909058e-05,12.35777333714918,36.83028439179929,0.0,0.00014704977485,0.0,9.429161451e-05,0.0,36.82544138500486,0.0,0.00014704521786,0.0,9.42909058e-05,0.0,36.83028439179929,0.0004445315218,0.00013306298562,0.00013792580285,-1.662525938e-05,7.47072681e-06,-1.66578775e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.144,0.482,0.092713,-0.4942,0
VLASS2SEBDR1 J220216.31-025507.1,35,35,33,0,330.5679723816646,3.253248135e-05,-2.91865042845108,7.87685667e-05,0.0012699132942,0.00030888832517,0.00102685493663,0.00015006160902,2694.567680367064,0.19519475066466,588.4185567836267,0.47259878786465,0.00102706318071,0.00018626357283,0.00063433030101,7.469743618e-05,174.27749569015845,15.42299797312747,0.00102703691251,0.0001862585328,0.00063432915413,7.469741184e-05,174.28094078710768,15.42644307007672,0.00047200057551,0.00018626357283,0.0002588311772,7.469743618e-05,167.20362756251254,15.42299797312747,0.00047198945821,0.0001862585328,0.00025883018575,7.469741184e-05,167.2070726594618,15.42644307007672,0.00096164810623,0.00016473230469,0.00014975982776,-1.376360615e-05,3.041123091e-05,-1.338425136e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-2.586,1.511,0.06766,-0.418599,0
VLASS2SEBDR1 J220210.75-023549.2,36,36,34,0,330.54479917030574,0.00010859022499,-2.5970165189365,0.00014082569387,0.00465713568204,0.00091583407398,0.00093010392898,0.00015433123368,2833.3544306561475,0.65154115359597,2518.205874861892,0.84495295347816,0.00205711247856,0.00036987772181,0.00128222983151,0.000196340747,148.48959105030724,20.28889537378193,0.00205711137137,0.00036987708452,0.00128222829961,0.00019634074508,148.49160671373795,20.29091103721265,0.00187770795837,0.00036987772181,0.00108748527602,0.000196340747,143.37055373481724,20.28889537378193,0.00187770720553,0.00036987708452,0.00108748382751,0.00019634074508,143.37256939824795,20.29091103721265,0.00542766776123,0.00044391112448,0.00016422885528,1.784699271e-05,0.00011666362116,5.165077164e-05,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.003,0.667,0.044487,-0.096965,0
VLASS2SEBDR1 J220210.83-023554.3,37,36,34,0,330.5451131223898,2.333878653e-05,-2.59843524627132,8.242844941e-05,0.00187378701808,0.00036728392602,0.00134030792555,0.00016049819955,2831.472955097616,0.14003267513798,2509.6934592695657,0.49456996766634,0.00121303052452,0.00019427300297,0.00060712823984,5.435892616e-05,2.48605052859462,9.67762875870792,0.00121302866827,0.00019427267979,0.00060712808859,5.435891985e-05,2.48808153694443,9.67965976705774,0.00080397450533,0.00019427300297,0.00016204625495,5.435892616e-05,7.36753656862767,9.67762875870792,0.00080397319832,0.00019427267979,0.00016204623003,5.435891985e-05,7.36956757697748,9.67965976705774,0.00542766776123,0.00044391112448,0.00016422885528,1.784699271e-05,0.00011666362116,5.165077164e-05,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.433,0.77,0.044801,-0.098384,0
VLASS2SEBDR1 J220209.96-023505.9,38,37,35,0,330.5415085088807,4.068734264e-05,-2.58498877677296,9.317790511e-05,0.00180766364761,0.00039327801694,0.00112433688608,0.00015791203903,2853.0757696062465,0.24412399244052,2590.372880054761,0.55906681671343,0.00126701346016,0.00022792763046,0.00066846131192,7.329900769e-05,163.3858716661485,12.31025736584971,0.0012670125246,0.00022792733816,0.00066846089846,7.329900222e-05,163.38772958864547,12.3121152883467,0.00090157240331,0.00022792763046,0.00026817478662,7.329900769e-05,154.69083267527049,12.31025736584971,0.00090157192212,0.00022792733816,0.00026817456586,7.329900222e-05,154.69269059776747,12.3121152883467,0.0016488778645,0.00021160515262,0.00015707142302,1.241292284e-05,5.691176557e-05,1.300235363e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.986,0.506,0.041196,-0.084937,0
VLASS2SEBDR1 J220207.12-021026.2,39,38,36,0,330.5296598281018,6.34018641e-06,-2.17396908408931,1.690714402e-05,0.00466606812649,0.00027402720345,0.00452534369873,0.00014903850979,2924.043055233314,0.038041113268,5056.482194237081,0.10144122123647,0.0009463528106,3.987031148e-05,0.00057397010216,1.477701037e-05,176.6984638014603,3.29896194255926,0.00094633737645,3.986967459e-05,0.00057397009246,1.477700519e-05,176.69957703376906,3.30007517486804,0.0,3.987031148e-05,0.0,1.477701037e-05,0.0,3.29896194255926,0.0,3.986967459e-05,0.0,1.477700519e-05,0.0,3.30007517486804,0.00476282283679,0.00025236568871,0.00015495161642,1.785784e-07,8.308406541e-05,6.93045422e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.451,0.185,0.029347,0.326082,0
VLASS2SEBDR1 J220158.04-020003.8,40,39,37,0,330.4918399715237,3.642256123e-05,-2.00106043561875,8.172280965e-05,0.00071710468991,0.00023985606904,0.00077345768048,0.00014132917433,3150.8044508344387,0.21853536485137,6093.908601633676,0.49031826267623,0.0008559526192,0.00019300539281,0.00057062199385,8.449272547e-05,175.12704670680606,21.59707329618142,0.00085592048595,0.00019299897963,0.00057062176933,8.449232773e-05,175.126750855865,21.59677744524036,0.0,0.00019300539281,0.0,8.449272547e-05,0.0,21.59707329618142,0.0,0.00019299897963,0.0,8.449232773e-05,0.0,21.59677744524036,0.00057501893526,0.0001537973758,0.00014865798585,7.02138141e-06,1.437606352e-05,7.05478124e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.756,1.029,-0.008473,0.498991,0
VLASS2SEBDR1 J220155.92-020713.1,41,40,38,0,330.483020320654,6.65459808e-05,-2.12031554621465,6.215934659e-05,0.00317878927428,0.00055774145201,0.00127270016509,0.00016629221037,3203.6823191197086,0.39927586632352,5378.398586315257,0.37294788836296,0.00122873904799,0.00016699570066,0.00107083186862,0.00013451393213,125.67584618809992,42.3193710672973,0.00122873099613,0.00016699352581,0.00107081531827,0.00013451272354,125.67520641986766,42.31873129906504,0.0010405899434,0.00016699570066,0.00063734246772,0.00013451393213,102.31406545314329,42.3193710672973,0.00104058929217,0.00016699352581,0.00063732883977,0.00013451272354,102.31342568491102,42.31873129906504,0.00257176519952,0.00026230748724,0.00015442517179,2.44358557e-06,0.00011474881467,5.39195389e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.302,0.527,-0.017292,0.379736,0
VLASS2SEBDR1 J220154.40-024519.7,42,41,39,0,330.47667641549526,2.241330417e-05,-2.75547693901759,2.834727176e-05,0.004539491835,0.00042229005786,0.00268515347616,0.00016882546239,3241.6528144150834,0.13447981373058,1567.4513938952136,0.17008194045111,0.00101037112542,6.683316736e-05,0.00088144922904,5.267734197e-05,175.42641895408147,20.27079180064518,0.00101036100116,6.683262217e-05,0.00088144922766,5.267724376e-05,175.4252826976757,20.26965554423941,0.00066693990097,6.683316736e-05,0.00043077350351,5.267734197e-05,87.41974968037245,20.27079180064518,0.00066693988613,6.683262217e-05,0.00043076919593,5.267724376e-05,87.41861342396668,20.26965554423941,0.01666307876848,0.00042121255743,0.00015632997383,2.202473115e-05,0.00014909928723,2.517716712e-05,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.0,0.115,-0.023636,-0.255425,0
VLASS2SEBDR1 J220154.23-024518.3,43,41,39,0,330.47597034632787,4.530064554e-05,-2.75509562448213,6.913844045e-05,0.01386138084782,0.00106085330245,0.00200953692887,0.00013531883413,3245.884377612564,0.27180384879247,1569.739181125188,0.41482653283565,0.00236295630944,0.00016819442873,0.00153778246858,9.796332176e-05,162.01267502536368,8.95545693199621,0.00236293380011,0.00016819285121,0.00153778174349,9.796326114e-05,162.01150499870312,8.95428690533566,0.00218746387425,0.00016819442873,0.00141276727423,9.796332176e-05,159.5148769092126,8.95545693199621,0.00218744347792,0.00016819285121,0.00141276632303,9.796326114e-05,159.51370688255207,8.95428690533566,0.01666307876848,0.00042121255743,0.00015632997383,2.202473115e-05,0.00014909928723,2.517716712e-05,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.643,0.679,-0.024342,-0.255044,0
VLASS2SEBDR1 J220151.96-024457.5,44,42,40,0,330.4665042742289,6.728586263e-05,-2.74930774278772,0.000138309037,0.00040819285375,0.00024137705023,0.00051549596342,0.00015137748215,3302.6161366502247,0.40371510520933,1604.4648792110052,0.82984636949473,0.00085964296088,0.00034704072104,0.00048524598739,0.00010365055789,21.21484022730524,25.40354504510906,0.00085963661527,0.00034703837507,0.00048524489324,0.00010365025975,21.21321860748918,25.401923425293,0.0,0.00034704072104,0.0,0.00010365055789,0.0,25.40354504510906,0.0,0.00034703837507,0.0,0.00010365025975,0.0,25.401923425293,0.0060370587248,0.00047396978985,0.0001720917644,3.003172969e-05,5.22247683e-05,3.025660226e-05,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.937,0.901,-0.033808,-0.249256,0
VLASS2SEBDR1 J220152.19-024459.8,45,42,41,0,330.46745605290306,0.00016937006229,-2.74994686680129,0.00016253925494,0.00721264997349,0.00131873050056,0.00083494408328,0.00013746860444,3296.9119332558703,1.01622020695797,1600.6303162613724,0.97522625388308,0.00281928342682,0.00049287726514,0.00161413063261,0.00025028273751,47.00140146293131,18.69236177224244,0.00281927421969,0.00049287342413,0.00161412028631,0.00025028226634,46.99982513553581,18.69078544484694,0.00272473668069,0.00049287726514,0.00140077102484,0.00025028273751,49.5928959094992,18.69236177224244,0.00272472889102,0.00049287342413,0.00140076147619,0.00025028226634,49.5913195821037,18.69078544484694,0.0060370587248,0.00047396978985,0.0001720917644,3.003172969e-05,5.22247683e-05,3.025660226e-05,C,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.042,0.755,-0.032856,-0.249895,0
VLASS2SEBDR1 J220151.92-024455.9,46,42,40,0,330.4663283091549,3.137048745e-05,-2.74886193895863,5.551703968e-05,0.00111721813693,0.00027678956744,0.00120961486369,0.00016497879184,3303.670787752808,0.18822289126525,1607.1396497045555,0.33309909747569,0.00082555861694,0.00013414899904,0.00058936300301,6.746916828e-05,164.96393974288378,18.91893861729133,0.00082555081484,0.00013414797046,0.00058936291238,6.746903756e-05,164.96230995054557,18.9173088249531,0.0,0.00013414899904,0.0,6.746916828e-05,0.0,18.91893861729133,0.0,0.00013414797046,0.0,6.746903756e-05,0.0,18.9173088249531,0.0060370587248,0.00047396978985,0.0001720917644,3.003172969e-05,5.22247683e-05,3.025660226e-05,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.249,0.503,-0.033984,-0.24881,0
VLASS2SEBDR1 J220151.64-021147.9,47,43,42,0,330.4651873349264,2.940547197e-05,-2.19665357478129,7.532037488e-05,0.00178539292957,0.00035478353741,0.00121859912283,0.00015346068737,3310.5963886994887,0.17643279848395,4920.376454381337,0.45191591348798,0.00113977140652,0.0001774732448,0.00067716906923,6.896909649e-05,177.8386991884891,12.75658350256507,0.00113975558881,0.00017747075232,0.00067716884602,6.896908522e-05,177.8373528893918,12.75523720346778,0.00068166722168,0.0001774732448,0.00035430514749,6.896909649e-05,179.89311128992904,12.75658350256507,0.00068165766892,0.00017747075232,0.00035430507887,6.896908522e-05,179.89176499083177,12.75523720346778,0.00145335928598,0.00021283514129,0.00015045698092,1.17835816e-06,0.00010362091416,-1.021649405e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.833,0.875,-0.035125,0.303398,0
VLASS2SEBDR1 J220151.16-023142.6,48,44,43,0,330.4631627930943,2.293574534e-05,-2.52851646886465,6.58883799e-05,0.00075665569634,0.00020880852233,0.00093794415924,0.00013154461711,3322.6814897906247,0.13761444285794,2929.2072710158886,0.39533023070253,0.00083825654014,0.00015520866231,0.00050696767329,5.385592108e-05,178.39910200444857,13.57361653683322,0.00083825642908,0.00015520865382,0.00050696757155,5.385590608e-05,178.39746313773372,13.57197767011837,0.0,0.00015520866231,0.0,5.385592108e-05,0.0,13.57361653683322,0.0,0.00015520865382,0.0,5.385590608e-05,0.0,13.57197767011837,0.00062824454574,0.00014497775323,0.00014665436174,2.293111538e-05,1.641631206e-05,2.311388198e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-3.059,2.319,-0.03715,-0.028465,0
VLASS2SEBDR1 J220149.78-025825.2,49,45,44,0,330.4574116770842,1.016948487e-05,-2.9736686291789,2.769281057e-05,0.00277775807389,0.00025465252626,0.00266379741434,0.00013622453814,3357.05859312158,0.06101689150366,258.3256152094238,0.16615118684906,0.00098060521397,6.596770331e-05,0.0005602085559,2.177814443e-05,170.79854626888607,4.67851891068168,0.00098057160489,6.596549753e-05,0.0005602084604,2.177812249e-05,170.79632069409558,4.67629333589118,0.0,6.596770331e-05,0.0,2.177814443e-05,0.0,4.67851891068168,0.0,6.596549753e-05,0.0,2.177812249e-05,0.0,4.67629333589118,0.002669276928,0.00022861865192,0.00014290043327,-6.02457885e-06,4.402777995e-05,-5.16772707e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.729,0.361,-0.042901,-0.473617,0
VLASS2SEBDR1 J220144.61-020532.1,50,46,45,0,330.43585717524815,1.25297521e-06,-2.09226828990221,2.96291613e-06,0.02687627348499,0.00028418178307,0.02527446558528,0.00015291156157,3486.4743246246057,0.00751784657524,5546.669348656283,0.01777704650156,0.00093255751133,6.9831367e-06,0.00060070115965,2.93629875e-06,177.3837957461988,0.67933964186562,0.00093253428129,6.98295921e-06,0.00060070052968,2.93629712e-06,177.3814425898558,0.6769864855226,0.00020062989355,6.9831367e-06,0.00015099578859,2.93629875e-06,31.93585200904376,0.67933964186562,0.00020062547775,6.98295921e-06,0.00015099519228,2.93629712e-06,31.93349885270074,0.6769864855226,0.02723571305864,0.00028986788129,0.00015620232443,2.355025754e-05,0.00014623357856,7.143383846e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.757,0.036,-0.064455,0.407783,0
VLASS2SEBDR1 J220144.35-023808.8,51,47,46,0,330.434805094172,3.207344213e-05,-2.6358011880776,8.019773589e-05,0.00087091270964,0.00025338772153,0.00088680915022,0.00014187114113,3492.6288004120925,0.1924405256934,2285.4930691759782,0.48118506538993,0.00092624555125,0.00019124830072,0.00055854167205,6.923280439e-05,9.75128430034858,15.78581833166754,0.00092624342692,0.00019124792984,0.00055854102099,6.923269914e-05,9.74827187854571,15.78280590986466,0.0,0.00019124830072,0.0,6.923280439e-05,0.0,15.78581833166754,0.0,0.00019124792984,0.0,6.923269914e-05,0.0,15.78280590986466,0.000841992777,0.00018237683438,0.00014945068688,1.429856638e-05,1.934884131e-05,1.451920707e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.182,1.279,-0.065507,-0.13575,0
VLASS2SEBDR1 J220143.00-022723.8,52,48,47,0,330.42917916961966,2.87143334e-06,-2.45662774172578,6.45408656e-06,0.01007953266621,0.00024288972653,0.00979844327586,0.00013381327037,3526.407904563256,0.0172285868634,3360.531204823591,0.03872450825188,0.00090825523984,1.525902175e-05,0.0005966389632,6.62333981e-06,174.3214822015771,1.58536187817209,0.00090825505882,1.525901697e-05,0.00059663845182,6.62333487e-06,174.31843330469889,1.58231298129387,0.0,1.525902175e-05,0.0,6.62333981e-06,0.0,1.58536187817209,0.0,1.525901697e-05,0.0,6.62333487e-06,0.0,1.58231298129387,0.01011458028098,0.00024429595275,0.00013732988737,1.031950978e-05,0.00011702941993,2.299644075e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.788,0.132,-0.071133,0.043424,0
VLASS2SEBDR1 J220138.74-023824.5,53,49,48,0,330.4114112692716,0.00014336429114,-2.64016152471103,0.00011276899797,0.0019668502657,0.0005870671618,0.00072540247976,0.00016310730622,3632.8412534042673,0.86018471407458,2259.322883864285,0.67661196386061,0.00151281186441,0.0003868331349,0.00094415851025,0.00018667876771,56.1262395202513,26.24677197728036,0.00151281185996,0.00038683269505,0.00094415455575,0.00018667819753,56.12214455140384,26.24267700843289,0.00136264572034,0.0003868331349,0.00039473341338,0.00018667876771,63.59267861197006,26.24677197728036,0.0013626456588,0.00038683269505,0.00039473177677,0.00018667819753,63.58858364312259,26.24267700843289,0.00135892412426,0.00024206094738,0.00015712413006,2.41361322e-05,0.00011250397074,7.977287169e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-2.626,2.224,-0.088901,-0.14011,0
VLASS2SEBDR1 J220138.71-020021.9,54,50,49,0,330.41129601466366,4.67043325e-06,-2.00609902407094,9.73465556e-06,0.00718140196148,0.00025727643777,0.00659376827061,0.00013721213308,3633.7716318824137,0.02802256539981,6063.660282902332,0.05840576282662,0.00091914929523,2.302082664e-05,0.0006242260816,1.079256637e-05,174.03002673011557,2.60349801512097,0.00091911676981,2.30199589e-05,0.00062422422121,1.079255905e-05,174.02691063403825,2.60038191904366,0.00025454638693,2.302082664e-05,4.718771808e-05,1.079256637e-05,105.43623069531176,2.60349801512097,0.00025454630597,2.30199589e-05,4.718592267e-05,1.079255905e-05,105.43311459923446,2.60038191904366,0.01191112121473,0.00028459489108,0.00013829600357,7.0119546e-07,9.82877973e-05,1.16447018e-06,C,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.198,0.193,-0.089017,0.493953,0
VLASS2SEBDR1 J220138.49-020021.9,55,50,50,0,330.41037287862633,1.251471061e-05,-2.00609176252486,1.949393976e-05,0.00504079411599,0.00032874056076,0.00348063150911,0.00014622105848,3639.3070490456216,0.07508817084055,6063.70347347998,0.11695929196726,0.00098974890507,4.605328621e-05,0.00077084721386,2.92372461e-05,5.96474780433686,7.81578965376606,0.00098971112476,4.605152147e-05,0.00077084704344,2.923724397e-05,5.9615994079542,7.8126412573834,0.000544658332,4.605328621e-05,0.00033118352853,2.92372461e-05,65.36066905572835,7.81578965376606,0.00054465146742,4.605152147e-05,0.00033117498724,2.923724397e-05,65.3575206593457,7.8126412573834,0.01191112121473,0.00028459489108,0.00013829600357,7.0119546e-07,9.82877973e-05,1.16447018e-06,C,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.87,0.274,-0.08994,0.49396,0
VLASS2SEBDR1 J220136.30-024959.8,56,52,51,0,330.40126074615927,3.756012563e-05,-2.83328169232413,0.0001012079352,0.0022662218123,0.0004515329672,0.00110855573265,0.00015391405994,3693.584018406455,0.22536041221771,1100.6079628364364,0.60723734310203,0.00140573954433,0.00023889404636,0.00076609700521,8.690101001e-05,175.76085827493935,13.07949843263147,0.00140571484579,0.0002388907231,0.00076609636625,8.690061957e-05,175.7559622193063,13.07460237699842,0.0010682114446,0.00023889404636,0.00050447161584,8.690101001e-05,175.3658832966617,13.07949843263147,0.00106819262082,0.0002388907231,0.00050447122133,8.690061957e-05,175.36098724102865,13.07460237699842,0.00201875204231,0.00024244973035,0.00015018651902,4.97660903e-06,6.267749995e-05,6.76653281e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.575,1.016,-0.099052,-0.33323,0
VLASS2SEBDR1 J220132.77-023023.0,57,53,52,0,330.3865585936998,1.05320323e-05,-2.50641382203967,2.334954071e-05,0.00322909666877,0.00027694423665,0.00303494482212,0.00014961928797,3781.8703221498336,0.06319206841514,3061.7967680632905,0.14009724381612,0.00091673821078,5.499899263e-05,0.00061139449072,2.476770053e-05,1.50506669701587,5.91706438113567,0.00091673820916,5.499899238e-05,0.00061139328535,2.476765175e-05,1.50009226336464,5.91208994748443,0.00026401559142,5.499899263e-05,0.0,2.476770053e-05,55.44307946772874,5.91706438113567,0.00026401526585,5.499899238e-05,0.0,2.476765175e-05,55.43810503407751,5.91208994748443,0.00299587373731,0.00022478786507,0.0001519942598,-2.819130896e-05,3.27622256e-05,-2.768302693e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.095,0.229,-0.113754,-0.006362,0
VLASS2SEBDR1 J220131.31-023159.3,58,54,53,0,330.380455237931,4.02331315e-05,-2.53314893742786,5.417475064e-05,0.00192040968281,0.0003609707317,0.0012704216875,0.0001562559298,3818.4405946041857,0.24139826075319,2901.382834001865,0.32504845025671,0.00097242649577,0.00012807889011,0.00081889076991,9.405511546e-05,172.4796860740156,32.00324684957282,0.00097242614737,0.00012807886568,0.00081888913837,9.405491234e-05,172.47438886702986,31.99794964258707,0.00058409779549,0.00012807889011,0.00032804291406,9.405511546e-05,91.14805477623123,32.00324684957282,0.00058409650636,0.00012807886568,0.00032804286695,9.405491234e-05,91.14275756924548,31.99794964258707,0.00176407978685,0.00019447797783,0.00014624529285,1.898413757e-05,3.792321877e-05,1.945784425e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.071,0.275,-0.119857,-0.033097,0
VLASS2SEBDR1 J220131.15-022333.3,59,55,54,0,330.3797820015092,1.669838384e-05,-2.39259332616387,3.525288878e-05,0.00195056100353,0.00026485567623,0.00194239816927,0.00014818761563,3822.552292780988,0.10019008039883,3744.7157397910287,0.21151696121278,0.00089656103612,8.427858221e-05,0.00059003651638,3.653329391e-05,168.9652419519009,8.85512746676105,0.00089656010884,8.427838261e-05,0.00059003478567,3.653323545e-05,168.9602103910105,8.85009590587065,0.0,8.427858221e-05,0.0,3.653329391e-05,0.0,8.85512746676105,0.0,8.427838261e-05,0.0,3.653323545e-05,0.0,8.85009590587065,0.00186578791322,0.00018952340879,0.00015293579781,2.479572322e-05,2.666598266e-05,2.548881093e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.272,0.299,-0.120531,0.107458,0
VLASS2SEBDR1 J220119.79-025947.5,60,57,55,0,330.3324742344479,2.331255889e-05,-2.99653822061075,6.014559255e-05,0.00116763596016,0.00026107176471,0.00120088288502,0.00014789500704,4105.65151871478,0.13987474512469,121.0529322912209,0.36086001101829,0.00090583378336,0.00014165077421,0.0005654734356,5.484631871e-05,178.9713051014949,12.88662069932883,0.00090579936742,0.00014164647003,0.00056547126931,5.484569135e-05,178.96253117624883,12.87784677408275,0.0,0.00014165077421,0.0,5.484631871e-05,0.0,12.88662069932883,0.0,0.00014164647003,0.0,5.484569135e-05,0.0,12.87784677408275,0.00107207122144,0.00018942890376,0.00015522958711,-1.201843315e-05,2.106489592e-05,-1.193043499e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.614,0.528,-0.167838,-0.496487,0
VLASS2SEBDR1 J220115.35-015917.6,61,58,56,0,330.3139498409522,6.33243428e-06,-1.9882362819117,1.509955457e-05,0.00465250799029,0.00026885503396,0.00478269825164,0.00015299862799,4217.501090294558,0.03799440387995,6170.771417804343,0.09059371307878,0.00089171020327,3.563837308e-05,0.00057470606821,1.471569435e-05,175.7483494008428,3.5555645161165,0.00089167671478,3.563689204e-05,0.00057470168617,1.471564104e-05,175.74188369692405,3.54909881219772,0.0,3.563837308e-05,0.0,1.471569435e-05,0.0,3.5555645161165,0.0,3.563689204e-05,0.0,1.471564104e-05,0.0,3.54909881219772,0.00452042512315,0.0002206065799,0.00015970914683,1.693888589e-05,7.475450548e-05,1.71146894e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.178,0.114,-0.186363,0.511815,0
VLASS2SEBDR1 J220112.67-021517.4,62,59,57,0,330.302804891854,1.306949067e-05,-2.2548515770915,2.941032019e-05,0.00286294674377,0.00029110377498,0.00252550784696,0.00015071220053,4284.126013085874,0.07841647597433,4571.106246669993,0.17646030632359,0.00095343229657,6.929395574e-05,0.00062634987003,3.069098829e-05,177.89607675472288,6.99265472968561,0.00095342408838,6.92932013e-05,0.0006263458116,3.069085938e-05,177.888306163861,6.9848841388237,0.00028547971,6.929395574e-05,0.00022895228616,3.069098829e-05,27.91640518061596,6.99265472968561,0.00028547555722,6.92932013e-05,0.00022895216209,3.069085938e-05,27.90863458975405,6.9848841388237,0.00259536720717,0.00022146421761,0.00015136584989,-2.916604171e-05,7.36277434e-05,-2.593646059e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.627,0.429,-0.197508,0.2452,0
