# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-13T10:52:48.036792
# ImageFile=./VLASS2.1.se.T10t30.J192200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:22:00.01639 -01.30.00.1785"
# RestoringBeam="3.13arcsec 2.19arcsec 27.36deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J192200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 290.60564602532031, 0.00004422594323, -1.21128716916588, 0.00008694670747, 0.00100187619702, 0.00032324219861, 0.00090496050412, 0.00017103591048, 2466.67538947758476, 0.26535520853769, 4832.55180090825797, 0.52167361967354, 0.00091772382862, 0.00020594653026, 0.00063919525260, 0.00010174344219, 172.86456770488010, 25.04769763124012, 0.00091771127948, 0.00020594505442, 0.00063919479070, 0.00010174270650, 172.86679943041293, 25.04992935677296, 0.00000000000000, 0.00020594653026, 0.00000000000000, 0.00010174344219, 0.00000000000000, 25.04769763124012, 0.00000000000000, 0.00020594505442, 0.00000000000000, 0.00010174270650, 0.00000000000000, 25.04992935677296, 0.00076028720174, 0.00018038222507, 0.00017117917014, 0.00001575018541, 0.00001591806722, 0.00001570768291, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.154, 0.542, 0.105578, 0.288762
  30,   29,   29,    0, 290.60178097150452, 0.00005911773639, -1.66961409413918, 0.00007131923071, 0.00209561055900, 0.00048741443272, 0.00125120002167, 0.00019552468576, 2489.98321015058036, 0.35470585971134, 2082.60017154532306, 0.42791351062567, 0.00106797700312, 0.00018333672479, 0.00083095859198, 0.00011820654451, 148.34843507073208, 29.20684563375342, 0.00106797565602, 0.00018333563423, 0.00083095469277, 0.00011820654384, 148.35139844119340, 29.20980900421473, 0.00084282222987, 0.00018333672479, 0.00000000000000, 0.00011820654451, 134.17611265836533, 29.20684563375342, 0.00084282196692, 0.00018333563423, 0.00000000000000, 0.00011820654384, 134.17907602882664, 29.20980900421473, 0.00178567322401, 0.00025750883063, 0.00018256633484, 0.00003395758540, 0.00005851710739, 0.00003490052768, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.349, 0.844, 0.101713, -0.169565
  31,   31,   30,    0, 290.56019566619307, 0.00012465600943, -1.75934179735216, 0.00008374326529, 0.00134385762162, 0.00046253911537, 0.00075473434682, 0.00017660138199, 2739.40576151551249, 0.74793564513933, 1544.24699863477167, 0.50245444628141, 0.00116893902126, 0.00031266961386, 0.00080709905217, 0.00016520872633, 113.92772121235919, 31.69468647357083, 0.00116893857187, 0.00031266658496, 0.00080709065364, 0.00016520854406, 113.92956713879164, 31.69653240000328, 0.00099727762974, 0.00031266961386, 0.00000000000000, 0.00016520872633, 115.13124444229854, 31.69468647357083, 0.00099727715817, 0.00031266658496, 0.00000000000000, 0.00016520854406, 115.13309036873099, 31.69653240000328, 0.00071508138592, 0.00018947620235, 0.00016647095617, -0.00000782565803, 0.00005093002255, -0.00000744258386, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.164, 0.777, 0.060127, -0.259292
  32,   32,   31,    0, 290.52770020829246, 0.00006581886899, -1.05540691531198, 0.00013857285404, 0.00161811433144, 0.00049989548582, 0.00082790537282, 0.00017719464234, 2934.23651070545702, 0.39491316792133, 5767.82810867722583, 0.83141208776470, 0.00130673633139, 0.00033174332888, 0.00079251689442, 0.00014299935137, 11.51984916877336, 23.12744611018350, 0.00130669950269, 0.00033173532288, 0.00079251527366, 0.00014299847968, 11.52035810815330, 23.12795504956344, 0.00099644814647, 0.00033174332888, 0.00046360172632, 0.00014299935137, 3.96823914404210, 23.12744611018350, 0.00099641854168, 0.00033173532288, 0.00046360148603, 0.00014299847968, 3.96874808342204, 23.12795504956344, 0.00089862986390, 0.00022502552792, 0.00016970818979, -0.00003636544716, 0.00004808032827, -0.00003589641710, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.951, 2.193, 0.027632, 0.444643
  33,   33,   32,    0, 290.52473666379996, 0.00003499963725, -1.74759585481904, 0.00004880614688, 0.00168368150025, 0.00034826926741, 0.00146739853029, 0.00018240522376, 2952.05849321121741, 0.20999780385144, 1614.72608369366662, 0.29283414813636, 0.00085532128684, 0.00011589342567, 0.00071079037220, 0.00008105697656, 10.37362086091624, 29.86537787707896, 0.00085531327844, 0.00011589251652, 0.00071079032745, 0.00008105684842, 10.37437313551932, 29.86613015168204, 0.00041480532498, 0.00011589342567, 0.00000000000000, 0.00008105697656, 133.64028276985090, 29.86537787707896, 0.00041480384607, 0.00011589251652, 0.00000000000000, 0.00008105684842, 133.64103504445399, 29.86613015168204, 0.00154800589027, 0.00023289391491, 0.00017800003116, 0.00001290797900, 0.00004343085675, 0.00001336240621, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.386, 0.421, 0.024668, -0.247546
  34,   34,   33,    0, 290.48475907602136, 0.00004964518132, -1.07865793012785, 0.00005407430965, 0.00125368541737, 0.00032293186127, 0.00108420758954, 0.00016899100322, 3191.83889304015111, 0.29787107740878, 5628.32672997198551, 0.32443708316416, 0.00080051209431, 0.00012739416232, 0.00076537603223, 0.00011684106605, 175.57660062176004, 144.15208749687531, 0.00080049069368, 0.00012739201581, 0.00076537576626, 0.00011683987051, 175.57631243711711, 144.15179931223238, 0.00000000000000, 0.00012739416232, 0.00000000000000, 0.00011684106605, 0.00000000000000, 144.15208749687531, 0.00000000000000, 0.00012739201581, 0.00000000000000, 0.00011683987051, 0.00000000000000, 144.15179931223238, 0.00102257363689, 0.00019601611297, 0.00016367174976, 0.00000985338556, 0.00004088040077, 0.00001064593653, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.712, 0.715, -0.015309, 0.421392
  35,   35,   34,    0, 290.46499199919441, 0.00002181206397, -0.98440174429128, 0.00003856205607, 0.00220647430885, 0.00034334266492, 0.00222981161613, 0.00019389292996, 3310.42655769867315, 0.13087235943821, 6193.84350854432614, 0.23136296638168, 0.00089251547372, 0.00009576094642, 0.00058747241669, 0.00004140019670, 20.61580347750895, 10.07661182681842, 0.00089248216868, 0.00009575709564, 0.00058747043731, 0.00004140017713, 20.61520089087234, 10.07600924018181, 0.00000000000000, 0.00009576094642, 0.00000000000000, 0.00004140019670, 0.00000000000000, 10.07661182681842, 0.00000000000000, 0.00009575709564, 0.00000000000000, 0.00004140017713, 0.00000000000000, 10.07600924018181, 0.00216151611764, 0.00025557696467, 0.00020084012067, 0.00000285924307, 0.00003046092388, 0.00000329067211, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.109, 0.285, -0.035076, 0.515648
  36,   36,   35,    0, 290.44088578265524, 0.00000405964872, -1.27775846617324, 0.00000597062953, 0.01100282965496, 0.00028347083826, 0.01088078981037, 0.00015916176577, 3455.00657095556744, 0.02435787937516, 4433.73848278504374, 0.03582350760466, 0.00087397977825, 0.00001524941992, 0.00061305712969, 0.00000751805781, 26.42916897553885, 1.95754009227692, 0.00087397301570, 0.00001524930320, 0.00061305693258, 0.00000751805481, 26.42784932250439, 1.95622043924246, 0.00011120697366, 0.00001524941992, 0.00000000000000, 0.00000751805781, 166.67902953403339, 1.95754009227692, 0.00011120627791, 0.00001524930320, 0.00000000000000, 0.00000751805481, 166.67770988099892, 1.95622043924246, 0.01093561746174, 0.00030066029059, 0.00016248864995, 0.00001899512790, 0.00010023652430, 0.00002340210085, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.520, 0.118, -0.059182, 0.222291
  37,   37,   36,    0, 290.41754143957559, 0.00002516455744, -2.00283721284044, 0.00003412091416, 0.00268669023154, 0.00036793146494, 0.00218935727545, 0.00018378474566, 3594.85832399231504, 0.15098718811402, 83.30353639247571, 0.20471760266492, 0.00089968149214, 0.00008332970487, 0.00072274352012, 0.00005498684412, 20.66372430173361, 17.38634435124849, 0.00089965479978, 0.00008332707521, 0.00072273638570, 0.00005498640523, 20.66084008318637, 17.38346013270125, 0.00040601147888, 0.00008332970487, 0.00019779509267, 0.00005498684412, 133.35152703892328, 17.38634435124849, 0.00040600133007, 0.00008332707521, 0.00019779221597, 0.00005498640523, 133.34864282037606, 17.38346013270125, 0.00264088571443, 0.00025334375694, 0.00017756062152, 0.00002449997555, 0.00006260079681, 0.00002727235915, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.750, 0.733, -0.082527, -0.502788
  38,   38,   37,    0, 290.39385457243185, 0.00003197427186, -1.66646653130883, 0.00006348676930, 0.00066725738632, 0.00021409725927, 0.00092132976518, 0.00014588001873, 3737.01229070599402, 0.19184530090044, 2101.48418509584371, 0.38091900952513, 0.00076706208236, 0.00015554348537, 0.00050027086819, 0.00006185079973, 17.51216016144286, 17.43623802446561, 0.00076706020485, 0.00015554310345, 0.00050026912351, 0.00006185058449, 17.50907148471759, 17.43314934774034, 0.00000000000000, 0.00015554348537, 0.00000000000000, 0.00006185079973, 0.00000000000000, 17.43623802446561, 0.00000000000000, 0.00015554310345, 0.00000000000000, 0.00006185058449, 0.00000000000000, 17.43314934774034, 0.00050652698934, 0.00016032954318, 0.00016667151067, -0.00001591760156, 0.00000872441706, -0.00001591410182, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.487, 1.870, -0.106214, -0.166417
  39,   39,   38,    0, 290.38712918641505, 0.00002431587123, -1.56671787167280, 0.00004093578211, 0.00222354685884, 0.00032262774592, 0.00194428165704, 0.00016513527247, 3777.38074734083648, 0.14589494350997, 2699.97280902810735, 0.24561452664389, 0.00098353193822, 0.00010393267553, 0.00061610486809, 0.00004205836027, 24.13385641418160, 9.10679802685002, 0.00098353190587, 0.00010393263910, 0.00061610327520, 0.00004205826491, 24.13076869948031, 9.10371031214873, 0.00046264068723, 0.00010393267553, 0.00007151312028, 0.00004205836027, 18.12955680663391, 9.10679802685002, 0.00046264063103, 0.00010393263910, 0.00007151294168, 0.00004205826491, 18.12646909193262, 9.10371031214873, 0.00232295879324, 0.00024603543061, 0.00016684435832, 0.00002245245014, 0.00006362601562, 0.00002726326056, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.097, 0.234, -0.112939, -0.066668
  40,   40,   39,    0, 290.37619204996736, 0.00003825139587, -1.87629041058922, 0.00004980943822, 0.00157141204029, 0.00031759041256, 0.00137943395593, 0.00016477356817, 3842.85825186456532, 0.22950783849813, 842.55016363424113, 0.29885018633254, 0.00093545375950, 0.00013294459254, 0.00064525604313, 0.00006478239448, 32.62644337154483, 15.52293257971029, 0.00093544484431, 0.00013294239542, 0.00064524677368, 0.00006478191708, 32.62238757063322, 15.51887677879868, 0.00036722743220, 0.00013294459254, 0.00016964240681, 0.00006478239448, 53.42213381316509, 15.52293257971029, 0.00036722656087, 0.00013294239542, 0.00016963875562, 0.00006478191708, 53.41807801225348, 15.51887677879868, 0.00141702270823, 0.00019658986167, 0.00016415082791, -0.00001289018655, 0.00003176225073, -0.00001176063233, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.426, 0.512, -0.123876, -0.376241
  41,   41,   40,    0, 290.37407147596133, 0.00005618887002, -1.41763740099596, 0.00005082221395, 0.00138818460396, 0.00031882650051, 0.00134317042885, 0.00017011098127, 3855.74877319506140, 0.33713240596081, 3594.45109603068022, 0.30493296813204, 0.00100153073048, 0.00017084012163, 0.00054677441429, 0.00005141443260, 48.44846870844874, 10.85757721618350, 0.00100152734740, 0.00017083983663, 0.00054677437445, 0.00005141434096, 48.44535174034081, 10.85446024807558, 0.00000000000000, 0.00017084012163, 0.00000000000000, 0.00005141443260, 0.00000000000000, 10.85757721618350, 0.00000000000000, 0.00017083983663, 0.00000000000000, 0.00005141434096, 0.00000000000000, 10.85446024807558, 0.00132205467445, 0.00023941333552, 0.00018055908731, -0.00000381075688, 0.00006451422087, -0.00000090044421, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.515, 0.626, -0.125997, 0.082412
  42,   42,   41,    0, 290.36596702007057, 0.00005193595190, -1.59230900488366, 0.00014465589956, 0.00184256152015, 0.00051103494476, 0.00088677198006, 0.00017200364896, 3904.29607690734792, 0.31161485400883, 2546.41899597904785, 0.86793427382876, 0.00143186682625, 0.00034092629065, 0.00076888966394, 0.00012149476171, 2.52459473188368, 17.99512303480268, 0.00143186520278, 0.00034092617913, 0.00076888743450, 0.00012149431143, 2.52086859212601, 17.99139689504501, 0.00117438551011, 0.00034092629065, 0.00036671754095, 0.00012149476171, 175.68790660292697, 17.99512303480268, 0.00117438364585, 0.00034092617913, 0.00036671664395, 0.00012149431143, 175.68418046316930, 17.99139689504501, 0.00116880466343, 0.00022316259665, 0.00016830321692, 0.00001304311445, 0.00003268553701, 0.00001328479902, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.620, 0.787, -0.134101, -0.092259
  43,   43,   42,    0, 290.36472324234768, 0.00000314828808, -1.99639596365806, 0.00000460717751, 0.01756363999338, 0.00034925079895, 0.01720272521890, 0.00019517504346, 3911.57650861355114, 0.01888967534537, 121.93379889593751, 0.02764202793314, 0.00087242736989, 0.00001172016142, 0.00062009804596, 0.00000594169168, 26.03880160722731, 1.57387509833547, 0.00087240750759, 0.00001171972850, 0.00062008716675, 0.00000594167170, 26.03408667242117, 1.56916016352933, 0.00013752224588, 0.00001172016142, 0.00000000000000, 0.00000594169168, 147.89023427734969, 1.57387509833547, 0.00013751716922, 0.00001171972850, 0.00000000000000, 0.00000594167170, 147.88551934254355, 1.56916016352933, 0.01789831355694, 0.00034940068012, 0.00019844911003, 0.00001582569530, 0.00009620020865, 0.00003670919614, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.213, 0.081, -0.135345, -0.496346
  44,   44,   43,    0, 290.33577652216525, 0.00003232967714, -1.11201975758727, 0.00003868639750, 0.00181703457957, 0.00030845620897, 0.00179777824462, 0.00017080546780, 4085.56349052435007, 0.19397726564469, 5428.12409307815597, 0.23211306182222, 0.00092247801082, 0.00011034424531, 0.00058054736276, 0.00004381020526, 37.94042261794025, 10.12822285542764, 0.00092245473504, 0.00011034140832, 0.00058054631210, 0.00004381014690, 37.93723434063298, 10.12503457812037, 0.00000000000000, 0.00011034424531, 0.00000000000000, 0.00004381020526, 0.00000000000000, 10.12822285542764, 0.00000000000000, 0.00011034140832, 0.00000000000000, 0.00004381014690, 0.00000000000000, 10.12503457812037, 0.00160110786972, 0.00025580245323, 0.00017728061357, -0.00001457783401, 0.00005539660924, -0.00001444461304, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.370, 0.316, -0.164292, 0.388030
  45,   45,   44,    0, 290.33427297769708, 0.00004144392979, -1.04873197274980, 0.00004837807954, 0.00056870815891, 0.00019137251811, 0.00085874834602, 0.00014130044268, 4094.60373881364421, 0.24866253756504, 5807.83991555719422, 0.29025947204346, 0.00067855665233, 0.00013145041578, 0.00051713935202, 0.00007227480906, 36.68012822536662, 27.02114121144661, 0.00067853469084, 0.00013144585355, 0.00051713788178, 0.00007227477285, 36.67709386282441, 27.01810684890440, 0.00000000000000, 0.00013145041578, 0.00000000000000, 0.00007227480906, 0.00000000000000, 27.02114121144661, 0.00000000000000, 0.00013144585355, 0.00000000000000, 0.00007227477285, 0.00000000000000, 27.01810684890440, 0.00041802854503, 0.00014949903292, 0.00016381924797, -0.00001848556167, 0.00000666199230, -0.00001848588181, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.410, 0.879, -0.165795, 0.451318
  46,   46,   45,    0, 290.32775778578457, 0.00005932751056, -1.14736541180956, 0.00006373562540, 0.00127165141864, 0.00035013898879, 0.00100380908363, 0.00017124956550, 4133.65406554447600, 0.35596345450661, 5216.05090319125975, 0.38240650745036, 0.00090812320094, 0.00016965991140, 0.00073915793161, 0.00011514881969, 39.41818959826466, 37.40762925699138, 0.00090810303309, 0.00016965608508, 0.00073915700284, 0.00011514871470, 39.41473944608370, 37.40417910481042, 0.00045676884357, 0.00016965991140, 0.00018601373575, 0.00011514881969, 96.98646969030197, 37.40762925699138, 0.00045676770154, 0.00016965608508, 0.00018600983605, 0.00011514871470, 96.98301953812101, 37.40417910481042, 0.00097812357316, 0.00018711469792, 0.00016439617320, -0.00001547190914, 0.00002347729423, -0.00001548829459, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 2.545, 2.633, -0.172310, 0.352684
  47,   47,   46,    0, 290.29582584711136, 0.00003102330289, -1.49331458830811, 0.00005880924475, 0.00104919488132, 0.00025951817173, 0.00114421707533, 0.00015351038406, 4325.03575248070683, 0.18613863328012, 3140.35273764725707, 0.35285546716521, 0.00086218179970, 0.00014438325900, 0.00056351633733, 0.00006056855172, 18.16362395002210, 15.20940378932981, 0.00086218115586, 0.00014438317975, 0.00056351317635, 0.00006056820000, 18.15830163224118, 15.20408147154888, 0.00000000000000, 0.00014438325900, 0.00000000000000, 0.00006056855172, 0.00000000000000, 15.20940378932981, 0.00000000000000, 0.00014438317975, 0.00000000000000, 0.00006056820000, 0.00000000000000, 15.20408147154888, 0.00085498894052, 0.00018158193454, 0.00016246266023, -0.00001513079224, 0.00003461530287, -0.00001446668557, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -3.242, 1.841, -0.204242, 0.006735
  48,   48,   47,    0, 290.25722262429457, 0.00006022441032, -1.31707359546941, 0.00012855293461, 0.00135892844819, 0.00044568054062, 0.00080662969912, 0.00017628173563, 4556.68456775475715, 0.36134321219593, 4197.77317426308946, 0.77131367686483, 0.00117717147001, 0.00030330527778, 0.00075830449586, 0.00014056254463, 175.99032385294177, 25.67870123383609, 0.00117716655821, 0.00030330190804, 0.00075829698576, 0.00014056212769, 175.98474232780183, 25.67311970869615, 0.00088145417618, 0.00030330527778, 0.00023666397843, 0.00014056254463, 161.78290068926532, 25.67870123383609, 0.00088145289031, 0.00030330190804, 0.00023666099234, 0.00014056212769, 161.77731916412540, 25.67311970869615, 0.00080480017658, 0.00020797365592, 0.00016831164248, 0.00000520337971, 0.00004588997763, 0.00000559275077, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.216, 1.049, -0.242846, 0.182976
  49,   50,   48,    0, 290.20637925389696, 0.00000272705243, -1.88276858283973, 0.00000391550693, 0.01899525242446, 0.00031746160250, 0.01839646547679, 0.00017580029674, 4861.17508972249652, 0.01636209964407, 803.58484431613442, 0.02349251769917, 0.00088476491880, 0.00001008508514, 0.00061837658687, 0.00000495418011, 27.72883941855299, 1.27871623771929, 0.00088475940451, 0.00001008486781, 0.00061835852855, 0.00000495411132, 27.71919063487469, 1.26906745404099, 0.00016242304020, 0.00001008508514, 0.00010496804037, 0.00000495418011, 36.77616216208904, 1.27871623771929, 0.00016242261621, 0.00001008486781, 0.00010496459486, 0.00000495411132, 36.76651337841074, 1.26906745404099, 0.01922598283295, 0.00035637294398, 0.00017865627888, 0.00003623429438, 0.00009592422430, 0.00005127317490, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.026, 0.064, -0.293689, -0.382719
  50,   51,   49,    0, 290.20633511843727, 0.00005279432436, -1.68425785154397, 0.00009507339942, 0.00162479707108, 0.00039340529134, 0.00105453425147, 0.00016285194492, 4861.62979691479359, 0.31676177826002, 1994.63401158333704, 0.57043745356259, 0.00123178502419, 0.00024325160950, 0.00066277532006, 0.00008004054630, 24.47273299416426, 13.78128150420292, 0.00123178462547, 0.00024325116904, 0.00066276340640, 0.00008003922655, 24.46410013414196, 13.77264864418062, 0.00087293585644, 0.00024325160950, 0.00025839308579, 0.00008004054630, 22.86472011696870, 13.78128150420292, 0.00087293544362, 0.00024325116904, 0.00025838847963, 0.00008003922655, 22.85608725694640, 13.77264864418062, 0.00113476509653, 0.00023370138739, 0.00016196374781, -0.00001226422955, 0.00009274405602, -0.00000932388957, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.668, 1.139, -0.293733, -0.184208
  51,   52,   50,    0, 290.18717000246062, 0.00005154683144, -1.35150132525045, 0.00011445983324, 0.00122973406008, 0.00038754755587, 0.00090097314096, 0.00017476686614, 4976.85801740265924, 0.30927636940445, 3991.15431747488674, 0.68675669523764, 0.00112997598082, 0.00027905818625, 0.00064001910869, 0.00009751285996, 16.05627178519590, 18.18405527501876, 0.00112996693821, 0.00027905576459, 0.00064001254130, 0.00009751192525, 16.04889224259634, 18.17667573241919, 0.00073854003325, 0.00027905818625, 0.00011505872681, 0.00009751285996, 7.95603986770963, 18.18405527501876, 0.00073853595715, 0.00027905576459, 0.00011505726045, 0.00009751192525, 7.94866032511006, 18.17667573241919, 0.00094641749155, 0.00021567447127, 0.00017454386398, -0.00001039370272, 0.00006202935037, 0.00001499402970, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -2.309, 2.501, -0.312898, 0.148548
  52,   53,   51,    0, 290.17983823432019, 0.00006463876187, -1.64106655636708, 0.00013749302811, 0.00093329554081, 0.00035160486021, 0.00068158013337, 0.00015791381684, 5020.58215986775940, 0.38782650051249, 2253.75844129800726, 0.82495567917945, 0.00114107285728, 0.00033879265901, 0.00063584586245, 0.00011495758937, 161.76628194661151, 21.25588082465139, 0.00114106332797, 0.00033879264669, 0.00063583932285, 0.00011495545121, 161.75711166175404, 21.24671053979393, 0.00088408818009, 0.00033879265901, 0.00000000000000, 0.00011495758937, 150.23331865631994, 21.25588082465139, 0.00088407751853, 0.00033879264669, 0.00000000000000, 0.00011495545121, 150.22414837146246, 21.24671053979393, 0.00067904258135, 0.00019245780355, 0.00015816971427, 0.00000271889553, 0.00010492015281, 0.00004929430361, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.716, 1.197, -0.320230, -0.141017
  53,   54,   52,    0, 290.17574152076651, 0.00000591138249, -1.64632326495495, 0.00000833933945, 0.00761960547664, 0.00028386022629, 0.00772873845323, 0.00016201209889, 5045.14684970529106, 0.03546772660174, 2222.21467145253837, 0.05003587405351, 0.00086239331581, 0.00002159738349, 0.00060573368298, 0.00001062829601, 28.57262091684065, 2.81535877864583, 0.00086239322345, 0.00002159732768, 0.00060572207675, 0.00001062811869, 28.56330356363770, 2.80604142544289, 0.00000000000000, 0.00002159738349, 0.00000000000000, 0.00001062829601, 0.00000000000000, 2.81535877864583, 0.00000000000000, 0.00002159732768, 0.00000000000000, 0.00001062811869, 0.00000000000000, 2.80604142544289, 0.00861311283504, 0.00032217984114, 0.00016642503033, -0.00001803281339, 0.00026148115285, 0.00033491521026, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.072, 0.118, -0.324327, -0.146274
  54,   55,   53,    0, 290.16413194929805, 0.00000197405583, -1.92610241774086, 0.00000288384785, 0.02568929789553, 0.00031661784762, 0.02515316329520, 0.00017649187059, 5114.46758106218931, 0.01184413129169, 543.55188095218773, 0.01730260892562, 0.00088164102436, 0.00000740019404, 0.00061382159482, 0.00000360043555, 27.06352072261943, 0.93365172420048, 0.00088163411893, 0.00000739999464, 0.00061379889046, 0.00000360037116, 27.05222997702518, 0.92236097860623, 0.00014413110138, 0.00000740019404, 0.00007407505573, 0.00000360043555, 19.06776049420660, 0.93365172420048, 0.00014412921531, 0.00000739999464, 0.00007407270495, 0.00000360037116, 19.05646974861235, 0.92236097860623, 0.02604746570938, 0.00034831258272, 0.00017992414359, 0.00007272564108, 0.00012466579210, 0.00007604122220, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.846, 0.067, -0.335936, -0.426053
  55,   56,   54,    0, 290.13216083299801, 0.00007583772171, -1.97225716039286, 0.00005355526347, 0.00099802008183, 0.00032931140627, 0.00091451406202, 0.00017807046300, 5306.12179734443453, 0.45501696030536, 266.60111970181970, 0.32132066189682, 0.00084684842906, 0.00018277724997, 0.00068284441969, 0.00011995222613, 73.61187085695177, 40.69540121271537, 0.00084684222036, 0.00018277685951, 0.00068281217055, 0.00011994593795, 73.59920930684586, 40.68273966260946, 0.00000000000000, 0.00018277724997, 0.00000000000000, 0.00011995222613, 0.00000000000000, 40.69540121271537, 0.00000000000000, 0.00018277685951, 0.00000000000000, 0.00011994593795, 0.00000000000000, 40.68273966260946, 0.00084646956903, 0.00020030991612, 0.00017598929117, 0.00000365249889, 0.00002603277608, 0.00000378098753, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.166, 1.423, -0.367907, -0.472208
  56,   57,   55,    0, 290.13114867065661, 0.00002604082782, -1.93753518272057, 0.00008297607995, 0.00087811602033, 0.00026736375596, 0.00099517167158, 0.00015745537720, 5312.23680756150679, 0.15624169605716, 474.92539247904449, 0.49784198020648, 0.00091205271259, 0.00019587668818, 0.00051263762141, 0.00005975395349, 175.77631108164027, 13.81912179509700, 0.00091202286118, 0.00019587330215, 0.00051262883838, 0.00005975200699, 175.76383819182837, 13.80664890528510, 0.00000000000000, 0.00019587668818, 0.00000000000000, 0.00005975395349, 0.00000000000000, 13.81912179509700, 0.00000000000000, 0.00019587330215, 0.00000000000000, 0.00005975200699, 0.00000000000000, 13.80664890528510, 0.00061764822750, 0.00017868206656, 0.00017321274208, -0.00003782135536, 0.00003488384391, -0.00003766337613, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.307, 1.457, -0.368920, -0.437486
  57,   58,   56,    0, 290.11788545158896, 0.00005197816711, -1.18315447958837, 0.00005499067609, 0.00075732747514, 0.00025705930657, 0.00089604300692, 0.00016507565484, 5392.59102313972380, 0.31186206840388, 5001.16069267503281, 0.32993900951979, 0.00071865687557, 0.00014302752044, 0.00062316698367, 0.00010627099795, 39.38393691851227, 55.71752829179864, 0.00071863087899, 0.00014302219983, 0.00062316613879, 0.00010627096292, 39.37604592197150, 55.70963729525787, 0.00000000000000, 0.00014302752044, 0.00000000000000, 0.00010627099795, 0.00000000000000, 55.71752829179864, 0.00000000000000, 0.00014302219983, 0.00000000000000, 0.00010627096292, 0.00000000000000, 55.70963729525787, 0.00059272564459, 0.00016712395091, 0.00017373467563, -0.00000257660645, 0.00001264895945, -0.00000256887506, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.719, 1.931, -0.382183, 0.316895
