# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T07:25:42.421168
# ImageFile=./VLASS2.1.se.T10t09.J052159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:21:59.99728 -00.30.00.1734"
# RestoringBeam="3.34arcsec 2.20arcsec 29.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 80.62914381486586, 0.00003637742700, -0.49127427966082, 0.00007177316231, 0.00138242070852, 0.00033885041709, 0.00121627244987, 0.00017519747811, 2325.09830853719859, 0.21826400740576, 3152.63570036824058, 0.43063896886202, 0.00098822702604, 0.00017305561637, 0.00065129961021, 0.00007716952169, 13.88994596015628, 16.97193415819693, 0.00098822694989, 0.00017305559372, 0.00065129799815, 0.00007716933482, 13.89105318117882, 16.97304137921946, 0.00000000000000, 0.00017305561637, 0.00000000000000, 0.00007716952169, 0.00000000000000, 16.97193415819693, 0.00000000000000, 0.00017305559372, 0.00000000000000, 0.00007716933482, 0.00000000000000, 16.97304137921946, 0.00291485895524, 0.00035458733481, 0.00017577543622, 0.00001782941399, 0.00004855497173, 0.00001846869600, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.565, 1.232, 0.129155, 0.008774
  30,   27,   29,    0, 80.62087408965064, 0.00004278537543, -0.59875847902224, 0.00005443612659, 0.00117991171674, 0.00027818407178, 0.00115034763902, 0.00015469894465, 2374.72766048748645, 0.25671168115247, 2507.73174236781142, 0.32661627485114, 0.00091191785116, 0.00014640836744, 0.00063693245263, 0.00007174632949, 33.65733823077824, 17.82000063666814, 0.00091191476099, 0.00014640798494, 0.00063693224821, 0.00007174625079, 33.65860131744154, 17.82126372333144, 0.00000000000000, 0.00014640836744, 0.00000000000000, 0.00007174632949, 0.00000000000000, 17.82000063666814, 0.00000000000000, 0.00014640798494, 0.00000000000000, 0.00007174625079, 0.00000000000000, 17.82126372333144, 0.00087123568918, 0.00017644741872, 0.00015747630096, -0.00000068755236, 0.00003287297659, -0.00000055739412, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.169, 0.360, 0.120885, -0.098710
  31,   28,   30,    0, 80.62078537044584, 0.00005085795665, -0.39432315727065, 0.00007965375910, 0.00194039457378, 0.00043689411710, 0.00114761856714, 0.00017382026656, 2375.23753422327309, 0.30514706180640, 3734.34302949781249, 0.47792174098002, 0.00112908143343, 0.00019025432626, 0.00084800028723, 0.00011544959543, 12.15634397249178, 25.30529300532477, 0.00112908038944, 0.00019025427031, 0.00084799774307, 0.00011544917625, 12.15717514273838, 25.30612417557137, 0.00073417587733, 0.00019025432626, 0.00047226147523, 0.00011544959543, 161.98803021619000, 25.30529300532477, 0.00073417375111, 0.00019025427031, 0.00047226098939, 0.00011544917625, 161.98886138643661, 25.30612417557137, 0.00175354197979, 0.00023214117347, 0.00016274294467, 0.00002059552935, 0.00004799533781, 0.00002186742495, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.309, 0.370, 0.120797, 0.105725
  32,   30,   31,    0, 80.57579409494178, 0.00000558248537, -0.80022783504167, 0.00000727604390, 0.01525054318272, 0.00042306663265, 0.01197996803097, 0.00020598258985, 2645.21197890785652, 0.03349488292606, 1298.92760442435883, 0.04365566420823, 0.00095207294238, 0.00001810643011, 0.00075716903729, 0.00001177009441, 25.18238175530563, 3.42631403526347, 0.00095205954991, 0.00001810617497, 0.00075716863395, 0.00001177008844, 25.18344036893392, 3.42737264889175, 0.00045306364023, 0.00001810643011, 0.00020633936831, 0.00001177009441, 128.17532090096182, 3.42631403526347, 0.00045306254553, 0.00001810617497, 0.00020633685445, 0.00001177008844, 128.17637951459011, 3.42737264889175, 0.01593532865906, 0.00035190060511, 0.00019795091066, 0.00005418109140, 0.00030864824657, 0.00012247329869, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.455, 0.056, 0.075805, -0.300180
  33,   31,   32,    0, 80.57335570020877, 0.00002334856335, -0.34966844145215, 0.00003518338652, 0.00262592898699, 0.00032468666280, 0.00235889152018, 0.00016798242865, 2659.80617204527061, 0.14009126534734, 4002.27485661143328, 0.21109959215097, 0.00102710217559, 0.00009335144687, 0.00061374827735, 0.00003424480166, 29.69014987278377, 7.03154199048186, 0.00102710078455, 0.00009335116711, 0.00061374649148, 0.00003424475826, 29.69059751163914, 7.03198962933724, 0.00044353389796, 0.00009335144687, 0.00005493479286, 0.00003424480166, 30.38585809532276, 7.03154199048186, 0.00044353331855, 0.00009335116711, 0.00005493463038, 0.00003424475826, 30.38630573417813, 7.03198962933724, 0.00260315778187, 0.00027741457765, 0.00017212840612, 0.00000055340826, 0.00007965718396, 0.00000355631528, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.426, 0.355, 0.073367, 0.150380
  34,   32,   33,    0, 80.55599761451718, 0.00004228625673, -0.35079735114652, 0.00006274122892, 0.00162411048955, 0.00036346175101, 0.00129817410967, 0.00017795915986, 2763.95272039563815, 0.25371741917298, 3995.50244779480226, 0.37644609632431, 0.00098926770714, 0.00015656724169, 0.00071613937283, 0.00008503256707, 23.21273992978040, 20.21394572935970, 0.00098926571126, 0.00015656689425, 0.00071613804579, 0.00008503242664, 23.21308276786814, 20.21428856744744, 0.00042658639783, 0.00015656724169, 0.00027864787853, 0.00008503256707, 156.14301704019212, 20.21394572935970, 0.00042658475213, 0.00015656689425, 0.00027864787496, 0.00008503242664, 156.14335987827985, 20.21428856744744, 0.00208468157781, 0.00025728996193, 0.00017315565492, 0.00000116794376, 0.00002123469858, 0.00000126439227, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.893, 0.843, 0.056009, 0.149251
  35,   32,   34,    0, 80.55620542131389, 0.00009632733563, -0.35175998154799, 0.00012947206048, 0.00080939361685, 0.00033881980408, 0.00068942911494, 0.00016628128963, 2762.70593832671830, 0.57796373556910, 3989.72667419928939, 0.77682976114612, 0.00112463146404, 0.00036493453048, 0.00059113770930, 0.00010597208123, 35.05171898644379, 20.07082300885780, 0.00112463010395, 0.00036493373023, 0.00059113615984, 0.00010597190768, 35.05206403991887, 20.07116806233288, 0.00064518632735, 0.00036493453048, 0.00000000000000, 0.00010597208123, 41.12916906572767, 20.07082300885780, 0.00064518577875, 0.00036493373023, 0.00000000000000, 0.00010597190768, 41.12951411920275, 20.07116806233288, 0.00208468157781, 0.00025728996193, 0.00017315565492, 0.00000116794376, 0.00002123469858, 0.00000126439227, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.178, 1.124, 0.056217, 0.148288
  36,   33,   35,    0, 80.51708406371510, 0.00004483384192, -0.43980688251804, 0.00006720863550, 0.00258075491885, 0.00046713850846, 0.00138334265101, 0.00017326387239, 2997.43069647898028, 0.26900303958910, 3461.44750565298546, 0.40325158997447, 0.00116495284678, 0.00015926566342, 0.00090685110018, 0.00010405876680, 8.50505952321066, 23.59692795114101, 0.00116495226928, 0.00015926560670, 0.00090685100811, 0.00010405874170, 8.50519071988278, 23.59705914781312, 0.00081067246997, 0.00015926566342, 0.00053890844052, 0.00010405876680, 157.62492762849169, 23.59692795114101, 0.00081067199205, 0.00015926560670, 0.00053890843636, 0.00010405874170, 157.62505882516382, 23.59705914781312, 0.00242070856131, 0.00024614952725, 0.00016099079221, 0.00001463553690, 0.00005164375034, 0.00001577976764, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.178, 0.600, 0.017095, 0.060241
  37,   34,   36,    0, 80.50493548373306, 0.00012835086542, -0.70421820083119, 0.00023143846607, 0.00712511920230, 0.00137470985513, 0.00085722176400, 0.00014831320823, 3070.32139487679933, 0.77010518969794, 1874.98237730203005, 1.38862198002860, 0.00306090384448, 0.00057254930413, 0.00153772648020, 0.00024608728220, 19.84257873401056, 17.34475381788539, 0.00306088634744, 0.00057254594175, 0.00153772550123, 0.00024608716406, 19.84263952567456, 17.34481460954939, 0.00291979932578, 0.00057254930413, 0.00140592185602, 0.00024608728220, 19.14738184768017, 17.34475381788539, 0.00291978250242, 0.00057254594175, 0.00140592102499, 0.00024608716406, 19.14744263934417, 17.34481460954939, 0.00304577089348, 0.00037634990508, 0.00018557903240, -0.00000407901189, 0.00008298415923, -0.00000378286927, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.742, 0.593, 0.004947, -0.204170
  38,   35,   37,    0, 80.50287767569155, 0.00012606197438, -0.28108236401760, 0.00007689955824, 0.00194938322724, 0.00055929406956, 0.00088079395806, 0.00018237031508, 3082.66620981652704, 0.75637184537467, 4413.79161494513301, 0.46139398000298, 0.00130382724507, 0.00029693993201, 0.00096124278622, 0.00018094399883, 88.26895899966554, 33.41442325646154, 0.00130382724230, 0.00029693844734, 0.00096123576744, 0.00018094358193, 88.26897316850932, 33.41443742530532, 0.00111388116850, 0.00029693993201, 0.00038901158459, 0.00018094399883, 99.86535155195995, 33.41442325646154, 0.00111388089210, 0.00029693844734, 0.00038900883981, 0.00018094358193, 99.86536572080372, 33.41443742530532, 0.00130573586992, 0.00021845503592, 0.00017032137839, -0.00001032002365, 0.00005451403922, -0.00000935204025, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.869, 0.537, 0.002889, 0.218966
  39,   37,   38,    0, 80.46388443085158, 0.00001334762094, -0.83716404657656, 0.00001887406789, 0.00741531348334, 0.00042562524643, 0.00463749941260, 0.00017621332141, 3316.60233274039911, 0.08008570976723, 1077.31579640245673, 0.11324244720377, 0.00109918486877, 0.00004667835367, 0.00082377685486, 0.00002800751235, 22.45991451298197, 6.28557853919508, 0.00109917002604, 0.00004667757408, 0.00082377355589, 0.00002800748974, 22.45938704559349, 6.28505107180659, 0.00062671975391, 0.00004667835367, 0.00051198881777, 0.00002800751235, 170.92145226016177, 6.28557853919508, 0.00062670881074, 0.00004667757408, 0.00051198879375, 0.00002800748974, 170.92092479277329, 6.28505107180659, 0.01086175903282, 0.00035322048683, 0.00016567239072, 0.00002534908708, 0.00013513534213, 0.00002551292528, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.522, 0.238, -0.036104, -0.337116
  40,   37,   39,    0, 80.46527468984716, 0.00003192052082, -0.83731516883738, 0.00004019619551, 0.00374002905177, 0.00044853297723, 0.00218366263820, 0.00017659837199, 3308.26166273245417, 0.19152308972544, 1076.40912352560667, 0.24117299474247, 0.00115148633313, 0.00010453294131, 0.00084229713549, 0.00006068386661, 31.41032441193938, 12.55697572126352, 0.00115147357091, 0.00010453129407, 0.00084229172338, 0.00006068376039, 31.40981716563020, 12.55646847495433, 0.00068581584093, 0.00010453294131, 0.00057717962752, 0.00006068386661, 38.53241560629530, 12.55697572126352, 0.00068580971299, 0.00010453129407, 0.00057717467912, 0.00006068376039, 38.53190835998611, 12.55646847495433, 0.01086175903282, 0.00035322048683, 0.00016567239072, 0.00002534908708, 0.00013513534213, 0.00002551292528, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.129, 0.296, -0.034714, -0.337267
  41,   39,   40,    0, 80.43965759988359, 0.00006130279692, -0.78454920371277, 0.00007551363082, 0.00110420085280, 0.00030014184538, 0.00099000925699, 0.00015337240047, 3461.95245396408518, 0.36781657764827, 1392.99913014983144, 0.45307619926789, 0.00106640777821, 0.00021825621160, 0.00059226789124, 0.00006945296630, 37.70827099156198, 13.74093792851701, 0.00106640202618, 0.00021825392917, 0.00059226345600, 0.00006945279792, 37.70744498648745, 13.74011192344248, 0.00055071218728, 0.00021825621160, 0.00000000000000, 0.00006945296630, 49.33587201634699, 13.74093792851701, 0.00055071055187, 0.00021825392917, 0.00000000000000, 0.00006945279792, 49.33504601127245, 13.74011192344248, 0.00084129071626, 0.00018168277661, 0.00015942339087, -0.00000395824873, 0.00002409257831, -0.00000406244999, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -2.154, 1.850, -0.060331, -0.284501
  42,   40,   41,    0, 80.42112855319695, 0.00002305217968, -0.99890853441283, 0.00006463547956, 0.00197502479914, 0.00034554067611, 0.00160507525870, 0.00016545943837, 3573.08867936965271, 0.13831294680498, 106.87277029558390, 0.38779817802976, 0.00113518409820, 0.00015430537043, 0.00061383945878, 0.00004798796689, 9.96560350068269, 8.95375227676915, 0.00113514464446, 0.00015429994394, 0.00061383694470, 0.00004798779011, 9.96422876405718, 8.95237754014364, 0.00000000000000, 0.00015430537043, 0.00000000000000, 0.00004798796689, 0.00000000000000, 8.95375227676915, 0.00000000000000, 0.00015429994394, 0.00000000000000, 0.00004798779011, 0.00000000000000, 8.95237754014364, 0.00176274229548, 0.00023152608043, 0.00016969325952, -0.00000310483210, 0.00006150834815, 0.00000026593716, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.112, 0.237, -0.078860, -0.498860
  43,   41,   42,    0, 80.38659087646728, 0.00005342075380, -0.81844587441112, 0.00004656343248, 0.00145328737754, 0.00031455562130, 0.00133977408177, 0.00016628622519, 3780.31693744886798, 0.32052389511843, 1189.61771140120277, 0.27937628112519, 0.00099521829554, 0.00015536511109, 0.00061721462741, 0.00006090465208, 50.36495817702005, 12.99458159087341, 0.00099521626313, 0.00015536319233, 0.00061720514899, 0.00006090434456, 50.36333853244446, 12.99296194629782, 0.00000000000000, 0.00015536511109, 0.00000000000000, 0.00006090465208, 0.00000000000000, 12.99458159087341, 0.00000000000000, 0.00015536319233, 0.00000000000000, 0.00006090434456, 0.00000000000000, 12.99296194629782, 0.00136352361912, 0.00021829341769, 0.00017019537336, -0.00000061777780, 0.00002587678864, -0.00000005074085, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.752, 0.532, -0.113398, -0.318398
  44,   42,   43,    0, 80.38662550763993, 0.00002148427556, -0.40091863881022, 0.00003774464970, 0.00242906950837, 0.00029048833538, 0.00223785604352, 0.00014946764726, 3780.16191405434665, 0.12890540117564, 3694.77099890947875, 0.22646755913771, 0.00108161629589, 0.00009840241306, 0.00056828101838, 0.00002786510787, 26.57976097450791, 5.48891750591390, 0.00108161309581, 0.00009840223330, 0.00056828073690, 0.00002786506253, 26.57896790820953, 5.48812443961552, 0.00056069789219, 0.00009840241306, 0.00000000000000, 0.00002786510787, 22.84173717823881, 5.48891750591390, 0.00056069632749, 0.00009840223330, 0.00000000000000, 0.00002786506253, 22.84094411194043, 5.48812443961552, 0.00239762116837, 0.00023046316911, 0.00015823495050, 0.00000744319232, 0.00004927609552, 0.00000892014214, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.403, 0.204, -0.113363, 0.099130
  45,   43,   44,    0, 80.37139541837065, 0.00000592616949, -0.09436949080118, 0.00000870515537, 0.01165328489835, 0.00038971169784, 0.01078034885740, 0.00020821481460, 3871.55785085075968, 0.03555692750036, 5534.04416201800359, 0.05222962294308, 0.00096185342913, 0.00002265805078, 0.00063642276610, 0.00001007835570, 28.40285590223431, 2.28268662648976, 0.00096182783081, 0.00002265746930, 0.00063642214801, 0.00001007833632, 28.40264428239121, 2.28247500664666, 0.00026257987916, 0.00002265805078, 0.00017123193555, 0.00001007835570, 15.63514918524397, 2.28268662648976, 0.00026257264441, 0.00002265746930, 0.00017123193006, 0.00001007833632, 15.63493756540086, 2.28247500664666, 0.01154646714317, 0.00039758407780, 0.00021101870516, 0.00000866181381, 0.00017885548004, 0.00004201411502, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.633, 0.083, -0.128593, 0.405679
  46,   44,   45,    0, 80.37124900009221, 0.00006811259179, -0.22477859015815, 0.00006711966060, 0.00086778229324, 0.00027710348311, 0.00092665167091, 0.00015921000164, 3872.43146059494393, 0.40867451904420, 4751.60353259770272, 0.40271331586776, 0.00094580989256, 0.00021283271845, 0.00056069102286, 0.00007355237996, 45.53564381147856, 16.38978477676710, 0.00094579821659, 0.00021282979305, 0.00056069005832, 0.00007355235642, 45.53513893255436, 16.38927989784291, 0.00000000000000, 0.00021283271845, 0.00000000000000, 0.00007355237996, 0.00000000000000, 16.38978477676710, 0.00000000000000, 0.00021282979305, 0.00000000000000, 0.00007355235642, 0.00000000000000, 16.38927989784291, 0.00059846579485, 0.00017725902457, 0.00017038731312, -0.00000672079477, 0.00001700639586, -0.00000660646629, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -2.193, 2.387, -0.128740, 0.275270
  47,   45,   46,    0, 80.36650166994895, 0.00004109665549, -0.25207882520845, 0.00006044022523, 0.00067484343758, 0.00020570336730, 0.00096341545236, 0.00013901047770, 3900.91355960546298, 0.24657926376024, 4587.80326258484365, 0.36263795514806, 0.00082801505234, 0.00016463986036, 0.00047905294095, 0.00005015966292, 31.85592438342064, 12.75362406512742, 0.00082800508924, 0.00016463801444, 0.00047905291862, 0.00005015961943, 31.85533728355112, 12.75303696525791, 0.00000000000000, 0.00016463986036, 0.00000000000000, 0.00005015966292, 0.00000000000000, 12.75362406512742, 0.00000000000000, 0.00016463801444, 0.00000000000000, 0.00005015961943, 0.00000000000000, 12.75303696525791, 0.00050360697278, 0.00016735435549, 0.00016418380255, 0.00000821975664, 0.00001204998262, 0.00000830092267, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.197, 1.401, -0.133487, 0.247969
  48,   46,   47,    0, 80.35572659482264, 0.00005381106919, -0.84375209952898, 0.00006252016551, 0.00094369298497, 0.00030405273998, 0.00099828272100, 0.00018111556089, 3965.47771856320560, 0.32286539166581, 1037.77926285513877, 0.37511424391025, 0.00080228131747, 0.00016001875623, 0.00066724719930, 0.00011011512349, 32.68922835957069, 43.37452869579636, 0.00080227585789, 0.00016001820211, 0.00066723761957, 0.00011011317455, 32.68710416919519, 43.37240450542087, 0.00000000000000, 0.00016001875623, 0.00000000000000, 0.00011011512349, 0.00000000000000, 43.37452869579636, 0.00000000000000, 0.00016001820211, 0.00000000000000, 0.00011011317455, 0.00000000000000, 43.37240450542087, 0.00069638042222, 0.00018853226819, 0.00018496048870, -0.00000703144087, 0.00001232910745, -0.00000706223045, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.817, 1.060, -0.144262, -0.343704
  49,   47,   48,    0, 80.33837065982547, 0.00003669603817, -0.59283239749906, 0.00005919194189, 0.00085153241418, 0.00024016512244, 0.00102749594491, 0.00015267920286, 4069.65490355859083, 0.22017535304946, 2543.28292378907327, 0.35515118576370, 0.00082023694295, 0.00014838889383, 0.00057215159689, 0.00006983105082, 22.87838834912764, 19.26307911755660, 0.00082023687879, 0.00014838886727, 0.00057214861543, 0.00006983069396, 22.87671636968741, 19.26140713811637, 0.00000000000000, 0.00014838889383, 0.00000000000000, 0.00006983105082, 0.00000000000000, 19.26307911755660, 0.00000000000000, 0.00014838886727, 0.00000000000000, 0.00006983069396, 0.00000000000000, 19.26140713811637, 0.00083854108818, 0.00018165241741, 0.00016499131743, 0.00000624108088, 0.00001711504774, 0.00000617884871, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.621, 0.985, -0.161618, -0.092784
  50,   48,   49,    0, 80.28406756987718, 0.00000695896715, -1.00394967016977, 0.00001045385488, 0.00760042233783, 0.00030412427134, 0.00732084033564, 0.00016557909857, 4395.32469342249897, 0.04175350637149, 76.60865397077529, 0.06272070377214, 0.00096710150146, 0.00002747148956, 0.00060792735822, 0.00001094789679, 28.94864404291466, 2.41629484772621, 0.00096708482424, 0.00002747046694, 0.00060791001405, 0.00001094780320, 28.94486098981535, 2.41251179462691, 0.00027789666658, 0.00002747148956, 0.00000000000000, 0.00001094789679, 26.16405941464519, 2.41629484772621, 0.00027789126879, 0.00002747046694, 0.00000000000000, 0.00001094780320, 26.16027636154589, 2.41251179462691, 0.00934281413638, 0.00030773173432, 0.00017078139354, 0.00001169081588, 0.00005230088573, 0.00000869815085, M   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.050, 0.110, -0.215921, -0.503902
  51,   48,   49,    0, 80.28350122189710, 0.00006053389929, -1.00387174481998, 0.00005674732726, 0.00206946201659, 0.00040420761124, 0.00140503389465, 0.00017412866247, 4398.72226642444548, 0.36320080289800, 77.07607609961187, 0.34047080023134, 0.00118795208446, 0.00018231639055, 0.00070213189306, 0.00007026820121, 47.50092719036901, 12.46652280387217, 0.00118794616838, 0.00018231088560, 0.00070210323277, 0.00007026710467, 47.49713451267087, 12.46273012617402, 0.00079747373571, 0.00018231639055, 0.00019058666266, 0.00007026820121, 61.74482633335992, 12.46652280387217, 0.00079747345721, 0.00018231088560, 0.00019057800065, 0.00007026710467, 61.74103365566178, 12.46273012617402, 0.00934281413638, 0.00030773173432, 0.00017078139354, 0.00001169081588, 0.00005230088573, 0.00000869815085, M   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.614, 0.253, -0.216487, -0.503824
  52,   49,   50,    0, 80.27858234449832, 0.00004088223603, -0.74832207998420, 0.00008248674114, 0.00175835023292, 0.00039394794488, 0.00132574431469, 0.00018027347494, 4428.32138065471372, 0.24529158387468, 1610.33878392810561, 0.49491580106479, 0.00116959662181, 0.00020604529691, 0.00064216096050, 0.00006740023528, 20.67616896068352, 12.17750366535803, 0.00116959238966, 0.00020604409125, 0.00064215246129, 0.00006739949372, 20.67327762430625, 12.17461232898076, 0.00072897090974, 0.00020604529691, 0.00013051018540, 0.00006740023528, 12.45689356551459, 12.17750366535803, 0.00072896670111, 0.00020604409125, 0.00013050873929, 0.00006739949372, 12.45400222913733, 12.17461232898076, 0.00154871593618, 0.00023647156995, 0.00018198916223, 0.00000516025239, 0.00004856961459, 0.00000596117388, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.427, 0.491, -0.221406, -0.248274
  53,   50,   51,    0, 80.26511700270139, 0.00000264413424, -1.01057692315436, 0.00000389345540, 0.01892895467964, 0.00029306104472, 0.01861556735686, 0.00016226729417, 4509.00689620702178, 0.01586467215368, 36.84279108531500, 0.02335980499538, 0.00094421947247, 0.00001022314113, 0.00060985328397, 0.00000427979924, 29.15606270752064, 0.97977970525728, 0.00094420367083, 0.00001022274174, 0.00060983415636, 0.00000427976059, 29.15192046653030, 0.97563746426695, 0.00018280033512, 0.00001022314113, 0.00000000000000, 0.00000427979924, 25.56783669834864, 0.97977970525728, 0.00018279674227, 0.00001022274174, 0.00000000000000, 0.00000427976059, 25.56369445735830, 0.97563746426695, 0.01880142503804, 0.00033778811852, 0.00016744776804, 0.00000347775381, 0.00009493370453, 0.00001466973572, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.016, 0.059, -0.234872, -0.510529
  54,   51,   52,    0, 80.22205222693533, 0.00000967756879, -0.29133443763046, 0.00001501119693, 0.00525254663694, 0.00029990135656, 0.00492028794349, 0.00016139929607, 4767.59059585833438, 0.05806472963267, 4352.24430621624015, 0.09006658405241, 0.00095873793758, 0.00003851848622, 0.00063054277175, 0.00001688758265, 26.23307361317643, 3.82579998215448, 0.00095872389902, 0.00003851818448, 0.00063054040264, 0.00001688740421, 26.23166078276462, 3.82438715174267, 0.00027547249391, 0.00003851848622, 0.00009469772532, 0.00001688758265, 179.54908645198626, 3.82579998215448, 0.00027547070459, 0.00003851818448, 0.00009469659799, 0.00001688740421, 179.54767362157446, 3.82438715174267, 0.00526478420855, 0.00027114733078, 0.00016418518499, -0.00000280769655, 0.00012007183977, 0.00000933259980, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.372, 0.145, -0.277936, 0.208714
  55,   52,   53,    0, 80.19945217474758, 0.00000685545132, -0.49376743297521, 0.00001039728594, 0.00848555793029, 0.00034293472851, 0.00771105067847, 0.00018253141575, 4903.14377833316212, 0.04113214199269, 3137.64313058132893, 0.06238371527074, 0.00093667224695, 0.00002609648558, 0.00066529191366, 0.00001338030467, 23.77524436419595, 3.29130771908744, 0.00093666995002, 0.00002609648338, 0.00066528438945, 0.00001338012166, 23.77265486606788, 3.28871822095938, 0.00030916341487, 0.00002609648558, 0.00000000000000, 0.00001338030467, 147.20325280682269, 3.29130771908744, 0.00030916224646, 0.00002609648338, 0.00000000000000, 0.00001338012166, 147.20066330869463, 3.28871822095938, 0.01217577596097, 0.00042102571614, 0.00018245466345, 0.00001108501692, 0.00025223579723, 0.00045880267862, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.678, 0.094, -0.300537, 0.006281
  56,   53,   54,    0, 80.19830519010532, 0.00002904464085, -0.48742541715797, 0.00007872169352, 0.00561850127467, 0.00066830114068, 0.00209820687541, 0.00018584969819, 4910.02705114957553, 0.17426542851796, 3175.69490927913694, 0.47233015006130, 0.00174104445604, 0.00018707698357, 0.00087095441098, 0.00006359339834, 8.22893683118702, 7.89358361366498, 0.00174104363471, 0.00018707690074, 0.00087094272839, 0.00006359254347, 8.22637084278722, 7.89101762526518, 0.00150003511303, 0.00018707698357, 0.00055479434889, 0.00006359339834, 3.38861943820939, 7.89358361366498, 0.00150003490168, 0.00018707690074, 0.00055478672362, 0.00006359254347, 3.38605344980959, 7.89101762526518, 0.00838639416477, 0.00033913173485, 0.00018574707792, 0.00000413305952, 0.00009356564988, 0.00000784879830, M   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.256, 0.250, -0.301683, 0.012623
  57,   53,   54,    0, 80.19811674187116, 0.00001280931523, -0.48709789441172, 0.00002421061936, 0.00317365929983, 0.00029719428791, 0.00345311945247, 0.00017311720179, 4911.15777200569846, 0.07685482447183, 3177.65999373309387, 0.14526371257523, 0.00093051238939, 0.00006080601001, 0.00055931910514, 0.00002151258257, 21.82683704967213, 4.88203014103440, 0.00093051020187, 0.00006080599623, 0.00055931264326, 0.00002151228836, 21.82427117195441, 4.87946426331668, 0.00000000000000, 0.00006080601001, 0.00000000000000, 0.00002151258257, 0.00000000000000, 4.88203014103440, 0.00000000000000, 0.00006080599623, 0.00000000000000, 0.00002151228836, 0.00000000000000, 4.87946426331668, 0.00838639416477, 0.00033913173485, 0.00018574707792, 0.00000413305952, 0.00009356564988, 0.00000784879830, M   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.914, 0.107, -0.301872, 0.012950
