# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T11:03:41.656778
# ImageFile=./VLASS2.1.se.T08t07.J040604-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:04.48476 -09.30.00.2379"
# RestoringBeam="3.26arcsec 2.06arcsec 8.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040604-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   29,    0, 61.63734881726769, 0.00001551898137, -9.89489276435269, 0.00002899743753, 0.00270174753944, 0.00028363508569, 0.00231155570937, 0.00014469919072, 2398.61755858200740, 0.09311367920161, 730.93875793824520, 0.17398050263509, 0.00093618167056, 0.00006955468662, 0.00064585236446, 0.00003406359375, 12.58589098293831, 8.13469212409792, 0.00093615760304, 0.00006955292801, 0.00064585228785, 0.00003406357526, 12.60628236655788, 8.15508350771749, 0.00033326851276, 0.00006955468662, 0.00018901365794, 0.00003406359375, 69.51195886353973, 8.13469212409792, 0.00033326540114, 0.00006955292801, 0.00018901054099, 0.00003406357526, 69.53235024715930, 8.15508350771749, 0.00354968091291, 0.00027038041446, 0.00014341706992, -0.00001772410542, 0.00004643358261, -0.00001766578680, C   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.749, 0.453, 0.118662, -0.394827
  30,   31,   30,    0, 61.63822745008455, 0.00003739084968, -9.89454836808672, 0.00005183856226, 0.00128608615547, 0.00028414870578, 0.00110514216753, 0.00014748673487, 2393.42345189938169, 0.22434460976922, 733.00330459602628, 0.31102401212441, 0.00084631316369, 0.00012238869676, 0.00071133438132, 0.00008760587025, 5.90316603287984, 33.97908649311707, 0.00084629206776, 0.00012238581900, 0.00071133374857, 0.00008760566847, 5.92370769397665, 33.99962815421389, 0.00000000000000, 0.00012238869676, 0.00000000000000, 0.00008760587025, 0.00000000000000, 33.97908649311707, 0.00000000000000, 0.00012238581900, 0.00000000000000, 0.00008760566847, 0.00000000000000, 33.99962815421389, 0.00354968091291, 0.00027038041446, 0.00014341706992, -0.00001772410542, 0.00004643358261, -0.00001766578680, C   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -3.002, 1.614, 0.119541, -0.394482
  31,   32,   31,    0, 61.63775137831043, 0.00001785766146, -9.29114036083383, 0.00003617663694, 0.00196875728779, 0.00027285246324, 0.00190896087125, 0.00015007521234, 2394.98362773048484, 0.10714572494481, 4353.43062241222196, 0.21705838757923, 0.00090123406326, 0.00008714247493, 0.00059197467164, 0.00003783856980, 13.49657336858772, 9.09042731566737, 0.00090122982779, 0.00008714200748, 0.00059197227394, 0.00003783844171, 13.51579648060570, 9.10965042768535, 0.00000000000000, 0.00008714247493, 0.00000000000000, 0.00003783856980, 0.00000000000000, 9.09042731566737, 0.00000000000000, 0.00008714200748, 0.00000000000000, 0.00003783844171, 0.00000000000000, 9.10965042768535, 0.00178087712759, 0.00021192797128, 0.00015392689966, -0.00000187959893, 0.00006934267731, 0.00000047030966, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 1.169, 0.504, 0.119065, 0.208926
  32,   33,   32,    0, 61.63672196565704, 0.00011129695299, -9.61618208071285, 0.00008930633266, 0.00131852522155, 0.00038579483827, 0.00074424106846, 0.00014539435468, 2401.73896897794293, 0.66778035358280, 2403.18575181745837, 0.53583687839010, 0.00129996512647, 0.00031745006736, 0.00070499602369, 0.00011018203046, 52.99072476245562, 17.92042392413172, 0.00129995987678, 0.00031744903194, 0.00070499596814, 0.00011018193620, 53.01044211170804, 17.94014127338414, 0.00107751455945, 0.00031745006736, 0.00000000000000, 0.00011018203046, 64.33514546289487, 17.92042392413172, 0.00107751060763, 0.00031744903194, 0.00000000000000, 0.00011018193620, 64.35486281214729, 17.94014127338414, 0.00045716736775, 0.00013543997495, 0.00014273363922, 0.00000149737457, 0.00001790312854, 0.00000151902213, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 3.082, 3.300, 0.118035, -0.116116
  33,   34,   33,    0, 61.63419360370793, 0.00002039787948, -10.00097421400551, 0.00003844004429, 0.00188225673177, 0.00028368707301, 0.00177673075418, 0.00015442702723, 2417.48885920483553, 0.12238701582473, 94.47592313955334, 0.23063146250223, 0.00088792622740, 0.00009208439054, 0.00061721941744, 0.00004496077923, 12.12278905141013, 11.40189805929367, 0.00088789054701, 0.00009208069185, 0.00061721941425, 0.00004496077819, 12.14284917010956, 11.42195817799310, 0.00000000000000, 0.00009208439054, 0.00000000000000, 0.00004496077923, 0.00000000000000, 11.40189805929367, 0.00000000000000, 0.00009208069185, 0.00000000000000, 0.00004496077819, 0.00000000000000, 11.42195817799310, 0.00178001118995, 0.00022284729000, 0.00015610951232, 0.00001791800241, 0.00004678794721, 0.00002033469355, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.699, 0.376, 0.115507, -0.500908
  34,   35,   34,    0, 61.63299801716335, 0.00001138024628, -9.42207342007264, 0.00002763864788, 0.00226047754427, 0.00024354612545, 0.00237730170802, 0.00014033301369, 2423.38439006969065, 0.06828132758623, 3567.84440331417181, 0.16583174097273, 0.00087842321015, 0.00006530946882, 0.00055995755262, 0.00002624423130, 5.18282512161404, 6.37843782567032, 0.00087842260183, 0.00006530942689, 0.00055995633729, 0.00002624417301, 5.20153844530874, 6.39715114936502, 0.00000000000000, 0.00006530946882, 0.00000000000000, 0.00002624423130, 0.00000000000000, 6.37843782567032, 0.00000000000000, 0.00006530942689, 0.00000000000000, 0.00002624417301, 0.00000000000000, 6.39715114936502, 0.00215883251797, 0.00023176328970, 0.00014763836225, -0.00000579404605, 0.00004732206799, -0.00000342985277, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.075, 0.298, 0.114312, 0.077993
  35,   36,   35,    0, 61.62615634357003, 0.00003748516550, -9.02336606128889, 0.00007220154776, 0.00086515501774, 0.00024559585769, 0.00093941694384, 0.00014190286897, 2463.16139305464003, 0.22491058174147, 5960.06852709804116, 0.43319430555251, 0.00090701316783, 0.00018202298764, 0.00052526624995, 0.00005972173615, 22.19543418523738, 13.84502085864414, 0.00090699093321, 0.00018201768424, 0.00052526004593, 0.00005972130679, 22.21228987551986, 13.86187654892662, 0.00000000000000, 0.00018202298764, 0.00000000000000, 0.00005972173615, 0.00000000000000, 13.84502085864414, 0.00000000000000, 0.00018201768424, 0.00000000000000, 0.00005972130679, 0.00000000000000, 13.86187654892662, 0.00067878848482, 0.00016001237104, 0.00015326602443, 0.00000337085976, 0.00001413299924, 0.00000339529197, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.486, 1.060, 0.107470, 0.476700
  36,   37,   36,    0, 61.59985354923948, 0.00000613711493, -9.08107294971909, 0.00001508798954, 0.00549331943792, 0.00028949590218, 0.00514114532564, 0.00015451906045, 2619.10205116796442, 0.03682264897122, 5613.88014491797185, 0.09052551846650, 0.00094362571996, 0.00003571803933, 0.00058577254446, 0.00001397930330, 6.38978349185826, 3.13335055601240, 0.00094360186182, 0.00003571710710, 0.00058577111957, 0.00001397928071, 6.40259446045344, 3.14616152460759, 0.00027650741503, 0.00003571803933, 0.00010165993447, 0.00001397930330, 168.88757995621776, 3.13335055601240, 0.00027649975162, 0.00003571710710, 0.00010165993440, 0.00001397928071, 168.90039092481294, 3.14616152460759, 0.00559264161686, 0.00026529771074, 0.00015865864407, 0.00000803326657, 0.00005658448936, 0.00001721889566, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.446, 0.144, 0.081167, 0.418993
  37,   38,   37,    0, 61.59066607533006, 0.00002387596379, -9.70326526890472, 0.00007391236485, 0.00051926998390, 0.00017532087386, 0.00077745541641, 0.00011936691655, 2674.30125516394173, 0.14325564524292, 1880.76327847589255, 0.44347140948545, 0.00079916411926, 0.00017702486989, 0.00043234116083, 0.00004600925922, 10.88467263869933, 12.17882803169123, 0.00079915859929, 0.00017702363965, 0.00043234109651, 0.00004600925433, 10.89680444289668, 12.19095983588858, 0.00000000000000, 0.00017702486989, 0.00000000000000, 0.00004600925922, 0.00000000000000, 12.17882803169123, 0.00000000000000, 0.00017702363965, 0.00000000000000, 0.00004600925433, 0.00000000000000, 12.19095983588858, 0.00041448829346, 0.00013810671574, 0.00014554397785, -0.00001581532524, 0.00002404016777, -0.00001494391927, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.170, 1.027, 0.071980, -0.203199
  38,   39,   38,    0, 61.58729058816787, 0.00003405556344, -9.52488111582572, 0.00006835762194, 0.00048864337171, 0.00017177016472, 0.00073573756190, 0.00011996915868, 2694.05038973517458, 0.20433322597033, 2951.06966695139272, 0.41014569921646, 0.00076543014575, 0.00017180008152, 0.00044885455358, 0.00005317178024, 21.54880022816628, 14.61804017795081, 0.00076542987772, 0.00017180003731, 0.00044885435567, 0.00005317175187, 21.56015244220798, 14.62939239199251, 0.00000000000000, 0.00017180008152, 0.00000000000000, 0.00005317178024, 0.00000000000000, 14.61804017795081, 0.00000000000000, 0.00017180003731, 0.00000000000000, 0.00005317175187, 0.00000000000000, 14.62939239199251, 0.00038052809025, 0.00013321417940, 0.00014423493121, 0.00000360159106, 0.00000651881646, 0.00000359011051, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 3.792, 4.172, 0.068604, -0.024815
  39,   40,   39,    0, 61.57834715547864, 0.00002659563836, -9.84503105079846, 0.00007576391979, 0.00121204765822, 0.00028687950629, 0.00105768604625, 0.00014518578782, 2747.30767042328489, 0.15957372800045, 1030.19236296085865, 0.45457528607026, 0.00100941828194, 0.00017841860807, 0.00058727515380, 0.00006260475320, 0.57377216370043, 13.04767156107217, 0.00100939992416, 0.00017841529190, 0.00058727488062, 0.00006260474912, 0.58397327006746, 13.05787266743920, 0.00047863723538, 0.00017841860807, 0.00000000000000, 0.00006260475320, 163.31771622386614, 13.04767156107217, 0.00047863006578, 0.00017841529190, 0.00000000000000, 0.00006260474912, 163.32791733023319, 13.05787266743920, 0.00103880351848, 0.00017122296488, 0.00014864122204, 0.00001495796369, 0.00001043293651, 0.00001489954775, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 0.706, 0.462, 0.059661, -0.344965
  40,   41,   40,    0, 61.57295541069713, 0.00005623480541, -9.37446899400158, 0.00009951735378, 0.01157607993006, 0.00107148492381, 0.00166378481620, 0.00013539974309, 2778.73530147805104, 0.33740867672101, 3853.55679084299254, 0.59710269281375, 0.00279237781137, 0.00025200511645, 0.00128894143807, 0.00009458872543, 23.36714499828992, 7.54741960160461, 0.00279237404990, 0.00025200458690, 0.00128893951472, 0.00009458865565, 23.37598460242600, 7.55625920574070, 0.00264792307010, 0.00025200511645, 0.00114040255112, 0.00009458872543, 24.59096584324647, 7.54741960160461, 0.00264791966340, 0.00025200458690, 0.00114040078045, 0.00009458865565, 24.59980544738255, 7.55625920574070, 0.01421885083194, 0.00046088209794, 0.00016237591626, -0.00000798803740, 0.00012035363034, -0.00000318454136, M   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.007, 0.403, 0.054269, 0.125597
  41,   41,   40,    0, 61.57289853996672, 0.00000566118185, -9.37485138638876, 0.00001590147957, 0.00480199101412, 0.00027060671683, 0.00498201034774, 0.00015181693900, 2779.07232221590948, 0.03396707352860, 3851.26249464654120, 0.09540865064466, 0.00093373341817, 0.00003781444127, 0.00053399453541, 0.00001224427959, 8.46508025693421, 2.75211929493573, 0.00093373150577, 0.00003781435487, 0.00053399412132, 0.00001224427301, 8.47391095561828, 2.76094999361980, 0.00000000000000, 0.00003781444127, 0.00000000000000, 0.00001224427959, 0.00000000000000, 2.75211929493573, 0.00000000000000, 0.00003781435487, 0.00000000000000, 0.00001224427301, 0.00000000000000, 2.76094999361980, 0.01421885083194, 0.00046088209794, 0.00016237591626, -0.00000798803740, 0.00012035363034, -0.00000318454136, M   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.223, 0.156, 0.054212, 0.125215
  42,   43,   41,    0, 61.56357023824170, 0.00002674241046, -9.16165347596271, 0.00003794463591, 0.00216186082199, 0.00031789211986, 0.00172758437665, 0.00015626241051, 2834.13317419848636, 0.16045441361799, 5130.44662090703605, 0.22766384521864, 0.00091866084930, 0.00009348946691, 0.00070466504887, 0.00005665076246, 21.69670936511547, 15.81889498650927, 0.00091864842109, 0.00009348806746, 0.00070466208003, 0.00005665060538, 21.70385583261289, 15.82604145400669, 0.00000000000000, 0.00009348946691, 0.00000000000000, 0.00005665076246, 0.00000000000000, 15.81889498650927, 0.00000000000000, 0.00009348806746, 0.00000000000000, 0.00005665060538, 0.00000000000000, 15.82604145400669, 0.00178933930686, 0.00020540397001, 0.00015108898515, -0.00002851686804, 0.00006067505456, -0.00002631016287, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.094, 0.256, 0.044884, 0.338413
  43,   44,   42,    0, 61.55859346157905, 0.00002179321634, -9.81355380716565, 0.00006533435210, 0.00090372397633, 0.00022737416993, 0.00104967130682, 0.00013630221100, 2864.06195396491012, 0.13075925986710, 1219.06945008697289, 0.39200024755217, 0.00088278731987, 0.00015475387053, 0.00050451579389, 0.00004852756309, 6.51686220569866, 11.56750178239833, 0.00088277389976, 0.00015475153169, 0.00050451579296, 0.00004852755869, 6.52366409210629, 11.57430366880595, 0.00000000000000, 0.00015475387053, 0.00000000000000, 0.00004852756309, 0.00000000000000, 11.56750178239833, 0.00000000000000, 0.00015475153169, 0.00000000000000, 0.00004852755869, 0.00000000000000, 11.57430366880595, 0.00076892509096, 0.00015016247130, 0.00015052477829, -0.00000782419647, 0.00001755508129, -0.00000768791415, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.356, 0.496, 0.039907, -0.313488
  44,   45,   43,    0, 61.54142822796246, 0.00006213941625, -9.67449638116764, 0.00010138508456, 0.00349470686195, 0.00064128234471, 0.00118695971662, 0.00016695664735, 2965.49028061807576, 0.37283646757446, 2053.41539367216183, 0.60830768935056, 0.00158481332634, 0.00025354459320, 0.00096103781190, 0.00011885014231, 22.40017814642225, 15.84488801557811, 0.00158480636603, 0.00025354342510, 0.00096103750544, 0.00011885013001, 22.40399988823697, 15.84870975739283, 0.00131546207270, 0.00025354459320, 0.00074702967665, 0.00011885014231, 28.03617277578137, 15.84488801557811, 0.00131545665134, 0.00025354342510, 0.00074702923629, 0.00011885013001, 28.03999451759609, 15.84870975739283, 0.00258826785740, 0.00027436525681, 0.00016270831111, 0.00000178367532, 0.00006377801765, 0.00000229497527, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.713, 0.541, 0.022742, -0.174430
  45,   47,   44,    0, 61.51163066945903, 0.00003116669231, -9.11403865517308, 0.00009340534907, 0.00077034239770, 0.00025620775485, 0.00083009955094, 0.00014617067484, 3141.80060338633075, 0.18700015222034, 5416.14659109382592, 0.56041937462892, 0.00092958432991, 0.00022196416312, 0.00051643594129, 0.00006706293216, 8.10183593974784, 15.22091772536699, 0.00092956354413, 0.00022195942631, 0.00051643576380, 0.00006706284070, 8.10071827942451, 15.21980006504366, 0.00000000000000, 0.00022196416312, 0.00000000000000, 0.00006706293216, 0.00000000000000, 15.22091772536699, 0.00000000000000, 0.00022195942631, 0.00000000000000, 0.00006706284070, 0.00000000000000, 15.21980006504366, 0.00062276170110, 0.00016589466547, 0.00015890032228, -0.00001249999059, 0.00000771497434, -0.00001253724622, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 1.775, 1.274, -0.007056, 0.386027
  46,   48,   45,    0, 61.50963053181438, 0.00002850944008, -9.62717804045011, 0.00009311015400, 0.00093048615422, 0.00027694153381, 0.00090056047272, 0.00014762019137, 3153.57068611272189, 0.17105663778458, 2337.32815410288595, 0.55865954927552, 0.00099250815161, 0.00021979906128, 0.00053852491004, 0.00006534010257, 4.21479037148710, 13.93488540880803, 0.00099250574738, 0.00021979856934, 0.00053852488275, 0.00006534008721, 4.21327589051317, 13.93337092783410, 0.00000000000000, 0.00021979906128, 0.00000000000000, 0.00006534010257, 0.00000000000000, 13.93488540880803, 0.00000000000000, 0.00021979856934, 0.00000000000000, 0.00006534008721, 0.00000000000000, 13.93337092783410, 0.00081206414497, 0.00019917544446, 0.00015691071167, 0.00001842626261, 0.00002448485429, 0.00001868031177, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.129, 1.186, -0.009056, -0.127112
  47,   49,   46,    0, 61.50480657509383, 0.00003311208520, -9.94270644026261, 0.00007918195789, 0.00062533724095, 0.00020740353412, 0.00073017002992, 0.00012679412004, 3182.02886303440391, 0.19867250469156, 444.18260686546904, 0.47507757021136, 0.00084438742715, 0.00018939668246, 0.00052469059023, 0.00007053795878, 169.10463409581328, 17.74791126884791, 0.00084436283989, 0.00018939165638, 0.00052469019573, 0.00007053772366, 169.10223748805083, 17.74551466108547, 0.00000000000000, 0.00018939668246, 0.00000000000000, 0.00007053795878, 0.00000000000000, 17.74791126884791, 0.00000000000000, 0.00018939165638, 0.00000000000000, 0.00007053772366, 0.00000000000000, 17.74551466108547, 0.00050120409281, 0.00014412635348, 0.00013804978516, -0.00000561979823, 0.00000438915504, -0.00000563727508, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.873, 1.238, -0.013880, -0.442640
  48,   50,   47,    0, 61.49232515678447, 0.00002054392220, -9.92628283001468, 0.00006192000108, 0.00153938765671, 0.00029298613530, 0.00140839825949, 0.00015086488564, 3255.80043219029176, 0.12326351740855, 542.71715977890653, 0.37150972822199, 0.00102317269567, 0.00014716477587, 0.00055262103301, 0.00004408571162, 8.16114013024176, 9.13112967618592, 0.00102314543815, 0.00014716088380, 0.00055262040792, 0.00004408565324, 8.15659584459988, 9.12658539054404, 0.00000000000000, 0.00014716477587, 0.00000000000000, 0.00004408571162, 0.00000000000000, 9.13112967618592, 0.00000000000000, 0.00014716088380, 0.00000000000000, 0.00004408565324, 0.00000000000000, 9.12658539054404, 0.00151605079746, 0.00022621233924, 0.00015846680617, 0.00001005783815, 0.00003355118679, 0.00001107158369, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 0.129, 0.536, -0.026361, -0.426217
  49,   51,   48,    0, 61.48287823252866, 0.00002476171367, -9.94813924191479, 0.00007134720775, 0.00142101282351, 0.00030870934692, 0.00122072761160, 0.00015425098857, 3311.61932343754461, 0.14857024742793, 411.57750720974514, 0.42807015854549, 0.00102765496850, 0.00016842884221, 0.00058598572539, 0.00005708687579, 4.30519882145698, 11.70357907616533, 0.00102762408905, 0.00016842406319, 0.00058598530341, 0.00005708673909, 4.29901256285208, 11.69739281756044, 0.00049409709541, 0.00016842884221, 0.00009245379190, 0.00005708687579, 175.15089856275770, 11.70357907616533, 0.00049408189335, 0.00016842406319, 0.00009245379180, 0.00005708673909, 175.14471230415282, 11.69739281756044, 0.00119281030851, 0.00019158300732, 0.00015806379088, 0.00000970860128, 0.00003731347533, 0.00001012942812, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 1.433, 1.296, -0.035808, -0.448073
  50,   52,   49,    0, 61.47567474304432, 0.00005290651875, -9.92350847246902, 0.00008903130858, 0.00032671128769, 0.00017826553466, 0.00064748195505, 0.00013637642386, 3354.20954535246574, 0.31743902070615, 559.35301454888713, 0.53417326626377, 0.00072085953105, 0.00023901637745, 0.00036210921389, 0.00004844911159, 29.37469730064437, 14.50788709381144, 0.00072084621528, 0.00023901057174, 0.00036210591451, 0.00004844895202, 29.36728480039301, 14.50047459356008, 0.00000000000000, 0.00023901637745, 0.00000000000000, 0.00004844911159, 0.00000000000000, 14.50788709381144, 0.00000000000000, 0.00023901057174, 0.00000000000000, 0.00004844895202, 0.00000000000000, 14.50047459356008, 0.00435548170704, 0.00040462378088, 0.00019069787231, -0.00000397454596, 0.00006601115456, -0.00000339875328, M   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.710, 0.668, -0.043012, -0.423442
  51,   52,   49,    0, 61.47637538565816, 0.00015624159194, -9.92355249187851, 0.00011021927111, 0.00630790342755, 0.00123303213000, 0.00100518446983, 0.00017102863195, 3350.06855234822388, 0.93744930679825, 559.08941420031329, 0.66129755762953, 0.00210202539869, 0.00037329606901, 0.00154438315336, 0.00025175940400, 103.23782538043841, 28.70900954081479, 0.00210201934577, 0.00037328904664, 0.00154434500607, 0.00025175719639, 103.23053359439496, 28.70171775477133, 0.00202233247663, 0.00037329606901, 0.00125181165123, 0.00025175940400, 102.33423869411281, 28.70900954081479, 0.00202232718009, 0.00037328904664, 0.00125178040454, 0.00025175719639, 102.32694690806936, 28.70171775477133, 0.00435548170704, 0.00040462378088, 0.00019069787231, -0.00000397454596, 0.00006601115456, -0.00000339875328, M   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.063, 0.633, -0.042311, -0.423486
  52,   53,   50,    0, 61.47327072223161, 0.00003854180160, -9.63805912179614, 0.00008112041104, 0.00081223085443, 0.00025515198655, 0.00079191607104, 0.00014128881582, 3368.64848596893353, 0.23125073193215, 2272.02496638517277, 0.48672105796738, 0.00088741405274, 0.00019241380319, 0.00059788435345, 0.00008777372373, 172.25883904971960, 21.79134026570019, 0.00088741129760, 0.00019241343869, 0.00059788429301, 0.00008777360863, 172.25123541463824, 21.78373663061885, 0.00000000000000, 0.00019241380319, 0.00000000000000, 0.00008777372373, 0.00000000000000, 21.79134026570019, 0.00000000000000, 0.00019241343869, 0.00000000000000, 0.00008777360863, 0.00000000000000, 21.78373663061885, 0.00061915089117, 0.00014759812132, 0.00014455254131, 0.00001159784460, 0.00000936692595, 0.00001159261046, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.694, 1.772, -0.045416, -0.137993
  53,   55,   51,    0, 61.44600716890174, 0.00001951624357, -9.29525690418120, 0.00005097118663, 0.00132469535493, 0.00023357552402, 0.00140729457349, 0.00013076981908, 3530.34989538503942, 0.11709735552634, 4328.80737809973198, 0.30582517127802, 0.00096036914503, 0.00012396979248, 0.00050703470648, 0.00003391603165, 15.08686326938487, 7.52650201283323, 0.00096036229471, 0.00012396894047, 0.00050703468672, 0.00003391602149, 15.07512398016055, 7.51476272360891, 0.00000000000000, 0.00012396979248, 0.00000000000000, 0.00003391603165, 0.00000000000000, 7.52650201283323, 0.00000000000000, 0.00012396894047, 0.00000000000000, 0.00003391602149, 0.00000000000000, 7.51476272360891, 0.00120065211980, 0.00017077349474, 0.00014322409697, -0.00000032856954, 0.00003524785279, -0.00000008944577, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.131, 0.471, -0.072679, 0.204809
  54,   57,   52,    0, 61.43986401561946, 0.00007582938891, -9.90830122177559, 0.00010020526034, 0.00251049054248, 0.00054959143223, 0.00095456712833, 0.00015668323135, 3565.88075244538231, 0.45497590505149, 650.55697246323757, 0.60121630879986, 0.00142086618262, 0.00026024197097, 0.00095752943034, 0.00014085104042, 149.90953691345246, 21.85010436763115, 0.00142083290700, 0.00026023711343, 0.00095752666936, 0.00014084996468, 149.89597355485580, 21.83654100903449, 0.00120293541571, 0.00026024197097, 0.00058472555263, 0.00014085104042, 136.96076591728433, 21.85010436763115, 0.00120291280153, 0.00026023711343, 0.00058472116501, 0.00014084996468, 136.94720255868765, 21.83654100903449, 0.00167235192504, 0.00024505392340, 0.00014910097525, 0.00000331918341, 0.00012697400234, 0.00000893902052, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.078, 0.317, -0.078823, -0.408235
  55,   58,   53,    0, 61.38264112414922, 0.00004780186126, -9.20741822718454, 0.00005526408110, 0.00068824666041, 0.00022750854775, 0.00079898822068, 0.00014474775992, 3905.75438260627743, 0.28681037404991, 4855.72158517578373, 0.33158016657090, 0.00069311428142, 0.00013074074103, 0.00064290605597, 0.00011186246146, 10.72283103365401, 101.00862408190791, 0.00069310397417, 0.00013074062582, 0.00064290546597, 0.00011186079388, 10.70106248155358, 100.98685552980749, 0.00000000000000, 0.00013074074103, 0.00000000000000, 0.00011186246146, 0.00000000000000, 101.00862408190791, 0.00000000000000, 0.00013074062582, 0.00000000000000, 0.00011186079388, 0.00000000000000, 100.98685552980749, 0.00052604648456, 0.00014704094018, 0.00015103566693, -0.00000222664175, 0.00000753900486, -0.00000217297406, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 1.361, 1.839, -0.136045, 0.292648
  56,   59,   54,    0, 61.33429017261392, 0.00006010757089, -9.94168998965438, 0.00009619529067, 0.00127325818870, 0.00037596482547, 0.00082452484881, 0.00015900993259, 4189.76277099936578, 0.36064352144627, 449.99333835855197, 0.57715465741764, 0.00106399448849, 0.00023540864642, 0.00075081027657, 0.00012620837827, 18.84409163601775, 27.16162413464672, 0.00106397354293, 0.00023540519506, 0.00075079897605, 0.00012620584455, 18.81225574580358, 27.12978824443255, 0.00061275713137, 0.00023540864642, 0.00041660016089, 0.00012620837827, 48.20033957760462, 27.16162413464672, 0.00061275476481, 0.00023540519506, 0.00041658729869, 0.00012620584455, 48.16850368739045, 27.12978824443255, 0.00084821982231, 0.00018001529819, 0.00015097500000, -0.00000322043161, 0.00004811417239, -0.00000253205394, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.405, 0.814, -0.184396, -0.441624
  57,   60,   55,    0, 61.32996777954470, 0.00005920493005, -9.94490468890801, 0.00010259082520, 0.00110450541962, 0.00035495510011, 0.00083003576419, 0.00016422955538, 4215.29659270848333, 0.35522759054766, 430.69199498360371, 0.61552647026060, 0.00105951946160, 0.00025874970743, 0.00064970955943, 0.00010414953878, 23.06798820830483, 20.84925169154196, 0.00105950116899, 0.00025874488545, 0.00064969777078, 0.00010414779179, 23.03539561630588, 20.81665909954301, 0.00061496601467, 0.00025874970743, 0.00014052295702, 0.00010414953878, 43.95246870115375, 20.84925169154196, 0.00061496257894, 0.00025874488545, 0.00014051876634, 0.00010414779179, 43.91987610915480, 20.81665909954301, 0.00070759949265, 0.00016558435533, 0.00016216764925, 0.00000181728728, 0.00000994457787, 0.00000186723798, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -2.022, 1.387, -0.188719, -0.444839
