# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:44:58.360067
# ImageFile=./VLASS2.1.se.T10t01.J002600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:00.24005 -01.30.00.1789"
# RestoringBeam="2.86arcsec 2.10arcsec -8.46deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 6.72494956225034, 0.00004374578680, -1.26900646254884, 0.00006856430151, 0.00075117913715, 0.00025313236335, 0.00078084924337, 0.00014813810986, 1756.63676190249203, 0.26247271569812, 4486.18695701983415, 0.41138246500249, 0.00076108350327, 0.00016523295848, 0.00058413861118, 0.00009683910208, 15.20704848078644, 32.68348317694458, 0.00076108037826, 0.00016523282244, 0.00058413180083, 0.00009683765517, 15.21200787889504, 32.68844257505318, 0.00000000000000, 0.00016523295848, 0.00000000000000, 0.00009683910208, 0.00000000000000, 32.68348317694458, 0.00000000000000, 0.00016523282244, 0.00000000000000, 0.00009683765517, 0.00000000000000, 32.68844257505318, 0.00050477570358, 0.00015999990079, 0.00015159258328, 0.00000862374418, 0.00000931525028, 0.00000865901893, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.893, 1.162, 0.223949, 0.231043
  30,   27,   28,    0, 6.72002623639632, 0.00005715124567, -1.83778675407462, 0.00007855034497, 0.00086060363089, 0.00028669844445, 0.00076100845723, 0.00014912956337, 1786.52290038068941, 0.34290496778282, 1073.52370625390972, 0.47129388394684, 0.00087958058004, 0.00020724136422, 0.00059417424980, 0.00009684150772, 149.32470713937408, 24.28396746284548, 0.00087957629472, 0.00020723636672, 0.00059416248403, 0.00009684145356, 149.33173107730943, 24.29099140078083, 0.00047563139878, 0.00020724136422, 0.00000000000000, 0.00009684150772, 127.52054249480219, 24.28396746284548, 0.00047563132401, 0.00020723636672, 0.00000000000000, 0.00009684145356, 127.52756643273753, 24.29099140078083, 0.00061711104483, 0.00016483254288, 0.00014922683476, -0.00002749870873, 0.00002863385998, -0.00002743068035, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 1.737, 2.632, 0.219026, -0.337737
  31,   28,   29,    0, 6.71703012740286, 0.00004738218359, -1.25146353502565, 0.00005207945564, 0.00110930101284, 0.00031273643220, 0.00103713446376, 0.00017253115894, 1804.13263819535950, 0.28429108189654, 4591.44837407347313, 0.31247379289231, 0.00072080546867, 0.00012283220807, 0.00068575423038, 0.00011136257298, 172.35122773501067, 138.68342446842766, 0.00072079716032, 0.00012283017945, 0.00068575080877, 0.00011136257292, 172.35594564086603, 138.68814237428302, 0.00000000000000, 0.00012283220807, 0.00000000000000, 0.00011136257298, 0.00000000000000, 138.68342446842766, 0.00000000000000, 0.00012283017945, 0.00000000000000, 0.00011136257292, 0.00000000000000, 138.68814237428302, 0.00103565839304, 0.00019950473570, 0.00016987693380, 0.00001503627391, 0.00003488156290, 0.00001539532968, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.151, 0.251, 0.216030, 0.248586
  32,   29,   30,    0, 6.71085751675492, 0.00001237163220, -1.33357454232926, 0.00002068166497, 0.00392632869902, 0.00031409686057, 0.00311167733601, 0.00015344870540, 1841.19991559935829, 0.07422929510587, 4098.78920853221098, 0.12408946626836, 0.00087539416882, 0.00004871579552, 0.00066612885254, 0.00002910914434, 178.26555950870599, 8.40646953288509, 0.00087539019115, 0.00004871566231, 0.00066612460203, 0.00002910890593, 178.27044325487105, 8.41135327905016, 0.00039995752637, 0.00004871579552, 0.00028511302747, 0.00002910914434, 27.87039642642339, 8.40646953288509, 0.00039995737976, 0.00004871566231, 0.00028511001722, 0.00002910890593, 27.87528017258846, 8.41135327905016, 0.00378476576269, 0.00024149275736, 0.00014828151325, 0.00000543050146, 0.00009386317834, 0.00001219057503, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.266, 0.250, 0.209857, 0.166475
  33,   30,   31,    0, 6.70334769215870, 0.00005247326637, -1.99087613295129, 0.00005849282179, 0.00080803566196, 0.00024356663461, 0.00076594170112, 0.00013416649538, 1886.65037912153252, 0.31483763530205, 155.02135018617810, 0.35094405444598, 0.00079885965126, 0.00015952158021, 0.00061030653555, 0.00009377688119, 38.56860257305852, 29.90016791648035, 0.00079882802545, 0.00015951485021, 0.00061030450042, 0.00009377681233, 38.57563214502446, 29.90719748844629, 0.00000000000000, 0.00015952158021, 0.00000000000000, 0.00009377688119, 0.00000000000000, 29.90016791648035, 0.00000000000000, 0.00015951485021, 0.00000000000000, 0.00009377681233, 0.00000000000000, 29.90719748844629, 0.00058323193007, 0.00015461413916, 0.00013426014630, -0.00001055515986, 0.00001306881404, -0.00001052147127, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 5.157, 5.672, 0.202347, -0.490826
  34,   31,   32,    0, 6.69082101257917, 0.00001328090187, -1.01594038958082, 0.00003167115856, 0.00606202304024, 0.00041118384666, 0.00329189481374, 0.00014941270075, 1961.25619942557955, 0.07968497352352, 6004.57193755876688, 0.19002016840683, 0.00132249003784, 0.00007765649031, 0.00064352016590, 0.00002257667307, 16.93099536497336, 3.72132487696095, 0.00132245653509, 0.00007765386918, 0.00064350996705, 0.00002257650536, 16.93436083420949, 3.72469034619707, 0.00108797306923, 0.00007765649031, 0.00010288687082, 0.00002257667307, 22.45842660086898, 3.72132487696095, 0.00108794978321, 0.00007765386918, 0.00010288483586, 0.00002257650536, 22.46179207010510, 3.72469034619707, 0.00546854096396, 0.00029908641986, 0.00014994568483, 0.00000643251451, 0.00017792482686, 0.00000415196109, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.245, 0.258, 0.189821, 0.484109
  35,   32,   33,    0, 6.68192890446192, 0.00002424302553, -1.72665974928657, 0.00003281377242, 0.00249780238622, 0.00034427497461, 0.00193809480173, 0.00016670567928, 2014.92243651289937, 0.14545742789044, 1740.29841624476330, 0.19688109513863, 0.00083745771220, 0.00007736723548, 0.00071119842395, 0.00005695703204, 4.22314843198985, 23.27082232404481, 0.00083745040574, 0.00007736631403, 0.00071119552309, 0.00005695698117, 4.22859983267190, 23.27627372472686, 0.00043563210864, 0.00007736723548, 0.00022039691799, 0.00005695703204, 63.32879816208095, 23.27082232404481, 0.00043562750823, 0.00007736631403, 0.00022039642365, 0.00005695698117, 63.33424956276301, 23.27627372472686, 0.00226139134989, 0.00025127583872, 0.00015913645620, -0.00000377126639, 0.00006369914627, -0.00000051703364, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.843, 0.250, 0.180929, -0.226610
  36,   33,   34,    0, 6.67354179538399, 0.00002690675724, -1.29604420212270, 0.00005908485656, 0.00142928112191, 0.00030542341043, 0.00123680851778, 0.00015585307616, 2065.01679038566590, 0.16143981049850, 4323.98962165088597, 0.35450689258803, 0.00090956883844, 0.00014045404199, 0.00058715043895, 0.00006037769694, 171.28224861427012, 14.28099029375047, 0.00090956165082, 0.00014045352718, 0.00058714869612, 0.00006037726193, 171.28615098294165, 14.28489266242201, 0.00044473265756, 0.00014045404199, 0.00007406544262, 0.00006037769694, 170.90123656893181, 14.28099029375047, 0.00044472911465, 0.00014045352718, 0.00007406522753, 0.00006037726193, 170.90513893760334, 14.28489266242201, 0.00110776488850, 0.00021607009394, 0.00015635482850, -0.00000080609243, 0.00003740261673, 0.00000009206148, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -2.629, 1.126, 0.172542, 0.204006
  37,   34,   35,    0, 6.64880976975108, 0.00003082437059, -1.08273011473170, 0.00004933398708, 0.00056530193855, 0.00018155410012, 0.00081393560353, 0.00013090377056, 2213.30186453487067, 0.18494560820224, 5603.86544780599797, 0.29599607086266, 0.00063610214231, 0.00011727199181, 0.00050459342463, 0.00007079431180, 170.12357147645292, 30.66327517675837, 0.00063608368497, 0.00011727055539, 0.00050459300335, 0.00007079306558, 170.12636435348497, 30.66606805379043, 0.00000000000000, 0.00011727199181, 0.00000000000000, 0.00007079431180, 0.00000000000000, 30.66327517675837, 0.00000000000000, 0.00011727055539, 0.00000000000000, 0.00007079306558, 0.00000000000000, 30.66606805379043, 0.00049320448645, 0.00014503579351, 0.00014842492237, -0.00000406879144, 0.00000234432969, -0.00000405818855, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.300, 0.763, 0.147810, 0.417320
  38,   35,   36,    0, 6.63575552438256, 0.00004841244334, -1.89069991347512, 0.00008515674587, 0.00105687016677, 0.00032748058775, 0.00080475678757, 0.00015524781143, 2291.90893000135429, 0.29047385532616, 756.09201866942271, 0.51092860061697, 0.00091200509084, 0.00020164842907, 0.00066548163466, 0.00011201087004, 172.72635650799745, 29.16645131859927, 0.00091198602582, 0.00020164334765, 0.00066547823903, 0.00011201077959, 172.73080238815055, 29.17089719875238, 0.00045020913230, 0.00020164842907, 0.00032113074410, 0.00011201087004, 176.21039274858714, 29.16645131859927, 0.00045019918310, 0.00020164334765, 0.00032112948914, 0.00011201077959, 176.21483862874027, 29.17089719875238, 0.00071019152308, 0.00016541252201, 0.00014975191152, 0.00000380030451, 0.00001021927710, 0.00000383678753, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.608, 1.537, 0.134755, -0.390650
  39,   36,   37,    0, 6.61336363552763, 0.00001964520770, -1.87435948650087, 0.00006108562950, 0.00120356700480, 0.00026709165602, 0.00123970043680, 0.00014852634460, 2426.18049085506527, 0.11787101752837, 854.13997589632652, 0.36650595664287, 0.00089652708944, 0.00014436629462, 0.00050045525801, 0.00004461042291, 5.11372567976486, 10.48883439548340, 0.00089650707620, 0.00014436297581, 0.00050045478865, 0.00004461041078, 5.11740076459574, 10.49250948031428, 0.00000000000000, 0.00014436629462, 0.00000000000000, 0.00004461042291, 0.00000000000000, 10.48883439548340, 0.00000000000000, 0.00014436297581, 0.00000000000000, 0.00004461041078, 0.00000000000000, 10.49250948031428, 0.00108975970608, 0.00017602306392, 0.00015935787815, -0.00000031956085, 0.00004705858737, 0.00000102723698, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -2.227, 1.096, 0.112363, -0.374310
  40,   37,   38,    0, 6.61186319241701, 0.00000064871293, -1.64670186041973, 0.00000116469448, 0.06787345787960, 0.00035103674627, 0.06675255105135, 0.00019728003253, 2435.09711682068428, 0.00389227024151, 2220.07117470272669, 0.00698814391269, 0.00080161001678, 0.00000276682026, 0.00058618710328, 0.00000148336824, 171.00714363902213, 0.43753044196171, 0.00080160803083, 0.00000276681109, 0.00058618553886, 0.00000148336552, 171.01032929248095, 0.44071609542053, 0.00011757186815, 0.00000276682026, 0.00005991237479, 0.00000148336824, 155.24065635385301, 0.43753044196171, 0.00011757173332, 0.00000276681109, 0.00005991213517, 0.00000148336552, 155.24384200731183, 0.44071609542053, 0.06798490018894, 0.00043477914514, 0.00020009746368, 0.00003540093530, 0.00013498669432, 0.00003421926158, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.955, 0.024, 0.110863, -0.146652
  41,   38,   39,    0, 6.61133286146033, 0.00001624093942, -1.08069544887946, 0.00003202881573, 0.00188095821982, 0.00026071755607, 0.00186940081899, 0.00014706384747, 2438.12214770760556, 0.09744545576954, 5616.08637547333183, 0.19216774722067, 0.00080909710754, 0.00007548203059, 0.00057471636157, 0.00003812568236, 177.34618765238110, 10.84779687239866, 0.00080907495267, 0.00007548027216, 0.00057471563994, 0.00003812547869, 177.34826848400633, 10.84987770402388, 0.00000000000000, 0.00007548203059, 0.00000000000000, 0.00003812568236, 0.00000000000000, 10.84779687239866, 0.00000000000000, 0.00007548027216, 0.00000000000000, 0.00003812547869, 0.00000000000000, 10.84987770402388, 0.00176717629945, 0.00020449613372, 0.00015007867478, 0.00001872756366, 0.00002332539771, 0.00001864011210, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.093, 0.169, 0.110333, 0.419354
  42,   39,   40,    0, 6.60972429438529, 0.00002604523802, -0.99099773650805, 0.00004440570707, 0.00136421758438, 0.00026525956320, 0.00128613486410, 0.00014525780949, 2447.75335351709055, 0.15627114674749, 6154.25541390970648, 0.26642372678649, 0.00081187188907, 0.00010586301227, 0.00060379929617, 0.00005906657907, 169.16151902849404, 17.73693022643084, 0.00081183840018, 0.00010585972205, 0.00060379928491, 0.00005906597725, 169.16339935997360, 17.73881055791040, 0.00019935159940, 0.00010586301227, 0.00012304585217, 0.00005906657907, 130.28291899529634, 17.73693022643084, 0.00019934644357, 0.00010585972205, 0.00012304395656, 0.00005906597725, 130.28479932677590, 17.73881055791040, 0.00116554296485, 0.00017743512636, 0.00014558897237, 0.00001347158832, 0.00003293202099, 0.00001405352941, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.094, 0.792, 0.108724, 0.509052
  43,   40,   41,    0, 6.60153877131487, 0.00003054786675, -1.19386673462300, 0.00008351285313, 0.00166414675170, 0.00035972074290, 0.00116753120465, 0.00015556747712, 2496.89978526467803, 0.18328691770105, 4937.07521263760100, 0.50106996429636, 0.00113915226202, 0.00020116942457, 0.00057824684172, 0.00005813446718, 12.70662005530153, 10.97186044066115, 0.00113913899088, 0.00020116699751, 0.00057824443190, 0.00005813424902, 12.70871469990372, 10.97395508526333, 0.00084766336089, 0.00020116942457, 0.00000000000000, 0.00005813446718, 20.02441910461086, 10.97186044066115, 0.00084765508086, 0.00020116699751, 0.00000000000000, 0.00005813424902, 20.02651374921305, 10.97395508526333, 0.00142302143088, 0.00024984126541, 0.00015822792193, 0.00000519690593, 0.00008130903734, 0.00000825365169, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.321, 0.651, 0.100539, 0.306183
  44,   41,   42,    0, 6.59756367978120, 0.00001790799349, -1.58582569745576, 0.00004055811983, 0.00228923830357, 0.00032416734926, 0.00197860505926, 0.00016424044369, 2520.84125694391332, 0.10744780794844, 2585.33144742755212, 0.24334844652079, 0.00093389394622, 0.00009729362510, 0.00057253294683, 0.00003786654202, 168.04595608553592, 8.58347400807991, 0.00093389336486, 0.00009729347920, 0.00057253184911, 0.00003786650264, 168.04862827812809, 8.58614620067207, 0.00049488242822, 0.00009729362510, 0.00000000000000, 0.00003786654202, 164.12651253617412, 8.58347400807991, 0.00049488219090, 0.00009729347920, 0.00000000000000, 0.00003786650264, 164.12918472876629, 8.58614620067207, 0.00227428170999, 0.00023902649489, 0.00016618109657, 0.00000818210174, 0.00003565486986, 0.00000868616007, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.139, 0.397, 0.096563, -0.085776
  45,   42,   43,    0, 6.59107272797681, 0.00001048746039, -1.07658633155670, 0.00001136298444, 0.01045481009575, 0.00048271810434, 0.00708664340959, 0.00021216585050, 2559.66040968134803, 0.06292468463725, 5640.74597677690781, 0.06817604453753, 0.00092454349111, 0.00003032997589, 0.00073743827190, 0.00002014887293, 140.95284542344325, 6.08430926746673, 0.00092452255231, 0.00003032919356, 0.00073743392115, 0.00002014881746, 140.95453769892049, 6.08600154294396, 0.00060671508449, 0.00003032997589, 0.00024835549626, 0.00002014887293, 112.90737662862354, 6.08430926746673, 0.00060670941029, 0.00003032919356, 0.00024835072901, 0.00002014881746, 112.90906890410076, 6.08600154294396, 0.02130564974920, 0.00052681963898, 0.00019984542450, 0.00001282412904, 0.00006642042717, 0.00001062938918, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.170, 0.140, 0.090073, 0.423463
  46,   42,   43,    0, 6.59014420849767, 0.00014626347282, -1.07652849122501, 0.00006457359541, 0.00753795450512, 0.00121244959343, 0.00127914150086, 0.00017737277525, 2565.23052614998460, 0.87757977570550, 5641.09323733399651, 0.38743098702240, 0.00225936749818, 0.00034444263349, 0.00120538418130, 0.00015203101925, 90.50810731288152, 14.28439321026908, 0.00225936452842, 0.00034443471822, 0.00120535137675, 0.00015203017553, 90.50978205371632, 14.28606795110388, 0.00218150075114, 0.00034444263349, 0.00091100756404, 0.00015203101925, 89.85601137460367, 14.28439321026908, 0.00218149817338, 0.00034443471822, 0.00091098265001, 0.00015203017553, 89.85768611543847, 14.28606795110388, 0.02130564974920, 0.00052681963898, 0.00019984542450, 0.00001282412904, 0.00006642042717, 0.00001062938918, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.835, 0.546, 0.089144, 0.423521
  47,   42,   43,    0, 6.59163472024078, 0.00000852314990, -1.07670449420950, 0.00001613124136, 0.00513544130042, 0.00035517039625, 0.00497508905872, 0.00019718509623, 2556.28907660143568, 0.05113883542160, 5640.03688104393586, 0.09678480613952, 0.00081730224188, 0.00003823012499, 0.00058367577680, 0.00001960176134, 172.44846636738274, 5.55218995210953, 0.00081727905577, 0.00003822913378, 0.00058367567274, 0.00001960170997, 172.45016938827160, 5.55389297299839, 0.00019762064678, 0.00003823012499, 0.00002818197856, 0.00001960176134, 179.43349045556999, 5.55218995210953, 0.00019761523014, 0.00003822913378, 0.00002818194648, 0.00001960170997, 179.43519347645883, 5.55389297299839, 0.02130564974920, 0.00052681963898, 0.00019984542450, 0.00001282412904, 0.00006642042717, 0.00001062938918, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.334, 0.148, 0.090635, 0.423345
  48,   43,   44,    0, 6.58398210443900, 0.00000075278508, -1.07768673705552, 0.00000136073841, 0.07305902606158, 0.00042102248806, 0.06778590535219, 0.00022785760969, 2602.19677203950596, 0.00451670576964, 5634.14540524399672, 0.00816420863245, 0.00082422846812, 0.00000321702317, 0.00060431611325, 0.00000174946746, 173.91938189853536, 0.50573223402970, 0.00082420538868, 0.00000321693607, 0.00060431598192, 0.00000174946546, 173.92094255045208, 0.50729288594641, 0.00023489722130, 0.00000321702317, 0.00014339451774, 0.00000174946746, 15.99905188433872, 0.50573223402970, 0.00023489196969, 0.00000321693607, 0.00014339367718, 0.00000174946546, 16.00061253625544, 0.50729288594641, 0.10191022689854, 0.00053534681902, 0.00022792210802, 0.00003743626803, 0.00022519752383, 0.00002682354170, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.765, 0.019, 0.082982, 0.422363
  49,   43,   44,    0, 6.58440181765250, 0.00001028409916, -1.07757461856746, 0.00000979132254, 0.02936866472605, 0.00084489942930, 0.01136198529355, 0.00024540912064, 2599.67892244829363, 0.06170452962300, 5634.81800218811077, 0.05874633823799, 0.00112115364751, 0.00002456289998, 0.00106547229823, 0.00002268822969, 115.85001484647952, 17.80926031955135, 0.00112114216950, 0.00002456236904, 0.00106545311281, 0.00002268807929, 115.85158322826817, 17.81082870134000, 0.00094253244142, 0.00002456289998, 0.00073146253921, 0.00002268822969, 90.89584383215758, 17.80926031955135, 0.00094253127872, 0.00002456236904, 0.00073144278233, 0.00002268807929, 90.89741221394623, 17.81082870134000, 0.10191022689854, 0.00053534681902, 0.00022792210802, 0.00003743626803, 0.00022519752383, 0.00002682354170, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.259, 0.021, 0.083402, 0.422475
  50,   44,   45,    0, 6.58149375069912, 0.00002878877790, -1.80340728402118, 0.00007147599631, 0.00083588693583, 0.00024308256273, 0.00089761864413, 0.00014079674715, 2617.27802375698184, 0.17273249618870, 1279.85413915571849, 0.42884996733212, 0.00084078010409, 0.00017049422821, 0.00051185248297, 0.00006210392844, 9.85503224867989, 15.61829873652708, 0.00084076758610, 0.00017049167084, 0.00051185242473, 0.00006210392828, 9.85756531492324, 15.62083180277043, 0.00000000000000, 0.00017049422821, 0.00000000000000, 0.00006210392844, 0.00000000000000, 15.61829873652708, 0.00000000000000, 0.00017049167084, 0.00000000000000, 0.00006210392828, 0.00000000000000, 15.62083180277043, 0.00071135978545, 0.00016943709213, 0.00015016570978, 0.00000157370778, 0.00001997386971, 0.00000164106018, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.340, 0.834, 0.080494, -0.303358
  51,   45,   46,    0, 6.57640199937773, 0.00000625920218, -1.06187507150388, 0.00001171431762, 0.00696357107529, 0.00033205035293, 0.00630629376269, 0.00017642257237, 2647.66698302676195, 0.03755518054156, 5729.01436845036187, 0.07028385044478, 0.00084564998821, 0.00002777416454, 0.00060345556427, 0.00001437986620, 172.17308322209237, 3.93311285411194, 0.00084562455633, 0.00002777337518, 0.00060345554351, 0.00001437984192, 172.17448051074678, 3.93451014276635, 0.00029284762145, 0.00002777416454, 0.00015718952173, 0.00001437986620, 175.20251033505690, 3.93311285411194, 0.00029283887042, 0.00002777337518, 0.00015718948626, 0.00001437984192, 175.20390762371130, 3.93451014276635, 0.00934775263965, 0.00032702631820, 0.00017611401563, 0.00002269952347, 0.00008063508722, 0.00001819560021, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.059, 0.089, 0.075402, 0.438175
  52,   45,   46,    0, 6.57600852188622, 0.00012368246563, -1.06126062516165, 0.00011525439424, 0.00383355398322, 0.00091605141733, 0.00088558892581, 0.00017498443321, 2650.02735108154138, 0.74209415824061, 5732.70101964873720, 0.69150608657441, 0.00150480527208, 0.00030433628850, 0.00132943547073, 0.00025664233743, 122.66132577738591, 71.25987652705160, 0.00150478465137, 0.00030433606175, 0.00132941356335, 0.00025663478287, 122.66271497186551, 71.26126572153120, 0.00135489109525, 0.00030433628850, 0.00110783273075, 0.00025664233743, 108.55579501387106, 71.25987652705160, 0.00135488193001, 0.00030433606175, 0.00110780678843, 0.00025663478287, 108.55718420835066, 71.26126572153120, 0.00934775263965, 0.00032702631820, 0.00017611401563, 0.00002269952347, 0.00008063508722, 0.00001819560021, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.034, 0.373, 0.075008, 0.438789
  53,   46,   47,    0, 6.57597595741914, 0.00002844737310, -1.05605462111144, 0.00007463974559, 0.00425057109934, 0.00056634822812, 0.00175452321143, 0.00016966321199, 2650.22194900053364, 0.17068409224618, 5763.93612373145152, 0.44782502737005, 0.00150024074607, 0.00017874385228, 0.00074628665171, 0.00005857235014, 168.89981872595180, 8.44941051975695, 0.00150019445031, 0.00017873886159, 0.00074628663559, 0.00005857217678, 168.90120050569629, 8.45079229950145, 0.00127353533631, 0.00017874385228, 0.00046578813823, 0.00005857235014, 168.35558625173337, 8.44941051975695, 0.00127349605972, 0.00017873886159, 0.00046578811964, 0.00005857217678, 168.35696803147786, 8.45079229950145, 0.00356543538353, 0.00030889927406, 0.00016897190653, 0.00000735684125, 0.00008466496365, 0.00001020709988, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.626, 0.327, 0.074976, 0.443995
  54,   47,   48,    0, 6.57536508555117, 0.00006176617981, -1.89693550947273, 0.00005444134535, 0.00299529286025, 0.00051043751110, 0.00141233078531, 0.00017076319515, 2654.05528298674108, 0.37059676695261, 718.69662681656837, 0.32664023539330, 0.00125096786042, 0.00017595416033, 0.00078348836323, 0.00008143195392, 129.40277180947388, 13.85494979746032, 0.00125096065114, 0.00017594980493, 0.00078347342192, 0.00008143194741, 129.40523336466475, 13.85741135265120, 0.00104312560363, 0.00017595416033, 0.00034908094328, 0.00008143195392, 120.70626131122310, 13.85494979746032, 0.00104312254368, 0.00017594980493, 0.00034907329855, 0.00008143194741, 120.70872286641399, 13.85741135265120, 0.00245727842288, 0.00027010080113, 0.00016262679128, 0.00001398357199, 0.00011314525182, 0.00001808091292, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.514, 0.547, 0.074365, -0.396886
  55,   48,   49,    0, 6.57302933293408, 0.00012219941446, -1.64710383433827, 0.00005557850292, 0.00145715245091, 0.00044700963189, 0.00078881385331, 0.00016534852910, 2668.00383504742240, 0.73319590811166, 2217.66907012774254, 0.33346991836766, 0.00116582377656, 0.00028805755479, 0.00073225842799, 0.00013021758327, 92.92500637183417, 23.79585062437733, 0.00116582304020, 0.00028805638044, 0.00073225590048, 0.00013021758242, 92.92707663800559, 23.79792089054875, 0.00000000000000, 0.00028805755479, 0.00000000000000, 0.00013021758327, 0.00000000000000, 23.79585062437733, 0.00000000000000, 0.00028805638044, 0.00000000000000, 0.00013021758242, 0.00000000000000, 23.79792089054875, 0.00109132957562, 0.00020869083320, 0.00015772999905, -0.00001220895774, 0.00007317880954, 0.00000939065831, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.725, 1.104, 0.072029, -0.147054
  56,   49,   50,    0, 6.55444527180457, 0.00005651464073, -1.04344469341322, 0.00011181945276, 0.00118507727019, 0.00034364251912, 0.00077033381103, 0.00014160953803, 2779.38274493601511, 0.33908769682327, 5839.59714235525735, 0.67089541188743, 0.00117801123944, 0.00028251231270, 0.00060352783707, 0.00008504258479, 22.33103933941221, 15.48039625363655, 0.00117798223633, 0.00028250451225, 0.00060352326872, 0.00008504219542, 22.33201255654484, 15.48136947076918, 0.00092318313536, 0.00028251231270, 0.00000000000000, 0.00008504258479, 30.37503571288208, 15.48039625363655, 0.00092316420670, 0.00028250451225, 0.00000000000000, 0.00008504219542, 30.37600893001471, 15.48136947076918, 0.00086566418790, 0.00019405221559, 0.00014241393365, -0.00000002564287, 0.00005275347212, 0.00000124404721, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 3.230, 3.622, 0.053445, 0.456605
  57,   50,   51,    0, 6.54806711144641, 0.00002134187318, -1.28119508787925, 0.00004925293367, 0.00081670174040, 0.00020554544202, 0.00106740102112, 0.00013627040543, 2817.66911688361824, 0.12805119577651, 4413.12145970154870, 0.29551544620658, 0.00072633546441, 0.00011628017063, 0.00048681839939, 0.00004956172821, 175.45866257996263, 14.97660286706412, 0.00072633001755, 0.00011627946744, 0.00048681833449, 0.00004956164965, 175.45971489699843, 14.97765518409991, 0.00000000000000, 0.00011628017063, 0.00000000000000, 0.00004956172821, 0.00000000000000, 14.97660286706412, 0.00000000000000, 0.00011627946744, 0.00000000000000, 0.00004956164965, 0.00000000000000, 14.97765518409991, 0.00075444004711, 0.00016426873284, 0.00015205876844, 0.00001695295578, 0.00001725135735, 0.00001698306551, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.748, 1.545, 0.047067, 0.218855
