# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T22:55:28.654041
# ImageFile=./VLASS2.1.se.T10t29.J184600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:46:00.49676 -03.30.00.1934"
# RestoringBeam="2.91arcsec 2.29arcsec -7.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 281.59989467687888, 0.00006944519142, -2.99970234282267, 0.00006608588517, 0.03349210440153, 0.00427656908500, 0.00791829351346, 0.00083251000278, 2513.85549730407911, 0.41667054335989, 6102.03961279958548, 0.39650019111636, 0.00166969115570, 0.00018411577280, 0.00130302268244, 0.00013062095533, 130.67943476714098, 20.77071218138263, 0.00166965041397, 0.00018411051126, 0.00130300289772, 0.00013061951764, 130.68455405953040, 20.77583147377207, 0.00150339332585, 0.00018411577280, 0.00108006423292, 0.00013062095533, 124.07121737320387, 20.77071218138263, 0.00150336344122, 0.00018411051126, 0.00108004294876, 0.00013061951764, 124.07633666559332, 20.77583147377207, 0.19025287664915, 0.00618394785825, 0.00083820102736, -0.00011410299339, 0.00125441129785, 0.00397785706446, C   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.573, 0.084, 0.097825, 0.500351
  30,   26,   28,    0, 281.59770072858578, 0.00005994637779, -2.99754242137397, 0.00009556298206, 0.00334914939218, 0.00145000783102, 0.00334914939218, 0.00082907488629, 2527.00000000000000, 0.35967776531860, 6115.00000000000000, 0.57335584097843, 0.00080943333812, 0.00022613198684, 0.00063547183897, 0.00013939072555, 172.79363984618141, 46.32773434847175, 0.00080940120750, 0.00022612932713, 0.00063547174136, 0.00013938681037, 172.79864072799700, 46.33273523028733, 0.00000000000000, 0.00022613198684, 0.00000000000000, 0.00013939072555, 0.00000000000000, 46.32773434847175, 0.00000000000000, 0.00022612932713, 0.00000000000000, 0.00013938681037, 0.00000000000000, 46.33273523028733, 0.19025287664915, 0.00618394785825, 0.00083820102736, -0.00011410299339, 0.00125441129785, 0.00397785706446, C   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.999, 0.177, 0.095631, 0.502511
  31,   27,   29,    0, 281.58910277252579, 0.00003422736021, -3.83066342069349, 0.00006009490769, 0.00506500959080, 0.00067024424092, 0.00217929822823, 0.00021012569812, 2578.96926941309221, 0.20536392304730, 1116.32869992588894, 0.36056344488042, 0.00132293815975, 0.00014316389377, 0.00090363258336, 0.00007762881046, 10.37738063578156, 13.04369041211757, 0.00132291475021, 0.00014316134810, 0.00090363249147, 0.00007762880929, 10.38319509515880, 13.04950487149480, 0.00106069541609, 0.00014316389377, 0.00061859981650, 0.00007762881046, 15.99927786009522, 13.04369041211757, 0.00106067654873, 0.00014316134810, 0.00061859981100, 0.00007762880929, 16.00509231947246, 13.04950487149480, 0.00453030366955, 0.00035153585168, 0.00019820430316, 0.00000797411940, 0.00018372251361, 0.00002239035894, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.959, 0.515, 0.087033, -0.330610
  32,   28,   30,    0, 281.56807747031775, 0.00000544163893, -3.10728727167533, 0.00001093410615, 0.00708010546356, 0.00031681042525, 0.00710069251841, 0.00017949833651, 2704.53657850630225, 0.03264981171486, 5456.56638137922619, 0.06560309561494, 0.00085489125270, 0.00002580367473, 0.00059992744337, 0.00001270127988, 175.66445629619628, 3.37660577808757, 0.00085487077011, 0.00002580308248, 0.00059992732458, 0.00001270126458, 175.66803428188541, 3.38018376377672, 0.00000000000000, 0.00002580367473, 0.00000000000000, 0.00001270127988, 0.00000000000000, 3.37660577808757, 0.00000000000000, 0.00002580308248, 0.00000000000000, 0.00001270126458, 0.00000000000000, 3.38018376377672, 0.00716912896402, 0.00030041020737, 0.00018388067838, 0.00003835860844, 0.00008242566400, 0.00004225849261, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 1.268, 0.280, 0.066008, 0.392766
  33,   29,   31,    0, 281.55863120275649, 0.00001489581579, -3.19465248371361, 0.00002963483313, 0.00331669690827, 0.00036796289513, 0.00297109159922, 0.00019376730270, 2761.15926705006905, 0.08937485100510, 4932.38858546651227, 0.17780647302191, 0.00090517095977, 0.00006983853184, 0.00063434512042, 0.00003496954814, 2.59803174892490, 8.77492991782240, 0.00090515834240, 0.00006983761739, 0.00063434464332, 0.00003496949219, 2.60118378623092, 8.77808195512842, 0.00000000000000, 0.00006983853184, 0.00000000000000, 0.00003496954814, 0.00000000000000, 8.77492991782240, 0.00000000000000, 0.00006983761739, 0.00000000000000, 0.00003496949219, 0.00000000000000, 8.77808195512842, 0.00335686274386, 0.00029257132260, 0.00019343121676, 0.00000812237431, 0.00004252941653, 0.00001052771950, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.721, 0.256, 0.056561, 0.305401
  34,   30,   32,    0, 281.54460801789713, 0.00002651546289, -3.65405057517239, 0.00004187952704, 0.00262954330712, 0.00041122000154, 0.00207060520854, 0.00020028209744, 2845.28982402691327, 0.15909273350021, 2176.01426420158487, 0.25127625487748, 0.00091679894082, 0.00009910444244, 0.00071247675771, 0.00006166536968, 172.74093853207370, 17.70450318262682, 0.00091679590685, 0.00009910405789, 0.00071247634644, 0.00006166536927, 172.74364952636483, 17.70721417691795, 0.00043056542898, 0.00009910444244, 0.00032217601886, 0.00006166536968, 172.57155488364504, 17.70450318262682, 0.00043056400763, 0.00009910405789, 0.00032217583028, 0.00006166536927, 172.57426587793614, 17.70721417691795, 0.00263218816629, 0.00031238644441, 0.00019294176309, 0.00001940896618, 0.00006086337089, 0.00002234394560, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.888, 0.444, 0.042538, -0.153997
  35,   31,   33,    0, 281.54180558089024, 0.00003292785317, -3.86513204670600, 0.00006004698288, 0.00219237698188, 0.00042205699683, 0.00155538798016, 0.00019031657125, 2862.12785097899769, 0.19756707094301, 909.53988144164941, 0.36027458383256, 0.00100829253068, 0.00014199417759, 0.00071904977758, 0.00007644528468, 6.22424978727243, 17.52723194424636, 0.00100827182088, 0.00014199137371, 0.00071904977753, 0.00007644522405, 6.22692830222074, 17.52991045919467, 0.00062152400601, 0.00014199417759, 0.00029734376175, 0.00007644528468, 17.42660556027722, 17.52723194424636, 0.00062151172451, 0.00014199137371, 0.00029734353008, 0.00007644522405, 17.42928407522552, 17.52991045919467, 0.00175407059253, 0.00023204811624, 0.00018228628323, -0.00004060389256, 0.00005355852045, -0.00003947215737, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.897, 1.251, 0.039736, -0.365078
  36,   32,   34,    0, 281.54087163296123, 0.00006783074436, -3.20669966840779, 0.00005444773886, 0.00099509894461, 0.00032228954853, 0.00097603229750, 0.00018139347673, 2867.55378822540115, 0.40698437345421, 4860.11186950253705, 0.32668215113828, 0.00083252979707, 0.00017764079330, 0.00062989501706, 0.00010196243701, 122.29963943000971, 30.67534014024016, 0.00083252524318, 0.00017763933031, 0.00062989006242, 0.00010196191699, 122.30180991275921, 30.67751062298966, 0.00000000000000, 0.00017764079330, 0.00000000000000, 0.00010196243701, 0.00000000000000, 30.67534014024016, 0.00000000000000, 0.00017763933031, 0.00000000000000, 0.00010196191699, 0.00000000000000, 30.67751062298966, 0.00063783443746, 0.00016488249169, 0.00018317470676, 0.00000862824072, 0.00000396892437, 0.00000863288460, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.651, 1.425, 0.038802, 0.293354
  37,   33,   35,    0, 281.52827238245624, 0.00001186303842, -3.81200696974328, 0.00001802706296, 0.00553229052611, 0.00039206452076, 0.00465250215048, 0.00019922865918, 2943.13258051400544, 0.07117822292337, 1228.28761433419663, 0.10816077455716, 0.00090132589301, 0.00004394364184, 0.00067858322885, 0.00002552227490, 161.48616910151054, 7.03375411888968, 0.00090131454507, 0.00004394298695, 0.00067858164379, 0.00002552227432, 161.48791111534103, 7.03549613272018, 0.00042890668763, 0.00004394364184, 0.00017299923373, 0.00002552227490, 142.05106335325513, 7.03375411888968, 0.00042890323420, 0.00004394298695, 0.00017299804445, 0.00002552227432, 142.05280536708563, 7.03549613272018, 0.00547571722393, 0.00031531412717, 0.00019475001318, -0.00001741183223, 0.00008523462748, -0.00001323885408, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.184, 0.141, 0.026203, -0.311953
  38,   34,   36,    0, 281.52159180297463, 0.00004181324719, -3.58591669974926, 0.00003971535111, 0.00687798874116, 0.00071537259522, 0.00262659170876, 0.00020501697724, 2983.09755309465709, 0.25087946882775, 2584.82115362947798, 0.23829183914430, 0.00135952921242, 0.00011587072969, 0.00099069723596, 0.00007081907779, 131.76131001370959, 12.34930730595614, 0.00135952883560, 0.00011587059290, 0.00099069634079, 0.00007081907780, 131.76253099720151, 12.35052828944806, 0.00114879250847, 0.00011587072969, 0.00067165492524, 0.00007081907779, 123.43535718663401, 12.34930730595614, 0.00114879233975, 0.00011587059290, 0.00067165423085, 0.00007081907780, 123.43657817012593, 12.35052828944806, 0.00585551699033, 0.00037768486727, 0.00019341938605, 0.00000549428114, 0.00015303363034, 0.00001379508194, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.979, 0.607, 0.019522, -0.085863
  39,   35,   37,    0, 281.52035210345593, 0.00003192610850, -3.58825751367835, 0.00005192211932, 0.00129553175743, 0.00031733312991, 0.00139546238189, 0.00018973085043, 2990.52146718506265, 0.19155664121601, 2570.77643577788331, 0.31153234690500, 0.00079480912957, 0.00012493731683, 0.00060079693746, 0.00007065420637, 165.56072403782477, 22.23107044752918, 0.00079480833788, 0.00012493716761, 0.00060079679353, 0.00007065420339, 165.56186823481494, 22.23221464451936, 0.00000000000000, 0.00012493731683, 0.00000000000000, 0.00007065420637, 0.00000000000000, 22.23107044752918, 0.00000000000000, 0.00012493716761, 0.00000000000000, 0.00007065420339, 0.00000000000000, 22.23221464451936, 0.00113386930601, 0.00021431728978, 0.00019633720513, -0.00000221533242, 0.00003743663547, -0.00000188826232, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.166, 0.385, 0.018282, -0.088204
  40,   36,   38,    0, 281.51907401780551, 0.00010055955595, -3.59070231427135, 0.00011992160364, 0.00346310568101, 0.00079055732656, 0.00112389314636, 0.00019824530575, 2998.17521974031251, 0.60335730942417, 2556.10779396888393, 0.71952872140025, 0.00166761398693, 0.00033852837214, 0.00095039872771, 0.00014566730370, 142.34116706182888, 18.39241458503131, 0.00166761302946, 0.00033852794166, 0.00095039804214, 0.00014566730028, 142.34223198895330, 18.39347951215574, 0.00148230049120, 0.00033852837214, 0.00065423475867, 0.00014566730370, 138.77587666791968, 18.39241458503131, 0.00148229975772, 0.00033852794166, 0.00065423423484, 0.00014566730028, 138.77694159504409, 18.39347951215574, 0.00197437207746, 0.00032295047637, 0.00019593584875, -0.00000495360109, 0.00008753745351, -0.00000340427709, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -2.038, 1.148, 0.017004, -0.090649
  41,   37,   39,    0, 281.49907991664298, 0.00008540769864, -3.74108941373449, 0.00007155754765, 0.00204716766843, 0.00055510295258, 0.00117459869778, 0.00021597230962, 3117.90131259840064, 0.51244619117157, 1653.79012999343945, 0.42934148677151, 0.00109878335866, 0.00022525835455, 0.00081586022348, 0.00013454390899, 55.83851066432329, 29.78204266123571, 0.00109878040362, 0.00022525687423, 0.00081585519706, 0.00013454360238, 55.83831558270026, 29.78184757961269, 0.00087549036820, 0.00022525835455, 0.00021795228981, 0.00013454390899, 64.04302286851046, 29.78204266123571, 0.00087548895848, 0.00022525687423, 0.00021795071180, 0.00013454360238, 64.04282778688743, 29.78184757961269, 0.01260708126413, 0.00064241779632, 0.00020209941431, -0.00000196623341, 0.00010386178474, -0.00000119256867, C   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.297, 0.394, -0.002990, -0.241036
  42,   37,   40,    0, 281.49785141736606, 0.00010445088605, -3.74096706876580, 0.00007183700305, 0.00202314144160, 0.00057826397732, 0.00109257924898, 0.00021456573373, 3125.25660478867485, 0.62670531468021, 1654.52416506675536, 0.43101820819912, 0.00117803983824, 0.00026415448491, 0.00080849483908, 0.00013905739105, 64.60228389092531, 26.34591804651249, 0.00117803806091, 0.00026415264203, 0.00080848890963, 0.00013905713161, 64.60200866122358, 26.34564281681077, 0.00098251861295, 0.00026415448491, 0.00013089215891, 0.00013905739105, 69.12594519824762, 26.34591804651249, 0.00098251760896, 0.00026415264203, 0.00013089113524, 0.00013905713161, 69.12566996854589, 26.34564281681077, 0.01260708126413, 0.00064241779632, 0.00020209941431, -0.00000196623341, 0.00010386178474, -0.00000119256867, M   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.909, 0.540, -0.004218, -0.240913
  43,   37,   40,    0, 281.49823535656981, 0.00015582390701, -3.73966333172275, 0.00009144594099, 0.01275088258099, 0.00171298870359, 0.00125165052345, 0.00015369203581, 3122.95791225808580, 0.93494344039904, 1662.34652841132106, 0.54867084796625, 0.00286758195439, 0.00036696520158, 0.00182728046741, 0.00021529439499, 90.82625149646469, 16.07384491955276, 0.00286758193095, 0.00036696226586, 0.00182726449945, 0.00021529423420, 90.82600139482616, 16.07359481791423, 0.00279544929107, 0.00036696520158, 0.00163965770082, 0.00021529439499, 90.43783009977778, 16.07384491955276, 0.00279544927718, 0.00036696226586, 0.00163964336719, 0.00021529423420, 90.43757999813926, 16.07359481791423, 0.01260708126413, 0.00064241779632, 0.00020209941431, -0.00000196623341, 0.00010386178474, -0.00000119256867, M   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.620, 0.813, -0.003834, -0.239610
  44,   38,   41,    0, 281.44409361345782, 0.00002852424973, -3.74165476904608, 0.00005211412456, 0.00056745344597, 0.00019120069041, 0.00091560046103, 0.00014685463530, 3447.11582088762452, 0.17114541024575, 1650.38733527159866, 0.31268196799295, 0.00064753781519, 0.00012298559024, 0.00049229256035, 0.00006668029171, 175.51175613301572, 26.01092645297422, 0.00064753187625, 0.00012298490139, 0.00049229244775, 0.00006668003841, 175.50797277402341, 26.00714309398193, 0.00000000000000, 0.00012298559024, 0.00000000000000, 0.00006668029171, 0.00000000000000, 26.01092645297422, 0.00000000000000, 0.00012298490139, 0.00000000000000, 0.00006668003841, 0.00000000000000, 26.00714309398193, 0.00050930464171, 0.00017920753687, 0.00017500898684, 0.00000897902464, 0.00000917118632, 0.00000901774547, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 2.065, 2.804, -0.057976, -0.241601
  45,   40,   42,    0, 281.40958436392697, 0.00000942902575, -3.45730350894099, 0.00001462314354, 0.00653330337248, 0.00036144160967, 0.00534775283192, 0.00018000220643, 3653.90268258166725, 0.05657408043711, 3356.47400562456369, 0.08773883699632, 0.00092572413178, 0.00003583350853, 0.00067879821083, 0.00001986762460, 160.58910437840396, 5.13528000430015, 0.00092572411872, 0.00003583349443, 0.00067879715036, 0.00001986760111, 160.58352720589988, 5.12970283179608, 0.00047739556530, 0.00003583350853, 0.00017569763435, 0.00001986762460, 144.67086763921969, 5.13528000430015, 0.00047739554034, 0.00003583349443, 0.00017569736655, 0.00001986760111, 144.66529046671565, 5.12970283179608, 0.00628672276251, 0.00029941712053, 0.00017560106062, -0.00001479900675, 0.00010874701547, -0.00000918060505, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.508, 0.268, -0.092485, 0.042750
  46,   41,   43,    0, 281.37747290694989, 0.00004201415554, -3.11866636569210, 0.00008537603741, 0.00112932566006, 0.00034665589472, 0.00100176637981, 0.00018029571534, 3846.47384101949910, 0.25208433376606, 5388.25773142089565, 0.51224487814867, 0.00093550916338, 0.00020435111286, 0.00061983405541, 0.00009191457426, 168.43654533210170, 21.42518563692568, 0.00093549184052, 0.00020434612116, 0.00061983034005, 0.00009191456655, 168.42976678288250, 21.41840708770649, 0.00000000000000, 0.00020435111286, 0.00000000000000, 0.00009191457426, 0.00000000000000, 21.42518563692568, 0.00000000000000, 0.00020434612116, 0.00000000000000, 0.00009191456655, 0.00000000000000, 21.41840708770649, 0.00101358425243, 0.00020914994600, 0.00018104817718, 0.00003590563574, 0.00001934411193, 0.00003598479088, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.519, 1.612, -0.124597, 0.381387
  47,   42,   44,    0, 281.35724061332479, 0.00003757322594, -3.00387762927218, 0.00006148731103, 0.00075801716407, 0.00025884076921, 0.00097944829759, 0.00017419190203, 3967.78045568391281, 0.22543863446591, 6076.95243247699000, 0.36891003421329, 0.00071454633791, 0.00014620706719, 0.00055711504275, 0.00008611916461, 170.11647431117555, 31.95432248339122, 0.00071452291222, 0.00014620155459, 0.00055711064268, 0.00008611890820, 170.10888467426133, 31.94673284647700, 0.00000000000000, 0.00014620706719, 0.00000000000000, 0.00008611916461, 0.00000000000000, 31.95432248339122, 0.00000000000000, 0.00014620155459, 0.00000000000000, 0.00008611890820, 0.00000000000000, 31.94673284647700, 0.00059630489071, 0.00017117690736, 0.00019016742590, 0.00001050668743, 0.00000788573016, 0.00001052803054, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.610, 1.130, -0.144829, 0.496176
  48,   43,   45,    0, 281.33967983430466, 0.00006713995793, -3.89821988277904, 0.00006833660403, 0.00373028070954, 0.00068281458552, 0.00148715076504, 0.00020268552638, 4072.08449149685339, 0.40283813501494, 710.93820761687141, 0.41000972474614, 0.00126954298976, 0.00018438308287, 0.00101627541248, 0.00012997901302, 136.51582034672467, 28.86458899815065, 0.00126951199488, 0.00018438102701, 0.00101627161961, 0.00012997680379, 136.50478036552596, 28.85354901695196, 0.00103523352339, 0.00018438308287, 0.00071683755492, 0.00012997901302, 123.78616083823826, 28.86458899815065, 0.00103521353627, 0.00018438102701, 0.00071683121830, 0.00012997680379, 123.77512085703957, 28.85354901695196, 0.00352025921290, 0.00035283591030, 0.00018915889086, 0.00003780402767, 0.00009183376824, 0.00004024377267, C   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.143, 0.420, -0.162390, -0.398166
  49,   43,   46,    0, 281.34060236162554, 0.00003994473065, -3.89853353643872, 0.00008563334229, 0.00043069500184, 0.00021355233737, 0.00067742137478, 0.00015841108875, 4066.56179525820380, 0.23966741950353, 709.05728397914663, 0.51378763610335, 0.00069264991739, 0.00020462849538, 0.00047213854866, 0.00008739176336, 169.17194605034982, 28.02665384311658, 0.00069263115876, 0.00020462611894, 0.00047213804985, 0.00008739031916, 169.16096789139920, 28.01567568416596, 0.00000000000000, 0.00020462849538, 0.00000000000000, 0.00008739176336, 0.00000000000000, 28.02665384311658, 0.00000000000000, 0.00020462611894, 0.00000000000000, 0.00008739031916, 0.00000000000000, 28.01567568416596, 0.00352025921290, 0.00035283591030, 0.00018915889086, 0.00003780402767, 0.00009183376824, 0.00004024377267, C   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.787, 0.784, -0.161467, -0.398480
  50,   44,   47,    0, 281.31986709700664, 0.00000491866479, -3.64754478136354, 0.00000771337625, 0.01017134887677, 0.00033822286906, 0.00950628857142, 0.00018499887398, 4191.00006931316057, 0.02951183928107, 2214.94876103955721, 0.04628010482866, 0.00083636855785, 0.00001827616627, 0.00065801164075, 0.00001140413521, 171.85899243157985, 3.69721426445483, 0.00083636479780, 0.00001827611515, 0.00065800910454, 0.00001140407186, 171.84740118819394, 3.68562302106892, 0.00021331953373, 0.00001827616627, 0.00016740035147, 0.00001140413521, 157.60650015235649, 3.69721426445483, 0.00021331815927, 0.00001827611515, 0.00016740003230, 0.00001140407186, 157.59490890897058, 3.68562302106892, 0.01016025169463, 0.00030858723196, 0.00018402098794, 0.00001810231515, 0.00012528935622, 0.00001804366184, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.546, 0.146, -0.182203, -0.147491
  51,   45,   48,    0, 281.29665117245247, 0.00004634581480, -3.58460551794463, 0.00006566110983, 0.00130433780081, 0.00036280946356, 0.00112274667358, 0.00018843238379, 4330.09803836793526, 0.27807310155449, 2592.55483165272699, 0.39396623517825, 0.00084787438125, 0.00015500875422, 0.00070475819518, 0.00010858327897, 174.32136235142355, 40.40132455510319, 0.00084787297129, 0.00015500864367, 0.00070475408756, 0.00010858254302, 174.30851941277052, 40.38848161645019, 0.00030680829169, 0.00015500875422, 0.00024996426412, 0.00010858327897, 71.95751437455053, 40.40132455510319, 0.00030680696161, 0.00015500864367, 0.00024996347517, 0.00010858254302, 71.94467143589752, 40.38848161645019, 0.00111987453745, 0.00023004480491, 0.00018343020929, 0.00001971046731, 0.00001201738723, 0.00001986217831, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -3.513, 3.101, -0.205419, -0.084552
  52,   46,   49,    0, 281.26856974792793, 0.00001380759194, -3.84032112857135, 0.00002636147800, 0.00234721491962, 0.00028985320405, 0.00268700250403, 0.00017930743156, 4497.85085115661059, 0.08284485808261, 1058.23371336171067, 0.15816608356960, 0.00078670852266, 0.00006227700870, 0.00057113959867, 0.00003212837942, 174.64202947051299, 9.65359664155498, 0.00078669294005, 0.00006227617489, 0.00057113611608, 0.00003212797728, 174.62639066329643, 9.63795783433842, 0.00000000000000, 0.00006227700870, 0.00000000000000, 0.00003212837942, 0.00000000000000, 9.65359664155498, 0.00000000000000, 0.00006227617489, 0.00000000000000, 0.00003212797728, 0.00000000000000, 9.63795783433842, 0.00213452517632, 0.00023789347118, 0.00018968847871, -0.00002547516669, 0.00004049334893, -0.00002592589954, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 1.413, 0.368, -0.233500, -0.340267
  53,   47,   50,    0, 281.26811889732687, 0.00000840653430, -3.38094043149483, 0.00001078800794, 0.00590322203503, 0.00030766298147, 0.00562740521222, 0.00017156492049, 4501.25861422830712, 0.05043878573850, 3814.50461959394943, 0.06472790847189, 0.00078457454185, 0.00002550853200, 0.00068771952523, 0.00001966077849, 171.84788516453148, 10.01278465758104, 0.00078457368445, 0.00002550843522, 0.00068771307825, 0.00001966064729, 171.83408841956691, 9.99898791261646, 0.00000000000000, 0.00002550853200, 0.00000000000000, 0.00001966077849, 0.00000000000000, 10.01278465758104, 0.00000000000000, 0.00002550843522, 0.00000000000000, 0.00001966064729, 0.00000000000000, 9.99898791261646, 0.00568356457219, 0.00025466264749, 0.00017014991317, -0.00000972822090, 0.00011375441682, 0.00000339366966, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.195, 0.122, -0.233951, 0.119113
  54,   48,   51,    0, 281.25144944358323, 0.00000292055315, -3.47378847549023, 0.00000474873066, 0.01728592704096, 0.00035547633753, 0.01656633435543, 0.00019745433491, 4600.95468632410302, 0.01752315078227, 3257.39110916337268, 0.02849238155416, 0.00083228256526, 0.00001123950813, 0.00064485152593, 0.00000678365459, 172.76152010119173, 2.14778467086838, 0.00083228256132, 0.00001123950597, 0.00064484531506, 0.00000678359048, 172.74633493477296, 2.13259950444960, 0.00019382006112, 0.00001123950813, 0.00010954044507, 0.00000678365459, 172.24736968813582, 2.14778467086838, 0.00019382005932, 0.00001123950597, 0.00010953939051, 0.00000678359048, 172.23218452171704, 2.13259950444960, 0.01700487745078, 0.00035614052382, 0.00019782553136, -0.00002159337782, 0.00010105459660, -0.00001737493949, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.128, 0.104, -0.250620, 0.026265
  55,   49,   52,    0, 281.22254977710418, 0.00000524096109, -3.34226671845322, 0.00000506855030, 0.05000396929652, 0.00074422641898, 0.02466222693807, 0.00025754548486, 4774.26108923471929, 0.03144539407646, 4046.47154246888658, 0.03041118635295, 0.00127963841189, 0.00001552816710, 0.00081498911684, 0.00000732423357, 133.50987201837381, 1.24143077111253, 0.00127963669475, 0.00001552810374, 0.00081497745608, 0.00000732414879, 133.49357626753721, 1.22513502027592, 0.00104848894806, 0.00001552816710, 0.00037866110500, 0.00000732423357, 126.04273451106555, 1.24143077111253, 0.00104848612757, 0.00001552810374, 0.00037865619764, 0.00000732414879, 126.02643876022893, 1.22513502027592, 0.14546215146427, 0.00068192706123, 0.00024465806200, -0.00000189753268, 0.00020965286240, 0.00001460639305, M   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.224, 0.031, -0.279520, 0.157787
  56,   49,   52,    0, 281.22219517149267, 0.00000309904103, -3.34276096258241, 0.00000372759747, 0.06806249304902, 0.00072918808701, 0.03495935368011, 0.00026130676906, 4776.38423409087864, 0.01859402460255, 4043.50545602989632, 0.02236550068187, 0.00118415003250, 0.00000992675119, 0.00084567718996, 0.00000563610068, 145.45418220214773, 1.11844188044646, 0.00118414988075, 0.00000992671123, 0.00084566405835, 0.00000563603512, 145.43786337289771, 1.10212305119642, 0.00090494805162, 0.00000992675119, 0.00048936879618, 0.00000563610068, 135.08661418291246, 1.11844188044646, 0.00090494703239, 0.00000992671123, 0.00048936168575, 0.00000563603512, 135.07029535366243, 1.10212305119642, 0.14546215146427, 0.00068192706123, 0.00024465806200, -0.00000189753268, 0.00020965286240, 0.00001460639305, M   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.395, 0.023, -0.279875, 0.157293
  57,   49,   52,    0, 281.22281341302607, 0.00000623944493, -3.34267897390261, 0.00001552762296, 0.02729284083636, 0.00078621577758, 0.01211223572120, 0.00024932395394, 4772.68128011552380, 0.03743621892479, 4043.99848932353871, 0.09316538930499, 0.00147863016955, 0.00003711891701, 0.00078384778278, 0.00001323047335, 169.39894587801547, 1.91851744102891, 0.00147862776745, 0.00003711876027, 0.00078383682218, 0.00001323032276, 169.38266349954483, 1.90223506255826, 0.00123785118856, 0.00003711891701, 0.00045773418249, 0.00001323047335, 168.75143761277798, 1.91851744102891, 0.00123784930900, 0.00003711876027, 0.00045772773340, 0.00001323032276, 168.73515523430734, 1.90223506255826, 0.14546215146427, 0.00068192706123, 0.00024465806200, -0.00000189753268, 0.00020965286240, 0.00001460639305, M   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.345, 0.041, -0.279256, 0.157375
