#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
46,42,42,0,83.43430855573308,7.321581439e-05,-1.10453826663525,9.530643142e-05,0.00220139132052,0.00064941379368,0.00134107396096,0.00026428853557,3497.27034539552,0.43929459301902,5473.041674284162,0.5718249641309,0.00109836827628,0.00023819594307,0.00085337375052,0.00015282840808,154.10047251649306,36.61396491896975,0.00109835040324,0.00023819132034,0.00085336673487,0.00015282763077,154.09919600627595,36.61268840875265,0.00083200633327,0.00023819594307,0.00016314228508,0.00015282840808,134.81853727659353,36.61396491896975,0.00083199952383,0.00023819132034,0.00016313962437,0.00015282763077,134.81726076637642,36.61268840875265,0.06253140772109,0.0011136976846,0.00024713721359,-3.5021384e-07,0.00020632619271,1.85993542e-06,C,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.981,0.547,-0.066224,0.395511,VLASS2SE J053344.23-010616.3
47,43,43,0,83.4162360065395,6.795379843e-05,-1.43348136383062,8.772250296e-05,0.0011421009876,0.00036028757027,0.00081095365594,0.00016408141535,3605.621089968121,0.40772234932764,3499.398121030036,0.52633466266256,0.00096569194378,0.00020779070975,0.00083272715903,0.00015843164302,170.37614425484605,60.12289974358822,0.0009656915531,0.00020779035261,0.0008327260332,0.00015843163704,170.37403558435176,60.12079107309395,0.00062701347571,0.00020779070975,0.00013067668628,0.00015843164302,129.31513557830175,60.12289974358822,0.00062701342506,0.00020779035261,0.00013067646729,0.00015843163704,129.31302690780743,60.12079107309395,0.00067041686622,0.000202556527,0.00015456731489,-1.469678136e-05,5.093579239e-05,-1.410614459e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.999,1.347,-0.084297,0.066568,VLASS2SE J053339.90-012600.5
48,44,44,0,83.41004342985373,2.116815438e-05,-1.66101874707083,2.568683695e-05,0.00286518632546,0.00032098223762,0.00252024484639,0.00016937496879,3642.7066600412672,0.12700876790293,2134.173700068284,0.15412041353666,0.0008723118389,6.314998671e-05,0.00074417097393,4.642845324e-05,25.0794867626166,18.57340815235453,0.00087231030462,6.314983934e-05,0.00074416841857,4.642832051e-05,25.07686395208594,18.57078534182387,0.0,6.314998671e-05,0.0,4.642845324e-05,0.0,18.57340815235453,0.0,6.314983934e-05,0.0,4.642832051e-05,0.0,18.57078534182387,0.00294046968837,0.0002517103726,0.0001653124782,2.95091595e-05,0.00018972877297,7.103096868e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,0.315,0.244,-0.090489,-0.160969,VLASS2SE J053338.41-013939.6
49,45,45,0,83.39827237160856,0.00012450246802,-1.07444951761919,7.283025772e-05,0.00224304529774,0.00058880993179,0.00098496265296,0.00018726823496,3713.453163808799,0.74701361925028,5653.561210963617,0.43696949012658,0.00139969563609,0.0003018666313,0.0009290293803,0.00015571722521,106.13563270612356,24.27769299685594,0.00139969555036,0.00030185813017,0.00092900232788,0.00015571706662,106.13371526227894,24.27577555301131,0.00124765002883,0.0003018666313,0.00022314816558,0.00015571722521,107.75170764758124,24.27769299685594,0.00124764982966,0.00030185813017,0.0002231416897,0.00015571706662,107.7497902037366,24.27577555301131,0.00155253376572,0.00025954695777,0.00017714641581,-3.55395923e-06,4.411585905e-05,-3.38228847e-06,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-1.15,1.159,-0.10226,0.4256,VLASS2SE J053335.59-010428.0
50,46,46,0,83.38003079356305,6.478905972e-05,-1.3991381477356,9.939373009e-05,0.00129089970902,0.00037141368023,0.00099780950586,0.00017200551617,3822.7947447033466,0.38873349846835,3705.447034148385,0.59636145600698,0.0011765330877,0.00026701989013,0.000627876831,8.220996546e-05,30.39381042497793,14.83703643540522,0.00117652916329,0.00026701921979,0.00062787656374,8.220986264e-05,30.39086828682539,14.83409429725269,0.00076336056627,0.00026701989013,0.0,8.220996546e-05,36.14915203281783,14.83703643540522,0.00076335786089,0.00026701921979,0.0,8.220986264e-05,36.1462098946653,14.83409429725269,0.00094533976909,0.00022109086274,0.00017541686248,6.13840393e-06,2.525502714e-05,6.27186637e-06,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,0.713,0.721,-0.120502,0.100911,VLASS2SE J053331.21-012356.9
51,47,47,0,83.36048935080136,4.15670159e-06,-1.94641452405547,6.34002576e-06,0.03826120038792,0.00095322252688,0.03405889495935,0.00050386616345,3939.7738534697505,0.02494013496288,421.8092111376615,0.03803900037084,0.00091423396995,1.532117445e-05,0.00070164472288,9.1632987e-06,16.28264473305376,2.57962818344465,0.00091421287233,1.532072342e-05,0.00070163752796,9.16326302e-06,16.27788825788623,2.57487170827712,0.00033002567275,1.532117445e-05,5.829460793e-05,9.1632987e-06,132.17548566434877,2.57962818344465,0.00033001749282,1.532072342e-05,5.829410977e-05,9.16326302e-06,132.17072918918126,2.57487170827712,0.05910101313385,0.00101968023578,0.00049710989697,0.00011256695143,0.00018811148766,0.00010569294682,M,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.983,0.028,-0.140043,-0.446365,VLASS2SE J053326.52-015647.0
52,47,47,0,83.36020717636127,2.330343219e-05,-1.94586915435671,4.530848409e-05,0.02067012219564,0.00177352778244,0.00819871904138,0.00052184919723,3941.466190367324,0.13982017269354,425.08122176903686,0.27184267590616,0.00148526966075,0.00010683963849,0.00096925551869,5.458951226e-05,3.49799147458872,7.95363162546458,0.00148522656821,0.00010683673856,0.00096925139399,5.458917783e-05,3.49322674508619,7.94886689596205,0.00120342612327,0.00010683963849,0.00069385447615,5.458951226e-05,175.96724093862426,7.95363162546458,0.00120338824514,0.00010683673856,0.00069385323184,5.458917783e-05,175.96247620912172,7.94886689596205,0.05910101313385,0.00101968023578,0.00049710989697,0.00011256695143,0.00018811148766,0.00010569294682,M,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-1.667,0.139,-0.140325,-0.44582,VLASS2SE J053326.45-015645.1
53,48,48,0,83.3594586678271,4.091616269e-05,-1.94381022971375,5.90400942e-05,0.00345635020185,0.00081139059138,0.00314932415048,0.00043345221864,3945.955670556059,0.2454962315199,437.43410881461807,0.35422994147079,0.00093012043668,0.00014929775786,0.00067376373889,7.95135729e-05,25.51308392472324,20.1251270370399,0.00093010408,0.00014929467531,0.00067375333817,7.95125889e-05,25.50829884967558,20.12034196199224,0.00027762011549,0.00014929775786,0.00016184966504,7.95135729e-05,72.106083070404,20.1251270370399,0.00027762011528,0.00014929467531,0.00016184432066,7.95125889e-05,72.10129799535633,20.12034196199224,0.00358071394065,0.00050690950778,0.0004324708716,0.00016184790002,4.212434214e-05,0.00015272952442,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.126,0.152,-0.141074,-0.443761,VLASS2SE J053326.27-015637.7
54,49,49,0,83.35744989596498,4.014751314e-05,-1.3419833845033,6.068206197e-05,0.00123499431377,0.00028737281055,0.00129743017566,0.00016225683361,3958.2598604995446,0.24088432769354,4048.366567146441,0.36409098656897,0.00097763621946,0.00016323287236,0.00055595391162,5.207705954e-05,30.66959568738059,11.22113666291819,0.00097762972056,0.00016323204094,0.00055595375924,5.207696434e-05,30.66624490456603,11.21778588010364,0.00040425006476,0.00016323287236,0.0,5.207705954e-05,43.94007649549825,11.22113666291819,0.00040424726942,0.00016323204094,0.0,5.207696434e-05,43.93672571268369,11.21778588010364,0.00105817564804,0.00021368782804,0.00017431998276,8.02409158e-06,3.471781747e-05,8.77016737e-06,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,0.834,0.564,-0.143083,0.158066,VLASS2SE J053325.79-012031.1
55,50,50,0,83.35605131448362,1.87571976e-05,-1.93502914066129,3.615309433e-05,0.00291749202176,0.0003583976923,0.00243846335886,0.00018042416176,3966.39245935014,0.11254282692999,490.11776094133194,0.21691231573439,0.00098372085095,8.530014735e-05,0.00069449250803,4.384767649e-05,175.83009165183927,10.20474145052337,0.00098369126861,8.529804215e-05,0.00069449117277,4.384735575e-05,175.82521313995846,10.19986293864257,0.00056441412049,8.530014735e-05,0.0,4.384767649e-05,148.29433272380092,10.20474145052337,0.00056439702462,8.529804215e-05,0.0,4.384735575e-05,148.28945421192012,10.19986293864257,0.00837476394875,0.00046664978732,0.00017749231483,-3.56952751e-06,0.00011185317999,-1.65790198e-06,M,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.735,0.146,-0.144481,-0.43498,VLASS2SE J053325.45-015606.1
56,50,50,0,83.35630820099183,5.9352967e-05,-1.93598307561526,0.00014899113853,0.00627836772347,0.00089078493766,0.00134333496136,0.00015803745098,3964.8515375100656,0.35611666752237,484.39441813430926,0.89392095990208,0.00259512352778,0.00036375361848,0.00102837247694,0.00010154359963,164.04539234683824,9.4962705598925,0.00259504033784,0.00036374447698,0.00102837242202,0.00010154289096,164.04052010623747,9.49139831929172,0.0024664561216,0.00036375361848,0.00070213845073,0.00010154359963,161.9701363808939,9.4962705598925,0.00246637692623,0.00036374447698,0.00070213845027,0.00010154289096,161.96526414029313,9.49139831929172,0.00837476394875,0.00046664978732,0.00017749231483,-3.56952751e-06,0.00011185317999,-1.65790198e-06,M,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-2.089,0.823,-0.144224,-0.435934,VLASS2SE J053325.51-015609.5
57,52,51,0,83.32427421319433,3.444890216e-05,-1.35241240141977,5.122274021e-05,0.00399182636061,0.0004705043833,0.00237883687155,0.00018224812928,4157.254058685072,0.20669243503025,3985.778171249766,0.30733542122414,0.00139479282307,0.00013967332077,0.00068696225506,4.026483804e-05,31.77674392757126,6.27450773821498,0.00139478270023,0.00013967273461,0.00068696171161,4.026468292e-05,31.77258415182986,6.27034796247358,0.00107027018299,0.00013967332077,0.00023686195835,4.026483804e-05,35.45259477647718,6.27450773821498,0.00107026211571,0.00013967273461,0.00023686183729,4.026468292e-05,35.44843500073578,6.27034796247358,0.0061674848045,0.00047489304993,0.00018349952006,1.619250725e-05,8.543662261e-05,2.036296974e-05,C,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-1.699,0.321,-0.176258,0.147637,VLASS2SE J053317.83-012108.6
58,52,52,0,83.32355641254274,5.612964602e-05,-1.3536033126706,5.467036353e-05,0.00215261716571,0.00045670821723,0.00141344294691,0.00019709717778,4161.559121277654,0.3367762707575,3978.6323798586454,0.32802110956245,0.00096301519609,0.000137755358,0.00090300669175,0.00012274953465,51.63358076987962,91.23730314823366,0.00096300746295,0.00013775472471,0.00090300668832,0.00012274911281,51.62940038100783,91.23312275936188,0.00067063286169,0.000137755358,0.00027800839119,0.00012274953465,104.52960496929693,91.23730314823366,0.00067063101268,0.00013775472471,0.00027800692418,0.00012274911281,104.52542458042514,91.23312275936188,0.0061674848045,0.00047489304993,0.00018349952006,1.619250725e-05,8.543662261e-05,2.036296974e-05,C,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-2.408,0.964,-0.176976,0.146446,VLASS2SE J053317.65-012112.9
59,53,53,0,83.31045613659975,3.923132849e-05,-1.98059179671964,6.640933384e-05,0.001446580955,0.00034087057911,0.00119248256573,0.00017077473903,4239.775369336953,0.23538667351543,216.72966153915553,0.39844199136897,0.0009641716605,0.0001577229156,0.00071843272912,9.007180351e-05,9.13454042362325,22.84731012651357,0.00096414266743,0.00015771964227,0.00071842511433,9.007000962e-05,9.12797125545725,22.84074095834758,0.00045561286211,0.0001577229156,0.00014956123076,9.007180351e-05,150.02577453438522,22.84731012651357,0.0004555947294,0.00015771964227,0.00014956110059,9.007000962e-05,150.01920536621924,22.84074095834758,0.00109354911315,0.00021820795472,0.00016651063925,-9.72524958e-06,3.47191708e-05,-9.32957028e-06,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.637,0.498,-0.190076,-0.480542,VLASS2SE J053314.51-015850.1
60,54,54,0,83.29503888118299,9.6146505e-07,-1.6770547386507,1.55193154e-06,0.05218102245022,0.00032541843405,0.05120405536463,0.00018180861661,4332.431543572189,0.00576875318064,2037.9115328750845,0.00931154485697,0.00091078923432,3.85484224e-06,0.00063889178618,1.90308766e-06,21.46684211545295,0.48118649552246,0.00091078812082,3.85482419e-06,0.00063888541251,1.90307525e-06,21.46082843464028,0.47517281470978,0.0001245929195,3.85484224e-06,8.00986356e-05,1.90308766e-06,170.7466836890076,0.48118649552246,0.0001245921004,3.85482419e-06,8.009826519e-05,1.90307525e-06,170.7406700081949,0.47517281470978,0.05206778553426,0.00032797117646,0.00018525744963,-8.54966129e-06,0.00015468824131,-7.7257653e-07,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-1.02,0.029,-0.205494,-0.177005,VLASS2SE J053310.81-014037.4
61,55,55,0,83.27721133270607,6.057568435e-05,-1.97840584171712,8.951591312e-05,0.00108686473891,0.00033881254893,0.00091886461145,0.00017000760795,4439.125494106479,0.36345134299283,229.82610603701815,0.53707676375967,0.00103054610666,0.00023467917004,0.00065540097444,9.852209275e-05,28.97531322989094,20.460414288697,0.00103053098052,0.0002346742707,0.0006553827778,9.851996807e-05,28.96760362400734,20.4527046828134,0.00051210292739,0.00023467917004,0.00011621233353,9.852209275e-05,40.86522580422014,20.460414288697,0.00051209929482,0.0002346742707,0.00011620822566,9.851996807e-05,40.85751619833653,20.4527046828134,0.00086208336633,0.00022023649583,0.00017019954976,-1.799213896e-05,2.812842285e-05,-1.784512096e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,2.611,2.982,-0.223321,-0.478356,VLASS2SE J053306.53-015842.2
62,56,56,0,83.26693262199625,2.329057834e-05,-1.26957836715925,4.26554392e-05,0.00211469879548,0.00031424552955,0.00189363656134,0.00016412457463,4501.2519127848755,0.13974230803621,4482.747421227733,0.25593056520657,0.00098906086222,0.00010494845592,0.00064471547643,4.564245814e-05,18.77596590782185,9.97994941789127,0.00098904789857,0.00010494731272,0.00064471335551,4.564220693e-05,18.77079046007165,9.97477397014107,0.00040837788765,0.00010494845592,0.00010645029902,4.564245814e-05,9.96361880287976,9.97994941789127,0.00040837344103,0.00010494731272,0.00010644971267,4.564220693e-05,9.95844335512957,9.97477397014107,0.00193116036949,0.0002223089679,0.00016555174079,-1.185882866e-05,5.48646567e-05,-9.18265141e-06,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.127,0.209,-0.2336,0.230471,VLASS2SE J053304.06-011610.4
63,57,57,0,83.2186088854721,5.460044811e-05,-1.02302073339546,7.001262615e-05,0.00360060078695,0.00061671149532,0.00153365138353,0.00019283792723,4791.265833984862,0.32759872428282,5962.029739554772,0.42006119757702,0.00125171930439,0.00016490182913,0.00107101063308,0.00012853069838,178.1812442445207,36.30780477732927,0.00125167758319,0.00016489419528,0.00107099625113,0.00012853063861,178.17621099642076,36.30277152922932,0.00095815397743,0.00016490182913,0.00076155092572,0.00012853069838,145.29829333564737,36.30780477732927,0.0009581461463,0.00016489419528,0.00076152154057,0.00012853063861,145.29326008754742,36.30277152922932,0.0027650979624,0.00036998230632,0.00017855926126,-1.026833434e-05,0.00020597607363,1.295643597e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.982,0.274,-0.281924,0.477029,VLASS2SE J053252.47-010122.8
64,58,58,0,83.20610577563849,4.12130033e-05,-1.92455725320832,8.031291089e-05,0.00082181994825,0.00026805830502,0.00085519350977,0.00015580933059,4865.556682346872,0.24727474665792,552.8571624348832,0.48186424621843,0.00087662077988,0.00018962687877,0.00062596532239,9.605506494e-05,175.14461486753393,25.38010825441214,0.00087659398737,0.00018962496357,0.00062595901534,9.605213147e-05,175.1347271688898,25.37022055576802,0.0,0.00018962687877,0.0,9.605506494e-05,0.0,25.38010825441214,0.0,0.00018962496357,0.0,9.605213147e-05,0.0,25.37022055576802,0.00069579815552,0.00017940304934,0.00016078008048,4.81185907e-06,2.129070162e-05,4.7872536e-06,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,0.966,1.364,-0.294427,-0.424508,VLASS2SE J053249.47-015528.4
65,59,59,0,83.20429905896997,3.340834047e-05,-1.38618826660455,6.018974057e-05,0.00135736942608,0.00030374282801,0.00122322175127,0.00016120300056,4876.873173333141,0.20044736196655,3783.0458349199807,0.36113773208162,0.00093165649868,0.00014254213014,0.00068010475653,7.720123324e-05,7.2620705477281,19.69793208603975,0.00093165329188,0.00014254120013,0.00068009667017,7.720055326e-05,7.25490476142276,19.69076629973441,0.00040282352583,0.00014254213014,0.0,7.720123324e-05,148.1024134796934,19.69793208603975,0.00040282330589,0.00014254120013,0.0,7.720055326e-05,148.09524769338807,19.69076629973441,0.00132239240264,0.000202053823,0.00016031258565,7.0741271e-06,3.241158629e-05,7.84014173e-06,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.384,0.544,-0.296234,0.113861,VLASS2SE J053249.03-012310.2
66,60,60,0,83.191876755541,7.264742301e-05,-1.96138337019593,0.00010213108885,0.0010389600632,0.00034396919291,0.00086686592433,0.000168215947,4950.841105813961,0.43587820953845,331.8953138788379,0.61276667688957,0.00110756160294,0.00028046690736,0.00061791894317,9.18857663e-05,33.00498908673646,17.50471821867561,0.00110755351429,0.00028046175508,0.00061789446737,9.188314356e-05,32.99442521830659,17.49415435024574,0.00066205277782,0.00028046690736,0.0,9.18857663e-05,42.40969234406889,17.50471821867561,0.00066205100223,0.00028046175508,0.0,9.188314356e-05,42.39912847563902,17.49415435024574,0.00072276093223,0.00019213407339,0.00017218955327,1.281282312e-05,2.196396235e-05,1.295519542e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,1.621,1.839,-0.308656,-0.461334,VLASS2SE J053246.05-015740.9
67,61,61,0,83.19183933545887,4.819442271e-05,-1.8601166273554,6.838446465e-05,0.00093713892293,0.00025710666145,0.00101765811379,0.00014797858619,4951.174640867359,0.28916233751919,939.4800428974468,0.41029869005465,0.00096253328996,0.00018790985207,0.00054630263498,5.916889405e-05,32.89797510962148,12.95631257905019,0.00096253062403,0.00018790757899,0.00054628543838,5.916758336e-05,32.8879553909421,12.94629286037081,0.0,0.00018790985207,0.0,5.916889405e-05,0.0,12.95631257905019,0.0,0.00018790757899,0.0,5.916758336e-05,0.0,12.94629286037081,0.00067359399571,0.00017279202206,0.00016048824182,-1.883978803e-05,2.354255776e-05,-1.86950092e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-1.305,1.324,-0.308693,-0.360067,VLASS2SE J053246.04-015136.4
68,62,62,0,83.1885516907696,5.722406886e-05,-1.0397150509269,5.230843538e-05,0.00274366670983,0.00045846354944,0.00176729560863,0.00018916983771,4971.568014835066,0.34333932635324,5861.842722689136,0.31384048173314,0.0012728206211,0.00017285535589,0.00069647817026,5.875938709e-05,48.24998671426328,9.76370308796597,0.00127276424851,0.00017284860114,0.00069647621797,5.875891609e-05,48.2443259806108,9.75804235431349,0.0009566079851,0.00017285535589,0.0,5.875938709e-05,58.54133022899994,9.76370308796597,0.00095657063082,0.00017284860114,0.0,5.875891609e-05,58.53566949534746,9.75804235431349,0.00251181734989,0.00032005953061,0.00018731722957,-1.220117792e-05,5.91815442e-05,-1.025679921e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-1.124,0.459,-0.311981,0.460334,VLASS2SE J053245.25-010222.9
69,63,63,0,83.18681730397799,6.72433128e-06,-1.55150317588885,1.14445149e-05,0.006376458282,0.00028947065565,0.0062790694886,0.00016202799597,4981.592308182543,0.04034538239789,2791.1422693015406,0.06866706225122,0.0009107073457,2.806740199e-05,0.00063671367571,1.375657577e-05,18.70273152267209,3.43301779603056,0.00091070697416,2.806739743e-05,0.00063670414127,1.375636641e-05,18.69423801218139,3.42452428553986,0.0,2.806740199e-05,0.0,1.375657577e-05,0.0,3.43301779603056,0.0,2.806739743e-05,0.0,1.375636641e-05,0.0,3.42452428553986,0.00682452116456,0.00028863019237,0.00016531566507,9.75426701e-06,0.00014316564193,8.125331806e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.096,0.16,-0.313715,-0.051454,VLASS2SE J053244.84-013305.4
70,64,64,0,83.18515790633508,3.295879124e-05,-1.47501380479636,6.464101452e-05,0.0005912948119,0.00020152294353,0.00087802365479,0.00014407011334,4991.611604474995,0.19774974809448,3250.0770144522844,0.38784605290804,0.00075739828323,0.0001577561874,0.00050770595279,6.562745048e-05,16.79476788623988,19.0285447939753,0.00075739675758,0.00015775580354,0.00050769924104,6.562661039e-05,16.78665032534367,19.02042723307909,0.0,0.0001577561874,0.0,6.562745048e-05,0.0,19.0285447939753,0.0,0.00015775580354,0.0,6.562661039e-05,0.0,19.02042723307909,0.00045585134667,0.00016376260979,0.00016850190877,3.49113679e-06,5.72387717e-06,3.54530312e-06,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,2.707,2.93,-0.315375,0.025036,VLASS2SE J053244.44-012830.0
71,65,65,0,83.1801071243837,3.372138968e-05,-1.23362181045954,4.884795589e-05,0.00045359421981,0.00015422143236,0.00080828421826,0.00012447283239,5022.09722860641,0.20232517452684,4698.41881019732,0.29308456724367,0.00066568235781,0.00012612262988,0.00048137103221,6.025247994e-05,27.83439455359186,21.26614432342094,0.0006656673183,0.00012612007862,0.00048136917991,6.025210563e-05,27.82749651960717,21.25924628943624,0.0,0.00012612262988,0.0,6.025247994e-05,0.0,21.26614432342094,0.0,0.00012612007862,0.0,6.025210563e-05,0.0,21.25924628943624,0.00036624784225,0.00013692896403,0.00015576163423,2.911087176e-05,5.2575142e-06,2.910992589e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,0.82,1.191,-0.320425,0.266428,VLASS2SE J053243.23-011401.0
72,66,66,0,83.17536216543277,1.102264403e-05,-1.66355339356535,1.844054409e-05,0.00424294661534,0.00031437147605,0.00443555842073,0.00018095245736,5050.18983836166,0.06613479814678,2118.832233664171,0.11064281511372,0.00091756041811,4.669436274e-05,0.00059528570546,1.946830022e-05,23.86799892457363,4.5853456207249,0.00091756037239,4.66942291e-05,0.00059527373184,1.946796338e-05,23.85855957986978,4.57590627602105,0.0,4.669436274e-05,0.0,1.946830022e-05,0.0,4.5853456207249,0.0,4.66942291e-05,0.0,1.946796338e-05,0.0,4.57590627602105,0.0041924527143,0.00028318259757,0.00018952491519,2.198205402e-05,4.919840285e-05,2.414046867e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-1.123,0.225,-0.32517,-0.163504,VLASS2SE J053242.09-013948.7
73,67,67,0,83.14966517035113,2.677631546e-05,-1.07352541701395,4.703247855e-05,0.00136563842063,0.00027059851407,0.00148217360257,0.00016066896485,5204.821907741166,0.16065487992482,5658.951282196702,0.28218705267992,0.00087653506488,0.00011570253417,0.00060023267701,5.343328822e-05,19.04442694136837,13.58962119944802,0.00087649929761,0.00011569818196,0.00060022928909,5.343281617e-05,19.03785364961934,13.58304790769899,0.0,0.00011570253417,0.0,5.343328822e-05,0.0,13.58962119944802,0.0,0.00011569818196,0.0,5.343281617e-05,0.0,13.58304790769899,0.00132801725494,0.00021254629238,0.00016863747442,1.527153108e-05,2.837711145e-05,1.593267189e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.44,0.632,-0.350867,0.426524,VLASS2SE J053235.92-010424.6
74,68,68,0,83.13711675769693,1.255701246e-05,-1.85137279117069,1.33584293e-05,0.00924804850639,0.0004886677583,0.00660148637112,0.00022367833432,5279.342210832587,0.07534055988817,991.8916624561225,0.08014906951245,0.00093724402357,3.302003955e-05,0.00085350227897,2.781276419e-05,34.35318772018037,15.47336126980906,0.00093724298714,3.301974548e-05,0.00085347002377,2.781193004e-05,34.34144725283218,15.46162080246088,0.00058256020018,3.302003955e-05,0.00022739795136,2.781276419e-05,105.73758633555332,15.47336126980906,0.00058254264038,3.301974548e-05,0.00022739596036,2.781193004e-05,105.72584586820514,15.46162080246088,0.01079552725775,0.00032615129683,0.00021034224483,0.00028936678427,0.0001152587065,0.00030409518513,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.617,0.119,-0.363416,-0.351323,VLASS2SE J053232.91-015104.9
75,69,69,0,83.13394985356177,6.597648837e-05,-1.66944583166954,7.058696609e-05,0.00147298517656,0.00041255265192,0.00111603703743,0.00019562718576,5298.547875872516,0.3958508323866,2083.4385059544966,0.42351994721676,0.00098766555854,0.00019351272033,0.00076304955485,0.00011966147013,40.66868900232037,31.52986878641111,0.00098766373123,0.00019351265486,0.00076303202574,0.00011965854032,40.65800983106982,31.51918961516056,0.00054865021045,0.00019351272033,0.00020228767086,0.00011966147013,78.83407013034684,31.52986878641111,0.00054864129476,0.00019351265486,0.00020228593672,0.00011965854032,78.82339095909629,31.51918961516056,0.00121733057065,0.0002264609892,0.00018743702094,1.37773186e-05,1.909648563e-05,1.388356395e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,0.552,0.609,-0.366583,-0.169396,VLASS2SE J053232.15-014010.0
76,70,70,0,83.13141653676145,7.219459805e-05,-1.67766708616238,8.579205459e-05,0.00191630937158,0.00049184858865,0.00101993638028,0.00018203655556,5313.731731027968,0.43315860208376,2034.1086525095611,0.51474985779975,0.00109858887715,0.0002042673376,0.00097656361413,0.00016730459188,14.93202045222043,66.16268287695755,0.00109858789386,0.00020426514233,0.00097653954616,0.00016730211678,14.92121453539926,66.15187696013638,0.00075073826989,0.0002042673376,0.00061739365668,0.00016730459188,121.96235403696056,66.16268287695755,0.00075071932223,0.00020426514233,0.00061739347032,0.00016730211678,121.9515481201394,66.15187696013638,0.00129848999918,0.00021422201008,0.0001677156979,2.22157064e-06,3.719936285e-05,2.39423616e-06,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-1.303,0.91,-0.369116,-0.177618,VLASS2SE J053231.54-014039.6
77,71,71,0,83.1278583343213,1.388448584e-05,-1.7486336179408,2.810124901e-05,0.00354022789247,0.00030971996894,0.00303068621773,0.00015520644357,5334.988549765759,0.08330514888382,1608.3088249885664,0.16860591009435,0.00106231674491,6.936803061e-05,0.00062788714135,2.521818339e-05,18.79628669006101,5.01297448958664,0.00106231458923,6.936754133e-05,0.00062786923453,2.521759088e-05,18.78491517418635,5.00160297371198,0.00056135099565,6.936803061e-05,0.0,2.521818339e-05,14.62892280914502,5.01297448958664,0.00056134915899,6.936754133e-05,0.0,2.521759088e-05,14.61755129327036,5.00160297371198,0.00366620158734,0.00026159233285,0.00015781070397,1.654157859e-05,0.00011397890921,2.746273458e-05,S,2020/08/15T14:49:52,VLASS2.1.T10t09,J053400-013000,-0.059,0.055,-0.372674,-0.248584,VLASS2SE J053230.69-014455.0
