# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T10:54:08.704648
# ImageFile=./VLASS2.1.se.T10t28.J180600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:05:59.99759 -00.30.00.1729"
# RestoringBeam="2.77arcsec 2.18arcsec 3.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   29,    0, 271.60237445886031, 0.00001852738697, -0.33123795876921, 0.00003894211201, 0.00275061622432, 0.00035254297036, 0.00205512452278, 0.00016377640919, 2485.70358746020793, 0.11116414411545, 4112.85420693065862, 0.23365165775777, 0.00096871850307, 0.00009195287472, 0.00064414518151, 0.00004309654485, 4.79693447296710, 9.71752406962301, 0.00096871474219, 0.00009195256335, 0.00064414385813, 0.00004309643494, 4.79752622815293, 9.71811582480884, 0.00058785307210, 0.00009195287472, 0.00021955352570, 0.00004309654485, 5.80016848856432, 9.71752406962301, 0.00058785084833, 0.00009195256335, 0.00021955305277, 0.00004309643494, 5.80076024375016, 9.71811582480884, 0.00276422521946, 0.00024256843111, 0.00015947285283, 0.00002353144009, 0.00006282016693, 0.00002614500227, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.916, 0.345, 0.102385, 0.168810
  30,   27,   30,    0, 271.58377059818645, 0.00004002222327, -0.16805931244731, 0.00006517394289, 0.00074912688913, 0.00024331010162, 0.00084367353285, 0.00014849247668, 2597.31850044058137, 0.24013308271659, 5091.91798669107629, 0.39103709281795, 0.00076493395451, 0.00016169606784, 0.00054119240976, 0.00007931151199, 158.81929426213193, 23.77639414787565, 0.00076492049972, 0.00016169427205, 0.00054119226556, 0.00007931097661, 158.81953988049838, 23.77663976624211, 0.00000000000000, 0.00016169606784, 0.00000000000000, 0.00007931151199, 0.00000000000000, 23.77639414787565, 0.00000000000000, 0.00016169427205, 0.00000000000000, 0.00007931097661, 0.00000000000000, 23.77663976624211, 0.00061877310669, 0.00017981110802, 0.00015682862431, -0.00000388890248, 0.00001875324961, -0.00000378417417, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 1.640, 1.911, 0.083781, 0.331989
  31,   28,   31,    0, 271.57883882525846, 0.00000579481651, -0.59877172296634, 0.00000879082203, 0.00745197324395, 0.00029796971703, 0.00684286319412, 0.00016136785600, 2626.93277965500829, 0.03476886648943, 2507.65532945703308, 0.05274485386045, 0.00079281530946, 0.00002070829798, 0.00064039713134, 0.00001363437833, 2.04682051118919, 4.96305888882348, 0.00079281406596, 0.00002070826309, 0.00064039657879, 0.00001363436822, 2.04764439704968, 4.96388277468397, 0.00021548123960, 0.00002070829798, 0.00018075541015, 0.00001363437833, 119.74559291845306, 4.96305888882348, 0.00021548122717, 0.00002070826309, 0.00018075498112, 0.00001363436822, 119.74641680431355, 4.96388277468397, 0.00751898404333, 0.00025867525458, 0.00015953232651, -0.00000521164429, 0.00010975563055, 0.00001594988134, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.831, 0.119, 0.078849, -0.098724
  32,   29,   32,    0, 271.56099152152206, 0.00001795878262, -0.34069630741455, 0.00002279336383, 0.00242716425367, 0.00027235997933, 0.00227774819263, 0.00014966053047, 2733.99715868401654, 0.10775263479380, 4056.10743749359290, 0.13675965404728, 0.00078374658826, 0.00005706951731, 0.00063387940201, 0.00003758211719, 26.83960503661234, 13.88940753027797, 0.00078374501934, 0.00005706934683, 0.00063387786007, 0.00003758206282, 26.83996768614146, 13.88977017980708, 0.00000000000000, 0.00005706951731, 0.00000000000000, 0.00003758211719, 0.00000000000000, 13.88940753027797, 0.00000000000000, 0.00005706934683, 0.00000000000000, 0.00003758206282, 0.00000000000000, 13.88977017980708, 0.00226623902844, 0.00021288652118, 0.00014866019774, 0.00003229069989, 0.00004333075412, 0.00003176285099, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.727, 0.233, 0.061002, 0.159352
  33,   30,   33,    0, 271.55802184188866, 0.00002656725047, -0.13290984883225, 0.00008024535814, 0.00069266308872, 0.00022863042663, 0.00084374542463, 0.00013968157390, 2751.80969300239121, 0.15940342140927, 5302.81250861559874, 0.48146226428027, 0.00083367110133, 0.00019135263699, 0.00045910489820, 0.00005481855709, 170.53508695237329, 13.88651595268676, 0.00083365355996, 0.00019134921855, 0.00045910489752, 0.00005481838290, 170.53522147755996, 13.88665047787342, 0.00000000000000, 0.00019135263699, 0.00000000000000, 0.00005481855709, 0.00000000000000, 13.88651595268676, 0.00000000000000, 0.00019134921855, 0.00000000000000, 0.00005481838290, 0.00000000000000, 13.88665047787342, 0.00052936706050, 0.00016578707790, 0.00015776834334, -0.00000844872466, 0.00000613813518, -0.00000840706980, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 1.901, 1.988, 0.058032, 0.367138
  34,   31,   34,    0, 271.55525419195016, 0.00001020301828, -0.52532527127460, 0.00001537126613, 0.00380359242595, 0.00027856960619, 0.00368227887924, 0.00015628735734, 2768.42858483301734, 0.06121808133351, 2948.33519670990563, 0.09222758782230, 0.00077069492575, 0.00003626640772, 0.00062485890300, 0.00002392072091, 4.73335612333862, 9.05229608584434, 0.00077069482184, 0.00003626640147, 0.00062485863579, 0.00002392071155, 4.73386273263054, 9.05280269513626, 0.00015767949033, 0.00003626640772, 0.00000000000000, 0.00002392072091, 82.99096847712210, 9.05229608584434, 0.00015767940970, 0.00003626640147, 0.00000000000000, 0.00002392071155, 82.99147508641401, 9.05280269513626, 0.00374209855772, 0.00022388199010, 0.00015633841394, 0.00001160820830, 0.00005362975207, 0.00001331831209, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.339, 0.124, 0.055264, -0.025277
  35,   32,   35,    0, 271.54509318762661, 0.00000937611503, -0.39160411066873, 0.00001440505845, 0.00462767486352, 0.00030104930437, 0.00425387072638, 0.00016301537979, 2829.38697103399545, 0.05625667264000, 3750.66223293450639, 0.08643019585979, 0.00079743694505, 0.00003405612675, 0.00063601891370, 0.00002187055051, 6.65883512492810, 7.65716177104439, 0.00079743566944, 0.00003405607333, 0.00063601859486, 0.00002187053885, 6.65914333903912, 7.65746998515541, 0.00023099117824, 0.00003405612675, 0.00016585870026, 0.00002187055051, 44.68125218840295, 7.65716177104439, 0.00023099110577, 0.00003405607333, 0.00016585840382, 0.00002187053885, 44.68156040251397, 7.65746998515541, 0.00433639071749, 0.00027690191269, 0.00016136553313, -0.00000456041471, 0.00008345655806, -0.00000105154322, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.664, 0.158, 0.045103, 0.108444
  36,   33,   36,    0, 271.54372145719913, 0.00000128364986, -0.60655729356115, 0.00000208761544, 0.03527037322066, 0.00033172942861, 0.03336327585433, 0.00018272650300, 2837.62573339624123, 0.00770189709731, 2460.94394783180815, 0.01252567097391, 0.00079641475437, 0.00000493097130, 0.00061885637499, 0.00000299821245, 5.63588696681837, 0.99039216769602, 0.00079641327889, 0.00000493096268, 0.00061885627194, 0.00000299821165, 5.63634984793258, 0.99085504881023, 0.00021008659014, 0.00000493097130, 0.00011646287020, 0.00000299821245, 22.56399825584696, 0.99039216769602, 0.00021008616596, 0.00000493096268, 0.00011646287020, 0.00000299821165, 22.56446113696117, 0.99085504881023, 0.03562684136775, 0.00037189136064, 0.00018246575200, 0.00002448426676, 0.00020796060562, 0.00006759101962, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.508, 0.038, 0.043731, -0.106509
  37,   34,   37,    0, 271.53429921203195, 0.00006903804064, -0.21168363911982, 0.00006326246617, 0.00134217132411, 0.00038042452405, 0.00092392398769, 0.00016917396887, 2894.14589304266701, 0.41422816991084, 4830.17853808171640, 0.37956998966710, 0.00091215288525, 0.00018164807645, 0.00074250020086, 0.00012500517690, 127.93932614572448, 40.43289856151894, 0.00091214708349, 0.00018164700009, 0.00074249538648, 0.00012500431198, 127.93945284557299, 40.43302526136744, 0.00064928037668, 0.00018164807645, 0.00004681856222, 0.00012500517690, 112.80544743027359, 40.43289856151894, 0.00064927834311, 0.00018164700009, 0.00004681810751, 0.00012500431198, 112.80557413012210, 40.43302526136744, 0.00110707633084, 0.00019680018334, 0.00015936954878, 0.00000613380644, 0.00003811005809, 0.00000691607920, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -2.472, 1.251, 0.034309, 0.288364
  38,   35,   38,    0, 271.47545318772001, 0.00001983044840, -0.49396546362603, 0.00005485823715, 0.00059661353261, 0.00017978732478, 0.00097349116275, 0.00013093705751, 3247.21514594479868, 0.11898267949091, 3136.49515807840589, 0.32914942104041, 0.00070066165126, 0.00013162950898, 0.00040779293838, 0.00003926954915, 11.60326847852416, 11.80014688977722, 0.00070066163860, 0.00013162950656, 0.00040779290605, 0.00003926954605, 11.60305697897965, 11.79993539023271, 0.00000000000000, 0.00013162950898, 0.00000000000000, 0.00003926954915, 0.00000000000000, 11.80014688977722, 0.00000000000000, 0.00013162950656, 0.00000000000000, 0.00003926954605, 0.00000000000000, 11.79993539023271, 0.00050240345977, 0.00017516286140, 0.00016285815218, -0.00000282947190, 0.00000504757872, -0.00000279911501, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.614, 1.438, -0.024537, 0.006083
  39,   36,   39,    0, 271.44274044167395, 0.00000207343619, -0.16914303299183, 0.00000342029295, 0.02121628684358, 0.00033369194498, 0.02073643658829, 0.00018771310362, 3443.49554400782108, 0.01244061109600, 5085.41748203189763, 0.02052141545262, 0.00078583077819, 0.00000808187682, 0.00060701663941, 0.00000483657952, 5.92692306269209, 1.60101577428446, 0.00078581734234, 0.00000808174083, 0.00060701659142, 0.00000483657778, 5.92675413872330, 1.60084685031567, 0.00016838645425, 0.00000808187682, 0.00000000000000, 0.00000483657952, 25.74736495975044, 1.60101577428446, 0.00016838377984, 0.00000808174083, 0.00000000000000, 0.00000483657778, 25.74719603578164, 1.60084685031567, 0.02116391811580, 0.00035738859671, 0.00018900142459, 0.00001251178128, 0.00014182461018, 0.00003354357614, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.785, 0.049, -0.057250, 0.330905
  40,   37,   40,    0, 271.43567398702430, 0.00004270922721, -0.34423230924078, 0.00005075435906, 0.00058134760100, 0.00019348356331, 0.00074111975249, 0.00012979571961, 3485.88878018444211, 0.25625520203637, 4034.89131698561368, 0.30452502824357, 0.00066699612484, 0.00013036979503, 0.00054829335878, 0.00008604056980, 147.88124164324014, 39.21360511356676, 0.00066699515375, 0.00013036927786, 0.00054829178411, 0.00008604053878, 147.88085532634892, 39.21321879667555, 0.00000000000000, 0.00013036979503, 0.00000000000000, 0.00008604056980, 0.00000000000000, 39.21360511356676, 0.00000000000000, 0.00013036927786, 0.00000000000000, 0.00008604053878, 0.00000000000000, 39.21321879667555, 0.00045007723112, 0.00012881635243, 0.00014043967531, 0.00002249859244, 0.00000960507987, 0.00002243269228, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 2.743, 3.108, -0.064316, 0.155816
  41,   38,   41,    0, 271.43494331487818, 0.00001824864574, -0.50394881822062, 0.00003319088345, 0.00167573209600, 0.00026413664954, 0.00178818989055, 0.00015673886611, 3490.26467856431464, 0.10949180367748, 3076.59337233333645, 0.19914530027207, 0.00076599431047, 0.00007817884992, 0.00057036466186, 0.00004293535007, 178.43842938746994, 13.69023084396289, 0.00076599430671, 0.00007817884833, 0.00057036429580, 0.00004293532309, 178.43785737285805, 13.68965882935099, 0.00000000000000, 0.00007817884992, 0.00000000000000, 0.00004293535007, 0.00000000000000, 13.69023084396289, 0.00000000000000, 0.00007817884833, 0.00000000000000, 0.00004293532309, 0.00000000000000, 13.68965882935099, 0.00162468575134, 0.00022905204676, 0.00016203962150, -0.00000156427677, 0.00005798686107, 0.00000163412096, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.971, 0.558, -0.065047, -0.003901
  42,   39,   42,    0, 271.40618225599871, 0.00002231078636, -0.82833699863788, 0.00003828571332, 0.00070775433549, 0.00017174323950, 0.00102510591021, 0.00012394587085, 3662.78714109245675, 0.13386453865715, 1130.27297999129610, 0.22971050924445, 0.00064401327798, 0.00009045239624, 0.00049981997764, 0.00005202534957, 174.32182720551364, 21.21133202588125, 0.00064400220673, 0.00009045137610, 0.00049981969577, 0.00005202501264, 174.32047116935985, 21.20997598972745, 0.00000000000000, 0.00009045239624, 0.00000000000000, 0.00005202534957, 0.00000000000000, 21.21133202588125, 0.00000000000000, 0.00009045137610, 0.00000000000000, 0.00005202501264, 0.00000000000000, 21.20997598972745, 0.00063062668166, 0.00014106098037, 0.00014112661302, -0.00000549884180, 0.00000865501170, -0.00000554311646, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.888, 0.712, -0.093808, -0.328289
  43,   40,   43,    0, 271.40545618242487, 0.00011732267117, -0.86644930216711, 0.00007678198634, 0.00149516896017, 0.00045180705587, 0.00068826925433, 0.00014931565346, 3667.13754147944155, 0.70393506885509, 901.60330264877496, 0.46068249806684, 0.00118351022809, 0.00028451801440, 0.00085576846560, 0.00016753766750, 72.80555535790519, 33.24541507079846, 0.00118351016948, 0.00028451520488, 0.00085574984511, 0.00016753566808, 72.80412595459302, 33.24398566748629, 0.00100626706661, 0.00028451801440, 0.00040109897628, 0.00016753766750, 77.86634275988304, 33.24541507079846, 0.00100626703038, 0.00028451520488, 0.00040109024347, 0.00016753566808, 77.86491335657087, 33.24398566748629, 0.00114360497534, 0.00023314976823, 0.00013966123515, 0.00000174779757, 0.00014118914260, 0.00008082179556, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.980, 1.949, -0.094534, -0.366401
  44,   41,   44,    0, 271.38478049763120, 0.00004407004598, -0.80001259490362, 0.00006485047427, 0.00102855522399, 0.00029632435027, 0.00095754489113, 0.00016049459104, 3791.18891335825219, 0.26441974148508, 1300.21480253948243, 0.38909751333691, 0.00083274994369, 0.00016330307094, 0.00060137810041, 0.00008615299570, 24.65034920645295, 24.26161413978441, 0.00083274354600, 0.00016330179893, 0.00060137326327, 0.00008615231189, 24.64874074597783, 24.26000567930929, 0.00039988099082, 0.00016330307094, 0.00000000000000, 0.00008615299570, 46.08626104569926, 24.26161413978441, 0.00039988003809, 0.00016330179893, 0.00000000000000, 0.00008615231189, 46.08465258522414, 24.26000567930929, 0.00080426274252, 0.00015658378197, 0.00016094939201, 0.00000130700016, 0.00001922907722, 0.00000149450773, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.824, 0.620, -0.115209, -0.299965
  45,   42,   45,    0, 271.37983964324025, 0.00000282409042, -0.16102463086189, 0.00000421329261, 0.02037214317532, 0.00037688986469, 0.01777377902074, 0.00019726531607, 3820.89851319652462, 0.01694450514613, 5134.12196329636754, 0.02527931311939, 0.00081204569990, 0.00000994039352, 0.00065806978460, 0.00000662202404, 4.73382845031866, 2.37576306818736, 0.00081203074039, 0.00000994021465, 0.00065806894051, 0.00000662201277, 4.73349095824157, 2.37542557611028, 0.00026720875287, 0.00000994039352, 0.00024797873402, 0.00000662202404, 49.69825281332822, 2.37576306818736, 0.00026720481852, 0.00000994021465, 0.00024797749882, 0.00000662201277, 49.69791532125114, 2.37542557611028, 0.02079246264631, 0.00035661930910, 0.00019289768534, 0.00002544865492, 0.00015385948063, 0.00005960202907, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.961, 0.031, -0.120150, 0.339023
  46,   43,   46,    0, 271.37749709286743, 0.00000737155777, -0.16135715089408, 0.00001325705489, 0.00993601435123, 0.00042695252403, 0.00667679648606, 0.00018542253221, 3834.95371641603879, 0.04422924564891, 5132.12661825646774, 0.07954093966680, 0.00098637576737, 0.00003138932654, 0.00070339160021, 0.00001704693531, 7.13829876193227, 3.99609470598470, 0.00098635722828, 0.00003138875285, 0.00070339092385, 0.00001704691003, 7.13795397257610, 3.99574991662853, 0.00061774163389, 0.00003138932654, 0.00035568532765, 0.00001704693531, 10.38476231568268, 3.99609470598470, 0.00061772976170, 0.00003138875285, 0.00035568513633, 0.00001704691003, 10.38441752632651, 3.99574991662853, 0.00982340704734, 0.00034099596419, 0.00017648137873, 0.00002885280082, 0.00019220334070, 0.00003520060636, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.140, 0.180, -0.122493, 0.338691
  47,   44,   47,    0, 271.37693721567729, 0.00004128429859, -0.76605405144605, 0.00004137577416, 0.00101328499903, 0.00024769081825, 0.00100211830016, 0.00014193126807, 3838.24989615515506, 0.24770522014604, 1503.96272122928121, 0.24825196937047, 0.00069660978081, 0.00010009371236, 0.00067673035082, 0.00009447493582, 43.90668438193357, 0.00164502837185, 0.00069660858119, 0.00010009263362, 0.00067672266236, 0.00009447471792, 43.90503935356170, 0.00000000000000, 0.00000000000000, 0.00010009371236, 0.00000000000000, 0.00009447493582, 0.00000000000000, 0.00164502837185, 0.00000000000000, 0.00010009263362, 0.00000000000000, 0.00009447471792, 0.00000000000000, 0.00000000000000, 0.00091840090992, 0.00018363243002, 0.00014156413090, 0.00001507630532, 0.00003781519990, 0.00001591935870, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.692, 0.594, -0.123053, -0.266006
  48,   45,   48,    0, 271.37579100617802, 0.00012102337975, -0.08900819891575, 0.00010858191464, 0.00291885553004, 0.00082437578869, 0.00093151098534, 0.00020541035072, 3845.19222812734733, 0.72613857250111, 5566.21081805279482, 0.65147472290171, 0.00131552882822, 0.00030225714840, 0.00111051228191, 0.00023502596329, 121.99212600734792, 59.66212467269822, 0.00131552629530, 0.00030225258592, 0.00111048323409, 0.00023502291073, 121.99193324261967, 59.66193190796997, 0.00115182725783, 0.00030225714840, 0.00082313884738, 0.00023502596329, 113.48098371735233, 59.66212467269822, 0.00115182682168, 0.00030225258592, 0.00082311604336, 0.00023502291073, 113.48079095262408, 59.66193190796997, 0.00138803011713, 0.00026145631282, 0.00019554130267, 0.00001816092663, 0.00007297917182, 0.00001880053424, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.154, 1.129, -0.124199, 0.411040
  49,   46,   49,    0, 271.37343371265996, 0.00001632975878, -0.14177737955586, 0.00004814359141, 0.00197965936582, 0.00031444200457, 0.00180296530442, 0.00016232424163, 3859.33452983366760, 0.09797831359405, 5249.60261036959309, 0.28885590119899, 0.00095837576782, 0.00011405124531, 0.00053415063090, 0.00003638241841, 173.38631490891322, 8.00649442484334, 0.00095835876361, 0.00011404883623, 0.00053414836246, 0.00003638238692, 173.38600192523103, 8.00618144116115, 0.00000000000000, 0.00011405124531, 0.00000000000000, 0.00003638241841, 0.00000000000000, 8.00649442484334, 0.00000000000000, 0.00011404883623, 0.00000000000000, 0.00003638238692, 0.00000000000000, 8.00618144116115, 0.00186544362130, 0.00022619575236, 0.00016917017638, -0.00000040299651, 0.00005678247908, 0.00000083340831, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.904, 0.538, -0.126556, 0.358271
  50,   47,   50,    0, 271.37178546843359, 0.00000478343232, -0.67734663183269, 0.00000760504598, 0.00783422140602, 0.00027717379213, 0.00758640588668, 0.00015526712530, 3869.17254334412792, 0.02870052220983, 2036.20261143600578, 0.04563005745897, 0.00077999436692, 0.00001791174734, 0.00061724614631, 0.00001125897287, 1.40309508960824, 3.95587556587502, 0.00077999076552, 0.00001791167032, 0.00061724449596, 0.00001125893924, 1.40157968472259, 3.95436016098937, 0.00015216509795, 0.00001791174734, 0.00008163995258, 0.00001125897287, 138.92123470227108, 3.95587556587502, 0.00015216399767, 0.00001791167032, 0.00008163994769, 0.00001125893924, 138.91971929738543, 3.95436016098937, 0.00792865208769, 0.00026468197222, 0.00015564022760, 0.00001596977199, 0.00007685133460, 0.00002526983553, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.608, 0.084, -0.128204, -0.177299
  51,   48,   51,    0, 271.36955687657741, 0.00001548117971, -0.71352836348458, 0.00002426072602, 0.00207153811549, 0.00024837508524, 0.00213836387230, 0.00014520500242, 3882.53712771703249, 0.09288683769154, 1819.11322413031462, 0.14556334589324, 0.00075128806995, 0.00005713141383, 0.00060116804520, 0.00003645250246, 179.39558123870736, 13.66085606756028, 0.00075128278793, 0.00005713114230, 0.00060116654130, 0.00003645232829, 179.39395712601561, 13.65923195486852, 0.00000000000000, 0.00005713141383, 0.00000000000000, 0.00003645250246, 0.00000000000000, 13.66085606756028, 0.00000000000000, 0.00005713114230, 0.00000000000000, 0.00003645232829, 0.00000000000000, 13.65923195486852, 0.00187681830500, 0.00020329189721, 0.00014775685850, 0.00001205241824, 0.00002665391548, 0.00001176803198, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.286, 0.119, -0.130433, -0.213480
  52,   50,   52,    0, 271.33281106813428, 0.00002050271237, -0.34380705881711, 0.00003579990996, 0.00128301322034, 0.00023339709360, 0.00147666495888, 0.00014514127393, 4103.05385722503979, 0.12301575036446, 4037.43192893111609, 0.21479866109924, 0.00074128296164, 0.00008576647473, 0.00054645641413, 0.00004562889054, 12.55010481282565, 14.81993978627793, 0.00074127893585, 0.00008576598410, 0.00054645502403, 0.00004562878769, 12.54910189616454, 14.81893686961683, 0.00000000000000, 0.00008576647473, 0.00000000000000, 0.00004562889054, 0.00000000000000, 14.81993978627793, 0.00000000000000, 0.00008576598410, 0.00000000000000, 0.00004562878769, 0.00000000000000, 14.81893686961683, 0.00116506061644, 0.00021122209369, 0.00015352069749, 0.00000571829969, 0.00002643114749, 0.00000618099739, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.616, 0.277, -0.167179, 0.156241
  53,   51,   53,    0, 271.33216021521167, 0.00000531962314, -0.42634565239922, 0.00000827138758, 0.00672771795973, 0.00026444810558, 0.00661065331706, 0.00014965953656, 4106.94913843466111, 0.03191760170865, 3542.20130779461033, 0.04962828437465, 0.00077109320705, 0.00001952269788, 0.00061532655819, 0.00001245640530, 5.06064761243514, 4.51736405598743, 0.00077109229313, 0.00001952267554, 0.00061532413872, 0.00001245635585, 5.05939903053817, 4.51611547409047, 0.00012205147657, 0.00001952269788, 0.00000000000000, 0.00001245640530, 69.74575137636793, 4.51736405598743, 0.00012205085429, 0.00001952267554, 0.00000000000000, 0.00001245635585, 69.74450279447096, 4.51611547409047, 0.00680776895783, 0.00028237073945, 0.00015043924213, 0.00001921706826, 0.00010986354027, 0.00002806214980, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.270, 0.196, -0.167830, 0.073702
  54,   52,   54,    0, 271.30405175160502, 0.00002163717822, -1.00771201255989, 0.00003462411655, 0.00383642352125, 0.00040715174815, 0.00225475224165, 0.00016115274305, 4275.44512090813441, 0.12982230940305, 54.03845364304808, 0.20773654503900, 0.00103525586068, 0.00008273108068, 0.00076627830074, 0.00004898276286, 12.15025269518272, 11.45990389431010, 0.00103522320552, 0.00008272843008, 0.00076626791181, 0.00004898212303, 12.14680689710343, 11.45645809623080, 0.00069855968544, 0.00008273108068, 0.00045972180568, 0.00004898276286, 19.21114215175717, 11.45990389431010, 0.00069854136495, 0.00008272843008, 0.00045971312850, 0.00004898212303, 19.20769635367787, 11.45645809623080, 0.00353165554792, 0.00026378855497, 0.00015105001512, 0.00001795179014, 0.00010990651936, 0.00002929106267, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.856, 0.303, -0.195938, -0.507664
  55,   53,   55,    0, 271.29503745750975, 0.00001590320834, -0.88956880657575, 0.00002656807223, 0.00220411096508, 0.00026533085711, 0.00212570844933, 0.00014794071457, 4329.56417003934621, 0.09541863919825, 762.87418589581466, 0.15940474987062, 0.00079164664824, 0.00006258376116, 0.00061065808851, 0.00003741414791, 1.85911644413126, 12.26236990163902, 0.00079162899037, 0.00006258267778, 0.00061065369104, 0.00003741369155, 1.85593472212409, 12.25918817963185, 0.00018769708579, 0.00006258376116, 0.00006920055676, 0.00003741414791, 169.38468373286935, 12.26236990163902, 0.00018769202807, 0.00006258267778, 0.00006920037962, 0.00003741369155, 169.38150201086216, 12.25918817963185, 0.00207034561577, 0.00019561822841, 0.00014850161097, -0.00001194869128, 0.00006033203317, -0.00000959381396, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.530, 0.447, -0.204953, -0.389521
  56,   54,   56,    0, 271.29501976807467, 0.00003944823819, -0.51308567747476, 0.00005208565209, 0.00097668213424, 0.00025959168758, 0.00098157779701, 0.00014907294644, 4329.76920549360239, 0.23668791471119, 3021.75495328951865, 0.31251390451368, 0.00076342060285, 0.00012999219679, 0.00060765118811, 0.00008230934829, 25.34203015720984, 29.95281041510307, 0.00076341993238, 0.00012999203272, 0.00060764781809, 0.00008230892338, 25.34019497377994, 29.95097523167318, 0.00000000000000, 0.00012999219679, 0.00000000000000, 0.00008230934829, 0.00000000000000, 29.95281041510307, 0.00000000000000, 0.00012999203272, 0.00000000000000, 0.00008230892338, 0.00000000000000, 29.95097523167318, 0.00080515196510, 0.00019854257576, 0.00015072160750, -0.00000542069074, 0.00003357237074, -0.00000495377753, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -2.841, 1.911, -0.204970, -0.013038
  57,   55,   57,    0, 271.27460471770701, 0.00002855591206, -0.40518974835377, 0.00005439501043, 0.00062173046874, 0.00019134794938, 0.00084772780323, 0.00013157393810, 4452.27413863510446, 0.17133414657710, 3669.12625239281624, 0.32636961533266, 0.00069117152447, 0.00013007267898, 0.00049471008309, 0.00006332532208, 11.48502168514062, 21.26901901338654, 0.00069116952473, 0.00013007210544, 0.00049470700902, 0.00006332502461, 11.48342813929339, 21.26742546753931, 0.00000000000000, 0.00013007267898, 0.00000000000000, 0.00006332532208, 0.00000000000000, 21.26901901338654, 0.00000000000000, 0.00013007210544, 0.00000000000000, 0.00006332502461, 0.00000000000000, 21.26742546753931, 0.00053319515439, 0.00015524386486, 0.00014773507428, 0.00000228637850, 0.00001027741200, 0.00000229369562, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 1.912, 1.792, -0.225385, 0.094858
