# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:16:14.598687
# ImageFile=./VLASS2.1.se.T08t07.J041408-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:08.25562 -08.30.00.2284"
# RestoringBeam="3.13arcsec 2.11arcsec -2.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041408-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 63.73696773183632, 0.00003578762210, -8.40895738289745, 0.00009217250986, 0.00991732067291, 0.00089674016690, 0.00195736660864, 0.00014882117416, 1897.65304404143853, 0.21472425816396, 3646.32197521174658, 0.55303442202948, 0.00250676278901, 0.00022299289864, 0.00103075222859, 0.00006698253686, 166.05794562861652, 6.30735851175804, 0.00250675566820, 0.00022299273983, 0.00103074755053, 0.00006698209029, 166.08756857930496, 6.33698146244649, 0.00235469645824, 0.00022299289864, 0.00083705440869, 0.00006698253686, 165.07861234520476, 6.30735851175804, 0.00235468947929, 0.00022299273983, 0.00083705071288, 0.00006698209029, 165.10823529589322, 6.33698146244649, 0.00817316262248, 0.00039444670338, 0.00016849706299, -0.00000821830054, 0.00018103358161, 0.00000062041090, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.412, 0.332, 0.202569, 0.091106
  30,   31,   29,    0, 63.70836130414501, 0.00000582273112, -8.57948036085165, 0.00001179297617, 0.00602595460405, 0.00027244765034, 0.00557494424038, 0.00014643621270, 2067.90434407369094, 0.03493621809127, 2623.26705933893709, 0.07075779461226, 0.00088921916415, 0.00002778103425, 0.00061989912698, 0.00001368980774, 178.14744006985111, 3.45531005040442, 0.00088921842385, 0.00002778100016, 0.00061989625323, 0.00001368974968, 178.17339179546298, 3.48126177601628, 0.00020429793004, 0.00002778103425, 0.00017943112054, 0.00001368980774, 73.45435052858059, 3.45531005040442, 0.00020429683599, 0.00002778100016, 0.00017943110023, 0.00001368974968, 73.48030225419245, 3.48126177601628, 0.00597686667507, 0.00029600914143, 0.00014730650582, -0.00002051774209, 0.00011677813018, 0.00002812538150, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.538, 0.158, 0.173963, -0.079417
  31,   32,   30,    0, 63.69916796366061, 0.00006100589574, -8.87777507955705, 0.00005879581485, 0.00072112046900, 0.00023894150507, 0.00069400284320, 0.00013445375630, 2123.22797461398477, 0.36603389636158, 833.53900652145444, 0.35276722237108, 0.00073487405398, 0.00014370489532, 0.00072108587320, 0.00013840498075, 95.27897519555225, 179.97457130632930, 0.00073487224357, 0.00014370177210, 0.00072106906725, 0.00013840442204, 95.30440388922295, 0.00000000000000, 0.00000000000000, 0.00014370489532, 0.00000000000000, 0.00013840498075, 0.00000000000000, 179.97457130632930, 0.00000000000000, 0.00014370177210, 0.00000000000000, 0.00013840442204, 0.00000000000000, 0.00000000000000, 0.00048667546308, 0.00012391960677, 0.00013321716688, -0.00002296876119, 0.00000679633968, -0.00002290804696, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.893, 1.309, 0.164770, -0.377712
  32,   33,   31,    0, 63.69846100205096, 0.00003316120729, -8.49042188723564, 0.00011671902926, 0.00092490899800, 0.00029610084101, 0.00076348374499, 0.00014213372113, 2126.41410453299704, 0.19896624341903, 3157.64331038408363, 0.70031422314283, 0.00109391292228, 0.00027491051022, 0.00056475533292, 0.00007788367066, 1.20445980445617, 15.21081213947523, 0.00109391291601, 0.00027491046359, 0.00056475306340, 0.00007788337043, 1.22868240474696, 15.23503473976602, 0.00000000000000, 0.00027491051022, 0.00000000000000, 0.00007788367066, 0.00000000000000, 15.21081213947523, 0.00000000000000, 0.00027491046359, 0.00000000000000, 0.00007788337043, 0.00000000000000, 15.23503473976602, 0.00065909186997, 0.00015869815188, 0.00014774836018, 0.00002588192729, 0.00001570086533, 0.00002600539483, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.628, 1.758, 0.164063, 0.009642
  33,   34,   32,    0, 63.67586820202661, 0.00000179942496, -8.68069148628976, 0.00000398497645, 0.01598961269443, 0.00024498149995, 0.01556487116804, 0.00013538967694, 2260.90560497134311, 0.01079651456659, 2016.08042611379597, 0.02390974122886, 0.00088518603209, 0.00000939137169, 0.00059183882288, 0.00000422074404, 177.42058769929665, 1.02366614365677, 0.00088518193932, 0.00000939132369, 0.00059183685444, 0.00000422073206, 177.44193928725826, 1.04501773161839, 0.00016159927737, 0.00000939137169, 0.00008158300432, 0.00000422074404, 168.58296362630625, 1.02366614365677, 0.00016159872756, 0.00000939132369, 0.00008158263337, 0.00000422073206, 168.60431521426787, 1.04501773161839, 0.01611177190551, 0.00028185132240, 0.00013862043852, 0.00002489232975, 0.00009374889487, 0.00003220587314, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.314, 0.085, 0.141470, -0.180628
  34,   35,   33,    0, 63.65293680093612, 0.00005531380500, -8.99761605244663, 0.00006056659853, 0.00120997244665, 0.00029857162794, 0.00089125828667, 0.00013890998767, 2397.52207281218853, 0.33188213162575, 114.61446307146171, 0.36338589334409, 0.00094306674204, 0.00016347092438, 0.00073415690903, 0.00010288465012, 38.94680811921037, 28.80647128376841, 0.00094303628198, 0.00016346488842, 0.00073415140468, 0.00010288435460, 38.96534724966824, 28.82501041422627, 0.00000000000000, 0.00016347092438, 0.00000000000000, 0.00010288465012, 0.00000000000000, 28.80647128376841, 0.00000000000000, 0.00016346488842, 0.00000000000000, 0.00010288435460, 0.00000000000000, 28.82501041422627, 0.00097051250712, 0.00017182056390, 0.00013246390154, -0.00001424201218, 0.00002082794163, -0.00001385753421, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -2.235, 1.472, 0.118538, -0.497553
  35,   36,   34,    0, 63.64999239069709, 0.00001160165522, -8.27199042144209, 0.00003001358334, 0.00243414967465, 0.00025559468767, 0.00232225392782, 0.00013760476709, 2413.65237358786771, 0.06960977605423, 4468.33218764264529, 0.18008007950964, 0.00093877047146, 0.00007101434868, 0.00056940935036, 0.00002642928742, 173.95823787189642, 5.93335712081676, 0.00093876231755, 0.00007101384884, 0.00056940865065, 0.00002642921140, 173.97486861129840, 5.94998786021876, 0.00000000000000, 0.00007101434868, 0.00000000000000, 0.00002642928742, 0.00000000000000, 5.93335712081676, 0.00000000000000, 0.00007101384884, 0.00000000000000, 0.00002642921140, 0.00000000000000, 5.94998786021876, 0.00238761846362, 0.00021191522306, 0.00014250814274, -0.00000344780642, 0.00006622920046, 0.00000161662206, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.849, 0.371, 0.115594, 0.228073
  36,   37,   35,    0, 63.63789940163061, 0.00000156937139, -8.70191105422988, 0.00000303138482, 0.02977236013319, 0.00035022421999, 0.02725034350268, 0.00018736931758, 2486.14300257779087, 0.00941621239798, 1888.83489386188944, 0.01818819653976, 0.00088380732425, 0.00000714222068, 0.00063041887859, 0.00000368813261, 177.78611787116458, 0.94940570980403, 0.00088380205817, 0.00000714217563, 0.00063041771725, 0.00000368812712, 177.80177686689507, 0.96506470553451, 0.00023301396529, 0.00000714222068, 0.00015228094715, 0.00000368813261, 88.42927509066169, 0.94940570980403, 0.00023301355326, 0.00000714217563, 0.00015228002855, 0.00000368812712, 88.44493408639218, 0.96506470553451, 0.03032285103009, 0.00035835152917, 0.00018748170987, 0.00008024546696, 0.00023257971043, 0.00011971146159, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.060, 0.053, 0.103501, -0.201848
  37,   38,   36,    0, 63.62965886548050, 0.00001722733722, -8.13109125999852, 0.00004457181266, 0.00207108131795, 0.00029369253925, 0.00181248374032, 0.00014880726689, 2534.18353837037876, 0.10336386731795, 5313.74828055572561, 0.26742533666132, 0.00100295266785, 0.00010628300650, 0.00058102433614, 0.00003695821365, 170.32297165029726, 7.74427786463870, 0.00100293066120, 0.00010628099103, 0.00058102425091, 0.00003695809815, 170.33644527718980, 7.75775149153122, 0.00051522581446, 0.00010628300650, 0.00000000000000, 0.00003695821365, 159.37914872332470, 7.74427786463870, 0.00051521456960, 0.00010628099103, 0.00000000000000, 0.00003695809815, 159.39262235021721, 7.75775149153122, 0.00208907480245, 0.00019789565814, 0.00015256632469, 0.00001761557178, 0.00004765592530, 0.00001955818152, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.771, 0.454, 0.095260, 0.368972
  38,   39,   37,    0, 63.62141564234000, 0.00000820467530, -8.26378495926136, 0.00002282828887, 0.00318527703569, 0.00026868855730, 0.00331029430843, 0.00015229237843, 2583.31801080536889, 0.04922798840520, 4517.60889957647487, 0.13696857124675, 0.00090256859264, 0.00005375648642, 0.00054368419158, 0.00001932053603, 0.00346901961896, 4.50683442683522, 0.00090256092024, 0.00005375605800, 0.00054368357657, 0.00001932050392, 0.01597604234377, 4.51934144956003, 0.00000000000000, 0.00005375648642, 0.00000000000000, 0.00001932053603, 0.00000000000000, 4.50683442683522, 0.00000000000000, 0.00005375605800, 0.00000000000000, 0.00001932050392, 0.00000000000000, 4.51934144956003, 0.00905615198600, 0.00050886260494, 0.00016131390294, 0.00001793197043, 0.00007162575639, 0.00001888982297, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.152, 0.267, 0.087017, 0.236278
  39,   39,   38,    0, 63.62261805372066, 0.00004464775077, -8.26409664083774, 0.00007199539417, 0.00324619771877, 0.00052543242974, 0.00145617252486, 0.00016946331161, 2576.17887375383862, 0.26788618353493, 4515.73721224709334, 0.43196870784100, 0.00134183339015, 0.00018028485346, 0.00084724665746, 0.00008540335473, 157.26810138456264, 13.57045474485104, 0.00134182047679, 0.00018028365571, 0.00084724664294, 0.00008540309877, 157.28078170802235, 13.58313506831075, 0.00105699675017, 0.00018028485346, 0.00054775881997, 0.00008540335473, 147.51461359976179, 13.57045474485104, 0.00105698701266, 0.00018028365571, 0.00054775858535, 0.00008540309877, 147.52729392322152, 13.58313506831075, 0.00905615198600, 0.00050886260494, 0.00016131390294, 0.00001793197043, 0.00007162575639, 0.00001888982297, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -2.010, 0.684, 0.088220, 0.235967
  40,   39,   39,    0, 63.62022810225236, 0.00011952899623, -8.26386701329677, 0.00006415794503, 0.00325116883660, 0.00067495130146, 0.00102339497912, 0.00016577145978, 2590.36936676348205, 0.71717320211270, 4517.11815166234919, 0.38494437683477, 0.00156998275414, 0.00028151341037, 0.00103192388075, 0.00015099981548, 91.17267224309975, 20.86291856163574, 0.00156998082556, 0.00028151185570, 0.00103191524671, 0.00015099920050, 91.18500870191906, 20.87525502045506, 0.00145623704166, 0.00028151341037, 0.00055499959859, 0.00015099981548, 90.41115519019347, 20.86291856163574, 0.00145623537506, 0.00028151185570, 0.00055499490837, 0.00015099920050, 90.42349164901277, 20.87525502045506, 0.00905615198600, 0.00050886260494, 0.00016131390294, 0.00001793197043, 0.00007162575639, 0.00001888982297, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.540, 0.899, 0.085830, 0.236196
  41,   40,   40,    0, 63.61466751559265, 0.00000457057293, -8.38632066998834, 0.00000956661983, 0.00733654068920, 0.00027212711669, 0.00702610299397, 0.00014922896328, 2623.53546035206955, 0.02742340927859, 3782.40686654106912, 0.05739960674406, 0.00088275299870, 0.00002258867011, 0.00060322735301, 0.00001063424802, 175.21310443589925, 2.66812787383896, 0.00088275106421, 0.00002258862855, 0.00060322690708, 0.00001063423642, 175.22481133510479, 2.67983477304449, 0.00020013945643, 0.00002258867011, 0.00004503899374, 0.00001063424802, 131.96845482152798, 2.66812787383896, 0.00020013890000, 0.00002258862855, 0.00004503898696, 0.00001063423642, 131.98016172073352, 2.67983477304449, 0.00717378984060, 0.00029378591312, 0.00015171903942, 0.00000471605972, 0.00007569700392, 0.00001018613511, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.235, 0.211, 0.080269, 0.113743
  42,   41,   41,    0, 63.60090701426883, 0.00002710635768, -8.66454484042508, 0.00005911514113, 0.00080849504792, 0.00022290446308, 0.00097584325646, 0.00014145447169, 2705.50284014784484, 0.16263802949295, 2113.07913660088798, 0.35468938971266, 0.00078336236299, 0.00013923718551, 0.00053936009138, 0.00006376164397, 178.61733926914647, 18.20308732727979, 0.00078335919823, 0.00013923652266, 0.00053935969265, 0.00006376164278, 178.62735867083802, 18.21310672897134, 0.00000000000000, 0.00013923718551, 0.00000000000000, 0.00006376164397, 0.00000000000000, 18.20308732727979, 0.00000000000000, 0.00013923652266, 0.00000000000000, 0.00006376164278, 0.00000000000000, 18.21310672897134, 0.00083703885131, 0.00017121018491, 0.00015314377379, 0.00000022783637, 0.00002660055725, 0.00000030827732, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.766, 1.325, 0.066509, -0.164481
  43,   42,   42,    0, 63.59305066229118, 0.00001169605653, -8.89148979362090, 0.00003082646392, 0.00302251397945, 0.00030005465344, 0.00260700819186, 0.00015154693509, 2752.31567028931340, 0.07017629799752, 751.43386984147674, 0.18495446933804, 0.00098891642726, 0.00007259897170, 0.00059788660605, 0.00002752057285, 179.06246782002373, 5.86953712322581, 0.00098889346616, 0.00007259724378, 0.00059788622974, 0.00002752057156, 179.07153344830601, 5.87860275150809, 0.00046965360604, 0.00007259897170, 0.00011732879602, 0.00002752057285, 1.51475720966365, 5.86953712322581, 0.00046964256735, 0.00007259724378, 0.00011732875566, 0.00002752057156, 1.52382283794594, 5.87860275150809, 0.00285023438557, 0.00024527178096, 0.00015366186562, -0.00001627648999, 0.00004891016579, -0.00001402100224, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.309, 0.115, 0.058652, -0.391426
  44,   43,   43,    0, 63.58770501761247, 0.00009852272717, -8.88816607825373, 0.00008613161716, 0.00169294546006, 0.00048681850311, 0.00080291236385, 0.00016513159387, 2784.00121902058117, 0.59113611421091, 771.38027668807774, 0.51677784583594, 0.00113441335472, 0.00024720955575, 0.00094788526957, 0.00018398647767, 58.86267786770848, 52.10096034007778, 0.00113440292216, 0.00024720660541, 0.00094787183986, 0.00018398437469, 58.87091418470268, 52.10919665707198, 0.00094526142700, 0.00024720955575, 0.00043678149954, 0.00018398647767, 73.87306759425847, 52.10096034007778, 0.00094525781705, 0.00024720660541, 0.00043677296248, 0.00018398437469, 73.88130391125267, 52.10919665707198, 0.00105744164214, 0.00021933476640, 0.00015255613835, -0.00000005127339, 0.00004037535837, 0.00000016568828, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -2.477, 2.242, 0.053307, -0.388103
  45,   44,   44,    0, 63.57217837992631, 0.00001482338700, -8.42993498117580, 0.00000947319162, 0.02085448100921, 0.00071330242823, 0.00868819059728, 0.00021876909961, 2875.76939424685224, 0.08894030315996, 3520.75974774275483, 0.05683910675205, 0.00127673179471, 0.00003498500831, 0.00095876666676, 0.00002218420644, 85.02460517731568, 4.29391809495224, 0.00127673160593, 0.00003498498431, 0.00095876588642, 0.00002218420034, 85.03014366372560, 4.29945658136216, 0.00113414059912, 0.00003498500831, 0.00040243426743, 0.00002218420644, 86.06344184992169, 4.29391809495224, 0.00113414041691, 0.00003498498431, 0.00040243394504, 0.00002218420034, 86.06898033633161, 4.29945658136216, 0.04713905084931, 0.00048323881388, 0.00020463939290, 0.00002512643368, 0.00019537674962, 0.00001043567863, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.725, 0.152, 0.037780, 0.070128
  46,   44,   44,    0, 63.57281562582970, 0.00000220305221, -8.42978383662973, 0.00000400486619, 0.02670494126936, 0.00040413993050, 0.02293961169636, 0.00020778931615, 2871.98713982891149, 0.01321831021813, 3521.66624260030767, 0.02402917912868, 0.00090182219705, 0.00000944850471, 0.00065830507425, 0.00000515536411, 175.79994404622019, 1.35275259809086, 0.00090182146769, 0.00000944849778, 0.00065830496663, 0.00000515536287, 175.80557584961127, 1.35838440148195, 0.00030863945498, 0.00000944850471, 0.00022436836584, 0.00000515536411, 106.39039873176030, 1.35275259809086, 0.00030863930600, 0.00000944849778, 0.00022436825600, 0.00000515536287, 106.39603053515140, 1.35838440148195, 0.04713905084931, 0.00048323881388, 0.00020463939290, 0.00002512643368, 0.00019537674962, 0.00001043567863, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.169, 0.052, 0.038417, 0.070280
  47,   45,   45,    0, 63.56796773904274, 0.00002251883721, -8.43003811276940, 0.00002063062363, 0.01186993052808, 0.00071810637027, 0.00481718167083, 0.00021638967741, 2900.76033410086075, 0.13511300058894, 3520.14325862526266, 0.12378364917278, 0.00119399177971, 0.00005562605810, 0.00105243758295, 0.00004558336990, 121.79932405945512, 15.72896307550728, 0.00119399100842, 0.00005562602920, 0.00105243730003, 0.00004558335189, 121.80424532718189, 15.73388434323405, 0.00101054719144, 0.00005562605810, 0.00064108212268, 0.00004558336990, 102.28096358369683, 15.72896307550728, 0.00101054684640, 0.00005562602920, 0.00064108175513, 0.00004558335189, 102.28588485142360, 15.73388434323405, 0.09432984867439, 0.00052979882665, 0.00020067044534, 0.00002384819163, 0.00014832624584, 0.00001844440703, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.836, 0.148, 0.033569, 0.070025
  48,   45,   45,    0, 63.56704969411926, 0.00000275494298, -8.43021057786115, 0.00000433002086, 0.03355927950744, 0.00048486710214, 0.02270900557215, 0.00021260987976, 2906.20917569633411, 0.01652965506795, 3519.10893426702842, 0.02598010592059, 0.00098461454326, 0.00001020580040, 0.00076540411547, 0.00000647262756, 3.17343927208616, 1.72684974148269, 0.00098461385077, 0.00001020579304, 0.00076540396335, 0.00000647262640, 3.17822605248497, 1.73163652188151, 0.00051702446227, 0.00001020580040, 0.00043237212539, 0.00000647262756, 56.86231792939497, 1.72684974148269, 0.00051702445250, 0.00001020579304, 0.00043237174353, 0.00000647262640, 56.86710470979379, 1.73163652188151, 0.09432984867439, 0.00052979882665, 0.00020067044534, 0.00002384819163, 0.00014832624584, 0.00001844440703, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.195, 0.020, 0.032651, 0.069853
  49,   45,   45,    0, 63.56685022151314, 0.00000112137184, -8.43039477659209, 0.00000202647817, 0.04918051902786, 0.00038625267852, 0.04352324551080, 0.00020256269928, 2907.39317130716199, 0.00672822996886, 3518.00384212370273, 0.01215886005986, 0.00088824956366, 0.00000479149481, 0.00064875296721, 0.00000260507208, 173.83010893728462, 0.69263083986650, 0.00088824884838, 0.00000479149131, 0.00064875290822, 0.00000260507164, 173.83486657963425, 0.69738848221614, 0.00030061561524, 0.00000479149481, 0.00013582580665, 0.00000260507208, 110.66656485047436, 0.69263083986650, 0.00030061547859, 0.00000479149131, 0.00013582574665, 0.00000260507164, 110.67132249282400, 0.69738848221614, 0.09432984867439, 0.00052979882665, 0.00020067044534, 0.00002384819163, 0.00014832624584, 0.00001844440703, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.860, 0.024, 0.032452, 0.069669
  50,   47,   46,    0, 63.55386484975627, 0.00000392075460, -7.98956683955916, 0.00000970049365, 0.01048130297450, 0.00035689781097, 0.00971572007038, 0.00018963170049, 2984.33520250759784, 0.02352452615382, 6162.93619961492459, 0.05820065172199, 0.00093633727882, 0.00002287045256, 0.00058758048894, 0.00000916424761, 176.92782773148400, 2.08212031224854, 0.00093630006969, 0.00002286954845, 0.00058758048308, 0.00000916424561, 176.93053350312795, 2.08482608389249, 0.00034530951212, 0.00002287045256, 0.00004039012526, 0.00000916424761, 173.67835712952262, 2.08212031224854, 0.00034529585852, 0.00002286954845, 0.00004039011684, 0.00000916424561, 173.68106290116657, 2.08482608389249, 0.01046002294072, 0.00030954285944, 0.00019392745162, -0.00000274183958, 0.00009716171917, 0.00000230022670, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.845, 0.189, 0.019466, 0.510497
  51,   48,   47,    0, 63.54305715467755, 0.00003810403547, -8.25700361072266, 0.00008853766769, 0.00257212961619, 0.00046835541588, 0.00121762243883, 0.00015642344693, 3048.58620021934712, 0.22862420997738, 4558.35405433984852, 0.53122122628399, 0.00136957129973, 0.00021071360211, 0.00078657766336, 0.00008437467293, 9.09645478913850, 12.96870610676415, 0.00136955941954, 0.00021071183072, 0.00078657739990, 0.00008437462208, 9.09769829847657, 12.96994961610222, 0.00106804787138, 0.00021071360211, 0.00050263505659, 0.00008437467293, 14.24349927423158, 12.96870610676415, 0.00106803900373, 0.00021071183072, 0.00050263470141, 0.00008437462208, 14.24474278356965, 12.96994961610222, 0.00235062983422, 0.00023891348553, 0.00015111076937, 0.00000874919260, 0.00006406557077, 0.00001027226881, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.488, 0.528, 0.008659, 0.243060
  52,   49,   48,    0, 63.54274622531342, 0.00004841578841, -8.95712326537376, 0.00005503374431, 0.00211032064537, 0.00040860467854, 0.00127140268248, 0.00016545929780, 3050.52403166010890, 0.29049472735708, 357.66962730221780, 0.33019195958390, 0.00099619044516, 0.00013763522725, 0.00084972600894, 0.00010416163452, 148.98166089197986, 36.46053525083726, 0.00099616766697, 0.00013763231857, 0.00084971839251, 0.00010416052044, 148.98296063300359, 36.46183499186100, 0.00069550311560, 0.00013763522725, 0.00036001234652, 0.00010416163452, 107.95024536700122, 36.46053525083726, 0.00069550124095, 0.00013763231857, 0.00036000185830, 0.00010416052044, 107.95154510802496, 36.46183499186100, 0.00183129531571, 0.00025195988927, 0.00015356556105, -0.00000263534707, 0.00009992011474, 0.00000365906067, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.930, 0.546, 0.008348, -0.457060
  53,   50,   49,    0, 63.53421345752075, 0.00000678089877, -8.28937471120084, 0.00001683275146, 0.00645983784885, 0.00032822351276, 0.00503842598139, 0.00015550041264, 3101.09824163059056, 0.04068539264957, 4364.12955068434894, 0.10099582589907, 0.00103607525458, 0.00003975904044, 0.00063107431572, 0.00001566423672, 4.86438922824474, 3.19760945501067, 0.00103606829907, 0.00003975877246, 0.00063107428567, 0.00001566423640, 4.86436256035066, 3.19758278711659, 0.00057505157424, 0.00003975904044, 0.00019991027650, 0.00001566423672, 14.98139370474650, 3.19760945501067, 0.00057504794447, 0.00003975877246, 0.00019991018676, 0.00001566423640, 14.98136703685242, 3.19758278711659, 0.00615941444714, 0.00025370094347, 0.00015462670126, -0.00000430508180, 0.00008419466758, -0.00000693465927, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.902, 0.124, -0.000185, 0.210689
  54,   51,   50,    0, 63.53097531445718, 0.00003600873782, -8.46951307490295, 0.00006459591396, 0.00117796635588, 0.00029132855036, 0.00105888358066, 0.00015352591485, 3120.31470761040691, 0.21605242651428, 3283.30211925741378, 0.38757542854483, 0.00090642127652, 0.00015661999903, 0.00062588822335, 0.00007614591576, 164.18217563735959, 18.84207909185758, 0.00090642116460, 0.00015661997755, 0.00062588821055, 0.00007614591525, 164.18167147550110, 18.84157492999910, 0.00039523073716, 0.00015661999903, 0.00000000000000, 0.00007614591576, 128.11643897944441, 18.84207909185758, 0.00039523072136, 0.00015661997755, 0.00000000000000, 0.00007614591525, 128.11593481758592, 18.84157492999910, 0.00095734931643, 0.00018144757698, 0.00015367691230, -0.00000745615171, 0.00001880873060, -0.00000753044242, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.282, 0.494, -0.003423, 0.030550
  55,   52,   51,    0, 63.51492106440958, 0.00001691600371, -8.53865534757798, 0.00005077805128, 0.00164787474000, 0.00025705930950, 0.00154170889523, 0.00013320462110, 3215.56886057095471, 0.10149601552354, 2868.44569558704825, 0.30466823889196, 0.00102432188906, 0.00012150284383, 0.00053214210614, 0.00003348971574, 169.36115958947323, 6.98733163342534, 0.00102432162057, 0.00012150281991, 0.00053214209484, 0.00003348971285, 169.35826768497282, 6.98443972892493, 0.00000000000000, 0.00012150284383, 0.00000000000000, 0.00003348971574, 0.00000000000000, 6.98733163342534, 0.00000000000000, 0.00012150281991, 0.00000000000000, 0.00003348971285, 0.00000000000000, 6.98443972892493, 0.00163370141560, 0.00021552296461, 0.00014188267232, 0.00001547613101, 0.00005367064296, 0.00001767752292, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.257, 0.177, -0.019477, -0.038592
  56,   53,   52,    0, 63.50426152851374, 0.00008027031641, -8.09984248057465, 0.00006304729731, 0.00081820355678, 0.00025917237185, 0.00070173243497, 0.00013141614361, 3279.01753614823610, 0.48162183371059, 5501.29929681687099, 0.37827455438578, 0.00096207977798, 0.00022107439034, 0.00061806125084, 0.00009433188280, 55.01715524646814, 21.06197964450180, 0.00096207032949, 0.00022106941976, 0.00061805215841, 0.00009433168961, 55.01290894094450, 21.05773333897816, 0.00000000000000, 0.00022107439034, 0.00000000000000, 0.00009433188280, 0.00000000000000, 21.06197964450180, 0.00000000000000, 0.00022106941976, 0.00000000000000, 0.00009433168961, 0.00000000000000, 21.05773333897816, 0.00059285404867, 0.00013849321864, 0.00013171069440, 0.00002248241071, 0.00002577080340, 0.00002259804023, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.409, 0.607, -0.030137, 0.400221
  57,   54,   53,    0, 63.50131969372893, 0.00001437954816, -8.88246454973885, 0.00003126735800, 0.00914041531718, 0.00055869131307, 0.00385596079657, 0.00017163417131, 3296.09216223986186, 0.08627727361790, 805.60203556543331, 0.18759997029870, 0.00142791152230, 0.00007436772505, 0.00084661098873, 0.00003220646049, 8.97931609586855, 4.75865696471946, 0.00142788132517, 0.00007436610337, 0.00084660989888, 0.00003220644024, 8.97420840797157, 4.75354927682249, 0.00114146868473, 0.00007436772505, 0.00059299975048, 0.00003220646049, 13.73062504021201, 4.75865696471946, 0.00114144568396, 0.00007436610337, 0.00059299839549, 0.00003220644024, 13.72551735231504, 4.75354927682249, 0.06191664331478, 0.00066721667088, 0.00016528120614, 0.00000105109029, 0.00010451622802, 0.00000384784926, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.782, 0.068, -0.033079, -0.382401
