#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
20,12,14,0,330.85202822589446,1.505943924e-05,2.59491099877402,2.391211224e-05,0.00286605202241,0.00029054842919,0.00246450044708,0.00014996686961,991.8510986382771,0.09035493060956,3670.002581197068,0.14347247999598,0.00082971694968,5.731976472e-05,0.00063067249019,3.380354906e-05,13.40411457559117,10.3011377829344,0.00082971693421,5.731975647e-05,0.00063065977647,3.38028719e-05,13.38819022168232,10.28521342902556,0.00036581084868,5.731976472e-05,0.00017947605069,3.380354906e-05,7.99453717021183,10.3011377829344,0.00036581073428,5.731975647e-05,0.00017947248543,3.38028719e-05,7.97861281630299,10.28521342902556,0.00258419775902,0.00019419542773,0.00014707347145,1.93791016e-06,6.10303432e-05,3.09718166e-06,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.879,0.378,0.351721,0.094953,VLASS2SE J220324.49+023541.6
21,13,15,0,330.83839036628524,3.408816853e-05,2.59116026207569,4.181073292e-05,0.00125759035451,0.00027177359148,0.00117407882367,0.00014945651121,1073.5868614439005,0.20452545391746,3647.4767282698817,0.25086408299649,0.00074106140822,0.00010047302468,0.00065037787702,7.773303978e-05,18.35086659095363,42.15978856417189,0.00074106136472,0.00010047263796,0.00065036579118,7.773188992e-05,18.33558181714078,42.14450379035904,0.0,0.00010047302468,0.0,7.773303978e-05,0.0,42.15978856417189,0.0,0.00010047263796,0.0,7.773188992e-05,0.0,42.14450379035904,0.00115725757704,0.00019170545073,0.00014751084382,-1.226291e-07,2.542919174e-05,4.471373e-07,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,0.899,0.768,0.338083,0.091203,VLASS2SE J220321.21+023528.1
22,14,16,0,330.8191639326761,6.71694434e-06,2.22950414562499,1.029018004e-05,0.00682860312062,0.00031362587167,0.0063129528879,0.0001692658783,1188.3177621123502,0.04030104182506,1477.5175313454595,0.06174039309412,0.00081653466925,2.546712428e-05,0.00059608221694,1.373961708e-05,21.44729964784048,4.01118243640069,0.00081651781348,2.54667936e-05,0.00059607866626,1.373942999e-05,21.43489483408048,3.99877762264069,0.00033864392441,2.546712428e-05,0.0,1.373961708e-05,29.32028874971095,4.01118243640069,0.00033863600808,2.54667936e-05,0.0,1.373942999e-05,29.30788393595095,3.99877762264069,0.00823385287814,0.00043459712419,0.00016926396347,1.904389683e-05,0.00022145699768,0.00011460409587,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.047,0.059,0.318857,-0.270453,VLASS2SE J220316.60+021346.2
23,15,17,0,330.8114848620099,0.00010042472405,2.30814871531579,0.00014815765134,0.00284914486115,0.0007076459901,0.00079477853712,0.00015711705799,1234.4580665206909,0.60253945726448,1949.3700199433829,0.888940936505,0.00171887339679,0.00038909935967,0.00093843296814,0.00016200971058,29.15302659237695,19.94148367794224,0.00171884677136,0.00038909450301,0.00093842842992,0.00016200843974,29.14049378740728,19.92895087297256,0.00155209445648,0.00038909935967,0.0007113591301,0.00016200971058,30.41044634252864,19.94148367794224,0.00155206983299,0.00038909450301,0.00071135595647,0.00016200843974,30.39791353755897,19.92895087297256,0.00153367855255,0.00026831964017,0.00015941204038,-3.197335536e-05,4.463595178e-05,-3.181612192e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.252,0.779,0.311178,-0.191809,VLASS2SE J220314.76+021829.3
24,16,18,0,330.80666716312726,4.957552444e-05,2.83021332213579,7.509977209e-05,0.00138615715753,0.00036638510212,0.00091265800665,0.00015760625871,1264.0911597193435,0.29744888873416,5081.737661997446,0.45059115786327,0.00093633068427,0.00017851870544,0.00072989178604,0.00011416547457,169.7759496586706,32.31916116539993,0.00093631015333,0.00017851834175,0.00072988525368,0.00011416218215,169.7608220672493,32.30403357397863,0.00061817842104,0.00017851870544,0.00032734219165,0.00011416547457,152.85442835775905,32.31916116539993,0.00061816072327,0.00017851834175,0.00032734145591,0.00011416218215,152.83930076633774,32.30403357397863,0.00114533819937,0.00021338578674,0.00014830098371,8.46385046e-06,2.39730507e-05,8.64195408e-06,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.549,1.54,0.30636,0.330256,VLASS2SE J220313.60+024948.7
25,17,19,0,330.78539971663565,8.41612263e-06,2.06271918170907,1.298490703e-05,0.00536134227724,0.00031197469104,0.00482278780403,0.00016629700307,1390.56042505821,0.05049611057727,476.7806681219876,0.07790717405644,0.00079953196468,3.09646828e-05,0.00062564428465,1.920742812e-05,11.60881227181801,6.42758745719344,0.00079950325333,3.096365726e-05,0.00062564080129,1.920726749e-05,11.59855013889391,6.41732532426934,0.00029718915074,3.09646828e-05,0.0001489358127,1.920742812e-05,177.65566399207043,6.42758745719344,0.00029718096953,3.096365726e-05,0.00014893373507,1.920726749e-05,177.64540185914635,6.41732532426934,0.00556412904554,0.00029175413588,0.0001641244744,-4.70888517e-06,0.00010276408284,1.126471579e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.052,0.151,0.285093,-0.437238,VLASS2SE J220308.50+020345.7
26,18,20,0,330.78158332300484,3.155247077e-05,2.27633275771738,4.95726987e-05,0.00088148976453,0.00023640799684,0.0010721081387,0.0001509386636,1413.6818615500224,0.18931254241772,1758.4351089629158,0.29743392960948,0.00072966033476,0.00012541526147,0.00050703319565,5.846965871e-05,24.41739441888536,18.08048306863747,0.00072964897259,0.00012541354524,0.00050703112996,5.846931016e-05,24.4062219560123,18.06931060576441,0.0,0.00012541526147,0.0,5.846965871e-05,0.0,18.08048306863747,0.0,0.00012541354524,0.0,5.846931016e-05,0.0,18.06931060576441,0.00074436986972,0.00018708377002,0.00016360660084,-2.9081002e-07,2.098383993e-05,-1.8913231e-07,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,0.305,0.726,0.281276,-0.223625,VLASS2SE J220307.58+021634.8
27,19,21,0,330.7818213124052,4.595393457e-05,2.78194262247012,5.739800157e-05,0.00067822064366,0.00023434821397,0.0007650792037,0.00014609495199,1412.9128026361343,0.2757202811269,4792.084295920104,0.34438384294383,0.00067054356751,0.0001364316551,0.00059486445108,0.00010660743525,167.40995736431762,68.19756169358772,0.00067053199781,0.0001364311478,0.00059486034541,0.0001066052564,167.39629356246292,68.18389789173303,0.0,0.0001364316551,0.0,0.00010660743525,0.0,68.19756169358772,0.0,0.0001364311478,0.0,0.0001066052564,0.0,68.18389789173303,0.00052125694605,0.00014133614023,0.00015137827722,-1.740760126e-05,9.1732818e-06,-1.742461245e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.928,1.303,0.281514,0.281985,VLASS2SE J220307.64+024654.9
28,20,22,0,330.77823693597924,4.17931984e-06,2.40028171338548,6.32133163e-06,0.00962115650396,0.00029632592539,0.00944697499937,0.00016760565838,1433.8912855907452,0.02507562410301,2502.121452063696,0.03792793277844,0.000758282318,1.505411413e-05,0.00060433710566,9.5817935e-06,11.16561642813013,3.53304682882174,0.00075827966775,1.5054083e-05,0.00060433120618,9.58168626e-06,11.15397620255368,3.5214066032453,0.0,1.505411413e-05,0.0,9.5817935e-06,0.0,3.53304682882174,0.0,1.5054083e-05,0.0,9.58168626e-06,0.0,3.5214066032453,0.00977721789761,0.00025484179396,0.00016846758081,1.830425936e-05,9.625923849e-05,3.132989877e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,0.164,0.1,0.27793,-0.099676,VLASS2SE J220306.78+022401.0
29,21,23,0,330.7616068137575,1.946894178e-05,2.39742515395931,3.023875273e-05,0.00219735627216,0.00029699632733,0.00206828400569,0.00016187703138,1533.5800979814508,0.11681243529343,2484.9616601003995,0.18143222765759,0.00081714496486,7.520802073e-05,0.00058501407827,3.893600446e-05,22.10667748875782,11.07434510987203,0.00081714032014,7.520776058e-05,0.00058501039415,3.893567261e-05,22.09574676934125,11.06341439045546,0.00034121279474,7.520802073e-05,0.0,3.893600446e-05,30.00505624535247,11.07434510987203,0.00034121029563,7.520776058e-05,0.0,3.893567261e-05,29.9941255259359,11.06341439045546,0.00201370859644,0.00025508837323,0.00016291262,-6.86256135e-06,5.432253602e-05,-5.05683147e-06,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.764,0.248,0.2613,-0.102532,VLASS2SE J220302.79+022350.7
30,22,24,0,330.7569745662521,7.129995697e-05,2.04901446269931,6.717692509e-05,0.00172378521659,0.00043231514371,0.00100423498799,0.00016949416335,1560.9856937503318,0.42779545795858,394.5196777658021,0.40304906516705,0.0010552332783,0.00020388500395,0.00073195948904,0.00010791679489,131.9711327077895,23.03321280043584,0.00105523130628,0.0002038767575,0.00073193085404,0.00010791673636,131.961955077724,23.02403517037032,0.00084924304993,0.00020388500395,8.882224067e-05,0.00010791679489,125.9008105782306,23.03321280043584,0.00084924263627,0.0002038767575,8.881864315e-05,0.00010791673636,125.8916329481651,23.02403517037032,0.00118121039827,0.00022714650562,0.00015998362505,-1.425688788e-05,8.399476064e-05,-1.190297007e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.479,1.456,0.256667,-0.450943,VLASS2SE J220301.67+020256.4
31,23,25,0,330.7502401621569,9.5199359e-07,2.27944863927201,1.36001436e-06,0.05284883462476,0.00035071146781,0.05050902035735,0.00019508290083,1601.5936468671637,0.0057119070547,1777.0922618416366,0.00816002577165,0.00076233952221,3.26355385e-06,0.00061758294489,2.15205554e-06,14.8372266755908,0.83144316408019,0.00076233060968,3.26352889e-06,0.00061757972563,2.15203557e-06,14.82728559618533,0.82150208467472,0.00016567176457,3.26355385e-06,0.0001223604761,2.15205554e-06,170.16875051344533,0.83144316408019,0.0001656709957,3.26352889e-06,0.00012235897564,2.15203557e-06,170.15880943403988,0.82150208467472,0.05293801826263,0.00040109634547,0.00019456814334,5.39423718e-06,0.0002109635825,4.706445907e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.768,0.035,0.249933,-0.220509,VLASS2SE J220300.06+021646.0
32,24,26,0,330.73845090318235,6.206728222e-05,2.79391618354779,3.834280263e-05,0.00094674942485,0.00027150463158,0.00090779100807,0.00015074354935,1672.8404263729346,0.37240048730286,4863.873341106658,0.23005378073383,0.00078199261513,0.00014782174838,0.00060010314061,8.753786234e-05,100.71648900947766,28.763573941822,0.00078198271345,0.00014782128589,0.0006000976684,8.753622959e-05,100.70488054307236,28.75196547541671,0.0,0.00014782174838,0.0,8.753786234e-05,0.0,28.763573941822,0.0,0.00014782128589,0.0,8.753622959e-05,0.0,28.75196547541671,0.00073465727116,0.00016171402132,0.00015118488227,6.74721241e-06,3.048942926e-05,7.2339767e-06,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,1.088,1.261,0.238144,0.293959,VLASS2SE J220257.23+024738.1
33,25,27,0,330.73674106363006,1.89122858e-05,2.5758999612513,2.08602761e-05,0.00633328660565,0.00048263325289,0.00364608885288,0.00018901566604,1682.8343249922807,0.1134727501751,3555.7817833449367,0.12516154712112,0.00096515446399,5.335017451e-05,0.00080980240267,3.937142611e-05,144.6899301958725,13.31919630869108,0.00096514866954,5.335017141e-05,0.00080979967171,3.937105928e-05,144.6793038658701,13.30856997868869,0.00072010858724,5.335017451e-05,0.00038549420714,3.937142611e-05,129.5227737209567,13.31919630869108,0.0007201027573,5.335017141e-05,0.00038549371373,3.937105928e-05,129.5121473909543,13.30856997868869,0.00605992230479,0.00031401075825,0.00017514140927,1.398749009e-05,0.00016681176203,3.316452421e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.421,0.362,0.236434,0.075942,VLASS2SE J220256.82+023433.2
34,26,28,0,330.7305723171441,3.626093418e-05,2.19529453441651,6.241191373e-05,0.00156338816613,0.0003479658848,0.00114828315884,0.00016065832924,1719.4270848891065,0.217563846508,1272.1514349334468,0.37446619065771,0.00092793821609,0.00014999655704,0.00066020426224,7.995112811e-05,13.67332237961154,19.88090062991561,0.00092792086532,0.00014999351808,0.00066020195069,7.995097306e-05,13.66450147620449,19.87207972650856,0.00055295707898,0.00014999655704,0.00026649536904,7.995112811e-05,11.56851716722292,19.88090062991561,0.0005529470794,0.00014999351808,0.00026649427224,7.995097306e-05,11.55969626381588,19.87207972650856,0.00140193032315,0.0002104577786,0.00015463074669,2.139858225e-05,4.191060361e-05,2.218214468e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,1.553,1.09,0.230265,-0.304663,VLASS2SE J220255.34+021143.0
35,27,29,0,330.71071694520987,3.362451344e-05,2.61177751780669,5.248127336e-05,0.00134236687292,0.00030857837051,0.00118218924092,0.00016210008681,1838.8558494307704,0.20174571894363,3771.0202957978136,0.31488704324836,0.00081068085655,0.0001250741839,0.00063024291805,7.680379926e-05,11.25535240434179,24.96895035687184,0.00081068027381,0.00012507418084,0.00063023792948,7.680313803e-05,11.24576408992793,24.95936204245799,0.0003261446335,0.0001250741839,0.00016702922067,7.680379926e-05,178.70749251570433,24.96895035687184,0.00032614395831,0.00012507418084,0.00016702812434,7.680313803e-05,178.69790420129047,24.95936204245799,0.00127644242333,0.00020376012284,0.00015937819262,-4.23577512e-06,6.008139462e-05,-3.35026175e-06,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,0.626,0.497,0.21041,0.11182,VLASS2SE J220250.57+023642.4
36,28,30,0,330.7103668932714,3.504291792e-05,2.78914079310771,4.054299173e-05,0.00073126795257,0.00021131353289,0.0009734280234,0.00014635614164,1841.1377831897291,0.21025609557029,4835.192656298726,0.24325485325236,0.00062194540177,0.00010099285209,0.00054349906093,7.566144584e-05,29.50805800557263,47.73200117282109,0.00062194331548,0.00010099282832,0.00054349031655,7.565999256e-05,29.49783598680598,47.72177915405444,0.0,0.00010099285209,0.0,7.566144584e-05,0.0,47.73200117282109,0.0,0.00010099282832,0.0,7.565999256e-05,0.0,47.72177915405444,0.00061559537044,0.00017131556039,0.00016016126028,8.09110588e-06,1.076752687e-05,8.10257461e-06,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.046,1.185,0.21006,0.289183,VLASS2SE J220250.49+024720.9
37,29,31,0,330.6888750954019,2.763424888e-05,2.66089323485821,5.337289406e-05,0.00270825966607,0.00040794440305,0.0017044241218,0.00016701431088,1969.8146321277568,0.16580459137618,4065.6938692420504,0.32023610403795,0.00109680052772,0.00013155987488,0.00065186694362,5.218133496e-05,18.78910785859611,10.03743991636027,0.00109679912181,0.00013155955834,0.00065186168449,5.218097263e-05,18.78035335981706,10.02868541758121,0.00080466038502,0.00013155987488,0.00024552409422,5.218133496e-05,19.61780938665017,10.03743991636027,0.00080465942729,0.00013155955834,0.00024552209095,5.218097263e-05,19.60905488787111,10.02868541758121,0.00265049216186,0.00028360623194,0.00016236487136,-6.0196835e-06,0.00013736606343,6.89011813e-06,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.212,0.366,0.188568,0.160936,VLASS2SE J220245.33+023939.2
38,30,32,0,330.6164519423444,3.56323342e-06,2.13065643457561,5.40214181e-06,0.01699664454442,0.0004413269159,0.01641849300146,0.00024697366383,2403.6138813706298,0.02137935660375,884.2393451424467,0.03241217760997,0.00076397589818,1.283875291e-05,0.00060971948341,8.20959236e-06,10.12351788775784,3.00961942992178,0.00076395874525,1.283847812e-05,0.00060971925699,8.20958073e-06,10.119199560667,3.00530110283094,0.0,1.283875291e-05,0.0,8.20959236e-06,0.0,3.00961942992178,0.0,1.283847812e-05,0.0,8.20958073e-06,0.0,3.00530110283094,0.03412304765625,0.00097083388091,0.00024724187097,0.00010996177298,0.00037418739521,0.00041550424066,C,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.184,0.073,0.116145,-0.369301,VLASS2SE J220227.95+020750.3
39,30,33,0,330.6171159377093,3.756738043e-05,2.12964083456357,4.822091966e-05,0.00731701033626,0.00090318498212,0.00286837380711,0.0002646272549,2399.632209992111,0.22540381478728,878.1462250415282,0.28931947509291,0.00119659230495,0.00011750504581,0.00095924955365,8.314170806e-05,158.6593136912788,19.65766731112627,0.00119657563609,0.00011750235153,0.00095924089008,8.314170538e-05,158.65497273720507,19.65332635705253,0.00098239159217,0.00011750504581,0.00068318372516,8.314170806e-05,147.7352359955048,19.65766731112627,0.00098238218068,0.00011750235153,0.00068317458306,8.314170538e-05,147.73089504143107,19.65332635705253,0.03412304765625,0.00097083388091,0.00024724187097,0.00010996177298,0.00037418739521,0.00041550424066,C,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.222,0.22,0.116809,-0.370317,VLASS2SE J220228.11+020746.7
40,31,34,0,330.6129269102849,1.341705725e-05,2.45553020539689,1.990495616e-05,0.00306786501148,0.00028691605323,0.00287079769925,0.00015711080724,2424.902708509898,0.08050218792976,2833.464807283506,0.11942970125704,0.00078013353717,4.784637746e-05,0.00061636163041,3.009971769e-05,14.96934988840538,10.53468293943446,0.00078013292172,4.78463474e-05,0.00061636074295,3.009966953e-05,14.9645246486548,10.52985769968388,0.00023064690811,4.784637746e-05,0.0001231908138,3.009971769e-05,8.47556850438842,10.53468293943446,0.00023064677948,4.78463474e-05,0.00012319060791,3.009966953e-05,8.47074326463784,10.52985769968388,0.00309172377035,0.0002446798927,0.00015626523236,1.498465e-07,9.94202419e-05,1.211431754e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.726,0.242,0.11262,-0.044427,VLASS2SE J220227.10+022719.9
41,32,35,0,330.60468489614226,9.82703226e-06,2.63839093564078,1.673755336e-05,0.00355607149383,0.00027945872354,0.00354578285943,0.0001591032056,2474.398117052904,0.05896209527174,3930.6242694508423,0.10042502731546,0.00076899635221,3.949257534e-05,0.00058682144072,2.300638509e-05,4.45656179519771,7.61050652980514,0.00076899437501,3.949248372e-05,0.00058682026488,2.300633321e-05,4.45175687627192,7.60570161087935,0.0,3.949257534e-05,0.0,2.300638509e-05,0.0,7.61050652980514,0.0,3.949248372e-05,0.0,2.300633321e-05,0.0,7.60570161087935,0.00346141374229,0.00024381118388,0.00016117560153,-5.86790111e-06,6.887124619e-05,-4.77729054e-06,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.044,0.205,0.104378,0.138433,VLASS2SE J220225.12+023818.2
42,33,36,0,330.5833001037241,2.62498423e-05,2.66152398197035,4.908739471e-05,0.00119216307849,0.00026481183418,0.00120812447153,0.0001513965608,2602.579981104661,0.15749888774117,4069.4129290603855,0.29452319766056,0.0007871801256,0.00011666235852,0.00056405566519,5.976872491e-05,9.05902911618114,17.65043767322936,0.00078717755212,0.0001166620636,0.00056405467608,5.976857575e-05,9.05517515524404,17.64658371229226,0.0,0.00011666235852,0.0,5.976872491e-05,0.0,17.65043767322936,0.0,0.0001166620636,0.0,5.976857575e-05,0.0,17.64658371229226,0.00100925201591,0.0001845843831,0.00015508814249,1.207933019e-05,1.316168709e-05,1.218660873e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.12,0.209,0.082993,0.161566,VLASS2SE J220219.99+023941.4
43,34,37,0,330.57087141321705,5.903603282e-05,2.98715446936263,7.318534564e-05,0.00167973395055,0.00042941108179,0.00097392803252,0.00016902942368,2677.1901796915454,0.3542159283817,6023.15755458378,0.43909619951376,0.00096348977768,0.00017858530064,0.00080547575173,0.00013089551378,157.32816390149182,43.74031038875609,0.00096345642942,0.0001785827985,0.00080547390169,0.0001308925164,157.3244864216466,43.73663290891088,0.00069309714078,0.00017858530064,0.00042017543932,0.00013089551378,138.2693809294375,43.74031038875609,0.00069307935384,0.0001785827985,0.00042017071381,0.0001308925164,138.26570344959225,43.73663290891088,0.00133690089475,0.00021329245498,0.00015671348956,-3.88427407e-06,4.995782365e-05,-2.77433651e-06,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,0.049,0.306,0.070564,0.487197,VLASS2SE J220217.01+025913.7
44,35,38,0,330.5439648552099,4.958501856e-05,2.12306044203005,6.420733481e-05,0.0020617956746,0.00044692717045,0.00116022894704,0.00017222439625,2838.233977604946,0.29751002506218,838.6379190926738,0.3852356738732,0.00096613513783,0.00015163395719,0.00082764384751,0.00011619484151,173.2098516826142,42.7489900529871,0.00096611509168,0.00015163178918,0.0008276428736,0.00011619395525,173.20823423761203,42.74737260798491,0.00066264316836,0.00015163395719,0.0005090748966,0.00011619484151,148.13033711475788,42.7489900529871,0.00066263426342,0.00015163178918,0.00050907057595,0.00011619395525,148.12871966975567,42.74737260798491,0.00154857602407,0.00023798082361,0.000159228337,1.794570017e-05,0.00011527458264,2.462738121e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-0.386,0.429,0.043658,-0.376897,VLASS2SE J220210.55+020723.0
46,36,39,0,330.5288123123555,4.9058427e-06,2.8054609951625,4.13058757e-06,0.01713022377244,0.00038241375493,0.01363205933555,0.00018831960907,2929.1743916395367,0.02943505254802,4933.013746897537,0.02478317313435,0.00082186005268,1.228476824e-05,0.00068798638342,8.78372847e-06,119.10930694080363,3.45838473740557,0.00082185628498,1.228459619e-05,0.00068797967242,8.78372548e-06,119.10791170185736,3.45698949845928,0.0,1.228476824e-05,0.0,8.78372847e-06,0.0,3.45838473740557,0.0,1.228459619e-05,0.0,8.78372548e-06,0.0,3.45698949845928,0.05549366240771,0.00060230616367,0.00018066438497,-1.187985799e-05,0.00014769624977,2.495898298e-05,M,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.015,0.029,0.028505,0.305503,VLASS2SE J220206.91+024819.6
47,36,40,0,330.5298723857064,3.564664323e-05,2.8065990135329,2.244425588e-05,0.00900103631082,0.00069513721153,0.00323730224062,0.00019000567216,2922.821747971401,0.21387983079355,4939.841900115865,0.13466360665466,0.00132789421452,8.539743648e-05,0.0009421541886,5.04669738e-05,76.83117142115397,8.74149048457146,0.00132789387257,8.539627685e-05,0.00094214081302,5.046692973e-05,76.8297237132987,8.74004277671619,0.00116608495174,8.539743648e-05,0.00060914206451,5.04669738e-05,81.60921132486392,8.74149048457146,0.00116608490883,8.539627685e-05,0.00060913328225,5.046692973e-05,81.60776361700866,8.74004277671619,0.05549366240771,0.00060230616367,0.00018066438497,-1.187985799e-05,0.00014769624977,2.495898298e-05,C,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.926,0.291,0.029565,0.306641,VLASS2SE J220207.17+024823.7
48,36,41,0,330.5285580629982,3.69334348e-06,2.80626885620945,7.00646098e-06,0.0172281204313,0.00041083280473,0.01247012687557,0.00018741276608,2930.6981762492705,0.02216005820683,4937.860811174547,0.04203816510696,0.00094778267817,1.663046516e-05,0.00065589517689,8.44297312e-06,8.37823043968825,2.00306007501176,0.00094776977845,1.663022932e-05,0.0006558946512,8.44297113e-06,8.37684725081066,2.00167688613417,0.00059012196994,1.663046516e-05,0.00024514727707,8.44297312e-06,3.17916466138361,2.00306007501176,0.00059011364841,1.663022932e-05,0.00024514720097,8.44297113e-06,3.17778147250602,2.00167688613417,0.05549366240771,0.00060230616367,0.00018066438497,-1.187985799e-05,0.00014769624977,2.495898298e-05,C,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.161,0.077,0.028251,0.306311,VLASS2SE J220206.85+024822.5
49,36,42,0,330.52913050541406,0.00013754519782,2.80768808912674,8.735578468e-05,0.0012325814304,0.0005097822429,0.00068304003258,0.00019342803965,2927.2678508450217,0.82527108280866,4946.376160949535,0.52412714818222,0.00104414856259,0.00032854408614,0.00077764861866,0.00019819769077,77.86939649070165,46.37463628353424,0.0010441483504,0.00032854225135,0.00077763746226,0.00019819591388,77.86798456356547,46.37322435639807,0.00083275317443,0.00032854408614,0.00028523015899,0.00019819769077,85.46648312827351,46.37463628353424,0.00083275317197,0.00032854225135,0.00028522600985,0.00019819591388,85.46507120113733,46.37322435639807,0.05549366240771,0.00060230616367,0.00018066438497,-1.187985799e-05,0.00014769624977,2.495898298e-05,C,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.598,2.488,0.028823,0.307731,VLASS2SE J220206.99+024827.6
50,37,43,0,330.5298041615808,1.9692072e-06,2.81067626868032,2.76059288e-06,0.02434727173009,0.00033199524015,0.02335619630238,0.00018523684196,2923.231218787591,0.011815241574,4964.3050667705775,0.01656331372207,0.00075747025739,6.63035152e-06,0.00061923994557,4.44977955e-06,15.39533136287728,1.75703462569156,0.00075746043728,6.63025468e-06,0.00061923878588,4.44977854e-06,15.39388488576064,1.75558814857492,0.00014650948841,6.63035152e-06,0.00012491784937,4.44977955e-06,143.10967207237303,1.75703462569156,0.00014650790727,6.63025468e-06,0.00012491734409,4.44977854e-06,143.1082255952564,1.75558814857492,0.02482452977806,0.00038091803376,0.00018477982667,3.258591096e-05,0.00018657180772,8.414480544e-05,S,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,0.145,0.047,0.029497,0.310719,VLASS2SE J220207.15+024838.4
51,38,44,0,330.5295489672315,3.019301319e-05,2.81660980278243,4.598033027e-05,0.01269881322037,0.0011692345288,0.00396001651172,0.00028547404985,2924.761434618621,0.18115805542928,4999.905703611489,0.27587776841425,0.00141417662596,0.00011023218418,0.00102032632419,6.802579291e-05,166.209269932922,11.26955704634542,0.00141415532355,0.00011023062396,0.00102032597906,6.802570797e-05,166.20783294283325,11.26812005625667,0.00122469579558,0.00011023218418,0.00078799183694,6.802579291e-05,160.7573215180266,11.26955704634542,0.0012246780331,0.00011023062396,0.00078799112919,6.802570797e-05,160.75588452793787,11.26812005625667,0.06658527652849,0.00072475594171,0.00027552450774,6.140696496e-05,0.00015549360251,5.499125109e-05,M,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.438,0.077,0.029242,0.316652,VLASS2SE J220207.09+024859.8
52,38,44,0,330.5293455126608,3.58498788e-06,2.81746000108351,5.67961776e-06,0.02219439787252,0.00054074523065,0.0192376098847,0.000280851315,2925.9808142275506,0.02150992429806,5005.006788255142,0.03407718332947,0.00082133438029,1.354228735e-05,0.00063204630081,8.17010361e-06,11.35057695735936,2.56987339510296,0.00082132269838,1.354208155e-05,0.00063204550503,8.17010135e-06,11.34914954088032,2.56844597862392,0.00035066166067,1.354228735e-05,0.00017595053585,8.17010361e-06,0.97392332747175,2.56987339510296,0.00035065629488,1.354208155e-05,0.00017595050419,8.17010135e-06,0.97249591099271,2.56844597862392,0.06658527652849,0.00072475594171,0.00027552450774,6.140696496e-05,0.00015549360251,5.499125109e-05,M,2020/08/07T07:36:53,VLASS2.1.T11t34,J220200+023000,-1.336,0.027,0.029038,0.317502,VLASS2SE J220207.04+024902.8
