# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T06:55:05.157030
# ImageFile=./VLASS2.1.se.T08t09.J055431-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:31.46656 -10.30.00.2483"
# RestoringBeam="3.15arcsec 2.00arcsec 9.42deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055431-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 88.88757654857856, 0.00006020233279, -10.03347046918595, 0.00008768117836, 0.00416982657643, 0.00078573246799, 0.00176466452091, 0.00024137712713, 1584.74376305235387, 0.36121037459692, 5898.94198796263754, 0.52606970258665, 0.00143038950074, 0.00023269071509, 0.00080554198342, 0.00009264699961, 30.13526912498226, 13.60285091985974, 0.00143037286767, 0.00023268522060, 0.00080551682476, 0.00009264521637, 30.17995246775554, 13.64753426263302, 0.00116526103808, 0.00023269071509, 0.00051004647770, 0.00009264699961, 38.14089042306863, 13.60285091985974, 0.00116525317012, 0.00023268522060, 0.00051002806101, 0.00009264521637, 38.18557376584192, 13.64753426263302, 0.00338961924286, 0.00037542659352, 0.00023445491388, 0.00002539992784, 0.00009431529907, 0.00002785133074, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.426, 0.806, 0.256466, 0.466598
  30,   26,   27,    0, 88.88447112495861, 0.00000078371111, -10.03533934759261, 0.00000174451222, 0.07050329823190, 0.00046396867400, 0.06718328229641, 0.00025155281289, 1603.09979939153573, 0.00470221667763, 5887.74396723022619, 0.01046673144186, 0.00089388881054, 0.00000416028307, 0.00057246791896, 0.00000172443843, 9.95542927384255, 0.36965505492575, 0.00089386544674, 0.00000416014733, 0.00057245863088, 0.00000172442165, 9.99957970062931, 0.41380548171251, 0.00018317394355, 0.00000416028307, 0.00012756637854, 0.00000172443843, 26.08724486813373, 0.36965505492575, 0.00018317130960, 0.00000416014733, 0.00012756280895, 0.00000172442165, 26.13139529492049, 0.41380548171251, 0.07401605488166, 0.00074980004173, 0.00025799436844, 0.00006567694800, 0.00052758451784, 0.00030906780739, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.566, 0.025, 0.253360, 0.464730
  31,   27,   28,    0, 88.88199432485092, 0.00001241836334, -10.92820191133335, 0.00003098536144, 0.00210140278720, 0.00024965684512, 0.00217043660586, 0.00014119853766, 1622.00052792412021, 0.07450935522407, 530.63650123595050, 0.18590703457775, 0.00088112518462, 0.00007379702495, 0.00053580747600, 0.00002707532738, 9.21412254830847, 6.44959511843362, 0.00088109650303, 0.00007379471478, 0.00053580499936, 0.00002707516846, 9.26168558338500, 6.49715815351015, 0.00000000000000, 0.00007379702495, 0.00000000000000, 0.00002707532738, 0.00000000000000, 6.44959511843362, 0.00000000000000, 0.00007379471478, 0.00000000000000, 0.00002707516846, 0.00000000000000, 6.49715815351015, 0.00201274963951, 0.00020603163772, 0.00014906012802, -0.00000539019220, 0.00005791189324, -0.00000197060263, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.063, 0.382, 0.250884, -0.428133
  32,   28,   29,    0, 88.87689203414247, 0.00001092519031, -10.80177636237927, 0.00001570664910, 0.00805378686488, 0.00040465125824, 0.00505504970648, 0.00016748709156, 1651.44547067498411, 0.06555053618118, 1289.19775788176253, 0.09423860464642, 0.00104599665613, 0.00003956225751, 0.00074271522548, 0.00002155675465, 24.99653744734039, 4.69732280531635, 0.00104597417776, 0.00003956163765, 0.00074271428907, 0.00002155660198, 25.04259992792771, 4.74338528590367, 0.00065202608880, 0.00003956225751, 0.00037906019824, 0.00002155675465, 53.66216790744473, 4.69732280531635, 0.00065201225496, 0.00003956163765, 0.00037905961677, 0.00002155660198, 53.70823038803204, 4.74338528590367, 0.01763449364367, 0.00043516669690, 0.00015846356109, 0.00001042337044, 0.00012889291975, 0.00002482879609, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.208, 0.144, 0.245781, -0.301707
  33,   28,   30,    0, 88.87821950575460, 0.00000663657990, -10.80150285121515, 0.00001607776307, 0.00546925225604, 0.00030415178650, 0.00482451454959, 0.00015654216293, 1643.62051225826872, 0.03981905798445, 1290.83266901480670, 0.09646527048027, 0.00093969659262, 0.00003798549484, 0.00058825365498, 0.00001532109895, 5.03985162811287, 3.42408413368906, 0.00093968176556, 0.00003798491833, 0.00058824951160, 0.00001532098182, 5.08616171984303, 3.47039422541922, 0.00036185218235, 0.00003798549484, 0.00014568717022, 0.00001532109895, 165.60387405203628, 3.42408413368906, 0.00036184921680, 0.00003798491833, 0.00014568503931, 0.00001532098182, 165.65018414376644, 3.47039422541922, 0.01763449364367, 0.00043516669690, 0.00015846356109, 0.00001042337044, 0.00012889291975, 0.00002482879609, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.277, 0.201, 0.247109, -0.301434
  34,   28,   29,    0, 88.87746655481942, 0.00005241630831, -10.80241230902994, 0.00006184475402, 0.00393093829737, 0.00056809253342, 0.00154133997511, 0.00016551863148, 1648.06253073712878, 0.31449499907466, 1285.37948210285094, 0.37106339500579, 0.00140272441835, 0.00017165298619, 0.00088655032281, 0.00008354515631, 37.25014164134299, 12.66885745266726, 0.00140269238339, 0.00017164981481, 0.00088655031127, 0.00008354479078, 37.29631447428117, 12.71503028560545, 0.00115658726048, 0.00017165298619, 0.00058223946226, 0.00008354515631, 48.35753144419243, 12.66885745266726, 0.00115656158796, 0.00017164981481, 0.00058223908150, 0.00008354479078, 48.40370427713062, 12.71503028560545, 0.01763449364367, 0.00043516669690, 0.00015846356109, 0.00001042337044, 0.00012889291975, 0.00002482879609, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.409, 0.521, 0.246356, -0.302343
  35,   29,   31,    0, 88.87583820944701, 0.00008691696406, -10.53084897509331, 0.00007438651976, 0.00253201979541, 0.00055348662579, 0.00105186069063, 0.00016891007460, 1656.37121059248398, 0.52149722779475, 2914.75806932704154, 0.44631900487311, 0.00131670822875, 0.00023728347090, 0.00089143822906, 0.00012755808035, 126.82654526878325, 21.36148932310788, 0.00131670216003, 0.00023728297988, 0.00089143434812, 0.00012755720108, 126.87127240103564, 21.40621645536027, 0.00116403812516, 0.00023728347090, 0.00031066277607, 0.00012755808035, 118.18910244212928, 21.36148932310788, 0.00116403121841, 0.00023728297988, 0.00031066183505, 0.00012755720108, 118.23382957438167, 21.40621645536027, 0.00143597259726, 0.00024028430052, 0.00015974913549, 0.00001086004067, 0.00013389800733, 0.00001409025754, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.430, 0.395, 0.244728, -0.030780
  36,   30,   32,    0, 88.84380849329594, 0.00000953611962, -10.07111400703361, 0.00001954154497, 0.00386433871264, 0.00028986521537, 0.00363181778057, 0.00015628050508, 1843.47997754961602, 0.05721629800251, 5673.28065157573019, 0.11724600172706, 0.00088922265740, 0.00004693406334, 0.00058347697740, 0.00002046951726, 12.59175618856287, 4.95480875491597, 0.00088920384212, 0.00004693286732, 0.00058346907865, 0.00002046932866, 12.62895139487235, 4.99200396122545, 0.00022957737810, 0.00004693406334, 0.00003916210319, 0.00002046951726, 59.64257383765076, 4.95480875491597, 0.00022957733344, 0.00004693286732, 0.00003916075206, 0.00002046932866, 59.67976904396023, 4.99200396122545, 0.00375300195272, 0.00025733533978, 0.00015915384574, -0.00000136678057, 0.00007268445916, 0.00000206323762, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.878, 0.359, 0.212698, 0.428955
  37,   31,   33,    0, 88.80197747765493, 0.00002660754804, -10.16443714544906, 0.00006425867748, 0.00106508954638, 0.00025233482393, 0.00106702043358, 0.00013933222861, 2090.89069853856336, 0.15964449508852, 5113.50516607256395, 0.38554549220064, 0.00090916307351, 0.00015474549440, 0.00053536374704, 0.00005363279485, 12.86489780753101, 12.39610836684418, 0.00090915146069, 0.00015474349120, 0.00053535909569, 0.00005363233810, 12.89505155923680, 12.42626211854997, 0.00000000000000, 0.00015474549440, 0.00000000000000, 0.00005363279485, 0.00000000000000, 12.39610836684418, 0.00000000000000, 0.00015474349120, 0.00000000000000, 0.00005363233810, 0.00000000000000, 12.42626211854997, 0.00091334474507, 0.00016129085424, 0.00014683294285, 0.00000642595978, 0.00000717733928, 0.00000632882893, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.321, 0.635, 0.170867, 0.335632
  38,   33,   34,    0, 88.78368172903416, 0.00003069627416, -10.87751096210250, 0.00007229775529, 0.00064197684766, 0.00021872261522, 0.00080548171701, 0.00014075183193, 2201.02216613840119, 0.18417690792510, 835.14624590309904, 0.43377716611690, 0.00077297662207, 0.00017153283202, 0.00050277800505, 0.00006918184016, 7.64107762124433, 19.29759474804685, 0.00077295833683, 0.00017152852992, 0.00050277726790, 0.00006918183729, 7.66986967856360, 19.32638680536613, 0.00000000000000, 0.00017153283202, 0.00000000000000, 0.00006918184016, 0.00000000000000, 19.29759474804685, 0.00000000000000, 0.00017152852992, 0.00000000000000, 0.00006918183729, 0.00000000000000, 19.32638680536613, 0.00052085362645, 0.00015603694498, 0.00015560796601, -0.00000255017176, 0.00001198646714, -0.00000250988342, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 4.130, 4.137, 0.152571, -0.377442
  39,   34,   35,    0, 88.77410784584472, 0.00002884281090, -10.43848127779846, 0.00006444803592, 0.00112872239546, 0.00027135130006, 0.00108928781104, 0.00014754491182, 2256.21729662378266, 0.17305627381169, 3469.33414029178493, 0.38668802349320, 0.00090426424863, 0.00015516452271, 0.00055875154486, 0.00005974270108, 13.01336782024864, 13.98865728639997, 0.00090426413878, 0.00015516450714, 0.00055874960719, 0.00005974249266, 13.03927578877749, 14.01456525492882, 0.00025574534023, 0.00015516452271, 0.00000000000000, 0.00005974270108, 36.86118149005377, 13.98865728639997, 0.00025574529203, 0.00015516450714, 0.00000000000000, 0.00005974249266, 36.88708945858262, 14.01456525492882, 0.00091745975762, 0.00018754037616, 0.00015270510630, -0.00001089031139, 0.00001795250682, -0.00001095105472, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.561, 0.373, 0.142997, 0.061588
  40,   35,   36,    0, 88.77035775364229, 0.00002903383883, -10.28651421670836, 0.00007846595275, 0.00065338472328, 0.00022955145537, 0.00081469030245, 0.00014589262962, 2277.94680057055439, 0.17420243222804, 4381.14345534921631, 0.47079248365618, 0.00079347451721, 0.00018498440174, 0.00049285111533, 0.00006779461975, 2.92205329705285, 18.12234932182139, 0.00079346937876, 0.00018498367838, 0.00049284947538, 0.00006779422022, 2.94691869128964, 18.14721471605818, 0.00000000000000, 0.00018498440174, 0.00000000000000, 0.00006779461975, 0.00000000000000, 18.12234932182139, 0.00000000000000, 0.00018498367838, 0.00000000000000, 0.00006779422022, 0.00000000000000, 18.14721471605818, 0.00048084467661, 0.00014994442242, 0.00016219043755, 0.00000252418045, 0.00000767454276, 0.00000251131382, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 2.588, 2.778, 0.139247, 0.213555
  41,   36,   37,    0, 88.76921022024693, 0.00003827073566, -10.56023426236764, 0.00007653876114, 0.00177983835445, 0.00038971416560, 0.00111318362913, 0.00016039321441, 2285.43748280849422, 0.22962370179182, 2738.82935981275841, 0.45923234747368, 0.00107543403587, 0.00018044698201, 0.00072493567562, 0.00008969577521, 3.17458424912243, 18.34975851850952, 0.00107543328557, 0.00018044670760, 0.00072493374626, 0.00008969561031, 3.19989342436838, 18.37506769375548, 0.00063825625671, 0.00018044698201, 0.00044478727317, 0.00008969577521, 169.16810696399554, 18.34975851850952, 0.00063825614648, 0.00018044670760, 0.00044478585589, 0.00008969561031, 169.19341613924149, 18.37506769375548, 0.00136105908494, 0.00016777216902, 0.00015273327881, 0.00000326978420, 0.00002904024404, 0.00000382208418, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.347, 0.762, 0.138100, -0.060165
  42,   37,   38,    0, 88.75800714854130, 0.00001504696554, -10.93850393664958, 0.00004174326745, 0.00193893211645, 0.00027780200273, 0.00185377143597, 0.00014841563048, 2352.45477975043104, 0.09028152568429, 469.26495739636334, 0.25045229210412, 0.00094332138796, 0.00009915080264, 0.00054066532967, 0.00003297151318, 7.95249310056512, 7.33487269142966, 0.00094329209836, 0.00009914773360, 0.00054066500754, 0.00003297149037, 7.97657288726555, 7.35895247813009, 0.00000000000000, 0.00009915080264, 0.00000000000000, 0.00003297151318, 0.00000000000000, 7.33487269142966, 0.00000000000000, 0.00009914773360, 0.00000000000000, 0.00003297149037, 0.00000000000000, 7.35895247813009, 0.00178788108785, 0.00020026220140, 0.00015547529620, -0.00000859957163, 0.00004117175195, -0.00000695476729, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.751, 0.376, 0.126897, -0.438435
  43,   38,   39,    0, 88.75471370577414, 0.00001490143954, -10.18589727227886, 0.00005469308853, 0.00132059555898, 0.00025413070511, 0.00144702227163, 0.00014459549945, 2370.07073613003377, 0.08940835501732, 4984.87720299801549, 0.32815361909872, 0.00092128000413, 0.00012896332033, 0.00048303491009, 0.00003445585877, 3.04194861093155, 7.94940512845523, 0.00092126676223, 0.00012896161973, 0.00048303350346, 0.00003445571756, 3.06380702045291, 7.97126353797660, 0.00000000000000, 0.00012896332033, 0.00000000000000, 0.00003445585877, 0.00000000000000, 7.94940512845523, 0.00000000000000, 0.00012896161973, 0.00000000000000, 0.00003445571756, 0.00000000000000, 7.97126353797660, 0.00120027954544, 0.00018290922166, 0.00015998096205, 0.00001024375524, 0.00002885230060, 0.00001050719948, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.117, 0.342, 0.123603, 0.314172
  44,   39,   40,    0, 88.73593843996126, 0.00003132075172, -10.55295758993639, 0.00005328204734, 0.00737834601754, 0.00073804447106, 0.00278621600076, 0.00020782125629, 2481.67189797787887, 0.18792418635185, 2782.56518790929522, 0.31969215966960, 0.00153574570773, 0.00013554887388, 0.00084080222894, 0.00005299899304, 24.25667708903705, 7.27460175063513, 0.00153574378783, 0.00013554878515, 0.00084080156153, 0.00005299891942, 24.27587554708614, 7.29380020868422, 0.00127743457229, 0.00013554887388, 0.00059727876852, 0.00005299899304, 29.36986046969209, 7.27460175063513, 0.00127743275404, 0.00013554878515, 0.00059727839789, 0.00005299891942, 29.38905892774119, 7.29380020868422, 0.01985151579526, 0.00045518708547, 0.00020402891096, 0.00001476346642, 0.00011085420556, 0.00001579375748, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.144, 0.172, 0.104828, -0.052889
  45,   39,   40,    0, 88.73581033777717, 0.00000481412530, -10.55227642663739, 0.00001182829882, 0.01280996765525, 0.00044965707019, 0.00953185817888, 0.00020633503915, 2482.42614179288739, 0.02888469709699, 2786.65241753788405, 0.07096976680567, 0.00104203871557, 0.00002800138997, 0.00062886225408, 0.00001096606004, 6.38516283297699, 2.20318253575884, 0.00104203807802, 0.00002800137650, 0.00062886136289, 0.00001096604304, 6.40433660407287, 2.22235630685471, 0.00056806687607, 0.00002800138997, 0.00028588496472, 0.00001096606004, 0.63902301230350, 2.20318253575884, 0.00056806662932, 0.00002800137650, 0.00028588450882, 0.00001096604304, 0.65819678339937, 2.22235630685471, 0.01985151579526, 0.00045518708547, 0.00020402891096, 0.00001476346642, 0.00011085420556, 0.00001579375748, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.067, 0.101, 0.104700, -0.052207
  46,   40,   41,    0, 88.73522622807373, 0.00003202853743, -10.55743968179664, 0.00004457249726, 0.00684009423977, 0.00071027465182, 0.00263242445116, 0.00020498858482, 2485.88183620116934, 0.19217090784953, 2755.67404661549017, 0.26743485666119, 0.00128578918150, 0.00010784000692, 0.00098538365310, 0.00007124308807, 17.78620060770407, 14.17661613278675, 0.00128578773517, 0.00010783989985, 0.00098538269490, 0.00007124300938, 17.80527663166022, 14.19569215674290, 0.00095537466567, 0.00010784000692, 0.00079662515628, 0.00007124308807, 31.92725963397830, 14.17661613278675, 0.00095537312630, 0.00010783989985, 0.00079662476914, 0.00007124300938, 31.94633565793445, 14.19569215674290, 0.00661011523430, 0.00038106001716, 0.00019242675626, 0.00004550408994, 0.00013593185577, 0.00005160862202, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.232, 0.400, 0.104116, -0.057371
  47,   41,   42,    0, 88.71668372720892, 0.00003021178863, -10.57209334248492, 0.00007607457776, 0.00067425168936, 0.00022286254393, 0.00082018526307, 0.00013874334009, 2595.27741126616593, 0.18127050001580, 2667.78513561410318, 0.45644712051999, 0.00081579129080, 0.00018217834800, 0.00049136007900, 0.00006296258373, 11.15608289772028, 16.27839333297367, 0.00081579035099, 0.00018217810934, 0.00049135972713, 0.00006296254859, 11.17178309857272, 16.29409353382611, 0.00000000000000, 0.00018217834800, 0.00000000000000, 0.00006296258373, 0.00000000000000, 16.27839333297367, 0.00000000000000, 0.00018217810934, 0.00000000000000, 0.00006296254859, 0.00000000000000, 16.29409353382611, 0.00051149104110, 0.00015809348336, 0.00015385929146, 0.00000544756449, 0.00000167793792, 0.00000544782188, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.715, 1.081, 0.085573, -0.072024
  48,   42,   43,    0, 88.70123910112748, 0.00001287438297, -10.11508800442780, 0.00002662019781, 0.00308371711347, 0.00029595975273, 0.00280480505083, 0.00015500364403, 2685.76943110171214, 0.07724623609067, 5409.82215843346330, 0.15971758408044, 0.00093252636985, 0.00006490143765, 0.00057489547176, 0.00002522749607, 16.31808513907911, 5.72335161996119, 0.00093250896790, 0.00006490003905, 0.00057489280545, 0.00002522745194, 16.33040169057168, 5.73566817145376, 0.00036620219647, 0.00006490143765, 0.00000000000000, 0.00002522749607, 40.71598879658487, 5.72335161996119, 0.00036619880209, 0.00006490003905, 0.00000000000000, 0.00002522745194, 40.72830534807743, 5.73566817145376, 0.00293931276909, 0.00022172819268, 0.00015834633086, 0.00001014642567, 0.00006949245289, 0.00001371349481, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.024, 0.134, 0.070128, 0.384981
  49,   43,   44,    0, 88.69603189211209, 0.00003861661230, -10.27917955173158, 0.00004878261597, 0.00127705493519, 0.00029648899383, 0.00117720935162, 0.00016103428358, 2716.72454644156915, 0.23169952717257, 4425.29359867493258, 0.29269352276483, 0.00080705638101, 0.00012199065086, 0.00065542580858, 0.00008113909321, 26.77786931078791, 29.45131250410575, 0.00080705289577, 0.00012199016986, 0.00065542336114, 0.00008113875976, 26.78945415095762, 29.46289734427547, 0.00000000000000, 0.00012199065086, 0.00000000000000, 0.00008113909321, 0.00000000000000, 29.45131250410575, 0.00000000000000, 0.00012199016986, 0.00000000000000, 0.00008113875976, 0.00000000000000, 29.46289734427547, 0.00101268752733, 0.00021127497527, 0.00015926979540, 0.00000033993928, 0.00003134156941, 0.00000042097878, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.209, 0.531, 0.064921, 0.220889
  50,   45,   45,    0, 88.66429482083140, 0.00001259140041, -10.74083362593449, 0.00002662474767, 0.00254501597190, 0.00026954053656, 0.00253652730041, 0.00015063563509, 2904.38324190717594, 0.07554838863642, 1655.40593595827568, 0.15974707640986, 0.00086754049603, 0.00006387787596, 0.00056394033790, 0.00002701150692, 12.18941314426830, 6.71507923736822, 0.00086753274366, 0.00006387730183, 0.00056394030691, 0.00002701150686, 12.19559758110913, 6.72126367420904, 0.00000000000000, 0.00006387787596, 0.00000000000000, 0.00002701150692, 0.00000000000000, 6.71507923736822, 0.00000000000000, 0.00006387730183, 0.00000000000000, 0.00002701150686, 0.00000000000000, 6.72126367420904, 0.00219216257618, 0.00023948917638, 0.00015579602041, -0.00001835100738, 0.00004282416558, -0.00001836792762, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.024, 0.097, 0.033184, -0.240765
  51,   46,   46,    0, 88.65470516780377, 0.00003656281447, -10.58896507921343, 0.00006720547035, 0.00117692847432, 0.00028596184252, 0.00109190456394, 0.00015025127918, 2960.84365835818244, 0.21937686736076, 2566.61828068943078, 0.40323233755516, 0.00095233707946, 0.00017043731415, 0.00055187826954, 0.00005838970752, 23.27166820701240, 12.90324073478754, 0.00095233588289, 0.00017043709523, 0.00055187825347, 0.00005838970745, 23.27600395525020, 12.90757648302535, 0.00046097702576, 0.00017043731415, 0.00000000000000, 0.00005838970752, 46.77676068065135, 12.90324073478754, 0.00046097660106, 0.00017043709523, 0.00000000000000, 0.00005838970745, 46.78109642888916, 12.90757648302535, 0.00104544056249, 0.00018833289677, 0.00015597198217, 0.00001239235735, 0.00001565524508, 0.00001247043838, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.067, 0.128, 0.023595, -0.088896
  52,   47,   47,    0, 88.65175357447312, 0.00000728879513, -10.22710377160504, 0.00001844209347, 0.00400215877246, 0.00027211315709, 0.00399106217843, 0.00015024613915, 2978.11031907156985, 0.04373276755676, 4737.78093688727222, 0.11065130522521, 0.00090373743969, 0.00004395483054, 0.00054104892942, 0.00001576528623, 9.51657164442003, 3.67639703575752, 0.00090372771169, 0.00004395433853, 0.00054104857928, 0.00001576528280, 9.52023681459167, 3.68006220592916, 0.00000000000000, 0.00004395483054, 0.00000000000000, 0.00001576528623, 0.00000000000000, 3.67639703575752, 0.00000000000000, 0.00004395433853, 0.00000000000000, 0.00001576528280, 0.00000000000000, 3.68006220592916, 0.00383149903396, 0.00023975214812, 0.00015765326680, -0.00000666150163, 0.00005778789273, -0.00000451919868, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.137, 0.260, 0.020643, 0.272965
  53,   48,   48,    0, 88.63220909193848, 0.00003645685111, -10.42893379462151, 0.00006929168835, 0.00081894916697, 0.00024678259742, 0.00086893113333, 0.00014407080956, 3093.51820559539419, 0.21874110666389, 3526.81087479905864, 0.41574980974633, 0.00082743309705, 0.00016842874631, 0.00055540153321, 0.00007500755755, 16.07629193752321, 19.91626599589273, 0.00082743251338, 0.00016842863284, 0.00055540149684, 0.00007500755025, 16.07649077048349, 19.91646482885302, 0.00000000000000, 0.00016842874631, 0.00000000000000, 0.00007500755755, 0.00000000000000, 19.91626599589273, 0.00000000000000, 0.00016842863284, 0.00000000000000, 0.00007500755025, 0.00000000000000, 19.91646482885302, 0.00049721360883, 0.00015485612896, 0.00015070864174, -0.00000571031887, 0.00000655956910, -0.00000571714645, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 2.197, 2.445, 0.001098, 0.071135
  54,   49,   49,    0, 88.60712348844207, 0.00001450213562, -10.49240091252428, 0.00003552476574, 0.00196063060748, 0.00025520355556, 0.00198296795197, 0.00014127030030, 3241.51642000771835, 0.08701280505014, 3146.00288977026958, 0.21314859305731, 0.00091339108800, 0.00008572998234, 0.00052782674753, 0.00002854209030, 13.41586144412659, 6.58274941239662, 0.00091339106473, 0.00008572998094, 0.00052782671153, 0.00002854208810, 13.41149329539185, 6.57838126366188, 0.00000000000000, 0.00008572998234, 0.00000000000000, 0.00002854209030, 0.00000000000000, 6.58274941239662, 0.00000000000000, 0.00008572998094, 0.00000000000000, 0.00002854208810, 0.00000000000000, 6.57838126366188, 0.00190661711462, 0.00020429623586, 0.00014978864056, 0.00000421669529, 0.00005254018106, 0.00000696815960, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.526, 0.336, -0.023987, 0.007668
  55,   50,   50,    0, 88.58317078813560, 0.00002556058097, -10.66917662281274, 0.00002979886278, 0.00318757123213, 0.00038577462573, 0.00225563682290, 0.00017538322907, 3382.66656766022788, 0.15336343333329, 2085.33394940947983, 0.17879239860438, 0.00088320381849, 0.00007229445556, 0.00078018907398, 0.00005762269719, 23.48706709532956, 27.25230953934888, 0.00088320131787, 0.00007229427293, 0.00078018762079, 0.00005762257228, 23.47819163769671, 27.24343408171602, 0.00000000000000, 0.00007229445556, 0.00000000000000, 0.00005762269719, 0.00000000000000, 27.25230953934888, 0.00000000000000, 0.00007229427293, 0.00000000000000, 0.00005762257228, 0.00000000000000, 27.24343408171602, 0.00312054113594, 0.00027677103102, 0.00016494760348, 0.00001041247197, 0.00008880467794, 0.00001816831536, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.565, 0.252, -0.047940, -0.169108
  56,   51,   51,    0, 88.56342093409961, 0.00003384946869, -11.01498022574016, 0.00007145290606, 0.00067690467359, 0.00021344601466, 0.00076489455704, 0.00012901231489, 3498.65600420523469, 0.20309665731578, 10.53108082828664, 0.42870013286051, 0.00081312884666, 0.00017195089996, 0.00053070410265, 0.00007139479569, 13.11029720767168, 19.00363991042149, 0.00081309953830, 0.00017194523049, 0.00053070144272, 0.00007139421848, 13.09736360402816, 18.99070630677797, 0.00000000000000, 0.00017195089996, 0.00000000000000, 0.00007139479569, 0.00000000000000, 19.00363991042149, 0.00000000000000, 0.00017194523049, 0.00000000000000, 0.00007139421848, 0.00000000000000, 18.99070630677797, 0.00049548545713, 0.00013834677985, 0.00013796643179, -0.00000810787515, 0.00000777478272, -0.00000806087883, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 1.376, 1.782, -0.067690, -0.514911
  57,   52,   52,    0, 88.56190981641653, 0.00000877128192, -10.78482320745722, 0.00001771904627, 0.00298024798131, 0.00024001447077, 0.00329038776949, 0.00014455904543, 3507.87105533675913, 0.05262765022291, 1391.43666547022553, 0.10631296685683, 0.00079241416465, 0.00004186987203, 0.00055734845334, 0.00002035981257, 5.46850550735542, 5.87097288019927, 0.00079240490352, 0.00004186938506, 0.00055734769134, 0.00002035978360, 5.45555651013817, 5.85802388298202, 0.00000000000000, 0.00004186987203, 0.00000000000000, 0.00002035981257, 0.00000000000000, 5.87097288019927, 0.00000000000000, 0.00004186938506, 0.00000000000000, 0.00002035978360, 0.00000000000000, 5.85802388298202, 0.00869881027643, 0.00052879567531, 0.00015191434068, 0.00000560896660, 0.00020618953567, 0.00066287047230, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.546, 0.121, -0.069201, -0.284754
