# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T09:28:45.656224
# ImageFile=./VLASS2.1.se.T10t31.J201000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:09:59.99815 -00.30.00.1722"
# RestoringBeam="2.82arcsec 2.22arcsec 2.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 302.70168495718781, 0.00014001727224, -0.38612476042221, 0.00017427758222, 0.00903004176571, 0.00201701362931, 0.00135859169159, 0.00026589205457, 1889.87400145290303, 0.84009842872186, 3783.51941958364796, 1.04566342625841, 0.00218307703305, 0.00045040880926, 0.00146790489845, 0.00027251657076, 31.16632455910374, 27.45510679239608, 0.00218307701706, 0.00045040880478, 0.00146789291294, 0.00027251434646, 31.16768349589694, 27.45646572918928, 0.00205174142220, 0.00045040880926, 0.00131103139310, 0.00027251657076, 33.41482600974815, 27.45510679239608, 0.00205174134226, 0.00045040880478, 0.00131102073002, 0.00027251434646, 33.41618494654135, 27.45646572918928, 0.00474192231590, 0.00055107498333, 0.00030312425224, -0.00002252281047, 0.00009904839681, -0.00007359097799, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.492, 0.405, 0.201693, 0.113923
  30,   25,   27,    0, 302.69820194529206, 0.00017313428971, -0.38402395367393, 0.00014016525034, 0.01935350348833, 0.00252515010791, 0.00127487046573, 0.00015632872516, 1910.77117795759932, 1.03879952305923, 3796.12487116351349, 0.84098977754058, 0.00367671619549, 0.00046919282130, 0.00199067124172, 0.00023455988709, 124.85085607181864, 13.50569602083294, 0.00367668683978, 0.00046919250510, 0.00199067114279, 0.00023455816083, 124.85218426994663, 13.50702421896094, 0.00361582975772, 0.00046919282130, 0.00184788129031, 0.00023455988709, 124.22770392042574, 13.50569602083294, 0.00361580084207, 0.00046919250510, 0.00184788122207, 0.00023455816083, 124.22903211855373, 13.50702421896094, 0.01235999341215, 0.00076842370443, 0.00024096414563, -0.00002254708670, 0.00011723576608, 0.00001760296254, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.072, 0.618, 0.198210, 0.116024
  31,   26,   28,    0, 302.69817268166975, 0.00002883833968, -0.57651650944487, 0.00004485254728, 0.00201440730420, 0.00029755242281, 0.00136628054472, 0.00012981787428, 1910.98024045320312, 0.17302900314458, 2641.17015432267135, 0.26911504410278, 0.00101273755992, 0.00011163598618, 0.00070190138153, 0.00005748546117, 157.80144755656121, 12.76840783747942, 0.00101273755737, 0.00011163574787, 0.00070189655971, 0.00005748518881, 157.80344133904669, 12.77040161996488, 0.00068869781855, 0.00011163598618, 0.00022776196693, 0.00005748546117, 145.28709927120229, 12.76840783747942, 0.00068869755650, 0.00011163574787, 0.00022776048843, 0.00005748518881, 145.28909305368776, 12.77040161996488, 0.00170190594557, 0.00022739251418, 0.00012412831711, -0.00000268492431, 0.00013183252304, 0.00001401493228, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.400, 0.568, 0.198180, -0.076469
  32,   27,   29,    0, 302.69054883277454, 0.00000382068357, -0.34983618792657, 0.00000631718619, 0.00901615460900, 0.00025502117175, 0.00870330189161, 0.00014231841858, 1956.68418839004084, 0.02292397464383, 4001.25226847148178, 0.03790298694694, 0.00080321112352, 0.00001489393092, 0.00062183349100, 0.00000896702972, 3.53780118726452, 2.91529200523236, 0.00080320878830, 0.00001489388626, 0.00062182972292, 0.00000896697622, 3.53896440852647, 2.91645522649430, 0.00018102793758, 0.00001489393092, 0.00008323879168, 0.00000896702972, 10.46532645352355, 2.91529200523236, 0.00018102758493, 0.00001489388626, 0.00008323820747, 0.00000896697622, 10.46648967478549, 2.91645522649430, 0.00910789210959, 0.00024740356770, 0.00014283895143, 0.00001440302640, 0.00010248861508, 0.00001622101081, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.034, 0.088, 0.190557, 0.150212
  33,   28,   30,    0, 302.66277588294690, 0.00004882897645, -0.82619998038983, 0.00007306643554, 0.00102772458522, 0.00027690537364, 0.00080861255343, 0.00013337014688, 2123.40132413587753, 0.29297267609027, 1143.08559993440599, 0.43839151075038, 0.00095221244838, 0.00018668649407, 0.00064353745309, 0.00008929581027, 153.77521668826452, 20.69419782322450, 0.00095220538607, 0.00018668275497, 0.00064352920245, 0.00008929579168, 153.77756373703670, 20.69654487199667, 0.00061129183632, 0.00018668649407, 0.00000000000000, 0.00008929581027, 139.66225782510409, 20.69419782322450, 0.00061128992529, 0.00018668275497, 0.00000000000000, 0.00008929579168, 139.66460487387627, 20.69654487199667, 0.00076455865880, 0.00014427213934, 0.00013060010679, -0.00000970758629, 0.00003688103970, -0.00000949714740, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.591, 0.978, 0.162784, -0.326152
  34,   29,   31,    0, 302.65282865591371, 0.00000429688397, -0.11127075598599, 0.00000533804661, 0.01654885062786, 0.00034739514851, 0.01208970907461, 0.00016061864639, 2182.98464641479859, 0.02578121210610, 5432.63391113055604, 0.03202754229454, 0.00092534399357, 0.00001372380904, 0.00071321906757, 0.00000848812389, 30.71248112985107, 2.37531205326060, 0.00092533474346, 0.00001372350387, 0.00071320724043, 0.00000848808707, 30.71277772213719, 2.37560864554672, 0.00057578351525, 0.00001372380904, 0.00020314730773, 0.00000848812389, 51.58322617739181, 2.37531205326060, 0.00057578221365, 0.00001372350387, 0.00020314236753, 0.00000848808707, 51.58352276967794, 2.37560864554672, 0.02394458001170, 0.00053606423033, 0.00015313518816, -0.00000477930325, 0.00014837442723, 0.00001765048546, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.311, 0.115, 0.152836, 0.388777
  35,   29,   32,    0, 302.65333293365796, 0.00000761808829, -0.11316043338910, 0.00001070896550, 0.00740329518384, 0.00032404920227, 0.00588790882136, 0.00015927259369, 2179.95905588486221, 0.04570836608464, 5421.29603590542138, 0.06425232820157, 0.00086481838175, 0.00002567571963, 0.00070099216003, 0.00001727728116, 165.27222876704229, 5.82297409107626, 0.00086479589739, 0.00002567518619, 0.00070099189367, 0.00001727718436, 165.27253139864104, 5.82327672267499, 0.00044506973307, 0.00002567571963, 0.00022150975088, 0.00001727728116, 133.26152245642942, 5.82297409107626, 0.00044506010786, 0.00002567518619, 0.00022150869803, 0.00001727718436, 133.26182508802816, 5.82327672267499, 0.02394458001170, 0.00053606423033, 0.00015313518816, -0.00000477930325, 0.00014837442723, 0.00001765048546, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.756, 0.190, 0.153341, 0.386887
  36,   30,   33,    0, 302.63899010212918, 0.00003924428672, -0.83028230813328, 0.00006254007164, 0.00068782651222, 0.00021295601165, 0.00073878619509, 0.00012747049511, 2266.10153476189998, 0.23546502714635, 1118.59531510919464, 0.37523419728133, 0.00075875478538, 0.00014891712782, 0.00059160224704, 0.00008973635157, 10.70582247139069, 31.34828778822548, 0.00075874060365, 0.00014891428019, 0.00059160173747, 0.00008973631307, 10.70783646233141, 31.35030177916621, 0.00000000000000, 0.00014891712782, 0.00000000000000, 0.00008973635157, 0.00000000000000, 31.34828778822548, 0.00000000000000, 0.00014891428019, 0.00000000000000, 0.00008973631307, 0.00000000000000, 31.35030177916621, 0.00054241119390, 0.00012915702218, 0.00013140379451, 0.00000214059560, 0.00001827169945, 0.00000224071027, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.675, 0.753, 0.138998, -0.330234
  37,   31,   34,    0, 302.57897485392982, 0.00005810348290, -0.36549336261454, 0.00010308431382, 0.00164154807308, 0.00041997588803, 0.00084914176589, 0.00015032062042, 2626.11443356175869, 0.34862056589362, 3907.32325297255966, 0.61850417731795, 0.00122034841415, 0.00025376624038, 0.00076375452916, 0.00011510137407, 19.09172611744546, 20.07365611600126, 0.00122034650607, 0.00025376585947, 0.00076375289159, 0.00011510112006, 19.09222984275205, 20.07415984130784, 0.00094890313227, 0.00025376624038, 0.00042430304840, 0.00011510137407, 24.12312877966017, 20.07365611600126, 0.00094890194794, 0.00025376585947, 0.00042430200478, 0.00011510112006, 24.12363250496675, 20.07415984130784, 0.00131645702090, 0.00021912605222, 0.00014327875397, -0.00000896286110, 0.00003850829307, -0.00000842466488, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.062, 1.093, 0.078983, 0.134554
  38,   32,   35,    0, 302.56302843654584, 0.00019285647335, -0.69660281616975, 0.00013640932298, 0.00615915295392, 0.00117692967671, 0.00067403853500, 0.00011661327942, 2721.81117527534661, 1.15713814005865, 1920.67062184163115, 0.81845112182404, 0.00267177738718, 0.00048542316142, 0.00164892703445, 0.00027164879286, 64.77715659961041, 21.56074051589114, 0.00267176932184, 0.00048542002502, 0.00164892131127, 0.00027164878517, 64.77792289001044, 21.56150680629118, 0.00259030100999, 0.00048542316142, 0.00146818620154, 0.00027164879286, 65.99511933060828, 21.56074051589114, 0.00259029354645, 0.00048542002502, 0.00146818090400, 0.00027164878517, 65.99588562100831, 21.56150680629118, 0.00230174864775, 0.00030391577970, 0.00014793839364, -0.00000019205557, 0.00006723014667, 0.00000023638614, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.177, 0.866, 0.063036, -0.196555
  39,   33,   36,    0, 302.55545198987301, 0.00005649937338, -0.20785145999683, 0.00005644525516, 0.00115164254688, 0.00030486234632, 0.00087946275014, 0.00014633307008, 2767.24406740385484, 0.33899608164346, 4853.16925645192077, 0.33866712685159, 0.00082784165276, 0.00014272323690, 0.00076264329303, 0.00012246841916, 134.81667758532166, 85.99780105391609, 0.00082783406617, 0.00014272321039, 0.00076264000742, 0.00012246679198, 134.81687870110102, 85.99800216969547, 0.00051955308806, 0.00014272323690, 0.00006984296121, 0.00012246841916, 104.22881418029121, 85.99780105391609, 0.00051955184013, 0.00014272321039, 0.00006984218800, 0.00012246679198, 104.22901529607059, 85.99800216969547, 0.00104240831842, 0.00016859316696, 0.00013883777137, 0.00001526514461, 0.00002059166945, 0.00001540131052, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.662, 0.474, 0.055460, 0.292196
  40,   34,   37,    0, 302.53822314820434, 0.00006969171264, -0.17308147948778, 0.00006249370243, 0.00207830432987, 0.00044696019968, 0.00099320585592, 0.00015262131004, 2870.61593952800695, 0.41815018313114, 5061.78682862838832, 0.37495610923001, 0.00106687462947, 0.00017046738345, 0.00094564096640, 0.00013974947396, 61.81150860361631, 55.85821941909230, 0.00106687226002, 0.00017046678466, 0.00094562745828, 0.00013974765821, 61.81162403223530, 55.85833484771129, 0.00085139758288, 0.00017046738345, 0.00056164354392, 0.00013974947396, 76.91592343032890, 55.85821941909230, 0.00085139740745, 0.00017046678466, 0.00056163438947, 0.00013974765821, 76.91603885894789, 55.85833484771129, 0.00150045355936, 0.00020296978845, 0.00014057436783, -0.00000834249386, 0.00005621726814, -0.00000731474665, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.550, 0.755, 0.038231, 0.326966
  41,   35,   38,    0, 302.51351107507975, 0.00002231709993, -0.85837969795079, 0.00003061197578, 0.00193481885231, 0.00026951479666, 0.00171638732093, 0.00014295571887, 3018.89641795748139, 0.13390259607574, 950.02276567431056, 0.18366826272697, 0.00080293245186, 0.00007246502652, 0.00067688849689, 0.00005202836291, 8.44348652551923, 21.52897513818971, 0.00080291691519, 0.00007246376342, 0.00067688833810, 0.00005202825089, 8.44368903448769, 21.52917764715817, 0.00029428370497, 0.00007246502652, 0.00015535341072, 0.00005202836291, 74.82700967478964, 21.52897513818971, 0.00029428319342, 0.00007246376342, 0.00015535063824, 0.00005202825089, 74.82721218375811, 21.52917764715817, 0.00187526463424, 0.00020195332606, 0.00013987038983, 0.00000762058153, 0.00006356949598, 0.00001088497174, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.618, 0.341, 0.013519, -0.358332
  42,   37,   39,    0, 302.46029645637145, 0.00000444356343, -0.05745150931495, 0.00000754814559, 0.01026064661366, 0.00033432073877, 0.00964968808981, 0.00018308483678, 3338.17488808965436, 0.02666137440360, 5755.55083486273361, 0.04528752217867, 0.00082239815914, 0.00001784612827, 0.00062338308470, 0.00001034120948, 6.30400350248025, 3.15987832606290, 0.00082237343530, 0.00001784559217, 0.00062338307670, 0.00001034120912, 6.30396375343854, 3.15983857702119, 0.00026047236912, 0.00001784612827, 0.00007032448051, 0.00001034120948, 19.85280593752542, 3.15987832606290, 0.00026046504150, 0.00001784559217, 0.00007032434382, 0.00001034120912, 19.85276618848371, 3.15983857702119, 0.01060457165685, 0.00030884817835, 0.00018302808166, 0.00003502008985, 0.00008859449008, 0.00005259305908, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.203, 0.109, -0.039696, 0.442596
  43,   38,   40,    0, 302.45440333253089, 0.00000389939566, -0.55142586953692, 0.00000650944402, 0.00905891536120, 0.00025631671761, 0.00850022692353, 0.00014027948030, 3373.52107310401016, 0.02339636639058, 2791.73089573515335, 0.03905664842164, 0.00081899018085, 0.00001537750963, 0.00062737892517, 0.00000910017762, 174.32488005160522, 2.84499829939569, 0.00081898979475, 0.00001537750400, 0.00062737877013, 0.00000910017443, 174.32444137500443, 2.84455962279490, 0.00028182473704, 0.00001537750963, 0.00000000000000, 0.00000910017762, 148.51134492850630, 2.84499829939569, 0.00028182454076, 0.00001537750400, 0.00000000000000, 0.00000910017443, 148.51090625190551, 2.84455962279490, 0.00921669140023, 0.00026415353979, 0.00014001484669, -0.00000946999990, 0.00014274253044, 0.00002667096123, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.869, 0.156, -0.045589, -0.051378
  44,   39,   41,    0, 302.45175715815719, 0.00011159771670, -0.33495826074747, 0.00009931283133, 0.00144818350284, 0.00044118697937, 0.00067476776464, 0.00014650998762, 3389.40583637236023, 0.66958606314229, 4090.53502307122926, 0.59587451435923, 0.00126574231545, 0.00031613592794, 0.00081750148955, 0.00015430706338, 50.43959697181958, 26.24099106768294, 0.00126573840996, 0.00031613454618, 0.00081750032873, 0.00015430704259, 50.43931504910591, 26.24070914496928, 0.00106339056899, 0.00031613592794, 0.00038404480069, 0.00015430706338, 57.27683217220277, 26.24099106768294, 0.00106338783919, 0.00031613454618, 0.00038404405627, 0.00015430704259, 57.27655024948911, 26.24070914496928, 0.00104204330531, 0.00022150416849, 0.00013891962590, -0.00001698383130, 0.00007308308705, 0.00002415085328, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.830, 0.799, -0.048235, 0.165090
  45,   40,   42,    0, 302.44173581980988, 0.00003321852701, -0.74729335638729, 0.00004326918898, 0.00230782290036, 0.00037315723271, 0.00155649001361, 0.00016382292815, 3449.50905593423113, 0.19931105868701, 1616.52993633433880, 0.25961271674228, 0.00091572862638, 0.00010278360334, 0.00078064978372, 0.00007704702723, 11.46217556316931, 29.26749955463289, 0.00091572120064, 0.00010278305467, 0.00078064844223, 0.00007704668135, 11.46141583922959, 29.26673983069317, 0.00051273841799, 0.00010278360334, 0.00043925351006, 0.00007704702723, 53.87525209504769, 29.26749955463289, 0.00051273765700, 0.00010278305467, 0.00043924984522, 0.00007704668135, 53.87449237110797, 29.26673983069317, 0.00422390449199, 0.00035471866640, 0.00015351685579, -0.00000259536091, 0.00006471783126, -0.00000048441717, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.186, 0.530, -0.058256, -0.247246
  46,   40,   43,    0, 302.44096328982550, 0.00006457519724, -0.74655828010545, 0.00008219739672, 0.00225269082066, 0.00048784313195, 0.00105282384088, 0.00016257755031, 3454.14389840031208, 0.38745097753653, 1620.94031168229208, 0.49317981565037, 0.00124488596843, 0.00021903297396, 0.00082867298939, 0.00011230859248, 33.03728336462251, 19.72023624738599, 0.00124488019628, 0.00021903147264, 0.00082866872223, 0.00011230826318, 33.03651431798440, 19.71946720074787, 0.00100487512800, 0.00021903297396, 0.00048429057654, 0.00011230859248, 40.63601516579582, 19.72023624738599, 0.00100487174687, 0.00021903147264, 0.00048428746671, 0.00011230826318, 40.63524611915771, 19.71946720074787, 0.00422390449199, 0.00035471866640, 0.00015351685579, -0.00000259536091, 0.00006471783126, -0.00000048441717, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.226, 0.613, -0.059029, -0.246510
  47,   41,   44,    0, 302.40913826366551, 0.00010938677625, -0.92608882496160, 0.00019821791075, 0.00653399048467, 0.00117418275151, 0.00070910672681, 0.00011545024333, 3645.05274879040780, 0.65631983209511, 543.77385640058617, 1.18927458577232, 0.00274186706333, 0.00047080175783, 0.00162030091334, 0.00025013271129, 171.12807113534726, 19.22300053380993, 0.00274178805734, 0.00047079181415, 0.00162030077069, 0.00025013076461, 171.12660279177300, 19.22153219023567, 0.00262963701828, 0.00047080175783, 0.00149534868074, 0.00025013271129, 170.56244420474550, 19.22300053380993, 0.00262956117085, 0.00047079181415, 0.00149534859194, 0.00025013076461, 170.56097586117124, 19.22153219023567, 0.00200397788120, 0.00028575589525, 0.00014731468400, -0.00001416469422, 0.00007586081483, -0.00001386370150, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.940, 1.663, -0.090854, -0.426041
  48,   42,   45,    0, 302.39977239735515, 0.00003501685589, -0.51501098017316, 0.00006965316679, 0.00263661097573, 0.00042314338799, 0.00129999664089, 0.00014603362004, 3701.29478254184141, 0.21010081379545, 3010.21655174091939, 0.41791898652916, 0.00126886327711, 0.00016830696893, 0.00077064134066, 0.00007331389185, 14.42643240109457, 12.21476071591149, 0.00126886325588, 0.00016830696783, 0.00077064014842, 0.00007331377766, 14.42553172245123, 12.21386003726814, 0.00100468204857, 0.00016830696893, 0.00044988654499, 0.00007331389185, 17.71080727928085, 12.21476071591149, 0.00100468200823, 0.00016830696783, 0.00044988585952, 0.00007331377766, 17.70990660063751, 12.21386003726814, 0.00319298963531, 0.00025986923158, 0.00013975492038, 0.00000103390369, 0.00006470311928, 0.00000235768994, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.992, 0.405, -0.100220, -0.014963
  49,   42,   46,    0, 302.39898784200591, 0.00004020758345, -0.51485440701573, 0.00007556433610, 0.00107316921270, 0.00026254654998, 0.00095909832508, 0.00013193517180, 3706.00193209885219, 0.24124512586535, 3011.15591851498675, 0.45338600153034, 0.00102870775428, 0.00019461736335, 0.00052441653272, 0.00005245437448, 24.87222326305736, 10.95153266582810, 0.00102870762208, 0.00019461736272, 0.00052441576783, 0.00005245429141, 24.87131581527197, 10.95062521804271, 0.00069931306164, 0.00019461736335, 0.00000000000000, 0.00005245437448, 32.27271363510899, 10.95153266582810, 0.00069931287898, 0.00019461736272, 0.00000000000000, 0.00005245429141, 32.27180618732360, 10.95062521804271, 0.00319298963531, 0.00025986923158, 0.00013975492038, 0.00000103390369, 0.00006470311928, 0.00000235768994, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -2.529, 1.170, -0.101004, -0.014807
  50,   43,   47,    0, 302.35037014117796, 0.00000058844856, -0.79822813829597, 0.00000101165982, 0.11948664757233, 0.00046199663117, 0.09983788326958, 0.00023282835249, 3997.64477759193687, 0.00353067906959, 1310.91603849907256, 0.00606987661895, 0.00089747998458, 0.00000243648988, 0.00064293819748, 0.00000128798373, 14.30975748009793, 0.33553709713437, 0.00089747130656, 0.00000243645707, 0.00064293351557, 0.00000128797928, 14.30767324185994, 0.33345285889639, 0.00046161278780, 0.00000243648988, 0.00011669464899, 0.00000128798373, 27.95126996309825, 0.33553709713437, 0.00046161016119, 0.00000243645707, 0.00011669333488, 0.00000128797928, 27.94918572486027, 0.33345285889639, 0.12181595155793, 0.00056939519337, 0.00022861281468, -0.00002553091508, 0.00240018405020, 0.00042792188469, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.383, 0.015, -0.149622, -0.298180
  51,   44,   48,    0, 302.34395107204477, 0.00000626863253, -0.78317676727030, 0.00000990473978, 0.00582952355106, 0.00027760213856, 0.00598624272133, 0.00016159405223, 4036.15871181260582, 0.03761165565277, 1401.22220584521415, 0.05942771313369, 0.00077043324345, 0.00002342006783, 0.00060941517552, 0.00001460838578, 6.65497849572736, 5.19130761153070, 0.00077042511773, 0.00002341981191, 0.00060941190263, 0.00001460831289, 6.65284582670468, 5.18917494250801, 0.00000000000000, 0.00002342006783, 0.00000000000000, 0.00001460838578, 0.00000000000000, 5.19130761153070, 0.00000000000000, 0.00002341981191, 0.00000000000000, 0.00001460831289, 0.00000000000000, 5.18917494250801, 0.00556736073935, 0.00026469533866, 0.00016437201703, -0.00001745686131, 0.00004179660391, -0.00001678748231, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.596, 0.097, -0.156041, -0.283129
  52,   45,   49,    0, 302.33779019196209, 0.00005014991296, -0.95013466660609, 0.00006818809644, 0.00120725461575, 0.00029364353371, 0.00092081888252, 0.00013748715565, 4073.07750225546306, 0.30089827163288, 399.49477509981898, 0.40911595578270, 0.00100537950499, 0.00018402437162, 0.00062874189140, 0.00007657780312, 32.50019305863507, 16.21031974657809, 0.00100536640551, 0.00018402017522, 0.00062872816460, 0.00007657687977, 32.49750353666441, 16.20763022460743, 0.00068914366510, 0.00018402437162, 0.00000000000000, 0.00007657780312, 43.51645987776245, 16.21031974657809, 0.00068913882470, 0.00018402017522, 0.00000000000000, 0.00007657687977, 43.51377035579179, 16.20763022460743, 0.00093120367280, 0.00015289070702, 0.00013560564548, 0.00002344754284, 0.00002247863449, 0.00002368794230, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.697, 0.795, -0.162202, -0.450087
  53,   46,   50,    0, 302.31212102878641, 0.00005259443987, -0.18945740715306, 0.00008844910416, 0.00138285549682, 0.00036569588972, 0.00081741081130, 0.00014536022190, 4227.21940994287343, 0.31556494276901, 4963.51732289519350, 0.53068682763170, 0.00104825576235, 0.00020829084988, 0.00077810912183, 0.00012383630136, 179.37551398958311, 28.72194203615649, 0.00104824056522, 0.00020828667749, 0.00077810478705, 0.00012383629685, 179.37489303272002, 28.72132107929340, 0.00069827277162, 0.00020829084988, 0.00047388778357, 0.00012383630136, 176.35482543943345, 28.72194203615649, 0.00069826332614, 0.00020828667749, 0.00047388468360, 0.00012383629685, 176.35420448257037, 28.72132107929340, 0.00101806675492, 0.00015666449001, 0.00013625441352, 0.00001143784630, 0.00003363120049, 0.00001171785061, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -2.845, 1.535, -0.187871, 0.310590
  54,   47,   51,    0, 302.28391609369231, 0.00006941171446, -0.77660254098612, 0.00002718028939, 0.00495473397242, 0.00054327072848, 0.00168574859380, 0.00014086548202, 4396.33504053224897, 0.41646732562409, 1440.65688537843312, 0.16307983551136, 0.00166008950141, 0.00016497141557, 0.00085362437160, 0.00005998092614, 81.64617288162979, 7.74299227616963, 0.00166008188395, 0.00016496990807, 0.00085361227510, 0.00005998034906, 81.64324450083774, 7.74006389537757, 0.00153906839917, 0.00016497141557, 0.00035171572631, 0.00005998092614, 82.77560531774682, 7.74299227616963, 0.00153906084210, 0.00016496990807, 0.00035171085530, 0.00005998034906, 82.77267693695477, 7.74006389537757, 0.00421091063123, 0.00029318250688, 0.00014102473506, -0.00000209176437, 0.00010747386114, 0.00000174661579, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.480, 0.419, -0.216076, -0.276555
  55,   48,   52,    0, 302.27238195142547, 0.00008248222290, -0.15322951685921, 0.00008291882065, 0.00108570426694, 0.00032203167200, 0.00071890040811, 0.00013668851808, 4465.65358087683489, 0.49488943219566, 5180.87353910181264, 0.49750380939570, 0.00109781020437, 0.00025540187672, 0.00066326878814, 0.00010306693231, 135.21027828117019, 19.83003912544474, 0.00109780897409, 0.00025539554454, 0.00066325214688, 0.00010306678623, 135.20966989625919, 19.82943074053374, 0.00085814685641, 0.00025540187672, 0.00000000000000, 0.00010306693231, 126.97223236803877, 19.83003912544474, 0.00085814676297, 0.00025539554454, 0.00000000000000, 0.00010306678623, 126.97162398312778, 19.82943074053374, 0.00070984182901, 0.00015601688436, 0.00013315466640, 0.00001322728804, 0.00004527290002, 0.00001363014053, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.676, 0.758, -0.227610, 0.346818
  56,   49,   53,    0, 302.26915874488373, 0.00003589047985, -0.23442232930171, 0.00007092477471, 0.00064166783773, 0.00021514327132, 0.00082597688302, 0.00013800481086, 4484.98595674673288, 0.21534113124363, 4693.72298778133791, 0.42554407512154, 0.00079397557968, 0.00017769267094, 0.00047174363825, 0.00005884320898, 21.21335262582406, 15.62315806301687, 0.00079396231881, 0.00017768993460, 0.00047174261934, 0.00005884300525, 21.21240851412314, 15.62221395131595, 0.00000000000000, 0.00017769267094, 0.00000000000000, 0.00005884320898, 0.00000000000000, 15.62315806301687, 0.00000000000000, 0.00017768993460, 0.00000000000000, 0.00005884300525, 0.00000000000000, 15.62221395131595, 0.00059919592622, 0.00016151812747, 0.00015630695270, 0.00001735120168, 0.00000644497868, 0.00001738406718, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 1.570, 1.473, -0.230834, 0.265626
  57,   50,   54,    0, 302.25662313162996, 0.00006004051293, -0.55173566212093, 0.00010606099917, 0.00379968424251, 0.00063423971284, 0.00107036981963, 0.00014203588238, 4560.14288284556096, 0.36023982750781, 2789.84602664977911, 0.63636573647621, 0.00174296429793, 0.00026315604380, 0.00098195566986, 0.00011452372397, 159.51940230715493, 13.84667727367738, 0.00174295956076, 0.00026315604121, 0.00098194908157, 0.00011452264548, 159.51705915753757, 13.84433412406003, 0.00157012493588, 0.00026315604380, 0.00073806837495, 0.00011452372397, 156.98896847811704, 13.84667727367738, 0.00157012006478, 0.00026315604121, 0.00073806370671, 0.00011452264548, 156.98662532849968, 13.84433412406003, 0.00265435074873, 0.00024167890459, 0.00014322255447, -0.00000303654042, 0.00010975212354, 0.00000042511937, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.923, 0.466, -0.243369, -0.051688
