# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-13T06:27:32.066324
# ImageFile=./VLASS2.1.se.T10t29.J191001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:10:01.09973 -02.30.00.1866"
# RestoringBeam="2.89arcsec 2.33arcsec -4.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 287.56015074798432, 0.00003036177146, -2.80158799338736, 0.00003082167051, 0.00829986979141, 0.00070600065241, 0.00335892089476, 0.00021231104069, 2766.98741507308750, 0.18217054314631, 1290.78428143379483, 0.18492746206559, 0.00119512365257, 0.00007797251189, 0.00107080214694, 0.00006557316647, 137.50984975654609, 25.15539534439603, 0.00119511743110, 0.00007797146764, 0.00107079238952, 0.00006557310578, 137.51256576012844, 25.15811134797839, 0.00095716187350, 0.00007797251189, 0.00077381362288, 0.00006557316647, 115.69287807978621, 25.15539534439603, 0.00095716092335, 0.00007797146764, 0.00077380331171, 0.00006557310578, 115.69559408336858, 25.15811134797839, 0.00784433483751, 0.00035048741714, 0.00019680791593, 0.00001597948722, 0.00015663930390, 0.00002903139830, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.871, 0.144, 0.055569, -0.301536
  30,   28,   28,    0, 287.55929913279238, 0.00006575369310, -2.25401871473931, 0.00004647117604, 0.00072899577489, 0.00024207908116, 0.00080170337768, 0.00014710548701, 2771.95261860051869, 0.39452197897156, 4576.18727639453482, 0.27882448526958, 0.00077754168584, 0.00016261097779, 0.00060567015111, 0.00009750801360, 67.55877263156441, 33.17095941786788, 0.00077754146305, 0.00016261021045, 0.00060566446495, 0.00009750753038, 67.56092458467708, 33.17311137098055, 0.00000000000000, 0.00016261097779, 0.00000000000000, 0.00009750801360, 0.00000000000000, 33.17095941786788, 0.00000000000000, 0.00016261021045, 0.00000000000000, 0.00009750753038, 0.00000000000000, 33.17311137098055, 0.00048993835455, 0.00013694962854, 0.00015266657283, 0.00000156811382, 0.00001036094545, 0.00000161661023, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 1.647, 2.066, 0.054717, 0.246033
  31,   29,   29,    0, 287.53814742017244, 0.00001212036521, -2.18025680312939, 0.00001706391983, 0.00404711637867, 0.00031440430021, 0.00384211826620, 0.00017416885584, 2898.75463271649187, 0.07272217867168, 5018.75758161998692, 0.10238192420054, 0.00081855737146, 0.00004101339208, 0.00066646451795, 0.00002733379964, 164.41547681002967, 9.85793666585962, 0.00081854483926, 0.00004101279438, 0.00066646422628, 0.00002733376754, 164.41675371120118, 9.85921356703112, 0.00026785401447, 0.00004101339208, 0.00000000000000, 0.00002733379964, 125.35775844104441, 9.85793666585962, 0.00026785217364, 0.00004101279438, 0.00000000000000, 0.00002733376754, 125.35903534221592, 9.85921356703112, 0.00417930437822, 0.00027718387556, 0.00017337186728, 0.00000253119310, 0.00006053863763, 0.00000358000943, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.714, 0.262, 0.033565, 0.319795
  32,   30,   30,    0, 287.52149036043215, 0.00003522894860, -2.08143638737124, 0.00006025167853, 0.00061126754786, 0.00020442257495, 0.00081398802547, 0.00013972511761, 2998.61812554145763, 0.21137368220513, 5611.66961148580776, 0.36150042233534, 0.00071559937749, 0.00014371356775, 0.00054349973107, 0.00007974150939, 11.03099483475410, 28.09565739994402, 0.00071558126567, 0.00014371071002, 0.00054349895713, 0.00007974096325, 11.03160892398826, 28.09627148917818, 0.00000000000000, 0.00014371356775, 0.00000000000000, 0.00007974150939, 0.00000000000000, 28.09565739994402, 0.00000000000000, 0.00014371071002, 0.00000000000000, 0.00007974096325, 0.00000000000000, 28.09627148917818, 0.00048464214166, 0.00015408099888, 0.00015454216918, 0.00000383293764, 0.00001108995093, 0.00000386555439, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.705, 1.168, 0.016908, 0.418615
  33,   31,   31,    0, 287.50510742125113, 0.00003124614027, -2.49359147315955, 0.00004793417399, 0.00147582310111, 0.00030283907320, 0.00135856047844, 0.00016405972425, 3096.85180849221069, 0.18747684156547, 3138.76209453611227, 0.28760504212756, 0.00084294556168, 0.00011385029328, 0.00066742144271, 0.00007206286620, 170.29395634447260, 23.44921763000410, 0.00084294555630, 0.00011385029272, 0.00066742144270, 0.00007206286609, 170.29397919487695, 23.44924048040844, 0.00028096978853, 0.00011385029328, 0.00013073314301, 0.00007206286620, 148.10140551371984, 23.44921763000410, 0.00028096978709, 0.00011385029272, 0.00013073314283, 0.00007206286609, 148.10142836412416, 23.44924048040844, 0.00127626272447, 0.00020005988341, 0.00016255209630, 0.00001489192618, 0.00002998679520, 0.00001486151905, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.388, 0.373, 0.000525, 0.006460
  34,   32,   32,    0, 287.49709721315475, 0.00001110077429, -2.09641746688915, 0.00001822225210, 0.00455243729993, 0.00035601375895, 0.00442314033097, 0.00019893882246, 3144.88001400309849, 0.06660464512842, 5521.78597328543947, 0.10933079961891, 0.00084409688175, 0.00004380098678, 0.00063150398109, 0.00002461853151, 165.95965277586012, 7.17515829129535, 0.00084407735128, 0.00004379991185, 0.00063150291696, 0.00002461852456, 165.95937897493764, 7.17488449037286, 0.00000000000000, 0.00004380098678, 0.00000000000000, 0.00002461853151, 0.00000000000000, 7.17515829129535, 0.00000000000000, 0.00004379991185, 0.00000000000000, 0.00002461852456, 0.00000000000000, 7.17488449037286, 0.00431730833247, 0.00032378914647, 0.00020067278820, -0.00002748010775, 0.00004076519690, -0.00002654598393, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.077, 0.208, -0.007485, 0.403634
  35,   33,   33,    0, 287.49549272179939, 0.00005535713385, -2.13784067421625, 0.00003901955892, 0.00101734359855, 0.00027388355516, 0.00105853648585, 0.00016091427327, 3154.49906196121583, 0.33214279903260, 5273.25222464918170, 0.23411267534128, 0.00078976833166, 0.00013469712185, 0.00063025332655, 0.00008539530983, 108.99996989084104, 30.23049533423245, 0.00078976689375, 0.00013469505336, 0.00063024187212, 0.00008539491369, 108.99963083342521, 30.23015627681663, 0.00000000000000, 0.00013469712185, 0.00000000000000, 0.00008539530983, 0.00000000000000, 30.23049533423245, 0.00000000000000, 0.00013469505336, 0.00000000000000, 0.00008539491369, 0.00000000000000, 30.23015627681663, 0.00072883441937, 0.00017853778441, 0.00016412233526, 0.00000119811023, 0.00002808439058, 0.00000175371065, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.691, 1.203, -0.009090, 0.362211
  36,   34,   34,    0, 287.48834737234642, 0.00003937961092, -2.94110061560944, 0.00012419380551, 0.00155592656481, 0.00042290844221, 0.00094471250970, 0.00016661957837, 3197.28081022514107, 0.23627765602406, 453.73277380910116, 0.74514075577539, 0.00128872732598, 0.00029314762802, 0.00066188971121, 0.00009051342798, 175.85368103819451, 15.05192914924281, 0.00128868914102, 0.00029313968776, 0.00066188968623, 0.00009051319427, 175.85284804459735, 15.05109615564565, 0.00100908062359, 0.00029314762802, 0.00014373892603, 0.00009051342798, 175.85778574110324, 15.05192914924281, 0.00100905072442, 0.00029313968776, 0.00014373892061, 0.00009051319427, 175.85695274750609, 15.05109615564565, 0.00127330589489, 0.00019493706485, 0.00016638070520, -0.00000839752192, 0.00003023967292, -0.00000815995099, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.834, 0.999, -0.016235, -0.441049
  37,   35,   35,    0, 287.48119296875609, 0.00007835430865, -2.79375075484373, 0.00006175558980, 0.00153859579775, 0.00044273660488, 0.00105331567898, 0.00019635227511, 3240.16874122202944, 0.47012581275603, 1337.81287440166466, 0.37052867077816, 0.00094845921576, 0.00018970749452, 0.00079762255736, 0.00013857547563, 109.89992732334444, 48.08234183756915, 0.00094845706809, 0.00018970657047, 0.00079761381794, 0.00013857431848, 109.89878732540069, 48.08120183962540, 0.00067900211597, 0.00018970749452, 0.00012141806751, 0.00013857547563, 98.87009967396079, 48.08234183756915, 0.00067900163263, 0.00018970657047, 0.00012141654865, 0.00013857431848, 98.86895967601704, 48.08120183962540, 0.00108051559882, 0.00022343206649, 0.00018444725720, -0.00001895564310, 0.00007310524234, -0.00001785714812, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.557, 0.744, -0.023389, -0.293699
  38,   36,   36,    0, 287.47006091130601, 0.00003723471248, -2.18165901144880, 0.00007370075297, 0.00141806630088, 0.00033875946045, 0.00112450810920, 0.00016313629019, 3306.97773586393896, 0.22340823436636, 5010.34431360533108, 0.44219769025814, 0.00101004584424, 0.00017855565997, 0.00064661235192, 0.00007698169014, 164.89948966958792, 16.34737112760158, 0.00101003214521, 0.00017855295752, 0.00064661102081, 0.00007698165273, 164.89817555117543, 16.34605700918907, 0.00062462987058, 0.00017855565997, 0.00000000000000, 0.00007698169014, 158.87919856104659, 16.34737112760158, 0.00062462216641, 0.00017855295752, 0.00000000000000, 0.00007698165273, 158.87788444263407, 16.34605700918907, 0.00103143854082, 0.00018896677504, 0.00016128500283, -0.00000641443194, 0.00002486673293, -0.00000599579835, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.513, 0.399, -0.034521, 0.318393
  39,   37,   37,    0, 287.46195817138039, 0.00003644672141, -2.36773347285776, 0.00005726307326, 0.00110251185573, 0.00029068656853, 0.00114044264305, 0.00016943837798, 3355.52595964787952, 0.21868026794229, 3893.90524540085880, 0.34357752351312, 0.00081122281407, 0.00013849622487, 0.00061718490543, 0.00007979840138, 16.20915130854433, 24.87667283949206, 0.00081122042871, 0.00013849582341, 0.00061718490398, 0.00007979839784, 16.20739044002246, 24.87491197097019, 0.00000000000000, 0.00013849622487, 0.00000000000000, 0.00007979840138, 0.00000000000000, 24.87667283949206, 0.00000000000000, 0.00013849582341, 0.00000000000000, 0.00007979839784, 0.00000000000000, 24.87491197097019, 0.00096139758231, 0.00019227439924, 0.00017331747222, -0.00000837632979, 0.00001642874668, -0.00000839375753, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.584, 0.613, -0.042624, 0.132318
  40,   38,   38,    0, 287.45166188438799, 0.00011337424659, -2.59870550841918, 0.00015830871248, 0.00323946900080, 0.00084019071884, 0.00088720314935, 0.00018411740852, 3417.19545926363708, 0.68024518951928, 2508.07178639399353, 0.94985086733418, 0.00178176677727, 0.00041424043086, 0.00106131689767, 0.00019660158203, 29.69704289215455, 23.26656867122059, 0.00178176581611, 0.00041424012389, 0.00106131544507, 0.00019660135263, 29.69464354504234, 23.26416932410838, 0.00161478911102, 0.00041424043086, 0.00079596909856, 0.00019660158203, 32.72560374708742, 23.26656867122059, 0.00161478838259, 0.00041424012389, 0.00079596793886, 0.00019660135263, 32.72320439997521, 23.26416932410838, 0.00155018226628, 0.00032203023198, 0.00018501809973, -0.00001709398748, 0.00008059765969, -0.00001617564885, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 1.504, 1.748, -0.052920, -0.098654
  41,   39,   39,    0, 287.43916495513963, 0.00007701327643, -2.59308718711622, 0.00008856882504, 0.00243550341266, 0.00058960843059, 0.00106840262231, 0.00018852601487, 3492.10162637973190, 0.46207935790360, 2541.77829282492121, 0.53141224999019, 0.00118464220044, 0.00022036626644, 0.00099657917148, 0.00016681172602, 150.39120880436101, 46.40390874218127, 0.00118463988927, 0.00022036625689, 0.00099657915361, 0.00016681140480, 150.38824925135725, 46.40094918917752, 0.00091012384758, 0.00022036626644, 0.00071291377934, 0.00016681172602, 133.85451657598361, 46.40390874218127, 0.00091012212171, 0.00022036625689, 0.00071291372765, 0.00016681140480, 133.85155702297988, 46.40094918917752, 0.00170312819058, 0.00029649517977, 0.00017448587460, -0.00000854416703, 0.00009983988275, -0.00000475412162, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.587, 0.302, -0.065417, -0.093035
  42,   40,   40,    0, 287.41131359333940, 0.00001312792906, -2.01645375755445, 0.00002010537196, 0.00357465122703, 0.00031283372377, 0.00333488697056, 0.00017116647131, 3659.26501313159952, 0.07876746966794, 6001.53408159299579, 0.12062793498625, 0.00083083564812, 0.00004737171273, 0.00066818670664, 0.00003087230273, 2.55982726703455, 10.60402562104590, 0.00083080560260, 0.00004736996273, 0.00066818618569, 0.00003087230267, 2.55654550098320, 10.60074385499455, 0.00025949231588, 0.00004737171273, 0.00009698102120, 0.00003087230273, 34.86693111999238, 10.60402562104590, 0.00025948430967, 0.00004736996273, 0.00009698043064, 0.00003087230267, 34.86364935394103, 10.60074385499455, 0.00351524080243, 0.00027159008583, 0.00016987309209, 0.00001149364198, 0.00013724374003, 0.00003060689050, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.919, 0.326, -0.093269, 0.483598
  43,   41,   41,    0, 287.40629627854554, 0.00005849100913, -2.04606844530125, 0.00006034637271, 0.00085885247421, 0.00028416701796, 0.00085618681888, 0.00016322364042, 3689.33941456398679, 0.35094553937440, 5823.84971132960800, 0.36206687024971, 0.00077147803057, 0.00015739947349, 0.00067341858055, 0.00011995943936, 41.62600815960470, 60.64231026742166, 0.00077145879423, 0.00015739719632, 0.00067341324312, 0.00011995723298, 41.62249908986865, 60.63880119768562, 0.00000000000000, 0.00015739947349, 0.00000000000000, 0.00011995943936, 0.00000000000000, 60.64231026742166, 0.00000000000000, 0.00015739719632, 0.00000000000000, 0.00011995723298, 0.00000000000000, 60.63880119768562, 0.00054590690801, 0.00016317428678, 0.00016366266937, -0.00001556495226, 0.00001680097557, -0.00001546443309, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.883, 0.976, -0.098286, 0.453983
  44,   42,   42,    0, 287.38809454462688, 0.00002338680006, -2.97049881469352, 0.00002933990893, 0.00232089931540, 0.00034350462459, 0.00233023361529, 0.00019807831559, 3797.98649133684512, 0.14032051029477, 277.31881237792970, 0.17603352005698, 0.00077526731419, 0.00007114507492, 0.00066537312017, 0.00005238981051, 20.66089318481244, 24.22870017833932, 0.00077524849875, 0.00007114349942, 0.00066536546703, 0.00005238909663, 20.65485655822928, 24.22266355175617, 0.00000000000000, 0.00007114507492, 0.00000000000000, 0.00005238981051, 0.00000000000000, 24.22870017833932, 0.00000000000000, 0.00007114349942, 0.00000000000000, 0.00005238909663, 0.00000000000000, 24.22266355175617, 0.00223719318836, 0.00022926937009, 0.00019914736913, 0.00002091506030, 0.00005288640023, 0.00002188602230, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 1.332, 0.431, -0.116488, -0.470447
  45,   43,   43,    0, 287.38710049710113, 0.00000986484879, -2.30497397376467, 0.00001727668502, 0.00910482599327, 0.00046663879017, 0.00591171418327, 0.00019739472430, 3804.31955442690059, 0.05918896817247, 4270.43333270650510, 0.10365950939430, 0.00107737251002, 0.00004171752500, 0.00074035516982, 0.00002131727526, 14.92109546649942, 4.42536009955508, 0.00107736466034, 0.00004171726177, 0.00074035471914, 0.00002131724149, 14.91637067680404, 4.42063530985970, 0.00074369197357, 0.00004171752500, 0.00030951117888, 0.00002131727526, 23.77534024165436, 4.42536009955508, 0.00074368619637, 0.00004171726177, 0.00030951113983, 0.00002131724149, 23.77061545195898, 4.42063530985970, 0.00952678497090, 0.00037285089073, 0.00018810645270, 0.00002196599053, 0.00014608998026, 0.00004064379755, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.769, 0.185, -0.117482, 0.195078
  46,   44,   44,    0, 287.34716692923894, 0.00002898390742, -2.39220844142708, 0.00003663637091, 0.00416152231627, 0.00047807229696, 0.00264330800168, 0.00019829752020, 4043.66747953835102, 0.17390278885033, 3747.00335754875505, 0.21981783655299, 0.00112363569299, 0.00009997192704, 0.00072564747709, 0.00004589994637, 145.34301983542301, 8.79880403255979, 0.00112363569284, 0.00009997166729, 0.00072564345807, 0.00004589981135, 145.33644958196538, 8.79223377910215, 0.00083252209231, 0.00009997192704, 0.00018986764459, 0.00004589994637, 136.62535093078887, 8.79880403255979, 0.00083252198079, 0.00009997166729, 0.00018986661843, 0.00004589981135, 136.61878067733122, 8.79223377910215, 0.00422626556086, 0.00034634496675, 0.00019026872178, 0.00000679166169, 0.00009735442291, 0.00001308429546, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.545, 0.349, -0.157415, 0.107843
  47,   45,   45,    0, 287.33023607386951, 0.00000028989890, -2.91214728878429, 0.00000043812612, 0.21848587439025, 0.00045888390493, 0.22695836738074, 0.00026974213552, 4144.72440186517997, 0.00173938543959, 627.37918487568038, 0.00262868875859, 0.00078216875574, 0.00000103174739, 0.00063743263512, 0.00000068260042, 179.34198716189377, 0.26724102541028, 0.00078214832661, 0.00000103172079, 0.00063742985178, 0.00000068259723, 179.33312959312394, 0.25838345664046, 0.00000000000000, 0.00000103174739, 0.00000000000000, 0.00000068260042, 0.00000000000000, 0.26724102541028, 0.00000000000000, 0.00000103172079, 0.00000000000000, 0.00000068259723, 0.00000000000000, 0.25838345664046, 0.28215828329599, 0.00064883227253, 0.00027453579241, 0.00000573151465, 0.00023384527594, 0.00000200177010, M   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.274, 0.005, -0.174346, -0.412095
  48,   45,   45,    0, 287.33050943420386, 0.00002342599242, -2.91236491607245, 0.00006082330272, 0.00462645797376, 0.00050676918738, 0.00387665051265, 0.00020937561427, 4143.08616396770230, 0.14055529758995, 626.07367220336312, 0.36493037151970, 0.00153139062184, 0.00015303128877, 0.00040361155082, 0.00001178170734, 20.69282943655960, 2.55071063188621, 0.00153136608466, 0.00015302748057, 0.00040360570835, 0.00001178164121, 20.68398509633131, 2.54186629165793, 0.00132134787899, 0.00015303128877, 0.00000000000000, 0.00001178170734, 23.10198638582943, 2.55071063188621, 0.00132132840112, 0.00015302748057, 0.00000000000000, 0.00001178164121, 23.09314204560115, 2.54186629165793, 0.28215828329599, 0.00064883227253, 0.00027453579241, 0.00000573151465, 0.00023384527594, 0.00000200177010, M   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.063, 0.006, -0.174073, -0.412313
  49,   45,   45,    0, 287.33016267143051, 0.00000132377014, -2.91189729470861, 0.00000150206922, 0.05910264284213, 0.00047398878164, 0.05930430524768, 0.00027409641706, 4145.16447768756188, 0.00794258386002, 628.87905214662680, 0.00901218253915, 0.00074149753743, 0.00000353725223, 0.00069609505216, 0.00000311706962, 1.13933126451510, 3.06624721764717, 0.00074147870610, 0.00000353716517, 0.00069609152909, 0.00000311705141, 1.13047073046675, 3.05738668359883, 0.00000000000000, 0.00000353725223, 0.00000000000000, 0.00000311706962, 0.00000000000000, 3.06624721764717, 0.00000000000000, 0.00000353716517, 0.00000000000000, 0.00000311705141, 0.00000000000000, 3.05738668359883, 0.28215828329599, 0.00064883227253, 0.00027453579241, 0.00000573151465, 0.00023384527594, 0.00000200177010, M   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.637, 0.008, -0.174420, -0.411845
  50,   46,   46,    0, 287.31649231752897, 0.00018066186045, -2.94882791622971, 0.00018187900057, 0.00647707611724, 0.00131879936083, 0.00072665427034, 0.00013365332682, 4227.04309967312656, 1.08396533223573, 407.29027492722463, 1.09124053136161, 0.00272037304211, 0.00052542442428, 0.00169700342471, 0.00029723832892, 44.63765577992534, 23.24297799645393, 0.00272035848457, 0.00052541526545, 0.00169695132631, 0.00029723279412, 44.62797966184257, 23.23330187837117, 0.00262450412162, 0.00052542442428, 0.00152715752993, 0.00029723832892, 46.04127306527292, 23.24297799645393, 0.00262449168474, 0.00052541526545, 0.00152710971054, 0.00029723279412, 46.03159694719015, 23.23330187837117, 0.00101732086107, 0.00027839984682, 0.00016802060418, -0.00000543657598, 0.00007960340008, -0.00000527317570, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.192, 1.058, -0.188090, -0.448776
  51,   47,   47,    0, 287.30755948186129, 0.00001170992156, -2.01449988541716, 0.00002598780651, 0.00379419118277, 0.00033234481856, 0.00318891491007, 0.00016678681690, 4281.40352858368533, 0.07025911281949, 6013.18814751315949, 0.15592124073915, 0.00096710161708, 0.00006121335695, 0.00063718667069, 0.00002753785902, 1.50014998107371, 6.19538870028063, 0.00096706617796, 0.00006121098931, 0.00063718337822, 0.00002753777280, 1.49322421561105, 6.18846293481797, 0.00000000000000, 0.00006121335695, 0.00000000000000, 0.00002753785902, 0.00000000000000, 6.19538870028063, 0.00000000000000, 0.00006121098931, 0.00000000000000, 0.00002753777280, 0.00000000000000, 6.18846293481797, 0.00518783648307, 0.00035902772569, 0.00016585094272, -0.00000543977876, 0.00020440525259, 0.00032944849227, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.513, 0.096, -0.197023, 0.485552
  52,   48,   48,    0, 287.28687232338484, 0.00002039767888, -2.48145082703148, 0.00005751201318, 0.00046742322254, 0.00016088351277, 0.00084244325846, 0.00012675227582, 4405.03137991129825, 0.12238517971056, 3211.49781779793693, 0.34507206496634, 0.00067274787332, 0.00013543088404, 0.00042713464435, 0.00004803188506, 179.87384738065103, 15.27472162588234, 0.00067274783987, 0.00013543076740, 0.00042713156542, 0.00004803157780, 179.86442176232993, 15.26529600756123, 0.00000000000000, 0.00013543088404, 0.00000000000000, 0.00004803188506, 0.00000000000000, 15.27472162588234, 0.00000000000000, 0.00013543076740, 0.00000000000000, 0.00004803157780, 0.00000000000000, 15.26529600756123, 0.00034160850886, 0.00016553981259, 0.00016221785336, -0.00000605706464, 0.00000807362358, -0.00000605676996, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 1.866, 3.255, -0.217710, 0.018601
  53,   50,   49,    0, 287.25203374708150, 0.00001354312973, -2.45620531823190, 0.00001732895073, 0.00889808334848, 0.00045054464625, 0.00518883270832, 0.00017594455187, 4613.89382535422192, 0.08125798976557, 3362.93346100005556, 0.10397367458995, 0.00117647763408, 0.00004701624553, 0.00075490415694, 0.00002171900153, 145.95300596070865, 3.97366780335216, 0.00117647565853, 0.00004701621876, 0.00075489788378, 0.00002171879692, 145.94218322927367, 3.96284507191717, 0.00090039844685, 0.00004701624553, 0.00028858403524, 0.00002171900153, 138.19810865258418, 3.97366780335216, 0.00090039592685, 0.00004701621876, 0.00028858196025, 0.00002171879692, 138.18728592114920, 3.96284507191717, 0.00857221147898, 0.00028994086504, 0.00016789845540, 0.00001107738899, 0.00011548611656, 0.00000903769705, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.029, 0.126, -0.252548, 0.043847
  54,   51,   50,    0, 287.25091113808003, 0.00008386110670, -2.98538969597020, 0.00017777272031, 0.00609672156752, 0.00112583765852, 0.00098183288517, 0.00015741410353, 4619.95593641266441, 0.50316167083747, 187.86081250735452, 1.06659808136812, 0.00240116440435, 0.00041861900664, 0.00133937155912, 0.00019747683553, 0.19629818600661, 17.35634022063762, 0.00240107853634, 0.00041860941861, 0.00133935830604, 0.00019747234243, 0.18308659615469, 17.34312863078571, 0.00226370886964, 0.00041861900664, 0.00117264656808, 0.00019747683553, 0.45639493305326, 17.35634022063762, 0.00226362830498, 0.00041860941861, 0.00117263476383, 0.00019747234243, 0.44318334320134, 17.34312863078571, 0.00274085405000, 0.00031624720478, 0.00017892140022, 0.00001316277576, 0.00007142333197, 0.00001332807278, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.749, 1.108, -0.253671, -0.485338
  55,   52,   51,    0, 287.21924310317866, 0.00005449125311, -2.87416780298479, 0.00009930770301, 0.00202481077243, 0.00050929769222, 0.00107021137604, 0.00018612392384, 4809.87403819106567, 0.32694344804964, 855.13434519775410, 0.59583353155593, 0.00118961147865, 0.00023506139794, 0.00082369934220, 0.00012608337446, 6.91821101226652, 23.84002731064177, 0.00118959087895, 0.00023505955070, 0.00082368585379, 0.00012608011738, 6.90390351440826, 23.82571981278351, 0.00088560434232, 0.00023506139794, 0.00049934841721, 0.00012608337446, 11.48035962503027, 23.84002731064177, 0.00088559137696, 0.00023505955070, 0.00049933890385, 0.00012608011738, 11.46605212717200, 23.82571981278351, 0.00157651035784, 0.00025256203939, 0.00017500453396, -0.00002449265776, 0.00007332684618, -0.00002200948620, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.188, 0.453, -0.285339, -0.374116
  56,   53,   52,    0, 287.21033993456899, 0.00001944990999, -1.98341365221857, 0.00004255174248, 0.00293566879282, 0.00037582218720, 0.00214344270135, 0.00017152957437, 4864.38828483319503, 0.11669791677624, 6199.58939239741812, 0.25530007786046, 0.00104551036931, 0.00010046765881, 0.00067847611170, 0.00004521586947, 175.34538754473138, 9.33901394290788, 0.00104547198185, 0.00010046290378, 0.00067846450647, 0.00004521557597, 175.33520383053138, 9.32883022870789, 0.00067121882707, 0.00010046765881, 0.00020700718039, 0.00004521586947, 175.06960565053589, 9.33901394290788, 0.00067119434451, 0.00010046290378, 0.00020700358957, 0.00004521557597, 175.05942193633589, 9.32883022870789, 0.00218814028861, 0.00019911942258, 0.00016709388001, 0.00000618726335, 0.00004436655217, 0.00000702174202, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.659, 0.288, -0.294242, 0.516638
  57,   54,   53,    0, 287.20774424561421, 0.00004170257171, -2.72809769627847, 0.00008965295457, 0.00072606917948, 0.00024244819482, 0.00084449770089, 0.00014147366919, 4879.00139928463886, 0.25021205120626, 1731.52735220377872, 0.53791348083682, 0.00093753684813, 0.00022618802099, 0.00047494661223, 0.00005524816155, 21.73856624846026, 12.69365454120274, 0.00093753535858, 0.00022618716706, 0.00047493724422, 0.00005524719260, 21.72443825225001, 12.67952654499249, 0.00000000000000, 0.00022618802099, 0.00000000000000, 0.00005524816155, 0.00000000000000, 12.69365454120274, 0.00000000000000, 0.00022618716706, 0.00000000000000, 0.00005524719260, 0.00000000000000, 12.67952654499249, 0.00049810578509, 0.00015624420250, 0.00016058185429, -0.00001353902280, 0.00000601347983, -0.00001357303518, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 4.506, 4.986, -0.296838, -0.228046
