# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-21T12:05:19.316864
# ImageFile=./VLASS2.1.se.T08t09.J054216-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:16.45198 -09.30.00.2376"
# RestoringBeam="3.12arcsec 2.01arcsec 7.46deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054216-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   34,   26,    0, 85.79937422066307, 0.00003542935477, -9.16360327629402, 0.00004352852421, 0.00054169819907, 0.00017906091582, 0.00107799240353, 0.00014318724291, 1732.73310904351774, 0.21257442823229, 5118.31019464315068, 0.26116665823592, 0.00065745094425, 0.00012783800355, 0.00036958271145, 0.00003353453387, 38.22606685411236, 10.71210960580098, 0.00065744942911, 0.00012783638871, 0.00036957427035, 0.00003353411426, 38.26282677060513, 10.74886952229375, 0.00000000000000, 0.00012783800355, 0.00000000000000, 0.00003353453387, 0.00000000000000, 10.71210960580098, 0.00000000000000, 0.00012783638871, 0.00000000000000, 0.00003353411426, 0.00000000000000, 10.74886952229375, 0.00035634297461, 0.00018724778486, 0.00019600945234, -0.00003686704440, 0.00002421192039, -0.00003686768105, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 1.270, 2.027, 0.230824, 0.336463
  30,   40,   27,    0, 85.73513595522969, 0.00001252749459, -9.11732920694075, 0.00002410600071, 0.00379414071637, 0.00033446457145, 0.00313119058041, 0.00016695750133, 2113.11316316271405, 0.07516463685872, 5396.16690753887906, 0.14463278770606, 0.00091107426023, 0.00005687387456, 0.00064310816269, 0.00002928989757, 4.10839414746118, 7.32906184892979, 0.00091105527950, 0.00005687276130, 0.00064310456494, 0.00002928969681, 4.13479113165417, 7.35545883312278, 0.00034362765283, 0.00005687387456, 0.00025117402549, 0.00002928989757, 128.12005241058046, 7.32906184892979, 0.00034362065193, 0.00005687276130, 0.00025117250485, 0.00002928969681, 128.14644939477347, 7.35545883312278, 0.00332280851299, 0.00026607173810, 0.00016386780771, -0.00004662006177, 0.00008107681060, -0.00004003337017, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.367, 0.334, 0.166586, 0.382737
  31,   41,   28,    0, 85.73282701648388, 0.00000021543890, -9.22529675781640, 0.00000049371937, 0.54519088016809, 0.00109628074675, 0.57096602839085, 0.00063082231378, 2127.08775115836806, 0.00129262755790, 4748.37895038956867, 0.00296228234470, 0.00084765151145, 0.00000117416809, 0.00054469086763, 0.00000047998839, 8.79174186560406, 0.09528873238759, 0.00084764365865, 0.00000117415463, 0.00054468747066, 0.00000047998644, 8.81807830954189, 0.12162517632542, 0.00000000000000, 0.00000117416809, 0.00000000000000, 0.00000047998839, 0.00000000000000, 0.09528873238759, 0.00000000000000, 0.00000117415463, 0.00000000000000, 0.00000047998644, 0.00000000000000, 0.12162517632542, 0.70508025821880, 0.00229005383912, 0.00066204310860, 0.00000186766749, 0.00165276648477, 0.00057981983991, M   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.929, 0.003, 0.164277, 0.274769
  32,   41,   28,    0, 85.73271490312990, 0.00000100477996, -9.22510400761110, 0.00000238418331, 0.15770754509258, 0.00126341935358, 0.13956600017323, 0.00064575897251, 2127.75119660235941, 0.00602865276839, 4749.53575229104899, 0.01430493636692, 0.00096541073148, 0.00000574184613, 0.00056596534983, 0.00000203719241, 12.92767965825518, 0.41807444840054, 0.00096540284420, 0.00000574178064, 0.00056596119478, 0.00000203718404, 12.95399758480266, 0.44439237494803, 0.00044058353038, 0.00000574184613, 0.00000000000000, 0.00000203719241, 25.42737441766035, 0.41807444840054, 0.00044058138995, 0.00000574178064, 0.00000000000000, 0.00000203718404, 25.45369234420784, 0.44439237494803, 0.70508025821880, 0.00229005383912, 0.00066204310860, 0.00000186766749, 0.00165276648477, 0.00057981983991, M   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.745, 0.005, 0.164165, 0.274962
  33,   43,   29,    0, 85.71266882724699, 0.00000513988362, -9.43583085786975, 0.00001334450400, 0.00649875955243, 0.00031163777701, 0.00622045575279, 0.00016803607151, 2246.98719852785143, 0.03083919178319, 3485.23372479838781, 0.08006697937098, 0.00091410324386, 0.00003158737159, 0.00055263325157, 0.00001167022964, 6.25366211409066, 2.67314809700268, 0.00091410291938, 0.00003158735571, 0.00055263139949, 0.00001167019226, 6.27728916284309, 2.69677514575512, 0.00000000000000, 0.00003158737159, 0.00000000000000, 0.00001167022964, 0.00000000000000, 2.67314809700268, 0.00000000000000, 0.00003158735571, 0.00000000000000, 0.00001167019226, 0.00000000000000, 2.69677514575512, 0.00655592107904, 0.00029099862371, 0.00017426339036, -0.00000851721688, 0.00010436171578, 0.00000605922924, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.407, 0.097, 0.144119, 0.064235
  34,   44,   30,    0, 85.69483176631522, 0.00005162373972, -9.35337375108279, 0.00008787807235, 0.00125480461327, 0.00041007955244, 0.00114545708332, 0.00021427326481, 2352.38324502725254, 0.30974166873708, 3980.01656970213344, 0.52726672761696, 0.00094203462148, 0.00022548522979, 0.00056228339676, 0.00008220199433, 25.22742845419670, 18.38118156773192, 0.00094203371438, 0.00022548488748, 0.00056228076622, 0.00008220165540, 25.24795203379281, 18.40170514732803, 0.00048701826946, 0.00022548522979, 0.00000000000000, 0.00008220199433, 50.31775089020690, 18.38118156773192, 0.00048701826907, 0.00022548488748, 0.00000000000000, 0.00008220165540, 50.33827446980300, 18.40170514732803, 0.00094154736652, 0.00026721013205, 0.00022036899463, -0.00002157646850, 0.00001432200315, -0.00002151768058, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 1.482, 1.607, 0.126282, 0.146692
  35,   46,   31,    0, 85.69091634751032, 0.00002227401575, -9.58527402613332, 0.00006186521128, 0.00052432724160, 0.00018113610083, 0.00084035746697, 0.00013344216436, 2376.05225191363616, 0.13364374127587, 2588.62445716541060, 0.37119087785354, 0.00069169977587, 0.00014577789789, 0.00043615871725, 0.00005218293912, 2.21039592314548, 16.07278788855177, 0.00069169892514, 0.00014577760254, 0.00043615780398, 0.00005218287141, 2.23077163644533, 16.09316360185162, 0.00000000000000, 0.00014577789789, 0.00000000000000, 0.00005218293912, 0.00000000000000, 16.07278788855177, 0.00000000000000, 0.00014577760254, 0.00000000000000, 0.00005218287141, 0.00000000000000, 16.09316360185162, 0.00040011558320, 0.00017542717923, 0.00016245366714, -0.00000312763996, 0.00000199374153, -0.00000313520809, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 3.400, 3.763, 0.122366, -0.085208
  36,   53,   32,    0, 85.66204708330315, 0.00003149498907, -9.38263340310711, 0.00006574061286, 0.00088149035495, 0.00026513089419, 0.00102955219964, 0.00016364421767, 2546.52233141596935, 0.18896966712259, 3804.52057261705977, 0.39444285927097, 0.00079447922715, 0.00015845793658, 0.00052108732784, 0.00006600603553, 13.56202543967174, 17.99737256589225, 0.00079447819216, 0.00015845776975, 0.00052108623705, 0.00006600588086, 13.57726788640090, 18.01261501262141, 0.00000000000000, 0.00015845793658, 0.00000000000000, 0.00006600603553, 0.00000000000000, 17.99737256589225, 0.00000000000000, 0.00015845776975, 0.00000000000000, 0.00006600588086, 0.00000000000000, 18.01261501262141, 0.00060810643664, 0.00018223323560, 0.00017660968297, -0.00002067427886, 0.00001763518230, -0.00002069445145, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 2.386, 2.724, 0.093497, 0.117433
  37,   54,   33,    0, 85.66069148860441, 0.00002458212182, -9.03057960176277, 0.00008633774315, 0.00084366299328, 0.00026360540224, 0.00094627967300, 0.00015209612885, 2554.00357605385580, 0.14749249206976, 5916.81442489635538, 0.51800908226771, 0.00090531233068, 0.00020423423350, 0.00047619909900, 0.00005453254469, 5.64774175763236, 12.81426979873880, 0.00090528338104, 0.00020422827813, 0.00047619774010, 0.00005453223541, 5.66220479357725, 12.82873283468369, 0.00000000000000, 0.00020423423350, 0.00000000000000, 0.00005453254469, 0.00000000000000, 12.81426979873880, 0.00000000000000, 0.00020422827813, 0.00000000000000, 0.00005453223541, 0.00000000000000, 12.82873283468369, 0.00068562789981, 0.00018279346995, 0.00016927519755, -0.00001305145906, 0.00000882651148, -0.00001308196806, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.671, 0.540, 0.092142, 0.469486
  38,   56,   34,    0, 85.65289830667666, 0.00000612803104, -9.52186463220997, 0.00001572142189, 0.00510623301049, 0.00029212671972, 0.00494127177302, 0.00015868433593, 2600.88251907898484, 0.03676814149660, 2969.14759190466611, 0.09432852691357, 0.00090728860653, 0.00003724777061, 0.00055073072896, 0.00001383487111, 6.79942855092749, 3.20912325873684, 0.00090728846919, 0.00003724776665, 0.00055073019198, 0.00001383485701, 6.81338166794642, 3.22307637575576, 0.00000000000000, 0.00003724777061, 0.00000000000000, 0.00001383487111, 0.00000000000000, 3.20912325873684, 0.00000000000000, 0.00003724776665, 0.00000000000000, 0.00001383485701, 0.00000000000000, 3.22307637575576, 0.00510799100047, 0.00029929377034, 0.00016486845561, 0.00001565752609, 0.00007157755317, 0.00002517964458, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.561, 0.189, 0.084348, -0.021799
  39,   58,   35,    0, 85.64754425070593, 0.00001886293041, -9.04507118476109, 0.00004677064781, 0.00232034986117, 0.00034859515101, 0.00198883185843, 0.00017405645092, 2631.92796456571568, 0.11317746418002, 5829.88696190116298, 0.28061504368593, 0.00099229432565, 0.00011235706610, 0.00056852737613, 0.00003845701848, 12.14273762795498, 8.14725994409633, 0.00099226659355, 0.00011235376344, 0.00056852481235, 0.00003845690070, 12.15515670683605, 8.15967902297741, 0.00049179868714, 0.00011235706610, 0.00005930229924, 0.00003845701848, 20.90288449718121, 8.14725994409633, 0.00049178687196, 0.00011235376344, 0.00005930179916, 0.00003845690070, 20.91530357606229, 8.15967902297741, 0.00216951684485, 0.00026902420638, 0.00017810727877, 0.00001438148138, 0.00008267431258, 0.00001736421473, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.768, 0.410, 0.078994, 0.454995
  40,   59,   36,    0, 85.62434252684486, 0.00006241381294, -9.53692824539296, 0.00010598442238, 0.00154976839839, 0.00045870114963, 0.00106885125585, 0.00019718101289, 2769.87108474092474, 0.37448269578326, 2878.80003318463923, 0.63590640804577, 0.00115249401132, 0.00027647963699, 0.00060832201157, 0.00008629878886, 26.92253059080124, 15.92516834735073, 0.00115249342509, 0.00027647952937, 0.00060832191456, 0.00008629876479, 26.93177441201324, 15.93441216856273, 0.00080964139834, 0.00027647963699, 0.00000000000000, 0.00008629878886, 39.01090313082128, 15.92516834735073, 0.00080964090446, 0.00027647952937, 0.00000000000000, 0.00008629876479, 39.02014695203328, 15.93441216856273, 0.00113753202091, 0.00025259663513, 0.00019831206009, 0.00001396893913, 0.00001645543853, 0.00001411003905, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.312, 0.806, 0.055793, -0.036862
  41,   61,   37,    0, 85.58596014222373, 0.00003518756125, -9.70100024152109, 0.00006900152795, 0.00072215927110, 0.00024321113592, 0.00084920314640, 0.00015273900532, 2997.03243290743012, 0.21112535727811, 1894.39445929288422, 0.41400662222101, 0.00075761103959, 0.00016315792660, 0.00054275043687, 0.00008152954624, 173.98943970935071, 25.00220240943880, 0.00075760651422, 0.00016315703557, 0.00054275031689, 0.00008152948646, 173.99237343861211, 25.00513613870018, 0.00000000000000, 0.00016315792660, 0.00000000000000, 0.00008152954624, 0.00000000000000, 25.00220240943880, 0.00000000000000, 0.00016315703557, 0.00000000000000, 0.00008152948646, 0.00000000000000, 25.00513613870018, 0.00055023127068, 0.00016430735437, 0.00016316934489, 0.00000428988415, 0.00000947521676, 0.00000436864093, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.570, 0.895, 0.017410, -0.200934
  42,   63,   38,    0, 85.51884326362668, 0.00001758321612, -9.44701711364468, 0.00004542115468, 0.00157644428051, 0.00027850344772, 0.00164529545343, 0.00015879960257, 3394.19513544244774, 0.10549925202225, 3418.27222938594923, 0.27252681351644, 0.00086818135450, 0.00010742683472, 0.00053363831939, 0.00004017498377, 174.23702976019035, 9.81260634621923, 0.00086818105177, 0.00010742677457, 0.00053363808134, 0.00004017497432, 174.22887120197436, 9.80444778800324, 0.00000000000000, 0.00010742683472, 0.00000000000000, 0.00004017498377, 0.00000000000000, 9.81260634621923, 0.00000000000000, 0.00010742677457, 0.00000000000000, 0.00004017497432, 0.00000000000000, 9.80444778800324, 0.00137462083305, 0.00024189480737, 0.00016777652490, -0.00000515093961, 0.00003323330384, -0.00000505050957, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.171, 0.365, -0.049707, 0.053049
  43,   64,   39,    0, 85.50332298842110, 0.00003885556343, -9.50384519774835, 0.00006816535548, 0.00064832100886, 0.00022231668392, 0.00080423836114, 0.00014265119116, 3485.98990422319957, 0.23313322502083, 3077.28856984335562, 0.40899213690281, 0.00076551375193, 0.00017012120161, 0.00050918426897, 0.00007208597369, 21.46113385548154, 20.58450695307008, 0.00076551370528, 0.00017012119220, 0.00050918397793, 0.00007208593207, 21.45036408815420, 20.57373718574274, 0.00000000000000, 0.00017012120161, 0.00000000000000, 0.00007208597369, 0.00000000000000, 20.58450695307008, 0.00000000000000, 0.00017012119220, 0.00000000000000, 0.00007208593207, 0.00000000000000, 20.57373718574274, 0.00046101383030, 0.00014536836384, 0.00015658205666, 0.00003744871356, 0.00000443260296, 0.00003740825196, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 1.314, 1.998, -0.065227, -0.003779
  44,   65,   40,    0, 85.50055856166546, 0.00000874984599, -9.71116317799632, 0.00001446495431, 0.00683863083093, 0.00036311598360, 0.00521190378856, 0.00017266857719, 3502.10243545393041, 0.05249903815535, 1833.38043907346946, 0.08678913796967, 0.00091545831118, 0.00003421263035, 0.00069304244310, 0.00002035381298, 6.70058546900996, 5.58614307289216, 0.00091545262963, 0.00003421241436, 0.00069304156606, 0.00002035378940, 6.68911661083573, 5.57467421471792, 0.00041161109310, 0.00003421263035, 0.00029410132013, 0.00002035381298, 100.81712583186894, 5.58614307289216, 0.00041161039655, 0.00003421241436, 0.00029409962038, 0.00002035378940, 100.80565697369470, 5.57467421471792, 0.00736217904837, 0.00032136908818, 0.00016591468011, -0.00000344733735, 0.00014364789240, 0.00002713001231, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.587, 0.089, -0.067991, -0.211097
  45,   66,   41,    0, 85.49592377119795, 0.00000043492212, -9.37493522899424, 0.00000104180540, 0.09030446587566, 0.00034928563279, 0.08631400999113, 0.00018923275155, 3529.93662054220613, 0.00260953034064, 3850.73907488314217, 0.00625081768011, 0.00089736624091, 0.00000246937759, 0.00056374405115, 0.00000098467796, 7.15606258050468, 0.24563463331484, 0.00089736382091, 0.00000246937168, 0.00056374378630, 0.00000098467720, 7.14423226730742, 0.23380432011757, 0.00023278596779, 0.00000246937759, 0.00008023365570, 0.00000098467796, 4.21905522760994, 0.24563463331484, 0.00023278536820, 0.00000246937168, 0.00008023360830, 0.00000098467720, 4.20722491441267, 0.23380432011757, 0.09001332400194, 0.00038497836015, 0.00019484422228, -0.00006465795013, 0.00043270224705, 0.00000999494932, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.573, 0.024, -0.072626, 0.125131
  46,   67,   42,    0, 85.48102381011923, 0.00002206720107, -9.34788318809234, 0.00005589833324, 0.00137174047996, 0.00029548020199, 0.00139197290656, 0.00016606468136, 3618.18256618114265, 0.13240303407286, 4013.03049193763354, 0.33538882490032, 0.00087265579198, 0.00013183514843, 0.00054603767856, 0.00005144312745, 3.48134141783625, 12.56010193392346, 0.00087265251094, 0.00013183458641, 0.00054603718544, 0.00005144310686, 3.46712476945370, 12.54588528554091, 0.00000000000000, 0.00013183514843, 0.00000000000000, 0.00005144312745, 0.00000000000000, 12.56010193392346, 0.00000000000000, 0.00013183458641, 0.00000000000000, 0.00005144310686, 0.00000000000000, 12.54588528554091, 0.00124011893660, 0.00022796326198, 0.00017362888320, 0.00001187023827, 0.00003159204789, 0.00001241142036, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.280, 0.527, -0.087526, 0.152183
  47,   68,   43,    0, 85.47851128101343, 0.00000662615597, -9.94392684376632, 0.00001639804357, 0.00488302457894, 0.00029058503070, 0.00474814216534, 0.00015784989382, 3632.11585582395310, 0.03975688059986, 436.79258688430861, 0.09838531228339, 0.00091372102361, 0.00003921950606, 0.00054423631995, 0.00001401329225, 10.81372146531298, 3.24916122496757, 0.00091369654476, 0.00003921835923, 0.00054423391651, 0.00001401326472, 10.79817287450938, 3.23361263416396, 0.00000000000000, 0.00003921950606, 0.00000000000000, 0.00001401329225, 0.00000000000000, 3.24916122496757, 0.00000000000000, 0.00003921835923, 0.00000000000000, 0.00001401326472, 0.00000000000000, 3.23361263416396, 0.00478672620699, 0.00029448016227, 0.00016477158351, -0.00000576606135, 0.00008183965110, 0.00000085030740, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.147, 0.260, -0.090039, -0.443861
  48,   69,   44,    0, 85.47667260798750, 0.00000199288335, -9.16639070960511, 0.00000449479730, 0.02262217187808, 0.00035844034783, 0.01969932650047, 0.00018351677601, 3644.22395599244192, 0.01195728351283, 5101.96842596294573, 0.02696832711389, 0.00093035809534, 0.00001065893142, 0.00059684708403, 0.00000452114395, 7.50289897294087, 1.05773633940958, 0.00093034145942, 0.00001065874896, 0.00059684688792, 0.00000452113901, 7.48826261307859, 1.04309997954730, 0.00033812460088, 0.00001065893142, 0.00021211998722, 0.00000452114395, 7.66679467757818, 1.05773633940958, 0.00033811855017, 0.00001065874896, 0.00021211992044, 0.00000452113901, 7.65215831771590, 1.04309997954730, 0.04384551477923, 0.00051560481986, 0.00018452413497, 0.00006802899588, 0.00017382769147, 0.00007485261449, C   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.036, 0.044, -0.091877, 0.333675
  49,   69,   45,    0, 85.47729608933300, 0.00000222193874, -9.16539805745268, 0.00000474903009, 0.02011730753315, 0.00035028271216, 0.01801222073180, 0.00018291474892, 3640.53235525990112, 0.01333161446238, 5107.92521150335688, 0.02849369511623, 0.00091058393177, 0.00001132498974, 0.00059307954626, 0.00000491765483, 10.10306500206537, 1.18143494886420, 0.00091056739909, 0.00001132479451, 0.00059307946456, 0.00000491764963, 10.08852952434017, 1.16689947113900, 0.00029553477429, 0.00001132498974, 0.00017634061939, 0.00000491765483, 32.97034935805485, 1.18143494886420, 0.00029552987793, 0.00001132479451, 0.00017634031498, 0.00000491764963, 32.95581388032965, 1.16689947113900, 0.04384551477923, 0.00051560481986, 0.00018452413497, 0.00006802899588, 0.00017382769147, 0.00007485261449, C   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.395, 0.090, -0.091254, 0.334668
  50,   70,   46,    0, 85.45563315767812, 0.00007926417033, -9.50145994931606, 0.00004911514257, 0.00090563846597, 0.00028892927471, 0.00077175015576, 0.00014811535237, 3768.20580178587625, 0.47558413899297, 3091.52764863478751, 0.29469083030467, 0.00086858957313, 0.00019006229313, 0.00065326100240, 0.00010996439278, 103.38591123899607, 31.42082627462213, 0.00086858801065, 0.00019006219966, 0.00065326094328, 0.00010996423910, 103.36727193506914, 31.40218697069519, 0.00000000000000, 0.00019006229313, 0.00000000000000, 0.00010996439278, 0.00000000000000, 31.42082627462213, 0.00000000000000, 0.00019006219966, 0.00000000000000, 0.00010996423910, 0.00000000000000, 31.40218697069519, 0.00040841087744, 0.00013476765926, 0.00014516361989, -0.00000525905352, 0.00001220867580, -0.00000526135136, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.365, 1.612, -0.112917, -0.001394
  51,   71,   47,    0, 85.45356669650792, 0.00003829332462, -9.80240053258856, 0.00007530743773, 0.00076845743791, 0.00026567085599, 0.00084454894793, 0.00015972249677, 3779.82690563325286, 0.22975945913572, 1285.88865372903456, 0.45183835614072, 0.00078761471654, 0.00017829437785, 0.00055861225177, 0.00008826106440, 6.86977711794987, 25.78109350672898, 0.00078760485746, 0.00017829302671, 0.00055861037401, 0.00008826033173, 6.85020103857084, 25.76151742734995, 0.00000000000000, 0.00017829437785, 0.00000000000000, 0.00008826106440, 0.00000000000000, 25.78109350672898, 0.00000000000000, 0.00017829302671, 0.00000000000000, 0.00008826033173, 0.00000000000000, 25.76151742734995, 0.00061800723514, 0.00016861809732, 0.00016745022731, 0.00000836338040, 0.00001367174264, 0.00000844670467, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 2.739, 3.107, -0.114983, -0.302335
  52,   72,   48,    0, 85.44764011335539, 0.00000374232189, -9.41978537459245, 0.00000897509832, 0.00857998890434, 0.00028846583508, 0.00833682142976, 0.00015774730470, 3815.67602900665042, 0.02245387629652, 3581.55897970022670, 0.05385053966413, 0.00089299884154, 0.00002131881078, 0.00055726156228, 0.00000835737529, 8.21419620138753, 2.01002374694899, 0.00089299757649, 0.00002131878769, 0.00055726059738, 0.00000835735804, 8.19440746980514, 1.99023501536660, 0.00021671804246, 0.00002131881078, 0.00000000000000, 0.00000835737529, 14.92997704134395, 2.01002374694899, 0.00021671765567, 0.00002131878769, 0.00000000000000, 0.00000835735804, 14.91018830976157, 1.99023501536660, 0.00854242951383, 0.00030311225727, 0.00016324715398, -0.00000521259790, 0.00015254359460, 0.00001890565363, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.266, 0.169, -0.120910, 0.080281
  53,   73,   49,    0, 85.41497018380997, 0.00003662764673, -9.58672106714097, 0.00008931922446, 0.00110275513247, 0.00031430862747, 0.00101386322699, 0.00016118034921, 4008.60859341733067, 0.21976500393679, 2579.86882636166229, 0.53591477865763, 0.00100636126587, 0.00021908279436, 0.00052260096471, 0.00006067101912, 16.95635280556442, 12.90594542175397, 0.00100636103473, 0.00021908270842, 0.00052259866122, 0.00006067076157, 16.93077582348890, 12.88036843967846, 0.00053713354203, 0.00021908279436, 0.00000000000000, 0.00006067101912, 28.86451692896127, 12.90594542175397, 0.00053713354135, 0.00021908270842, 0.00000000000000, 0.00006067076157, 28.83893994688576, 12.88036843967846, 0.00089979122351, 0.00021784147383, 0.00017102599668, -0.00002945504639, 0.00001282267476, -0.00002938479520, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 2.764, 2.760, -0.153580, -0.086655
  54,   74,   50,    0, 85.36024473770028, 0.00003670528368, -9.37953904612368, 0.00009353430701, 0.00093407255253, 0.00029742157385, 0.00088241194077, 0.00015716789080, 4333.11868847940241, 0.22023007387827, 3822.79124039251337, 0.56120468244155, 0.00095526691357, 0.00022537343253, 0.00053580978666, 0.00007204727437, 167.11321368432823, 15.93058471123059, 0.00095526617056, 0.00022537241525, 0.00053580557204, 0.00007204697683, 167.07926573191531, 15.89663675881768, 0.00000000000000, 0.00022537343253, 0.00000000000000, 0.00007204727437, 0.00000000000000, 15.93058471123059, 0.00000000000000, 0.00022537241525, 0.00000000000000, 0.00007204697683, 0.00000000000000, 15.89663675881768, 0.00068752393603, 0.00018192499148, 0.00016492379655, 0.00000167008511, 0.00001181504285, 0.00000174820593, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 2.111, 2.485, -0.208305, 0.120527
  55,   75,   51,    0, 85.35754302580781, 0.00005065018966, -9.10564678388473, 0.00005302055381, 0.00074735024167, 0.00024815470084, 0.00083381128620, 0.00015388000184, 4350.08418065276237, 0.30389912811195, 5466.11670175244490, 0.31811578768598, 0.00068122874845, 0.00013033693280, 0.00063620780219, 0.00011325393186, 144.58497950530986, 112.86322254944935, 0.00068122458051, 0.00013033690257, 0.00063619241847, 0.00011325052674, 144.55158611228137, 112.82982915642084, 0.00000000000000, 0.00013033693280, 0.00000000000000, 0.00011325393186, 0.00000000000000, 112.86322254944935, 0.00000000000000, 0.00013033690257, 0.00000000000000, 0.00011325052674, 0.00000000000000, 112.82982915642084, 0.00055336918584, 0.00014288497834, 0.00015864381567, 0.00001415383849, 0.00000879731579, 0.00001414474173, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 3.278, 2.386, -0.211007, 0.394419
  56,   76,   52,    0, 85.35416782720029, 0.00013328196268, -10.00349097596675, 0.00007097199881, 0.00393293417610, 0.00077369649531, 0.00103459380908, 0.00016386291007, 4366.73433791555090, 0.79968645097375, 79.09788656652572, 0.42581533269332, 0.00181756889543, 0.00032629457999, 0.00101134196354, 0.00014131902280, 107.69566851001122, 16.43732894883096, 0.00181753422093, 0.00032628567083, 0.00101131534138, 0.00014131646538, 107.65842754419566, 16.40008798301541, 0.00172647025208, 0.00032629457999, 0.00053213645231, 0.00014131902280, 106.06660504296542, 16.43732894883096, 0.00172643950423, 0.00032628567083, 0.00053212176996, 0.00014131646538, 106.02936407714986, 16.40008798301541, 0.00297761593595, 0.00032840853342, 0.00016730318021, 0.00000503811998, 0.00015106935462, 0.00007408689999, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.205, 0.565, -0.214382, -0.503425
  57,   78,   53,    0, 85.28946931456922, 0.00002366463504, -9.83510615367993, 0.00005917988463, 0.00049912965470, 0.00017467906317, 0.00081662305900, 0.00013157377985, 4749.86795381577758, 0.14198591351690, 1089.10736141413690, 0.35507334452524, 0.00066967165924, 0.00013967254412, 0.00044133120501, 0.00005493016919, 4.23918294362123, 17.87588378073911, 0.00066966159255, 0.00013967137059, 0.00044132520587, 0.00005492905830, 4.19151205215034, 17.82821288926822, 0.00000000000000, 0.00013967254412, 0.00000000000000, 0.00005493016919, 0.00000000000000, 17.87588378073911, 0.00000000000000, 0.00013967137059, 0.00000000000000, 0.00005492905830, 0.00000000000000, 17.82821288926822, 0.00043058843376, 0.00015750612665, 0.00016047863755, -0.00001285457711, 0.00000000001085, -0.00001285457529, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 4.028, 4.354, -0.279081, -0.335040
