# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T11:01:08.337085
# ImageFile=./VLASS2.1.se.T10t28.J182600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:00.95391 -02.30.00.1869"
# RestoringBeam="3.01arcsec 2.03arcsec -7.74deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 276.61409205169952, 0.00000239663220, -2.94860899045174, 0.00000554389023, 0.02016146366039, 0.00041259583630, 0.01854417659180, 0.00021852743837, 2440.17062144174224, 0.01437976652579, 408.65732381712064, 0.03326232216945, 0.00089815571642, 0.00001315135419, 0.00057097953966, 0.00000541500110, 172.36984574365408, 1.28404153281242, 0.00089813042206, 0.00001315094690, 0.00057097706994, 0.00000541499290, 172.37551021331359, 1.28970600247194, 0.00032636211016, 0.00001315135419, 0.00009079972668, 0.00000541500110, 172.83660579680054, 1.28404153281242, 0.00032635286081, 0.00001315094690, 0.00009079935012, 0.00000541499290, 172.84227026646005, 1.28970600247194, 0.02069209575301, 0.00043949974048, 0.00022260511469, 0.00000283628901, 0.00025288396864, 0.00005458918167, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.856, 0.103, 0.110117, -0.448557
  30,   30,   28,    0, 276.59442071873212, 0.00000299558093, -2.09892578977268, 0.00000619569601, 0.01103796938437, 0.00027738897371, 0.01070812075805, 0.00015314596693, 2557.68780749767348, 0.01797346317530, 5506.71836215140320, 0.03717326505069, 0.00084877917873, 0.00001473267677, 0.00057284346487, 0.00000675046400, 171.00241914205634, 1.75036761827954, 0.00084875741335, 0.00001473232104, 0.00057284340335, 0.00000675045320, 171.00573168259132, 1.75368015881451, 0.00015843069541, 0.00001473267677, 0.00007441218983, 0.00000675046400, 141.75943629771336, 1.75036761827954, 0.00015842737394, 0.00001473232104, 0.00007441183366, 0.00000675045320, 141.76274883824834, 1.75368015881451, 0.01093978455239, 0.00028756771207, 0.00015645541134, -0.00000987491694, 0.00016286475875, 0.00001683328992, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.894, 0.079, 0.090446, 0.401126
  31,   31,   29,    0, 276.58594405765967, 0.00000346279059, -2.23091104650779, 0.00000611653330, 0.01689434169227, 0.00036647615706, 0.01257156966134, 0.00017112094945, 2608.55639119697980, 0.02077672227586, 4714.82388071391415, 0.03669879495505, 0.00092817643491, 0.00001440363020, 0.00068292032205, 0.00000815372315, 0.44444359155880, 2.10618153797301, 0.00092816624402, 0.00001440347504, 0.00068291958792, 0.00000815371270, 0.44763432199422, 2.10937226840843, 0.00045906086093, 0.00001440363020, 0.00031501711665, 0.00000815372315, 38.10280168367113, 2.10618153797301, 0.00045905904335, 0.00001440347504, 0.00031501456655, 0.00000815371270, 38.10599241410655, 2.10937226840843, 0.01791884577173, 0.00038938637686, 0.00016435238649, 0.00001747235729, 0.00046399878920, 0.00015482938034, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.986, 0.099, 0.081969, 0.269141
  32,   32,   30,    0, 276.57488220539534, 0.00018686328623, -2.10900486952587, 0.00008934452212, 0.00489499367316, 0.00106781121772, 0.00087211955996, 0.00016302515012, 2674.84286585236896, 1.12117886115931, 5446.25252439104315, 0.53605464548234, 0.00215649389181, 0.00044013285369, 0.00122767071024, 0.00021018586336, 88.63553193190521, 20.52172580371853, 0.00215649264746, 0.00044012504129, 0.00122764188668, 0.00021018453803, 88.63814135072377, 20.52433522253710, 0.00208050107116, 0.00044013285369, 0.00090067783572, 0.00021018586336, 87.94731939264361, 20.52172580371853, 0.00208050004777, 0.00044012504129, 0.00090065661273, 0.00021018453803, 87.94992881146217, 20.52433522253710, 0.00249145442016, 0.00030445904688, 0.00018007552717, 0.00002349432907, 0.00006016276166, 0.00002386382403, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.071, 0.786, 0.070908, 0.391047
  33,   33,   31,    0, 276.54560878309150, 0.00004097402461, -2.10978803629207, 0.00006293937976, 0.00218521314641, 0.00043863719544, 0.00130909029389, 0.00017642244274, 2850.36446382483655, 0.24584408286436, 5441.56115236231290, 0.37762751831997, 0.00100308755950, 0.00014821001566, 0.00078494480331, 0.00009648701391, 179.95204641663628, 25.69400209352080, 0.00100306428650, 0.00014820750298, 0.00078494459944, 0.00009648638600, 179.95357913388398, 25.69553481076849, 0.00059503232127, 0.00014821001566, 0.00050032423191, 0.00009648701391, 39.01533812875772, 25.69400209352080, 0.00059502536601, 0.00014820750298, 0.00050031834182, 0.00009648638600, 39.01687084600541, 25.69553481076849, 0.00185823089490, 0.00022526517179, 0.00016468345711, 0.00001779503145, 0.00005038869494, 0.00001911403524, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.168, 0.386, 0.041634, 0.390264
  34,   34,   32,    0, 276.52883800087551, 0.00003869771596, -1.98355365258259, 0.00007798197996, 0.00067420918657, 0.00021982703475, 0.00077946955518, 0.00013066315182, 2950.90919014960355, 0.23218627404779, 6198.94613415332879, 0.46787286872886, 0.00085647578061, 0.00019652522237, 0.00047636701429, 0.00005833731244, 158.09561115898271, 14.36721256569269, 0.00085644465343, 0.00019651791254, 0.00047636492666, 0.00005833710646, 158.09647174122978, 14.36807314793977, 0.00000000000000, 0.00019652522237, 0.00000000000000, 0.00005833731244, 0.00000000000000, 14.36721256569269, 0.00000000000000, 0.00019651791254, 0.00000000000000, 0.00005833710646, 0.00000000000000, 14.36807314793977, 0.00049362225947, 0.00014774518333, 0.00014491238107, 0.00000481167172, 0.00001058627458, 0.00000485055989, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 1.280, 1.430, 0.024863, 0.516498
  35,   35,   33,    0, 276.52127872323700, 0.00002106533916, -2.40327781040446, 0.00003932542197, 0.00328640636043, 0.00041263933524, 0.00223204000586, 0.00018030307420, 2996.26678527850481, 0.12639202903559, 3680.64361091083401, 0.23595219534379, 0.00099673329196, 0.00009309438925, 0.00069676212468, 0.00004867907377, 173.09429637249343, 11.07037827214824, 0.00099673182946, 0.00009309427013, 0.00069676212146, 0.00004867906444, 173.09502195302377, 11.07110385267860, 0.00054190955681, 0.00009309438925, 0.00040912629968, 0.00004867907377, 175.63914000347140, 11.07037827214824, 0.00054190876723, 0.00009309427013, 0.00040912629355, 0.00004867906444, 175.63986558400177, 11.07110385267860, 0.00303971815786, 0.00034678583293, 0.00017223491159, -0.00000700547935, 0.00019411076210, 0.00003536889199, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.491, 0.396, 0.017304, 0.096774
  36,   36,   34,    0, 276.50202971293470, 0.00018022393637, -2.49433649084107, 0.00012142056022, 0.00585677041082, 0.00117028748271, 0.00080367460845, 0.00014212290875, 3111.65846831367526, 1.08134361773122, 3134.29247896708193, 0.72852335772665, 0.00240417578898, 0.00045352374832, 0.00142973420538, 0.00023702228112, 114.43014291221320, 20.78298773904848, 0.00240417578871, 0.00045352374580, 0.00142973419745, 0.00023702228112, 114.43005827403186, 20.78290310086714, 0.00231548532184, 0.00045352374832, 0.00120200935195, 0.00023702228112, 111.90565071053597, 20.78298773904848, 0.00231548532159, 0.00045352374580, 0.00120200934529, 0.00023702228112, 111.90556607235463, 20.78290310086714, 0.00396143894530, 0.00042330967019, 0.00016810685338, -0.00000381034306, 0.00010322494927, 0.00003814369120, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.728, 0.883, -0.001945, 0.005715
  37,   37,   35,    0, 276.49590706205043, 0.00006611297461, -2.21047946435177, 0.00008916384501, 0.00101369361764, 0.00030180135197, 0.00079027105874, 0.00014048789578, 3148.36941048545805, 0.39667784379424, 4837.42710155552413, 0.53497623761229, 0.00106570010615, 0.00024994152953, 0.00056773379697, 0.00007650097928, 145.26051812526336, 15.24544769935735, 0.00106569126678, 0.00024993851289, 0.00056773124959, 0.00007650092482, 145.26020696280750, 15.24513653690148, 0.00074331241293, 0.00024994152953, 0.00000000000000, 0.00007650097928, 131.39882850148240, 15.24544769935735, 0.00074330851949, 0.00024993851289, 0.00000000000000, 0.00007650092482, 131.39851733902651, 15.24513653690148, 0.00079351370101, 0.00020434963274, 0.00014353198640, -0.00002440393655, 0.00008467058797, -0.00000300590318, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.839, 1.022, -0.008068, 0.289572
  38,   38,   36,    0, 276.49242152961381, 0.00000907072944, -2.14229239885497, 0.00002072786361, 0.00356124455998, 0.00028751924783, 0.00345109847641, 0.00015779251119, 3169.27017567778103, 0.05442437584182, 5246.54278643791349, 0.12436475720276, 0.00086685042660, 0.00004908027384, 0.00056150331769, 0.00002073230497, 173.36560567329155, 5.15513325843843, 0.00086683387855, 0.00004907931924, 0.00056150307922, 0.00002073230361, 173.36517382036169, 5.15470140550857, 0.00000000000000, 0.00004908027384, 0.00000000000000, 0.00002073230497, 0.00000000000000, 5.15513325843843, 0.00000000000000, 0.00004907931924, 0.00000000000000, 0.00002073230361, 0.00000000000000, 5.15470140550857, 0.00355531194997, 0.00023383516214, 0.00016217614757, 0.00001163012530, 0.00004366504436, 0.00001345606597, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.264, 0.206, -0.011553, 0.357760
  39,   39,   37,    0, 276.47581539652140, 0.00004224458749, -2.28242941999047, 0.00006032091504, 0.00124976341177, 0.00031722171987, 0.00104195694618, 0.00016060778862, 3268.82137662437026, 0.25346749438889, 4405.72996361386049, 0.36192287963016, 0.00085341792839, 0.00014756348037, 0.00066292290781, 0.00009109185693, 20.14441922133012, 28.07521386157305, 0.00085341197564, 0.00014756253347, 0.00066292267003, 0.00009109177342, 20.14329780605405, 28.07409244629698, 0.00048710326048, 0.00014756348037, 0.00000000000000, 0.00009109185693, 58.57657199126774, 28.07521386157305, 0.00048710185836, 0.00014756253347, 0.00000000000000, 0.00009109177342, 58.57545057599167, 28.07409244629698, 0.00107638055072, 0.00019834633489, 0.00015626095410, 0.00000903070668, 0.00004733653986, 0.00000982438996, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 1.186, 1.064, -0.028159, 0.217622
  40,   40,   38,    0, 276.46692846684908, 0.00003149742347, -2.21854292084963, 0.00004835437384, 0.00053491205416, 0.00017886945433, 0.00081272236767, 0.00013378788371, 3322.11037604634839, 0.18898450114621, 4789.04397976390374, 0.29012274127634, 0.00061537149546, 0.00011418687972, 0.00050448900009, 0.00007367531717, 5.63270219769524, 36.09056108050343, 0.00061536394745, 0.00011418579888, 0.00050448899355, 0.00007367510991, 5.63126813698310, 36.08912701979128, 0.00000000000000, 0.00011418687972, 0.00000000000000, 0.00007367531717, 0.00000000000000, 36.09056108050343, 0.00000000000000, 0.00011418579888, 0.00000000000000, 0.00007367510991, 0.00000000000000, 36.08912701979128, 0.00043019521767, 0.00014526692407, 0.00015454302775, -0.00002111905087, 0.00000215575392, -0.00002109936395, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.385, 1.382, -0.037046, 0.281509
  41,   41,   39,    0, 276.45576022433630, 0.00007331812918, -2.10444111303328, 0.00005637288242, 0.00372161752521, 0.00062147126243, 0.00128281405469, 0.00016461036321, 3389.09131321058294, 0.43990861959422, 5473.64058802603631, 0.33822923150004, 0.00130130144138, 0.00017638638246, 0.00105158454804, 0.00012774502066, 72.73996168867738, 28.36956148990714, 0.00130129614908, 0.00017638268478, 0.00105156338568, 0.00012774460835, 72.73819122701897, 28.36779102824872, 0.00117014653300, 0.00017638638246, 0.00064190151176, 0.00012774502066, 76.48295404012308, 28.36956148990714, 0.00117014307320, 0.00017638268478, 0.00064188788138, 0.00012774460835, 76.48118357846467, 28.36779102824872, 0.00353765475961, 0.00032892015403, 0.00015557807637, 0.00000644178908, 0.00016581869568, 0.00001443776091, C   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.856, 0.323, -0.048214, 0.395611
  42,   41,   40,    0, 276.45519821942361, 0.00002067147627, -2.10520688376311, 0.00004124502928, 0.00030058207612, 0.00011337353618, 0.00071186004413, 0.00010792223071, 3392.46092355695373, 0.12402881210434, 5469.04594854906099, 0.24746429942636, 0.00052090520239, 0.00009810996832, 0.00038235239017, 0.00004665970205, 170.75316394770243, 21.44190107472119, 0.00052089363247, 0.00009810774949, 0.00038235166523, 0.00004665963247, 170.75137219667880, 21.44010932369756, 0.00000000000000, 0.00009810996832, 0.00000000000000, 0.00004665970205, 0.00000000000000, 21.44190107472119, 0.00000000000000, 0.00009810774949, 0.00000000000000, 0.00004665963247, 0.00000000000000, 21.44010932369756, 0.00353765475961, 0.00032892015403, 0.00015557807637, 0.00000644178908, 0.00016581869568, 0.00001443776091, C   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.358, 1.314, -0.048776, 0.394845
  43,   42,   41,    0, 276.45189804826987, 0.00008176436969, -2.43645442640316, 0.00002292670330, 0.00456463371564, 0.00071038295078, 0.00239346534648, 0.00025048892200, 3412.17700162276424, 0.49058601653657, 3481.57860751207909, 0.13756013387303, 0.00140346664826, 0.00019336596077, 0.00064094492287, 0.00005095250532, 84.51138042585305, 8.14112301024121, 0.00140346593223, 0.00019336581514, 0.00064094459076, 0.00005095249124, 84.50916665771967, 8.13890924210783, 0.00000000000000, 0.00019336596077, 0.00000000000000, 0.00005095250532, 0.00000000000000, 8.14112301024121, 0.00000000000000, 0.00019336581514, 0.00000000000000, 0.00005095249124, 0.00000000000000, 8.13890924210783, 0.01391273217540, 0.00054827216574, 0.00025492260465, 0.00005520963896, 0.00026185897877, 0.00009277860954, M   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.080, 0.131, -0.052077, 0.063597
  44,   42,   41,    0, 276.45197170610612, 0.00000514432861, -2.43608538267202, 0.00001348914206, 0.00881057681332, 0.00043889475899, 0.00880682913934, 0.00024188420050, 3411.73553974347988, 0.03086595866902, 3483.79288601877533, 0.08093480190543, 0.00089662046732, 0.00003214155667, 0.00052628397218, 0.00001107484735, 170.63938629325384, 2.60356947848344, 0.00089662005930, 0.00003214153517, 0.00052628366732, 0.00001107484328, 170.63717599255972, 2.60135917778934, 0.00000000000000, 0.00003214155667, 0.00000000000000, 0.00001107484735, 0.00000000000000, 2.60356947848344, 0.00000000000000, 0.00003214153517, 0.00000000000000, 0.00001107484328, 0.00000000000000, 2.60135917778934, 0.01391273217540, 0.00054827216574, 0.00025492260465, 0.00005520963896, 0.00026185897877, 0.00009277860954, M   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.202, 0.056, -0.052003, 0.063967
  45,   43,   42,    0, 276.42161381451757, 0.00004114608162, -2.04711361555501, 0.00011579882412, 0.00216855245037, 0.00050380629445, 0.00103002827816, 0.00016792336671, 3593.84936514865103, 0.24687623296723, 5817.58595103400876, 0.69477123555952, 0.00136307114410, 0.00027272599820, 0.00072855081649, 0.00009677781290, 1.05762248243659, 15.07153833234944, 0.00136302828244, 0.00027271725600, 0.00072855020952, 0.00009677779131, 1.05468048328663, 15.06859633319949, 0.00108175183606, 0.00027272599820, 0.00044790290421, 0.00009677781290, 4.48191366067755, 15.07153833234944, 0.00108171727842, 0.00027271725600, 0.00044790275554, 0.00009677779131, 4.47897166152759, 15.06859633319949, 0.00160269255323, 0.00024584298596, 0.00016444882203, 0.00000136348933, 0.00003836622273, 0.00000156609917, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.916, 0.967, -0.082361, 0.452938
  46,   45,   43,    0, 276.41859808207954, 0.00000552070177, -2.97394849351532, 0.00001124443082, 0.00755280343742, 0.00032446838954, 0.00671233819788, 0.00016955371159, 3611.56922411757159, 0.03312417348127, 256.63626527175035, 0.06746427725110, 0.00088094146713, 0.00002661152368, 0.00060248495608, 0.00001272595729, 173.47755177364439, 3.22015210674048, 0.00088091048638, 0.00002661063453, 0.00060248486882, 0.00001272593310, 173.47312224557839, 3.21572257867449, 0.00027935873469, 0.00002661152368, 0.00020749199948, 0.00001272595729, 7.31326284379014, 3.22015210674048, 0.00027934976260, 0.00002661063453, 0.00020749133626, 0.00001272593310, 7.30883331572416, 3.21572257867449, 0.00767717118234, 0.00031872837798, 0.00016954049352, 0.00000945332795, 0.00019670990878, 0.00004178356539, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.383, 0.240, -0.085377, -0.473897
  47,   46,   44,    0, 276.38937162541686, 0.00002620375386, -2.80214267872784, 0.00003894065459, 0.00097371573823, 0.00022662811004, 0.00122869812232, 0.00015116164722, 3786.79541386033270, 0.15722220826060, 1287.43379693418956, 0.23364068081841, 0.00067145296234, 0.00009170663774, 0.00055670083943, 0.00006169209828, 178.91691388128868, 28.73213973172969, 0.00067144349767, 0.00009170602236, 0.00055669983744, 0.00006169153161, 178.91131136837566, 28.72653721881669, 0.00000000000000, 0.00009170663774, 0.00000000000000, 0.00006169209828, 0.00000000000000, 28.73213973172969, 0.00000000000000, 0.00009170602236, 0.00000000000000, 0.00006169153161, 0.00000000000000, 28.72653721881669, 0.00086490280047, 0.00017418549539, 0.00016289501218, -0.00001732614328, 0.00001416935356, -0.00001749466173, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.399, 1.308, -0.114603, -0.302091
  48,   47,   45,    0, 276.38684378175839, 0.00002151036628, -2.66827420881849, 0.00005582751101, 0.00090144807013, 0.00023693175930, 0.00115582505953, 0.00015335253831, 3802.02266724036690, 0.12906192529504, 2090.63632889232713, 0.33496362380206, 0.00076608768929, 0.00013207738298, 0.00048019371679, 0.00004903026345, 174.05261396585141, 13.63314271648220, 0.00076608393164, 0.00013207701132, 0.00048019300101, 0.00004903008785, 174.04716129511593, 13.62769004574671, 0.00000000000000, 0.00013207738298, 0.00000000000000, 0.00004903026345, 0.00000000000000, 13.63314271648220, 0.00000000000000, 0.00013207701132, 0.00000000000000, 0.00004903008785, 0.00000000000000, 13.62769004574671, 0.00079106641745, 0.00018784492045, 0.00017180772556, -0.00002194706394, 0.00002592097735, -0.00002159808355, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.099, 1.206, -0.117131, -0.168222
  49,   48,   46,    0, 276.36347557272268, 0.00001063136010, -2.48858601527172, 0.00002969361325, 0.00524853843819, 0.00040487328813, 0.00354597218920, 0.00017232168921, 3942.19848672218268, 0.06378796679439, 3168.75029795114961, 0.17816167682463, 0.00113286752015, 0.00007049047450, 0.00061626686197, 0.00002338981268, 7.71986542761636, 4.37402002888069, 0.00113286736281, 0.00007049046925, 0.00061626508582, 0.00002338974373, 7.71376512029417, 4.36791972155850, 0.00079165425709, 0.00007049047450, 0.00013620909046, 0.00002338981268, 17.14329131244928, 4.37402002888069, 0.00079165392714, 0.00007049046925, 0.00013620873573, 0.00002338974373, 17.13719100512709, 4.36791972155850, 0.00478337345050, 0.00031322161766, 0.00017173898232, 0.00000343352735, 0.00013471387501, 0.00000786805322, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.467, 0.257, -0.140499, 0.011466
  50,   49,   47,    0, 276.35916635794194, 0.00001040185785, -2.49596001831661, 0.00002009217211, 0.00617887132717, 0.00040544319669, 0.00437425360018, 0.00018225629164, 3968.02444847459310, 0.06241094677181, 3124.50347503174908, 0.12055303289064, 0.00097793496775, 0.00004734705441, 0.00068130280264, 0.00002442948595, 177.48598770489221, 5.65180427965810, 0.00097793496696, 0.00004734705199, 0.00068130062957, 0.00002442940925, 177.47968166844953, 5.64549824321543, 0.00051860319496, 0.00004734705441, 0.00036561813842, 0.00002442948595, 12.90506380542902, 5.65180427965810, 0.00051860309101, 0.00004734705199, 0.00036561704524, 0.00002442940925, 12.89875776898636, 5.64549824321543, 0.00595456817232, 0.00030909532982, 0.00017503462732, -0.00000629159149, 0.00012116279686, 0.00000166232940, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.278, 0.237, -0.144808, 0.004092
  51,   50,   48,    0, 276.28064132300278, 0.00003620180058, -2.24850350544641, 0.00005785254456, 0.00110702014443, 0.00027947981411, 0.00107096375446, 0.00015456661964, 4438.96475609078061, 0.21720915259419, 4609.17172076232964, 0.34711192411068, 0.00083745455543, 0.00014453133349, 0.00058219779027, 0.00007026704089, 157.54030046241508, 18.93560931982910, 0.00083745179351, 0.00014452921372, 0.00058218968409, 0.00007026686136, 157.53153852276415, 18.92684738017820, 0.00000000000000, 0.00014453133349, 0.00000000000000, 0.00007026704089, 0.00000000000000, 18.93560931982910, 0.00000000000000, 0.00014452921372, 0.00000000000000, 0.00007026686136, 0.00000000000000, 18.92684738017820, 0.00099373478911, 0.00020266537060, 0.00015714902838, 0.00000178765049, 0.00002234350904, 0.00000200475779, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.090, 0.777, -0.223333, 0.251548
  52,   51,   49,    0, 276.27664935248441, 0.00001295011856, -2.58854841706527, 0.00002674625740, 0.00348802479065, 0.00033344378993, 0.00294889991597, 0.00016779165476, 4462.55635886177242, 0.07770009654198, 2568.90323466642803, 0.16047735500694, 0.00092500918990, 0.00006404078403, 0.00060314396117, 0.00002820532052, 168.37691666236310, 6.60193784425464, 0.00092500671676, 0.00006404074671, 0.00060314011642, 0.00002820508174, 168.36665024951435, 6.59167143140589, 0.00040360909451, 0.00006404078403, 0.00019650597869, 0.00002820532052, 156.07416367518687, 6.60193784425464, 0.00040360725383, 0.00006404074671, 0.00019650509681, 0.00002820508174, 156.06389726233812, 6.59167143140589, 0.00338407693391, 0.00026148942197, 0.00016730632342, -0.00002484633660, 0.00004978789366, -0.00002317131657, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.446, 0.343, -0.227325, -0.088497
  53,   52,   50,    0, 276.21722984875419, 0.00001962481693, -2.99140553690556, 0.00005690971517, 0.00115758484946, 0.00026858758122, 0.00131336860934, 0.00016015768032, 4818.11718241080689, 0.11774739978464, 151.72681067949560, 0.34144574730319, 0.00083519294150, 0.00013404220088, 0.00049778792251, 0.00004612239993, 1.33425962188390, 11.65918250158195, 0.00083516306032, 0.00013403853957, 0.00049778120755, 0.00004612138734, 1.31929544273082, 11.64421832242886, 0.00000000000000, 0.00013404220088, 0.00000000000000, 0.00004612239993, 0.00000000000000, 11.65918250158195, 0.00000000000000, 0.00013403853957, 0.00000000000000, 0.00004612138734, 0.00000000000000, 11.64421832242886, 0.00096245260079, 0.00018198629112, 0.00017419520009, 0.00001528068242, 0.00001938929381, 0.00001524381969, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.137, 1.053, -0.286745, -0.491354
  54,   53,   51,    0, 276.21550268703811, 0.00002391296500, -2.52525313230679, 0.00006624660512, 0.00166691273457, 0.00033137485697, 0.00131058775164, 0.00015661239875, 4829.14356297592258, 0.14347595111063, 2948.60276711333336, 0.39747960089321, 0.00102391306629, 0.00015656498899, 0.00058591252549, 0.00005471687534, 174.80982810411987, 11.26377553909956, 0.00102391265644, 0.00015656496536, 0.00058590529142, 0.00005471618617, 174.79711858112250, 11.25106601610220, 0.00059151626096, 0.00015656498899, 0.00015456077878, 0.00005471687534, 177.79236000424575, 11.26377553909956, 0.00059151614173, 0.00015656496536, 0.00015455883975, 0.00005471618617, 177.77965048124838, 11.25106601610220, 0.00146347644212, 0.00024400101932, 0.00015780467947, -0.00000481260076, 0.00003635696703, -0.00000428631984, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.972, 0.489, -0.288472, -0.025201
  55,   55,   52,    0, 276.19610411776102, 0.00001129785540, -2.26727486316682, 0.00002105387475, 0.00285769758674, 0.00026217355136, 0.00292079552654, 0.00014992171014, 4945.76812228152812, 0.06778615207424, 4496.44209874060016, 0.12632220766914, 0.00082036518966, 0.00005095473355, 0.00056255022739, 0.00002386221414, 164.86562797258679, 6.49984546242128, 0.00082036258870, 0.00005095418438, 0.00056253926103, 0.00002386193050, 164.85344868562311, 6.48766617545760, 0.00000000000000, 0.00005095473355, 0.00000000000000, 0.00002386221414, 0.00000000000000, 6.49984546242128, 0.00000000000000, 0.00005095418438, 0.00000000000000, 0.00002386193050, 0.00000000000000, 6.48766617545760, 0.00282462575251, 0.00023410757043, 0.00015480902221, 0.00001428215364, 0.00007480663771, 0.00002061304258, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 1.109, 0.212, -0.307871, 0.232777
  56,   56,   53,    0, 276.19311482786213, 0.00003964334098, -2.56275542120028, 0.00005821452752, 0.00074274084339, 0.00024587278843, 0.00090612935082, 0.00015948542827, 4963.28424876651479, 0.23785654344528, 2723.55849476333924, 0.34928696174940, 0.00070684935388, 0.00014322662575, 0.00054697875037, 0.00008362481712, 159.10817871219464, 30.89123534131649, 0.00070684626353, 0.00014322638286, 0.00054697277930, 0.00008362368050, 159.09427955530361, 30.87733618442547, 0.00000000000000, 0.00014322662575, 0.00000000000000, 0.00008362481712, 0.00000000000000, 30.89123534131649, 0.00000000000000, 0.00014322638286, 0.00000000000000, 0.00008362368050, 0.00000000000000, 30.87733618442547, 0.00060044980041, 0.00017857188279, 0.00017092697090, -0.00002455437243, 0.00000340220322, -0.00002455394315, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.503, 0.766, -0.310860, -0.062704
  57,   57,   54,    0, 276.18601628047088, 0.00004440063925, -2.96463253719263, 0.00009515886799, 0.00118236893885, 0.00035635616506, 0.00096272526525, 0.00017185123525, 5005.18710422385175, 0.26639970148629, 312.31616192974718, 0.57093446081748, 0.00101414858270, 0.00023439593922, 0.00057123337809, 0.00007875273741, 161.86529867003455, 16.37872798250995, 0.00101410347087, 0.00023439140557, 0.00057123123355, 0.00007875046175, 161.84885402449839, 16.36228333697379, 0.00059471196955, 0.00023439593922, 0.00000000000000, 0.00007875273741, 151.10827742510992, 16.37872798250995, 0.00059468354088, 0.00023439140557, 0.00000000000000, 0.00007875046175, 151.09183277957376, 16.36228333697379, 0.00104427877726, 0.00021083565611, 0.00017477213987, 0.00002961620521, 0.00003987264427, 0.00003018672942, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.832, 1.788, -0.317958, -0.464581
