# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T07:55:53.134698
# ImageFile=./VLASS2.1.se.T10t16.J103401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:34:01.24632 -02.30.00.1876"
# RestoringBeam="3.07arcsec 2.38arcsec 6.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 158.53741227659512, 0.00004453314689, -2.97017284743040, 0.00008111804445, 0.00168640233782, 0.00039400979092, 0.00115294500162, 0.00017231520454, 2906.94398173075206, 0.26719883892360, 279.30487994989750, 0.48669188322475, 0.00111448029553, 0.00019672499621, 0.00074065608690, 0.00009372586629, 15.78002521331829, 18.36384081808449, 0.00111444419760, 0.00019671875728, 0.00074065502773, 0.00009372566890, 15.78169470176989, 18.36551030653610, 0.00072691317568, 0.00019672499621, 0.00031183063120, 0.00009372586629, 22.10291771138879, 18.36384081808449, 0.00072689098700, 0.00019671875728, 0.00031182960352, 0.00009372566890, 22.10458719984040, 18.36551030653610, 0.00121441891857, 0.00021029473882, 0.00016587226128, 0.00000269762381, 0.00006790715997, 0.00000342565659, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 1.330, 0.967, 0.032219, -0.470121
  30,   27,   26,    0, 158.51828333791025, 0.00005076898088, -2.88402864733662, 0.00006507684714, 0.00098225942788, 0.00029920335961, 0.00100939744197, 0.00017355021850, 3021.55739236576528, 0.30461387719561, 796.15765199969269, 0.39045231465676, 0.00085252801228, 0.00016894888899, 0.00064414970200, 0.00009608731498, 149.20914017862987, 28.16793223410748, 0.00085251445176, 0.00016894583202, 0.00064414546594, 0.00009608689332, 149.20979881152635, 28.16859086700396, 0.00000000000000, 0.00016894888899, 0.00000000000000, 0.00009608731498, 0.00000000000000, 28.16793223410748, 0.00000000000000, 0.00016894583202, 0.00000000000000, 0.00009608689332, 0.00000000000000, 28.16859086700396, 0.00076986046592, 0.00018108325868, 0.00017734497669, -0.00001354998585, 0.00001992340731, -0.00001339750543, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 2.687, 2.679, 0.013090, -0.383977
  31,   28,   27,    0, 158.51510902860002, 0.00001524186071, -2.36168292174590, 0.00003114839972, 0.00276960740620, 0.00029645960849, 0.00243215747041, 0.00015351358185, 3040.55430352697749, 0.09145116290626, 3930.21411985243230, 0.18688985334416, 0.00097529583773, 0.00007396008529, 0.00065889031209, 0.00003461483930, 8.34719796785677, 7.83056803609708, 0.00097529311178, 0.00007395987775, 0.00065889022242, 0.00003461483495, 8.34760657155434, 7.83097663979465, 0.00047465860187, 0.00007396008529, 0.00000000000000, 0.00003461483930, 10.99412481421453, 7.83056803609708, 0.00047465730491, 0.00007395987775, 0.00000000000000, 0.00003461483495, 10.99453341791210, 7.83097663979465, 0.00288303264904, 0.00024970437351, 0.00015339367383, 0.00000098054818, 0.00010561933595, 0.00001769305891, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.018, 0.332, 0.009916, 0.138369
  32,   29,   28,    0, 158.49259933226895, 0.00005771962457, -2.22675230228630, 0.00005882552540, 0.00082517145980, 0.00025361285201, 0.00079784735908, 0.00014313508293, 3175.50488712378410, 0.34631773920626, 4739.79228772393162, 0.35294913710585, 0.00077767656558, 0.00014197748812, 0.00075050229344, 0.00013230739289, 37.18794514482808, 0.00048930951439, 0.00077767055138, 0.00014197587293, 0.00075049954137, 0.00013230738971, 37.18745583531367, 0.00000000000000, 0.00000000000000, 0.00014197748812, 0.00000000000000, 0.00013230739289, 0.00000000000000, 0.00048930951439, 0.00000000000000, 0.00014197587293, 0.00000000000000, 0.00013230738971, 0.00000000000000, 0.00000000000000, 0.00061759417582, 0.00013881947683, 0.00014199900033, 0.00000028988720, 0.00000986352825, 0.00000028117003, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.701, 0.843, -0.012594, 0.273300
  33,   30,   29,    0, 158.48957735493406, 0.00002029572010, -2.87311937270358, 0.00003722456384, 0.00164736531829, 0.00026137702599, 0.00175752449178, 0.00015468623332, 3193.57603395548404, 0.12177431630141, 861.61170592968904, 0.22334264846631, 0.00085269342215, 0.00008843784041, 0.00062033536448, 0.00004633208895, 8.95599821693760, 12.85745803783809, 0.00085267601622, 0.00008843609235, 0.00062033485434, 0.00004633202086, 8.95521549858958, 12.85667531949007, 0.00000000000000, 0.00008843784041, 0.00000000000000, 0.00004633208895, 0.00000000000000, 12.85745803783809, 0.00000000000000, 0.00008843609235, 0.00000000000000, 0.00004633202086, 0.00000000000000, 12.85667531949007, 0.00151650676518, 0.00022166573155, 0.00016033134307, 0.00000593014965, 0.00003945388380, 0.00000701619820, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 1.233, 0.423, -0.015616, -0.373067
  34,   31,   30,    0, 158.47537624443802, 0.00001524772776, -2.03196430298196, 0.00002188297223, 0.00288366441683, 0.00028042623750, 0.00279849830922, 0.00015785549511, 3278.78797239531741, 0.09148635419639, 5908.49359282964906, 0.13129345168935, 0.00083522484823, 0.00005153060130, 0.00069622964822, 0.00003590542082, 0.21529488417255, 13.69767914376368, 0.00083519696259, 0.00005152892729, 0.00069622956481, 0.00003590538416, 0.21423767512812, 13.69662193471925, 0.00000000000000, 0.00005153060130, 0.00000000000000, 0.00003590542082, 0.00000000000000, 13.69767914376368, 0.00000000000000, 0.00005152892729, 0.00000000000000, 0.00003590538416, 0.00000000000000, 13.69662193471925, 0.00291521512741, 0.00021799710055, 0.00015767781588, 0.00000827385065, 0.00006673668395, 0.00001414687813, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.226, 0.360, -0.029817, 0.468088
  35,   32,   31,    0, 158.45075127219238, 0.00002189407800, -2.63477677827369, 0.00003318353816, 0.00156798139369, 0.00025392546419, 0.00178146093752, 0.00015768841799, 3426.30493938198515, 0.13136440868287, 2291.64599471258771, 0.19910067857167, 0.00079494240063, 0.00007997747157, 0.00062481584307, 0.00004865942913, 15.57517641027519, 16.51217875358681, 0.00079494079436, 0.00007997731402, 0.00062481509676, 0.00004865936854, 15.57267383213926, 16.50967617545087, 0.00000000000000, 0.00007997747157, 0.00000000000000, 0.00004865942913, 0.00000000000000, 16.51217875358681, 0.00000000000000, 0.00007997731402, 0.00000000000000, 0.00004865936854, 0.00000000000000, 16.50967617545087, 0.00353388088192, 0.00027091055796, 0.00016507309920, -0.00000381892278, 0.00021713334718, 0.00050275906688, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.541, 0.307, -0.054442, -0.134725
  36,   33,   32,    0, 158.43620393718331, 0.00001847901538, -2.46609874216844, 0.00003765698299, 0.00208867240649, 0.00027938853347, 0.00193808752457, 0.00014956277148, 3513.55085351026037, 0.11087401162758, 3303.70935639496565, 0.22594185853774, 0.00095869222798, 0.00009025941982, 0.00063436589334, 0.00004012607961, 12.02168207076575, 9.12032522800398, 0.00095869189768, 0.00009025939266, 0.00063436554149, 0.00004012605562, 12.01871368705186, 9.11735684429009, 0.00000000000000, 0.00009025941982, 0.00000000000000, 0.00004012607961, 0.00000000000000, 9.12032522800398, 0.00000000000000, 0.00009025939266, 0.00000000000000, 0.00004012605562, 0.00000000000000, 9.11735684429009, 0.00207183326191, 0.00022576844802, 0.00015167862875, 0.00002311864955, 0.00006127655797, 0.00002513710024, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.759, 0.384, -0.068989, 0.033953
  37,   34,   33,    0, 158.41823320051486, 0.00003104177459, -2.14831537964785, 0.00007076701732, 0.00124202673437, 0.00028173261575, 0.00105947477001, 0.00014233144728, 3621.39181186860969, 0.18625043224988, 5210.38988886516927, 0.42459410352052, 0.00101553843417, 0.00016741299420, 0.00065143987972, 0.00007131847283, 6.07856284866566, 15.07699901013732, 0.00101551850444, 0.00016740964854, 0.00065143963966, 0.00007131847221, 6.07530310929921, 15.07373927077088, 0.00000000000000, 0.00016741299420, 0.00000000000000, 0.00007131847283, 0.00000000000000, 15.07699901013732, 0.00000000000000, 0.00016740964854, 0.00000000000000, 0.00007131847221, 0.00000000000000, 15.07373927077088, 0.00090760181968, 0.00016540700712, 0.00014253426343, -0.00001709637581, 0.00005229595627, -0.00001605220677, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.625, 0.776, -0.086960, 0.351737
  38,   35,   34,    0, 158.41304027970156, 0.00002407226741, -2.48758370792464, 0.00003353085538, 0.00200742233311, 0.00028813542373, 0.00183335790480, 0.00015582865144, 3652.39498277120219, 0.14443341762107, 3174.79105624473186, 0.20118512777536, 0.00085741390264, 0.00007918059350, 0.00072064809641, 0.00005637611262, 6.11375296301142, 21.59568939407622, 0.00085741383831, 0.00007918056856, 0.00072064720307, 0.00005637605624, 6.10975340723448, 21.59168983829927, 0.00028490122133, 0.00007918059350, 0.00009151418548, 0.00005637611262, 96.61968581840486, 21.59568939407622, 0.00028490086972, 0.00007918056856, 0.00009151417811, 0.00005637605624, 96.61568626262792, 21.59168983829927, 0.00177974080156, 0.00019971284545, 0.00015343340056, 0.00001372017323, 0.00004944006650, 0.00001408944081, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.463, 0.265, -0.092153, 0.012468
  39,   36,   35,    0, 158.40094040054933, 0.00002749973941, -2.21562638340040, 0.00003495566312, 0.00139419398190, 0.00023701455657, 0.00141307971986, 0.00013762944314, 3725.04756184845382, 0.16499816353248, 4806.52256741561450, 0.20973139470336, 0.00079935143762, 0.00008344100881, 0.00069654077799, 0.00006329860501, 165.44589894914492, 30.59812202083412, 0.00079934388276, 0.00008343988136, 0.00069653762761, 0.00006329857577, 165.44186861480841, 30.59409168649762, 0.00000000000000, 0.00008344100881, 0.00000000000000, 0.00006329860501, 0.00000000000000, 30.59812202083412, 0.00000000000000, 0.00008343988136, 0.00000000000000, 0.00006329857577, 0.00000000000000, 30.59409168649762, 0.00125663651326, 0.00015555421927, 0.00013858907914, 0.00001061304647, 0.00003586108505, 0.00001101437374, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.051, 0.452, -0.104253, 0.284426
  40,   37,   36,    0, 158.39937829659959, 0.00000653172943, -2.55071627310890, 0.00001172387507, 0.00639314054235, 0.00029435491780, 0.00605877950618, 0.00016172494164, 3734.25876464867179, 0.03919030943257, 2795.98953516459414, 0.07034322307777, 0.00089531696590, 0.00002761844439, 0.00066508154447, 0.00001536159138, 1.93576939634040, 4.18054429527626, 0.00089531666367, 0.00002761843668, 0.00066508037696, 0.00001536156351, 1.93106040539867, 4.17583530433452, 0.00028687119052, 0.00002761844439, 0.00000000000000, 0.00001536159138, 166.77574761250713, 4.18054429527626, 0.00028687095438, 0.00002761843668, 0.00000000000000, 0.00001536156351, 166.77103862156540, 4.17583530433452, 0.00639522237677, 0.00025985072795, 0.00016230957408, 0.00000706622814, 0.00007120100781, 0.00001005658214, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.821, 0.124, -0.105815, -0.050664
  41,   38,   37,    0, 158.39854051212049, 0.00001810401360, -2.18445806891109, 0.00002965289607, 0.00214382789129, 0.00027176103004, 0.00223037339033, 0.00015809076633, 3739.44946656753837, 0.10862389334805, 4993.52873269398879, 0.17791467758757, 0.00086789716330, 0.00007272680970, 0.00062499005994, 0.00003747181259, 160.96712910172482, 10.09531854516219, 0.00086788798043, 0.00007272560796, 0.00062498611061, 0.00003747179854, 160.96306394921908, 10.09125339265646, 0.00000000000000, 0.00007272680970, 0.00000000000000, 0.00003747181259, 0.00000000000000, 10.09531854516219, 0.00000000000000, 0.00007272560796, 0.00000000000000, 0.00003747179854, 0.00000000000000, 10.09125339265646, 0.00203442842544, 0.00022529260861, 0.00016295467503, 0.00000282689348, 0.00004445414743, 0.00000439868973, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.257, 0.454, -0.106652, 0.315594
  42,   39,   38,    0, 158.38016128871178, 0.00001540481087, -2.82750674377867, 0.00003323404960, 0.00211279693715, 0.00027021191536, 0.00215571070288, 0.00015419779936, 3849.27630860361251, 0.09242864378420, 1135.24725330435581, 0.19940104205020, 0.00090157229507, 0.00007832781616, 0.00061347454282, 0.00003612904487, 177.31923990355537, 8.89291474783940, 0.00090155707220, 0.00007832671190, 0.00061347342465, 0.00003612887833, 177.31307226305375, 8.88674710733777, 0.00000000000000, 0.00007832781616, 0.00000000000000, 0.00003612904487, 0.00000000000000, 8.89291474783940, 0.00000000000000, 0.00007832671190, 0.00000000000000, 0.00003612887833, 0.00000000000000, 8.88674710733777, 0.00187908762777, 0.00022276577180, 0.00015932664974, -0.00000779378206, 0.00003149087570, -0.00000893516972, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.018, 0.168, -0.125032, -0.327455
  43,   40,   39,    0, 158.35130175648183, 0.00003813835322, -2.22548649294994, 0.00006490704382, 0.00066654003839, 0.00020007165493, 0.00084968719376, 0.00012894782540, 4022.64984878410587, 0.22882929304603, 4747.33336997929837, 0.38943779256385, 0.00084213768195, 0.00016634512291, 0.00052566894056, 0.00006129079366, 25.12450505760743, 15.48484306751906, 0.00084212504608, 0.00016634275617, 0.00052566889938, 0.00006129074125, 25.11852926554828, 15.47886727545990, 0.00000000000000, 0.00016634512291, 0.00000000000000, 0.00006129079366, 0.00000000000000, 15.48484306751906, 0.00000000000000, 0.00016634275617, 0.00000000000000, 0.00006129074125, 0.00000000000000, 15.47886727545990, 0.00056926806476, 0.00016194865723, 0.00014428612485, 0.00003300528260, 0.00001744718429, 0.00003310095417, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.247, 0.758, -0.153891, 0.274566
  44,   41,   40,    0, 158.33151838833032, 0.00004544154164, -2.20349940384757, 0.00007284832704, 0.00095643227914, 0.00028027992033, 0.00090766840228, 0.00015392616359, 4141.27549356514555, 0.27264799670164, 4879.23947465981200, 0.43708410906978, 0.00090112820125, 0.00017785710118, 0.00065988754819, 0.00009615143311, 18.29838183043361, 25.46651398889919, 0.00090111270391, 0.00017785392629, 0.00065988703139, 0.00009615142060, 18.29170441554837, 25.45983657401394, 0.00035063977433, 0.00017785710118, 0.00000000000000, 0.00009615143311, 41.39007941216221, 25.46651398889919, 0.00035063370094, 0.00017785392629, 0.00000000000000, 0.00009615142060, 41.38340199727696, 25.45983657401394, 0.00084478075188, 0.00017962041612, 0.00015478221758, 0.00004266252654, 0.00004563441689, 0.00004322792302, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.293, 0.688, -0.173675, 0.296553
  45,   42,   41,    0, 158.31282673290301, 0.00006042885014, -2.55475581408895, 0.00005573541807, 0.00085692024665, 0.00026504976925, 0.00084500728155, 0.00015134674029, 4253.04819532862439, 0.36257106194792, 2771.69341394268986, 0.33441235542048, 0.00079599532439, 0.00014995996808, 0.00071894186661, 0.00012242051232, 123.12504866677435, 74.90328364139178, 0.00079599090835, 0.00014995929808, 0.00071894148331, 0.00012242031487, 123.11647440182168, 74.89470937643911, 0.00000000000000, 0.00014995996808, 0.00000000000000, 0.00012242051232, 0.00000000000000, 74.90328364139178, 0.00000000000000, 0.00014995929808, 0.00000000000000, 0.00012242031487, 0.00000000000000, 74.89470937643911, 0.00061413567847, 0.00016666540031, 0.00015111676475, -0.00002937657518, 0.00001611282096, -0.00002922412750, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.838, 0.927, -0.192366, -0.054704
  46,   43,   42,    0, 158.30229448188581, 0.00006686443301, -2.64475582660315, 0.00005697451222, 0.00071353317412, 0.00024071667402, 0.00078593709353, 0.00014536219944, 4316.09177835495575, 0.40118408885036, 2231.68471998167524, 0.34184598159956, 0.00083946895670, 0.00018349033681, 0.00061030586419, 0.00009551385725, 53.04034947446672, 26.90691140971503, 0.00083946823930, 0.00018349029779, 0.00061030062030, 0.00009551297524, 53.03098735066570, 26.89754928591400, 0.00000000000000, 0.00018349033681, 0.00000000000000, 0.00009551385725, 0.00000000000000, 26.90691140971503, 0.00000000000000, 0.00018349029779, 0.00000000000000, 0.00009551297524, 0.00000000000000, 26.89754928591400, 0.00051819123394, 0.00015523432006, 0.00015202966460, 0.00000089706606, 0.00001297754898, 0.00000102745992, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 2.666, 3.008, -0.202899, -0.144704
  47,   44,   43,    0, 158.28813229882641, 0.00003232294488, -2.60253627093631, 0.00004752120141, 0.00137433208184, 0.00027484327639, 0.00126822967260, 0.00014945050896, 4401.01772489346877, 0.19393627691775, 2484.98788585536249, 0.28512675480673, 0.00086456760965, 0.00011218720156, 0.00070732713079, 0.00007569635004, 174.48595296336387, 26.23356034401996, 0.00086456562069, 0.00011218720131, 0.00070732256072, 0.00007569568702, 174.47609716801918, 26.22370454867525, 0.00031570399942, 0.00011218720156, 0.00000000000000, 0.00007569635004, 125.17631041578056, 26.23356034401996, 0.00031570131456, 0.00011218720131, 0.00000000000000, 0.00007569568702, 125.16645462043587, 26.22370454867525, 0.00125545472615, 0.00016585283580, 0.00014776449825, 0.00000076832987, 0.00003337640737, 0.00000197272016, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.384, 0.245, -0.217061, -0.102484
  48,   45,   44,    0, 158.28621666836474, 0.00002071476393, -2.39002601340583, 0.00003515669006, 0.00206411866507, 0.00028609849893, 0.00191553028237, 0.00015526254384, 4412.71181457456260, 0.12428767464541, 3760.04677394295868, 0.21093975306273, 0.00089726299357, 0.00008324771780, 0.00067772194325, 0.00004799039424, 7.38972589121195, 13.36844807928838, 0.00089726042100, 0.00008324740294, 0.00067771769617, 0.00004799013745, 7.38059453133971, 13.35931671941614, 0.00028104120873, 0.00008324771780, 0.00014299180895, 0.00004799039424, 13.06184672896045, 13.36844807928838, 0.00028104015928, 0.00008324740294, 0.00014299103679, 0.00004799013745, 13.05271536908821, 13.35931671941614, 0.00191890555943, 0.00021402883122, 0.00015480755246, 0.00000848184482, 0.00008895542123, 0.00001168935250, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.317, 0.264, -0.218976, 0.110026
  49,   46,   45,    0, 158.28529296835660, 0.00007348192386, -2.52772490493246, 0.00013279433657, 0.00155755166859, 0.00045177211490, 0.00089025180208, 0.00017081514985, 4418.11311377851598, 0.44088828771245, 2933.85292327603884, 0.79676593451728, 0.00138913575959, 0.00034113643366, 0.00071073851534, 0.00010655000802, 24.88917521956581, 16.46444413798750, 0.00138913480116, 0.00034113636755, 0.00071073369827, 0.00010654923300, 24.87947735090282, 16.45474626932451, 0.00111300049716, 0.00034113643366, 0.00017641772209, 0.00010655000802, 29.05118494561937, 16.46444413798750, 0.00111299934516, 0.00034113636755, 0.00017641658729, 0.00010654923300, 29.04148707695638, 16.45474626932451, 0.00106060922502, 0.00020955760094, 0.00016994783073, -0.00001606779733, 0.00002945958113, -0.00001589707790, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.343, 1.273, -0.219900, -0.027673
  50,   48,   46,    0, 158.25667276469602, 0.00004555840086, -2.76489465791857, 0.00010626192011, 0.00104622003029, 0.00032930853110, 0.00084051679076, 0.00015905218855, 4589.38083731259303, 0.27334781212221, 1510.80949512826101, 0.63756472212040, 0.00107380400373, 0.00025353492178, 0.00065415705929, 0.00009921007442, 10.08976358672142, 19.55264620858565, 0.00107379627781, 0.00025353385016, 0.00065414863665, 0.00009920850257, 10.07777578950709, 19.54065841137131, 0.00065452635564, 0.00025353492178, 0.00000000000000, 0.00009921007442, 12.59995981289063, 19.55264620858565, 0.00065452219054, 0.00025353385016, 0.00000000000000, 0.00009920850257, 12.58797201567630, 19.54065841137131, 0.00073978894011, 0.00018444746980, 0.00015894178068, -0.00000950904268, 0.00002034731551, -0.00000949984678, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 1.758, 1.435, -0.248520, -0.264843
  51,   49,   47,    0, 158.24805705648814, 0.00004526201472, -2.65544053325715, 0.00007998835401, 0.00111045219220, 0.00031533555517, 0.00094433204845, 0.00016072353820, 4641.15376404322797, 0.27156934611688, 2167.51977502753789, 0.47992836678668, 0.00096470238094, 0.00019182513526, 0.00068787487420, 0.00010020901534, 167.18679218743719, 24.02496969753828, 0.00096469599010, 0.00019182509432, 0.00068786998810, 0.00010020766111, 167.17487955013002, 24.01305706023110, 0.00051485649727, 0.00019182513526, 0.00000000000000, 0.00010020901534, 148.33026138809487, 24.02496969753828, 0.00051485090042, 0.00019182509432, 0.00000000000000, 0.00010020766111, 148.31834875078769, 24.01305706023110, 0.00086181742076, 0.00018086180306, 0.00015842818539, 0.00000454207611, 0.00002633673466, 0.00000468392591, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.384, 0.560, -0.257136, -0.155388
  52,   50,   48,    0, 158.23449832794722, 0.00002943116597, -2.57471207732432, 0.00003603064238, 0.00243732049304, 0.00035102643495, 0.00189522541779, 0.00017051454532, 4722.52232799219291, 0.17658502662681, 2651.87315574373133, 0.21618367246721, 0.00090025900235, 0.00008500618725, 0.00080614135126, 0.00006910814768, 173.95797772130794, 35.06374675958288, 0.00090025755350, 0.00008500607246, 0.00080613298490, 0.00006910741255, 173.94581798141638, 35.05158701969131, 0.00047582323148, 0.00008500618725, 0.00026261033594, 0.00006910814768, 108.80592302676372, 35.06374675958288, 0.00047581754702, 0.00008500607246, 0.00026261032516, 0.00006910741255, 108.79376328687215, 35.05158701969131, 0.00213039131895, 0.00021935300568, 0.00016239219985, -0.00001880299715, 0.00004256490502, -0.00001896114554, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.525, 0.381, -0.270695, -0.074660
  53,   51,   49,    0, 158.23159811790424, 0.00007146977770, -2.56163180334091, 0.00008747353279, 0.00087820236679, 0.00030126562648, 0.00079573041053, 0.00015775324556, 4739.92261768071512, 0.42881378174545, 2730.35114056670591, 0.52484089788429, 0.00099683318599, 0.00024681477841, 0.00062478853276, 0.00009917656717, 36.99719039762255, 21.19626802706049, 0.00099683117040, 0.00024681471421, 0.00062478232594, 0.00009917540721, 36.98496277797628, 21.18404040741422, 0.00061207378064, 0.00024681477841, 0.00000000000000, 0.00009917656717, 51.28674968864242, 21.19626802706049, 0.00061207093567, 0.00024681471421, 0.00000000000000, 0.00009917540721, 51.27452206899615, 21.18404040741422, 0.00070251648321, 0.00016394334215, 0.00016055890592, 0.00002596302147, 0.00001712111407, 0.00002607767419, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 1.626, 1.815, -0.273595, -0.061580
  54,   52,   50,    0, 158.23017265903073, 0.00003729811276, -2.96121272995926, 0.00007948003134, 0.00078433893290, 0.00026109259361, 0.00089232787578, 0.00015922253878, 4747.91230799696677, 0.22378607869966, 332.89365858241098, 0.47686475505601, 0.00085858827010, 0.00018912708321, 0.00057774356839, 0.00008350769834, 9.24432974632499, 21.41743953671621, 0.00085856616207, 0.00018912396222, 0.00057773308985, 0.00008350541158, 9.23012221950485, 21.40323200989608, 0.00000000000000, 0.00018912708321, 0.00000000000000, 0.00008350769834, 0.00000000000000, 21.41743953671621, 0.00000000000000, 0.00018912396222, 0.00000000000000, 0.00008350541158, 0.00000000000000, 21.40323200989608, 0.00057759276574, 0.00016975648987, 0.00016982776287, -0.00001400576457, 0.00001008848722, -0.00001394792707, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.576, 0.872, -0.275020, -0.461161
  55,   53,   51,    0, 158.19589733816872, 0.00001098747849, -2.56374253666868, 0.00001975316474, 0.00358208643629, 0.00030552867709, 0.00379963306545, 0.00018071493053, 4953.90741767718646, 0.06592390810014, 2717.63926796615033, 0.11851891770963, 0.00084282335682, 0.00004651621392, 0.00063122780682, 0.00002587158754, 0.48576450181453, 7.57716112902282, 0.00084282287632, 0.00004651621033, 0.00063121859736, 0.00002587119734, 0.47192997096359, 7.56332659817188, 0.00000000000000, 0.00004651621392, 0.00000000000000, 0.00002587158754, 0.00000000000000, 7.57716112902282, 0.00000000000000, 0.00004651621033, 0.00000000000000, 0.00002587119734, 0.00000000000000, 7.56332659817188, 0.00329513124117, 0.00027196118108, 0.00018640395137, -0.00002135134309, 0.00004292270751, -0.00002302065514, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.774, 0.338, -0.309296, -0.063690
  56,   54,   52,    0, 158.19482605479740, 0.00001145356242, -2.28833069978678, 0.00002276771357, 0.00261144861633, 0.00024339590193, 0.00275560222039, 0.00014255002525, 4960.70749427124247, 0.06872036348150, 4370.10576014532489, 0.13660535088986, 0.00087006239323, 0.00005379738170, 0.00061467504999, 0.00002660335371, 5.45876006232750, 7.01366591202489, 0.00087005474958, 0.00005379687812, 0.00061466725076, 0.00002660303146, 5.44636806650193, 7.00127391619932, 0.00000000000000, 0.00005379738170, 0.00000000000000, 0.00002660335371, 0.00000000000000, 7.01366591202489, 0.00000000000000, 0.00005379687812, 0.00000000000000, 0.00002660303146, 0.00000000000000, 7.00127391619932, 0.00253124962275, 0.00021349431014, 0.00014784678933, 0.00001753211836, 0.00009234438767, 0.00002778272574, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.141, 0.218, -0.310367, 0.211721
  57,   55,   53,    0, 158.14835631301273, 0.00001835165822, -2.57058967478628, 0.00002919817136, 0.00224250151387, 0.00026831351364, 0.00209280128988, 0.00014664626070, 5238.85177587018370, 0.11010781126311, 2676.48421219482452, 0.17518889968974, 0.00087550355569, 0.00006878992236, 0.00069068061909, 0.00004316148347, 177.71822216671785, 13.42350151779249, 0.00087550259626, 0.00006878992031, 0.00069066748384, 0.00004316061660, 177.70221856565786, 13.40749791673251, 0.00028669312176, 0.00006878992236, 0.00000000000000, 0.00004316148347, 137.27369842847591, 13.42350151779249, 0.00028668935305, 0.00006878992031, 0.00000000000000, 0.00004316061660, 137.25769482741592, 13.40749791673251, 0.00212288775974, 0.00019692459768, 0.00014578792616, 0.00000669228893, 0.00004972622264, 0.00000880282005, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.426, 0.243, -0.356837, -0.070538
