# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T03:29:38.519521
# ImageFile=./VLASS2.1.se.T10t34.J223002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:02.47615 -03.30.00.2022"
# RestoringBeam="3.44arcsec 2.13arcsec -11.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 337.64457661667353, 0.00000672740346, -3.21545273385220, 0.00001736641555, 0.01154612544651, 0.00052439484977, 0.00871357293677, 0.00024014889925, 2295.71303999706697, 0.04036430840282, 4807.55601821032633, 0.10419720855604, 0.00116763099941, 0.00004167450502, 0.00064184626483, 0.00001365950131, 168.23349133950458, 2.46359932281715, 0.00116761435369, 0.00004167401252, 0.00064184574046, 0.00001365945683, 168.24102194738202, 2.47112993069460, 0.00067259150214, 0.00004167450502, 0.00024646375044, 0.00001365950131, 167.43201252099726, 2.46359932281715, 0.00067258185127, 0.00004167401252, 0.00024646357196, 0.00001365945683, 167.43954312887470, 2.47112993069460, 0.07066050448200, 0.00091956461669, 0.00024240613857, -0.00000455903682, 0.00023373661679, 0.00002483634307, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.180, 0.111, 0.134259, 0.284603
  30,   29,   28,    0, 337.63774702142462, 0.00002911589626, -3.43092872532149, 0.00003911599486, 0.00213662975932, 0.00030886770253, 0.00171771429911, 0.00015173870875, 2336.79267392036400, 0.17469494534795, 3514.71270627142758, 0.23469579920864, 0.00098902258390, 0.00010120729416, 0.00071131768666, 0.00005424365040, 150.60037024999701, 12.79256276449648, 0.00098902031787, 0.00010120727047, 0.00071131704587, 0.00005424348996, 150.60799612291873, 12.80018863741820, 0.00000000000000, 0.00010120729416, 0.00000000000000, 0.00005424365040, 0.00000000000000, 12.79256276449648, 0.00000000000000, 0.00010120727047, 0.00000000000000, 0.00005424348996, 0.00000000000000, 12.80018863741820, 0.00231971521914, 0.00027369016886, 0.00014790268324, -0.00000157433601, 0.00014125103189, 0.00005850435991, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.950, 0.498, 0.127430, 0.069127
  31,   30,   29,    0, 337.60648700597397, 0.00003918647052, -3.07199795411118, 0.00007704273120, 0.00050682835370, 0.00017466441315, 0.00069793894974, 0.00011499143250, 2523.81121632048826, 0.23511849005831, 5668.29583403190372, 0.46224348764795, 0.00085274463946, 0.00019537786045, 0.00048164525611, 0.00005706463362, 157.15888316611148, 14.09264785636653, 0.00085272042631, 0.00019537329309, 0.00048164481411, 0.00005706429490, 157.16403698783574, 14.09780167809079, 0.00000000000000, 0.00019537786045, 0.00000000000000, 0.00005706463362, 0.00000000000000, 14.09264785636653, 0.00000000000000, 0.00019537329309, 0.00000000000000, 0.00005706429490, 0.00000000000000, 14.09780167809079, 0.00036127610588, 0.00012539282270, 0.00013467534154, -0.00002385435255, 0.00000354451140, -0.00002385742300, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 2.101, 2.621, 0.096170, 0.428058
  32,   31,   30,    0, 337.58496968549616, 0.00000640011290, -3.45264324864684, 0.00000766421839, 0.02837130503529, 0.00062848011666, 0.01563225188536, 0.00023705370041, 2652.89881101693709, 0.03840064473167, 3384.45966605024114, 0.04598529463629, 0.00119896998387, 0.00002050106303, 0.00085613068241, 0.00001151389806, 145.01452048055000, 2.21888235599024, 0.00119896876897, 0.00002050105685, 0.00085613053277, 0.00001151388788, 145.01901619497482, 2.22337807041506, 0.00084709659312, 0.00002050106303, 0.00043673340432, 0.00001151389806, 119.17740836007943, 2.21888235599024, 0.00084709559002, 0.00002050105685, 0.00043673340263, 0.00001151388788, 119.18190407450425, 2.22337807041506, 0.08387068732430, 0.00054188350325, 0.00022236992663, 0.00005822761159, 0.00018154612917, 0.00006929726806, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.458, 0.038, 0.074652, 0.047413
  33,   31,   30,    0, 337.58532154155267, 0.00000109709872, -3.45280420878113, 0.00000229655846, 0.05473233594248, 0.00042259562273, 0.04889910949319, 0.00021985934137, 2650.79158450435671, 0.00658258677565, 3383.49373756027808, 0.01377934613036, 0.00099522766678, 0.00000552827554, 0.00063607920728, 0.00000231489829, 166.78847978794303, 0.49401532468200, 0.00099522706314, 0.00000552827371, 0.00063607883377, 0.00000231489624, 166.79299691476501, 0.49853245150398, 0.00030055425265, 0.00000552827554, 0.00020630545966, 0.00000231489829, 139.18647410536502, 0.49401532468200, 0.00030055392430, 0.00000552827371, 0.00020630543875, 0.00000231489624, 139.19099123218700, 0.49853245150398, 0.08387068732430, 0.00054188350325, 0.00022236992663, 0.00005822761159, 0.00018154612917, 0.00006929726806, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.168, 0.025, 0.075004, 0.047252
  34,   32,   31,    0, 337.58244170600653, 0.00001016854265, -3.45092228439119, 0.00002051931304, 0.00419871927218, 0.00031341253251, 0.00420399549482, 0.00017441761406, 2668.03836196169868, 0.06101120727213, 3394.78663180965077, 0.12311583323096, 0.00095498046420, 0.00005035102654, 0.00059149448460, 0.00001931047945, 162.26846230797705, 4.28744779206349, 0.00095497977731, 0.00005035101196, 0.00059149422559, 0.00001931046267, 162.27280363350815, 4.29178911759459, 0.00000000000000, 0.00005035102654, 0.00000000000000, 0.00001931047945, 0.00000000000000, 4.28744779206349, 0.00000000000000, 0.00005035101196, 0.00000000000000, 0.00001931046267, 0.00000000000000, 4.29178911759459, 0.00454915004417, 0.00027595912788, 0.00018206951790, 0.00013509634300, 0.00005540877828, 0.00013480600319, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.040, 0.149, 0.072124, 0.049134
  35,   33,   32,    0, 337.58045750328137, 0.00001975317915, -3.44896009792046, 0.00005888438098, 0.00242567713784, 0.00039274651260, 0.00196606721070, 0.00018876794005, 2679.92111442997384, 0.11851898368716, 3406.56064678779558, 0.35330614621536, 0.00111481618705, 0.00013870919804, 0.00062592450325, 0.00004637455030, 178.41144721306367, 8.76286098275798, 0.00111481570988, 0.00013870916452, 0.00062592405493, 0.00004637450843, 178.41566670083779, 8.76708047053210, 0.00060980853526, 0.00013870919804, 0.00002345366450, 0.00004637455030, 13.30177533827432, 8.76286098275798, 0.00060980843035, 0.00013870916452, 0.00002345364167, 0.00004637450843, 13.30599482604844, 8.76708047053210, 0.05595945002035, 0.00038951014921, 0.00019194967172, 0.00006399010454, 0.00008878402878, 0.00005794610479, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.521, 0.116, 0.070140, 0.051096
  36,   33,   32,    0, 337.57989786103099, 0.00000096476978, -3.44829450324254, 0.00000209894912, 0.05342452015828, 0.00036698486797, 0.04733776419043, 0.00018934309297, 2683.27259191265784, 0.00578861405579, 3410.55446273239522, 0.01259368962481, 0.00101138190599, 0.00000504993810, 0.00063111469505, 0.00000202218495, 167.06577343109632, 0.42100904902288, 0.00101138123521, 0.00000504993608, 0.00063111439245, 0.00000202218342, 167.06995844658678, 0.42519406451333, 0.00034120301723, 0.00000504993810, 0.00020639650612, 0.00000202218495, 153.42929897366164, 0.42100904902288, 0.00034120270626, 0.00000504993608, 0.00020639645838, 0.00000202218342, 153.43348398915211, 0.42519406451333, 0.05595945002035, 0.00038951014921, 0.00019194967172, 0.00006399010454, 0.00008878402878, 0.00005794610479, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.099, 0.030, 0.069581, 0.051762
  37,   34,   33,    0, 337.57864634835761, 0.00006507126287, -3.44210528077044, 0.00012154003936, 0.00122622516502, 0.00038114789856, 0.00084930751249, 0.00016461934213, 2690.76540588485614, 0.39042729842570, 3447.69033114058493, 0.72923986440733, 0.00123381686369, 0.00030909942704, 0.00066182805758, 0.00009924976079, 23.49970040656884, 17.05587650121052, 0.00123381673724, 0.00030909936806, 0.00066182731793, 0.00009924965866, 23.50380277276921, 17.05997886741088, 0.00092970965476, 0.00030909942704, 0.00000000000000, 0.00009924976079, 38.78670616083008, 17.05587650121052, 0.00092970965388, 0.00030909936806, 0.00000000000000, 0.00009924965866, 38.79080852703044, 17.05997886741088, 0.00093545712598, 0.00020903171868, 0.00016505995882, -0.00001393366711, 0.00003211884177, -0.00001366603465, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.493, 0.538, 0.068329, 0.057951
  38,   35,   34,    0, 337.54751860182859, 0.00002288027108, -3.45854626466975, 0.00005388051590, 0.00141705456807, 0.00026977311173, 0.00141800457245, 0.00015000787795, 2877.19872710862001, 0.13728159725777, 3349.05494677461957, 0.32328301079645, 0.00095669447051, 0.00012880052531, 0.00059078025536, 0.00004910825182, 169.26928011863615, 10.88479678307803, 0.00095669413900, 0.00012880050297, 0.00059078018095, 0.00004910823713, 169.27152429278783, 10.88704095722971, 0.00000000000000, 0.00012880052531, 0.00000000000000, 0.00004910825182, 0.00000000000000, 10.88479678307803, 0.00000000000000, 0.00012880050297, 0.00000000000000, 0.00004910823713, 0.00000000000000, 10.88704095722971, 0.00125050688822, 0.00020104308748, 0.00015664905368, 0.00001510095262, 0.00002823420073, 0.00001538888682, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.493, 0.283, 0.037201, 0.041510
  39,   36,   35,    0, 337.51867932933669, 0.00000083124368, -3.35727064332709, 0.00000187760783, 0.05493545790208, 0.00035551416819, 0.05276658398318, 0.00019276982700, 3049.91392608307251, 0.00498746212208, 3956.71200248568584, 0.01126561198483, 0.00097566744640, 0.00000451054909, 0.00060350850568, 0.00000174227198, 167.61641737938183, 0.37840321135136, 0.00097566448135, 0.00000451053510, 0.00060350845931, 0.00000174227196, 167.61690706148249, 0.37889289345201, 0.00021264497261, 0.00000451054909, 0.00009352748776, 0.00000174227198, 147.91627338798017, 0.37840321135136, 0.00021264446319, 0.00000451053510, 0.00009352742046, 0.00000174227196, 147.91676307008083, 0.37889289345201, 0.05560279930194, 0.00038245567433, 0.00019925170636, 0.00007074718451, 0.00010746965563, 0.00007750841905, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.266, 0.027, 0.008362, 0.142786
  40,   37,   36,    0, 337.51059903969951, 0.00004042592031, -3.24332780153959, 0.00009837147218, 0.00091612186785, 0.00027335353677, 0.00076033338513, 0.00013501251783, 3098.31226482441389, 0.24255552205584, 4640.36500847644493, 0.59022290805535, 0.00105192402032, 0.00023281898269, 0.00064782732884, 0.00009229224336, 173.73305920102246, 18.59713563961837, 0.00105191358382, 0.00023281688475, 0.00064782725293, 0.00009229214851, 173.73307514195204, 18.59715158054796, 0.00046354201581, 0.00023281898269, 0.00022171315862, 0.00009229224336, 11.41867431469133, 18.59713563961837, 0.00046353754688, 0.00023281688475, 0.00022171307040, 0.00009229214851, 11.41869025562093, 18.59715158054796, 0.00067861434095, 0.00015444807944, 0.00013544167450, -0.00001804323801, 0.00002210741513, -0.00001815632641, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.254, 0.377, 0.000282, 0.256728
  41,   38,   37,    0, 337.50181300970712, 0.00011410801281, -3.83304389791750, 0.00013550890302, 0.00230171757498, 0.00064499713739, 0.00073301816953, 0.00016047448864, 3150.91159648794246, 0.68464806936238, 1102.08460122191900, 0.81303968721923, 0.00143070562894, 0.00032415214587, 0.00124132195053, 0.00026258404945, 17.46402263650821, 69.33806344371568, 0.00143068399405, 0.00032415155319, 0.00124131974432, 0.00026258009208, 17.46345413759447, 69.33749494480193, 0.00119144190094, 0.00032415214587, 0.00095186980809, 0.00026258404945, 50.78106359983449, 69.33806344371568, 0.00119143435097, 0.00032415155319, 0.00095185975400, 0.00026258009208, 50.78049510092074, 69.33749494480193, 0.00114440167831, 0.00020346846187, 0.00015262847592, -0.00001832074304, 0.00005361898002, -0.00001797392360, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.977, 1.014, -0.008504, -0.332988
  42,   39,   38,    0, 337.49094024558929, 0.00000297902469, -3.50105068654513, 0.00000732259787, 0.01108287988543, 0.00027161145465, 0.01026432228627, 0.00014436587174, 3216.04533679150381, 0.01787414735230, 3094.03165510258532, 0.04393558723712, 0.00098318073001, 0.00001724790911, 0.00062112513075, 0.00000700397390, 178.56751038103522, 1.52175634220235, 0.00098318072968, 0.00001724790911, 0.00062112509542, 0.00000700397351, 178.56632710469552, 1.52057306586266, 0.00037738770683, 0.00001724790911, 0.00000000000000, 0.00000700397390, 35.65385930313990, 1.52175634220235, 0.00037738770054, 0.00001724790911, 0.00000000000000, 0.00000700397351, 35.65267602680021, 1.52057306586266, 0.01757321065313, 0.00028466498960, 0.00014743997599, -0.00000427462010, 0.00011664533667, 0.00001567251456, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.679, 0.066, -0.019377, -0.000995
  43,   39,   38,    0, 337.49108906083529, 0.00000520709620, -3.50117260769080, 0.00001085719462, 0.00632063372903, 0.00023802254917, 0.00679623651041, 0.00013429846742, 3215.15409679660615, 0.03124257505075, 3093.30014655888181, 0.06514316770819, 0.00099618475726, 0.00002734187660, 0.00052801025842, 0.00000751206054, 158.36985585734087, 1.60436727743260, 0.00099618474726, 0.00002734187660, 0.00052801023395, 0.00000751206011, 158.36868164419093, 1.60319306428265, 0.00037728615086, 0.00002734187660, 0.00000000000000, 0.00000751206054, 135.19830020821314, 1.60436727743260, 0.00037728613906, 0.00002734187660, 0.00000000000000, 0.00000751206011, 135.19712599506317, 1.60319306428265, 0.01757321065313, 0.00028466498960, 0.00014743997599, -0.00000427462010, 0.00011664533667, 0.00001567251456, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.424, 0.061, -0.019228, -0.001116
  44,   40,   39,    0, 337.49122520556267, 0.00006070023034, -3.22458950562922, 0.00009434321751, 0.00111591950352, 0.00031027074005, 0.00086206478442, 0.00014418919390, 3214.37119058595908, 0.36420136195123, 4752.79240785482034, 0.56605276287346, 0.00115520517870, 0.00025128346187, 0.00063376604518, 0.00008150979617, 150.39737730173252, 14.90953429197458, 0.00115519586365, 0.00025128064906, 0.00063376379575, 0.00008150976200, 150.39630338751533, 14.90846037775738, 0.00072913826292, 0.00025128346187, 0.00000000000000, 0.00008150979617, 133.04478057135162, 14.90953429197458, 0.00072913489710, 0.00025128064906, 0.00000000000000, 0.00008150976200, 133.04370665713444, 14.90846037775738, 0.00082039195357, 0.00014905851813, 0.00014614420070, 0.00000027952413, 0.00001581877041, 0.00000034806584, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -3.573, 3.223, -0.019092, 0.275467
  45,   41,   40,    0, 337.46250090029707, 0.00001324008158, -3.16216701115856, 0.00002975150606, 0.00281647893850, 0.00027809970074, 0.00246963077650, 0.00014339390766, 3386.46153058067648, 0.07944046149712, 5127.31585685916707, 0.17850593244360, 0.00099169525975, 0.00007013637328, 0.00065042021758, 0.00003100461244, 177.01076424368938, 6.78106915062915, 0.00099167831541, 0.00007013512997, 0.00065041979494, 0.00003100461218, 177.00812660250710, 6.77843150944686, 0.00039001816606, 0.00007013637328, 0.00000000000000, 0.00003100461244, 37.83930990040031, 6.78106915062915, 0.00039001295649, 0.00007013512997, 0.00000000000000, 0.00003100461218, 37.83667225921802, 6.77843150944686, 0.00280163263657, 0.00020752828457, 0.00014387558622, 0.00000574865044, 0.00004449499829, 0.00000767427628, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.036, 0.125, -0.047816, 0.337889
  46,   42,   41,    0, 337.45896857992574, 0.00002360180023, -4.00070499573519, 0.00005946447911, 0.00273807586595, 0.00051561115777, 0.00244676906677, 0.00026642804796, 3407.34151282391076, 0.14161074342476, 96.13681562523459, 0.35677325474882, 0.00102174328688, 0.00014092899449, 0.00061946609918, 0.00005325163020, 172.99868338817561, 11.01809407398709, 0.00102170388865, 0.00014092401517, 0.00061946608938, 0.00005325145741, 172.99510079936334, 11.01451148517483, 0.00038690218307, 0.00014092899449, 0.00012552202760, 0.00005325163020, 11.78989507361118, 11.01809407398709, 0.00038688862677, 0.00014092401517, 0.00012552158355, 0.00005325145741, 11.78631248479891, 11.01451148517483, 0.00265234508693, 0.00035810704157, 0.00027196516749, -0.00002191257227, 0.00009211678844, -0.00001927017183, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.972, 0.716, -0.051349, -0.500649
  47,   43,   42,    0, 337.45903260335666, 0.00003057136061, -3.81856125729560, 0.00009170649663, 0.00139394671187, 0.00033492650225, 0.00107790981083, 0.00015581699654, 3407.02500553094023, 0.18342808778390, 1188.97088238484321, 0.55023047908357, 0.00115268073519, 0.00021640190890, 0.00063452930376, 0.00007062597216, 3.91349525974647, 12.94361315380628, 0.00115266339495, 0.00021639896307, 0.00063452879200, 0.00007062581417, 3.91007985781550, 12.94019775187532, 0.00070476885280, 0.00021640190890, 0.00000000000000, 0.00007062597216, 20.17202719617869, 12.94361315380628, 0.00070476035676, 0.00021639896307, 0.00000000000000, 0.00007062581417, 20.16861179424773, 12.94019775187532, 0.00105907672201, 0.00018296434102, 0.00015783961862, 0.00000339586950, 0.00004762971366, 0.00000448958372, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.347, 0.394, -0.051285, -0.318505
  48,   44,   43,    0, 337.41803099518989, 0.00000910647027, -3.65305178957701, 0.00002048954392, 0.00414634865307, 0.00027476567191, 0.00369373009418, 0.00014191263213, 3652.59251988199730, 0.05463874999258, 2182.00015690154487, 0.12293682576185, 0.00101769432522, 0.00004925234713, 0.00062384328433, 0.00001902732432, 167.43171655712115, 3.96495063279885, 0.00101768987818, 0.00004925218662, 0.00062384298017, 0.00001902729389, 167.42583668911305, 3.95907076479077, 0.00035630722713, 0.00004925234713, 0.00018905164514, 0.00001902732432, 158.86205445713469, 3.96495063279885, 0.00035630554763, 0.00004925218662, 0.00018905161797, 0.00001902729389, 158.85617458912660, 3.95907076479077, 0.00425026168772, 0.00024437044203, 0.00014447979629, -0.00001684954259, 0.00011441874085, 0.00000594362609, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.207, 0.243, -0.092286, -0.152996
  49,   45,   44,    0, 337.41610835271644, 0.00004967960570, -3.62951513659335, 0.00014351108409, 0.00177500234846, 0.00046264396710, 0.00087768137522, 0.00015805621600, 3664.11966751304590, 0.29807722082236, 2323.21850023407887, 0.86106431063717, 0.00150385633299, 0.00034063549511, 0.00076058451904, 0.00010889635059, 7.61700930018897, 15.59457223890103, 0.00150385325771, 0.00034063498212, 0.00076058310868, 0.00010889608996, 7.61104555678448, 15.58860849549653, 0.00119659607324, 0.00034063549511, 0.00038215911134, 0.00010889635059, 15.32571210104534, 15.59457223890103, 0.00119659424988, 0.00034063498212, 0.00038215820360, 0.00010889608996, 15.31974835764084, 15.58860849549653, 0.00107330432992, 0.00018452813291, 0.00015668160631, 0.00000441470047, 0.00001887402505, 0.00000445860678, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.687, 1.056, -0.094209, -0.129459
  50,   46,   45,    0, 337.41154998060586, 0.00001108683646, -3.24525097856171, 0.00002573908657, 0.00408913342996, 0.00031520037002, 0.00323983967234, 0.00015153144268, 3691.65329904522650, 0.06652091893279, 4628.79492933415258, 0.15443299289793, 0.00106163963088, 0.00006078995290, 0.00067239684340, 0.00002568795071, 175.15203763926596, 5.17476941135723, 0.00106162988189, 0.00006078931417, 0.00067239537319, 0.00002568792856, 175.14644651703441, 5.16917828912567, 0.00049748794488, 0.00006078995290, 0.00026364047616, 0.00002568795071, 17.01361559924980, 5.17476941135723, 0.00049748231837, 0.00006078931417, 0.00026364046048, 0.00002568792856, 17.00802447701824, 5.16917828912567, 0.00422775076896, 0.00023168591835, 0.00015005438763, -0.00001158812029, 0.00010983784887, 0.00000538544282, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.437, 0.247, -0.098767, 0.254805
  51,   47,   46,    0, 337.36935263265059, 0.00002339724666, -3.66549116748581, 0.00006042557414, 0.00130721825300, 0.00025690832698, 0.00119954893401, 0.00013528711408, 3944.05692334456126, 0.14038304687086, 2107.32795795776065, 0.36255193757825, 0.00100032890950, 0.00014229118829, 0.00061614158515, 0.00005509627813, 0.05563347552055, 11.68393894333934, 0.00100032474484, 0.00014229080171, 0.00061613972436, 0.00005509603204, 0.04662160071608, 11.67492706853487, 0.00042193423107, 0.00014229118829, 0.00000000000000, 0.00005509627813, 32.14893691095112, 11.68393894333934, 0.00042193395746, 0.00014229080171, 0.00000000000000, 0.00005509603204, 32.13992503614665, 11.67492706853487, 0.00109093642969, 0.00017300207517, 0.00013849385141, -0.00000252357677, 0.00005309038897, -0.00000214052807, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.390, 0.413, -0.140965, -0.165435
  52,   48,   47,    0, 337.36821957427361, 0.00000376627413, -3.30500055960592, 0.00000867490574, 0.00835683956105, 0.00025696845956, 0.00837409564438, 0.00014296042147, 3951.16744605291251, 0.02259757512385, 4270.26691757031222, 0.05204913320478, 0.00095711550687, 0.00002082164708, 0.00058970353374, 0.00000790021307, 167.93204051391598, 1.75795400165535, 0.00095711172580, 0.00002082152114, 0.00058970063897, 0.00000790019093, 167.92384859269941, 1.74976208043879, 0.00010200887394, 0.00002082164708, 0.00000000000000, 0.00000790021307, 136.22342702898067, 1.75795400165535, 0.00010200884572, 0.00002082152114, 0.00000000000000, 0.00000790019093, 136.21523510776410, 1.74976208043879, 0.00832062979269, 0.00026937427204, 0.00014940182155, 0.00001645538578, 0.00008173092647, 0.00001444761801, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.496, 0.126, -0.142098, 0.195056
  53,   49,   48,    0, 337.35035051927377, 0.00001841751740, -3.03539071383881, 0.00004270792324, 0.00180119058468, 0.00025386833545, 0.00176056517022, 0.00013721517762, 4058.45285065267399, 0.11050466989109, 5887.88044505406197, 0.25623911459715, 0.00101004919507, 0.00010419866214, 0.00057288980373, 0.00003373273618, 163.95675561647056, 7.04257682115766, 0.00101002428831, 0.00010419499468, 0.00057288286479, 0.00003373268305, 163.94828489373236, 7.03410609841945, 0.00035708063531, 0.00010419866214, 0.00000000000000, 0.00003373273618, 146.95668104453276, 7.04257682115766, 0.00035707566380, 0.00010419499468, 0.00000000000000, 0.00003373268305, 146.94821032179453, 7.03410609841945, 0.00180956848631, 0.00021740803818, 0.00014481192920, 0.00000087195781, 0.00003418864071, 0.00000223203006, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.676, 0.338, -0.159967, 0.464665
  54,   50,   49,    0, 337.34945742648318, 0.00001801951606, -3.73112848514889, 0.00005523007360, 0.00315742992444, 0.00037278003053, 0.00195872727436, 0.00014905793419, 4063.11223027846745, 0.10811665628003, 1713.48728169679543, 0.33137775205315, 0.00132954400867, 0.00013070396313, 0.00068572874829, 0.00004039508932, 174.01139396337933, 6.51363835337308, 0.00132953169448, 0.00013070307331, 0.00068572683096, 0.00004039487724, 174.00092624618452, 6.50317063617826, 0.00092983150382, 0.00013070396313, 0.00033335590194, 0.00004039508932, 177.86629818290425, 6.51363835337308, 0.00092982355375, 0.00013070307331, 0.00033335473256, 0.00004039487724, 177.85583046570943, 6.50317063617826, 0.00270824728258, 0.00022581174926, 0.00014898378868, -0.00001397222513, 0.00009230106662, -0.00001183298900, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.045, 0.322, -0.160860, -0.231072
  55,   51,   50,    0, 337.34449931209969, 0.00003602835685, -3.93056253635278, 0.00007694579970, 0.00076902921463, 0.00025913096555, 0.00096369621050, 0.00016587160303, 4092.56637091080484, 0.21616922393146, 516.89837488384921, 0.46166177416466, 0.00084331596041, 0.00018683311998, 0.00053520051894, 0.00007156765063, 164.70295387305785, 18.15424568125235, 0.00084328890892, 0.00018682948090, 0.00053520034723, 0.00007156672587, 164.69158740883677, 18.14287921703125, 0.00000000000000, 0.00018683311998, 0.00000000000000, 0.00007156765063, 0.00000000000000, 18.15424568125235, 0.00000000000000, 0.00018682948090, 0.00000000000000, 0.00007156672587, 0.00000000000000, 18.14287921703125, 0.00061839496898, 0.00017134775979, 0.00018403220747, 0.00001474822420, 0.00000513262103, 0.00001476195030, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.046, 1.326, -0.165818, -0.430506
  56,   52,   51,    0, 337.30860114205092, 0.00000559056007, -3.19840843607938, 0.00001195629285, 0.00647998986237, 0.00027188971701, 0.00601328566084, 0.00014548792683, 4308.40918465006234, 0.03354315136498, 4909.74813213938887, 0.07173676390489, 0.00096157054362, 0.00002843579782, 0.00063384070945, 0.00001254660144, 171.02311404778152, 2.84760582970466, 0.00096156014519, 0.00002843537832, 0.00063383486468, 0.00001254653515, 171.01185970884887, 2.83635149077201, 0.00024499387549, 0.00002843579782, 0.00006438979832, 0.00001254660144, 55.73206628946704, 2.84760582970466, 0.00024498965521, 0.00002843537832, 0.00006438961747, 0.00001254653515, 55.72081195053439, 2.83635149077201, 0.00635174258390, 0.00024396627021, 0.00014763520448, -0.00000616662010, 0.00006609545380, -0.00000152010455, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.082, 0.198, -0.201716, 0.301648
  57,   53,   52,    0, 337.30399240925090, 0.00004015829461, -3.76305850774997, 0.00006652968232, 0.00205020836228, 0.00039042345650, 0.00129370124546, 0.00016222721245, 4335.27764024379667, 0.24094819956461, 1521.85568413914325, 0.39917389636304, 0.00112222111371, 0.00016056620715, 0.00079869880877, 0.00008777821448, 164.84448263453669, 18.05997176436589, 0.00112220492719, 0.00016056535828, 0.00079869675656, 0.00008777718689, 164.83094161261278, 18.04643074244198, 0.00060717467748, 0.00016056620715, 0.00051617172536, 0.00008777821448, 140.24896019619621, 18.05997176436589, 0.00060716436905, 0.00016056535828, 0.00051617171755, 0.00008777718689, 140.23541917427229, 18.04643074244198, 0.00172149154960, 0.00018636033743, 0.00015351275215, 0.00001491808780, 0.00006354499055, 0.00001800047903, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.409, 0.704, -0.206325, -0.263002
