#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
10,8,10,0,281.5922295763268,4.663375248e-05,40.27728209295876,6.054545553e-05,0.00440754020811,0.00055296685798,0.00144409010037,0.00014063749534,828.0353642539372,0.27979343587169,1770.1104389582697,0.36327228001334,0.00142418512864,0.00014684623276,0.00113097071384,0.00010403241042,20.14978772829811,20.49956570984438,0.00142416049973,0.00014684366747,0.00113095710938,0.00010403117732,19.82891339548337,20.17869137702964,0.00122965382442,0.00014684623276,0.00085750066906,0.00010403241042,16.60299623199532,20.49956570984438,0.00122963477446,0.00014684366747,0.00085748880968,0.00010403117732,16.28212189918058,20.17869137702964,0.00383622124548,0.00030807695597,0.00013387321087,-7.37590517e-06,0.0001022571887,-2.08907113e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-1.473,0.396,0.496334,-0.222714,VLASS2SE J184622.14+401638.2
11,9,11,0,281.59213977604503,5.093594806e-05,40.58210292904715,4.871466825e-05,0.00127497055634,0.00027623790461,0.00097827343354,0.00013232898788,838.719063501416,0.30560947399302,3599.000717734608,0.29228728459567,0.0009307434204,0.00013917399245,0.00073896327121,9.042410187e-05,48.46932270636738,27.14547034348787,0.00093073622891,0.00013917379774,0.00073895221541,9.042217689e-05,48.14649892317365,26.82264656029414,0.00055410451564,0.00013917399245,0.00021280216911,9.042410187e-05,40.62353374699808,27.14547034348787,0.00055410177087,0.00013917379774,0.00021279839527,9.042217689e-05,40.30070996380435,26.82264656029414,0.00109372123572,0.00016613357718,0.0001267195039,6.94030905e-06,3.43090469e-05,7.69566032e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,0.048,0.427,0.496244,0.082107,VLASS2SE J184622.11+403455.5
12,10,12,0,281.58041678290584,5.560360319e-05,40.12824633223381,5.069664351e-05,0.00123228555911,0.00028630887399,0.00092799043868,0.00013579762411,877.2258993706598,0.33361555701707,875.6209712994064,0.30417250688448,0.00090803099707,0.00014250101725,0.00077177095926,0.00010530972584,126.16510163101351,40.13401721517931,0.00090803004126,0.00014249510355,0.00077173948256,0.00010530969025,125.8528224067332,39.82173799089898,0.00056461488731,0.00014250101725,0.00020323754051,0.00010530972584,135.92976889380807,40.13401721517931,0.0005646148844,0.00014249510355,0.00020322903865,0.00010530969025,135.61748966952774,39.82173799089898,0.00098357351906,0.00017590566152,0.00012904367759,-3.68617521e-06,3.134035433e-05,-3.42404405e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.882,0.438,0.484521,-0.37175,VLASS2SE J184619.30+400741.6
13,11,13,0,281.561108056316,6.086858579e-05,40.40674547427632,4.723925933e-05,0.00093674262682,0.00023474448523,0.00080078150825,0.00012037865854,974.5734317468668,0.36520656541453,2546.100506222725,0.28343258116548,0.00091629171884,0.00015872708276,0.00067372774007,8.788972056e-05,59.2435276216227,23.31293761476474,0.00091627451665,0.00015872587565,0.00067372663716,8.788859505e-05,58.94197342114748,23.01138341428952,0.00051595710689,0.00015872708276,0.0,8.788972056e-05,55.32940472235911,23.31293761476474,0.00051594785127,0.00015872587565,0.0,8.788859505e-05,55.0278505218839,23.01138341428952,0.00077885319939,0.00013735937887,0.00011834399629,-1.146929208e-05,1.328852068e-05,-1.128136319e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-2.479,2.198,0.465213,-0.093251,VLASS2SE J184614.67+402424.2
14,12,14,0,281.5485575447002,4.964158219e-05,40.9827489282306,4.631235114e-05,0.00052371458099,0.00016715447722,0.00064534399479,0.00011046250072,1049.7148153777405,0.29784463604073,6001.742754258208,0.2778637242545,0.00068490894469,0.00012328109036,0.00062531209592,0.00010178420682,56.03685273181494,79.49062194366259,0.00068490893392,0.00012327996337,0.00062527870778,0.00010177970087,55.73997336594681,79.19374257779445,0.0,0.00012328109036,0.0,0.00010178420682,0.0,79.49062194366259,0.0,0.00012327996337,0.0,0.00010177970087,0.0,79.19374257779445,0.00046040455086,0.00012915221011,0.00011751737475,-1.238832101e-05,6.85394389e-06,-1.246129796e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,0.422,1.064,0.452662,0.482753,VLASS2SE J184611.65+405857.9
15,13,15,0,281.51324651527835,3.385711035e-05,40.97017528489612,2.972765843e-05,0.00148841524121,0.00023766497464,0.00131747768233,0.00012610649565,1209.2891289907955,0.20314007639334,5925.51573412827,0.17835935971795,0.00082269985132,8.357568176e-05,0.00072470914283,6.536023594e-05,119.04354377592554,32.89873542535783,0.0008226681632,8.357502737e-05,0.00072470161587,6.535755142e-05,118.76989263132356,32.62508428075584,0.00040619912862,8.357568176e-05,0.0,6.536023594e-05,134.7376722608655,32.89873542535783,0.00040618008793,8.357502737e-05,0.0,6.535755142e-05,134.4640211162635,32.62508428075584,0.00131141139964,0.00015461773175,0.00012302878895,-1.396039625e-05,4.974009062e-05,-1.142596466e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.416,0.237,0.417351,0.470179,VLASS2SE J184603.18+405812.6
16,14,16,0,281.50265926753235,8.010756401e-05,40.16598074367201,3.319264154e-05,0.00055464282258,0.00018252704909,0.00064785664046,0.00011132180976,1234.973543042355,0.48064255420258,1100.2188389646897,0.19914237634475,0.00085863436667,0.00019201027308,0.00052619053817,6.947515479e-05,78.7241812944085,17.39542742228044,0.00085861634413,0.00019200535506,0.00052618493584,6.947473632e-05,78.46181339245797,17.13305952032991,0.0,0.00019201027308,0.0,6.947515479e-05,0.0,17.39542742228044,0.0,0.00019200535506,0.0,6.947473632e-05,0.0,17.13305952032991,0.0004197847936,0.00012830650258,0.00012151501869,3.23417953e-06,8.61691842e-06,3.25366636e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.311,0.736,0.406764,-0.334015,VLASS2SE J184600.64+400957.5
17,15,17,0,281.5002077076452,6.01551323e-06,40.4119129618199,5.42449027e-06,0.00874020322783,0.00025007980138,0.00763958700173,0.00013172740636,1252.9470429553483,0.03609263007233,2575.7339057367526,0.03254682435107,0.00081062692242,1.454032664e-05,0.00074480139109,1.234524914e-05,64.97958985319985,8.88312747296178,0.00081061461914,1.454028774e-05,0.00074480107881,1.234508963e-05,64.71748357603667,8.6210211957986,0.00029558712479,1.454032664e-05,0.00025386401473,1.234524914e-05,28.26150458341009,8.88312747296178,0.00029558491253,1.454028774e-05,0.0002538619552,1.234508963e-05,27.99939830624691,8.6210211957986,0.0140019770702,0.00027305136824,0.00012797296222,1.34558263e-06,8.158666606e-05,1.488012549e-05,M,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.937,0.056,0.404312,-0.088083,VLASS2SE J184600.05+402442.8
18,15,17,0,281.5006484298756,1.251222532e-05,40.41244446285693,1.182717056e-05,0.00504392362514,0.00027766835901,0.00390565883806,0.00013453260656,1250.9482927291626,0.07507235281767,2578.9321068579798,0.07096285043386,0.00086640098421,3.112839403e-05,0.00078662024643,2.597729022e-05,54.42003031096722,15.49492919136641,0.00086638905462,3.112826532e-05,0.00078661879524,2.597699201e-05,54.15763545832996,15.23253433872915,0.00043818133563,3.112839403e-05,0.00034262624261,2.597729022e-05,30.65873063793416,15.49492919136641,0.00043817777932,3.112826532e-05,0.00034262367365,2.597699201e-05,30.39633578529691,15.23253433872915,0.0140019770702,0.00027305136824,0.00012797296222,1.34558263e-06,8.158666606e-05,1.488012549e-05,M,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.769,0.128,0.404753,-0.087552,VLASS2SE J184600.16+402444.8
19,17,18,0,281.4884407791208,2.968247674e-05,40.95135923843621,5.8533988e-05,0.00127833731785,0.00024546594051,0.00100770194651,0.00011831017492,1321.156852180666,0.17808725614819,5812.108415810385,0.351195693088,0.00099832137138,0.00013972155851,0.00067060287504,6.604688752e-05,10.9635578658071,14.79940393054103,0.00099829835272,0.00013971875273,0.00067058848901,6.604527407e-05,10.70626937158366,14.54211543631759,0.0,0.00013972155851,0.0,6.604688752e-05,0.0,14.79940393054103,0.0,0.00013971875273,0.0,6.604527407e-05,0.0,14.54211543631759,0.00118665344226,0.00014361278721,0.00011599066784,7.36796665e-06,4.354372504e-05,8.34345428e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,0.975,0.576,0.392545,0.451363,VLASS2SE J184557.23+405704.8
20,18,19,0,281.4822860124398,4.811432927e-05,40.69971459516458,5.345876561e-05,0.00099155757012,0.00024688766216,0.00084816246191,0.00012808775782,1342.3904785984273,0.2886815253221,4302.157591072854,0.3207512467044,0.00082659639365,0.00013084499445,0.00074637449715,0.00010753512308,151.65383296545417,63.47030340346989,0.00082658381124,0.0001308444101,0.00074637153967,0.00010753354032,151.4018689637943,63.21833940181003,0.00044810504881,0.00013084499445,0.0,0.00010753512308,155.92807786282725,63.47030340346989,0.0004480987731,0.0001308444101,0.0,0.00010753354032,155.67611386116738,63.21833940181003,0.00074632371692,0.00014390896569,0.00012398688705,1.23926088e-06,3.301128527e-05,1.71152931e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.989,0.901,0.38639,0.199719,VLASS2SE J184555.75+404158.9
21,19,20,0,281.47721981620623,8.795446708e-05,40.8835862214796,4.233088889e-05,0.00061997825845,0.00021046435979,0.00060659560108,0.00011684389621,1370.23202925377,0.52772389133162,5405.261946032729,0.25397166562795,0.00089351608169,0.00020894992366,0.00060366107363,9.577824514e-05,98.80018393561568,23.90107598968766,0.00089350014321,0.00020894814682,0.00060365062662,9.577569364e-05,98.5505930060384,23.65148506011039,0.0,0.00020894992366,0.0,9.577824514e-05,0.0,23.90107598968766,0.0,0.00020894814682,0.0,9.577569364e-05,0.0,23.65148506011039,0.000500732709,0.00012628037228,0.00011959613767,7.24419215e-06,1.22557949e-05,7.27173165e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,0.382,0.975,0.381324,0.38359,VLASS2SE J184554.53+405300.9
23,21,22,0,281.4562837054751,1.701029338e-05,40.16982519836258,1.647626374e-05,0.00615582567755,0.00035363013578,0.00349369935556,0.00013677719718,1447.6977791135748,0.10206064483848,1122.360491566067,0.09885588179556,0.00109018736052,4.665527399e-05,0.00085293300946,3.054721783e-05,132.9451404345701,7.71336098793295,0.00109018728558,4.665433937e-05,0.00085290910248,3.05469714e-05,132.71266674444968,7.48088729781252,0.00082982506349,4.665527399e-05,0.00040908939334,3.054721783e-05,137.49200307215796,7.71336098793295,0.00082982467864,4.665433937e-05,0.00040907808852,3.05469714e-05,137.25952938203756,7.48088729781252,0.00928662930281,0.00030429015694,0.00012729820446,2.36427104e-06,7.000181358e-05,1.22657718e-06,M,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-1.096,0.127,0.360388,-0.330171,VLASS2SE J184549.51+401011.3
24,21,22,0,281.45539294174256,2.275622857e-05,40.17051453844898,2.080763799e-05,0.00344572210204,0.00030241830036,0.00238458604347,0.00013491790757,1451.7984255382844,0.13653600076044,1126.4797670797595,0.12484355609481,0.00097398018868,6.026073796e-05,0.00078294698261,4.050990556e-05,128.39075789852663,12.08056389632995,0.00097398016448,6.025942433e-05,0.00078292510177,4.050965551e-05,128.15885550550263,11.84866150330595,0.00066625912924,6.026073796e-05,0.00024021421032,4.050990556e-05,135.11662926792144,12.08056389632995,0.0006662589867,6.025942433e-05,0.0002402075425,4.050965551e-05,134.88472687489747,11.84866150330595,0.00928662930281,0.00030429015694,0.00012729820446,2.36427104e-06,7.000181358e-05,1.22657718e-06,M,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.525,0.156,0.359497,-0.329482,VLASS2SE J184549.29+401013.8
25,22,23,0,281.43209042504213,1.921397365e-05,40.06960571976308,1.258848326e-05,0.00340868292971,0.00027337951995,0.00306855814081,0.0001459331392,1556.3438368537263,0.11528316379849,520.6233695688102,0.07552804725312,0.00085959689719,4.56208924e-05,0.00068198856505,2.906345847e-05,99.76181767753924,9.53473292875121,0.00085959253989,4.561938425e-05,0.00068196594895,2.906330811e-05,99.54539729992018,9.31831255113217,0.0,4.56208924e-05,0.0,2.906345847e-05,0.0,9.53473292875121,0.0,4.561938425e-05,0.0,2.906330811e-05,0.0,9.31831255113217,0.00323486633335,0.00020334297125,0.00014387383999,1.253880964e-05,6.14589153e-05,1.430818793e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.653,0.2,0.336195,-0.43039,VLASS2SE J184543.70+400410.5
26,23,24,0,281.4244759309963,8.860713581e-05,40.40740026241325,4.797038914e-05,0.00077388689681,0.00024380752209,0.000662822716,0.00012417768267,1598.813938515144,0.53164035667349,2547.2208755119764,0.28781715859109,0.00095597484449,0.00021486220857,0.00064452746162,0.00010065148558,105.88440392956764,23.41202667157122,0.00095596805046,0.00021486110974,0.00064452506375,0.00010065091053,105.67141214637525,23.19903488837884,0.0,0.00021486220857,0.0,0.00010065148558,0.0,23.41202667157122,0.0,0.00021486110974,0.0,0.00010065091053,0.0,23.19903488837884,0.00052898156833,0.00012765931325,0.00012350242469,2.99474164e-06,1.507502475e-05,3.08736298e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-1.06,1.243,0.32858,-0.092596,VLASS2SE J184541.87+402426.6
27,24,25,0,281.4134151751008,5.404156239e-05,40.72413494210132,5.901657937e-05,0.00146216783473,0.00031892549455,0.00095410680584,0.00013653564536,1656.195593896982,0.32424608715873,4447.427915261241,0.35409715107902,0.00099919221666,0.00015540336706,0.00080939671051,0.00010657323788,38.15124191643172,31.23631375711754,0.00099919208745,0.00015540325634,0.00080938345942,0.00010657155524,37.94408515711142,31.02915699779723,0.0006747509557,0.00015540336706,0.00037174494242,0.00010657323788,29.89400660195794,31.23631375711754,0.00067475036333,0.00015540325634,0.00037173913467,0.00010657155524,29.68684984263763,31.02915699779723,0.00118682277742,0.00018085102179,0.00012795982184,-6.35907827e-06,4.416168304e-05,-4.7575013e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-1.552,0.925,0.31752,0.224139,VLASS2SE J184539.22+404326.8
28,25,26,0,281.40630992794746,3.60533384e-05,40.61888548582358,3.659622204e-05,0.0021466462316,0.00031201263463,0.00146614634298,0.00013799638422,1686.2740679105234,0.21631815403725,3815.823038359145,0.21957690302361,0.00097331583707,9.951494527e-05,0.00079384746044,6.878334828e-05,136.41434551486836,21.17395453035022,0.00097330663289,9.951493415e-05,0.00079384653388,6.87826252e-05,136.2122579658984,20.97186698138027,0.00067280160265,9.951494527e-05,0.00025466821778,6.878334828e-05,142.00753210209655,21.17395453035022,0.00067279572686,9.951493415e-05,0.00025466773638,6.87826252e-05,141.8054445531266,20.97186698138027,0.00226980009985,0.00021132265474,0.00012986602087,2.246995427e-05,6.714811025e-05,2.690055589e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.789,0.276,0.310414,0.118889,VLASS2SE J184537.51+403707.9
29,26,27,0,281.4046759246459,7.74713633e-06,40.64145048382384,6.85172675e-06,0.00494612033868,0.00020362847374,0.00498434966009,0.00011807978796,1694.1908924821512,0.04648249031318,3951.1857292686313,0.04111016545671,0.00074838386828,1.833739134e-05,0.0006997449959,1.602731572e-05,78.16380576393672,14.95881934731305,0.00074837932866,1.833737455e-05,0.00069974124465,1.602714726e-05,77.96268950757337,14.75770309094969,0.0,1.833739134e-05,0.0,1.602731572e-05,0.0,14.95881934731305,0.0,1.833737455e-05,0.0,1.602714726e-05,0.0,14.75770309094969,0.00495641942161,0.00019932510917,0.00011840880325,9.26703797e-06,0.00010855585424,2.217694782e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,0.829,0.092,0.30878,0.141454,VLASS2SE J184537.12+403829.2
31,29,29,0,281.3677967601885,9.107584498e-05,40.34520690936434,0.00011965113411,0.00388272244517,0.00069372050422,0.00091998024195,0.00013488365376,1856.614895327376,0.54644963948353,2173.182144474501,0.71790559910951,0.0019660025949,0.00032119228921,0.00113287308097,0.00014906026059,32.99431897378079,16.13746386232139,0.00196598503954,0.00032119022326,0.00113287166971,0.00014905970267,32.81829191792497,15.96143680646557,0.0018233888634,0.00032119228921,0.00087395692148,0.00014906026059,31.92365141068855,16.13746386232139,0.00182337281365,0.00032119022326,0.00087395572155,0.00014905970267,31.74762435483273,15.96143680646557,0.00283932017571,0.00025887978206,0.00013962692174,-3.95963252e-06,4.545972479e-05,-3.70659723e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-1.757,0.931,0.271901,-0.154789,VLASS2SE J184528.27+402042.7
32,30,30,0,281.3482434732447,2.88663963e-06,40.39543220206316,2.53039869e-06,0.02107108664086,0.0003028685795,0.01979602969414,0.000167484677,1946.8897833850688,0.01731975696737,2474.266218843134,0.01518234808047,0.00078439542512,6.9356829e-06,0.00071611047385,5.79722046e-06,68.95178403412285,4.10278401358627,0.00078438980469,6.93566838e-06,0.00071611039023,5.79719037e-06,68.78824738921458,3.939247368678,0.00019672110339,6.9356829e-06,0.0001713897064,5.79722046e-06,38.2931506672234,4.10278401358627,0.00019671989655,6.93566838e-06,0.0001713895098,5.79719037e-06,38.12961402231512,3.939247368678,0.02167514362685,0.00031257054828,0.00016526831314,3.208371345e-05,0.00013288766786,6.98376025e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.03,0.04,0.252348,-0.104564,VLASS2SE J184523.58+402343.5
33,31,31,0,281.3434102384705,5.675937951e-05,40.29755056913061,4.808415401e-05,0.00050063494364,0.00016732015627,0.00058626343464,0.00010694741819,1967.3327231643552,0.3405548146025,1886.9183366433476,0.28850267537678,0.00070684074414,0.00013632136732,0.00063755097798,0.00011000883154,70.70696022436731,75.15355746068344,0.00070683426425,0.00013632022369,0.00063754939273,0.00011000847238,70.5468773303644,74.99347456668053,0.0,0.00013632136732,0.0,0.00011000883154,0.0,75.15355746068344,0.0,0.00013632022369,0.0,0.00011000847238,0.0,74.99347456668053,0.00036451620417,0.00010795186684,0.00011199588334,5.19479227e-06,4.87036777e-06,5.21412676e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.656,0.929,0.247515,-0.202446,VLASS2SE J184522.42+401751.1
34,32,32,0,281.3264294526501,4.788558145e-05,40.84392584564063,4.525870838e-05,0.00085264807797,0.00020321758003,0.00084600365923,0.00011458087506,2053.617840934244,0.28731224979564,5164.933332689569,0.27154725212412,0.00086278380027,0.00013815418235,0.00061646513486,7.061976225e-05,47.9125128809976,19.11377760144067,0.00086278242683,0.00013815266188,0.00061645213932,7.06189383e-05,47.76174079298033,18.96300551342339,0.00043013868714,0.00013815418235,0.0,7.061976225e-05,41.12861074544857,19.11377760144067,0.00043013730084,0.00013815266188,0.0,7.06189383e-05,40.9778386574313,18.96300551342339,0.0007480747826,0.00015104000826,0.00011679591989,-4.33019795e-06,2.907551425e-05,-4.1818048e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-1.028,0.975,0.230534,0.34393,VLASS2SE J184518.34+405038.1
35,33,33,0,281.318106725233,2.037802574e-05,40.30995131813452,2.935050705e-05,0.00321315210443,0.00032336709135,0.0021932108761,0.0001428763822,2083.311730616664,0.12226720925039,1961.0138980312872,0.17610235863248,0.00098041744915,6.977280837e-05,0.00078858266089,4.702536334e-05,10.82696630058505,13.8303969476252,0.00098041035558,6.977227262e-05,0.00078858058955,4.702526068e-05,10.68321210993747,13.68664275697762,0.0006789810166,6.977280837e-05,0.0002490912209,4.702536334e-05,4.72842155297347,13.8303969476252,0.00067897676467,6.977227262e-05,0.00024909032425,4.702526068e-05,4.58466736232589,13.68664275697762,0.00352582237665,0.00027520270067,0.00013459172624,1.275942668e-05,0.0001127150681,3.165301314e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.779,0.322,0.222211,-0.190045,VLASS2SE J184516.35+401835.8
36,34,34,0,281.31467217145064,2.11584946e-05,40.20325946552349,1.863598929e-05,0.00225800441912,0.00024222609782,0.00219112824238,0.00013659443723,2097.4462966818814,0.12695051900086,1320.8313347119165,0.11181433597638,0.0007937212052,5.319706216e-05,0.00068517222556,3.972926383e-05,58.34755156274841,18.58064225370615,0.00079371045147,5.319615744e-05,0.00068516941866,3.972923843e-05,58.20632905396289,18.43941974492063,0.00024837630239,5.319706216e-05,0.0,3.972926383e-05,42.941681909014,18.58064225370615,0.00024837215516,5.319615744e-05,0.0,3.972923843e-05,42.80045940022848,18.43941974492063,0.00225028424475,0.00019241927463,0.0001361448667,1.539067307e-05,4.191229164e-05,1.788930422e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-1.052,0.411,0.218777,-0.296737,VLASS2SE J184515.52+401211.7
37,35,35,0,281.31233365350346,5.135890944e-05,40.93992226182368,3.033200411e-05,0.00128281036895,0.00024850249407,0.00109425592492,0.00012725695668,2119.022013927326,0.30815280000189,5740.7344643200795,0.18198562410006,0.00091699300352,0.00012283633556,0.0006746758949,6.811764365e-05,102.27368096055405,17.97742167272778,0.0009169841096,0.00012283378949,0.00067465978562,6.811676839e-05,102.131851908498,17.83559262067173,0.0,0.00012283633556,0.0,6.811764365e-05,0.0,17.97742167272778,0.0,0.00012283378949,0.0,6.811676839e-05,0.0,17.83559262067173,0.00106444753961,0.00015246004757,0.00012504546612,5.30748866e-06,4.458258991e-05,6.35532297e-06,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,0.331,0.462,0.216438,0.439926,VLASS2SE J184514.96+405623.7
38,37,36,0,281.29634973941404,7.1923357e-07,40.13101463599656,6.190134e-07,0.58349316445106,0.00210778497418,0.55969527730775,0.0011818093192,2180.4311142097235,0.0043153888705,887.1713160393003,0.00371399995638,0.00077790569634,1.72098049e-06,0.00070724650314,1.4253232e-06,71.67873156551572,1.07084338348704,0.0007778975565,1.72094436e-06,0.00070723672113,1.42531848e-06,71.54952855117111,0.94164036914242,0.00016133042668,1.72098049e-06,0.00013882922564,1.4253232e-06,77.17105489606891,1.07084338348704,0.00016132910341,1.72094436e-06,0.00013882699152,1.42531848e-06,77.0418518817243,0.94164036914242,0.58820348936239,0.00390496802893,0.00117194012273,-9.477263666e-05,0.0034004766494,0.00105427007657,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.581,0.003,0.200454,-0.368981,VLASS2SE J184511.12+400751.6
39,41,37,0,281.28530925019805,1.030125612e-05,40.01626516152,7.94373205e-06,0.00761930391388,0.00036488689335,0.00708783612055,0.00020010983718,2229.613071895438,0.06180739804812,198.5833098513616,0.0476606190967,0.0008074385584,2.437765801e-05,0.0007026063716,1.854979567e-05,81.36585347520266,8.9311969649813,0.00080743276778,2.437672946e-05,0.00070258413357,1.854978211e-05,81.24405508446159,8.80939857424023,0.00028262428741,2.437765801e-05,7.541858027e-05,1.854979567e-05,94.93967014165908,8.9311969649813,0.00028262382233,2.437672946e-05,7.541577648e-05,1.854978211e-05,94.81787175091802,8.80939857424023,0.00743579968222,0.00030685313531,0.00019743120356,-2.035090074e-05,8.910846373e-05,-1.622151467e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.508,0.067,0.189414,-0.483731,VLASS2SE J184508.47+400058.5
41,43,39,0,281.28160639579494,2.97250076e-06,40.65047802133025,2.57437689e-06,0.01402879478405,0.00021142819221,0.01354779043897,0.00011910925659,2254.611105255199,0.01783496027817,4003.780374078397,0.01544619684744,0.00077220839629,7.08660693e-06,0.00070765774736,5.96037421e-06,73.34521504116964,4.38105030465802,0.00077220741318,7.08658585e-06,0.00070765406303,5.96035333e-06,73.22423452641715,4.26006978990554,0.00014923683823,7.08660693e-06,0.00012165048064,5.96037421e-06,128.26992832746134,4.38105030465802,0.00014923589368,7.08658585e-06,0.00012165046233,5.96035333e-06,128.14894781270888,4.26006978990554,0.01419861559482,0.0002117456414,0.00011827061098,-2.67177415e-06,0.0001275675022,2.628814764e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,0.573,0.055,0.185711,0.150482,VLASS2SE J184507.59+403901.7
42,44,40,0,281.2738904187987,8.674514295e-05,40.46046015498169,7.727088105e-05,0.00111553870913,0.00034880924689,0.00072886879863,0.00014919884786,2287.432639944137,0.52046962403409,2863.6041536669486,0.46362493002101,0.00102058628301,0.00023103455406,0.00079138889781,0.00014648560925,127.28466909924718,37.73209594175913,0.00102058518324,0.00023103409775,0.00079138735276,0.00014648545473,127.1691639851802,37.61659082769216,0.00073112771255,0.00023103455406,0.00027080091072,0.00014648560925,132.9849348827889,37.73209594175913,0.00073112712799,0.00023103409775,0.00027080030673,0.00014648545473,132.86942976872197,37.61659082769216,0.00072972385301,0.00017112327298,0.00014035277127,-3.06771035e-05,2.59695571e-05,-3.032520181e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-1.074,1.115,0.177995,-0.039536,VLASS2SE J184505.73+402737.6
43,45,41,0,281.2731370570549,1.740831609e-05,40.778273647549,1.476202151e-05,0.00349901808563,0.00027742203742,0.00300898745093,0.0001444295386,2294.712126871085,0.10444966738404,4770.467744156126,0.0885710146937,0.00082676512741,4.171352716e-05,0.00074225487497,3.389452793e-05,71.61306037324064,19.18761382096382,0.00082676493658,4.171322167e-05,0.00074224424671,3.389428298e-05,71.49729654275862,19.0718499904818,0.00032309250753,4.171352716e-05,0.00026471059275,3.389452793e-05,72.53790137851304,19.18761382096382,0.00032309241284,4.171322167e-05,0.00026470681889,3.389428298e-05,72.42213754803102,19.0718499904818,0.00353477697891,0.00020902655324,0.00013998056238,1.44116766e-05,3.468234354e-05,1.574559064e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,-0.865,0.175,0.177242,0.278278,VLASS2SE J184505.55+404641.7
44,46,42,0,281.2691994378371,4.15518837e-05,40.423058067448,0.00011526713272,0.00104386814805,0.00032180072525,0.00082321420884,0.00015031225046,2308.407137616583,0.24930743217784,2639.1495441104103,0.69160332801086,0.00113516703111,0.00027706760987,0.00058949162504,8.052202512e-05,12.21595451578233,15.26740013656411,0.00113516520519,0.00027706711192,0.00058949048074,8.052188403e-05,12.10357951011014,15.15502513089191,0.0,0.00027706760987,0.0,8.052202512e-05,0.0,15.26740013656411,0.0,0.00027706711192,0.0,8.052188403e-05,0.0,15.15502513089191,0.0007569957255,0.00017009568003,0.00015477239504,-1.377564331e-05,1.809145033e-05,-1.364247419e-05,S,2020/09/07T05:31:39,VLASS2.1.T21t19,J184423+403000,0.972,1.591,0.173304,-0.076938,VLASS2SE J184504.61+402523.0
