# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T13:32:36.331277
# ImageFile=./VLASS2.1.se.T10t29.J185400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:00.12732 -01.30.00.1778"
# RestoringBeam="2.90arcsec 2.32arcsec 4.42deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 283.54392150195156, 0.00004423487013, -1.53216988500068, 0.00005979970070, 0.00064942309903, 0.00021083070265, 0.00086024021777, 0.00013978688165, 2839.74717289340651, 0.26540914471929, 2907.27446605854675, 0.35879814785244, 0.00078132230578, 0.00016325832782, 0.00050214064540, 0.00006345613317, 33.30836323629114, 17.44405155820793, 0.00078132200031, 0.00016325828044, 0.00050214061891, 0.00006345612339, 33.30952337879819, 17.44521170071499, 0.00000000000000, 0.00016325832782, 0.00000000000000, 0.00006345613317, 0.00000000000000, 17.44405155820793, 0.00000000000000, 0.00016325828044, 0.00000000000000, 0.00006345612339, 0.00000000000000, 17.44521170071499, 0.00054643155623, 0.00015697921015, 0.00015772174811, 0.00001032377531, 0.00000680838866, 0.00001034380057, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 1.890, 2.352, 0.043391, -0.032120
  30,   26,   28,    0, 283.52421411589893, 0.00009827016359, -1.03064726035820, 0.00010938166456, 0.00158397997592, 0.00049019772058, 0.00081671383864, 0.00017529544321, 2957.92137648984317, 0.58962093089154, 5916.38050920583646, 0.65626796269530, 0.00125255101717, 0.00031282983265, 0.00080472293397, 0.00014843457207, 139.85508653074760, 25.45153566694746, 0.00125252431952, 0.00031282167924, 0.00080471301108, 0.00014843344667, 139.85551251236933, 25.45196164856921, 0.00102423230274, 0.00031282983265, 0.00031930319129, 0.00014843457207, 132.70199967411668, 25.45153566694746, 0.00102421471727, 0.00031282167924, 0.00031929793046, 0.00014843344667, 132.70242565573841, 25.45196164856921, 0.00084091734653, 0.00019124804059, 0.00016640909598, 0.00000548039588, 0.00004152357360, 0.00000578891149, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.794, 0.880, 0.023684, 0.469402
  31,   27,   29,    0, 283.51314550129604, 0.00005395640631, -1.88560353625645, 0.00009199913006, 0.00402605157340, 0.00064810540603, 0.00161863831286, 0.00018997004120, 3024.35105598322525, 0.32373843010486, 786.69236878001232, 0.55198228271839, 0.00164487769907, 0.00023993870981, 0.00078587444515, 0.00007420908247, 26.87217459726628, 9.91426198252682, 0.00164484707596, 0.00023993337800, 0.00078587126381, 0.00007420904957, 26.87258967041464, 9.91467705567517, 0.00144690994727, 0.00023993870981, 0.00040525327225, 0.00007420908247, 29.32865270041049, 9.91426198252682, 0.00144688412419, 0.00023993337800, 0.00040525131959, 0.00007420904957, 29.32906777355884, 9.91467705567517, 0.00350430763907, 0.00039796604825, 0.00019103422528, -0.00000907813865, 0.00021127230139, 0.00005600750228, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.821, 0.429, 0.012615, -0.385554
  32,   28,   30,    0, 283.51166403677627, 0.00002711492764, -1.88920702533313, 0.00005805193882, 0.00062791748074, 0.00020948932905, 0.00096531827173, 0.00015427615518, 3033.23516813927927, 0.16268956270887, 765.07197662460430, 0.34830359866173, 0.00069334313933, 0.00013710580635, 0.00048757481879, 0.00006297819421, 175.04365538273740, 20.70595356666347, 0.00069332734456, 0.00013710297910, 0.00048757467031, 0.00006297803902, 175.04402240772112, 20.70632059164718, 0.00000000000000, 0.00013710580635, 0.00000000000000, 0.00006297819421, 0.00000000000000, 20.70595356666347, 0.00000000000000, 0.00013710297910, 0.00000000000000, 0.00006297803902, 0.00000000000000, 20.70632059164718, 0.00328894017965, 0.00055552934983, 0.00018177472521, -0.00001500880535, 0.00008571647777, 0.00054883799748, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.930, 1.261, 0.011134, -0.389158
  33,   29,   31,    0, 283.47851835015445, 0.00002462873392, -1.46317289152115, 0.00007000990849, 0.00050830691043, 0.00017934578250, 0.00079828246682, 0.00012813755060, 3232.02991081376558, 0.14777239221982, 3321.25831738369607, 0.42005936401726, 0.00075182032898, 0.00016715510199, 0.00044015222168, 0.00005100784562, 9.98533169956482, 14.28757124526046, 0.00075182014453, 0.00016715505885, 0.00044015220601, 0.00005100784444, 9.98476966528172, 14.28700921097736, 0.00000000000000, 0.00016715510199, 0.00000000000000, 0.00005100784562, 0.00000000000000, 14.28757124526046, 0.00000000000000, 0.00016715505885, 0.00000000000000, 0.00005100784444, 0.00000000000000, 14.28700921097736, 0.00040050247252, 0.00015597476466, 0.00015671254368, 0.00000316212368, 0.00000797262328, 0.00000311963481, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 3.495, 4.370, -0.022012, 0.036876
  34,   30,   32,    0, 283.45808131260497, 0.00001367004195, -1.74956637784044, 0.00002090482212, 0.00365449407557, 0.00032635612470, 0.00333624406576, 0.00017600934698, 3354.57644596032833, 0.08202022935454, 1602.90034207168878, 0.12542774327608, 0.00084117354992, 0.00004923168946, 0.00067676126693, 0.00003218342035, 178.96162512558689, 10.92657642792740, 0.00084116552676, 0.00004923126845, 0.00067676111891, 0.00003218338160, 178.96032916984171, 10.92528047218223, 0.00027265845355, 0.00004923168946, 0.00016065636214, 0.00003218342035, 145.96282378984716, 10.92657642792740, 0.00027265624684, 0.00004923126845, 0.00016065609487, 0.00003218338160, 145.96152783410199, 10.92528047218223, 0.00369195851179, 0.00027487395074, 0.00017384201055, 0.00000653279358, 0.00008401886589, 0.00001638390859, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.354, 0.141, -0.042449, -0.249517
  35,   31,   33,    0, 283.45326890062029, 0.00000339581049, -1.09796075823333, 0.00000530353732, 0.01227082846107, 0.00029279319903, 0.01208672830142, 0.00016592701645, 3383.51757744497536, 0.02037485619205, 5512.50893280857781, 0.03182044021459, 0.00081446355717, 0.00001252594357, 0.00064781608676, 0.00000793833870, 5.70433704585283, 2.70403570031327, 0.00081444323071, 0.00001252563240, 0.00064781608185, 0.00000793833770, 5.70343146824096, 2.70313012270141, 0.00012638660328, 0.00001252594357, 0.00003996656023, 0.00000793833870, 29.11459268624569, 2.70403570031327, 0.00012638390673, 0.00001252563240, 0.00003996641523, 0.00000793833770, 29.11368710863383, 2.70313012270141, 0.01210605623844, 0.00030765116792, 0.00016693653015, -0.00000850976630, 0.00013024477812, 0.00000985196675, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.660, 0.114, -0.047262, 0.402089
  36,   32,   34,    0, 283.42956562484602, 0.00000163212528, -1.51373201410305, 0.00000237706615, 0.03985027405411, 0.00039397523068, 0.03462219832906, 0.00020546911852, 3525.64062938554889, 0.00979274410271, 3017.89736157848483, 0.01426239647692, 0.00086471566454, 0.00000569296433, 0.00069175309230, 0.00000370058014, 13.88259753592466, 1.20582668974896, 0.00086471566270, 0.00000569296420, 0.00069175254377, 0.00000370057724, 13.88072299902214, 1.20395215284644, 0.00035393579043, 0.00000569296433, 0.00018860293191, 0.00000370058014, 42.77870561208758, 1.20582668974896, 0.00035393571206, 0.00000569296420, 0.00018860282378, 0.00000370057724, 42.77683107518506, 1.20395215284644, 0.05407188279188, 0.00048603310343, 0.00020096206572, 0.00002453734851, 0.00012386895833, 0.00004338776125, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.070, 0.050, -0.070965, -0.013683
  37,   32,   34,    0, 283.43014061974048, 0.00000442956240, -1.51339405778504, 0.00000655961292, 0.01395192570605, 0.00038635231354, 0.01239741768484, 0.00020464056792, 3522.19193240460390, 0.02657735414273, 3019.92521079564813, 0.03935767645401, 0.00085238952111, 0.00001558270295, 0.00068613974469, 0.00001022654379, 169.93969919999225, 3.43239776238645, 0.00085238943711, 0.00001558270276, 0.00068613927623, 0.00001022653598, 169.93784026749142, 3.43053882988563, 0.00035793220955, 0.00001558270295, 0.00006185692048, 0.00001022654379, 137.05383431308695, 3.43239776238645, 0.00035793202795, 0.00001558270276, 0.00006185690352, 0.00001022653598, 137.05197538058613, 3.43053882988563, 0.05407188279188, 0.00048603310343, 0.00020096206572, 0.00002453734851, 0.00012386895833, 0.00004338776125, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.337, 0.089, -0.070390, -0.013345
  38,   33,   35,    0, 283.38429153065834, 0.00000664794536, -1.85426940426675, 0.00000926895885, 0.00682821229260, 0.00030952809113, 0.00695998311937, 0.00018014681606, 3797.06821205883853, 0.03988758980233, 974.67494862517935, 0.05561269041183, 0.00077580782363, 0.00002183421726, 0.00065720564373, 0.00001564424549, 177.84707515599462, 6.83492986893231, 0.00077579265031, 0.00002183383758, 0.00065720458657, 0.00001564418633, 177.84331406011086, 6.83116877304856, 0.00000000000000, 0.00002183421726, 0.00000000000000, 0.00001564424549, 0.00000000000000, 6.83492986893231, 0.00000000000000, 0.00002183383758, 0.00000000000000, 0.00001564418633, 0.00000000000000, 6.83116877304856, 0.01216659959382, 0.00052129712431, 0.00018195742450, 0.00000622442485, 0.00014808926790, 0.00000719838772, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.084, 0.142, -0.116239, -0.354220
  39,   33,   35,    0, 283.38459279214629, 0.00022031664858, -1.85455849202549, 0.00013345428051, 0.01052548405852, 0.00175676630843, 0.00081686619105, 0.00012683085577, 3795.26147977696746, 1.32189718826241, 972.94055107242229, 0.80071035327326, 0.00324878622975, 0.00052170001410, 0.00206123087904, 0.00030943891498, 97.50330383522999, 20.36360150637199, 0.00324877337786, 0.00052169323674, 0.00206119536081, 0.00030943637865, 97.49955190336948, 20.35984957451148, 0.00318406579136, 0.00052170001410, 0.00189725338745, 0.00030943891498, 97.39328145855571, 20.36360150637199, 0.00318405329627, 0.00052169323674, 0.00189722063474, 0.00030943637865, 97.38952952669520, 20.35984957451148, 0.01216659959382, 0.00052129712431, 0.00018195742450, 0.00000622442485, 0.00014808926790, 0.00000719838772, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.280, 0.243, -0.115938, -0.354509
  40,   34,   36,    0, 283.36891451306531, 0.00000284371332, -1.70317337627830, 0.00000388126151, 0.03676294704572, 0.00050472099880, 0.02493018124449, 0.00022229661768, 3889.34643014352378, 0.01706223470881, 1881.23490771218690, 0.02328742282492, 0.00095783192799, 0.00000918526854, 0.00080010478030, 0.00000663375084, 171.73127473935216, 2.22686276736719, 0.00095782487069, 0.00000918521375, 0.00080010353808, 0.00000663373122, 171.72736306209748, 2.22295109011250, 0.00055325675269, 0.00000918526854, 0.00043138535724, 0.00000663375084, 143.36169480590337, 2.22686276736719, 0.00055325183804, 0.00000918521375, 0.00043138534113, 0.00000663373122, 143.35778312864869, 2.22295109011250, 0.03783867208156, 0.00039514255662, 0.00020869214495, 0.00008172977687, 0.00021844384901, 0.00013414213026, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.682, 0.052, -0.131616, -0.203124
  41,   35,   37,    0, 283.35086855404296, 0.00005057630594, -1.44811435280772, 0.00004732914015, 0.00082459565651, 0.00025167994216, 0.00095312295565, 0.00015891011950, 3997.68393915005572, 0.30345680107642, 3411.57949485146810, 0.28397472413569, 0.00073084846649, 0.00013363978869, 0.00061519649161, 0.00009352132676, 129.42717111409561, 42.26807903180826, 0.00073084770713, 0.00013363939510, 0.00061519478074, 0.00009352124492, 129.42338912348788, 42.26429704120054, 0.00000000000000, 0.00013363978869, 0.00000000000000, 0.00009352132676, 0.00000000000000, 42.26807903180826, 0.00000000000000, 0.00013363939510, 0.00000000000000, 0.00009352124492, 0.00000000000000, 42.26429704120054, 0.00072515604110, 0.00017325722511, 0.00016633610358, -0.00001436465755, 0.00001990219789, -0.00001441172299, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.009, 0.763, -0.149662, 0.051935
  42,   36,   38,    0, 283.33596966193090, 0.00002140597038, -1.68993097291224, 0.00003084995804, 0.00103204844914, 0.00020303228579, 0.00148974497374, 0.00014680063749, 4086.93430332558364, 0.12843529244438, 1960.67549183283450, 0.18509873212191, 0.00067006452105, 0.00007522169683, 0.00053730777629, 0.00004647598995, 160.73829617965757, 19.63786566874325, 0.00067005895530, 0.00007522152186, 0.00053730707426, 0.00004647565126, 160.73344339984044, 19.63301288892611, 0.00000000000000, 0.00007522169683, 0.00000000000000, 0.00004647598995, 0.00000000000000, 19.63786566874325, 0.00000000000000, 0.00007522152186, 0.00000000000000, 0.00004647565126, 0.00000000000000, 19.63301288892611, 0.00094740471727, 0.00020769261950, 0.00016646509175, -0.00000593086907, 0.00002370715083, -0.00000583678639, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.286, 0.669, -0.164561, -0.189882
  43,   37,   39,    0, 283.32847409616130, 0.00002306954722, -1.44304895928504, 0.00005438247630, 0.00040913077895, 0.00014194828892, 0.00076033890111, 0.00011452573206, 4132.00954461594847, 0.13841665764376, 3441.96197006519151, 0.32629469707634, 0.00065524110447, 0.00013030829961, 0.00042677935015, 0.00004868825229, 11.50343269422086, 16.05933032117460, 0.00065524029359, 0.00013030809176, 0.00042677774409, 0.00004868808644, 11.49910000045757, 16.05499762741131, 0.00000000000000, 0.00013030829961, 0.00000000000000, 0.00004868825229, 0.00000000000000, 16.05933032117460, 0.00000000000000, 0.00013030809176, 0.00000000000000, 0.00004868808644, 0.00000000000000, 16.05499762741131, 0.00031298419215, 0.00013645693843, 0.00014808752167, -0.00000638542997, 0.00000016980883, -0.00000638519896, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 1.422, 2.073, -0.172056, 0.057000
  44,   38,   40,    0, 283.32507740208899, 0.00006299963199, -1.13016244218208, 0.00005874262338, 0.00300437044141, 0.00057942864889, 0.00144338791011, 0.00019877484068, 4152.51223260882489, 0.37799602075215, 5319.26409091111236, 0.35244839538859, 0.00106361916160, 0.00014862009519, 0.00101705108503, 0.00013804099670, 99.32169070445842, 128.34965022700138, 0.00106361708511, 0.00014861990399, 0.00101702711088, 0.00013803765091, 99.31823028890960, 128.34618981145258, 0.00084563774814, 0.00014862009519, 0.00062058886754, 0.00013804099670, 95.85589039795762, 128.34965022700138, 0.00084563533801, 0.00014861990399, 0.00062057479597, 0.00013803765091, 95.85242998240881, 128.34618981145258, 0.00248744433732, 0.00025095586649, 0.00018269490101, -0.00000092923085, 0.00006931519601, 0.00000142840611, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.264, 0.343, -0.175453, 0.369887
  45,   39,   41,    0, 283.32431371225420, 0.00008639654807, -1.15848450147185, 0.00006537152538, 0.00239213504373, 0.00052942181295, 0.00113016750550, 0.00017811889161, 4157.08302114770777, 0.51837683878786, 5149.33464442377135, 0.39222218191073, 0.00126196292072, 0.00022410853608, 0.00087167275194, 0.00012192029407, 60.01833313849664, 21.67838970669444, 0.00126194283004, 0.00022410354266, 0.00087166701950, 0.00012192026782, 60.01477059058902, 21.67482715878682, 0.00105589915044, 0.00022410853608, 0.00041472869948, 0.00012192029407, 66.70931458501411, 21.67838970669444, 0.00105588497471, 0.00022410354266, 0.00041472493734, 0.00012192026782, 66.70575203710649, 21.67482715878682, 0.00177817181549, 0.00022411112963, 0.00016739046259, 0.00000527947532, 0.00006069663505, 0.00000566004383, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.884, 0.726, -0.176217, 0.341565
  46,   40,   42,    0, 283.30752226365371, 0.00002118377242, -1.58309995980199, 0.00005045505288, 0.00234390942772, 0.00036604333157, 0.00186477487865, 0.00017615246533, 4257.60528795079063, 0.12710191151619, 2601.64572058993872, 0.30273000039936, 0.00102340766717, 0.00011922482345, 0.00063828712744, 0.00004889029924, 5.23273048232614, 10.16291773755985, 0.00102340700584, 0.00011922478208, 0.00063828325043, 0.00004888998769, 5.22739856497375, 10.15758582020746, 0.00000000000000, 0.00011922482345, 0.00000000000000, 0.00004889029924, 0.00000000000000, 10.16291773755985, 0.00000000000000, 0.00011922478208, 0.00000000000000, 0.00004888998769, 0.00000000000000, 10.15758582020746, 0.00219616906101, 0.00028189565865, 0.00017501131515, -0.00000181148562, 0.00008915129729, 0.00000390274636, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.141, 0.429, -0.193008, -0.083051
  47,   41,   43,    0, 283.30758190302373, 0.00003210557500, -1.74722358606595, 0.00011005996146, 0.00106634204286, 0.00034644879221, 0.00096473180253, 0.00017632524291, 4257.15122673144378, 0.19263234733055, 1616.90842435954551, 0.66035362763558, 0.00104578759517, 0.00025966072637, 0.00054928832824, 0.00007390152149, 176.33210160715916, 15.06076507803370, 0.00104577690757, 0.00025965931954, 0.00054928571826, 0.00007390081556, 176.32621882834741, 15.05488229922196, 0.00000000000000, 0.00025966072637, 0.00000000000000, 0.00007390152149, 0.00000000000000, 15.06076507803370, 0.00000000000000, 0.00025965931954, 0.00000000000000, 0.00007390081556, 0.00000000000000, 15.05488229922196, 0.00085554937205, 0.00020984356051, 0.00018594000721, -0.00000125200074, 0.00003068488513, -0.00000100579973, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.142, 0.389, -0.192949, -0.247174
  48,   42,   44,    0, 283.30133957724473, 0.00001970379097, -1.91716428207642, 0.00003029636841, 0.00298186310254, 0.00036263789064, 0.00253482332580, 0.00018632730020, 4294.47421231995577, 0.11822203049275, 597.27840628841909, 0.18177339439895, 0.00087578828290, 0.00007144907789, 0.00069807554565, 0.00004623411187, 4.12381111758369, 14.72412845281346, 0.00087576675261, 0.00007144772291, 0.00069806999337, 0.00004623348432, 4.11714739444326, 14.71746472967303, 0.00034246425490, 0.00007144907789, 0.00026754641117, 0.00004623411187, 2.57245238937498, 14.72412845281346, 0.00034245558080, 0.00007144772291, 0.00026754448243, 0.00004623348432, 2.56578866623455, 14.71746472967303, 0.00279464148562, 0.00025244800743, 0.00018152610573, -0.00003033319990, 0.00005775312093, -0.00002807997771, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.518, 0.348, -0.199191, -0.417115
  49,   43,   45,    0, 283.29731388539329, 0.00002818660157, -1.87374639936574, 0.00003906559798, 0.00205866496466, 0.00033321759697, 0.00177492056204, 0.00017243966289, 4318.64525499601586, 0.16911854562145, 857.77727231739595, 0.23438860348071, 0.00088538769300, 0.00009715078222, 0.00068082055093, 0.00005856475423, 23.77209419520493, 17.06022383036548, 0.00088537856513, 0.00009714947070, 0.00068080880999, 0.00005856393109, 23.76544974392185, 17.05357937908241, 0.00043755552365, 0.00009715078222, 0.00000000000000, 0.00005856475423, 47.13902039917900, 17.06022383036548, 0.00043755478365, 0.00009714947070, 0.00000000000000, 0.00005856393109, 47.13237594789592, 17.05357937908241, 0.00204694383964, 0.00026213515970, 0.00016900489572, 0.00001360918395, 0.00012763883569, 0.00002877297084, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.307, 0.462, -0.203217, -0.373697
  50,   44,   46,    0, 283.29059335699714, 0.00003997667405, -1.12796241947018, 0.00006105224515, 0.00200073734966, 0.00039309920078, 0.00143277561857, 0.00017709035072, 4359.37603354630664, 0.23985843455069, 5332.44573809763642, 0.36630574685964, 0.00105728954847, 0.00015658181974, 0.00068640027307, 0.00007080492733, 153.63108432899540, 14.45184229256316, 0.00105728026396, 0.00015657775820, 0.00068638722112, 0.00007080479586, 153.62695186340432, 14.44770982697208, 0.00074064955227, 0.00015658181974, 0.00000000000000, 0.00007080492733, 143.11452426820475, 14.45184229256316, 0.00074064623080, 0.00015657775820, 0.00000000000000, 0.00007080479586, 143.11039180261366, 14.44770982697208, 0.00158848495350, 0.00024217085135, 0.00017205064069, -0.00000498791633, 0.00006912801473, -0.00000356934606, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.269, 0.584, -0.209937, 0.372087
  51,   45,   47,    0, 283.28465084366843, 0.00002286479540, -1.65913102051410, 0.00003848485599, 0.00171924116362, 0.00029125590814, 0.00171993264343, 0.00016624196799, 4394.73192909912268, 0.13718779746483, 2145.44759722326262, 0.23090824691682, 0.00082323449079, 0.00009088652884, 0.00063103576761, 0.00005339941272, 5.38506997348484, 16.63136138288044, 0.00082323209725, 0.00009088641495, 0.00063103069419, 0.00005339889510, 5.37881985229251, 16.62511126168810, 0.00000000000000, 0.00009088652884, 0.00000000000000, 0.00005339941272, 0.00000000000000, 16.63136138288044, 0.00000000000000, 0.00009088641495, 0.00000000000000, 0.00005339889510, 0.00000000000000, 16.62511126168810, 0.00168020744805, 0.00021954132099, 0.00016847059305, -0.00002099919948, 0.00003882638703, -0.00001944109863, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.292, 0.247, -0.215880, -0.159082
  52,   46,   48,    0, 283.27805492552284, 0.00004092872387, -1.51573681845079, 0.00005684953224, 0.00099296718033, 0.00028005453779, 0.00106756192261, 0.00016758280164, 4434.38310338879364, 0.24557049177619, 3005.80761831072869, 0.34109718153744, 0.00079134916935, 0.00014205347740, 0.00061083564777, 0.00008385199480, 24.48724978223667, 27.52539783823096, 0.00079134843842, 0.00014205330664, 0.00061083158743, 0.00008385146073, 24.48136530203563, 27.51951335802991, 0.00000000000000, 0.00014205347740, 0.00000000000000, 0.00008385199480, 0.00000000000000, 27.52539783823096, 0.00000000000000, 0.00014205330664, 0.00000000000000, 0.00008385146073, 0.00000000000000, 27.51951335802991, 0.00084014326292, 0.00018016178236, 0.00017296483566, -0.00000287010880, 0.00002072222196, -0.00000275017146, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -2.537, 1.225, -0.222476, -0.015687
  53,   47,   49,    0, 283.26060005792283, 0.00003320415799, -1.51189410315988, 0.00008981844552, 0.00075187279723, 0.00025852033461, 0.00086529199927, 0.00015376767201, 4539.07736185761678, 0.19922319522642, 3028.85285017098249, 0.53891066445137, 0.00089411787534, 0.00021557490796, 0.00050505437675, 0.00006615145632, 11.72849782762375, 15.59228710031240, 0.00089411768771, 0.00021557481567, 0.00050505004674, 0.00006615090361, 11.72216777074942, 15.58595704343807, 0.00000000000000, 0.00021557490796, 0.00000000000000, 0.00006615145632, 0.00000000000000, 15.59228710031240, 0.00000000000000, 0.00021557481567, 0.00000000000000, 0.00006615090361, 0.00000000000000, 15.58595704343807, 0.00053571304619, 0.00018799325689, 0.00016975191829, 0.00001537358366, 0.00001746511771, 0.00001526690176, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 1.560, 1.711, -0.239930, -0.011845
  54,   48,   50,    0, 283.25734667991316, 0.00000225741224, -1.79234783647268, 0.00000333971141, 0.02213429553555, 0.00033116566044, 0.02100540726583, 0.00018348332262, 4558.38474880572630, 0.01354435138047, 1346.13591498865367, 0.02003800786649, 0.00081747894157, 0.00000786764672, 0.00066990774991, 0.00000531101721, 2.23433074627825, 1.96344068891167, 0.00081746899442, 0.00000786755017, 0.00066990115463, 0.00000531096542, 2.22672488655820, 1.95583482919163, 0.00019269374600, 0.00000786764672, 0.00012033488293, 0.00000531101721, 118.34287358026062, 1.96344068891167, 0.00019269009545, 0.00000786755017, 0.00012033451378, 0.00000531096542, 118.33526772054057, 1.95583482919163, 0.02201293617569, 0.00034104583885, 0.00018253912276, 0.00001860361590, 0.00015283994435, 0.00002841201422, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.621, 0.066, -0.243184, -0.292298
  55,   49,   51,    0, 283.25725903264242, 0.00003350255225, -0.99705546540042, 0.00006054285865, 0.00079028075534, 0.00023061058281, 0.00095953752856, 0.00014684853087, 4559.40349609952318, 0.20101350167010, 6117.84368311609705, 0.36324315421089, 0.00078899473492, 0.00014824444191, 0.00054251706332, 0.00006762766144, 17.94129930692984, 19.16487099827488, 0.00078895792667, 0.00014823748827, 0.00054251657958, 0.00006762761832, 17.93706633594397, 19.16063802728901, 0.00000000000000, 0.00014824444191, 0.00000000000000, 0.00006762766144, 0.00000000000000, 19.16487099827488, 0.00000000000000, 0.00014823748827, 0.00000000000000, 0.00006762761832, 0.00000000000000, 19.16063802728901, 0.00060834554923, 0.00015474168061, 0.00015931305825, 0.00000817799537, 0.00000360885292, 0.00000819158595, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 1.331, 1.604, -0.243271, 0.502994
  56,   50,   52,    0, 283.24194749321390, 0.00003968723187, -1.08086977841716, 0.00006011073185, 0.00094303508672, 0.00027625542297, 0.00100212634306, 0.00016481362387, 4651.21678890711519, 0.23812096645067, 5614.96360533358893, 0.36065473908976, 0.00077463061989, 0.00014155343036, 0.00063135579995, 0.00009345223571, 0.41637472893235, 35.73421995732911, 0.00077460970709, 0.00014154822749, 0.00063134952124, 0.00009345221837, 0.41149717880019, 35.72934240719695, 0.00000000000000, 0.00014155343036, 0.00000000000000, 0.00009345223571, 0.00000000000000, 35.73421995732911, 0.00000000000000, 0.00014154822749, 0.00000000000000, 0.00009345221837, 0.00000000000000, 35.72934240719695, 0.00081158599153, 0.00019395850045, 0.00016876752488, -0.00000950747926, 0.00002769468301, -0.00000924081451, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 1.331, 0.795, -0.258583, 0.419180
  57,   51,   53,    0, 283.24140316392771, 0.00000778902069, -2.00523335679449, 0.00001211377268, 0.00608272643179, 0.00033192650360, 0.00597908158765, 0.00018791682304, 4653.80671478062141, 0.04673364551379, 68.84349899872011, 0.07267981166402, 0.00081329336237, 0.00002856162240, 0.00065010770659, 0.00001828571864, 176.26266174064807, 6.32244819004909, 0.00081325973287, 0.00002856064641, 0.00065010267535, 0.00001828544585, 176.25359473000708, 6.31338117940808, 0.00020729417322, 0.00002856162240, 0.00000000000000, 0.00001828571864, 137.33046749209970, 6.32244819004909, 0.00020728472776, 0.00002856064641, 0.00000000000000, 0.00001828544585, 137.32140048145868, 6.31338117940808, 0.00614410182451, 0.00028422313616, 0.00018888518389, -0.00000596864038, 0.00007807167276, 0.00000036641066, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.629, 0.156, -0.259127, -0.505184
