# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-17T12:18:12.691604
# ImageFile=./VLASS2.1.se.T08t09.J054212-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:12.97197 -08.30.00.2283"
# RestoringBeam="3.09arcsec 2.04arcsec -1.58deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054212-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 85.59376574606975, 0.00010911290403, -8.41246883721726, 0.00014309704916, 0.02071786546392, 0.00214763458964, 0.00114520073987, 0.00011264626642, 2864.26871977939027, 0.65467726800632, 3625.55517172941654, 0.85858129342990, 0.00344181030266, 0.00034393013467, 0.00255661715720, 0.00024754420471, 16.75449263032673, 17.49762552214563, 0.00344180754354, 0.00034392986522, 0.00255661561744, 0.00024754405117, 16.76030294961437, 17.50343584143327, 0.00333957684623, 0.00034393013467, 0.00248418927178, 0.00024754420471, 18.18715019002022, 17.49762552214563, 0.00333957428547, 0.00034392986522, 0.00248418768905, 0.00024754405117, 18.19296050930786, 17.50343584143327, 0.01108057826500, 0.00067333683540, 0.00018424220616, 0.00002540235073, 0.00015026362962, 0.00002732073153, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.081, 0.532, 0.039716, 0.087595
  30,   31,   29,    0, 85.58651448418618, 0.00001591644253, -8.37655290498073, 0.00005863323054, 0.00111767234220, 0.00022884602961, 0.00121937263796, 0.00012966600324, 2907.29033802365620, 0.09549863606153, 3841.05440237746734, 0.35179856695275, 0.00092566475903, 0.00013834905721, 0.00048163056141, 0.00003643937513, 3.76383499475871, 8.40149343972327, 0.00092566269036, 0.00013834876638, 0.00048163044306, 0.00003643936135, 3.76856434343553, 8.40622278840008, 0.00000000000000, 0.00013834905721, 0.00000000000000, 0.00003643937513, 0.00000000000000, 8.40149343972327, 0.00000000000000, 0.00013834876638, 0.00000000000000, 0.00003643936135, 0.00000000000000, 8.40622278840008, 0.00104640246679, 0.00018791186541, 0.00014354710584, 0.00000603677563, 0.00002123974627, 0.00000633147056, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.042, 0.615, 0.032465, 0.123511
  31,   32,   30,    0, 85.57216435590713, 0.00000455207183, -8.56247728684077, 0.00000993688975, 0.01165492204320, 0.00042006540313, 0.01038334157380, 0.00021864052780, 2992.52452388974734, 0.02731242954817, 2725.51431784799342, 0.05962130315168, 0.00091571941016, 0.00002360706592, 0.00059620926705, 0.00001025430384, 171.55181341177291, 2.41640553589544, 0.00091571892290, 0.00002360705160, 0.00059620920141, 0.00001025430347, 171.55451041385425, 2.41910253797679, 0.00036174424242, 0.00002360706592, 0.00006906542766, 0.00001025430384, 145.67590273603054, 2.41640553589544, 0.00036174414776, 0.00002360705160, 0.00006906540139, 0.00001025430347, 145.67859973811187, 2.41910253797679, 0.01171077781028, 0.00035327413580, 0.00022034664289, 0.00003747439405, 0.00008159936988, 0.00003974532956, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.169, 0.103, 0.018114, -0.062414
  32,   33,   31,    0, 85.50196878230388, 0.00002684688452, -8.78215516883671, 0.00005588717742, 0.00150559096336, 0.00030154916015, 0.00128122525279, 0.00015284283301, 3408.82290963709511, 0.16108123680643, 1407.43555461200594, 0.33531900299315, 0.00092353462451, 0.00013245839537, 0.00061890272839, 0.00006140945851, 7.36097001774980, 14.60216610390866, 0.00092352412661, 0.00013245703131, 0.00061890201241, 0.00006140932182, 7.35301836037637, 14.59421444653523, 0.00040298682009, 0.00013245839537, 0.00012313601636, 0.00006140945851, 37.49955708591533, 14.60216610390866, 0.00040298454564, 0.00013245703131, 0.00012313516918, 0.00006140932182, 37.49160542854190, 14.59421444653523, 0.00125243641938, 0.00019298108751, 0.00015195655578, -0.00000929078033, 0.00002987326297, -0.00000868206462, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.307, 0.765, -0.052081, -0.282092
  33,   34,   32,    0, 85.49957753643396, 0.00000389492649, -8.14541397833069, 0.00000854708863, 0.01474705858287, 0.00047344963892, 0.01358623236858, 0.00025233062056, 3423.53676576078169, 0.02336954780371, 5227.86028543330212, 0.05128154972216, 0.00089261098322, 0.00002019667988, 0.00059148166121, 0.00000901706838, 174.68034057296447, 2.21005751956435, 0.00089259450869, 0.00002019628904, 0.00059148098530, 0.00000901706616, 174.67262254078764, 2.20233948738753, 0.00027578999286, 0.00002019667988, 0.00011017577705, 0.00000901706838, 145.48247663486345, 2.21005751956435, 0.00027578711773, 0.00002019628904, 0.00011017476625, 0.00000901706616, 145.47475860268662, 2.20233948738753, 0.02378912013790, 0.00060960054272, 0.00025543817901, 0.00002029815187, 0.00013910322741, 0.00002066206980, M   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.023, 0.106, -0.054472, 0.354649
  34,   34,   32,    0, 85.49960426154190, 0.00006460049228, -8.14653651119661, 0.00004988347879, 0.01102413515000, 0.00127168522092, 0.00271441607605, 0.00025613844140, 3423.37712598202916, 0.38760278387486, 5221.12523921895627, 0.29929517345130, 0.00157327293661, 0.00015525394610, 0.00125562839475, 0.00011329721653, 106.99456250488512, 20.14607978866438, 0.00157327229513, 0.00015525104168, 0.00125560444986, 0.00011329712927, 106.98684720466218, 20.13836448844144, 0.00145771889699, 0.00015525394610, 0.00093190133251, 0.00011329721653, 101.21795143708991, 20.14607978866438, 0.00145771884109, 0.00015525104168, 0.00093188321691, 0.00011329712927, 101.21023613686697, 20.13836448844144, 0.02378912013790, 0.00060960054272, 0.00025543817901, 0.00002029815187, 0.00013910322741, 0.00002066206980, M   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.316, 0.406, -0.054446, 0.353527
  35,   35,   33,    0, 85.49838186097617, 0.00000508353706, -8.15024177541678, 0.00001100313076, 0.01000370395836, 0.00041474013934, 0.00913672507941, 0.00022018072704, 3430.63445222209202, 0.03050120717328, 5198.89304166547845, 0.06601755448105, 0.00089008893413, 0.00002593058133, 0.00059832038333, 0.00001192703339, 177.46171754258057, 2.95472179679578, 0.00089007260823, 0.00002593009148, 0.00059831992920, 0.00001192703089, 177.45382546272288, 2.94682971693807, 0.00023911405088, 0.00002593058133, 0.00018618462341, 0.00001192703339, 158.04481791845399, 2.95472179679578, 0.00023911068914, 0.00002593009148, 0.00018618368469, 0.00001192703089, 158.03692583859629, 2.94682971693807, 0.01737904610183, 0.00051553040011, 0.00022199442901, 0.00002771475556, 0.00012719925144, 0.00002721278724, M   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.681, 0.077, -0.055668, 0.349822
  36,   35,   33,    0, 85.49837865734536, 0.00006971773337, -8.14975429330764, 0.00008383949471, 0.00905661184057, 0.00122161924458, 0.00188246928473, 0.00021320674092, 3430.65388274328961, 0.41830620525328, 5201.81787696635547, 0.50302756740078, 0.00180076354751, 0.00021584632612, 0.00129950547701, 0.00013907088217, 31.91553555321737, 18.10303329519676, 0.00180073430891, 0.00021584229669, 0.00129950168726, 0.00013907081474, 31.90764348312938, 18.09514122510876, 0.00163032054527, 0.00021584632612, 0.00110232179216, 0.00013907088217, 39.62735538429735, 18.10303329519676, 0.00163029744869, 0.00021584229669, 0.00110231629570, 0.00013907081474, 39.61946331420936, 18.09514122510876, 0.01737904610183, 0.00051553040011, 0.00022199442901, 0.00002771475556, 0.00012719925144, 0.00002721278724, M   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.982, 0.193, -0.055671, 0.350309
  37,   36,   34,    0, 85.49350643732498, 0.00002883285764, -8.78375636956961, 0.00006019542228, 0.00213726528480, 0.00037765077412, 0.00143251302335, 0.00016262348329, 3459.00012898419345, 0.17299704373472, 1397.82117780226895, 0.36116811019775, 0.00105752414265, 0.00014289549891, 0.00068622060364, 0.00006544927734, 8.18484452930437, 13.35838072542723, 0.00105751219923, 0.00014289400246, 0.00068621956744, 0.00006544912476, 8.17559918098991, 13.34913537711276, 0.00064065247806, 0.00014289549891, 0.00034702188049, 0.00006544927734, 22.52772978513796, 13.35838072542723, 0.00064064689724, 0.00014289400246, 0.00034702046024, 0.00006544912476, 22.51848443682349, 13.34913537711276, 0.00180065437952, 0.00022534177787, 0.00015675791656, -0.00001150448588, 0.00009692100139, -0.00000630880959, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -2.313, 0.757, -0.060543, -0.283693
  38,   37,   35,    0, 85.48637655621971, 0.00003685349832, -8.52381904132914, 0.00006385509353, 0.00077206518215, 0.00023282370796, 0.00083879630653, 0.00013937800737, 3501.55483089512973, 0.22112083221082, 2957.43117999611832, 0.38313053214174, 0.00078470769327, 0.00015392302593, 0.00057053003481, 0.00008030790819, 165.50299261988246, 24.20601074629140, 0.00078470750425, 0.00015392302516, 0.00057052973398, 0.00008030784692, 165.49296215020178, 24.19598027661070, 0.00000000000000, 0.00015392302593, 0.00000000000000, 0.00008030790819, 0.00000000000000, 24.20601074629140, 0.00000000000000, 0.00015392302516, 0.00000000000000, 0.00008030784692, 0.00000000000000, 24.19598027661070, 0.00059775324208, 0.00016299305562, 0.00014520407422, -0.00000879531945, 0.00001701685687, -0.00000872298187, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.870, 1.104, -0.067673, -0.023756
  39,   38,   36,    0, 85.47090022870077, 0.00000498580042, -8.08187027734119, 0.00000982880669, 0.00844407192228, 0.00031566864624, 0.00741209761052, 0.00016410205004, 3593.94274104005490, 0.02991476986000, 5609.08355631404902, 0.05897127024857, 0.00088723280055, 0.00002314865997, 0.00062455954765, 0.00001173360160, 1.18029016487679, 3.02944943879444, 0.00088720898849, 0.00002314803227, 0.00062455902984, 0.00001173359513, 1.16860013814431, 3.01775941206196, 0.00028512091225, 0.00002314865997, 0.00019376618352, 0.00001173360160, 58.30616805533337, 3.02944943879444, 0.00028511726465, 0.00002314803227, 0.00019376330126, 0.00001173359513, 58.29447802860089, 3.01775941206196, 0.00847188859663, 0.00031698331681, 0.00016303673328, -0.00001595318827, 0.00009952670371, -0.00000143083651, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.900, 0.100, -0.083150, 0.418193
  40,   39,   37,    0, 85.42402833130372, 0.00001360617627, -8.31776440376765, 0.00003592401171, 0.00192795775069, 0.00026161514159, 0.00198189012087, 0.00014733250070, 3871.92240191692963, 0.08163682578702, 4193.66274613706446, 0.21554298894967, 0.00088574457743, 0.00008507751139, 0.00053419689710, 0.00003073498889, 173.46740596745133, 7.34592098040262, 0.00088574084160, 0.00008507700749, 0.00053419510019, 0.00003073493790, 173.44859677334063, 7.32711178629191, 0.00000000000000, 0.00008507751139, 0.00000000000000, 0.00003073498889, 0.00000000000000, 7.34592098040262, 0.00000000000000, 0.00008507700749, 0.00000000000000, 0.00003073493790, 0.00000000000000, 7.32711178629191, 0.00185349933619, 0.00023689434093, 0.00015558060841, -0.00001146999512, 0.00006672491872, -0.00000730699821, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.994, 0.503, -0.130022, 0.182299
  41,   40,   38,    0, 85.39271931225143, 0.00001538593918, -7.98747320240703, 0.00006308935171, 0.00104618822479, 0.00027511171501, 0.00147370688281, 0.00017733497843, 4058.59118722518087, 0.09231516528833, 6175.30075348726768, 0.37852098714162, 0.00082985913842, 0.00014920140837, 0.00041610413590, 0.00003351197936, 5.45761548335185, 8.74024153515983, 0.00082982424973, 0.00014919500450, 0.00041610336202, 0.00003351194650, 5.43519690277355, 8.71782295458154, 0.00000000000000, 0.00014920140837, 0.00000000000000, 0.00003351197936, 0.00000000000000, 8.74024153515983, 0.00000000000000, 0.00014919500450, 0.00000000000000, 0.00003351194650, 0.00000000000000, 8.71782295458154, 0.00098989602198, 0.00025085816107, 0.00021504335746, 0.00004247038305, 0.00005857658107, 0.00005348607010, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 1.134, 0.766, -0.161331, 0.512590
  42,   41,   39,    0, 85.37467256190232, 0.00004194233325, -8.44901648134985, 0.00005786501778, 0.00567698465821, 0.00084306939358, 0.00246821091225, 0.00026738725905, 4164.58143876602298, 0.25165276909311, 3406.03522758858480, 0.34718998607326, 0.00119553800466, 0.00013952517546, 0.00093575671375, 0.00009410022098, 16.95672055375016, 21.06113477662635, 0.00119553616676, 0.00013952491224, 0.00093575329456, 0.00009409991002, 16.93036506305275, 21.03477928592894, 0.00088905353979, 0.00013952517546, 0.00067539192469, 0.00009410022098, 41.29184613690330, 21.06113477662635, 0.00088905027127, 0.00013952491224, 0.00067539090161, 0.00009409991002, 41.26549064620588, 21.03477928592894, 0.02896399083836, 0.00126485816395, 0.00024874985684, 0.00005060292824, 0.00021878631378, 0.00092623633100, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.916, 0.319, -0.179377, 0.051047
  43,   42,   40,    0, 85.36561772618525, 0.00000588855066, -8.45389736709497, 0.00001508704582, 0.00552615615234, 0.00030618190865, 0.00533033707726, 0.00016659430020, 4218.30638809115135, 0.03533109399991, 3376.72443137328401, 0.09052225447288, 0.00090034783357, 0.00003552813030, 0.00056007891684, 0.00001386430568, 179.59900987305681, 3.29962011594611, 0.00090034755925, 0.00003552811291, 0.00056007594257, 0.00001386423463, 179.57130810227352, 3.27191834516281, 0.00000000000000, 0.00003552813030, 0.00000000000000, 0.00001386430568, 0.00000000000000, 3.29962011594611, 0.00000000000000, 0.00003552811291, 0.00000000000000, 0.00001386423463, 0.00000000000000, 3.27191834516281, 0.00574867833391, 0.00026502868185, 0.00017219623260, 0.00002945097549, 0.00009958637384, 0.00003772908531, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.032, 0.098, -0.188432, 0.046166
  44,   43,   41,    0, 85.35997943509420, 0.00000582004443, -8.82631283168838, 0.00001366586492, 0.00574484061192, 0.00028418768204, 0.00521342475907, 0.00014952892629, 4250.63136295379354, 0.03492004944095, 1142.22602666187618, 0.08199386966405, 0.00091110112506, 0.00003218261412, 0.00058828313397, 0.00001370048281, 179.32502770754192, 3.26613129800352, 0.00091108613810, 0.00003218212790, 0.00058827997563, 0.00001370039087, 179.29524945788194, 3.23635304834354, 0.00030513471475, 0.00003218261412, 0.00015706515724, 0.00001370048281, 4.66426108801724, 3.26613129800352, 0.00030513025611, 0.00003218212790, 0.00015706402543, 0.00001370039087, 4.63448283835726, 3.23635304834354, 0.00595773220216, 0.00025676423640, 0.00015148750390, 0.00000392395759, 0.00017007131828, 0.00004561834794, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.343, 0.167, -0.194070, -0.326249
  45,   44,   42,    0, 85.35134815492653, 0.00020191130982, -8.46086693041903, 0.00019422978506, 0.01457157331080, 0.00250773649892, 0.00096693718288, 0.00015633987767, 4302.97128562607304, 1.21146045536569, 3334.86434249735294, 1.16537842418730, 0.00340210228016, 0.00056639190357, 0.00215452833507, 0.00033831834910, 47.37479694736434, 21.27343460072702, 0.00340208659563, 0.00056639087617, 0.00215452457339, 0.00033831681244, 47.34497299909242, 21.24361065245510, 0.00332861128131, 0.00056639190357, 0.00201946955631, 0.00033831834910, 49.06588513650677, 21.27343460072702, 0.00332859538681, 0.00056639087617, 0.00201946636341, 0.00033831681244, 49.03606118823485, 21.24361065245510, 0.00772411662231, 0.00059376884508, 0.00023847592820, 0.00003626390389, 0.00011420396913, 0.00008254645218, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.532, 0.495, -0.202702, 0.039196
  46,   45,   43,    0, 85.33983572843830, 0.00022084818665, -8.04353736487347, 0.00011037900380, 0.01030138267824, 0.00170615704305, 0.00087383250878, 0.00013377307200, 4372.63731383949471, 1.32508019589692, 5838.77565713858894, 0.66225272278205, 0.00323929860159, 0.00052107536365, 0.00177019752698, 0.00025790109054, 94.11962084711762, 16.86171293516506, 0.00323928278967, 0.00052105565485, 0.00177013785874, 0.00025790089337, 94.08964623918723, 16.83173832723467, 0.00318880728187, 0.00052107536365, 0.00154910768117, 0.00025790109054, 93.81751297901776, 16.86171293516506, 0.00318879128253, 0.00052105565485, 0.00154905567599, 0.00025790089337, 93.78753837108738, 16.83173832723467, 0.00615499292799, 0.00047549174549, 0.00018720510707, 0.00001464971592, 0.00013697610120, 0.00005901477925, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -2.160, 1.722, -0.214214, 0.456526
  47,   46,   44,    0, 85.33339527763155, 0.00000968586085, -8.85519083835927, 0.00002833435045, 0.00388747646080, 0.00032384529001, 0.00308874161511, 0.00015385273277, 4408.14386627454223, 0.05811466627159, 968.87676423615562, 0.17000286471229, 0.00104027893988, 0.00006673906298, 0.00058848650358, 0.00002275901588, 1.40509351738372, 4.64247732271390, 0.00104025954462, 0.00006673791181, 0.00058848190668, 0.00002275880636, 1.37112620305133, 4.60851000838151, 0.00058907797549, 0.00006673906298, 0.00015189650961, 0.00002275901588, 5.20315539282677, 4.64247732271390, 0.00058906796025, 0.00006673791181, 0.00015189507358, 0.00002275880636, 5.16918807849438, 4.60851000838151, 0.00390392481167, 0.00025680139133, 0.00015566112415, -0.00001041489304, 0.00010434525029, -0.00000055709893, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.947, 0.153, -0.220655, -0.355127
  48,   47,   45,    0, 85.30136689225418, 0.00000488162205, -8.46475627862084, 0.00001317865968, 0.00606852473454, 0.00027969252726, 0.00571177850363, 0.00014901399057, 4599.57756380007868, 0.02928941510412, 3311.35402795407708, 0.07907195738972, 0.00092926858686, 0.00003110169020, 0.00055611339671, 0.00001130920296, 175.95959091330778, 2.60437642733808, 0.00092926854418, 0.00003110168001, 0.00055610802632, 0.00001130909692, 175.92239619364250, 2.56718170767279, 0.00000000000000, 0.00003110169020, 0.00000000000000, 0.00001130920296, 0.00000000000000, 2.60437642733808, 0.00000000000000, 0.00003110168001, 0.00000000000000, 0.00001130909692, 0.00000000000000, 2.56718170767279, 0.00637913886419, 0.00026369260959, 0.00015422815341, 0.00004685261956, 0.00007033541624, 0.00005213481563, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.106, 0.171, -0.252683, 0.035307
  49,   48,   46,    0, 85.29752766723267, 0.00005739093438, -8.62856377435048, 0.00007733506503, 0.00065530928112, 0.00022338697928, 0.00072779409452, 0.00012936486024, 4621.70780073512924, 0.34434216708253, 2328.49496453686925, 0.46400927181938, 0.00089341261558, 0.00021768677143, 0.00049020720520, 0.00006356460104, 34.98609219950787, 15.07094304256678, 0.00089341239913, 0.00021768665833, 0.00049020128699, 0.00006356385125, 34.94760702061390, 15.03245786367280, 0.00000000000000, 0.00021768677143, 0.00000000000000, 0.00006356460104, 0.00000000000000, 15.07094304256678, 0.00000000000000, 0.00021768665833, 0.00000000000000, 0.00006356385125, 0.00000000000000, 15.03245786367280, 0.00051562633147, 0.00015963367380, 0.00014221132733, -0.00001164298646, 0.00004175194772, -0.00000537204232, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.177, 2.116, -0.256522, -0.128500
  50,   49,   47,    0, 85.23926178344773, 0.00005517898389, -8.93879504592707, 0.00008952143383, 0.00402379993654, 0.00068454285232, 0.00126674586858, 0.00016839926785, 4965.78033112718731, 0.33106881833092, 466.87833810600046, 0.53711298689505, 0.00146682552482, 0.00021120403230, 0.00105335847108, 0.00012928669996, 4.51273710537353, 20.58421710666296, 0.00146678735691, 0.00021120110045, 0.00105333946515, 0.00012928279781, 4.46382481243420, 20.53530481372362, 0.00119225487143, 0.00021120403230, 0.00088387676671, 0.00012928669996, 8.42955268820084, 20.58421710666296, 0.00119222741336, 0.00021120110045, 0.00088385817561, 0.00012928279781, 8.38064039526151, 20.53530481372362, 0.00843613628000, 0.00044051317745, 0.00016239107936, 0.00005288736429, 0.00005406060518, 0.00005447809235, M   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.715, 0.780, -0.314788, -0.438732
  51,   49,   47,    0, 85.23872572807664, 0.00004747847469, -8.93945906223129, 0.00008478097148, 0.00087746883966, 0.00028841172400, 0.00084693947382, 0.00015652331014, 4968.95414559798246, 0.28486639991012, 462.89177625162353, 0.50867100737872, 0.00090914852515, 0.00021424868318, 0.00055430949468, 0.00008033823626, 157.00203266479787, 18.74180917113412, 0.00090911015679, 0.00021424541410, 0.00055430838646, 0.00008033591092, 156.95303347015482, 18.69280997649108, 0.00046423796121, 0.00021424868318, 0.00000000000000, 0.00008033823626, 130.49904540877981, 18.74180917113412, 0.00046421868007, 0.00021424541410, 0.00000000000000, 0.00008033591092, 130.45004621413676, 18.69280997649108, 0.00843613628000, 0.00044051317745, 0.00016239107936, 0.00005288736429, 0.00005406060518, 0.00005447809235, M   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.737, 0.506, -0.315324, -0.439396
  52,   49,   48,    0, 85.23773552555274, 0.00007082852659, -8.93938625670040, 0.00012449614140, 0.00373324018961, 0.00073619484096, 0.00102510271890, 0.00016167075539, 4974.82347888241293, 0.42496449732279, 463.32381469252556, 0.74695508935934, 0.00172435757215, 0.00030472198219, 0.00102730424605, 0.00014459417281, 18.10458118089523, 17.72893393641267, 0.00172433051488, 0.00030471711594, 0.00102727487026, 0.00014459007837, 18.05542850960994, 17.67978126512737, 0.00151446771021, 0.00030472198219, 0.00082262933257, 0.00014459417281, 22.80100071617014, 17.72893393641267, 0.00151444905086, 0.00030471711594, 0.00082260303698, 0.00014459007837, 22.75184804488485, 17.67978126512737, 0.00843613628000, 0.00044051317745, 0.00016239107936, 0.00005288736429, 0.00005406060518, 0.00005447809235, C   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.146, 0.588, -0.316314, -0.439323
  53,   50,   49,    0, 85.22936548169726, 0.00000678392687, -8.35934114571100, 0.00001477484661, 0.00475472875289, 0.00027468235165, 0.00458004983125, 0.00015074581442, 5027.39886721795028, 0.04070287029483, 3943.52554234234913, 0.08864883549459, 0.00087010803115, 0.00003493602559, 0.00058033549001, 0.00001565773465, 5.86804192764422, 3.98513948629396, 0.00087010409026, 0.00003493588539, 0.00058032725018, 0.00001565750426, 5.82083956621068, 3.93793712486042, 0.00026770302806, 0.00003493602559, 0.00000000000000, 0.00001565773465, 46.28579272655447, 3.98513948629396, 0.00026769860817, 0.00003493588539, 0.00000000000000, 0.00001565750426, 46.23859036512093, 3.93793712486042, 0.00457412265548, 0.00023450806475, 0.00015401341079, -0.00001332080410, 0.00008838413487, -0.00000786996134, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.944, 0.212, -0.324684, 0.140722
  54,   51,   50,    0, 85.21371826645981, 0.00000705365281, -8.71431866754231, 0.00002068163860, 0.00375041717120, 0.00026270400582, 0.00358083963397, 0.00013995317391, 5118.40515950105600, 0.04232105641240, 1813.58540389882842, 0.12408900965166, 0.00094838578994, 0.00004893727846, 0.00053716638339, 0.00001590192903, 174.10089574012216, 3.58325861087271, 0.00094837689675, 0.00004893700003, 0.00053715840054, 0.00001590163409, 174.04933325773834, 3.53169612848888, 0.00000000000000, 0.00004893727846, 0.00000000000000, 0.00001590192903, 0.00000000000000, 3.58325861087271, 0.00000000000000, 0.00004893700003, 0.00000000000000, 0.00001590163409, 0.00000000000000, 3.53169612848888, 0.00353735203734, 0.00024012934716, 0.00014692205878, -0.00000952289975, 0.00006682782987, -0.00000611257929, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.000, 0.100, -0.340332, -0.214255
  55,   52,   51,    0, 85.21275855785920, 0.00001002323613, -8.54292478331224, 0.00002934844837, 0.00795831279836, 0.00046082638880, 0.00411694344436, 0.00016201494503, 5125.01585202452588, 0.06013819484428, 2841.94032835053667, 0.17609070220046, 0.00138746172318, 0.00007000473885, 0.00067767487030, 0.00002080057336, 170.44435118060048, 3.31696939712735, 0.00138745966326, 0.00007000473286, 0.00067766392821, 0.00002080020838, 170.39365301451261, 3.26627123103948, 0.00109482285755, 0.00007000473885, 0.00035674475139, 0.00002080057336, 167.35400307772551, 3.31696939712735, 0.00109482060832, 0.00007000473286, 0.00035673919446, 0.00002080020838, 167.30330491163764, 3.26627123103948, 0.00792331389440, 0.00031304938743, 0.00016209763999, 0.00000394349718, 0.00018947178614, 0.00002682669583, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.013, 0.170, -0.341291, -0.042861
  56,   53,   52,    0, 85.20367898536698, 0.00007801417824, -8.17490262568434, 0.00008601904364, 0.00120260045589, 0.00038814163349, 0.00073980799845, 0.00015976833052, 5180.85083578380181, 0.46807647005219, 5050.01382704768366, 0.51610597757243, 0.00093225660208, 0.00020871834132, 0.00084814566850, 0.00017668051276, 153.11710270169479, 97.98522908402848, 0.00093225410278, 0.00020871550639, 0.00084811875948, 0.00017667683322, 153.06728158960215, 97.93540797193585, 0.00066044567813, 0.00020871834132, 0.00030635363891, 0.00017668051276, 98.37164018906616, 97.98522908402848, 0.00066043685721, 0.00020871550639, 0.00030634718943, 0.00017667683322, 98.32181907697353, 97.93540797193585, 0.00076843123727, 0.00017589841257, 0.00014806847321, 0.00000764112974, 0.00003558177559, 0.00000793444451, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -2.069, 1.584, -0.350371, 0.325161
  57,   54,   53,    0, 85.14007957327814, 0.00002309070474, -8.82347801405648, 0.00003844565695, 0.00212881895884, 0.00031609739700, 0.00175454226499, 0.00015835445011, 5554.40593324875408, 0.13854054011354, 1158.21209644001715, 0.23067036257840, 0.00088950888910, 0.00009166168166, 0.00066348518714, 0.00005244771590, 11.06628718625748, 14.50069502035579, 0.00088950111032, 0.00009166105756, 0.00066346349391, 0.00005244589952, 11.00278809018310, 14.43719592428141, 0.00041965650836, 0.00009166168166, 0.00000000000000, 0.00005244771590, 60.29680521000685, 14.50069502035579, 0.00041965409216, 0.00009166105756, 0.00000000000000, 0.00005244589952, 60.23330611393247, 14.43719592428141, 0.00207430879506, 0.00021644098866, 0.00015437853290, 0.00002201202187, 0.00002058918290, 0.00002188192229, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.963, 0.552, -0.413970, -0.323415
