# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T22:20:59.261972
# ImageFile=./VLASS2.1.se.T10t16.J101800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:17:59.99791 -00.30.00.1725"
# RestoringBeam="3.05arcsec 2.27arcsec 17.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   21,   24,    0, 154.78712180712657, 0.00000321418482, -0.31641495872306, 0.00000479403355, 0.01308933316341, 0.00026865267318, 0.01217568097872, 0.00014652234896, 1377.25034370934418, 0.01928486683628, 4201.75818754680313, 0.02876405360462, 0.00085322389347, 0.00001150650077, 0.00067365577129, 0.00000723400819, 14.40467456095259, 2.30862383564736, 0.00085322242174, 0.00001150644899, 0.00067364501472, 0.00000723391277, 14.40625981127552, 2.31020908597029, 0.00024806349547, 0.00001150650077, 0.00006969572874, 0.00000723400819, 126.46198991871202, 2.30862383564736, 0.00024805912661, 0.00001150644899, 0.00006969572313, 0.00000723391277, 126.46357516903495, 2.31020908597029, 0.01310535811738, 0.00024933037708, 0.00014554763038, 0.00000179477217, 0.00007316147821, 0.00000400433464, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.961, 0.099, 0.287131, 0.183633
  30,   22,   25,    0, 154.77464194520343, 0.00009948628945, -0.04812348757575, 0.00005834920756, 0.00356732706490, 0.00061522132977, 0.00110743198513, 0.00014950254547, 1452.10292614535274, 0.59691087828195, 5811.48398806414662, 0.35008435507376, 0.00159847971513, 0.00023716291856, 0.00107747284690, 0.00013235176177, 79.19106807960681, 18.24022552548412, 0.00159847137930, 0.00023715866267, 0.00107743256974, 0.00013234849904, 79.19129836484484, 18.24045581072215, 0.00144703690334, 0.00023716291856, 0.00071184868129, 0.00013235176177, 84.04897836787744, 18.24022552548412, 0.00144702561382, 0.00023715866267, 0.00071182391292, 0.00013234849904, 84.04920865311547, 18.24045581072215, 0.00276377641743, 0.00028182532189, 0.00014534262300, 0.00001213605992, 0.00011387145059, 0.00001552171125, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.916, 0.344, 0.274651, 0.451924
  31,   23,   26,    0, 154.77172070829377, 0.00000130172449, -0.32341756975539, 0.00000204861623, 0.03922257950572, 0.00034343379527, 0.03818655051566, 0.00019209812221, 1469.65554100131612, 0.00781025919400, 4159.74666208506915, 0.01229163900217, 0.00085835508150, 0.00000499174330, 0.00063978607894, 0.00000278403638, 18.03292311476122, 0.79180204848315, 0.00085835416285, 0.00000499172058, 0.00063977652887, 0.00000278400451, 18.03445654210716, 0.79333547582910, 0.00014287422698, 0.00000499174330, 0.00010137994894, 0.00000278403638, 19.83370758359255, 0.79180204848315, 0.00014287410798, 0.00000499172058, 0.00010137841160, 0.00000278400451, 19.83524101093850, 0.79333547582910, 0.03952371433013, 0.00043159281992, 0.00019394663104, 0.00002376431621, 0.00021037299302, 0.00006701285747, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.517, 0.033, 0.271729, 0.176630
  32,   24,   27,    0, 154.73498916747388, 0.00001173791692, -0.02107649693300, 0.00001331955390, 0.01329628542389, 0.00050020447396, 0.00643223363330, 0.00017180906819, 1690.01674886728847, 0.07042690913855, 5973.76981045646335, 0.07991453105672, 0.00120855057917, 0.00003536357340, 0.00091451664517, 0.00002229815069, 36.52121729994007, 4.62227739997989, 0.00120853952409, 0.00003536244121, 0.00091448536340, 0.00002229789789, 36.52130340773452, 4.62236350777435, 0.00089415810913, 0.00003536357340, 0.00061803916152, 0.00002229815069, 50.15992665001374, 4.62227739997989, 0.00089415593286, 0.00003536244121, 0.00061801387217, 0.00002229789789, 50.16001275780820, 4.62236350777435, 0.02128204007294, 0.00039776876404, 0.00015987615916, -0.00000912301039, 0.00014712859411, 0.00000857421583, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.000, 0.030, 0.234998, 0.478971
  33,   24,   27,    0, 154.73533045851005, 0.00000641249184, -0.02095181927625, 0.00001004014889, 0.00764168850087, 0.00030403918910, 0.00685611368996, 0.00016081653303, 1687.96901891068296, 0.03847462652705, 5974.51777689916617, 0.06023878737299, 0.00090586016940, 0.00002472002752, 0.00065786699885, 0.00001326342496, 20.24438890174619, 3.45676048210927, 0.00090584147804, 0.00002471921681, 0.00065785202415, 0.00001326328436, 20.24447462155410, 3.45684620191719, 0.00032683128936, 0.00002472002752, 0.00017637698394, 0.00001326342496, 29.92197165498906, 3.45676048210927, 0.00032682687338, 0.00002471921681, 0.00017637171297, 0.00001326328436, 29.92205737479697, 3.45684620191719, 0.02128204007294, 0.00039776876404, 0.00015987615916, -0.00000912301039, 0.00014712859411, 0.00000857421583, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.061, 0.051, 0.235339, 0.479096
  34,   25,   28,    0, 154.73208021620820, 0.00001972234234, -0.02426040341462, 0.00003397325771, 0.00272805881704, 0.00033957432672, 0.00225346966240, 0.00017042214277, 1707.47034090116381, 0.11833308312619, 5954.66765553302048, 0.20383251812940, 0.00092972194134, 0.00008014607704, 0.00069620408788, 0.00004619085397, 175.76864491377350, 12.23963932938630, 0.00092968771789, 0.00008014396690, 0.00069619999937, 0.00004619009854, 175.76874285728144, 12.23973727289425, 0.00050166387997, 0.00008014607704, 0.00000000000000, 0.00004619085397, 148.04592690894566, 12.23963932938630, 0.00050164269788, 0.00008014396690, 0.00000000000000, 0.00004619009854, 148.04602485245360, 12.23973727289425, 0.00530862315901, 0.00038808375257, 0.00016613911430, -0.00000342011322, 0.00006524733180, -0.00000316894284, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.174, 0.437, 0.232089, 0.475788
  35,   25,   28,    0, 154.73263839267136, 0.00005394988673, -0.02342444840733, 0.00010327439567, 0.00338886875899, 0.00063412410899, 0.00121502263192, 0.00017244157941, 1704.12130148976962, 0.32369665197764, 5959.68309379946822, 0.61962493432348, 0.00153277991649, 0.00024560936656, 0.00097292258929, 0.00012230055056, 9.29166490971186, 17.05862181278049, 0.00153273618527, 0.00024560375211, 0.00097290866315, 0.00012229810638, 9.29175969006504, 17.05871659313367, 0.00128151596179, 0.00024560936656, 0.00073366608686, 0.00012230055056, 6.82999976580580, 17.05862181278049, 0.00128147721049, 0.00024560375211, 0.00073365683854, 0.00012229810638, 6.83009454615898, 17.05871659313367, 0.00530862315901, 0.00038808375257, 0.00016613911430, -0.00000342011322, 0.00006524733180, -0.00000316894284, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.125, 0.539, 0.232647, 0.476623
  36,   26,   29,    0, 154.72175629603075, 0.00003772808163, -0.87428293317981, 0.00005484929739, 0.00098317232399, 0.00024537269840, 0.00096991979167, 0.00013926250056, 1769.56815552358194, 0.22636679358965, 854.58339529965167, 0.32908876502412, 0.00082273176834, 0.00013191570216, 0.00065874475645, 0.00008469849240, 15.37357501688957, 29.02666882046017, 0.00082270970157, 0.00013191190332, 0.00065874343950, 0.00008469849046, 15.37695856599092, 29.03005236956152, 0.00000000000000, 0.00013191570216, 0.00000000000000, 0.00008469849240, 0.00000000000000, 29.02666882046017, 0.00000000000000, 0.00013191190332, 0.00000000000000, 0.00008469849046, 0.00000000000000, 29.03005236956152, 0.00084694717474, 0.00018732797184, 0.00014008455037, 0.00001368066387, 0.00004255002568, 0.00001471506766, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.938, 0.834, 0.221765, -0.374235
  37,   27,   30,    0, 154.70803276079749, 0.00002296794323, -0.38365686082966, 0.00002873857293, 0.00241733236950, 0.00030433688479, 0.00207706669213, 0.00015813831008, 1851.78186718231063, 0.13780675097420, 3798.32607663915951, 0.17243108182064, 0.00084905439955, 0.00006919342071, 0.00073286379397, 0.00005212754672, 18.47525226934339, 22.60218198290051, 0.00084905414393, 0.00006919341275, 0.00073285767163, 0.00005212710153, 18.47664501577381, 22.60357472933093, 0.00037160432198, 0.00006919342071, 0.00006701151231, 0.00005212754672, 107.28808047471531, 22.60218198290051, 0.00037160124330, 0.00006919341275, 0.00006701148751, 0.00005212710153, 107.28947322114573, 22.60357472933093, 0.00229030858595, 0.00021305648730, 0.00015352886112, -0.00000435329548, 0.00005935071749, -0.00000034554347, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.950, 0.312, 0.208041, 0.116391
  38,   28,   31,    0, 154.70052323170304, 0.00005787909567, -0.79568036170852, 0.00009955381819, 0.00089594296541, 0.00027862461609, 0.00074156596209, 0.00013542694208, 1896.92679031441867, 0.34727244623315, 1326.19482569482307, 0.59731495866986, 0.00108010326541, 0.00025799645484, 0.00059805735604, 0.00008350355149, 26.18277097445553, 16.31326144905147, 0.00108008267574, 0.00025799191071, 0.00059805713305, 0.00008350339931, 26.18555545810563, 16.31604593270156, 0.00067871324041, 0.00025799645484, 0.00000000000000, 0.00008350355149, 31.22312998692836, 16.31326144905147, 0.00067870008353, 0.00025799191071, 0.00000000000000, 0.00008350339931, 31.22591447057845, 16.31604593270156, 0.00066478161232, 0.00017053986406, 0.00013864009816, -0.00001575803435, 0.00003432415906, -0.00000909637674, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.566, 0.726, 0.200532, -0.295632
  39,   29,   32,    0, 154.66039769838147, 0.00009445032145, -0.48126936972099, 0.00007242347440, 0.00771212305763, 0.00095826107789, 0.00145851725946, 0.00015406679019, 2137.59672453658141, 0.56669970798026, 3212.65952172722427, 0.43454082295967, 0.00217815209081, 0.00025035266598, 0.00129791125993, 0.00012600155497, 122.08971302327933, 12.19572391063918, 0.00217814503186, 0.00025035265678, 0.00129791031031, 0.00012600105906, 122.09106015050207, 12.19707103786192, 0.00208041666654, 0.00025035266598, 0.00099266717133, 0.00012600155497, 120.80290339759465, 12.19572391063918, 0.00208040978315, 0.00025035265678, 0.00099266651243, 0.00012600105906, 120.80425052481739, 12.19707103786192, 0.01090230273350, 0.00032552106863, 0.00016686297022, 0.00001926464211, 0.00010708109039, 0.00002371057599, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.168, 0.168, 0.160406, 0.018779
  40,   29,   32,    0, 154.66064017957086, 0.00001140611695, -0.48118358909791, 0.00001720070222, 0.00467699215706, 0.00031673382000, 0.00419963433404, 0.00016698940090, 2136.14188231467097, 0.06843643283748, 3213.17416986446051, 0.10320420774554, 0.00092341225947, 0.00004352180503, 0.00064480791054, 0.00002163086825, 24.93514555499546, 5.30352118451278, 0.00092341189900, 0.00004352180493, 0.00064480559288, 0.00002163078209, 24.93649447037998, 5.30487009989731, 0.00038914611744, 0.00004352180503, 0.00004042501951, 0.00002163086825, 40.25348492538088, 5.30352118451278, 0.00038914564362, 0.00004352180493, 0.00004042490768, 0.00002163078209, 40.25483384076541, 5.30487009989731, 0.01090230273350, 0.00032552106863, 0.00016686297022, 0.00001926464211, 0.00010708109039, 0.00002371057599, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.322, 0.174, 0.160649, 0.018864
  41,   30,   33,    0, 154.65802770965107, 0.00001470213136, -0.82941695990906, 0.00003003065284, 0.00241445967725, 0.00027934981656, 0.00234003400319, 0.00015447613478, 2151.88200025448850, 0.08821245238468, 1123.78521261677201, 0.18018094003143, 0.00089575984430, 0.00007110865129, 0.00061586301676, 0.00003380895326, 6.84074497561407, 8.43377274791045, 0.00089574352508, 0.00007110733221, 0.00061586171834, 0.00003380889321, 6.84303244519653, 8.43606021749291, 0.00000000000000, 0.00007110865129, 0.00000000000000, 0.00003380895326, 0.00000000000000, 8.43377274791045, 0.00000000000000, 0.00007110733221, 0.00000000000000, 0.00003380889321, 0.00000000000000, 8.43606021749291, 0.00220331843551, 0.00022604129286, 0.00015736257774, -0.00001145798160, 0.00002689992834, -0.00001152766799, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.458, 0.382, 0.158036, -0.329369
  42,   32,   34,    0, 154.65343207156235, 0.00002454409078, 0.01644421887702, 0.00003777185237, 0.00096955764077, 0.00020267955019, 0.00134214130679, 0.00013970897274, 2179.35641414734664, 0.14726401670362, 6198.90008340810255, 0.22662190613496, 0.00074928232805, 0.00009687939034, 0.00051548757599, 0.00004320006580, 26.28302641266999, 12.89308584394974, 0.00074926450820, 0.00009687614146, 0.00051547704203, 0.00004319960435, 26.28298215150947, 12.89304158278922, 0.00000000000000, 0.00009687939034, 0.00000000000000, 0.00004320006580, 0.00000000000000, 12.89308584394974, 0.00000000000000, 0.00009687614146, 0.00000000000000, 0.00004319960435, 0.00000000000000, 12.89304158278922, 0.00383760425989, 0.00035766803090, 0.00015853988589, -0.00001327460359, 0.00008423864347, 0.00047826810624, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.373, 0.412, 0.153441, 0.516492
  43,   33,   35,    0, 154.65382319703644, 0.00003531554842, -0.77114579111202, 0.00006632588950, 0.00096708421808, 0.00024566140738, 0.00097132330070, 0.00013718768728, 2177.09322836856973, 0.21189252648397, 1473.40800924758196, 0.39795088268761, 0.00092243292642, 0.00016479663832, 0.00057708690174, 0.00006443625942, 20.27803799175473, 14.86403643387778, 0.00092241963234, 0.00016479435683, 0.00057708667920, 0.00006443619799, 20.28010815557444, 14.86610659769750, 0.00000000000000, 0.00016479663832, 0.00000000000000, 0.00006443625942, 0.00000000000000, 14.86403643387778, 0.00000000000000, 0.00016479435683, 0.00000000000000, 0.00006443619799, 0.00000000000000, 14.86610659769750, 0.00080442641545, 0.00015918556918, 0.00014306775120, 0.00002426723040, 0.00002095767923, 0.00002461064651, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.409, 0.639, 0.153832, -0.271098
  44,   34,   36,    0, 154.64394344945993, 0.00003865309431, -0.83676947695093, 0.00004367318734, 0.01821446740979, 0.00108018823981, 0.00279927563046, 0.00014518176727, 2236.38002512192861, 0.23191783384636, 1079.67279908320484, 0.26203459902986, 0.00195922697897, 0.00010295544837, 0.00177567724776, 0.00009089338527, 174.28345942519380, 23.22461385686342, 0.00195919628453, 0.00010295334555, 0.00177566879845, 0.00009089338526, 174.28556150929961, 23.22671594096925, 0.00178906923439, 0.00010295544837, 0.00163566710431, 0.00009089338527, 161.08669482571835, 23.22461385686342, 0.00178904908936, 0.00010295334555, 0.00163565211345, 0.00009089338526, 161.08879690982417, 23.22671594096925, 0.02230538745279, 0.00048556145433, 0.00016238534590, 0.00001277625324, 0.00011939203978, 0.00001856575363, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.877, 0.166, 0.143952, -0.336722
  45,   34,   36,    0, 154.64444126459367, 0.00001490122442, -0.83587064702483, 0.00001814775966, 0.00540385052803, 0.00037693600174, 0.00385971636553, 0.00017253198050, 2233.39326385362529, 0.08940706228483, 1085.06562015537429, 0.10888468761621, 0.00091613609303, 0.00004295215695, 0.00081708244795, 0.00003482325230, 170.11535397036167, 16.88158554268069, 0.00091612302294, 0.00004295129350, 0.00081707747342, 0.00003482324352, 170.11746106012237, 16.88369263244138, 0.00057175790258, 0.00004295215695, 0.00025416064284, 0.00003482325230, 124.34222889761361, 16.88158554268069, 0.00057175747336, 0.00004295129350, 0.00025415566035, 0.00003482324352, 124.34433598737431, 16.88369263244138, 0.02230538745279, 0.00048556145433, 0.00016238534590, 0.00001277625324, 0.00011939203978, 0.00001856575363, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.893, 0.176, 0.144450, -0.335823
  46,   35,   37,    0, 154.64252849008955, 0.00004545686373, -0.84290822354158, 0.00008172846567, 0.01653798419753, 0.00122489384912, 0.00191078195530, 0.00012748762262, 2244.87019250423873, 0.27274033795430, 1042.84115249758474, 0.49036201467080, 0.00273982888506, 0.00019246110476, 0.00168898665941, 0.00010703368237, 0.49116194689799, 8.28042159603070, 0.00273977948119, 0.00019245730961, 0.00168898164839, 0.00010703354546, 0.49325863960375, 8.28251828873646, 0.00261166407286, 0.00019246110476, 0.00155663860350, 0.00010703368237, 179.30598186130797, 8.28042159603070, 0.00261161778692, 0.00019245730961, 0.00155663350422, 0.00010703354546, 179.30807855401372, 8.28251828873646, 0.02714687942087, 0.00053558588948, 0.00015882658772, 0.00000288441947, 0.00010567355639, 0.00000401361012, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.987, 0.299, 0.142537, -0.342860
  47,   35,   37,    0, 154.64185974513171, 0.00001304586070, -0.84432117003707, 0.00002156759856, 0.00433103137463, 0.00033576289944, 0.00343870509355, 0.00016410117194, 2248.88252475703166, 0.07827492417446, 1034.36371284423922, 0.12940325538409, 0.00094661132563, 0.00005126748473, 0.00071138216232, 0.00002991342611, 9.67121275422722, 7.82664447928087, 0.00094659230497, 0.00005126647057, 0.00071138143394, 0.00002991338620, 9.67330311139968, 7.82873483645333, 0.00045366067855, 0.00005126748473, 0.00028443648104, 0.00002991342611, 166.38738883259452, 7.82664447928087, 0.00045365440888, 0.00005126647057, 0.00028443440540, 0.00002991338620, 166.38947918976697, 7.82873483645333, 0.02714687942087, 0.00053558588948, 0.00015882658772, 0.00000288441947, 0.00010567355639, 0.00000401361012, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.516, 0.141, 0.141868, -0.344273
  48,   35,   37,    0, 154.64297978776838, 0.00002773361585, -0.84459391864447, 0.00003665540233, 0.00790531172221, 0.00062155302462, 0.00279899956940, 0.00016807488944, 2242.16307954520926, 0.16640117670949, 1032.72710498679930, 0.21992843762151, 0.00139511599358, 0.00008954439712, 0.00108239095292, 0.00006080734750, 21.24812655615838, 11.43404941126762, 0.00139508643981, 0.00008954256964, 0.00108239094134, 0.00006080729974, 21.25023409336261, 11.43615694847185, 0.00110981754746, 0.00008954439712, 0.00087795117011, 0.00006080734750, 23.49954424335564, 11.43404941126762, 0.00110979403219, 0.00008954256964, 0.00087795116484, 0.00006080729974, 23.50165178055987, 11.43615694847185, 0.02714687942087, 0.00053558588948, 0.00015882658772, 0.00000288441947, 0.00010567355639, 0.00000401361012, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.361, 0.409, 0.142989, -0.344546
  49,   36,   38,    0, 154.63063227910456, 0.00001285404653, -0.25934616500502, 0.00002843783133, 0.00269028897697, 0.00026218971139, 0.00250113805814, 0.00013889700399, 2316.16273967373309, 0.07712407881716, 4544.19846237427282, 0.17062548224037, 0.00097377738729, 0.00006882262783, 0.00059057579309, 0.00002577000499, 14.40680645161827, 5.59228122095204, 0.00097377141747, 0.00006882208852, 0.00059057266706, 0.00002576991256, 14.40739760659989, 5.59287237593366, 0.00000000000000, 0.00006882262783, 0.00000000000000, 0.00002577000499, 0.00000000000000, 5.59228122095204, 0.00000000000000, 0.00006882208852, 0.00000000000000, 0.00002576991256, 0.00000000000000, 5.59287237593366, 0.00256598345280, 0.00020768204503, 0.00014300129260, -0.00001197451002, 0.00008547946345, -0.00000599045870, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.862, 0.290, 0.130641, 0.240702
  50,   37,   39,    0, 154.60846896932537, 0.00000837161731, -0.08466890865299, 0.00001476746877, 0.00446071142149, 0.00026985510236, 0.00426269353836, 0.00014921025184, 2449.13498869223940, 0.05022961389302, 5592.24683855622789, 0.08860248417372, 0.00086343624170, 0.00003477469412, 0.00064799407310, 0.00001971365240, 179.92985227521612, 5.64403692886248, 0.00086341353686, 0.00003477383523, 0.00064799292250, 0.00001971358589, 179.93001242710909, 5.64419708075546, 0.00000000000000, 0.00003477469412, 0.00000000000000, 0.00001971365240, 0.00000000000000, 5.64403692886248, 0.00000000000000, 0.00003477383523, 0.00000000000000, 0.00001971358589, 0.00000000000000, 5.64419708075546, 0.00846297505534, 0.00038376581746, 0.00014987120812, -0.00000547812260, 0.00012846151367, 0.00052818027325, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.636, 0.115, 0.108478, 0.415379
  51,   38,   40,    0, 154.60230422043813, 0.00002320171120, -0.59801236969064, 0.00002583978512, 0.00335756505395, 0.00033007283874, 0.00239418275690, 0.00014987781367, 2486.15614539999660, 0.13921004528053, 2512.20878447218502, 0.15503848405506, 0.00099767892986, 0.00007028357272, 0.00075153076276, 0.00004180650228, 38.50476186275623, 10.41924487071060, 0.00099767593629, 0.00007028343151, 0.00075153072113, 0.00004180645853, 38.50582956401951, 10.42031257197387, 0.00060318253184, 0.00007028357272, 0.00028448785846, 0.00004180650228, 62.23463672801896, 10.41924487071060, 0.00060318082850, 0.00007028343151, 0.00028448779247, 0.00004180645853, 62.23570442928223, 10.42031257197387, 0.00322616362587, 0.00021399353815, 0.00014276526053, 0.00001648081161, 0.00008800567593, 0.00002300791493, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.704, 0.258, 0.102313, -0.097964
  52,   39,   41,    0, 154.60015455486428, 0.00002169605788, -0.59759789105912, 0.00002994020907, 0.00299963141882, 0.00032140649860, 0.00223014274336, 0.00014999445054, 2499.05337082244614, 0.13017614818105, 2514.69585152675245, 0.17964099405514, 0.00098818069937, 0.00007573748485, 0.00072772828699, 0.00004295164535, 26.32604131692719, 10.44857256257611, 0.00098817808276, 0.00007573733468, 0.00072772804729, 0.00004295160260, 26.32708586440049, 10.44961711004941, 0.00052926964214, 0.00007573748485, 0.00033251174746, 0.00004295164535, 42.59370069092019, 10.44857256257611, 0.00052926807116, 0.00007573733468, 0.00033251174447, 0.00004295160260, 42.59474523839349, 10.44961711004941, 0.00303110537335, 0.00021143600804, 0.00014402899251, 0.00001330949181, 0.00006869140634, 0.00001726265873, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.644, 0.209, 0.100163, -0.097550
  53,   40,   42,    0, 154.58486464616257, 0.00005677903581, -0.76651914890465, 0.00005313924581, 0.00090840180195, 0.00026434108834, 0.00085622990193, 0.00014658887551, 2590.80558521232388, 0.34067384111321, 1501.17507831796274, 0.31883202667332, 0.00077850521360, 0.00013763528848, 0.00072861874959, 0.00012079621220, 119.67274652758914, 108.27057733615869, 0.00077850481218, 0.00013763528830, 0.00072861044600, 0.00012079477343, 119.67388183881980, 108.27171264738935, 0.00000000000000, 0.00013763528848, 0.00000000000000, 0.00012079621220, 0.00000000000000, 108.27057733615869, 0.00000000000000, 0.00013763528830, 0.00000000000000, 0.00012079477343, 0.00000000000000, 108.27171264738935, 0.00068300511210, 0.00014194188236, 0.00014465079585, 0.00001287524992, 0.00002097032848, 0.00001286647239, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.769, 1.186, 0.084873, -0.266471
  54,   41,   43,    0, 154.56407989880560, 0.00002421736830, -0.40267985622756, 0.00002934801848, 0.00233305458565, 0.00029239404497, 0.00213358784538, 0.00015564630693, 2715.47788923434382, 0.14530411878142, 3684.20620401049064, 0.17608785661213, 0.00092490706247, 0.00008093487219, 0.00063210070216, 0.00003844193737, 36.25803423772823, 9.24612083476869, 0.00092490683012, 0.00008093478143, 0.00063209955280, 0.00003844190094, 36.25848456320291, 9.24657116024338, 0.00045582226205, 0.00008093487219, 0.00000000000000, 0.00003844193737, 57.87925341244072, 9.24612083476869, 0.00045582226161, 0.00008093478143, 0.00000000000000, 0.00003844190094, 57.87970373791540, 9.24657116024338, 0.00218257322711, 0.00022494524524, 0.00015659953351, 0.00000856766110, 0.00004690421338, 0.00000870642452, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.330, 0.425, 0.064089, 0.097368
  55,   42,   44,    0, 154.55980652371309, 0.00001847406552, -0.31082093287447, 0.00003526575343, 0.00255226091811, 0.00031585947982, 0.00212351905648, 0.00015855522107, 2741.11390894044098, 0.11084433268486, 4235.35820328489990, 0.21159336652489, 0.00095316386119, 0.00008330298856, 0.00067417561998, 0.00004300597502, 5.27395142211169, 10.34318540389372, 0.00095315900326, 0.00008330259815, 0.00067417501188, 0.00004300591860, 5.27427582407714, 10.34350980585917, 0.00048133502684, 0.00008330298856, 0.00012628583680, 0.00004300597502, 165.70865434345484, 10.34318540389372, 0.00048133214879, 0.00008330259815, 0.00012628583439, 0.00004300591860, 165.70897874542030, 10.34350980585917, 0.00241783738455, 0.00021101321374, 0.00015581151820, 0.00000335069308, 0.00005937638707, 0.00000552873962, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -2.035, 0.469, 0.059815, 0.189227
  56,   43,   45,    0, 154.55802419416995, 0.00003751958716, -0.32682709232359, 0.00006637753257, 0.00120559972054, 0.00029746582660, 0.00104922928330, 0.00015398343395, 2751.80826446042738, 0.22511740742233, 4139.32182327570990, 0.39826337534018, 0.00092724269776, 0.00015913755049, 0.00066253773653, 0.00008314546521, 12.72167992114548, 20.77533859694399, 0.00092723925255, 0.00015913706609, 0.00066253683051, 0.00008314529569, 12.72201086609449, 20.77566954189300, 0.00039151889970, 0.00015913755049, 0.00017334012821, 0.00008314546521, 178.71426245618852, 20.77533859694399, 0.00039151708433, 0.00015913706609, 0.00017334005085, 0.00008314529569, 178.71459340113753, 20.77566954189300, 0.00101304455266, 0.00016960442278, 0.00015243167582, -0.00001330702344, 0.00004109134534, -0.00001235747277, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.799, 0.944, 0.058033, 0.173221
  57,   44,   46,    0, 154.55605695101875, 0.00002920631788, -0.47165315187223, 0.00004418952860, 0.00140953127647, 0.00026334480807, 0.00140517490972, 0.00014815070908, 2763.61745037440369, 0.17523782332686, 3270.36714487341715, 0.26513713906943, 0.00088620341309, 0.00011303340860, 0.00060517401450, 0.00005274163168, 26.20048070619800, 13.23191951300705, 0.00088620341300, 0.00011303340483, 0.00060517365052, 0.00005274160170, 26.20094213424677, 13.23238094105582, 0.00030162208533, 0.00011303340860, 0.00000000000000, 0.00005274163168, 45.22985860587405, 13.23191951300705, 0.00030162206730, 0.00011303340483, 0.00000000000000, 0.00005274160170, 45.23032003392282, 13.23238094105582, 0.00125694440486, 0.00018710335945, 0.00015210536367, 0.00002422314355, 0.00002495629087, 0.00002387851600, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.124, 0.415, 0.056066, 0.028395
