# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T04:08:39.888855
# ImageFile=./VLASS2.1.se.T10t35.J225359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:53:59.99817 -00.30.00.1722"
# RestoringBeam="2.84arcsec 2.38arcsec 12.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   24,    0, 343.76002135589471, 0.00004548405128, -0.53654745069096, 0.00005823988596, 0.00092671350288, 0.00026143540393, 0.00099888120967, 0.00015466737378, 1539.89978089514057, 0.27290149713012, 2880.97140718485389, 0.34943924499071, 0.00083888871608, 0.00015764842406, 0.00057744556641, 0.00007367082032, 33.90205209378921, 19.64409355702387, 0.00083888478791, 0.00015764806784, 0.00057744220681, 0.00007367021323, 33.90448672502707, 19.64652818826173, 0.00000000000000, 0.00015764842406, 0.00000000000000, 0.00007367082032, 0.00000000000000, 19.64409355702387, 0.00000000000000, 0.00015764806784, 0.00000000000000, 0.00007367021323, 0.00000000000000, 19.64652818826173, 0.00075750907434, 0.00018564329118, 0.00016191057512, -0.00000139441420, 0.00003341528645, -0.00000076802871, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.971, 0.738, 0.260029, -0.036500
  30,   24,   25,    0, 343.75275326604094, 0.00004055904332, -0.12190570891960, 0.00007607510833, 0.00159687285357, 0.00041181384581, 0.00136345382767, 0.00020725072041, 1583.44290763887375, 0.24335189216806, 5368.80707385041660, 0.45644070911251, 0.00099450338876, 0.00018869766833, 0.00061491702272, 0.00007488028282, 159.98232700316606, 15.97402048125284, 0.00099447382139, 0.00018869518453, 0.00061491592916, 0.00007487890903, 159.98286443059692, 15.97455790868371, 0.00065685165896, 0.00018869766833, 0.00000000000000, 0.00007488028282, 151.12297631731249, 15.97402048125284, 0.00065683111214, 0.00018869518453, 0.00000000000000, 0.00007487890903, 151.12351374474335, 15.97455790868371, 0.00134606504247, 0.00024790369102, 0.00020888022846, 0.00000294018514, 0.00003193720840, 0.00000276896458, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.291, 0.724, 0.252761, 0.378142
  31,   25,   26,    0, 343.71734562458499, 0.00002756897237, 0.00085638830747, 0.00007397639840, 0.00123909921731, 0.00043288046892, 0.00170516017306, 0.00029188577518, 1795.88353266645868, 0.16541264415324, 6105.36545055736588, 0.44384142836634, 0.00077850601134, 0.00017466574738, 0.00048739138670, 0.00006365427470, 4.49974186983396, 17.40439759910900, 0.00077847842881, 0.00017466121060, 0.00048738652208, 0.00006365303745, 4.49973831355976, 17.40439404283479, 0.00000000000000, 0.00017466574738, 0.00000000000000, 0.00006365427470, 0.00000000000000, 17.40439759910900, 0.00000000000000, 0.00017466121060, 0.00000000000000, 0.00006365303745, 0.00000000000000, 17.40439404283479, 0.00100684220855, 0.00034075628024, 0.00033527988126, 0.00000782787993, 0.00003553163697, 0.00000789700152, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.101, 1.312, 0.217353, 0.500904
  32,   26,   27,    0, 343.70675801568734, 0.00002854764083, -0.17421448047310, 0.00004202034635, 0.00148537021008, 0.00029812052139, 0.00152898258635, 0.00017419290783, 1859.41448556072191, 0.17128472989635, 5054.97003632538599, 0.25211800123689, 0.00078922421351, 0.00009978334314, 0.00064271852257, 0.00006598102019, 9.90230456569538, 24.69713715746861, 0.00078921442111, 0.00009978267525, 0.00064271191920, 0.00006597996523, 9.90293297156956, 24.69776556334278, 0.00000000000000, 0.00009978334314, 0.00000000000000, 0.00006598102019, 0.00000000000000, 24.69713715746861, 0.00000000000000, 0.00009978267525, 0.00000000000000, 0.00006597996523, 0.00000000000000, 24.69776556334278, 0.00118390388427, 0.00022673911939, 0.00017687538639, -0.00002301280620, 0.00005138054621, -0.00002092545219, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 1.244, 0.667, 0.206766, 0.325833
  33,   27,   28,    0, 343.70550019309525, 0.00002820125272, -0.35631601863476, 0.00005733516849, 0.00059411765169, 0.00019156235398, 0.00094758746606, 0.00014086278617, 1866.97948107557227, 0.16920642800781, 3962.37067766861355, 0.34400992855866, 0.00071921969109, 0.00014151143193, 0.00045517136759, 0.00005112094950, 18.73626012274297, 15.17915167824250, 0.00071921915281, 0.00014151127659, 0.00045516734827, 0.00005112051598, 18.73753785322972, 15.18042940872926, 0.00000000000000, 0.00014151143193, 0.00000000000000, 0.00005112094950, 0.00000000000000, 15.17915167824250, 0.00000000000000, 0.00014151127659, 0.00000000000000, 0.00005112051598, 0.00000000000000, 15.18042940872926, 0.00048151065941, 0.00016983860844, 0.00017104159633, 0.00002558368760, 0.00000691057085, 0.00002563134512, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.210, 0.602, 0.205508, 0.143732
  34,   29,   29,    0, 343.69572543102026, 0.00003180270322, -1.00545385709770, 0.00009357061522, 0.00077338121528, 0.00026826050863, 0.00087675897300, 0.00015774909643, 1925.78467279028246, 0.19081510301713, 67.58567145229969, 0.56140185067974, 0.00090882800289, 0.00022290155128, 0.00050679267163, 0.00006689170373, 9.10917750625619, 15.51859528265524, 0.00090878911638, 0.00022289167542, 0.00050679168263, 0.00006689167476, 9.11261198147825, 15.52202975787729, 0.00000000000000, 0.00022290155128, 0.00000000000000, 0.00006689170373, 0.00000000000000, 15.51859528265524, 0.00000000000000, 0.00022289167542, 0.00000000000000, 0.00006689167476, 0.00000000000000, 15.52202975787729, 0.00064332523701, 0.00018453744523, 0.00017384166131, 0.00000571299233, 0.00005356121255, 0.00000915201326, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.826, 1.174, 0.195733, -0.505406
  35,   30,   30,    0, 343.69486809154358, 0.00003948895841, -0.79286138637440, 0.00005756487159, 0.00080982331181, 0.00024937953992, 0.00097248973736, 0.00016018664945, 1930.85980632920428, 0.23693237956625, 1343.10896992894300, 0.34538471946866, 0.00074899424958, 0.00014176574554, 0.00058051593205, 0.00008321543767, 21.19466228094880, 29.08915343679824, 0.00074898079219, 0.00014176309116, 0.00058051542399, 0.00008321542780, 21.19735863603816, 29.09184979188760, 0.00000000000000, 0.00014176574554, 0.00000000000000, 0.00008321543767, 0.00000000000000, 29.08915343679824, 0.00000000000000, 0.00014176309116, 0.00000000000000, 0.00008321542780, 0.00000000000000, 29.09184979188760, 0.00063518321630, 0.00016130770596, 0.00017078639939, -0.00000330291118, 0.00001717858868, -0.00000322650544, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.330, 0.645, 0.194876, -0.292814
  36,   31,   31,    0, 343.68428382431131, 0.00005474695863, -0.95042187443140, 0.00005619607827, 0.00093418860052, 0.00028759898130, 0.00092668918682, 0.00016481589611, 1994.40523887609493, 0.32848005236241, 397.76805575650059, 0.33716605316314, 0.00076717880472, 0.00014425212802, 0.00068611787179, 0.00011542585502, 138.41350110233461, 68.08914486164366, 0.00076717342440, 0.00014424960305, 0.00068609793790, 0.00011542371244, 138.41655780851022, 68.09220156781927, 0.00000000000000, 0.00014425212802, 0.00000000000000, 0.00011542585502, 0.00000000000000, 68.08914486164366, 0.00000000000000, 0.00014424960305, 0.00000000000000, 0.00011542371244, 0.00000000000000, 68.09220156781927, 0.00073612724580, 0.00016756409007, 0.00016487111861, 0.00001048282229, 0.00001600035284, 0.00001047245132, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.269, 1.380, 0.184291, -0.450374
  37,   32,   32,    0, 343.66708959255294, 0.00002249033603, -0.24820439269250, 0.00005043081980, 0.01244122546591, 0.00091175850150, 0.00351866201616, 0.00020489714858, 2097.42742528991994, 0.13494144212966, 4611.04301191878676, 0.30258199579423, 0.00179901139581, 0.00011889135164, 0.00102621162896, 0.00005265471973, 176.94188750909967, 6.16221761689306, 0.00179899281654, 0.00011889037322, 0.00102620794968, 0.00005265442047, 176.94261112989835, 6.16294123769174, 0.00162061175015, 0.00011889135164, 0.00077600003139, 0.00005265471973, 175.58744706999028, 6.16221761689306, 0.00162059455337, 0.00011889037322, 0.00077599746935, 0.00005265442047, 175.58817069078893, 6.16294123769174, 0.04690942931832, 0.00126479122537, 0.00020611358923, 0.00000481958614, 0.00035141213448, 0.00027624104405, C   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.881, 0.151, 0.167097, 0.251843
  38,   32,   33,    0, 343.66538252210671, 0.00005165528558, -0.25293661058718, 0.00006554329071, 0.00698873501143, 0.00090395198009, 0.00209194396304, 0.00021376398484, 2107.67006718184939, 0.30993042222687, 4582.65023307872616, 0.39325608670590, 0.00148608583422, 0.00016036971294, 0.00117378803215, 0.00011357433412, 22.62324227824121, 20.84315235518142, 0.00148607971128, 0.00016036898961, 0.00117377706126, 0.00011357331693, 22.62397216896612, 20.84388224590632, 0.00126169911533, 0.00016036971294, 0.00096610116874, 0.00011357433412, 25.51339300964485, 20.84315235518142, 0.00126169468870, 0.00016036898961, 0.00096609154803, 0.00011357331693, 25.51412290036975, 20.84388224590632, 0.04690942931832, 0.00126479122537, 0.00020611358923, 0.00000481958614, 0.00035141213448, 0.00027624104405, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.091, 0.161, 0.165390, 0.247111
  39,   32,   33,    0, 343.66526731579546, 0.00015890751153, -0.25133368190145, 0.00013739270534, 0.01966599990366, 0.00234812375913, 0.00113454044055, 0.00012826277000, 2108.36117335207882, 0.95344110271236, 4592.26773256906017, 0.82434846516945, 0.00350304620014, 0.00040274873137, 0.00258365952352, 0.00028721573787, 58.16197086869850, 19.75121950691824, 0.00350304615433, 0.00040274678285, 0.00258362446584, 0.00028721322653, 58.16269563344642, 19.75194427166617, 0.00342714571333, 0.00040274873137, 0.00247796448919, 0.00028721573787, 59.12051998078415, 19.75121950691824, 0.00342714560750, 0.00040274678285, 0.00247793090980, 0.00028721322653, 59.12124474553207, 19.75194427166617, 0.04690942931832, 0.00126479122537, 0.00020611358923, 0.00000481958614, 0.00035141213448, 0.00027624104405, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.143, 0.765, 0.165275, 0.248714
  40,   32,   33,    0, 343.66546509486960, 0.00001549903588, -0.25362747990187, 0.00002044089267, 0.00700514997397, 0.00050651153524, 0.00466144480063, 0.00022025559994, 2107.17469041860659, 0.09299382733250, 4578.50504315218586, 0.12264422170914, 0.00095934924636, 0.00004831413357, 0.00081790935758, 0.00003625939443, 7.49012339333523, 13.15113110806985, 0.00095934199676, 0.00004831383239, 0.00081790456280, 0.00003625913388, 7.49085564551238, 13.15186336024701, 0.00054848133507, 0.00004831413357, 0.00047697133201, 0.00003625939443, 174.91388172472213, 13.15113110806985, 0.00054847568283, 0.00004831383239, 0.00047696984687, 0.00003625913388, 174.91461397689929, 13.15186336024701, 0.04690942931832, 0.00126479122537, 0.00020611358923, 0.00000481958614, 0.00035141213448, 0.00027624104405, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.791, 0.111, 0.165473, 0.246420
  41,   33,   34,    0, 343.65800163375167, 0.00001596153893, -0.27798382960320, 0.00002267025228, 0.00342600463261, 0.00035307104312, 0.00325917041889, 0.00019600646897, 2151.95670959122344, 0.09576886910313, 4432.36927058812034, 0.13602049214419, 0.00081595886994, 0.00005391678182, 0.00067266172627, 0.00003681863581, 11.06416120367001, 13.84197984948243, 0.00081595449567, 0.00005391652218, 0.00067265772236, 0.00003681839659, 11.06492760194647, 13.84274624775889, 0.00020533957253, 0.00005391678182, 0.00012291216857, 0.00003681863581, 2.57245672799080, 13.84197984948243, 0.00020533813027, 0.00005391652218, 0.00012291164138, 0.00003681839659, 2.57322312626725, 13.84274624775889, 0.00348454576483, 0.00029880892859, 0.00019502197392, 0.00001468982191, 0.00006134619616, 0.00001761228850, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.499, 0.134, 0.158009, 0.222064
  42,   34,   35,    0, 343.65506423200918, 0.00003474635441, -0.72124215829090, 0.00003157205867, 0.00229681604183, 0.00034374262254, 0.00175051209790, 0.00016482775342, 2169.64361255444055, 0.20847736320485, 1772.82635183444813, 0.18943094031302, 0.00085256766853, 0.00008235991241, 0.00080355620692, 0.00007374960330, 75.14230555310604, 66.59617617068658, 0.00085256212645, 0.00008235924790, 0.00080355249941, 0.00007374937866, 75.14425733540807, 66.59812795298861, 0.00052709523697, 0.00008235991241, 0.00018371835485, 0.00007374960330, 94.44094639511111, 66.59617617068658, 0.00052709372007, 0.00008235924790, 0.00018371684167, 0.00007374937866, 94.44289817741314, 66.59812795298861, 0.00210741877408, 0.00022457466226, 0.00015624616935, 0.00001305088790, 0.00007550845476, 0.00001627037454, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.954, 0.548, 0.155072, -0.221194
  43,   35,   36,    0, 343.64204758634446, 0.00002450172181, 0.01475772356348, 0.00004500057887, 0.00370106017866, 0.00068198293114, 0.00356323859014, 0.00037821326561, 2247.66953556143926, 0.14700987852861, 6188.78255208293740, 0.26999257460004, 0.00085881589973, 0.00010599475978, 0.00063150854175, 0.00005764725328, 1.55338815058990, 16.10560860180364, 0.00085878177527, 0.00010599141473, 0.00063150620209, 0.00005764656833, 1.55335135564978, 16.10557180686352, 0.00000000000000, 0.00010599475978, 0.00000000000000, 0.00005764725328, 0.00000000000000, 16.10560860180364, 0.00000000000000, 0.00010599141473, 0.00000000000000, 0.00005764656833, 0.00000000000000, 16.10557180686352, 0.00362149329298, 0.00050271500118, 0.00038141341065, 0.00009215156751, 0.00012102303299, 0.00009614857845, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -2.458, 0.922, 0.142055, 0.514806
  44,   36,   37,    0, 343.63162327073150, 0.00004127524075, -0.21443102129822, 0.00006504808001, 0.00070895097022, 0.00023653782311, 0.00089057441597, 0.00015380991267, 2310.22075354859498, 0.24765079075333, 4813.68584986065071, 0.39028363075700, 0.00077698531111, 0.00016514807498, 0.00053495705108, 0.00007507345976, 24.81382316703997, 21.61914576578633, 0.00077698038598, 0.00016514689025, 0.00053495238344, 0.00007507286737, 24.81431560876877, 21.61963820751512, 0.00000000000000, 0.00016514807498, 0.00000000000000, 0.00007507345976, 0.00000000000000, 21.61914576578633, 0.00000000000000, 0.00016514689025, 0.00000000000000, 0.00007507286737, 0.00000000000000, 21.61963820751512, 0.00052040836414, 0.00016347460152, 0.00016869812680, -0.00001431957935, 0.00000794753123, -0.00001427407824, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.932, 1.171, 0.131631, 0.285617
  45,   37,   38,    0, 343.63146804530226, 0.00004922418165, -0.42444393112326, 0.00007301058702, 0.00094355186324, 0.00030972959561, 0.00090782303808, 0.00017301920915, 2311.16821771769446, 0.29534431220726, 3553.61537559645330, 0.43806314076419, 0.00081957045143, 0.00017342156051, 0.00066215399281, 0.00011366544331, 9.98891413463635, 40.05410191606163, 0.00081957011843, 0.00017342154159, 0.00066215194219, 0.00011366505751, 9.98988790782761, 40.05507568925289, 0.00022108075182, 0.00017342156051, 0.00001687083032, 0.00011366544331, 1.04231162425770, 40.05410191606163, 0.00022108057141, 0.00017342154159, 0.00001687078499, 0.00011366505751, 1.04328539744895, 40.05507568925289, 0.00065551332179, 0.00016327597479, 0.00017287032097, -0.00000538824906, 0.00001375268585, -0.00000527988777, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.568, 1.020, 0.131476, 0.075604
  46,   38,   39,    0, 343.62521282065740, 0.00003314281738, -0.27935663769134, 0.00008278831409, 0.00128250510529, 0.00034177484530, 0.00110551524351, 0.00017273369390, 2348.68675663648764, 0.19885642911020, 4424.13672720713203, 0.49672619969831, 0.00099691891250, 0.00019596605262, 0.00060760031054, 0.00007546083870, 6.32272921622924, 16.01014148428189, 0.00099691249676, 0.00019596511127, 0.00060759826247, 0.00007546046123, 6.32333956723036, 16.01075183528301, 0.00000000000000, 0.00019596605262, 0.00000000000000, 0.00007546083870, 0.00000000000000, 16.01014148428189, 0.00000000000000, 0.00019596511127, 0.00000000000000, 0.00007546046123, 0.00000000000000, 16.01075183528301, 0.00097681423012, 0.00021096573766, 0.00017486627621, 0.00000039518250, 0.00001777127909, 0.00000054068948, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 1.143, 1.173, 0.125220, 0.220691
  47,   39,   40,    0, 343.58947754307468, 0.00005587044707, -0.51355835181829, 0.00004450188092, 0.00081941929418, 0.00025175577024, 0.00091815521682, 0.00015595783893, 2563.11067964904123, 0.33522227365011, 3018.93322357520674, 0.26701127807776, 0.00073812205493, 0.00013617175909, 0.00063130849764, 0.00009873360047, 68.00548169774756, 47.20044094364317, 0.00073812118376, 0.00013617164293, 0.00063130845532, 0.00009873356153, 68.00628363794297, 47.20124288383858, 0.00000000000000, 0.00013617175909, 0.00000000000000, 0.00009873360047, 0.00000000000000, 47.20044094364317, 0.00000000000000, 0.00013617164293, 0.00000000000000, 0.00009873356153, 0.00000000000000, 47.20124288383858, 0.00065020267139, 0.00015657931264, 0.00016158251674, 0.00001583221456, 0.00001420214812, 0.00001592911940, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.981, 1.606, 0.089485, -0.013511
  48,   40,   41,    0, 343.58740817821797, 0.00004704583242, -0.85949826046448, 0.00008186124258, 0.00124981238110, 0.00035846793436, 0.00100082446440, 0.00017524441156, 2575.56429930644299, 0.28227466573545, 943.30808568843656, 0.49115778998515, 0.00096522714723, 0.00019811772597, 0.00067553153865, 0.00010090771052, 164.44145258604016, 23.72333596947858, 0.00096521182474, 0.00019811372260, 0.00067552818237, 0.00010090764638, 164.44276376431964, 23.72464714775807, 0.00060317228019, 0.00019811772597, 0.00000000000000, 0.00010090771052, 153.06821723701563, 23.72333596947858, 0.00060316503210, 0.00019811372260, 0.00000000000000, 0.00010090764638, 153.06952841529511, 23.72464714775807, 0.00097354642011, 0.00020664751885, 0.00017128697073, 0.00000568406540, 0.00003658862988, 0.00000623811593, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -2.774, 1.380, 0.087416, -0.359450
  49,   41,   42,    0, 343.57395788538025, 0.00000669933578, -0.53356608660018, 0.00000849063080, 0.00735787310941, 0.00030853523422, 0.00726075116046, 0.00017592621894, 2656.22620636858983, 0.04019598111085, 2898.88798474486794, 0.05094377610996, 0.00078340982895, 0.00002043328414, 0.00067540046788, 0.00001520233267, 17.97956656575090, 7.10332856565712, 0.00078340947173, 0.00002043327855, 0.00067540009749, 0.00001520232152, 17.98025524803079, 7.10401724793701, 0.00000000000000, 0.00002043328414, 0.00000000000000, 0.00001520233267, 0.00000000000000, 7.10332856565712, 0.00000000000000, 0.00002043327855, 0.00000000000000, 0.00001520232152, 0.00000000000000, 7.10401724793701, 0.00728000695719, 0.00027775098529, 0.00017607295013, 0.00000098545740, 0.00007293165254, 0.00000685989698, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.323, 0.173, 0.073966, -0.033518
  50,   42,   43,    0, 343.55379261202052, 0.00000594049169, -0.29026282395795, 0.00000636926753, 0.01239087698404, 0.00036089739963, 0.01011151725346, 0.00018123924665, 2777.20266974845890, 0.03564293437586, 4358.70591396754844, 0.03821534904315, 0.00084643968315, 0.00001596284201, 0.00075591332460, 0.00001287744327, 35.39889180618323, 6.81763958391981, 0.00084643716211, 0.00001596274289, 0.00075591017581, 0.00001287743118, 35.39916428212415, 6.81791205986073, 0.00042618595793, 0.00001596284201, 0.00021270427662, 0.00001287744327, 77.17104846152871, 6.81763958391981, 0.00042618595568, 0.00001596274289, 0.00021270275820, 0.00001287743118, 77.17132093746963, 6.81791205986073, 0.02120018426618, 0.00055414407190, 0.00017400862998, -0.00000395853158, 0.00016630456958, 0.00000182061990, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.068, 0.118, 0.053800, 0.209785
  51,   42,   43,    0, 343.55370250044541, 0.00006117648980, -0.29049958708195, 0.00009565226456, 0.01138462183085, 0.00091855332430, 0.00206498198588, 0.00014102581374, 2777.74333877227582, 0.36705877755577, 4357.28534916201170, 0.57390974896817, 0.00310976223598, 0.00026243246303, 0.00092567268310, 0.00005116014540, 31.54681632969066, 4.91340667218218, 0.00310975151052, 0.00026243079672, 0.00092566927804, 0.00005116010565, 31.54708858061970, 4.91367892311122, 0.00301117282816, 0.00026243246303, 0.00063193495499, 0.00005116014540, 31.93324067025996, 4.91340667218218, 0.00301116258733, 0.00026243079672, 0.00063193260004, 0.00005116010565, 31.93351292118900, 4.91367892311122, 0.02120018426618, 0.00055414407190, 0.00017400862998, -0.00000395853158, 0.00016630456958, 0.00000182061990, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.699, 0.134, 0.053710, 0.209548
  52,   43,   44,    0, 343.53925383529122, 0.00002245758464, -0.72351322333516, 0.00003680188521, 0.00260179576909, 0.00037563698071, 0.00223534764399, 0.00019399979194, 2864.44994029585541, 0.13474547610593, 1759.21034768911363, 0.22080963182358, 0.00088691092726, 0.00008672380446, 0.00068522109396, 0.00005278187170, 2.72995257657015, 15.48369355895155, 0.00088690408363, 0.00008672313077, 0.00068522100875, 0.00005278186791, 2.73044829605071, 15.48418927843212, 0.00041701035220, 0.00008672380446, 0.00014578199663, 0.00005278187170, 170.88381293279483, 15.48369355895155, 0.00041700743200, 0.00008672313077, 0.00014578187447, 0.00005278186791, 170.88430865227539, 15.48418927843212, 0.00273731849447, 0.00026669694562, 0.00018991898105, 0.00001887489998, 0.00009323941777, 0.00002500027949, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -2.356, 0.572, 0.039261, -0.223465
  53,   44,   45,    0, 343.52700754212384, 0.00006765615670, -0.17006320355129, 0.00005465471405, 0.00939341434730, 0.00118976785977, 0.00250956882076, 0.00025650655984, 2937.90961940273610, 0.40593689507717, 5079.89649247380476, 0.32792284580928, 0.00151715041576, 0.00016052549179, 0.00128819668237, 0.00012719368214, 78.43251691220051, 28.66891751494807, 0.00151715005145, 0.00016052362162, 0.00128817548391, 0.00012719304036, 78.43259706142683, 28.66899766417438, 0.00135669363279, 0.00016052549179, 0.00102935854682, 0.00012719368214, 83.54723049212463, 28.66891751494807, 0.00135669361104, 0.00016052362162, 0.00102934137709, 0.00012719304036, 83.54731064135095, 28.66899766417438, 0.03354948159352, 0.00104379154802, 0.00025111046853, -0.00007406867371, 0.00014748408285, -0.00004867689859, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.926, 0.425, 0.027015, 0.329985
  54,   44,   45,    0, 343.52555556031007, 0.00012494195037, -0.17145453849038, 0.00012625446080, 0.03622553789482, 0.00327154611268, 0.00162962034260, 0.00014096665513, 2946.62148209250108, 0.74965162777383, 5071.54865559255086, 0.75751430706228, 0.00360035728110, 0.00031292877068, 0.00322380813605, 0.00027754231603, 42.49396488654347, 35.18954654389624, 0.00360032951450, 0.00031292570029, 0.00322377965978, 0.00027754044727, 42.49404134350095, 35.18962300085373, 0.00351972661466, 0.00031292877068, 0.00314738569798, 0.00027754231603, 44.37857814915382, 35.18954654389624, 0.00351970137531, 0.00031292570029, 0.00314735619296, 0.00027754044727, 44.37865460611131, 35.18962300085373, 0.03354948159352, 0.00104379154802, 0.00025111046853, -0.00007406867371, 0.00014748408285, -0.00004867689859, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.250, 0.473, 0.025563, 0.328593
  55,   45,   46,    0, 343.51665885787918, 0.00007118998077, -0.18386870172096, 0.00004570423812, 0.00516208011839, 0.00091244494630, 0.00240150979673, 0.00030442226996, 3000.00152117994230, 0.42713986664343, 4997.06502712299061, 0.27422125321522, 0.00121333604818, 0.00016769044085, 0.00092500718167, 0.00010754791955, 91.80115101922144, 22.49455350989932, 0.00121333591739, 0.00016768835545, 0.00092499315788, 0.00010754761488, 91.80120447283093, 22.49460696350882, 0.00101524260933, 0.00016769044085, 0.00048590873509, 0.00010754791955, 94.22146047330367, 22.49455350989932, 0.00101524236320, 0.00016768835545, 0.00048590143382, 0.00010754761488, 94.22151392691316, 22.49460696350882, 0.02289118000951, 0.00087009512340, 0.00028323289007, -0.00006454031973, 0.00020012272580, -0.00005832162788, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.652, 0.248, 0.016666, 0.316179
  56,   45,   46,    0, 343.51732968450818, 0.00011377303190, -0.18310635600668, 0.00007478325482, 0.02618871170606, 0.00254726590290, 0.00232884885576, 0.00020868785960, 2995.97657787629896, 0.68263816003755, 5001.63902117148245, 0.44869266397682, 0.00290289850964, 0.00026805387592, 0.00202267841369, 0.00017589292192, 92.41109102155893, 13.69513816737538, 0.00290289809385, 0.00026805010720, 0.00202264766422, 0.00017589269576, 92.41114641325129, 13.69519355906773, 0.00282574801456, 0.00026805387592, 0.00186338348041, 0.00017589292192, 92.81299509807371, 13.69513816737538, 0.00282574754926, 0.00026805010720, 0.00186335519254, 0.00017589269576, 92.81305048976607, 13.69519355906773, 0.02289118000951, 0.00087009512340, 0.00028323289007, -0.00006454031973, 0.00020012272580, -0.00005832162788, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.282, 0.286, 0.017337, 0.316941
  57,   46,   47,    0, 343.50652429082044, 0.00001550746043, -0.71353465789506, 0.00002453951433, 0.00576666917122, 0.00043901614757, 0.00365361235704, 0.00018354365564, 3060.81144637243369, 0.09304476178345, 1819.08198983317948, 0.14723606386563, 0.00104252080661, 0.00005831693846, 0.00079049668282, 0.00003566349374, 9.79583786996989, 8.60054473140565, 0.00104251370476, 0.00005831653902, 0.00079049657530, 0.00003566349027, 9.79591920277424, 8.60062606421000, 0.00068054267346, 0.00005831693846, 0.00043313806994, 0.00003566349374, 8.11092679557780, 8.60054473140565, 0.00068053800289, 0.00005831653902, 0.00043313803303, 0.00003566349027, 8.11100812838215, 8.60062606421000, 0.01200725523550, 0.00048316260105, 0.00017254803970, 0.00000622048901, 0.00015378477110, 0.00001360645274, C   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.035, 0.165, 0.006532, -0.213487
