# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T11:27:26.564165
# ImageFile=./VLASS2.1.se.T10t16.J103000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:29:59.99886 -00.30.00.1716"
# RestoringBeam="3.03arcsec 2.26arcsec 14.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   29,    0, 157.60960510188210, 0.00002770970618, -0.37233985686058, 0.00003427969367, 0.00176368109945, 0.00027470686034, 0.00167211994440, 0.00015084256959, 2442.35520645819679, 0.16625793298905, 3866.24069014684119, 0.20567765109880, 0.00086986783450, 0.00009109329876, 0.00064030040251, 0.00004975807923, 33.58751224720181, 13.74240093947613, 0.00086986755722, 0.00009109316547, 0.00064029784444, 0.00004975793739, 33.58822438595674, 13.74311307823105, 0.00000000000000, 0.00009109329876, 0.00000000000000, 0.00004975807923, 0.00000000000000, 13.74240093947613, 0.00000000000000, 0.00009109316547, 0.00000000000000, 0.00004975793739, 0.00000000000000, 13.74311307823105, 0.00165905518921, 0.00019863300975, 0.00015155742585, 0.00002201806274, 0.00006444128667, 0.00002345890971, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.616, 0.376, 0.109610, 0.127708
  30,   32,   30,    0, 157.59791927518248, 0.00005620819295, -0.27204454515455, 0.00006166377414, 0.00546847966766, 0.00068970761763, 0.00166970630203, 0.00016550522922, 2512.46278756536231, 0.33724866511840, 4468.01069243269012, 0.36997971544223, 0.00156690602600, 0.00016869507735, 0.00110374862903, 0.00010072887546, 140.61370541558364, 14.67752434102674, 0.00156689246706, 0.00016869409282, 0.00110374782881, 0.00010072851870, 140.61417022618645, 14.67798915162955, 0.00140363455357, 0.00016869507735, 0.00077510134286, 0.00010072887546, 134.27797257862312, 14.67752434102674, 0.00140362331421, 0.00016869409282, 0.00077510028020, 0.00010072851870, 134.27843738922593, 14.67798915162955, 0.00441690483060, 0.00028943052982, 0.00016055430751, -0.00000061538026, 0.00015106526553, 0.00000366183599, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.139, 0.376, 0.097924, 0.228003
  31,   33,   31,    0, 157.58842381479766, 0.00002505351965, -0.26627445255219, 0.00002862759243, 0.00217368101959, 0.00029735636563, 0.00196812182164, 0.00016010596376, 2569.43458126352698, 0.15032093890958, 4502.63177551990157, 0.17176412488957, 0.00082064746458, 0.00007148285042, 0.00071067964414, 0.00005399328008, 149.49832083790960, 24.62052332760568, 0.00082063988182, 0.00007148251439, 0.00071067944896, 0.00005399302016, 149.49873167468695, 24.62093416438302, 0.00000000000000, 0.00007148285042, 0.00000000000000, 0.00005399328008, 0.00000000000000, 24.62052332760568, 0.00000000000000, 0.00007148251439, 0.00000000000000, 0.00005399302016, 0.00000000000000, 24.62093416438302, 0.00479535935526, 0.00035976356268, 0.00015707410057, -0.00000679789900, 0.00029636634281, 0.00049357226817, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.676, 0.394, 0.088429, 0.233773
  32,   34,   32,    0, 157.54397271555112, 0.00000239274646, -0.48918546513307, 0.00000362544793, 0.02175336968914, 0.00034187095228, 0.02060024792306, 0.00018854354730, 2836.14487962741168, 0.01435647455131, 3165.17228083394230, 0.02175268719937, 0.00084443369733, 0.00000871074916, 0.00066034548555, 0.00000536240628, 14.59458173115697, 1.69340875053463, 0.00084443369728, 0.00000871074904, 0.00066034527923, 0.00000536240467, 14.59495714377739, 1.69378416315505, 0.00020735549348, 0.00000871074916, 0.00006046042254, 0.00000536240628, 105.80960374454573, 1.69340875053463, 0.00020735542877, 0.00000871074904, 0.00006046042252, 0.00000536240467, 105.80997915716615, 1.69378416315505, 0.02144340665781, 0.00034170410455, 0.00018821215781, -0.00001051509935, 0.00011716991867, -0.00000074537542, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.973, 0.069, 0.043977, 0.010862
  33,   35,   33,    0, 157.49412360544628, 0.00002741074173, -0.81354508613425, 0.00005745257593, 0.00077313934451, 0.00020153983553, 0.00093448105285, 0.00012732121974, 3135.22634570545597, 0.16446444944942, 1219.02480867854683, 0.34471029554442, 0.00081013207752, 0.00013787557329, 0.00053928766738, 0.00005882332464, 12.30490293944315, 15.87167444823964, 0.00081012059582, 0.00013787368409, 0.00053928723509, 0.00005882324980, 12.30481957381981, 15.87159108261631, 0.00000000000000, 0.00013787557329, 0.00000000000000, 0.00005882332464, 0.00000000000000, 15.87167444823964, 0.00000000000000, 0.00013787368409, 0.00000000000000, 0.00005882324980, 0.00000000000000, 15.87159108261631, 0.00067919599042, 0.00015514233806, 0.00013857187878, 0.00000974275008, 0.00002245484939, 0.00001010869710, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.268, 1.041, -0.005872, -0.313497
  34,   36,   34,    0, 157.46739009472540, 0.00000450816052, -0.16539974586656, 0.00000738726584, 0.00821857881024, 0.00026560190423, 0.00825510132723, 0.00015170621248, 3295.63013573303351, 0.02704895874118, 5107.87557865642520, 0.04432283898859, 0.00083690644120, 0.00001775768491, 0.00062818479899, 0.00000999861630, 14.06872241935461, 2.95422937169316, 0.00083689234579, 0.00001775737978, 0.00062818456244, 0.00000999861595, 14.06862833750004, 2.95413528983859, 0.00000000000000, 0.00001775768491, 0.00000000000000, 0.00000999861630, 0.00000000000000, 2.95422937169316, 0.00000000000000, 0.00001775737978, 0.00000000000000, 0.00000999861595, 0.00000000000000, 2.95413528983859, 0.00816294190131, 0.00025953900192, 0.00015422840079, 0.00000046861334, 0.00008937764505, 0.00000160803052, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.977, 0.138, -0.032605, 0.334648
  35,   37,   35,    0, 157.44704650482353, 0.00002622569605, -0.94699470328716, 0.00004840953998, 0.00042326540826, 0.00013315502056, 0.00075251275970, 0.00010565188673, 3417.64906290505724, 0.15735410906243, 418.34365212763799, 0.29044840263602, 0.00066444509651, 0.00012014136664, 0.00044702905018, 0.00004873366318, 20.20993498180119, 16.13970177127388, 0.00066442881157, 0.00012013822096, 0.00044702621440, 0.00004873343560, 20.20905993044677, 16.13882671991946, 0.00000000000000, 0.00012014136664, 0.00000000000000, 0.00004873366318, 0.00000000000000, 16.13970177127388, 0.00000000000000, 0.00012013822096, 0.00000000000000, 0.00004873343560, 0.00000000000000, 16.13882671991946, 0.00036238313497, 0.00013769430727, 0.00013325353211, -0.00000334570700, 0.00000400065528, -0.00000331108504, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 2.552, 3.272, -0.052949, -0.446947
  36,   38,   36,    0, 157.44152188117863, 0.00002594932143, -0.61343262183680, 0.00004625832476, 0.00132608489772, 0.00025916130668, 0.00131647871263, 0.00014678190255, 3450.82007405167769, 0.15569584742142, 2419.68910645294773, 0.27754940513199, 0.00084560665594, 0.00010925532058, 0.00062903195967, 0.00006052235963, 5.31550723377730, 17.45583835326175, 0.00084560516806, 0.00010925518392, 0.00062903150716, 0.00006052228530, 5.31488129039124, 17.45521240987569, 0.00000000000000, 0.00010925532058, 0.00000000000000, 0.00006052235963, 0.00000000000000, 17.45583835326175, 0.00000000000000, 0.00010925518392, 0.00000000000000, 0.00006052228530, 0.00000000000000, 17.45521240987569, 0.00117686541980, 0.00018152573971, 0.00014893263869, -0.00000708455127, 0.00001401561622, -0.00000709757114, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.222, 0.608, -0.058473, -0.113385
  37,   39,   37,    0, 157.41777655212738, 0.00001545963996, -0.83679380866453, 0.00002536761989, 0.00245233183534, 0.00026440393492, 0.00239083546722, 0.00014798472122, 3593.25943682397337, 0.09275774429659, 1079.53164727376725, 0.15220309056720, 0.00085372262028, 0.00006118243312, 0.00063445853672, 0.00003391779942, 15.05435133255044, 9.67692399752995, 0.00085371061606, 0.00006118148997, 0.00063445584658, 0.00003391770154, 15.05315068041079, 9.67572334539030, 0.00014040706970, 0.00006118243312, 0.00009576035671, 0.00003391779942, 24.43496253855208, 9.67692399752995, 0.00014040548077, 0.00006118148997, 0.00009575968791, 0.00003391770154, 24.43376188641243, 9.67572334539030, 0.00456416191332, 0.00029170198230, 0.00014950615878, -0.00000368640144, 0.00005850811795, -0.00000128703016, C   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.952, 0.198, -0.082219, -0.336746
  38,   39,   38,    0, 157.41798079691949, 0.00002757795153, -0.83582914498869, 0.00004606359208, 0.00213472269925, 0.00032025619551, 0.00165150435638, 0.00015155407684, 3592.03422095149062, 0.16546753952993, 1085.31954497386255, 0.27637680645796, 0.00103838484332, 0.00011637804134, 0.00065734573081, 0.00004939203763, 23.58753914430318, 10.16123611830164, 0.00103837288995, 0.00011637627078, 0.00065734133596, 0.00004939189029, 23.58634286629454, 10.16003984029301, 0.00061876227000, 0.00011637804134, 0.00015806366793, 0.00004939203763, 31.37345948267535, 10.16123611830164, 0.00061875665913, 0.00011637627078, 0.00015806222493, 0.00004939189029, 31.37226320466672, 10.16003984029301, 0.00456416191332, 0.00029170198230, 0.00014950615878, -0.00000368640144, 0.00005850811795, -0.00000128703016, C   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.377, 0.427, -0.082014, -0.335781
  39,   40,   39,    0, 157.40521115264616, 0.00012849264490, -0.02229009076928, 0.00005068305266, 0.00087818645607, 0.00031297366999, 0.00070788391926, 0.00014851232609, 3668.70431147523504, 0.77095481426687, 5966.50808758691073, 0.30408774407574, 0.00111526012556, 0.00031185465908, 0.00058741731708, 0.00009246376870, 104.67672865996265, 17.65152430443205, 0.00111525997917, 0.00031184353219, 0.00058739616907, 0.00009246372680, 104.67669192322967, 17.65148756769907, 0.00000000000000, 0.00031185465908, 0.00000000000000, 0.00009246376870, 0.00000000000000, 17.65152430443205, 0.00000000000000, 0.00031184353219, 0.00000000000000, 0.00009246372680, 0.00000000000000, 17.65148756769907, 0.00066969398534, 0.00018354456014, 0.00015299854567, 0.00000766814901, 0.00009549944662, 0.00005920797412, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 0.508, 1.247, -0.094784, 0.477758
  40,   41,   40,    0, 157.40174526839658, 0.00006814985135, -0.91134395869358, 0.00008427000781, 0.00212498487398, 0.00044289902819, 0.00098064049684, 0.00014594533741, 3689.42506056679895, 0.40889850686436, 632.23898731331894, 0.50560701957802, 0.00134022204056, 0.00023025183898, 0.00085381470656, 0.00011007737922, 144.73005061879934, 17.58451352562033, 0.00134019058997, 0.00023024723303, 0.00085381148874, 0.00011007658319, 144.72848803328918, 17.58295094011018, 0.00113740938437, 0.00023025183898, 0.00035914807941, 0.00011007737922, 136.97390584972896, 17.58451352562033, 0.00113738596178, 0.00023024723303, 0.00035914569374, 0.00011007658319, 136.97234326421881, 17.58295094011018, 0.00119056314576, 0.00022359336919, 0.00013867288362, 0.00001408002117, 0.00010997324716, 0.00001826550397, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.382, 0.989, -0.098250, -0.411296
  41,   42,   41,    0, 157.38166141922451, 0.00004013674668, -0.47957665675002, 0.00001794606049, 0.00490106346560, 0.00046785868085, 0.00273160237619, 0.00017657836070, 3809.97763839878735, 0.24081996657502, 3222.81961406151140, 0.10767635599015, 0.00123459297350, 0.00009471976394, 0.00076741898184, 0.00004179802187, 85.79743004973496, 7.19321778505985, 0.00123459028770, 0.00009471974615, 0.00076741896573, 0.00004179793789, 85.79643974749979, 7.19222748282469, 0.00000000000000, 0.00009471976394, 0.00000000000000, 0.00004179802187, 0.00000000000000, 7.19321778505985, 0.00000000000000, 0.00009471974615, 0.00000000000000, 0.00004179793789, 0.00000000000000, 7.19222748282469, 0.00471879092976, 0.00027958166974, 0.00016893098655, 0.00002147190025, 0.00010090089199, 0.00002665287502, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.216, 0.108, -0.118334, 0.020471
  42,   43,   42,    0, 157.38011292438307, 0.00003258472980, -0.07959099463477, 0.00008506514996, 0.00113401365017, 0.00030827034015, 0.00100740942446, 0.00015810047707, 3819.29276465427029, 0.19550795082563, 5622.71077845432410, 0.51037715721240, 0.00100349435276, 0.00020187505581, 0.00059236927442, 0.00007252356411, 7.64419885980590, 15.22657886087642, 0.00100346574102, 0.00020186917917, 0.00059236891754, 0.00007252356381, 7.64403249775695, 15.22641249882747, 0.00000000000000, 0.00020187505581, 0.00000000000000, 0.00007252356411, 0.00000000000000, 15.22657886087642, 0.00000000000000, 0.00020186917917, 0.00000000000000, 0.00007252356381, 0.00000000000000, 15.22641249882747, 0.00091126048979, 0.00020942831354, 0.00016199842503, 0.00000566477229, 0.00004327387796, 0.00000640330381, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.547, 1.390, -0.119882, 0.420457
  43,   44,   43,    0, 157.36367737382167, 0.00001339223129, -0.20887084147605, 0.00001909539698, 0.00398939965104, 0.00030338027615, 0.00339081479278, 0.00015519480921, 3917.90108041613394, 0.08035316036109, 4847.04489529282546, 0.11457090236871, 0.00091117710127, 0.00004764941479, 0.00068185190180, 0.00002731376233, 23.81333164519060, 7.37743229162941, 0.00091116276326, 0.00004764873406, 0.00068185189650, 0.00002731372254, 23.81283489340034, 7.37693553983914, 0.00039400089152, 0.00004764941479, 0.00019348019703, 0.00002731376233, 52.16042285036503, 7.37743229162941, 0.00039399597339, 0.00004764873406, 0.00019347956608, 0.00002731372254, 52.15992609857476, 7.37693553983914, 0.00369023962968, 0.00023405087986, 0.00015210792481, 0.00001219470505, 0.00008765710663, 0.00001633258216, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.402, 0.274, -0.136318, 0.291177
  44,   45,   44,    0, 157.36109127377335, 0.00001575347356, -0.33881555285758, 0.00002653721686, 0.00312685700228, 0.00029986540562, 0.00270644303514, 0.00015333327608, 3933.40849886847900, 0.09452056359236, 4067.38254521408544, 0.15922267076313, 0.00096413640358, 0.00006642327988, 0.00063278501221, 0.00002948148785, 22.22863345931800, 6.63272840103865, 0.00096413042381, 0.00006642296583, 0.00063278457194, 0.00002948142387, 22.22781226606452, 6.63190720778516, 0.00048243507639, 0.00006642327988, 0.00000000000000, 0.00002948148785, 32.26434764676203, 6.63272840103865, 0.00048243182100, 0.00006642296583, 0.00000000000000, 0.00002948142387, 32.26352645350855, 6.63190720778516, 0.00301740203153, 0.00022903956529, 0.00015343220730, 0.00000291118363, 0.00009244500689, 0.00000739712777, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 0.321, 0.211, -0.138904, 0.161232
  45,   46,   45,    0, 157.35983226134346, 0.00003783668235, -0.18320765112191, 0.00004194321777, 0.00163789294577, 0.00031825877364, 0.00138775434983, 0.00016409219593, 3940.97282364937791, 0.22701941477581, 5001.02138283368276, 0.25165545879916, 0.00082621002015, 0.00010185807415, 0.00075435007338, 0.00008554972018, 153.23426100647546, 55.22769039867313, 0.00082620394232, 0.00010185671639, 0.00075434183141, 0.00008554929650, 153.23381302775533, 55.22724241995301, 0.00000000000000, 0.00010185807415, 0.00000000000000, 0.00008554972018, 0.00000000000000, 55.22769039867313, 0.00000000000000, 0.00010185671639, 0.00000000000000, 0.00008554929650, 0.00000000000000, 55.22724241995301, 0.00135130825919, 0.00021325718211, 0.00015848859039, -0.00001808805246, 0.00005868274457, -0.00001603340934, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 0.799, 0.566, -0.140163, 0.316840
  46,   47,   46,    0, 157.35077828920319, 0.00000994324589, -0.44878573654520, 0.00001771754540, 0.00386945744061, 0.00027712714520, 0.00369926919311, 0.00015269819961, 3995.27331813147612, 0.05965927297521, 3407.56132115743640, 0.10630522988526, 0.00087506944750, 0.00004237533473, 0.00063121280955, 0.00002220962088, 11.85695185553421, 5.94470914666128, 0.00087506857687, 0.00004237530624, 0.00063121104446, 0.00002220955157, 11.85578330379197, 5.94354059491904, 0.00024819289639, 0.00004237533473, 0.00001001476747, 0.00002220962088, 176.25651630392460, 5.94470914666128, 0.00024819283158, 0.00004237530624, 0.00001001473211, 0.00002220955157, 176.25534775218236, 5.94354059491904, 0.00377589075624, 0.00023475780513, 0.00015408547188, -0.00000463405058, 0.00006612495054, -0.00000342955673, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 0.471, 0.214, -0.149217, 0.051262
  47,   48,   47,    0, 157.33579249316074, 0.00003793634485, -0.49374014560685, 0.00006514382535, 0.00168279567009, 0.00036553863212, 0.00124086316083, 0.00016948046232, 4085.17864164451339, 0.22761713437425, 3137.83276160465448, 0.39086294981648, 0.00099264782842, 0.00015527520728, 0.00072143402877, 0.00008603619597, 169.28051880099804, 20.48309878766297, 0.00099264773877, 0.00015527511234, 0.00072143112709, 0.00008603589475, 169.27910405431930, 20.48168404098423, 0.00061848293206, 0.00015527520728, 0.00014429053146, 0.00008603619597, 147.89734436458642, 20.48309878766297, 0.00061848229986, 0.00015527511234, 0.00014429008557, 0.00008603589475, 147.89592961790765, 20.48168404098423, 0.00142423257041, 0.00021045936658, 0.00016279597185, -0.00001585268728, 0.00002927644528, -0.00001548281580, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.968, 0.575, -0.164203, 0.006308
  48,   49,   48,    0, 157.33369465232661, 0.00003099404858, -0.38252127425677, 0.00007516475014, 0.00196465948333, 0.00036095516752, 0.00133515464777, 0.00015343911605, 4097.77997769810554, 0.18596350802322, 3805.14517827941745, 0.45098755220844, 0.00122115552551, 0.00018306601629, 0.00063631186381, 0.00005605860687, 15.55718500183505, 9.80031901406100, 0.00122115089310, 0.00018306543720, 0.00063631025883, 0.00005605843012, 15.55607498744159, 9.79920899966755, 0.00088425525835, 0.00018306601629, 0.00010828902802, 0.00005605860687, 15.88984799426767, 9.80031901406100, 0.00088425187224, 0.00018306543720, 0.00010828875879, 0.00005605843012, 15.88873797987421, 9.79920899966755, 0.00171339003831, 0.00020519463899, 0.00015449017519, 0.00001193422031, 0.00005452150072, 0.00001251617232, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -2.564, 0.891, -0.166301, 0.117526
  49,   50,   49,    0, 157.33329834256006, 0.00005502039220, -0.66241950825541, 0.00007639833849, 0.00118720522748, 0.00032465213244, 0.00090978504526, 0.00015395061956, 4100.11321909837898, 0.33012095601915, 2125.75751307062637, 0.45838819042928, 0.00099762687765, 0.00019805798453, 0.00069072470033, 0.00009962447990, 151.06095307715259, 22.44978153099702, 0.00099761933788, 0.00019805775921, 0.00069072422389, 0.00009962377158, 151.05902611499170, 22.44785456883613, 0.00069442738885, 0.00019805798453, 0.00000000000000, 0.00009962447990, 135.00891434020897, 22.44978153099702, 0.00069442166260, 0.00019805775921, 0.00000000000000, 0.00009962377158, 135.00698737804808, 22.44785456883613, 0.00088253405674, 0.00019609465246, 0.00014962065325, 0.00001578228512, 0.00006048383148, 0.00001704092392, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.052, 0.295, -0.166697, -0.162372
  50,   51,   50,    0, 157.31188025093516, 0.00000702146933, -0.40417428655977, 0.00001191470945, 0.00570890642734, 0.00028042659254, 0.00534341532472, 0.00015318667715, 4228.65991397460857, 0.04212858879355, 3675.22379768633209, 0.07148815663619, 0.00085938786464, 0.00002806398907, 0.00065649324912, 0.00001652244087, 1.58216291198994, 4.89821290229624, 0.00085938652876, 0.00002806393584, 0.00065648981238, 0.00001652236005, 1.58083620641614, 4.89688619672243, 0.00032357667609, 0.00002806398907, 0.00000000000000, 0.00001652244087, 141.44794794581398, 4.89821290229624, 0.00032357658805, 0.00002806393584, 0.00000000000000, 0.00001652236005, 141.44662124024018, 4.89688619672243, 0.00570319467855, 0.00023519832872, 0.00015285363770, -0.00000085448090, 0.00010334257240, 0.00001217331464, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 1.602, 0.199, -0.188115, 0.095873
  51,   52,   51,    0, 157.30810249239556, 0.00007702966273, -0.52027170765125, 0.00009846611484, 0.00107920512056, 0.00034254677675, 0.00077889376591, 0.00015356771501, 4251.30695603656386, 0.46217538431458, 2978.63888638372737, 0.59079665237315, 0.00111702608698, 0.00027572824113, 0.00065500928431, 0.00010315087351, 35.69902598931739, 19.44897315866234, 0.00111702453404, 0.00027572815680, 0.00065500648084, 0.00010315032015, 35.69728382125410, 19.44723099059905, 0.00077287384151, 0.00027572824113, 0.00000000000000, 0.00010315087351, 45.65411406506147, 19.44897315866234, 0.00077287205827, 0.00027572815680, 0.00000000000000, 0.00010315032015, 45.65237189699818, 19.44723099059905, 0.00077087700112, 0.00017018533167, 0.00015200815687, -0.00000312414409, 0.00001938856803, -0.00000306688185, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 0.096, 0.638, -0.191893, -0.020224
  52,   53,   52,    0, 157.29382531133916, 0.00004331470153, -0.13133756041071, 0.00006883713252, 0.00269198338548, 0.00043762128303, 0.00148677411791, 0.00016245810220, 4337.01374228391978, 0.25988652658126, 5312.22590070445494, 0.41301424296680, 0.00132779799150, 0.00018081461268, 0.00072009487384, 0.00006313656761, 28.21753049072965, 10.06521695366636, 0.00132776191332, 0.00018081022694, 0.00072009486792, 0.00006313638300, 28.21705818751082, 10.06474465044752, 0.00103734528484, 0.00018081461268, 0.00032091896557, 0.00006313656761, 32.45258906236168, 10.06521695366636, 0.00103731718019, 0.00018081022694, 0.00032091893772, 0.00006313638300, 32.45211675914285, 10.06474465044752, 0.00249781508189, 0.00024986824706, 0.00015929412621, -0.00001480812807, 0.00004838144378, -0.00001332093962, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.254, 0.420, -0.206170, 0.368710
  53,   54,   53,    0, 157.28747498192678, 0.00003300481542, -0.81520940569025, 0.00002678473658, 0.00770209057484, 0.00059045952301, 0.00298131993781, 0.00017104390093, 4374.98964999040254, 0.19802753027592, 1209.01842076896128, 0.16070598821779, 0.00136048710797, 0.00008502709123, 0.00100276161989, 0.00005281202602, 58.83981501477523, 9.34598810119908, 0.00136048703513, 0.00008502610122, 0.00100273960642, 0.00005281147870, 58.83679163280556, 9.34296471922940, 0.00115047195700, 0.00008502709123, 0.00065602937127, 0.00005281202602, 69.20455755352673, 9.34598810119908, 0.00115047063850, 0.00008502610122, 0.00065601568626, 0.00005281147870, 69.20153417155706, 9.34296471922940, 0.00766916865287, 0.00032175666451, 0.00016102932568, 0.00001783274456, 0.00019594030164, 0.00004104058826, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.777, 0.160, -0.212520, -0.315162
  54,   55,   54,    0, 157.26464933661379, 0.00006646627927, -0.28712881490371, 0.00009675364119, 0.00113903974933, 0.00035793286432, 0.00080536880641, 0.00016017732742, 4512.05380829865953, 0.39879431145343, 4377.48481618390724, 0.58051783872516, 0.00106012805397, 0.00024985486355, 0.00070449019030, 0.00011823823742, 152.23136447837246, 24.35541312760399, 0.00106012705280, 0.00024985164062, 0.00070448004839, 0.00011823794877, 152.23018542816374, 24.35423407739528, 0.00077316684570, 0.00024985486355, 0.00000000000000, 0.00011823823742, 138.38020349068790, 24.35541312760399, 0.00077316684473, 0.00024985164062, 0.00000000000000, 0.00011823794877, 138.37902444047918, 24.35423407739528, 0.00089009597003, 0.00019162341801, 0.00015481686569, 0.00003596426905, 0.00001902987788, 0.00003605699021, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.960, 2.021, -0.235346, 0.212919
  55,   56,   55,    0, 157.25313255976914, 0.00000694179120, -0.24794372764248, 0.00000740122704, 0.01062823125499, 0.00037772869784, 0.00923771944110, 0.00019807957093, 4581.15771977777240, 0.04165036057588, 4612.59086146794834, 0.04440693243363, 0.00082289953045, 0.00001855759628, 0.00073831244234, 0.00001505272464, 35.96533896156786, 8.47339371752837, 0.00082288426262, 0.00001855736552, 0.00073831214116, 0.00001505262636, 35.96427104268238, 8.47232579864290, 0.00000000000000, 0.00001855759628, 0.00000000000000, 0.00001505272464, 0.00000000000000, 8.47339371752837, 0.00000000000000, 0.00001855736552, 0.00000000000000, 0.00001505262636, 0.00000000000000, 8.47232579864290, 0.02049965525128, 0.00040188814185, 0.00019238353707, 0.00001749886542, 0.00008743237413, 0.00002474465145, M   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.139, 0.084, -0.246863, 0.252104
  56,   56,   55,    0, 157.25303152110351, 0.00000711009546, -0.24821992671517, 0.00001788430775, 0.00980860058283, 0.00042680221218, 0.00706630970594, 0.00018669945713, 4581.76390953782993, 0.04266017643961, 4610.93366025655996, 0.10730481004381, 0.00122495359510, 0.00004378805979, 0.00059839163528, 0.00001168557865, 16.50840671209891, 2.07937629580691, 0.00122493547812, 0.00004378760680, 0.00059838914699, 0.00001168547811, 16.50733715846421, 2.07830674217221, 0.00088966643166, 0.00004378805979, 0.00000000000000, 0.00001168557865, 17.18181576803632, 2.07937629580691, 0.00088965311092, 0.00004378760680, 0.00000000000000, 0.00001168547811, 17.18074621440161, 2.07830674217221, 0.02049965525128, 0.00040188814185, 0.00019238353707, 0.00001749886542, 0.00008743237413, 0.00002474465145, M   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.879, 0.111, -0.246964, 0.251828
  57,   57,   56,    0, 157.25172724400605, 0.00000947144003, -0.41718526718965, 0.00001646691160, 0.00968053844948, 0.00041281756900, 0.00539601209314, 0.00015645345907, 4589.56391759288817, 0.05682810650808, 3597.14601422252235, 0.09880136628431, 0.00119357894818, 0.00004007713209, 0.00079371122125, 0.00001987199845, 16.91764899519984, 3.63876352702822, 0.00119357477508, 0.00004007707293, 0.00079370571541, 0.00001987182048, 16.91584166962170, 3.63695620145008, 0.00084615655426, 0.00004007713209, 0.00048594721133, 0.00001987199845, 18.34728945387247, 3.63876352702822, 0.00084615338618, 0.00004007707293, 0.00048594396083, 0.00001987182048, 18.34548212829433, 3.63695620145008, 0.01933284136782, 0.00043304654898, 0.00014816728071, -0.00000715689021, 0.00017025349371, 0.00000797761186, C   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.695, 0.061, -0.248268, 0.082862
