# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-07T17:17:57.393110
# ImageFile=./VLASS2.1.se.T10t30.J194600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:46:00.23817 -01.30.00.1777"
# RestoringBeam="3.09arcsec 2.20arcsec 24.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 296.69868712585776, 0.00001717579811, -1.30602927584178, 0.00002729745462, 0.00239708521071, 0.00028703759363, 0.00246072290104, 0.00016522908503, 1914.14194933533690, 0.10305417559986, 4264.06469333016776, 0.16378378886597, 0.00084961717227, 0.00006796524290, 0.00060130739304, 0.00003389069897, 22.00144619870873, 9.14554000502832, 0.00084961572322, 0.00006796497752, 0.00060130139369, 0.00003389043533, 22.00595188587531, 9.15004569219490, 0.00000000000000, 0.00006796524290, 0.00000000000000, 0.00003389069897, 0.00000000000000, 9.14554000502832, 0.00000000000000, 0.00006796497752, 0.00000000000000, 0.00003389043533, 0.00000000000000, 9.15004569219490, 0.00228426715035, 0.00022965100416, 0.00017008594295, 0.00000661074046, 0.00006468391075, 0.00000839659242, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.069, 0.198, 0.197695, 0.194020
  30,   28,   28,    0, 296.69184623681281, 0.00000355438013, -1.90253969628716, 0.00000521034943, 0.01593947384403, 0.00034512297396, 0.01412934013389, 0.00018207694227, 1955.51015444959080, 0.02132616236449, 685.02791419907521, 0.03126132532307, 0.00087279844410, 0.00001266592723, 0.00067786818502, 0.00000775690319, 18.29582892403807, 2.33060551053524, 0.00087277246889, 0.00001266560303, 0.00067786787599, 0.00000775686731, 18.30216503181866, 2.33694161831583, 0.00031882094451, 0.00001266592723, 0.00010347312784, 0.00000775690319, 136.83590053736631, 2.33060551053524, 0.00031881965215, 0.00001266560303, 0.00010347042065, 0.00000775686731, 136.84223664514690, 2.33694161831583, 0.01849402427609, 0.00045367601406, 0.00017927424051, -0.00002677467273, 0.00027847508318, 0.00041031505680, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.988, 0.067, 0.190854, -0.402490
  31,   29,   29,    0, 296.68867839955288, 0.00000302400302, -1.90230780434510, 0.00000417090886, 0.01947071944188, 0.00034576963002, 0.01746743790229, 0.00018368274032, 1974.50644534394814, 0.01814392080090, 686.42087426496425, 0.02502483660192, 0.00087391186350, 0.00001042815037, 0.00066894771955, 0.00000619913103, 24.69550388716208, 1.80737228430684, 0.00087388564188, 0.00001042788598, 0.00066894771899, 0.00000619910213, 24.70173408154598, 1.81360247869074, 0.00027023884694, 0.00001042815037, 0.00017104195716, 0.00000619913103, 112.42796837965845, 1.80737228430684, 0.00027023883070, 0.00001042788598, 0.00017103683521, 0.00000619910213, 112.43419857404236, 1.81360247869074, 0.01910857520424, 0.00033308496134, 0.00018156040460, -0.00003619494601, 0.00011819338397, -0.00001888890620, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.491, 0.111, 0.187686, -0.402258
  32,   30,   30,    0, 296.68579334116930, 0.00001216793360, -1.99599688585685, 0.00001885382341, 0.00406659180819, 0.00029779564494, 0.00355949501154, 0.00015456173822, 1991.86883223723112, 0.07300722157086, 124.30519109240790, 0.11311870320035, 0.00092136704224, 0.00004707726138, 0.00065031240212, 0.00002399776124, 22.73517024188080, 5.95246749748580, 0.00092132780202, 0.00004707537844, 0.00065031235681, 0.00002399769736, 22.74160675807960, 5.95890401368460, 0.00034123151482, 0.00004707726138, 0.00021549350428, 0.00002399776124, 13.94212082406279, 5.95246749748580, 0.00034121714347, 0.00004707537844, 0.00021549338732, 0.00002399769736, 13.94855734026159, 5.95890401368460, 0.00384769814253, 0.00025478167871, 0.00015341737890, -0.00002356751793, 0.00008085810987, -0.00001775196324, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.606, 0.171, 0.184801, -0.495948
  33,   31,   31,    0, 296.65521662785324, 0.00004334664354, -1.56261416057301, 0.00007863953574, 0.00075192819260, 0.00025619551921, 0.00077206496135, 0.00014824502792, 2174.99967049957104, 0.26007891774694, 2724.57865112843183, 0.47183693406212, 0.00083007760401, 0.00018548486795, 0.00061531804262, 0.00010152253350, 3.90740630208435, 29.67119572409150, 0.00083007693133, 0.00018548438542, 0.00061531594691, 0.00010152236954, 3.91161168517515, 29.67540110718230, 0.00000000000000, 0.00018548486795, 0.00000000000000, 0.00010152253350, 0.00000000000000, 29.67119572409150, 0.00000000000000, 0.00018548438542, 0.00000000000000, 0.00010152236954, 0.00000000000000, 29.67540110718230, 0.00059667410658, 0.00013921322770, 0.00015176674060, 0.00000280386530, 0.00000701114095, 0.00000286364025, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 1.062, 1.297, 0.154224, -0.062565
  34,   32,   32,    0, 296.63926254309155, 0.00015481038250, -1.33982496703875, 0.00008961857342, 0.01440549656023, 0.00170329713524, 0.00119276020367, 0.00013060116551, 2270.60657053496107, 0.92885959285546, 4061.31887598818321, 0.53770933618659, 0.00322231728083, 0.00036685986052, 0.00196563892771, 0.00020699491294, 97.79550933468209, 13.58645557342039, 0.00322230492036, 0.00036685901165, 0.00196563306126, 0.00020699398014, 97.79874221674379, 13.58968845548208, 0.00315923541999, 0.00036685986052, 0.00177690914248, 0.00020699491294, 98.62409433100234, 13.58645557342039, 0.00315922299294, 0.00036685901165, 0.00177690401286, 0.00020699398014, 98.62732721306404, 13.58968845548208, 0.01004673384078, 0.00045158130785, 0.00018318784714, 0.00003340420881, 0.00012195697491, 0.00003417297194, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.217, 0.784, 0.138270, 0.160224
  35,   32,   32,    0, 296.63815506042437, 0.00004926549496, -1.33890819863645, 0.00005657597428, 0.00122372410395, 0.00033985063604, 0.00113387337044, 0.00018608472130, 2277.24932282807367, 0.29559212278984, 4066.81988275105414, 0.33945450322410, 0.00079506129960, 0.00013760257493, 0.00071189393974, 0.00011078518066, 24.94760196777649, 63.59370413064838, 0.00079506035643, 0.00013760252007, 0.00071188993006, 0.00011078446945, 24.95080674396324, 63.59690890683513, 0.00000000000000, 0.00013760257493, 0.00000000000000, 0.00011078518066, 0.00000000000000, 63.59370413064838, 0.00000000000000, 0.00013760252007, 0.00000000000000, 0.00011078446945, 0.00000000000000, 63.59690890683513, 0.01004673384078, 0.00045158130785, 0.00018318784714, 0.00003340420881, 0.00012195697491, 0.00003417297194, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.151, 0.449, 0.137163, 0.161141
  36,   33,   33,    0, 296.61431942780132, 0.00006403050991, -1.79456398771736, 0.00010161742520, 0.00219870597269, 0.00052542781055, 0.00096941395725, 0.00016822206092, 2420.37157768847146, 0.38418230706528, 1332.90238983723771, 0.60969649732722, 0.00126485365523, 0.00024041102941, 0.00094041204762, 0.00014898805082, 7.05264763052359, 28.70218317718748, 0.00126483559262, 0.00024040744835, 0.00094041121518, 0.00014898801061, 7.05619645933849, 28.70573200600237, 0.00095981536815, 0.00024041102941, 0.00067385255803, 0.00014898805082, 174.03414358535289, 28.70218317718748, 0.00095980381193, 0.00024040744835, 0.00067385045181, 0.00014898801061, 174.03769241416779, 28.70573200600237, 0.00165358070095, 0.00023286217636, 0.00015710224397, -0.00001243429688, 0.00004426839951, -0.00001168938434, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -2.216, 1.489, 0.113327, -0.294515
  37,   34,   34,    0, 296.59456346778603, 0.00006020695924, -1.48089858284727, 0.00008216002770, 0.00091993081590, 0.00028713437377, 0.00085274194598, 0.00015083916816, 2538.76116558823787, 0.36124127362920, 3214.89263314614891, 0.49296013886096, 0.00098700242534, 0.00022680424436, 0.00057321020561, 0.00007805018945, 33.76341501724579, 16.64578968455318, 0.00098700222973, 0.00022680424188, 0.00057320952331, 0.00007805008188, 33.76583309767311, 16.64820776498050, 0.00050972649805, 0.00022680424436, 0.00000000000000, 0.00007805018945, 44.12188393645312, 16.64578968455318, 0.00050972629311, 0.00022680424188, 0.00000000000000, 0.00007805008188, 44.12430201688044, 16.64820776498050, 0.00071346286283, 0.00018837370063, 0.00015648466069, -0.00000253071084, 0.00001212001371, -0.00000249078607, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.554, 1.142, 0.093571, 0.019151
  38,   35,   35,    0, 296.59278726417762, 0.00004958549504, -1.53016977150913, 0.00005842008902, 0.00064546572313, 0.00021577256888, 0.00083069884881, 0.00014191326986, 2549.42725769135404, 0.29751258846663, 2919.26596303759788, 0.35052048574254, 0.00077692582273, 0.00016551921727, 0.00052449895412, 0.00007185128761, 38.11398795351524, 20.39294909197592, 0.00077692505893, 0.00016551912587, 0.00052449872457, 0.00007185122523, 38.11643903728805, 20.39540017574873, 0.00000000000000, 0.00016551921727, 0.00000000000000, 0.00007185128761, 0.00000000000000, 20.39294909197592, 0.00000000000000, 0.00016551912587, 0.00000000000000, 0.00007185122523, 0.00000000000000, 20.39540017574873, 0.00048095882858, 0.00015214765035, 0.00015735575289, 0.00000294569554, 0.00001476756097, 0.00000298210102, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.751, 1.231, 0.091795, -0.030120
  39,   36,   36,    0, 296.58657508063982, 0.00001859690994, -1.44877194664798, 0.00002418581653, 0.00236962330274, 0.00027605443809, 0.00250050395687, 0.00016193907989, 2586.66806061498482, 0.11158133512605, 3407.65437224064681, 0.14511484113733, 0.00083313374452, 0.00006404900226, 0.00059652917499, 0.00003254485098, 32.08271215600956, 9.06892903143857, 0.00083313374397, 0.00006404898879, 0.00059652827145, 0.00003254480854, 32.08487583802504, 9.07109271345404, 0.00000000000000, 0.00006404900226, 0.00000000000000, 0.00003254485098, 0.00000000000000, 9.06892903143857, 0.00000000000000, 0.00006404898879, 0.00000000000000, 0.00003254480854, 0.00000000000000, 9.07109271345404, 0.00221108586842, 0.00022639316454, 0.00016767308989, 0.00000451296273, 0.00004438596807, 0.00000476183641, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.742, 0.340, 0.085583, 0.051277
  40,   37,   37,    0, 296.57440479311663, 0.00010914289999, -1.04080993226427, 0.00009037969612, 0.00173416103208, 0.00051957833821, 0.00084989058283, 0.00017984379730, 2659.59823966617114, 0.65485686285062, 5855.39964656926350, 0.54226075764382, 0.00122504979080, 0.00028987033319, 0.00087353631175, 0.00016530874432, 124.25775166294832, 31.19410358734793, 0.00122503078082, 0.00028986477488, 0.00087352108997, 0.00016530646836, 124.25908511216863, 31.19543703656824, 0.00105787960116, 0.00028987033319, 0.00018915000815, 0.00016530874432, 121.04860221568713, 31.19410358734793, 0.00105786512361, 0.00028986477488, 0.00018914636557, 0.00016530646836, 121.04993566490744, 31.19543703656824, 0.00176566231299, 0.00027238947364, 0.00016835602582, 0.00002121890611, 0.00001824839819, 0.00002121862053, C   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -2.195, 1.531, 0.073412, 0.459239
  41,   37,   38,    0, 296.57458971280499, 0.00010120622886, -1.04004938771462, 0.00006241949688, 0.00063357869583, 0.00028559880956, 0.00064707557450, 0.00016482097689, 2658.48879907303581, 0.60723687241400, 5859.96272978639718, 0.37450491107053, 0.00082900183281, 0.00024466207614, 0.00061943881203, 0.00013617651074, 74.20543614866340, 40.32675165849072, 0.00082900145927, 0.00024465865358, 0.00061941861682, 0.00013617391458, 74.20677197343193, 40.32808748325925, 0.00000000000000, 0.00024466207614, 0.00000000000000, 0.00013617651074, 0.00000000000000, 40.32675165849072, 0.00000000000000, 0.00024465865358, 0.00000000000000, 0.00013617391458, 0.00000000000000, 40.32808748325925, 0.00176566231299, 0.00027238947364, 0.00016835602582, 0.00002121890611, 0.00001824839819, 0.00002121862053, C   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -3.593, 2.677, 0.073597, 0.460000
  42,   38,   39,    0, 296.55060350999918, 0.00004795247386, -1.49142686524055, 0.00004816744575, 0.00056223820826, 0.00018992783572, 0.00078640513986, 0.00013383788521, 2802.43402189944663, 0.28771473535896, 3151.73156523131047, 0.28900467124674, 0.00070176017951, 0.00013999354508, 0.00053429295661, 0.00007757568219, 44.75697524861100, 27.98813978479984, 0.00070176009089, 0.00013999353984, 0.00053429281788, 0.00007757565516, 44.75826642343560, 27.98943095962444, 0.00000000000000, 0.00013999354508, 0.00000000000000, 0.00007757568219, 0.00000000000000, 27.98813978479984, 0.00000000000000, 0.00013999353984, 0.00000000000000, 0.00007757565516, 0.00000000000000, 27.98943095962444, 0.00045881168983, 0.00015278635249, 0.00015066264314, 0.00000731056753, 0.00000106019036, 0.00000731070395, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.255, 0.988, 0.049611, 0.008622
  43,   40,   40,    0, 296.52548215334463, 0.00001162971613, -1.66255555159126, 0.00001848071410, 0.00454809784289, 0.00032012738737, 0.00402647820070, 0.00016665898119, 2953.12314484504714, 0.06977829022339, 2124.96330531074864, 0.11088383865919, 0.00093609223488, 0.00004657284985, 0.00063282201724, 0.00002179084901, 23.76500832569684, 5.13784704761371, 0.00093608864895, 0.00004657265898, 0.00063282183826, 0.00002179084863, 23.76571882057785, 5.13855754249472, 0.00037695702538, 0.00004657284985, 0.00016045378446, 0.00002179084901, 21.72086475212734, 5.13784704761371, 0.00037695555507, 0.00004657265898, 0.00016045375025, 0.00002179084863, 21.72157524700835, 5.13855754249472, 0.00455943311374, 0.00027225364317, 0.00016678946849, -0.00001148926731, 0.00012125989451, -0.00000223125767, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.122, 0.114, 0.024490, -0.162506
  44,   41,   41,    0, 296.52549278361300, 0.00007101488420, -1.03685712372317, 0.00014439047177, 0.00166471484899, 0.00048858701365, 0.00080583653851, 0.00016516571074, 2953.02157706210255, 0.42608926612629, 5879.12229260509957, 0.86631452087794, 0.00141840318141, 0.00035679290038, 0.00076383828620, 0.00012756478041, 18.93631600042601, 19.05939552219138, 0.00141836320423, 0.00035678286179, 0.00076383478449, 0.00012756418938, 18.93675933302752, 19.05983885479289, 0.00113218809718, 0.00035679290038, 0.00045225984362, 0.00012756478041, 17.11260679594241, 19.05939552219138, 0.00113215539528, 0.00035678286179, 0.00045225808653, 0.00012756418938, 17.11305012854392, 19.05983885479289, 0.00084102122930, 0.00020660898164, 0.00016152790340, -0.00002483287608, 0.00005252869960, -0.00002431528264, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.440, 0.677, 0.024500, 0.463192
  45,   42,   42,    0, 296.51843055617462, 0.00011649417187, -1.29008388253721, 0.00010122019882, 0.00124127294906, 0.00040610611730, 0.00077718438894, 0.00016332646334, 2995.39739017093552, 0.69896499869868, 4359.78959770851543, 0.60731711482917, 0.00127644417902, 0.00034746637888, 0.00065620316637, 0.00010646144079, 130.14743606383166, 17.86790758395101, 0.00127643987995, 0.00034746437706, 0.00065620093991, 0.00010646133439, 130.14782864358881, 17.86830016370816, 0.00111094176996, 0.00034746637888, 0.00000000000000, 0.00010646144079, 126.59429578452676, 17.86790758395101, 0.00111093849281, 0.00034746437706, 0.00000000000000, 0.00010646133439, 126.59468836428391, 17.86830016370816, 0.00086744721803, 0.00020307745703, 0.00016350728401, -0.00000103212449, 0.00003893455141, 0.00001270078519, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.681, 1.744, 0.017438, 0.209965
  46,   43,   43,    0, 296.51646510042832, 0.00000325568006, -1.99510719873176, 0.00000469303546, 0.01585896140459, 0.00030866817034, 0.01439208056220, 0.00016454203253, 3007.21987994230994, 0.01953407966149, 129.68956802868792, 0.02815716165858, 0.00089071822750, 0.00001184108590, 0.00064881523443, 0.00000637934957, 25.22988252677615, 1.69680951007851, 0.00089069021296, 0.00001184064346, 0.00064881139783, 0.00000637934955, 25.23042119757046, 1.69734818087282, 0.00024658944959, 0.00001184108590, 0.00021118327161, 0.00000637934957, 44.50611829987018, 1.69680951007851, 0.00024658447599, 0.00001184064346, 0.00021117964013, 0.00000637934955, 44.50665697066449, 1.69734818087282, 0.01578164487632, 0.00029438825500, 0.00016391862300, -0.00002468810089, 0.00011844780238, 0.00000755482506, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.734, 0.064, 0.015473, -0.495058
  47,   44,   44,    0, 296.51566491361444, 0.00001658868831, -1.59912073852400, 0.00003207428766, 0.00229785756455, 0.00029685424550, 0.00227714176304, 0.00016673599376, 3011.99900949166613, 0.09953212644147, 2505.57169940059930, 0.19244543832365, 0.00087229161070, 0.00007652359357, 0.00060668882352, 0.00003707754079, 10.58442375693886, 9.59165598030589, 0.00087229028001, 0.00007652347674, 0.00060668882225, 0.00003707754077, 10.58483320020760, 9.59206542357463, 0.00000000000000, 0.00007652359357, 0.00000000000000, 0.00003707754079, 0.00000000000000, 9.59165598030589, 0.00000000000000, 0.00007652347674, 0.00000000000000, 0.00003707754077, 0.00000000000000, 9.59206542357463, 0.00229100301085, 0.00026325891185, 0.00017050234601, 0.00000769701910, 0.00010291822400, 0.00002228582707, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.956, 0.709, 0.014673, -0.099071
  48,   45,   45,    0, 296.51410902039430, 0.00000619049194, -1.55793327842936, 0.00000919139025, 0.00805727839387, 0.00030895340999, 0.00780895646506, 0.00017046364271, 3021.32917437694186, 0.03714295079173, 2752.69628207286223, 0.05514831334075, 0.00089548798406, 0.00002372430748, 0.00060426832306, 0.00001086859922, 27.43010666098184, 2.67548166533115, 0.00089548753444, 0.00002372429514, 0.00060426830230, 0.00001086859901, 27.43046325611051, 2.67583826045982, 0.00026979520084, 0.00002372430748, 0.00000000000000, 0.00001086859922, 40.19088316259646, 2.67548166533115, 0.00026979508679, 0.00002372429514, 0.00000000000000, 0.00001086859901, 40.19123975772514, 2.67583826045982, 0.00834143428313, 0.00033032508359, 0.00017411193403, 0.00000522244409, 0.00012073531252, 0.00002548613520, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.127, 0.179, 0.013117, -0.057884
  49,   47,   46,    0, 296.47248311674855, 0.00002583759674, -1.29479824741861, 0.00003980614698, 0.00283790791344, 0.00037024944994, 0.00201820640990, 0.00016685057676, 3271.01182028095172, 0.15502556170830, 4331.50289705648629, 0.23883534942192, 0.00103322552677, 0.00009964958133, 0.00071373077132, 0.00005057994263, 23.19558771890531, 10.98388924436106, 0.00103321923911, 0.00009964893150, 0.00071373044676, 0.00005057994162, 23.19494355249606, 10.98324507795180, 0.00057762475697, 0.00009964958133, 0.00036663670947, 0.00005057994263, 20.97018749715467, 10.98388924436106, 0.00057762117220, 0.00009964893150, 0.00036663658699, 0.00005057994162, 20.96954333074541, 10.98324507795180, 0.00285191764066, 0.00024783219679, 0.00016051107377, -0.00000172320529, 0.00008788000559, 0.00000429714919, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.534, 0.454, -0.028509, 0.205251
  50,   48,   47,    0, 296.46476479309769, 0.00000204375220, -1.42895815470724, 0.00000316889932, 0.02003317240723, 0.00026395998238, 0.01914878734099, 0.00014503973930, 3317.29783355762675, 0.01226251076454, 3526.54529325715566, 0.01901338129164, 0.00088331355718, 0.00000794722563, 0.00062113781158, 0.00000396076237, 23.37897096525025, 1.02299142792217, 0.00088331270421, 0.00000794721939, 0.00062113780918, 0.00000396076166, 23.37806760235604, 1.02208806502796, 0.00021725903440, 0.00000794722563, 0.00009983771572, 0.00000396076237, 13.02832217166058, 1.02299142792217, 0.00021725883604, 0.00000794721939, 0.00009983771010, 0.00000396076166, 13.02741880876637, 1.02208806502796, 0.02012182164732, 0.00026176584313, 0.00014682191249, 0.00001589943895, 0.00012286168931, 0.00003510554234, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.664, 0.088, -0.036228, 0.071091
  51,   49,   48,    0, 296.46211723638368, 0.00019499733567, -1.88220974294761, 0.00008783247079, 0.00524549070760, 0.00112837013744, 0.00099315472281, 0.00018140958584, 3333.12492053856613, 1.16998374529337, 807.05260291719947, 0.52698310179912, 0.00228047070259, 0.00046223197431, 0.00121464247300, 0.00019993996688, 82.70537152724042, 18.62170569146236, 0.00228047066771, 0.00046222336237, 0.00121461519350, 0.00019993919850, 82.70409470501295, 18.62042886923490, 0.00217559066362, 0.00046223197431, 0.00091312363695, 0.00019993996688, 85.07278698245011, 18.62170569146236, 0.00217559065206, 0.00046222336237, 0.00091310312015, 0.00019993919850, 85.07151016022264, 18.62042886923490, 0.00206995303911, 0.00035740128291, 0.00019900497864, 0.00000006782300, 0.00009148991376, 0.00000068715099, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 1.317, 0.604, -0.038875, -0.382160
  52,   50,   49,    0, 296.41793432621728, 0.00001312741368, -1.85233075586052, 0.00001821302634, 0.00423662610614, 0.00032427617908, 0.00395036679145, 0.00017516066003, 3598.08766298320461, 0.07876439957171, 986.31546085780485, 0.10927609243359, 0.00089871686055, 0.00004745554384, 0.00062583879633, 0.00002330218894, 29.43274481544950, 5.86015510118919, 0.00089870717284, 0.00004745469856, 0.00062583305589, 0.00002330213907, 29.43006015352869, 5.85747043926838, 0.00029855199971, 0.00004745554384, 0.00003639256633, 0.00002330218894, 52.13829231461274, 5.86015510118919, 0.00029855096710, 0.00004745469856, 0.00003639196610, 0.00002330213907, 52.13560765269193, 5.85747043926838, 0.00431868805081, 0.00027257442968, 0.00017653564282, -0.00000627520694, 0.00007951095176, -0.00000007453369, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.133, 0.186, -0.083058, -0.352281
  53,   51,   50,    0, 296.41346228730470, 0.00000660276199, -1.42308370012623, 0.00000885486991, 0.00791519656331, 0.00030641707117, 0.00743293618400, 0.00016706768314, 3625.01829234176284, 0.03961652543972, 3561.78329151873913, 0.05312917158861, 0.00087491618374, 0.00002291038625, 0.00063830719336, 0.00001231481438, 29.42940112288632, 3.34439817925625, 0.00087491457056, 0.00002291036283, 0.00063830705001, 0.00001231480147, 29.42722745569360, 3.34222451206353, 0.00025162826723, 0.00002291038625, 0.00002665124077, 0.00001231481438, 72.74971896622129, 3.34439817925625, 0.00025162783334, 0.00002291036283, 0.00002665123159, 0.00001231480147, 72.74754529902857, 3.34222451206353, 0.00765599286814, 0.00029892721635, 0.00016766536282, -0.00000400688486, 0.00008397927741, 0.00000026764701, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.212, 0.135, -0.087530, 0.076966
  54,   52,   51,    0, 296.40318398804760, 0.00006171051563, -1.29525822336079, 0.00012686709364, 0.00228668411885, 0.00058166516659, 0.00096369691109, 0.00017900651414, 3686.70004112719653, 0.37026255408321, 4328.73106373221981, 0.76119769985129, 0.00140530116998, 0.00029975202206, 0.00088551046373, 0.00014323782596, 174.66473205051020, 21.74051121128582, 0.00140529304734, 0.00029974968112, 0.00088550863610, 0.00014323782109, 174.66252125366623, 21.73830041444187, 0.00116296478205, 0.00029975202206, 0.00054554286329, 0.00014323782596, 166.11574086250209, 21.74051121128582, 0.00116295933658, 0.00029974968112, 0.00054554113848, 0.00014323782109, 166.11353006565813, 21.73830041444187, 0.00712967873474, 0.00048004970870, 0.00017079502868, 0.00001531567614, 0.00008401845116, 0.00001520414844, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.317, 0.879, -0.097808, 0.204791
  55,   52,   51,    0, 296.40194257695140, 0.00016347342975, -1.29452373712285, 0.00020624397536, 0.01369725500201, 0.00191298155777, 0.00080033520639, 0.00010575390727, 3694.14676567284641, 0.98083911307014, 4333.13761802433055, 1.23745589080919, 0.00402566485752, 0.00055046322206, 0.00222957166200, 0.00028469493779, 146.63684989142527, 14.92672910492557, 0.00402565643632, 0.00055045901177, 0.00222955865148, 0.00028469485858, 146.63461231326937, 14.92449152676967, 0.00396629988822, 0.00055046322206, 0.00208243519866, 0.00028469493779, 145.82076697154969, 14.92672910492557, 0.00396629198286, 0.00055045901177, 0.00208242284111, 0.00028469485858, 145.81852939339382, 14.92449152676967, 0.00712967873474, 0.00048004970870, 0.00017079502868, 0.00001531567614, 0.00008401845116, 0.00001520414844, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -3.114, 2.212, -0.099050, 0.205526
  56,   53,   52,    0, 296.39796416072278, 0.00005851208349, -1.29234332448589, 0.00010138470779, 0.00701312225947, 0.00095477898986, 0.00148667562178, 0.00016930159543, 3718.01166455810653, 0.35107193309059, 4346.21890710330626, 0.60830424997788, 0.00196090121768, 0.00024153373171, 0.00126164455970, 0.00013283257927, 169.54614046276959, 14.55971244772163, 0.00196089093371, 0.00024153183735, 0.00126164084764, 0.00013283253365, 169.54381692489062, 14.55738890984266, 0.00180048723064, 0.00024153373171, 0.00104222346656, 0.00013283257927, 165.04027435343144, 14.55971244772163, 0.00180047892136, 0.00024153183735, 0.00104221974404, 0.00013283253365, 165.03795081555245, 14.55738890984266, 0.00502987204706, 0.00030402386227, 0.00017716166622, 0.00001735771912, 0.00010460072372, 0.00001185696874, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.643, 0.614, -0.103028, 0.207706
  57,   54,   53,    0, 296.37622079455832, 0.00006452491530, -1.88042626267255, 0.00006165745195, 0.00139096559591, 0.00038937692370, 0.00106977766161, 0.00018727880035, 3848.22569685728740, 0.38714857427074, 817.73399101544624, 0.36993655936856, 0.00090321648213, 0.00017094300835, 0.00075498026398, 0.00012225490650, 49.04549844454729, 43.54806787468838, 0.00090321316971, 0.00017094207030, 0.00075496460657, 0.00012225259357, 49.04140431264454, 43.54397374278563, 0.00052422429335, 0.00017094300835, 0.00004551653990, 0.00012225490650, 92.90653456105530, 43.54806787468838, 0.00052422264217, 0.00017094207030, 0.00004551557240, 0.00012225259357, 92.90244042915255, 43.54397374278563, 0.00113084642464, 0.00020807322418, 0.00017871029559, 0.00001110056928, 0.00003924621342, 0.00001127582982, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.933, 0.952, -0.124772, -0.380377
