Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211030.82-035305.2,32,26,28,0,317.628408022332,1.433123403e-05,-3.88478143048807,2.35167099e-05,0.0030179753148,0.00030473683238,0.00300744889641,0.00017324613264,2393.0543495553734,0.08598722099163,791.614930088162,0.14109707949502,0.00084991510636,5.635788806e-05,0.0006411136101,3.208384568e-05,166.93813240129458,9.40086117450909,0.0008498994133,5.635652276e-05,0.00064110963826,3.208383181e-05,166.94613342281912,9.40886219603362,0.0,5.635788806e-05,0.0,3.208384568e-05,0.0,9.40086117450909,0.0,5.635652276e-05,0.0,3.208383181e-05,0.0,9.40886219603362,0.00293559017083,0.00024478983757,0.00017568541807,7.45127409e-06,6.466627383e-05,1.044883084e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.365,0.165,0.118096,-0.384726,0
VLASS2SEBDR1 J211025.78-034456.7,33,28,29,0,317.6074099266033,3.479611201e-05,-3.74909537120993,7.453080258e-05,0.00084152125345,0.00027428434324,0.00096929781936,0.00016923342103,2518.6613764059503,0.20877636848115,1605.7330505063987,0.44718059364457,0.00082553483794,0.00017554390493,0.00057103086121,8.18591116e-05,1.32397680784327,22.26605763567344,0.00082552690204,0.0001755419962,0.00057103013965,8.185911128e-05,1.33032567030995,22.27240649814011,0.0,0.00017554390493,0.0,8.18591116e-05,0.0,22.26605763567344,0.0,0.0001755419962,0.0,8.185911128e-05,0.0,22.27240649814011,0.00066151601077,0.00018786052629,0.00018047061167,-5.2157925e-06,2.196865171e-05,-5.03446199e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,1.259,1.386,0.097098,-0.24904,0
VLASS2SEBDR1 J211020.35-033617.7,34,29,30,0,317.5847761598388,3.343567424e-05,-3.60492056480926,5.766197207e-05,0.00144807734638,0.00033429383085,0.00134419594068,0.00018144797933,2654.101100376729,0.20061387499997,2470.789918167751,0.3459712537876,0.0008800668463,0.00013599147662,0.00066465613955,7.837546042e-05,176.11788576194502,22.23533459118848,0.00088006551649,0.00013599115198,0.00066465547142,7.837545029e-05,176.1225676653428,22.24001649458626,0.0,0.00013599147662,0.0,7.837546042e-05,0.0,22.23533459118848,0.0,0.00013599115198,0.0,7.837545029e-05,0.0,22.24001649458626,0.0012125151645,0.00022416689114,0.00018092917162,-1.389835688e-05,3.951809413e-05,-1.37440511e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-2.236,1.151,0.074464,-0.104865,0
VLASS2SEBDR1 J211019.76-034254.0,35,30,31,0,317.58232581318634,1.167377197e-05,-3.71502290312692,3.18769192e-05,0.00385718512428,0.00036680334094,0.00336678412289,0.00018445547098,2668.8270805442507,0.07004257511683,1810.179710090292,0.19126016967204,0.00105669118897,7.60788143e-05,0.000588698506,2.454312304e-05,9.89637238551541,4.89386286506838,0.00105668310443,7.607825183e-05,0.00058869840334,2.454311249e-05,9.90103836039782,4.89852883995079,0.0,7.60788143e-05,0.0,2.454312304e-05,0.0,4.89386286506838,0.0,7.607825183e-05,0.0,2.454311249e-05,0.0,4.89852883995079,0.00796076862656,0.00048920103366,0.00019054059521,-1.852882451e-05,0.00013367937936,-1.281468121e-05,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.159,0.339,0.072013,-0.214968,0
VLASS2SEBDR1 J211019.81-034255.8,36,30,31,0,317.5825448133435,4.022831053e-05,-3.7155173442961,7.924688796e-05,0.00175480980902,0.00039281342838,0.00140023193931,0.00018511466181,2667.516084146012,0.24136967006488,1807.2129832467144,0.47547796702306,0.00113890700257,0.00020071642306,0.00059748586262,5.925358951e-05,22.66493748826411,11.08248427494691,0.00113889809552,0.00020071487121,0.00059748583769,5.925358176e-05,22.6696182698972,11.08716505658,0.00085446435682,0.00020071642306,0.0,5.925358951e-05,31.30654686443981,11.08248427494691,0.00085445796919,0.00020071487121,0.0,5.925358176e-05,31.3112276460729,11.08716505658,0.00796076862656,0.00048920103366,0.00019054059521,-1.852882451e-05,0.00013367937936,-1.281468121e-05,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.615,0.205,0.072232,-0.215462,0
VLASS2SEBDR1 J211019.52-034254.1,37,30,32,0,317.58133083977253,4.852381696e-05,-3.71504547917405,0.00010624663097,0.00389577528959,0.00070050477268,0.00144522075609,0.00019481877162,2674.784382622284,0.29114267558295,1810.0447087154744,0.63747529986015,0.00161152804417,0.00025440592434,0.00090825466897,0.00010454698362,11.4634424196265,13.66428250723481,0.00161151564125,0.00025440395135,0.00090825457032,0.00010454697842,11.4680439444995,13.66888403210781,0.0014025080523,0.00025440592434,0.00057724080557,0.00010454698362,15.58426924125483,13.66428250723481,0.00140249712921,0.00025440395135,0.00057724079589,0.00010454697842,15.58887076612783,13.66888403210781,0.00796076862656,0.00048920103366,0.00019054059521,-1.852882451e-05,0.00013367937936,-1.281468121e-05,C,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.996,0.482,0.071019,-0.21499,0
VLASS2SEBDR1 J211015.93-034121.6,38,31,33,0,317.5663641911974,7.618490198e-05,-3.6893463286998,7.860766633e-05,0.0010418944105,0.00034938632476,0.00088836131955,0.0001773303961,2764.38577636276,0.45710919379433,1964.2447168204983,0.47164342412637,0.00097443768772,0.00023382164648,0.00065352917594,0.00010852290889,136.38559142569608,24.45181709805138,0.00097443624849,0.00023382028582,0.00065352626313,0.00010852289646,136.38919812202232,24.45542379437763,0.00058172586002,0.00023382164648,0.0,0.00010852290889,120.16287306135668,24.45181709805138,0.00058172566631,0.00023382028582,0.0,0.00010852289646,120.16647975768294,24.45542379437763,0.00073782828866,0.0001757542662,0.00017634822871,-2.020614738e-05,1.35699147e-05,-2.018297346e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,2.177,2.505,0.056052,-0.189291,0
VLASS2SEBDR1 J211008.05-034603.0,39,32,34,0,317.5335565215726,4.782760678e-05,-3.76752296011173,6.598863348e-05,0.00080750518837,0.00026656191479,0.00087211265249,0.00016087250898,2960.836174973369,0.2869656168808,1495.196989730298,0.39592748692204,0.00077998014205,0.00015884747572,0.00064457931515,0.00010769563186,16.39362663619274,42.69984912796672,0.00077997191622,0.00015884638535,0.00064457903681,0.00010769518883,16.39515396110241,42.7013764528764,0.0,0.00015884747572,0.0,0.00010769563186,0.0,42.69984912796672,0.0,0.00015884638535,0.0,0.00010769518883,0.0,42.7013764528764,0.00047247774968,0.00014481719175,0.00016529975983,2.79484289e-06,6.37378525e-06,2.80025711e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,2.919,3.137,0.023244,-0.267468,0
VLASS2SEBDR1 J211006.03-030535.6,40,33,35,0,317.52512609866307,3.55905254e-06,-3.09324427665204,5.53083721e-06,0.01468763261843,0.00034420940035,0.01405621652656,0.00019076301131,3011.2468062286134,0.02135431448771,5540.843776337244,0.03318418684479,0.00086274855447,1.337102601e-05,0.00065764646855,7.81562046e-06,163.803369859984,2.29787758844906,0.00086272807374,1.33706905e-05,0.00065764548155,7.8156193e-06,163.80416922841897,2.29867695688402,0.00020801836083,1.337102601e-05,0.00010873786584,7.81562046e-06,168.9732141929372,2.29787758844906,0.00020801323743,1.33706905e-05,0.00010873779951,7.8156193e-06,168.97401356137215,2.29867695688402,0.01487272162478,0.00033282783171,0.00019136337505,2.349728493e-05,0.00014157027181,4.864130096e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.356,0.077,0.014814,0.406811,0
VLASS2SEBDR1 J211001.88-033547.3,41,34,36,0,317.50783215269973,2.898407011e-05,-3.59648873448397,6.450843672e-05,0.00057441706091,0.00019631612938,0.0009034034414,0.00014255192877,3114.8516754824195,0.17390442060531,2521.39849172142,0.38705007213021,0.00074568307431,0.00015731418096,0.00046299289726,5.464412238e-05,163.90587219903256,15.56322954152716,0.0007456820848,0.00015731397711,0.00046299285544,5.464411569e-05,163.9057166282803,15.56307397077487,0.0,0.00015731418096,0.0,5.464412238e-05,0.0,15.56322954152716,0.0,0.00015731397711,0.0,5.464411569e-05,0.0,15.56307397077487,0.00046486211335,0.0001680987984,0.00017263606424,1.132815578e-05,3.31958586e-06,1.130843248e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.29,1.516,-0.00248,-0.096434,0
VLASS2SEBDR1 J210958.81-032546.5,42,35,37,0,317.4950364965599,5.129769661e-05,-3.42958260966143,6.681637049e-05,0.00080235496683,0.00027063103442,0.00086080622856,0.00016240358507,3191.4907710645757,0.30778616872633,3522.834135912035,0.40089791979773,0.00078990890197,0.00016607871831,0.00064071794681,0.00010847017359,154.995205687001,40.10296922872913,0.00078990850529,0.00016607861556,0.00064071776121,0.00010847015482,154.99429187689594,40.10205541862407,0.0,0.00016607871831,0.0,0.00010847017359,0.0,40.10296922872913,0.0,0.00016607861556,0.0,0.00010847015482,0.0,40.10205541862407,0.00061637125763,0.00015448643976,0.00016679773398,2.56680778e-05,1.635979061e-05,2.577481064e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,1.206,1.545,-0.015276,0.070472,0
VLASS2SEBDR1 J210954.38-040048.2,43,36,38,0,317.4765878791277,1.199588216e-05,-4.01341021100161,1.769430337e-05,0.00515032871393,0.00040300255399,0.00493692038135,0.00022476771431,3301.8503968694854,0.07197528025244,19.90696281304664,0.10616155902649,0.00083167342651,4.175131376e-05,0.0006811235799,2.812316571e-05,175.06650578219447,10.16463357644204,0.00083163991557,4.174972805e-05,0.00068112356815,2.812310021e-05,175.06414536953537,10.16227316378294,0.00027428081046,4.175131376e-05,0.0,2.812316571e-05,47.41734813982183,10.16463357644204,0.00027427646249,4.174972805e-05,0.0,2.812310021e-05,47.41498772716272,10.16227316378294,0.00530995112324,0.00033676943367,0.00022414250998,2.994789065e-05,9.571162082e-05,3.634634049e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.311,0.305,-0.033724,-0.513355,0
VLASS2SEBDR1 J210939.59-035720.0,44,37,39,0,317.41494914822147,3.944307303e-05,-3.95557538080758,4.145127495e-05,0.0018589213293,0.00037551291369,0.00175892278712,0.00020656346808,3670.815721836441,0.23665811117927,366.878151992317,0.24869978986776,0.00086771344447,0.00011628672546,0.00066135500125,6.806037061e-05,137.91265138748736,19.90506169131944,0.00086769210838,0.00011628394872,0.0006613494494,6.805975094e-05,137.90607289163165,19.89848319546375,0.0,0.00011628672546,0.0,6.806037061e-05,0.0,19.90506169131944,0.0,0.00011628394872,0.0,6.805975094e-05,0.0,19.89848319546375,0.00162813261902,0.00024841580723,0.00020667161152,1.512868585e-05,6.469278742e-05,1.714674909e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.06,0.612,-0.095363,-0.45552,0
VLASS2SEBDR1 J210936.49-034457.6,45,38,40,0,317.4020596301655,4.000873311e-05,-3.74934473538733,8.304240991e-05,0.00091471154919,0.00029421981633,0.00092605966752,0.00016651736821,3748.125553995185,0.24005196554365,1604.2295729561015,0.49824974657336,0.0008991592166,0.00019875483568,0.00059647999658,8.724808778e-05,11.49049824089295,21.17427100006219,0.00089915241839,0.00019875370255,0.00059647780009,8.724760423e-05,11.48341951188547,21.16719227105471,0.0,0.00019875483568,0.0,8.724808778e-05,0.0,21.17427100006219,0.0,0.00019875370255,0.0,8.724760423e-05,0.0,21.16719227105471,0.00071826344868,0.00017563784556,0.00017235772975,1.767566573e-05,1.021011121e-05,1.772528958e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.39,0.93,-0.108253,-0.24929,0
VLASS2SEBDR1 J210931.25-032123.5,46,39,41,0,317.3802123461832,2.236533239e-05,-3.3565365566094,6.155172994e-05,0.00119012341229,0.00026729646745,0.00126233005342,0.00015344094967,3879.260055845497,0.13419164201741,3961.056393050129,0.36930922375544,0.00092094740934,0.00014514336568,0.00055586474839,5.211268926e-05,3.23056030855328,11.95756813936543,0.00092094422864,0.000145142747,0.00055586349644,5.211261405e-05,3.22294323491754,11.94995106572969,0.0,0.00014514336568,0.0,5.211268926e-05,0.0,11.95756813936543,0.0,0.000145142747,0.0,5.211261405e-05,0.0,11.94995106572969,0.00121299686821,0.00019939852633,0.00016335843247,3.306434519e-05,3.081350224e-05,3.332710185e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.094,0.832,-0.1301,0.143519,0
VLASS2SEBDR1 J210927.92-033028.9,47,40,42,0,317.36633198239286,4.051735115e-05,-3.50804160746304,7.896549766e-05,0.00717198054807,0.0008346153762,0.00207975643079,0.00019129897176,3962.2623722220073,0.24310333447682,3052.014859213328,0.47379298548718,0.00182747637941,0.00019202714128,0.00102461010302,8.24988907e-05,16.0544729865019,9.52413330180283,0.00182747609367,0.00019202713392,0.00102460703017,8.24986336e-05,16.04566324042769,9.51532355572862,0.00165177903121,0.00019202714128,0.00073444881397,8.24988907e-05,19.41125067985117,9.52413330180283,0.00165177862463,0.00019202713392,0.00073444667729,8.24986336e-05,19.40244093377696,9.51532355572862,0.0057226332799,0.00038965293369,0.0001922356023,-9.27053679e-06,0.0001875688904,-1.98417479e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.377,0.416,-0.14398,-0.007986,0
VLASS2SEBDR1 J210927.76-033020.6,48,41,43,0,317.36567158224454,6.379073298e-05,-3.50574230419418,0.00012794446538,0.00232535938115,0.00064750608371,0.00109591963774,0.00021696322375,3966.2194662147936,0.38274316910548,3065.810070426909,0.76766679537599,0.00132770123622,0.00030151123806,0.00086775036057,0.0001497636757,177.45864954377132,24.42137924349323,0.0013277012065,0.00030151110178,0.00086774762095,0.00014976326724,177.44980518638272,24.41253488610463,0.00104127502826,0.00030151123806,0.00055661550506,0.0001497636757,2.43303840592556,24.42137924349323,0.00104127502822,0.00030151110178,0.00055661373534,0.00014976326724,2.42419404853695,24.41253488610463,0.00153909951172,0.00024683748506,0.0002053585049,5.44489103e-06,1.908316517e-05,2.29818579e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.388,1.291,-0.144641,-0.005687,0
VLASS2SEBDR1 J210921.62-032239.8,49,42,44,0,317.3400683354185,2.137424932e-05,-3.37772373299828,4.118240338e-05,0.00237837883664,0.00034662178029,0.00202707542154,0.00017677229226,4119.687909344752,0.12824492645171,3833.8952049512727,0.24709385966423,0.00094990590501,9.723918255e-05,0.00067068075617,4.982458674e-05,175.11051557072324,12.01325576771901,0.00094990423757,9.723882681e-05,0.00067067745475,4.982443628e-05,175.10048532079372,12.00322551778949,0.00047758417601,9.723918255e-05,4.834620988e-05,4.982458674e-05,10.14563618820447,12.01325576771901,0.00047758253247,9.723882681e-05,4.834605344e-05,4.982443628e-05,10.13560593827495,12.00322551778949,0.00240704784533,0.00026485154476,0.00017453961482,-1.351302126e-05,5.008318476e-05,-1.13797978e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.53,0.439,-0.170244,0.122331,0
VLASS2SEBDR1 J210919.99-030032.0,50,43,45,0,317.3332758723734,4.598263259e-05,-3.00889658265468,6.139725489e-05,0.00065959758233,0.00022378547257,0.00080278040507,0.00014538353806,4160.752597928544,0.27589448029924,6046.815008958869,0.36836999545147,0.00074802354837,0.00015338792063,0.00059644095132,9.53956354e-05,25.25634416671351,35.59627510509161,0.00074799278508,0.0001533820263,0.00059644072801,9.539534221e-05,25.24705126841069,35.58698220678878,0.0,0.00015338792063,0.0,9.53956354e-05,0.0,35.59627510509161,0.0,0.0001533820263,0.0,9.539534221e-05,0.0,35.58698220678878,0.0005303416503,0.00015119629036,0.00015527733194,1.3460437e-05,5.78183517e-06,1.348924525e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.208,1.341,-0.177036,0.491159,0
VLASS2SEBDR1 J210917.75-035852.1,51,44,46,0,317.32394911712885,3.034272501e-05,-3.98116357257,6.672491759e-05,0.00169718875471,0.00038066650251,0.00162029305693,0.00020325365615,4215.478983557074,0.18205537275671,213.2723797556836,0.40033540097477,0.00099525489317,0.0001637226334,0.00057148161085,5.466601945e-05,162.6665798248498,11.57683132641121,0.00099521473956,0.00016371793441,0.00057148151013,5.466537321e-05,162.6536407434212,11.56389224498259,0.0,0.0001637226334,0.0,5.466601945e-05,0.0,11.57683132641121,0.0,0.00016371793441,0.0,5.466537321e-05,0.0,11.56389224498259,0.00147967503575,0.00023491715838,0.00021276953339,2.012802543e-05,4.160641038e-05,2.034831778e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,1.433,0.611,-0.186363,-0.481108,0
VLASS2SEBDR1 J210909.80-035320.4,52,45,47,0,317.29081772149163,1.202755146e-05,-3.88901142647348,1.667490959e-05,0.00490307966692,0.00033977273217,0.00440574342048,0.00018046430835,4413.93178113596,0.07216477910909,766.1263632023589,0.10004715424337,0.00089564720635,4.195154489e-05,0.00067469635268,2.416805049e-05,154.50463922942353,6.72584059876958,0.00089562014756,4.195071345e-05,0.00067469625948,2.416779598e-05,154.48975224784385,6.71095361718989,0.00035441478618,4.195154489e-05,0.00010021773591,2.416805049e-05,131.05693735087783,6.72584059876958,0.00035440523769,4.195071345e-05,0.00010021739432,2.416779598e-05,131.04205036929815,6.71095361718989,0.00484371710462,0.0002816488206,0.00017873235629,-1.959215115e-05,0.00014416153135,3.37465895e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.038,0.224,-0.219495,-0.388956,0
VLASS2SEBDR1 J210907.30-030035.5,53,46,48,0,317.28040943016134,5.66206113e-06,-3.0098639879099,8.80984887e-06,0.00836590179714,0.00029815015093,0.00760344836116,0.00015957151753,4477.51072861724,0.03397209348477,6040.94211672958,0.05285715916303,0.00089002634378,2.136478109e-05,0.00067127595114,1.231671957e-05,163.0046259612662,3.46043265779531,0.00089000448284,2.13639575e-05,0.00067126248454,1.23166447e-05,162.99255418391306,3.44836088044217,0.00030137227261,2.136478109e-05,0.00017371739345,1.231671957e-05,161.91106146277545,3.46043265779531,0.00030136512606,2.13639575e-05,0.00017371376102,1.23166447e-05,161.89898968542232,3.44836088044217,0.00867968853109,0.00030663972709,0.00015840392734,5.9101939e-07,7.940373325e-05,1.096846427e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.836,0.121,-0.229903,0.490191,0
VLASS2SEBDR1 J210903.60-034239.5,54,47,49,0,317.26498192222425,2.43453467e-05,-3.71098295599377,3.336519217e-05,0.00198407209375,0.00030311857498,0.00204703655152,0.00017544521878,4568.891468143376,0.14607074106961,1834.243781002025,0.20018980052801,0.00085381417785,8.634165326e-05,0.00061639315349,4.477470035e-05,151.00565166865593,12.30861013883613,0.00085380222141,8.634134138e-05,0.00061639198023,4.477414984e-05,150.98977329284742,12.29273176302761,0.0,8.634165326e-05,0.0,4.477470035e-05,0.0,12.30861013883613,0.0,8.634134138e-05,0.0,4.477414984e-05,0.0,12.29273176302761,0.00191658735968,0.00025134775476,0.00018039203133,-2.74307445e-06,3.58014513e-05,-1.22903293e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.285,0.205,-0.24533,-0.210928,0
VLASS2SEBDR1 J210902.83-032815.1,55,48,50,0,317.2618025757193,4.48554811e-05,-3.47088499041285,4.14846841e-05,0.00221329870729,0.00038935187142,0.00156526237656,0.00017658515502,4588.31871677519,0.26913036597735,3274.8236481756408,0.24890807086058,0.00096220133865,0.00011730787283,0.00079794592659,8.330025829e-05,128.17423028153848,27.10280071368982,0.00096219674516,0.00011730752815,0.0007979421546,8.329971163e-05,128.15918557662542,27.08775600877674,0.00061985316268,0.00011730787283,0.000237947747,8.330025829e-05,101.2949399192134,27.10280071368982,0.00061984783459,0.00011730752815,0.00023794753159,8.329971163e-05,101.27989521430034,27.08775600877674,0.00194483396705,0.00026022623995,0.00016665976727,-1.755904123e-05,4.989375884e-05,-1.660571797e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.191,0.595,-0.24851,0.02917,0
VLASS2SEBDR1 J210900.49-034620.0,56,49,51,0,317.25202737858496,4.851565119e-05,-3.77222856351263,7.350083482e-05,0.00092182347069,0.00028985122061,0.00099475736754,0.00016939589289,4646.346904006377,0.29109094374453,1466.7526230848816,0.44100004547409,0.00089310538006,0.00019313471283,0.00056340357104,7.554981178e-05,151.1914724879311,18.06488443886356,0.00089308748132,0.00019313377061,0.00056340280395,7.55485634e-05,151.17448010408287,18.04789205501538,0.0,0.00019313471283,0.0,7.554981178e-05,0.0,18.06488443886356,0.0,0.00019313377061,0.0,7.55485634e-05,0.0,18.04789205501538,0.00080511366788,0.00020213995129,0.00017978345568,1.32817388e-06,1.437860192e-05,1.33025674e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.664,1.021,-0.258285,-0.272173,0
VLASS2SEBDR1 J210859.07-030807.4,57,50,52,0,317.2461245241348,9.275888506e-05,-3.13540321745713,8.09365527e-05,0.00164206481383,0.00048140457502,0.00089731037133,0.0001815747537,4682.748312535177,0.55654741980088,5287.673800982318,0.48560947453578,0.0010741168504,0.00022914724879,0.00092510682208,0.00017756375415,118.57564801096711,60.23749084856757,0.00107411631193,0.00022914138073,0.00092507874879,0.00017756282385,118.5611981989042,60.22304103650465,0.00080465455863,0.00022914724879,0.00049024940063,0.00017756375415,96.76177960279206,60.23749084856757,0.00080464867366,0.00022914138073,0.00049023786303,0.00017756282385,96.74732979072914,60.22304103650465,0.00115855678095,0.00019833663015,0.00016764810425,-3.77480069e-06,4.272038859e-05,-3.09278221e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-3.049,1.755,-0.264188,0.364652,0
VLASS2SEBDR1 J210852.60-035540.1,58,51,53,0,317.2191504282443,3.611395577e-05,-3.9278301496291,4.786020385e-05,0.00062954870339,0.00020002387848,0.00096463051137,0.00014913426622,4842.860409281902,0.21668093717769,533.1032417091302,0.28715322893394,0.000679749831,0.00012336711833,0.00052133793592,6.865970148e-05,150.7065000147418,25.93741113706115,0.00067972234456,0.0001233658692,0.00052133778341,6.865760016e-05,150.68655541090737,25.91746653322674,0.0,0.00012336711833,0.0,6.865970148e-05,0.0,25.93741113706115,0.0,0.0001233658692,0.0,6.865760016e-05,0.0,25.91746653322674,0.00047250445026,0.00015227897465,0.00017381692305,-3.180956992e-05,4.35928996e-06,-3.178686165e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,2.732,2.932,-0.291162,-0.427775,0
VLASS2SEBDR1 J210851.04-033235.3,59,52,54,0,317.21267243883307,1.566578151e-05,-3.54314906515128,1.888778195e-05,0.00334597949835,0.00031497398122,0.00340823592457,0.00018273097702,4882.417688877238,0.09399342333207,2841.153640215668,0.11332666153347,0.00081058627095,4.82953423e-05,0.00065763171815,3.172793449e-05,148.89521786238177,11.45600580907474,0.00081058179137,4.829534027e-05,0.00065762632638,3.172750032e-05,148.87682417278336,11.43761211947632,0.0,4.82953423e-05,0.0,3.172793449e-05,0.0,11.45600580907474,0.0,4.829534027e-05,0.0,3.172750032e-05,0.0,11.43761211947632,0.00309809621206,0.00023597730039,0.0001850953704,1.25029533e-06,6.206940452e-05,1.30830972e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.11,0.275,-0.29764,-0.043094,0
VLASS2SEBDR1 J210845.19-032405.3,60,53,55,0,317.18829373620054,5.77925349e-06,-3.4014720527593,8.64441291e-06,0.0084863901404,0.00031417401347,0.00812709600595,0.0001741439016,5028.697534319043,0.03467497305467,3691.1671527341846,0.05186640219075,0.00086392521971,2.117669672e-05,0.00065629838731,1.229320244e-05,160.2291977923612,3.60785606794454,0.00086392518549,2.117665146e-05,0.00065628711396,1.229301704e-05,160.21009232434358,3.58875059992694,0.00022602042284,2.117669672e-05,6.550387874e-05,1.229320244e-05,140.65338839614003,3.60785606794454,0.00022601986136,2.117665146e-05,6.550291371e-05,1.229301704e-05,140.63428292812245,3.58875059992694,0.01257847586982,0.00033834302904,0.00017478122027,-1.432202e-06,9.495914856e-05,-2.318607e-07,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.112,0.07,-0.322019,0.098583,0
VLASS2SEBDR1 J210845.15-032406.4,61,53,55,0,317.1881272719092,5.414798843e-05,-3.40178487045963,0.00011669500835,0.00457803700262,0.00076220507633,0.00131500705365,0.00017331588059,5029.693918527984,0.32488274743758,3689.289907227376,0.70016904970088,0.00184952034499,0.00027917085833,0.00102207317988,0.00011762281658,11.23051341904715,13.44363835061159,0.00184951323453,0.00027916962658,0.00102205950517,0.00011762130963,11.2113963125272,13.42452124409164,0.00166953512757,0.00027917085833,0.00074585063838,0.00011762281658,14.22528154734347,13.44363835061159,0.00166952741622,0.00027916962658,0.00074584123691,0.00011762130963,14.20616444082352,13.42452124409164,0.01257847586982,0.00033834302904,0.00017478122027,-1.432202e-06,9.495914856e-05,-2.318607e-07,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.011,0.183,-0.322185,0.09827,0
VLASS2SEBDR1 J210844.62-032419.1,62,54,56,0,317.1859190439276,6.309617937e-05,-3.40530530735485,7.140643278e-05,0.00172555974341,0.0004437991031,0.00110688253307,0.0001881124203,5042.912630392064,0.37857102544264,3668.1627611161375,0.42843801545775,0.00098503185333,0.0001765815246,0.00085934613789,0.00013845384336,29.48363245525841,54.66337781740324,0.00098502308665,0.00017657878957,0.00085933888747,0.00013845358749,29.46436443355817,54.64410979570302,0.00069242513174,0.0001765815246,0.0003280129625,0.00013845384336,53.986804714747,54.66337781740324,0.00069241449565,0.00017657878957,0.00032801231428,0.00013845358749,53.96753669304677,54.64410979570302,0.00144896188339,0.00023546732567,0.00017521739937,-9.20269395e-06,7.832318079e-05,-9.227397823e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.838,0.835,-0.324393,0.09475,0
VLASS2SEBDR1 J210844.35-032423.4,63,55,57,0,317.1848100262361,0.00010879373721,-3.40651495865449,0.00010226899739,0.00488567449478,0.00091881628859,0.0010673904124,0.00016743943728,5049.55243117349,0.65275193321876,3660.902563725775,0.6136131610137,0.0016637190417,0.00026607735049,0.00149386452671,0.00022985407677,57.59583483145038,64.37103336055145,0.00166369237561,0.00026607284652,0.00149386245989,0.00022985396551,57.57649406759558,64.35169259669664,0.00152771530746,0.00026607735049,0.00124256174072,0.00022985407677,62.92032314417272,64.37103336055145,0.00152768968449,0.00026607284652,0.00124256094618,0.00022985396551,62.90098238031791,64.35169259669664,0.0091166973976,0.00036060712204,0.00017056631623,-7.54762323e-06,9.224008681e-05,-1.461959982e-05,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-2.271,0.53,-0.325502,0.09354,0
