# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T18:43:21.804258
# ImageFile=./VLASS2.1.se.T10t32.J211002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:10:02.47496 -03.30.00.1984"
# RestoringBeam="3.01arcsec 2.33arcsec -16.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   25,    0, 317.69826339024246, 0.00003219276546, -3.26985582751407, 0.00005213885501, 0.00054020334754, 0.00017851034718, 0.00082615521692, 0.00013375659740, 1974.13152339967746, 0.19315555199286, 4481.07922814349695, 0.31283060815655, 0.00066462000168, 0.00012278449516, 0.00053420808521, 0.00007579620479, 179.17359520156637, 32.47175649025594, 0.00066461451418, 0.00012278433204, 0.00053420531999, 0.00007579528730, 179.18431550039742, 32.48247678908697, 0.00000000000000, 0.00012278449516, 0.00000000000000, 0.00007579620479, 0.00000000000000, 32.47175649025594, 0.00000000000000, 0.00012278433204, 0.00000000000000, 0.00007579528730, 0.00000000000000, 32.48247678908697, 0.00045357689218, 0.00013186242444, 0.00015514495317, 0.00000214457668, 0.00000663094443, 0.00000213928161, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 1.207, 1.547, 0.187951, 0.230199
  30,   24,   26,    0, 317.66810033206104, 0.00004652038467, -3.99906095403096, 0.00007218099902, 0.00106083289566, 0.00035953484663, 0.00113980817878, 0.00021518294038, 2155.57819988280653, 0.27912124641027, 105.92338052145993, 0.43306957476621, 0.00080658621821, 0.00017355102740, 0.00062656326996, 0.00010378645489, 165.39084208073947, 33.83623640317681, 0.00080656208284, 0.00017354436291, 0.00062655588932, 0.00010378611228, 165.40184642154128, 33.84724074397862, 0.00000000000000, 0.00017355102740, 0.00000000000000, 0.00010378645489, 0.00000000000000, 33.83623640317681, 0.00000000000000, 0.00017354436291, 0.00000000000000, 0.00010378611228, 0.00000000000000, 33.84724074397862, 0.00092087157560, 0.00025393309290, 0.00022192022880, 0.00000200230056, 0.00001912499283, 0.00000210843587, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.333, 1.030, 0.157788, -0.499006
  31,   25,   27,    0, 317.64811582022253, 0.00000789768694, -3.63659097749244, 0.00001128738241, 0.00610960068823, 0.00030750983568, 0.00584092454823, 0.00017121753580, 2274.84463917267021, 0.04738598446856, 2280.72497596611584, 0.06772410257109, 0.00083232512634, 0.00002688619016, 0.00068237501675, 0.00001815181888, 168.21586834805916, 6.56547395865533, 0.00083232371248, 0.00002688609629, 0.00068237227243, 0.00001815177843, 168.22460875083448, 6.57421436143065, 0.00023041866744, 0.00002688619016, 0.00000000000000, 0.00001815181888, 55.94565650212816, 6.56547395865533, 0.00023041739522, 0.00002688609629, 0.00000000000000, 0.00001815177843, 55.95439690490348, 6.57421436143065, 0.00618587548795, 0.00028315539148, 0.00017062257393, -0.00002137762203, 0.00011452340550, -0.00000627993904, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.140, 0.161, 0.137804, -0.136536
  32,   26,   28,    0, 317.62840802233200, 0.00001433123403, -3.88478143048807, 0.00002351670990, 0.00301797531480, 0.00030473683238, 0.00300744889641, 0.00017324613264, 2393.05434955537339, 0.08598722099163, 791.61493008816217, 0.14109707949502, 0.00084991510636, 0.00005635788806, 0.00064111361010, 0.00003208384568, 166.93813240129458, 9.40086117450909, 0.00084989941330, 0.00005635652276, 0.00064110963826, 0.00003208383181, 166.94613342281912, 9.40886219603362, 0.00000000000000, 0.00005635788806, 0.00000000000000, 0.00003208384568, 0.00000000000000, 9.40086117450909, 0.00000000000000, 0.00005635652276, 0.00000000000000, 0.00003208383181, 0.00000000000000, 9.40886219603362, 0.00293559017083, 0.00024478983757, 0.00017568541807, 0.00000745127409, 0.00006466627383, 0.00001044883084, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.365, 0.165, 0.118096, -0.384726
  33,   28,   29,    0, 317.60740992660328, 0.00003479611201, -3.74909537120993, 0.00007453080258, 0.00084152125345, 0.00027428434324, 0.00096929781936, 0.00016923342103, 2518.66137640595025, 0.20877636848115, 1605.73305050639874, 0.44718059364457, 0.00082553483794, 0.00017554390493, 0.00057103086121, 0.00008185911160, 1.32397680784327, 22.26605763567344, 0.00082552690204, 0.00017554199620, 0.00057103013965, 0.00008185911128, 1.33032567030995, 22.27240649814011, 0.00000000000000, 0.00017554390493, 0.00000000000000, 0.00008185911160, 0.00000000000000, 22.26605763567344, 0.00000000000000, 0.00017554199620, 0.00000000000000, 0.00008185911128, 0.00000000000000, 22.27240649814011, 0.00066151601077, 0.00018786052629, 0.00018047061167, -0.00000521579250, 0.00002196865171, -0.00000503446199, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 1.259, 1.386, 0.097098, -0.249040
  34,   29,   30,    0, 317.58477615983878, 0.00003343567424, -3.60492056480926, 0.00005766197207, 0.00144807734638, 0.00033429383085, 0.00134419594068, 0.00018144797933, 2654.10110037672894, 0.20061387499997, 2470.78991816775078, 0.34597125378760, 0.00088006684630, 0.00013599147662, 0.00066465613955, 0.00007837546042, 176.11788576194502, 22.23533459118848, 0.00088006551649, 0.00013599115198, 0.00066465547142, 0.00007837545029, 176.12256766534279, 22.24001649458626, 0.00000000000000, 0.00013599147662, 0.00000000000000, 0.00007837546042, 0.00000000000000, 22.23533459118848, 0.00000000000000, 0.00013599115198, 0.00000000000000, 0.00007837545029, 0.00000000000000, 22.24001649458626, 0.00121251516450, 0.00022416689114, 0.00018092917162, -0.00001389835688, 0.00003951809413, -0.00001374405110, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -2.236, 1.151, 0.074464, -0.104865
  35,   30,   31,    0, 317.58232581318634, 0.00001167377197, -3.71502290312692, 0.00003187691920, 0.00385718512428, 0.00036680334094, 0.00336678412289, 0.00018445547098, 2668.82708054425075, 0.07004257511683, 1810.17971009029225, 0.19126016967204, 0.00105669118897, 0.00007607881430, 0.00058869850600, 0.00002454312304, 9.89637238551541, 4.89386286506838, 0.00105668310443, 0.00007607825183, 0.00058869840334, 0.00002454311249, 9.90103836039782, 4.89852883995079, 0.00000000000000, 0.00007607881430, 0.00000000000000, 0.00002454312304, 0.00000000000000, 4.89386286506838, 0.00000000000000, 0.00007607825183, 0.00000000000000, 0.00002454311249, 0.00000000000000, 4.89852883995079, 0.00796076862656, 0.00048920103366, 0.00019054059521, -0.00001852882451, 0.00013367937936, -0.00001281468121, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.159, 0.339, 0.072013, -0.214968
  36,   30,   31,    0, 317.58254481334347, 0.00004022831053, -3.71551734429610, 0.00007924688796, 0.00175480980902, 0.00039281342838, 0.00140023193931, 0.00018511466181, 2667.51608414601196, 0.24136967006488, 1807.21298324671420, 0.47547796702306, 0.00113890700257, 0.00020071642306, 0.00059748586262, 0.00005925358951, 22.66493748826411, 11.08248427494691, 0.00113889809552, 0.00020071487121, 0.00059748583769, 0.00005925358176, 22.66961826989720, 11.08716505658000, 0.00085446435682, 0.00020071642306, 0.00000000000000, 0.00005925358951, 31.30654686443981, 11.08248427494691, 0.00085445796919, 0.00020071487121, 0.00000000000000, 0.00005925358176, 31.31122764607290, 11.08716505658000, 0.00796076862656, 0.00048920103366, 0.00019054059521, -0.00001852882451, 0.00013367937936, -0.00001281468121, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.615, 0.205, 0.072232, -0.215462
  37,   30,   32,    0, 317.58133083977253, 0.00004852381696, -3.71504547917405, 0.00010624663097, 0.00389577528959, 0.00070050477268, 0.00144522075609, 0.00019481877162, 2674.78438262228383, 0.29114267558295, 1810.04470871547460, 0.63747529986015, 0.00161152804417, 0.00025440592434, 0.00090825466897, 0.00010454698362, 11.46344241962650, 13.66428250723481, 0.00161151564125, 0.00025440395135, 0.00090825457032, 0.00010454697842, 11.46804394449950, 13.66888403210781, 0.00140250805230, 0.00025440592434, 0.00057724080557, 0.00010454698362, 15.58426924125483, 13.66428250723481, 0.00140249712921, 0.00025440395135, 0.00057724079589, 0.00010454697842, 15.58887076612783, 13.66888403210781, 0.00796076862656, 0.00048920103366, 0.00019054059521, -0.00001852882451, 0.00013367937936, -0.00001281468121, C   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.996, 0.482, 0.071019, -0.214990
  38,   31,   33,    0, 317.56636419119741, 0.00007618490198, -3.68934632869980, 0.00007860766633, 0.00104189441050, 0.00034938632476, 0.00088836131955, 0.00017733039610, 2764.38577636275932, 0.45710919379433, 1964.24471682049852, 0.47164342412637, 0.00097443768772, 0.00023382164648, 0.00065352917594, 0.00010852290889, 136.38559142569608, 24.45181709805138, 0.00097443624849, 0.00023382028582, 0.00065352626313, 0.00010852289646, 136.38919812202232, 24.45542379437763, 0.00058172586002, 0.00023382164648, 0.00000000000000, 0.00010852290889, 120.16287306135669, 24.45181709805138, 0.00058172566631, 0.00023382028582, 0.00000000000000, 0.00010852289646, 120.16647975768294, 24.45542379437763, 0.00073782828866, 0.00017575426620, 0.00017634822871, -0.00002020614738, 0.00001356991470, -0.00002018297346, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 2.177, 2.505, 0.056052, -0.189291
  39,   32,   34,    0, 317.53355652157262, 0.00004782760678, -3.76752296011173, 0.00006598863348, 0.00080750518837, 0.00026656191479, 0.00087211265249, 0.00016087250898, 2960.83617497336945, 0.28696561688080, 1495.19698973029813, 0.39592748692204, 0.00077998014205, 0.00015884747572, 0.00064457931515, 0.00010769563186, 16.39362663619274, 42.69984912796672, 0.00077997191622, 0.00015884638535, 0.00064457903681, 0.00010769518883, 16.39515396110241, 42.70137645287640, 0.00000000000000, 0.00015884747572, 0.00000000000000, 0.00010769563186, 0.00000000000000, 42.69984912796672, 0.00000000000000, 0.00015884638535, 0.00000000000000, 0.00010769518883, 0.00000000000000, 42.70137645287640, 0.00047247774968, 0.00014481719175, 0.00016529975983, 0.00000279484289, 0.00000637378525, 0.00000280025711, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 2.919, 3.137, 0.023244, -0.267468
  40,   33,   35,    0, 317.52512609866307, 0.00000355905254, -3.09324427665204, 0.00000553083721, 0.01468763261843, 0.00034420940035, 0.01405621652656, 0.00019076301131, 3011.24680622861388, 0.02135431448771, 5540.84377633724398, 0.03318418684479, 0.00086274855447, 0.00001337102601, 0.00065764646855, 0.00000781562046, 163.80336985998400, 2.29787758844906, 0.00086272807374, 0.00001337069050, 0.00065764548155, 0.00000781561930, 163.80416922841897, 2.29867695688402, 0.00020801836083, 0.00001337102601, 0.00010873786584, 0.00000781562046, 168.97321419293721, 2.29787758844906, 0.00020801323743, 0.00001337069050, 0.00010873779951, 0.00000781561930, 168.97401356137217, 2.29867695688402, 0.01487272162478, 0.00033282783171, 0.00019136337505, 0.00002349728493, 0.00014157027181, 0.00004864130096, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.356, 0.077, 0.014814, 0.406811
  41,   34,   36,    0, 317.50783215269979, 0.00002898407011, -3.59648873448397, 0.00006450843672, 0.00057441706091, 0.00019631612938, 0.00090340344140, 0.00014255192877, 3114.85167548241952, 0.17390442060531, 2521.39849172142021, 0.38705007213021, 0.00074568307431, 0.00015731418096, 0.00046299289726, 0.00005464412238, 163.90587219903256, 15.56322954152716, 0.00074568208480, 0.00015731397711, 0.00046299285544, 0.00005464411569, 163.90571662828029, 15.56307397077487, 0.00000000000000, 0.00015731418096, 0.00000000000000, 0.00005464412238, 0.00000000000000, 15.56322954152716, 0.00000000000000, 0.00015731397711, 0.00000000000000, 0.00005464411569, 0.00000000000000, 15.56307397077487, 0.00046486211335, 0.00016809879840, 0.00017263606424, 0.00001132815578, 0.00000331958586, 0.00001130843248, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.290, 1.516, -0.002480, -0.096434
  42,   35,   37,    0, 317.49503649655992, 0.00005129769661, -3.42958260966143, 0.00006681637049, 0.00080235496683, 0.00027063103442, 0.00086080622856, 0.00016240358507, 3191.49077106457526, 0.30778616872633, 3522.83413591203498, 0.40089791979773, 0.00078990890197, 0.00016607871831, 0.00064071794681, 0.00010847017359, 154.99520568700100, 40.10296922872913, 0.00078990850529, 0.00016607861556, 0.00064071776121, 0.00010847015482, 154.99429187689594, 40.10205541862407, 0.00000000000000, 0.00016607871831, 0.00000000000000, 0.00010847017359, 0.00000000000000, 40.10296922872913, 0.00000000000000, 0.00016607861556, 0.00000000000000, 0.00010847015482, 0.00000000000000, 40.10205541862407, 0.00061637125763, 0.00015448643976, 0.00016679773398, 0.00002566807780, 0.00001635979061, 0.00002577481064, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 1.206, 1.545, -0.015276, 0.070472
  43,   36,   38,    0, 317.47658787912769, 0.00001199588216, -4.01341021100161, 0.00001769430337, 0.00515032871393, 0.00040300255399, 0.00493692038135, 0.00022476771431, 3301.85039686948539, 0.07197528025244, 19.90696281304664, 0.10616155902649, 0.00083167342651, 0.00004175131376, 0.00068112357990, 0.00002812316571, 175.06650578219447, 10.16463357644204, 0.00083163991557, 0.00004174972805, 0.00068112356815, 0.00002812310021, 175.06414536953537, 10.16227316378294, 0.00027428081046, 0.00004175131376, 0.00000000000000, 0.00002812316571, 47.41734813982183, 10.16463357644204, 0.00027427646249, 0.00004174972805, 0.00000000000000, 0.00002812310021, 47.41498772716272, 10.16227316378294, 0.00530995112324, 0.00033676943367, 0.00022414250998, 0.00002994789065, 0.00009571162082, 0.00003634634049, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.311, 0.305, -0.033724, -0.513355
  44,   37,   39,    0, 317.41494914822147, 0.00003944307303, -3.95557538080758, 0.00004145127495, 0.00185892132930, 0.00037551291369, 0.00175892278712, 0.00020656346808, 3670.81572183644130, 0.23665811117927, 366.87815199231699, 0.24869978986776, 0.00086771344447, 0.00011628672546, 0.00066135500125, 0.00006806037061, 137.91265138748736, 19.90506169131944, 0.00086769210838, 0.00011628394872, 0.00066134944940, 0.00006805975094, 137.90607289163165, 19.89848319546375, 0.00000000000000, 0.00011628672546, 0.00000000000000, 0.00006806037061, 0.00000000000000, 19.90506169131944, 0.00000000000000, 0.00011628394872, 0.00000000000000, 0.00006805975094, 0.00000000000000, 19.89848319546375, 0.00162813261902, 0.00024841580723, 0.00020667161152, 0.00001512868585, 0.00006469278742, 0.00001714674909, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.060, 0.612, -0.095363, -0.455520
  45,   38,   40,    0, 317.40205963016552, 0.00004000873311, -3.74934473538733, 0.00008304240991, 0.00091471154919, 0.00029421981633, 0.00092605966752, 0.00016651736821, 3748.12555399518487, 0.24005196554365, 1604.22957295610149, 0.49824974657336, 0.00089915921660, 0.00019875483568, 0.00059647999658, 0.00008724808778, 11.49049824089295, 21.17427100006219, 0.00089915241839, 0.00019875370255, 0.00059647780009, 0.00008724760423, 11.48341951188547, 21.16719227105471, 0.00000000000000, 0.00019875483568, 0.00000000000000, 0.00008724808778, 0.00000000000000, 21.17427100006219, 0.00000000000000, 0.00019875370255, 0.00000000000000, 0.00008724760423, 0.00000000000000, 21.16719227105471, 0.00071826344868, 0.00017563784556, 0.00017235772975, 0.00001767566573, 0.00001021011121, 0.00001772528958, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.390, 0.930, -0.108253, -0.249290
  46,   39,   41,    0, 317.38021234618316, 0.00002236533239, -3.35653655660940, 0.00006155172994, 0.00119012341229, 0.00026729646745, 0.00126233005342, 0.00015344094967, 3879.26005584549694, 0.13419164201741, 3961.05639305012937, 0.36930922375544, 0.00092094740934, 0.00014514336568, 0.00055586474839, 0.00005211268926, 3.23056030855328, 11.95756813936543, 0.00092094422864, 0.00014514274700, 0.00055586349644, 0.00005211261405, 3.22294323491754, 11.94995106572969, 0.00000000000000, 0.00014514336568, 0.00000000000000, 0.00005211268926, 0.00000000000000, 11.95756813936543, 0.00000000000000, 0.00014514274700, 0.00000000000000, 0.00005211261405, 0.00000000000000, 11.94995106572969, 0.00121299686821, 0.00019939852633, 0.00016335843247, 0.00003306434519, 0.00003081350224, 0.00003332710185, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.094, 0.832, -0.130100, 0.143519
  47,   40,   42,    0, 317.36633198239292, 0.00004051735115, -3.50804160746304, 0.00007896549766, 0.00717198054807, 0.00083461537620, 0.00207975643079, 0.00019129897176, 3962.26237222200689, 0.24310333447682, 3052.01485921332778, 0.47379298548718, 0.00182747637941, 0.00019202714128, 0.00102461010302, 0.00008249889070, 16.05447298650190, 9.52413330180283, 0.00182747609367, 0.00019202713392, 0.00102460703017, 0.00008249863360, 16.04566324042769, 9.51532355572862, 0.00165177903121, 0.00019202714128, 0.00073444881397, 0.00008249889070, 19.41125067985117, 9.52413330180283, 0.00165177862463, 0.00019202713392, 0.00073444667729, 0.00008249863360, 19.40244093377696, 9.51532355572862, 0.00572263327990, 0.00038965293369, 0.00019223560230, -0.00000927053679, 0.00018756889040, -0.00000198417479, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.377, 0.416, -0.143980, -0.007986
  48,   41,   43,    0, 317.36567158224454, 0.00006379073298, -3.50574230419418, 0.00012794446538, 0.00232535938115, 0.00064750608371, 0.00109591963774, 0.00021696322375, 3966.21946621479401, 0.38274316910548, 3065.81007042690953, 0.76766679537599, 0.00132770123622, 0.00030151123806, 0.00086775036057, 0.00014976367570, 177.45864954377132, 24.42137924349323, 0.00132770120650, 0.00030151110178, 0.00086774762095, 0.00014976326724, 177.44980518638272, 24.41253488610463, 0.00104127502826, 0.00030151123806, 0.00055661550506, 0.00014976367570, 2.43303840592556, 24.42137924349323, 0.00104127502822, 0.00030151110178, 0.00055661373534, 0.00014976326724, 2.42419404853695, 24.41253488610463, 0.00153909951172, 0.00024683748506, 0.00020535850490, 0.00000544489103, 0.00001908316517, 0.00000229818579, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.388, 1.291, -0.144641, -0.005687
  49,   42,   44,    0, 317.34006833541849, 0.00002137424932, -3.37772373299828, 0.00004118240338, 0.00237837883664, 0.00034662178029, 0.00202707542154, 0.00017677229226, 4119.68790934475328, 0.12824492645171, 3833.89520495127272, 0.24709385966423, 0.00094990590501, 0.00009723918255, 0.00067068075617, 0.00004982458674, 175.11051557072324, 12.01325576771901, 0.00094990423757, 0.00009723882681, 0.00067067745475, 0.00004982443628, 175.10048532079372, 12.00322551778949, 0.00047758417601, 0.00009723918255, 0.00004834620988, 0.00004982458674, 10.14563618820447, 12.01325576771901, 0.00047758253247, 0.00009723882681, 0.00004834605344, 0.00004982443628, 10.13560593827495, 12.00322551778949, 0.00240704784533, 0.00026485154476, 0.00017453961482, -0.00001351302126, 0.00005008318476, -0.00001137979780, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.530, 0.439, -0.170244, 0.122331
  50,   43,   45,    0, 317.33327587237341, 0.00004598263259, -3.00889658265468, 0.00006139725489, 0.00065959758233, 0.00022378547257, 0.00080278040507, 0.00014538353806, 4160.75259792854376, 0.27589448029924, 6046.81500895886893, 0.36836999545147, 0.00074802354837, 0.00015338792063, 0.00059644095132, 0.00009539563540, 25.25634416671351, 35.59627510509161, 0.00074799278508, 0.00015338202630, 0.00059644072801, 0.00009539534221, 25.24705126841069, 35.58698220678878, 0.00000000000000, 0.00015338792063, 0.00000000000000, 0.00009539563540, 0.00000000000000, 35.59627510509161, 0.00000000000000, 0.00015338202630, 0.00000000000000, 0.00009539534221, 0.00000000000000, 35.58698220678878, 0.00053034165030, 0.00015119629036, 0.00015527733194, 0.00001346043700, 0.00000578183517, 0.00001348924525, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.208, 1.341, -0.177036, 0.491159
  51,   44,   46,    0, 317.32394911712885, 0.00003034272501, -3.98116357257000, 0.00006672491759, 0.00169718875471, 0.00038066650251, 0.00162029305693, 0.00020325365615, 4215.47898355707366, 0.18205537275671, 213.27237975568360, 0.40033540097477, 0.00099525489317, 0.00016372263340, 0.00057148161085, 0.00005466601945, 162.66657982484980, 11.57683132641121, 0.00099521473956, 0.00016371793441, 0.00057148151013, 0.00005466537321, 162.65364074342119, 11.56389224498259, 0.00000000000000, 0.00016372263340, 0.00000000000000, 0.00005466601945, 0.00000000000000, 11.57683132641121, 0.00000000000000, 0.00016371793441, 0.00000000000000, 0.00005466537321, 0.00000000000000, 11.56389224498259, 0.00147967503575, 0.00023491715838, 0.00021276953339, 0.00002012802543, 0.00004160641038, 0.00002034831778, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 1.433, 0.611, -0.186363, -0.481108
  52,   45,   47,    0, 317.29081772149163, 0.00001202755146, -3.88901142647348, 0.00001667490959, 0.00490307966692, 0.00033977273217, 0.00440574342048, 0.00018046430835, 4413.93178113595968, 0.07216477910909, 766.12636320235890, 0.10004715424337, 0.00089564720635, 0.00004195154489, 0.00067469635268, 0.00002416805049, 154.50463922942353, 6.72584059876958, 0.00089562014756, 0.00004195071345, 0.00067469625948, 0.00002416779598, 154.48975224784385, 6.71095361718989, 0.00035441478618, 0.00004195154489, 0.00010021773591, 0.00002416805049, 131.05693735087783, 6.72584059876958, 0.00035440523769, 0.00004195071345, 0.00010021739432, 0.00002416779598, 131.04205036929815, 6.71095361718989, 0.00484371710462, 0.00028164882060, 0.00017873235629, -0.00001959215115, 0.00014416153135, 0.00000337465895, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.038, 0.224, -0.219495, -0.388956
  53,   46,   48,    0, 317.28040943016134, 0.00000566206113, -3.00986398790990, 0.00000880984887, 0.00836590179714, 0.00029815015093, 0.00760344836116, 0.00015957151753, 4477.51072861723969, 0.03397209348477, 6040.94211672958045, 0.05285715916303, 0.00089002634378, 0.00002136478109, 0.00067127595114, 0.00001231671957, 163.00462596126621, 3.46043265779531, 0.00089000448284, 0.00002136395750, 0.00067126248454, 0.00001231664470, 162.99255418391306, 3.44836088044217, 0.00030137227261, 0.00002136478109, 0.00017371739345, 0.00001231671957, 161.91106146277545, 3.46043265779531, 0.00030136512606, 0.00002136395750, 0.00017371376102, 0.00001231664470, 161.89898968542232, 3.44836088044217, 0.00867968853109, 0.00030663972709, 0.00015840392734, 0.00000059101939, 0.00007940373325, 0.00001096846427, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.836, 0.121, -0.229903, 0.490191
  54,   47,   49,    0, 317.26498192222425, 0.00002434534670, -3.71098295599377, 0.00003336519217, 0.00198407209375, 0.00030311857498, 0.00204703655152, 0.00017544521878, 4568.89146814337619, 0.14607074106961, 1834.24378100202534, 0.20018980052801, 0.00085381417785, 0.00008634165326, 0.00061639315349, 0.00004477470035, 151.00565166865593, 12.30861013883613, 0.00085380222141, 0.00008634134138, 0.00061639198023, 0.00004477414984, 150.98977329284742, 12.29273176302761, 0.00000000000000, 0.00008634165326, 0.00000000000000, 0.00004477470035, 0.00000000000000, 12.30861013883613, 0.00000000000000, 0.00008634134138, 0.00000000000000, 0.00004477414984, 0.00000000000000, 12.29273176302761, 0.00191658735968, 0.00025134775476, 0.00018039203133, -0.00000274307445, 0.00003580145130, -0.00000122903293, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.285, 0.205, -0.245330, -0.210928
  55,   48,   50,    0, 317.26180257571929, 0.00004485548110, -3.47088499041285, 0.00004148468410, 0.00221329870729, 0.00038935187142, 0.00156526237656, 0.00017658515502, 4588.31871677519030, 0.26913036597735, 3274.82364817564076, 0.24890807086058, 0.00096220133865, 0.00011730787283, 0.00079794592659, 0.00008330025829, 128.17423028153848, 27.10280071368982, 0.00096219674516, 0.00011730752815, 0.00079794215460, 0.00008329971163, 128.15918557662542, 27.08775600877674, 0.00061985316268, 0.00011730787283, 0.00023794774700, 0.00008330025829, 101.29493991921341, 27.10280071368982, 0.00061984783459, 0.00011730752815, 0.00023794753159, 0.00008329971163, 101.27989521430034, 27.08775600877674, 0.00194483396705, 0.00026022623995, 0.00016665976727, -0.00001755904123, 0.00004989375884, -0.00001660571797, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.191, 0.595, -0.248510, 0.029170
  56,   49,   51,    0, 317.25202737858496, 0.00004851565119, -3.77222856351263, 0.00007350083482, 0.00092182347069, 0.00028985122061, 0.00099475736754, 0.00016939589289, 4646.34690400637828, 0.29109094374453, 1466.75262308488163, 0.44100004547409, 0.00089310538006, 0.00019313471283, 0.00056340357104, 0.00007554981178, 151.19147248793107, 18.06488443886356, 0.00089308748132, 0.00019313377061, 0.00056340280395, 0.00007554856340, 151.17448010408287, 18.04789205501538, 0.00000000000000, 0.00019313471283, 0.00000000000000, 0.00007554981178, 0.00000000000000, 18.06488443886356, 0.00000000000000, 0.00019313377061, 0.00000000000000, 0.00007554856340, 0.00000000000000, 18.04789205501538, 0.00080511366788, 0.00020213995129, 0.00017978345568, 0.00000132817388, 0.00001437860192, 0.00000133025674, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.664, 1.021, -0.258285, -0.272173
  57,   50,   52,    0, 317.24612452413481, 0.00009275888506, -3.13540321745713, 0.00008093655270, 0.00164206481383, 0.00048140457502, 0.00089731037133, 0.00018157475370, 4682.74831253517823, 0.55654741980088, 5287.67380098231843, 0.48560947453578, 0.00107411685040, 0.00022914724879, 0.00092510682208, 0.00017756375415, 118.57564801096713, 60.23749084856757, 0.00107411631193, 0.00022914138073, 0.00092507874879, 0.00017756282385, 118.56119819890421, 60.22304103650465, 0.00080465455863, 0.00022914724879, 0.00049024940063, 0.00017756375415, 96.76177960279206, 60.23749084856757, 0.00080464867366, 0.00022914138073, 0.00049023786303, 0.00017756282385, 96.74732979072914, 60.22304103650465, 0.00115855678095, 0.00019833663015, 0.00016764810425, -0.00000377480069, 0.00004272038859, -0.00000309278221, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -3.049, 1.755, -0.264188, 0.364652
