# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T08:00:25.311535
# ImageFile=./VLASS2.1.se.T08t09.J053408-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:08.25425 -08.30.00.2285"
# RestoringBeam="3.08arcsec 2.02arcsec 1.36deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053408-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 83.72539110407951, 0.00002250280792, -8.72121970084311, 0.00005686688225, 0.00196191075941, 0.00033029058118, 0.00148409993435, 0.00015266990242, 1967.26194197247219, 0.13501602067378, 1772.78677184777052, 0.34119878963681, 0.00104208129356, 0.00013514894417, 0.00060970361429, 0.00004974944915, 8.32017907387551, 10.02405283987888, 0.00104207166729, 0.00013514764978, 0.00060970139273, 0.00004974928481, 8.34913945980260, 10.05301322580596, 0.00060787925780, 0.00013514894417, 0.00020376758603, 0.00004974944915, 17.19482345699930, 10.02405283987888, 0.00060787264834, 0.00013514764978, 0.00020376717682, 0.00004974928481, 17.22378384292639, 10.05301322580596, 0.00186645917163, 0.00021742423402, 0.00015221683134, 0.00002116923679, 0.00004753575922, 0.00002206515637, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.160, 0.201, 0.190998, -0.221156
  30,   28,   28,    0, 83.72379879937448, 0.00001313908344, -8.78203866019407, 0.00002542094661, 0.00357122657755, 0.00032446225542, 0.00294219031364, 0.00016105449939, 1976.88879750530350, 0.07883405169222, 1407.88122874015312, 0.15252384743551, 0.00093121876201, 0.00006098449140, 0.00062647129613, 0.00002866405908, 12.46781197949312, 6.74383395416994, 0.00093120461312, 0.00006098364352, 0.00062646988228, 0.00002866395738, 12.49672977697566, 6.77275175165248, 0.00044420951947, 0.00006098449140, 0.00012518888531, 0.00002866405908, 42.34320755419979, 6.74383395416994, 0.00044420194909, 0.00006098364352, 0.00012518883420, 0.00002866395738, 42.37212535168233, 6.77275175165248, 0.00340198758829, 0.00024365616790, 0.00015906813496, 0.00001375654210, 0.00008165524196, 0.00001820368925, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.789, 0.268, 0.189406, -0.281975
  31,   29,   29,    0, 83.71797979031331, 0.00003806098549, -8.09917907967317, 0.00008311340348, 0.00119610422814, 0.00031017640006, 0.00093037022537, 0.00014626361640, 2009.46636351578672, 0.22836467848651, 5505.02840190057213, 0.49866825223256, 0.00101980635851, 0.00020147511452, 0.00060590842666, 0.00007579914464, 165.12843452544240, 15.64168215190324, 0.00101977709795, 0.00020147163225, 0.00060590793501, 0.00007579821835, 165.15429988928327, 15.66754751574410, 0.00061344823729, 0.00020147511452, 0.00000000000000, 0.00007579914464, 147.89219867561289, 15.64168215190324, 0.00061343046247, 0.00020147163225, 0.00000000000000, 0.00007579821835, 147.91806403945372, 15.66754751574410, 0.00086492026942, 0.00018658245504, 0.00014604291937, 0.00002232707448, 0.00005904988575, 0.00002309831325, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.172, 0.672, 0.183587, 0.400884
  32,   30,   30,    0, 83.69558034348934, 0.00000555995733, -8.11905759953424, 0.00001306141003, 0.00581049614518, 0.00028887817839, 0.00555643876849, 0.00015725920644, 2142.56925619673802, 0.03335960296239, 5385.81924246313338, 0.07836673231196, 0.00087986737426, 0.00003075897907, 0.00057122792160, 0.00001308861879, 0.65082901845186, 3.18660636811394, 0.00087984811746, 0.00003075833270, 0.00057122558033, 0.00001308855374, 0.67359387253599, 3.20937122219808, 0.00021112137509, 0.00003075897907, 0.00009613739675, 0.00001308861879, 172.47181982359888, 3.18660636811394, 0.00021111626735, 0.00003075833270, 0.00009613722456, 0.00001308855374, 172.49458467768301, 3.20937122219808, 0.00589900689544, 0.00024401500550, 0.00016106270778, 0.00000754690518, 0.00007961736264, 0.00001611191328, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.522, 0.134, 0.161188, 0.381006
  33,   31,   31,    0, 83.68498402452690, 0.00005720987466, -8.69501684900225, 0.00013213807107, 0.00122842658156, 0.00040588767986, 0.00073567328409, 0.00016013340494, 2206.83761977522863, 0.34325797070037, 1930.10842091422955, 0.79282388920879, 0.00118199222959, 0.00031717295479, 0.00067897260477, 0.00011988494036, 12.05773533701489, 21.33024292468138, 0.00118198337152, 0.00031717026878, 0.00067897146990, 0.00011988485681, 12.08050084317271, 21.35300843083920, 0.00083143732825, 0.00031717295479, 0.00034668675030, 0.00011988494036, 19.74069081359289, 21.33024292468138, 0.00083143040412, 0.00031717026878, 0.00034668645989, 0.00011988485681, 19.76345631975072, 21.35300843083920, 0.00068393769113, 0.00018646409867, 0.00015602741041, 0.00000432388242, 0.00003217101403, 0.00000453701296, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 1.770, 1.986, 0.150591, -0.194953
  34,   32,   32,    0, 83.65872007261065, 0.00000229155711, -8.80496835599522, 0.00000412131895, 0.01776391438410, 0.00028976959072, 0.01545479243623, 0.00015037072951, 2362.82754492086406, 0.01374930932127, 1270.46103072583537, 0.02472756454729, 0.00086584311337, 0.00000971095486, 0.00063803148227, 0.00000538542078, 2.39913997522290, 1.47761525522300, 0.00086583045345, 0.00000971081451, 0.00063803030879, 0.00000538540995, 2.41817102833038, 1.49664630833048, 0.00030243956534, 0.00000971095486, 0.00013659242386, 0.00000538542078, 86.34993423090896, 1.47761525522300, 0.00030243863744, 0.00000971081451, 0.00013659059452, 0.00000538540995, 86.36896528401643, 1.49664630833048, 0.03483054138678, 0.00047838462069, 0.00014830194414, -0.00000746516434, 0.00021018463303, 0.00002492463500, C   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.064, 0.105, 0.124327, -0.304905
  35,   32,   33,    0, 83.65755405257207, 0.00000397610146, -8.80508255559482, 0.00000713135456, 0.01118225740661, 0.00030195914893, 0.00926669731372, 0.00015151005931, 2369.74142598969411, 0.02385655196358, 1269.77804994158600, 0.04278752266275, 0.00089374679225, 0.00001689586306, 0.00064892696142, 0.00000917620094, 7.51865147005358, 2.40455595974818, 0.00089373299481, 0.00001689561589, 0.00064892631860, 0.00000917618442, 7.53750428222047, 2.42340877191507, 0.00036454620154, 0.00001689586306, 0.00020088385247, 0.00000917620094, 60.94240312941450, 2.40455595974818, 0.00036454260591, 0.00001689561589, 0.00020088253363, 0.00000917618442, 60.96125594158139, 2.42340877191507, 0.03483054138678, 0.00047838462069, 0.00014830194414, -0.00000746516434, 0.00021018463303, 0.00002492463500, C   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.964, 0.122, 0.123161, -0.305019
  36,   32,   34,    0, 83.66043288188106, 0.00001725530246, -8.80484755719171, 0.00001763569747, 0.00625829006583, 0.00041121192764, 0.00358842986135, 0.00016091352252, 2352.67158107746991, 0.10353156950247, 1271.18253348854614, 0.10581268824501, 0.00092957437420, 0.00004214924562, 0.00090172254340, 0.00003998926523, 147.22876876537717, 60.84854480200325, 0.00092956931869, 0.00004214882097, 0.00090171255687, 0.00003998900773, 147.24806174477658, 60.86783778140266, 0.00071712374088, 0.00004214924562, 0.00034103414372, 0.00003998926523, 94.76119003233966, 60.84854480200325, 0.00071712267639, 0.00004214882097, 0.00034102901834, 0.00003998900773, 94.78048301173907, 60.86783778140266, 0.03483054138678, 0.00047838462069, 0.00014830194414, -0.00000746516434, 0.00021018463303, 0.00002492463500, C   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.016, 0.283, 0.126040, -0.304784
  37,   33,   35,    0, 83.65222986730272, 0.00002596415883, -8.09214068272212, 0.00007784978077, 0.00095101298242, 0.00026311638123, 0.00095358344258, 0.00014462682824, 2400.01743175381262, 0.15578457858764, 5547.40958277298159, 0.46708686287490, 0.00091554627169, 0.00018368982107, 0.00052354983143, 0.00006002519119, 3.82413821810845, 13.78754685034062, 0.00091552405234, 0.00018368602631, 0.00052354818415, 0.00006002478561, 3.84072585327270, 13.80413448550487, 0.00000000000000, 0.00018368982107, 0.00000000000000, 0.00006002519119, 0.00000000000000, 13.78754685034062, 0.00000000000000, 0.00018368602631, 0.00000000000000, 0.00006002478561, 0.00000000000000, 13.80413448550487, 0.00082347411823, 0.00017658489270, 0.00015333862393, -0.00000684879615, 0.00001925445576, -0.00000679676714, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.347, 1.342, 0.117837, 0.407923
  38,   34,   36,    0, 83.64368939895279, 0.00002096445990, -8.91322723800559, 0.00004454624193, 0.00152528049020, 0.00027401459920, 0.00148622687391, 0.00015189017817, 2452.13941689184685, 0.12578651619263, 620.94747172519999, 0.26727051212314, 0.00085071202194, 0.00010505141424, 0.00057981943860, 0.00004904137079, 176.48721473501533, 12.78265677878059, 0.00085069068226, 0.00010504849923, 0.00057981787708, 0.00004904136937, 176.50414926890113, 12.79959131266638, 0.00000000000000, 0.00010505141424, 0.00000000000000, 0.00004904137079, 0.00000000000000, 12.78265677878059, 0.00000000000000, 0.00010504849923, 0.00000000000000, 0.00004904136937, 0.00000000000000, 12.79959131266638, 0.00143112770159, 0.00019817545977, 0.00015511707170, 0.00001687190525, 0.00004809025268, 0.00001820816397, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.033, 0.491, 0.109297, -0.413164
  39,   35,   37,    0, 83.62541526798968, 0.00003021311034, -8.75210136028535, 0.00006190557518, 0.00132347753119, 0.00029699608622, 0.00121553373283, 0.00015608463404, 2560.22415460744332, 0.18127842129713, 1587.71409204671977, 0.37142986613837, 0.00093005743119, 0.00015194718127, 0.00056265631763, 0.00005678669434, 162.28096224785324, 12.88487178392234, 0.00093005101941, 0.00015194554658, 0.00056265405869, 0.00005678668580, 162.29481220224011, 12.89872173830921, 0.00048685292469, 0.00015194718127, 0.00000000000000, 0.00005678669434, 137.81104422826220, 12.88487178392234, 0.00048685174011, 0.00015194554658, 0.00000000000000, 0.00005678668580, 137.82489418264907, 12.89872173830921, 0.00106349749600, 0.00019500488655, 0.00016033605789, -0.00000913554959, 0.00003268490036, -0.00000866962364, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.097, 0.671, 0.091023, -0.252038
  40,   36,   38,    0, 83.60183313832266, 0.00000643464504, -8.63028143336195, 0.00001737977261, 0.00403889129269, 0.00026100057224, 0.00402792175352, 0.00014448348495, 2699.93924211255262, 0.03860784040891, 2318.65802223175206, 0.10427836770594, 0.00089012709131, 0.00004092667058, 0.00054141365846, 0.00001515127487, 179.70824919392075, 3.58894998276046, 0.00089012480382, 0.00004092655841, 0.00054141328477, 0.00001515126699, 179.71836908541815, 3.59906987425785, 0.00000000000000, 0.00004092667058, 0.00000000000000, 0.00001515127487, 0.00000000000000, 3.58894998276046, 0.00000000000000, 0.00004092655841, 0.00000000000000, 0.00001515126699, 0.00000000000000, 3.59906987425785, 0.00408964266204, 0.00021860254317, 0.00015116386930, 0.00001783233165, 0.00008982886357, 0.00002809317994, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.010, 0.346, 0.067440, -0.130218
  41,   37,   39,    0, 83.55739164388588, 0.00000114038092, -8.12799839604130, 0.00000266354595, 0.03468686867374, 0.00035108171299, 0.03300373401207, 0.00019057699469, 2963.39262706550289, 0.00684228500309, 5332.37063296220731, 0.01598093876641, 0.00088095124887, 0.00000627217418, 0.00057340041833, 0.00000268538504, 0.05835499079143, 0.65518946327320, 0.00088093267709, 0.00000627204212, 0.00057340037146, 0.00000268538473, 0.06160672754133, 0.65844120002310, 0.00021992493951, 0.00000627217418, 0.00009922926419, 0.00000268538504, 165.46030767744901, 0.65518946327320, 0.00021992045567, 0.00000627204212, 0.00009922918726, 0.00000268538473, 165.46355941419893, 0.65844120002310, 0.03465028438549, 0.00034933997694, 0.00019487795362, -0.00002705864608, 0.00017072699848, 0.00000548677735, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.039, 0.047, 0.022999, 0.372065
  42,   38,   40,    0, 83.53097948302128, 0.00004764349253, -8.71584548090375, 0.00007793460401, 0.00221236728325, 0.00047553437631, 0.00118982206411, 0.00017614708491, 3120.24290413378367, 0.28586095474475, 1805.31083737636186, 0.46760430786750, 0.00112524552106, 0.00018826336175, 0.00079419960930, 0.00010403944740, 164.47945110404729, 21.15204547250522, 0.00112523804799, 0.00018826221446, 0.00079419925011, 0.00010403934341, 164.47893388162822, 21.15152825008616, 0.00078149364949, 0.00018826336175, 0.00048945775755, 0.00010403944740, 145.31975657617522, 21.15204547250522, 0.00078148982012, 0.00018826221446, 0.00048945668392, 0.00010403934341, 145.31923935375616, 21.15152825008616, 0.00190673368271, 0.00026664253972, 0.00016532139853, -0.00000265141853, 0.00009285783744, 0.00000223548659, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.911, 0.499, -0.003413, -0.215782
  43,   39,   41,    0, 83.52931963310023, 0.00006111478581, -8.06415044756233, 0.00009214490595, 0.00130520540583, 0.00038307717946, 0.00088627098136, 0.00016608969079, 3130.13751209263728, 0.36668871350299, 5715.45263670555414, 0.55285343479794, 0.00105752059639, 0.00023862444352, 0.00066932144953, 0.00010417438436, 27.55064477953866, 21.04068976706878, 0.00105749624722, 0.00023861837402, 0.00066931748644, 0.00010417401866, 27.54993310367327, 21.03997809120339, 0.00072478450678, 0.00023862444352, 0.00000000000000, 0.00010417438436, 46.62410881051814, 21.04068976706878, 0.00072477436957, 0.00023861837402, 0.00000000000000, 0.00010417401866, 46.62339713465275, 21.03997809120339, 0.00108392747155, 0.00022991852916, 0.00016096397303, 0.00002399025834, 0.00003145463415, 0.00002393703289, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.126, 1.366, -0.005073, 0.435913
  44,   40,   42,    0, 83.52340470476847, 0.00002578387620, -8.77161707231940, 0.00007883556008, 0.00063034241711, 0.00021322123801, 0.00078969004603, 0.00013404764462, 3165.15697733465367, 0.15470325387122, 1470.68349383557324, 0.47300804810140, 0.00081184868569, 0.00018606544586, 0.00047255061717, 0.00005941043683, 4.07520963310840, 15.40893057997771, 0.00081183966505, 0.00018606354615, 0.00047255055185, 0.00005941037507, 4.07353399827511, 15.40725494514442, 0.00000000000000, 0.00018606544586, 0.00000000000000, 0.00005941043683, 0.00000000000000, 15.40893057997771, 0.00000000000000, 0.00018606354615, 0.00000000000000, 0.00005941037507, 0.00000000000000, 15.40725494514442, 0.00053188774488, 0.00016001422901, 0.00015105391503, 0.00000849077969, 0.00003705238851, 0.00001558774784, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 1.967, 2.226, -0.010988, -0.271554
  45,   42,   43,    0, 83.50866559719128, 0.00001923048332, -8.44252128438161, 0.00005818728811, 0.00070195415069, 0.00019237458794, 0.00103172169213, 0.00013009677071, 3252.68998089073102, 0.11538288648480, 3445.24791999839681, 0.34912355344162, 0.00077324260650, 0.00013940689588, 0.00042289187630, 0.00003729655948, 168.98076457477055, 10.19968077385472, 0.00077324229275, 0.00013940681651, 0.00042289179292, 0.00003729655824, 168.97698742851003, 10.19590362759419, 0.00000000000000, 0.00013940689588, 0.00000000000000, 0.00003729655948, 0.00000000000000, 10.19968077385472, 0.00000000000000, 0.00013940681651, 0.00000000000000, 0.00003729655824, 0.00000000000000, 10.19590362759419, 0.00059416157560, 0.00016646139769, 0.00015714004985, 0.00001454073754, 0.00000519370087, 0.00001453351251, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.898, 1.393, -0.025727, 0.057542
  46,   43,   44,    0, 83.49492536545056, 0.00002477552490, -8.02534809345816, 0.00005977863680, 0.00132106102211, 0.00029703458517, 0.00134844762726, 0.00016578594358, 3334.48492224180018, 0.14865311152020, 5948.24766567638562, 0.35865951128373, 0.00089580366479, 0.00014415880946, 0.00052564149324, 0.00004937288809, 13.27303031108196, 11.61345219025982, 0.00089577339568, 0.00014415389989, 0.00052564109068, 0.00004937286345, 13.26752009737086, 11.60794197654873, 0.00000000000000, 0.00014415880946, 0.00000000000000, 0.00004937288809, 0.00000000000000, 11.61345219025982, 0.00000000000000, 0.00014415389989, 0.00000000000000, 0.00004937286345, 0.00000000000000, 11.60794197654873, 0.00119282416076, 0.00021729708988, 0.00017566206225, -0.00000443209274, 0.00003577503958, -0.00000361977436, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.566, 1.371, -0.039467, 0.474715
  47,   44,   45,    0, 83.48509925717680, 0.00003414228090, -8.49633387740739, 0.00007403758856, 0.00120694361416, 0.00030787072992, 0.00099156091608, 0.00015216063242, 3392.51483896916852, 0.20485360509479, 3122.35888789350383, 0.44422553321673, 0.00094383745281, 0.00017513650927, 0.00061982516504, 0.00007866028787, 6.10789725015342, 18.08791580462415, 0.00094383744145, 0.00017513649996, 0.00061982494679, 0.00007866026339, 6.10061440353168, 18.08063295800241, 0.00041711687700, 0.00017513650927, 0.00023325248330, 0.00007866028787, 23.48747171793153, 18.08791580462415, 0.00041711684386, 0.00017513649996, 0.00023325241690, 0.00007866026339, 23.48018887130979, 18.08063295800241, 0.00098328774782, 0.00018334814209, 0.00015075170086, -0.00001297834842, 0.00001080764014, -0.00001300547683, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.584, 0.922, -0.049293, 0.003730
  48,   45,   46,    0, 83.46197051209232, 0.00003314534800, -8.56394031763305, 0.00007120435172, 0.00110924483931, 0.00030812178771, 0.00104476626865, 0.00016696302785, 3529.68819457339987, 0.19887191988956, 2716.69878491340387, 0.42722585075963, 0.00086874264295, 0.00016786779437, 0.00058737629553, 0.00007763231020, 176.89996906371167, 19.73849918099359, 0.00086874203694, 0.00016786776131, 0.00058737588135, 0.00007763221663, 176.88918455752594, 19.72771467480786, 0.00024237735156, 0.00016786779437, 0.00000000000000, 0.00007763231020, 132.20382470645694, 19.73849918099359, 0.00024237701158, 0.00016786776131, 0.00000000000000, 0.00007763221663, 132.19304020027124, 19.72771467480786, 0.00097043390958, 0.00019502752488, 0.00016935341409, 0.00001003538273, 0.00003138281681, 0.00001062697538, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.629, 0.675, -0.072422, -0.063877
  49,   47,   47,    0, 83.41728093367905, 0.00009549800024, -8.40021086117285, 0.00013052341383, 0.00173256004630, 0.00051065912165, 0.00078210713168, 0.00016416757954, 3795.13181689636940, 0.57298680859053, 3699.01027349243259, 0.78313930948068, 0.00140280762182, 0.00035752769543, 0.00075896919917, 0.00013120635688, 33.32567343096768, 19.82223719898082, 0.00140280300126, 0.00035752672953, 0.00075896899526, 0.00013120624394, 33.30856511628542, 19.80512888429856, 0.00117532170052, 0.00035752769543, 0.00034044068506, 0.00013120635688, 41.86884642110007, 19.82223719898082, 0.00117531758288, 0.00035752672953, 0.00034044066496, 0.00013120624394, 41.85173810641781, 19.80512888429856, 0.00144385289884, 0.00025100259934, 0.00016041401250, 0.00003083313641, 0.00010880134505, 0.00006780659896, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.187, 1.067, -0.117112, 0.099853
  50,   48,   48,    0, 83.41627046035300, 0.00006726429545, -8.46627324585407, 0.00007416668145, 0.00404098652732, 0.00080237239921, 0.00156433317880, 0.00023313939419, 3801.00975664587941, 0.40358492971783, 3302.63445529876890, 0.44500001488121, 0.00116026905071, 0.00017687302479, 0.00107003772294, 0.00015590821796, 19.57241547312600, 78.99429232173557, 0.00116026816160, 0.00017687262947, 0.00107003613228, 0.00015590821519, 19.55502484826573, 78.97690169687530, 0.00092829893016, 0.00017687302479, 0.00076344323441, 0.00015590821796, 78.70705143936958, 78.99429232173557, 0.00092829685360, 0.00017687262947, 0.00076344322230, 0.00015590821519, 78.68966081450931, 78.97690169687530, 0.00367316355777, 0.00035283014079, 0.00021664501401, 0.00001842371967, 0.00007889269909, 0.00002102113831, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.726, 0.509, -0.118122, 0.033790
  51,   49,   49,    0, 83.41625317275714, 0.00000329961032, -8.20032510542709, 0.00000749121408, 0.00994194336285, 0.00028618175329, 0.00944789646111, 0.00015550336593, 3801.58920219700076, 0.01979761719358, 4898.31500252256683, 0.04494667100472, 0.00087537462383, 0.00001764221897, 0.00057776033853, 0.00000776600754, 179.11775071845312, 1.94670132206924, 0.00087536279581, 0.00001764197148, 0.00057775903685, 0.00000776599405, 179.10089988952438, 1.92985049314050, 0.00021397642654, 0.00001764221897, 0.00008752938204, 0.00000776600754, 149.66361721111056, 1.94670132206924, 0.00021397512879, 0.00001764197148, 0.00008752853298, 0.00000776599405, 149.64676638218182, 1.92985049314050, 0.00996195227645, 0.00030398131080, 0.00015862270084, -0.00001024011453, 0.00011379108764, 0.00000753241193, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.133, 0.136, -0.118140, 0.299738
  52,   50,   50,    0, 83.41088727532411, 0.00002407244303, -8.47759751364241, 0.00006909361621, 0.00273656099401, 0.00053915772114, 0.00206641857573, 0.00024788906275, 3832.93524517475180, 0.14443427717265, 3234.67890324710515, 0.41456168368938, 0.00106108059802, 0.00016285732377, 0.00059984377220, 0.00005624156155, 2.67567954402271, 11.18372816199902, 0.00106108047053, 0.00016285727201, 0.00059984243493, 0.00005624144728, 2.65747222606583, 11.16552084404214, 0.00062929673163, 0.00016285732377, 0.00020753244015, 0.00005624156155, 4.19558253681384, 11.18372816199902, 0.00062929663782, 0.00016285727201, 0.00020753198350, 0.00005624144728, 4.17737521885696, 11.16552084404214, 0.00279282233077, 0.00036412863784, 0.00024877968826, 0.00003241498780, 0.00003308555461, 0.00003156995808, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.376, 0.437, -0.123505, 0.022466
  53,   51,   51,    0, 83.41043579735680, 0.00000252370694, -8.47943000460620, 0.00000586988742, 0.01915149477336, 0.00042954907517, 0.01832374889522, 0.00023401922867, 3835.61100137620997, 0.01514220360595, 3223.68310358311601, 0.03521932369591, 0.00087813422714, 0.00001383058971, 0.00057204096962, 0.00000592409159, 2.18321807710878, 1.47601234861953, 0.00087813414199, 0.00001383058852, 0.00057203967842, 0.00000592407816, 2.16494027821760, 1.45773454972834, 0.00020480808360, 0.00001383058971, 0.00009891285362, 0.00000592409159, 12.75641103407310, 1.47601234861953, 0.00020480801429, 0.00001383058852, 0.00009891265425, 0.00000592407816, 12.73813323518191, 1.45773454972834, 0.01950525166289, 0.00044289815129, 0.00023958033125, 0.00000265684253, 0.00010508547712, 0.00001266314484, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.066, 0.081, -0.123957, 0.020633
  54,   52,   52,    0, 83.40970586021706, 0.00003918835405, -8.54943462328131, 0.00005341649174, 0.00093806751975, 0.00025097395898, 0.00093425963154, 0.00014373545544, 3839.80740510485703, 0.23512956910470, 2803.65406334236604, 0.32049883924797, 0.00076009428835, 0.00012792889649, 0.00063489058261, 0.00008928743598, 165.27488752142293, 37.71281724077681, 0.00076009356318, 0.00012792887079, 0.00063488948226, 0.00008928721399, 165.25635142351979, 37.69428114287368, 0.00000000000000, 0.00012792889649, 0.00000000000000, 0.00008928743598, 0.00000000000000, 37.71281724077681, 0.00000000000000, 0.00012792887079, 0.00000000000000, 0.00008928721399, 0.00000000000000, 37.69428114287368, 0.00050841138154, 0.00014221657694, 0.00014446349815, 0.00001763907494, 0.00001315901591, 0.00001779251397, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.132, 2.026, -0.124687, -0.049371
  55,   53,   53,    0, 83.40580480916655, 0.00004942309349, -8.49286940443736, 0.00009736679260, 0.00332931891478, 0.00065669872519, 0.00130716578281, 0.00019159982086, 3863.06642612983069, 0.29653778341059, 3143.03775913099207, 0.58420077478851, 0.00138379707186, 0.00023040210134, 0.00088461044968, 0.00011414762830, 6.53092681062571, 17.70019966642204, 0.00138379697395, 0.00023040202882, 0.00088460832610, 0.00011414738212, 6.51193634385059, 17.68120919964692, 0.00109076949105, 0.00023040210134, 0.00067899292751, 0.00011414762830, 9.44624736380281, 17.70019966642204, 0.00109076936164, 0.00023040202882, 0.00067899133005, 0.00011414738212, 9.42725689702770, 17.68120919964692, 0.01273919156579, 0.00039237675719, 0.00018313304463, 0.00001785185850, 0.00006301244866, 0.00001642768075, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.774, 0.592, -0.128588, 0.007194
  56,   53,   53,    0, 83.40552817507917, 0.00000464143074, -8.49345082869202, 0.00001016758427, 0.00948387326984, 0.00035265447546, 0.00835803239802, 0.00018272147175, 3864.70686670733858, 0.02784850966721, 3139.54866866898692, 0.06100550789505, 0.00090551877209, 0.00002396779706, 0.00060225994925, 0.00001087487795, 177.08398984263769, 2.64276902660333, 0.00090551877208, 0.00002396779650, 0.00060225845524, 0.00001087485122, 177.06495721575897, 2.62373639972461, 0.00032731809148, 0.00002396779706, 0.00017006954483, 0.00001087487795, 150.93983319297465, 2.64276902660333, 0.00032731793411, 0.00002396779650, 0.00017006920469, 0.00001087485122, 150.92080056609595, 2.62373639972461, 0.01273919156579, 0.00039237675719, 0.00018313304463, 0.00001785185850, 0.00006301244866, 0.00001642768075, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.007, 0.136, -0.128865, 0.006613
  57,   54,   54,    0, 83.37382426731226, 0.00002804014015, -8.79377154235978, 0.00006069042820, 0.00055858538182, 0.00018013384968, 0.00077135420873, 0.00012347476777, 4052.08456124244458, 0.16824013765205, 1337.56202342704364, 0.36413781215616, 0.00071941423089, 0.00014490050619, 0.00048379651241, 0.00006154894087, 10.52633028293059, 18.84393132250349, 0.00071940682947, 0.00014489937046, 0.00048379327631, 0.00006154837838, 10.50178277268400, 18.81938381225690, 0.00000000000000, 0.00014490050619, 0.00000000000000, 0.00006154894087, 0.00000000000000, 18.84393132250349, 0.00000000000000, 0.00014489937046, 0.00000000000000, 0.00006154837838, 0.00000000000000, 18.81938381225690, 0.00042550226272, 0.00014184403440, 0.00014043675037, 0.00000114218790, 0.00000858864132, 0.00000115843784, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 2.836, 3.482, -0.160568, -0.293708
