# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-19T02:02:02.996242
# ImageFile=./VLASS2.1.se.T10t16.J100200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:02:00.16780 -03.30.00.1935"
# RestoringBeam="3.09arcsec 2.32arcsec 7.54deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 150.63304811500620, 0.00001969793146, -3.39011835613591, 0.00003530154151, 0.00214385997340, 0.00030379693809, 0.00205584163099, 0.00016823456751, 2307.29663910115414, 0.11818727214569, 3759.55604515455161, 0.21180886049915, 0.00087931364828, 0.00008314946024, 0.00065447724846, 0.00004634790336, 178.45001889550645, 12.85768194690706, 0.00087931192473, 0.00008314938369, 0.00065447558675, 0.00004634773753, 178.45784506989241, 12.86550812129302, 0.00028258977120, 0.00008314946024, 0.00000000000000, 0.00004634790336, 144.27336419326565, 12.85768194690706, 0.00028258857974, 0.00008314938369, 0.00000000000000, 0.00004634773753, 144.28119036765159, 12.86550812129302, 0.00197955475271, 0.00024196791279, 0.00016926963872, -0.00000573402849, 0.00004825672295, -0.00000465850553, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.934, 0.332, 0.132349, 0.109935
  30,   31,   29,    0, 150.61281218376624, 0.00006801333530, -3.70772961195090, 0.00011526213400, 0.00345916851783, 0.00070905351402, 0.00115659796405, 0.00018270127403, 2428.73029924882121, 0.40807922747444, 1853.90744255621848, 0.69156826506686, 0.00158402559576, 0.00027822332277, 0.00104198252795, 0.00014802920380, 15.03566335848181, 20.28472298897103, 0.00158401287703, 0.00027822101050, 0.00104198206272, 0.00014802917942, 15.04291324269300, 20.29197287318223, 0.00133448470561, 0.00027822332277, 0.00081517789720, 0.00014802920380, 17.17215886123034, 20.28472298897103, 0.00133447381636, 0.00027822101050, 0.00081517763964, 0.00014802917942, 17.17940874544154, 20.29197287318223, 0.00384167443463, 0.00033888164479, 0.00017648556968, 0.00002030905671, 0.00008041641559, 0.00002193320870, C   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.338, 0.575, 0.112113, -0.207676
  31,   31,   30,    0, 150.61190055526404, 0.00004049609253, -3.70767727509926, 0.00009200675034, 0.00092350233845, 0.00031135635489, 0.00090051450630, 0.00017202568284, 2434.18857172593744, 0.24297609125058, 1854.22211099054925, 0.55203688121945, 0.00092493259431, 0.00021667919445, 0.00061188600859, 0.00009531660141, 0.84799051009119, 22.43825771473501, 0.00092492642521, 0.00021667738324, 0.00061188492440, 0.00009531659354, 0.85518134012332, 22.44544854476715, 0.00000000000000, 0.00021667919445, 0.00000000000000, 0.00009531660141, 0.00000000000000, 22.43825771473501, 0.00000000000000, 0.00021667738324, 0.00000000000000, 0.00009531659354, 0.00000000000000, 22.44544854476715, 0.00384167443463, 0.00033888164479, 0.00017648556968, 0.00002030905671, 0.00008041641559, 0.00002193320870, C   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.498, 0.731, 0.111201, -0.207624
  32,   33,   31,    0, 150.58548488849854, 0.00001944477819, -3.26324267861309, 0.00004593990172, 0.00284519919883, 0.00036350859053, 0.00204545541209, 0.00016354007322, 2592.11070718923838, 0.11666853996241, 4520.83942158938680, 0.27563705667228, 0.00111086903451, 0.00010839872666, 0.00069102480577, 0.00004526897484, 175.98887745508935, 8.65395686921882, 0.00111085911408, 0.00010839791762, 0.00069102432054, 0.00004526887666, 175.99370367267284, 8.65878308680230, 0.00072111934945, 0.00010839872666, 0.00020501424909, 0.00004526897484, 168.35134921592734, 8.65395686921882, 0.00072111253870, 0.00010839791762, 0.00020501421058, 0.00004526887666, 168.35617543351080, 8.65878308680230, 0.00266343051677, 0.00022379778267, 0.00016007725208, 0.00001165436151, 0.00006097432924, 0.00001370948212, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.150, 0.393, 0.084786, 0.236811
  33,   34,   32,    0, 150.57895702089590, 0.00009851251787, -3.83019854103832, 0.00009185683558, 0.00137716835025, 0.00043087759407, 0.00088760581289, 0.00017954452229, 2631.50179434784786, 0.59107455808725, 1119.12266249505319, 0.55113186391483, 0.00119098872077, 0.00029393289657, 0.00071894640207, 0.00011919554200, 132.20143819666055, 21.13053478571856, 0.00119098384435, 0.00029392783957, 0.00071893674259, 0.00011919550323, 132.20666577217168, 21.13576236122969, 0.00096027518436, 0.00029393289657, 0.00000000000000, 0.00011919554200, 123.95530427922314, 21.13053478571856, 0.00096027308997, 0.00029392783957, 0.00000000000000, 0.00011919550323, 123.96053185473428, 21.13576236122969, 0.00090790313569, 0.00020798964126, 0.00017444837431, 0.00000608319715, 0.00004280868234, 0.00000647812476, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.065, 0.425, 0.078258, -0.330145
  34,   35,   33,    0, 150.57252650149942, 0.00000595892931, -3.90279530616228, 0.00000973808020, 0.00803344293296, 0.00031544022846, 0.00737462126112, 0.00017030829316, 2670.03551985237709, 0.03575354765928, 683.55408898095902, 0.05842703792720, 0.00088076454730, 0.00002298025384, 0.00068256323200, 0.00001395211490, 4.69789704585619, 4.14207773551811, 0.00088074229707, 0.00002297967444, 0.00068256307866, 0.00001395211108, 4.70278590902134, 4.14696659868326, 0.00025029542344, 0.00002298025384, 0.00017165384074, 0.00001395211490, 131.16288714044668, 4.14207773551811, 0.00025029372344, 0.00002297967444, 0.00017165063157, 0.00001395211108, 131.16777600361183, 4.14696659868326, 0.00839508708189, 0.00031452550501, 0.00016896968009, -0.00000375597597, 0.00012770776812, 0.00002857802610, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.565, 0.109, 0.071827, -0.402742
  35,   36,   34,    0, 150.55412138550602, 0.00006636545762, -3.15933031129602, 0.00007487608133, 0.00090992069612, 0.00029712252747, 0.00077154121473, 0.00015244201409, 2779.95389359670162, 0.39819257316813, 5144.31945424300011, 0.44924854434451, 0.00090166190855, 0.00019730047713, 0.00072183545778, 0.00012877895430, 143.67420843573856, 40.25391901642813, 0.00090164903990, 0.00019729894830, 0.00072183268371, 0.00012877761931, 143.67715265995935, 40.25686324064893, 0.00000000000000, 0.00019730047713, 0.00000000000000, 0.00012877895430, 0.00000000000000, 40.25391901642813, 0.00000000000000, 0.00019729894830, 0.00000000000000, 0.00012877761931, 0.00000000000000, 40.25686324064893, 0.00062551985567, 0.00014999070960, 0.00014838862990, 0.00000569878875, 0.00001629546387, 0.00000569467420, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.057, 0.746, 0.053422, 0.340723
  36,   37,   35,    0, 150.54798880660240, 0.00003576739650, -3.62665499200074, 0.00005036534514, 0.00058548736620, 0.00019369337201, 0.00088148413474, 0.00014440173153, 2816.83039650417641, 0.21460430574173, 2340.38601208802947, 0.30219133345034, 0.00066096946876, 0.00012031653856, 0.00055456504360, 0.00008175688996, 166.73931682745018, 40.34740043404962, 0.00066096819678, 0.00012031624281, 0.00055456456883, 0.00008175686362, 166.74230805845502, 40.35039166505446, 0.00000000000000, 0.00012031653856, 0.00000000000000, 0.00008175688996, 0.00000000000000, 40.34740043404962, 0.00000000000000, 0.00012031624281, 0.00000000000000, 0.00008175686362, 0.00000000000000, 40.35039166505446, 0.00050714333834, 0.00016026860854, 0.00016593538749, -0.00000677813705, 0.00001294923459, -0.00000684742645, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 1.324, 1.854, 0.047290, -0.126601
  37,   38,   36,    0, 150.49670528040329, 0.00013006927610, -3.34566137734708, 0.00013053245712, 0.00294688361534, 0.00074460644782, 0.00077410401673, 0.00015819981265, 3123.92246824406220, 0.78041565475510, 4026.35304407182275, 0.78319189927569, 0.00165710089862, 0.00035816602971, 0.00126778597344, 0.00024497614169, 44.71964218729364, 37.75777544077278, 0.00165709770365, 0.00035816518407, 0.00126778381186, 0.00024497583008, 44.71940911495597, 37.75754236843510, 0.00146636005079, 0.00035816602971, 0.00102643026281, 0.00024497614169, 52.90908360425114, 37.75777544077278, 0.00146635797992, 0.00035816518407, 0.00102642798331, 0.00024497583008, 52.90885053191347, 37.75754236843510, 0.00143477990660, 0.00023281947422, 0.00015621923376, -0.00000122084771, 0.00007896930765, -0.00000030303238, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.056, 1.213, -0.003994, 0.154392
  38,   39,   37,    0, 150.46377604321776, 0.00002300103278, -3.11282561421785, 0.00003941364854, 0.00151833565702, 0.00025857263936, 0.00155140074294, 0.00014958705174, 3321.21184696430555, 0.13800616795227, 5423.34675633433108, 0.23647649064571, 0.00084072304287, 0.00009286546073, 0.00064243694473, 0.00005407160444, 2.39387244347444, 16.39391700773895, 0.00084070372324, 0.00009286339790, 0.00064243690288, 0.00005407155945, 2.39186744124609, 16.39191200551060, 0.00000000000000, 0.00009286546073, 0.00000000000000, 0.00005407160444, 0.00000000000000, 16.39391700773895, 0.00000000000000, 0.00009286339790, 0.00000000000000, 0.00005407155945, 0.00000000000000, 16.39191200551060, 0.00134946158345, 0.00017599649881, 0.00015245567192, -0.00001481752497, 0.00001856530434, -0.00001465794503, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.406, 0.215, -0.036923, 0.387228
  39,   40,   38,    0, 150.44227869716590, 0.00007043728875, -3.22429575162092, 0.00006472220520, 0.00178054760844, 0.00044952665088, 0.00117272496190, 0.00019328196395, 3449.96787325857895, 0.42262351371610, 4754.53069041138315, 0.38832873340085, 0.00104466583828, 0.00019125396853, 0.00080207492130, 0.00011900691461, 50.51233661746724, 29.29023545479288, 0.00104465811044, 0.00019125186001, 0.00080207114945, 0.00011900678665, 50.50905081159155, 29.28694964891719, 0.00074751690678, 0.00019125396853, 0.00016236734727, 0.00011900691461, 69.00600655634905, 29.29023545479288, 0.00074751423230, 0.00019125186001, 0.00016236596352, 0.00011900678665, 69.00272075047336, 29.28694964891719, 0.00153036477949, 0.00021025279528, 0.00018212993746, 0.00003107559678, 0.00004286420881, 0.00003175112943, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.589, 0.416, -0.058420, 0.275758
  40,   41,   39,    0, 150.44071011372353, 0.00003397133874, -3.46861364357798, 0.00005920526216, 0.00057153844166, 0.00018884408546, 0.00081378717282, 0.00013385403403, 3459.27487819292128, 0.20382792031165, 3288.62912690778649, 0.35523151993480, 0.00072607233181, 0.00014305093563, 0.00053380750529, 0.00007330187924, 164.88718604638851, 24.21940595811167, 0.00072607230780, 0.00014305087389, 0.00053380715107, 0.00007330185984, 164.88355669069915, 24.21577660242232, 0.00000000000000, 0.00014305093563, 0.00000000000000, 0.00007330187924, 0.00000000000000, 24.21940595811167, 0.00000000000000, 0.00014305087389, 0.00000000000000, 0.00007330185984, 0.00000000000000, 24.21577660242232, 0.00044175976077, 0.00014705036491, 0.00015224977687, -0.00001241128211, 0.00000500275837, -0.00001242762210, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 2.443, 3.085, -0.059989, 0.031440
  41,   42,   40,    0, 150.42992994117904, 0.00003764069479, -3.17814656534486, 0.00006982533575, 0.00064878017139, 0.00021593926773, 0.00085150655456, 0.00014231977352, 3523.96217253396344, 0.22584399588320, 5031.41694226193613, 0.41894540290659, 0.00081002802229, 0.00017420055948, 0.00051909442966, 0.00006742972115, 20.99252470412100, 17.86441913194114, 0.00081001492215, 0.00017419770393, 0.00051909423728, 0.00006742971096, 20.98860125167502, 17.86049567949516, 0.00000000000000, 0.00017420055948, 0.00000000000000, 0.00006742972115, 0.00000000000000, 17.86441913194114, 0.00000000000000, 0.00017419770393, 0.00000000000000, 0.00006742971096, 0.00000000000000, 17.86049567949516, 0.00050516524979, 0.00015094244682, 0.00016013880668, -0.00001173652527, 0.00000366427093, -0.00001173664714, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 2.584, 2.860, -0.070769, 0.321907
  42,   43,   41,    0, 150.42386822519396, 0.00000543877642, -3.82187475952742, 0.00000917982778, 0.00779888302002, 0.00029709552871, 0.00759841415099, 0.00016643420404, 3559.96031499777746, 0.03263262893753, 1169.06524882035978, 0.05507809805930, 0.00086672344338, 0.00002182290692, 0.00065353040187, 0.00001245297118, 9.61589739259262, 3.58386410252117, 0.00086671120272, 0.00002182257415, 0.00065352873735, 0.00001245295350, 9.61077626682196, 3.57874297675051, 0.00016175873950, 0.00002182290692, 0.00005132262979, 0.00001245297118, 49.96504693927305, 3.58386410252117, 0.00016175819732, 0.00002182257415, 0.00005132194627, 0.00001245295350, 49.95992581350239, 3.57874297675051, 0.00920220844068, 0.00030638582071, 0.00016785653133, 0.00001212508050, 0.00026353713474, 0.00032007330447, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.846, 0.136, -0.076831, -0.321821
  43,   44,   42,    0, 150.42154726431815, 0.00006830005999, -3.23934008041217, 0.00008539680179, 0.00100877694384, 0.00031827295975, 0.00092860648728, 0.00016522216885, 3574.15244347372982, 0.40979996960294, 4664.25660507588509, 0.51237550672960, 0.00104005309505, 0.00024563640052, 0.00057642457371, 0.00007726423055, 37.23169537402752, 15.68095736489819, 0.00104004276232, 0.00024563362514, 0.00057642378469, 0.00007726423017, 37.22722280062604, 15.67648479149671, 0.00067536894404, 0.00024563640052, 0.00000000000000, 0.00007726423055, 49.85825254178000, 15.68095736489819, 0.00067536357335, 0.00024563362514, 0.00000000000000, 0.00007726423017, 49.85377996837853, 15.67648479149671, 0.00077124494797, 0.00019272093795, 0.00017280252359, -0.00000334102833, 0.00002634445809, -0.00000323766972, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.495, 1.773, -0.079152, 0.260714
  44,   45,   43,    0, 150.41793489571521, 0.00013417768961, -3.21396441675690, 0.00014629088703, 0.00443555826158, 0.00095898672193, 0.00083750638419, 0.00015414440287, 3595.80438154204148, 0.80506530023655, 4816.50698516208467, 0.87773438044377, 0.00202783144937, 0.00039426311953, 0.00144133133225, 0.00025112433213, 140.88744988494253, 28.53669325805021, 0.00202782254138, 0.00039425804104, 0.00144131819731, 0.00025112417522, 140.88280978055229, 28.53205315365999, 0.00188654478845, 0.00039426311953, 0.00121695399468, 0.00025112433213, 136.45014880084523, 28.53669325805021, 0.00188653828926, 0.00039425804104, 0.00121694175106, 0.00025112417522, 136.44550869645502, 28.53205315365999, 0.00346146374747, 0.00036359088453, 0.00016448141832, 0.00000898412236, 0.00007374765119, 0.00000960045145, C   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -2.290, 1.304, -0.082764, 0.286089
  45,   45,   44,    0, 150.41800613728054, 0.00006109574516, -3.21269470717032, 0.00006942086413, 0.00039395824863, 0.00019582952470, 0.00058048997780, 0.00014501029959, 3595.37822123820160, 0.36657409023484, 4824.12518488283968, 0.41651994639248, 0.00063620784530, 0.00016644767376, 0.00058869726637, 0.00014041760360, 159.48265003203412, 134.43284804818211, 0.00063620225566, 0.00016644716120, 0.00058869442347, 0.00014041612422, 159.47801575671809, 134.42821377286609, 0.00000000000000, 0.00016644767376, 0.00000000000000, 0.00014041760360, 0.00000000000000, 134.43284804818211, 0.00000000000000, 0.00016644716120, 0.00000000000000, 0.00014041612422, 0.00000000000000, 134.42821377286609, 0.00346146374747, 0.00036359088453, 0.00016448141832, 0.00000898412236, 0.00007374765119, 0.00000960045145, C   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.647, 0.873, -0.082693, 0.287359
  46,   46,   45,    0, 150.41353027931504, 0.00001500373669, -3.77389079608229, 0.00002944288740, 0.00324577415494, 0.00032665930776, 0.00269650650014, 0.00016370612635, 3621.87899564539703, 0.09002231500938, 1456.95972269496019, 0.17665530741664, 0.00097269675468, 0.00006934472162, 0.00068292730084, 0.00003530737689, 1.24971308303626, 8.26758418710784, 0.00097268580293, 0.00006934401586, 0.00068292640303, 0.00003530729231, 1.24397575910886, 8.26184686318045, 0.00047088817011, 0.00006934472162, 0.00020319328529, 0.00003530737689, 169.84044291943641, 8.26758418710784, 0.00047088234898, 0.00006934401586, 0.00020319324229, 0.00003530729231, 169.83470559550901, 8.26184686318045, 0.00334240096212, 0.00023991823191, 0.00016098242486, 0.00002110116111, 0.00007659153925, 0.00002633290387, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.923, 0.282, -0.087169, -0.273837
  47,   47,   46,    0, 150.41204010537459, 0.00000684137619, -3.45773678407600, 0.00001136241133, 0.00634868001146, 0.00029550642485, 0.00598230209977, 0.00016229409486, 3630.98575708684984, 0.04104820786172, 3353.87667213097257, 0.06817444954992, 0.00087043963321, 0.00002675697211, 0.00067283214361, 0.00001610931884, 0.45928430753391, 4.82525182490469, 0.00087043938792, 0.00002675696208, 0.00067283134714, 0.00001610930127, 0.45393720704486, 4.81990472441564, 0.00026432153769, 0.00002675697211, 0.00000000000000, 0.00001610931884, 133.13269488211839, 4.82525182490469, 0.00026432148650, 0.00002675696208, 0.00000000000000, 0.00001610930127, 133.12734778162934, 4.81990472441564, 0.00624791248201, 0.00024143560852, 0.00016200056416, 0.00000958026158, 0.00011072481720, 0.00002243006566, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.239, 0.179, -0.088659, 0.042317
  48,   48,   47,    0, 150.38959675294046, 0.00007496651861, -3.28339463821219, 0.00005877036835, 0.00086904103441, 0.00029558065716, 0.00080312315700, 0.00016130038122, 3765.51978265022944, 0.44979827032717, 4399.91216029040515, 0.35261968761435, 0.00083357186831, 0.00018005292059, 0.00071638858751, 0.00013378210609, 72.91006733030456, 57.89418434711329, 0.00083356821163, 0.00018005172133, 0.00071638526609, 0.00013378179002, 72.90370409713654, 57.88782111394526, 0.00000000000000, 0.00018005292059, 0.00000000000000, 0.00013378210609, 0.00000000000000, 57.89418434711329, 0.00000000000000, 0.00018005172133, 0.00000000000000, 0.00013378179002, 0.00000000000000, 57.88782111394526, 0.00060560066571, 0.00014219284266, 0.00015901631559, 0.00001048769718, 0.00001127818086, 0.00001051548406, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.953, 1.176, -0.111102, 0.216659
  49,   49,   48,    0, 150.38794701589262, 0.00000461344796, -3.70172779327483, 0.00000798322540, 0.00751573227948, 0.00026268175152, 0.00784173058219, 0.00015398008553, 3775.10103413944717, 0.02768063378683, 1889.91766611393405, 0.04789905580314, 0.00083352890191, 0.00001881249039, 0.00063455884714, 0.00001084055594, 2.65763156840843, 3.29975953434940, 0.00083352401178, 0.00001881238158, 0.00063455741514, 0.00001084053057, 2.65035214455915, 3.29248011050012, 0.00000000000000, 0.00001881249039, 0.00000000000000, 0.00001084055594, 0.00000000000000, 3.29975953434940, 0.00000000000000, 0.00001881238158, 0.00000000000000, 0.00001084053057, 0.00000000000000, 3.29248011050012, 0.00754252607556, 0.00023050358040, 0.00015785460710, 0.00000935520075, 0.00009713928739, 0.00001823491039, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.219, 0.083, -0.112752, -0.201674
  50,   50,   49,    0, 150.34879389538756, 0.00003752340895, -3.20848139667769, 0.00004652876196, 0.00050447327895, 0.00017083278869, 0.00082237984749, 0.00013314208036, 4010.00187664742589, 0.22513966402703, 4849.35290401178554, 0.27916895766083, 0.00064738488104, 0.00011962738162, 0.00052292566129, 0.00007417501935, 30.78057895255545, 33.08190356810741, 0.00064737426601, 0.00011962543232, 0.00052292563299, 0.00007417500778, 30.77207704133301, 33.07340165688497, 0.00000000000000, 0.00011962738162, 0.00000000000000, 0.00007417501935, 0.00000000000000, 33.08190356810741, 0.00000000000000, 0.00011962543232, 0.00000000000000, 0.00007417500778, 0.00000000000000, 33.07340165688497, 0.00044538198831, 0.00015312017356, 0.00015853419609, 0.00000643193107, 0.00001027436520, 0.00000644096508, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.485, 0.693, -0.151905, 0.291572
  51,   51,   50,    0, 150.34608832871717, 0.00008868024239, -3.43268609681783, 0.00004837649972, 0.00416541515097, 0.00066210882125, 0.00147542786011, 0.00017839509693, 4025.99951051153948, 0.53207952937300, 3504.12953142617062, 0.29025878863040, 0.00156033126142, 0.00021231089463, 0.00099851601037, 0.00010728263463, 77.93894505884289, 14.75304505463499, 0.00156032479081, 0.00021231054209, 0.00099851583873, 0.00010728234942, 77.92968782412086, 14.74378781991297, 0.00141080629622, 0.00021231089463, 0.00054018578427, 0.00010728263463, 81.37140404209144, 14.75304505463499, 0.00141080060820, 0.00021231054209, 0.00054018562922, 0.00010728234942, 81.36214680736941, 14.74378781991297, 0.00345826987894, 0.00033004831118, 0.00017188527272, 0.00001458797669, 0.00012934935512, 0.00002253585262, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.258, 0.320, -0.154611, 0.067368
  52,   52,   51,    0, 150.33930991030920, 0.00003851918139, -3.43099234631503, 0.00008493403025, 0.00095925001989, 0.00029920505149, 0.00092456450130, 0.00016434726667, 4066.59861041142267, 0.23111416210960, 3514.28519245202096, 0.50960381696243, 0.00092471673385, 0.00020014676202, 0.00061918092964, 0.00009039163918, 177.58960165876954, 21.45255285711474, 0.00092471618923, 0.00020014629961, 0.00061917839715, 0.00009039142506, 177.57994333828344, 21.44289453662863, 0.00000000000000, 0.00020014676202, 0.00000000000000, 0.00009039163918, 0.00000000000000, 21.45255285711474, 0.00000000000000, 0.00020014629961, 0.00000000000000, 0.00009039142506, 0.00000000000000, 21.44289453662863, 0.00148005688198, 0.00023729538591, 0.00016783527099, 0.00000818018634, 0.00000784469376, 0.00000816593092, C   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -4.095, 2.273, -0.161389, 0.069061
  53,   52,   52,    0, 150.33998579017825, 0.00007306977681, -3.43126680895800, 0.00011361815465, 0.00079558496920, 0.00033472722861, 0.00067491076689, 0.00017028881335, 4062.55033941234024, 0.43841693377445, 3512.63911245721602, 0.68170844201516, 0.00095645656977, 0.00028223927622, 0.00068015301569, 0.00014673508165, 21.89357332869291, 35.37386252775607, 0.00095645434380, 0.00028223832270, 0.00068015144253, 0.00014673489651, 21.88395469578414, 35.36424389484730, 0.00047843699505, 0.00028223927622, 0.00000000000000, 0.00014673508165, 42.95417978557289, 35.37386252775607, 0.00047843513798, 0.00028223832270, 0.00000000000000, 0.00014673489651, 42.94456115266412, 35.36424389484730, 0.00148005688198, 0.00023729538591, 0.00016783527099, 0.00000818018634, 0.00000784469376, 0.00000816593092, C   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.682, 1.217, -0.160713, 0.068787
  54,   53,   53,    0, 150.33390555810138, 0.00003028096002, -3.57645360037593, 0.00006514613204, 0.00059775526434, 0.00020166081943, 0.00084946257156, 0.00014145253549, 4098.81119915625641, 0.18168498234895, 2641.51225879309095, 0.39087644991347, 0.00074749378217, 0.00015405347203, 0.00051952141094, 0.00006989925086, 174.11728171280140, 21.09936915368039, 0.00074749279529, 0.00015405346898, 0.00051951944203, 0.00006989889504, 174.10687732342052, 21.08896476429950, 0.00000000000000, 0.00015405347203, 0.00000000000000, 0.00006989925086, 0.00000000000000, 21.09936915368039, 0.00000000000000, 0.00015405346898, 0.00000000000000, 0.00006989889504, 0.00000000000000, 21.08896476429950, 0.00051574373953, 0.00015257603227, 0.00016187192523, 0.00001108315701, 0.00000430385944, 0.00001106434502, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.927, 1.243, -0.166794, -0.076400
  55,   54,   54,    0, 150.33356254579414, 0.00004766396401, -3.85686189288285, 0.00006655746196, 0.00120821755678, 0.00032815958601, 0.00103708297037, 0.00016996631524, 4100.54711821257570, 0.28598256657306, 959.07586833032121, 0.39933703265456, 0.00088675977180, 0.00015949598487, 0.00072504601920, 0.00010827308558, 14.64191883242346, 36.51594057979068, 0.00088674736102, 0.00015949512977, 0.00072503903515, 0.00010827110775, 14.63067658311977, 36.50469833048699, 0.00035786173427, 0.00015949598487, 0.00018560924590, 0.00010827308558, 76.03478992858143, 36.51594057979068, 0.00035786142239, 0.00015949512977, 0.00018560502210, 0.00010827110775, 76.02354767927774, 36.50469833048699, 0.00092923039968, 0.00018791122409, 0.00016555942420, -0.00001221636103, 0.00005790696741, -0.00001034848265, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.614, 0.696, -0.167137, -0.356808
  56,   55,   55,    0, 150.32915150873856, 0.00004635469483, -3.25743319783301, 0.00004628286090, 0.00162164117158, 0.00034110575597, 0.00135414221728, 0.00017308365608, 4127.62139548751657, 0.27812692710132, 4555.62502492186104, 0.27769467529137, 0.00091397984205, 0.00012997116770, 0.00072308500358, 0.00008307350146, 45.11586230885996, 24.89501499368584, 0.00091396792706, 0.00012996947807, 0.00072308471732, 0.00008307346552, 45.10611474827911, 24.88526743310500, 0.00000000000000, 0.00012997116770, 0.00000000000000, 0.00008307350146, 0.00000000000000, 24.89501499368584, 0.00000000000000, 0.00012996947807, 0.00000000000000, 0.00008307346552, 0.00000000000000, 24.88526743310500, 0.00144600974695, 0.00021849465835, 0.00016817027063, 0.00000648804325, 0.00007266884495, 0.00000962699414, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.031, 0.653, -0.171548, 0.242621
  57,   56,   56,    0, 150.27619351394881, 0.00004544448453, -3.87704111271572, 0.00006690369166, 0.00075590161471, 0.00026242515875, 0.00088220868526, 0.00016655491031, 4443.94772001476485, 0.27266481039988, 837.93137859989906, 0.40141346965687, 0.00075491362829, 0.00015758592240, 0.00062638168960, 0.00010695254544, 1.83508636487225, 44.42736410985094, 0.00075489791197, 0.00015758561831, 0.00062637638244, 0.00010694961907, 1.81990633267050, 44.41218407764919, 0.00000000000000, 0.00015758592240, 0.00000000000000, 0.00010695254544, 0.00000000000000, 44.42736410985094, 0.00000000000000, 0.00015758561831, 0.00000000000000, 0.00010694961907, 0.00000000000000, 44.41218407764919, 0.00058946923008, 0.00016497056467, 0.00017502160335, 0.00001002769932, 0.00001167522714, 0.00000999995882, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.633, 0.734, -0.224506, -0.376987
