# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T10:35:08.111402
# ImageFile=./VLASS2.1.se.T10t33.J214600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:00.95371 -02.30.00.1865"
# RestoringBeam="3.07arcsec 2.36arcsec 20.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   25,    0, 326.74907640657767, 0.00002363532649, -2.42141075125488, 0.00003292117946, 0.00262824910225, 0.00031496427348, 0.00218703150910, 0.00015724544874, 1630.70198881082160, 0.14181066171530, 3571.70913795884508, 0.19752689213878, 0.00100253557294, 0.00008663283962, 0.00066912689759, 0.00004002873066, 30.20912893011795, 8.73079522108558, 0.00100253510566, 0.00008663281798, 0.00066912046796, 0.00004002833733, 30.21948388614702, 8.74115017711464, 0.00054248530205, 0.00008663283962, 0.00004979162970, 0.00004002873066, 40.18628767010192, 8.73079522108558, 0.00054248450849, 0.00008663281798, 0.00004979120085, 0.00004002833733, 40.19664262613098, 8.74115017711464, 0.00245570278170, 0.00026115197877, 0.00015577039449, 0.00001229244117, 0.00010931945872, 0.00002739901720, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.949, 0.492, 0.245103, 0.078641
  30,   25,   26,    0, 326.73478109723152, 0.00003505891764, -2.45878535171305, 0.00004303319024, 0.00057575846452, 0.00017236476632, 0.00088501243673, 0.00012993979691, 1716.43498073883256, 0.21035180076312, 3347.47718978421562, 0.25819907567799, 0.00066324188820, 0.00010936600392, 0.00054753900184, 0.00007157976746, 29.82246113852991, 33.25108584399882, 0.00066324125884, 0.00010936586297, 0.00054753494515, 0.00007157926141, 29.83236257788471, 33.26098728335362, 0.00000000000000, 0.00010936600392, 0.00000000000000, 0.00007157976746, 0.00000000000000, 33.25108584399882, 0.00000000000000, 0.00010936586297, 0.00000000000000, 0.00007157926141, 0.00000000000000, 33.26098728335362, 0.00049777491683, 0.00015794238319, 0.00015073367103, -0.00000352176266, 0.00000556320674, -0.00000351624567, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 2.381, 2.636, 0.230807, 0.041266
  31,   26,   27,    0, 326.72981686299727, 0.00005601167392, -2.69185028489659, 0.00005017303100, 0.00340523227664, 0.00052982978344, 0.00161168002812, 0.00017924038824, 1746.44039728498274, 0.33606743922809, 1949.09495540329385, 0.30103649839151, 0.00122065616299, 0.00014636644553, 0.00096621280438, 0.00009966409188, 126.28460027558867, 22.36955716809578, 0.00122065529624, 0.00014636490044, 0.00096620058619, 0.00009966381291, 126.29520655737770, 22.38016344988480, 0.00102341481286, 0.00014636644553, 0.00046919397639, 0.00009966409188, 120.81654207958545, 22.36955716809578, 0.00102341339348, 0.00014636490044, 0.00046918836080, 0.00009966381291, 120.82714836137446, 22.38016344988480, 0.00305311188315, 0.00027645476646, 0.00016620167298, 0.00000424074278, 0.00009830878116, 0.00001056892779, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.663, 0.274, 0.225843, -0.191798
  32,   27,   28,    0, 326.69685313047700, 0.00002577430956, -2.71382116614580, 0.00003913761509, 0.00230856997448, 0.00033309605655, 0.00188732087543, 0.00016603871320, 1944.02415728816254, 0.15464498047406, 1817.30198564553370, 0.23482405803665, 0.00095370058054, 0.00009546168096, 0.00071595075302, 0.00005535965180, 18.64918976231032, 14.34692915300708, 0.00095369044246, 0.00009546073643, 0.00071594933223, 0.00005535950127, 18.65832186971694, 14.35606126041370, 0.00042751675568, 0.00009546168096, 0.00028863838400, 0.00005535965180, 12.97474002644399, 14.34692915300708, 0.00042751263358, 0.00009546073643, 0.00028863752594, 0.00005535950127, 12.98387213385062, 14.35606126041370, 0.00228630699441, 0.00023694988743, 0.00016152510943, 0.00001765209345, 0.00009396350652, 0.00002426474566, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.624, 0.373, 0.192879, -0.213769
  33,   28,   29,    0, 326.68148875669470, 0.00000739343959, -2.96092271402136, 0.00001332801741, 0.00566516647559, 0.00029521356589, 0.00537814388616, 0.00016202461049, 2036.33391116620965, 0.04436042349959, 334.73254001093801, 0.07996551827491, 0.00090006869472, 0.00003169599719, 0.00065330074226, 0.00001683765195, 9.48247048459416, 4.40476789855505, 0.00090003660653, 0.00003169491640, 0.00065329976994, 0.00001683760070, 9.49164002125198, 4.41393743521287, 0.00000000000000, 0.00003169599719, 0.00000000000000, 0.00001683765195, 0.00000000000000, 4.40476789855505, 0.00000000000000, 0.00003169491640, 0.00000000000000, 0.00001683760070, 0.00000000000000, 4.41393743521287, 0.00553933127845, 0.00025806558412, 0.00016310761566, -0.00002232556471, 0.00011124468438, -0.00001149700256, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.588, 0.176, 0.177515, -0.460871
  34,   29,   30,    0, 326.66838938768632, 0.00004885817740, -2.30318498748023, 0.00006675897606, 0.00087738897083, 0.00027283090539, 0.00093965046256, 0.00016169298136, 2114.30480466331301, 0.29314785791063, 4281.13693996908387, 0.40055149289897, 0.00085019312993, 0.00017324563029, 0.00061306287245, 0.00008908610917, 29.33347203972579, 24.52148239961898, 0.00085019205505, 0.00017324530582, 0.00061305750886, 0.00008908538397, 29.34007924113928, 24.52808960103247, 0.00000000000000, 0.00017324563029, 0.00000000000000, 0.00008908610917, 0.00000000000000, 24.52148239961898, 0.00000000000000, 0.00017324530582, 0.00000000000000, 0.00008908538397, 0.00000000000000, 24.52808960103247, 0.00066292396443, 0.00019277702508, 0.00016794854309, -0.00000179950973, 0.00001781781793, -0.00000172515854, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.384, 0.586, 0.164416, 0.196867
  35,   30,   31,    0, 326.66117108182505, 0.00000712817090, -2.93535865716131, 0.00001064260167, 0.01117785592552, 0.00040219490284, 0.00796737784370, 0.00018296269603, 2158.05505150655927, 0.04276886425143, 488.12769940093034, 0.06385376761198, 0.00099967890588, 0.00002540987496, 0.00078341007153, 0.00001625329533, 12.39022193685652, 4.34894260642995, 0.00099964684569, 0.00002540910519, 0.00078340964387, 0.00001625325756, 12.39827189599664, 4.35699256557008, 0.00054116815608, 0.00002540987496, 0.00040515251042, 0.00001625329533, 172.01354461637905, 4.34894260642995, 0.00054115434684, 0.00002540910519, 0.00040514963408, 0.00001625325756, 172.02159457551917, 4.35699256557008, 0.01159865991990, 0.00033146760623, 0.00017361356004, 0.00000114477757, 0.00017264841881, 0.00003967871089, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.643, 0.126, 0.157197, -0.435307
  36,   32,   32,    0, 326.60160004657070, 0.00003721594543, -2.77575623657882, 0.00005015477884, 0.00099106789227, 0.00025084984505, 0.00114586216925, 0.00015651975096, 2514.93011414726334, 0.22329534858822, 1445.75810192157337, 0.30092518959104, 0.00080759690905, 0.00012960882307, 0.00059782552452, 0.00006950372304, 29.20168300476849, 20.83636602075228, 0.00080758668974, 0.00012960713576, 0.00059782530213, 0.00006950372247, 29.20641068362576, 20.84109369960955, 0.00000000000000, 0.00012960882307, 0.00000000000000, 0.00006950372304, 0.00000000000000, 20.83636602075228, 0.00000000000000, 0.00012960713576, 0.00000000000000, 0.00006950372247, 0.00000000000000, 20.84109369960955, 0.00089959557870, 0.00018375419893, 0.00016570661683, 0.00001308469018, 0.00002970934293, 0.00001338796028, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.267, 0.811, 0.097626, -0.275704
  37,   33,   33,    0, 326.58321842729106, 0.00000151501599, -2.68495276749834, 0.00000237530020, 0.03183717507268, 0.00030867185831, 0.02996137175019, 0.00016893134485, 2625.05440228862608, 0.00909008721892, 1990.58187386779036, 0.01425172695292, 0.00089012205696, 0.00000577520081, 0.00066637449283, 0.00000326511086, 17.56165784900520, 0.89955501943348, 0.00089011662473, 0.00000577517032, 0.00066637445353, 0.00000326510797, 17.56536990260803, 0.90326707303630, 0.00026360043861, 0.00000577520081, 0.00010415302360, 0.00000326511086, 1.61628724494812, 0.89955501943348, 0.00026359903366, 0.00000577517032, 0.00010415293696, 0.00000326510797, 1.61999929855095, 0.90326707303630, 0.03131606425887, 0.00031701185860, 0.00016912666615, -0.00002996499825, 0.00011122931028, -0.00001724593494, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.206, 0.052, 0.079245, -0.184901
  38,   34,   34,    0, 326.57711527176207, 0.00004462355445, -2.78370933032046, 0.00008049823540, 0.00215928630617, 0.00047639807699, 0.00133075047327, 0.00019439762516, 2661.66918784877726, 0.26774110747608, 1398.04964657735286, 0.48298349417569, 0.00114242672132, 0.00019191416059, 0.00079283596647, 0.00010071480746, 10.56902211497028, 19.85350488211664, 0.00114241186003, 0.00019191167498, 0.00079283591925, 0.00010071479576, 10.57257423040471, 19.85705699755107, 0.00076977321380, 0.00019191416059, 0.00043026469630, 0.00010071480746, 3.30555320081609, 19.85350488211664, 0.00076976352942, 0.00019191167498, 0.00043026448664, 0.00010071479576, 3.30910531625051, 19.85705699755107, 0.00171638306680, 0.00025309927196, 0.00018417820684, -0.00001370731570, 0.00004981987149, -0.00001315671034, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.270, 0.395, 0.073141, -0.283658
  39,   35,   35,    0, 326.57601788281289, 0.00001077561578, -2.77790929528425, 0.00001441710172, 0.00762282796653, 0.00041970434883, 0.00589487912814, 0.00020268881341, 2668.24362373179065, 0.06465364359686, 1432.84980238280923, 0.08650159327595, 0.00092608143136, 0.00003432877548, 0.00077945295283, 0.00002485939311, 12.40600486487183, 8.85957792881432, 0.00092606982682, 0.00003432834891, 0.00077945293960, 0.00002485939009, 12.40949639661440, 8.86306946055689, 0.00044791200041, 0.00003432877548, 0.00032939359632, 0.00002485939311, 135.21112613755196, 8.85957792881432, 0.00044791053586, 0.00003432834891, 0.00032939054018, 0.00002485939009, 135.21461766929454, 8.86306946055689, 0.00804033108992, 0.00036040803220, 0.00019349176728, 0.00000504034369, 0.00014088809257, 0.00003302064215, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.067, 0.150, 0.072044, -0.277857
  40,   36,   36,    0, 326.56956230592067, 0.00008872305405, -2.72668816003175, 0.00006432864353, 0.00243433858134, 0.00054737838084, 0.00115523741506, 0.00018538329006, 2706.91464819304247, 0.53233797672938, 1740.17565179068856, 0.38596884119050, 0.00124047689085, 0.00021709494997, 0.00094823757102, 0.00013952588785, 110.76844305774159, 28.67945473647810, 0.00124047682181, 0.00021709319669, 0.00094822958559, 0.00013952583189, 110.77156313729790, 28.68257481603440, 0.00105394455828, 0.00021709494997, 0.00041363719534, 0.00013952588785, 110.69070621840505, 28.67945473647810, 0.00105394450152, 0.00021709319669, 0.00041363371121, 0.00013952583189, 110.69382629796137, 28.68257481603440, 0.00163234057537, 0.00022847756363, 0.00017238328292, 0.00000411892142, 0.00008130423521, 0.00000538364066, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.460, 0.847, 0.065588, -0.226636
  41,   37,   37,    0, 326.54880453076225, 0.00005072309637, -2.01796920713741, 0.00005150970502, 0.00082408708905, 0.00024486778267, 0.00095656375361, 0.00015359653796, 2831.18250992661933, 0.30433848501035, 5992.45692126366339, 0.30904729037508, 0.00079617026851, 0.00014828104602, 0.00060403368628, 0.00008362121756, 44.14825658628905, 26.42869453425406, 0.00079615825898, 0.00014827721702, 0.00060402123149, 0.00008362039134, 44.14983519301470, 26.43027314097971, 0.00000000000000, 0.00014828104602, 0.00000000000000, 0.00008362121756, 0.00000000000000, 26.42869453425406, 0.00000000000000, 0.00014827721702, 0.00000000000000, 0.00008362039134, 0.00000000000000, 26.43027314097971, 0.00062451953769, 0.00016319797444, 0.00016237996169, 0.00000132929836, 0.00002985037827, 0.00000138156088, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -2.744, 2.459, 0.044831, 0.482083
  42,   38,   38,    0, 326.53450564344450, 0.00009811354324, -2.53144469961614, 0.00006483212915, 0.00109342136447, 0.00031926140835, 0.00081844088859, 0.00014596256485, 2916.98776996175593, 0.58868117575647, 2911.64056476669248, 0.38899271626394, 0.00114833500874, 0.00026166795310, 0.00064941778513, 0.00009064640441, 59.96856210086622, 16.62676037635747, 0.00114833469846, 0.00026166789307, 0.00064941777105, 0.00009064639876, 59.96991058172824, 16.62810885721949, 0.00000000000000, 0.00026166795310, 0.00000000000000, 0.00009064640441, 0.00000000000000, 16.62676037635747, 0.00000000000000, 0.00026166789307, 0.00000000000000, 0.00009064639876, 0.00000000000000, 16.62810885721949, 0.00082486606484, 0.00018135878451, 0.00014628040663, -0.00000043872217, 0.00002154854701, -0.00000018399155, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.845, 1.261, 0.030532, -0.031393
  43,   39,   39,    0, 326.53231138359735, 0.00000982933919, -2.28441262053321, 0.00001620751874, 0.00410216179192, 0.00028318596995, 0.00416331032546, 0.00016262654886, 2930.10968040518310, 0.05897602817968, 4393.83026976692054, 0.09724442373330, 0.00086170565237, 0.00003915286568, 0.00063827907679, 0.00002143439942, 15.46299492516140, 6.02779934678779, 0.00086170038771, 0.00003915259901, 0.00063827837791, 0.00002143439101, 15.46412442059390, 6.02892884222030, 0.00000000000000, 0.00003915286568, 0.00000000000000, 0.00002143439942, 0.00000000000000, 6.02779934678779, 0.00000000000000, 0.00003915259901, 0.00000000000000, 0.00002143439101, 0.00000000000000, 6.02892884222030, 0.00399522917570, 0.00024599520563, 0.00016600578965, 0.00003329628089, 0.00005611660890, 0.00003280192323, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.068, 0.187, 0.028338, 0.215639
  44,   40,   40,    0, 326.51849724392207, 0.00001768790143, -2.22073950301283, 0.00002161472701, 0.00347013395719, 0.00034179051580, 0.00351151522980, 0.00019455342400, 3012.92483563134920, 0.10612740510222, 4775.86674277175007, 0.12968682117058, 0.00089059850502, 0.00005923074962, 0.00061939445896, 0.00002858845546, 35.72793030256187, 7.24309322009278, 0.00089059204259, 0.00005923006613, 0.00061939157362, 0.00002858844476, 35.72849307196705, 7.24365598949796, 0.00000000000000, 0.00005923074962, 0.00000000000000, 0.00002858845546, 0.00000000000000, 7.24309322009278, 0.00000000000000, 0.00005923006613, 0.00000000000000, 0.00002858844476, 0.00000000000000, 7.24365598949796, 0.04269203270609, 0.00089302506685, 0.00019999415963, 0.00000333457092, 0.00032201307476, 0.00020712554397, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.870, 0.079, 0.014523, 0.279312
  45,   40,   40,    0, 326.51782900576507, 0.00004972060015, -2.22043935545770, 0.00006283384623, 0.02713243034519, 0.00156791755634, 0.00299529460222, 0.00015654251850, 3016.93123631742901, 0.29832359216978, 4777.66764996028814, 0.37699858796914, 0.00305826122206, 0.00017038452564, 0.00165337809158, 0.00008105917001, 34.31465179259040, 5.61262374270214, 0.00305823802861, 0.00017038253563, 0.00165337089360, 0.00008105914912, 34.31518858711516, 5.61316053722690, 0.00293984689668, 0.00017038452564, 0.00151257216410, 0.00008105917001, 34.94088667413821, 5.61262374270214, 0.00293982497164, 0.00017038253563, 0.00151256538848, 0.00008105914912, 34.94142346866296, 5.61316053722690, 0.04269203270609, 0.00089302506685, 0.00019999415963, 0.00000333457092, 0.00032201307476, 0.00020712554397, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.426, 0.138, 0.013855, 0.279612
  46,   40,   40,    0, 326.51922909150693, 0.00003257386821, -2.22097657107935, 0.00005576204577, 0.00920321828872, 0.00083452606015, 0.00287153837388, 0.00020316825948, 3008.53706284650752, 0.19544320267835, 4774.44430152213408, 0.33456830584440, 0.00171970729329, 0.00013739394275, 0.00104032288483, 0.00006518348415, 19.53010762267888, 8.00680794781702, 0.00171968986892, 0.00013739236904, 0.00104032104810, 0.00006518345518, 19.53069880559204, 8.00739913073018, 0.00149312980098, 0.00013739394275, 0.00080881510160, 0.00006518348415, 19.34014110104960, 8.00680794781702, 0.00149311463060, 0.00013739236904, 0.00080881369621, 0.00006518345518, 19.34073228396277, 8.00739913073018, 0.04269203270609, 0.00089302506685, 0.00019999415963, 0.00000333457092, 0.00032201307476, 0.00020712554397, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.209, 0.119, 0.015255, 0.279075
  47,   41,   41,    0, 326.51045370148518, 0.00018891911917, -2.22354468723765, 0.00019125140312, 0.01878946570842, 0.00333606764584, 0.00158766724873, 0.00026067575724, 3061.14991686546864, 1.13351470809933, 4759.03622097900916, 1.14749505603740, 0.00318202009800, 0.00054055206129, 0.00207610591627, 0.00032945584134, 44.23342646092853, 22.38904091815520, 0.00318200193227, 0.00054054678317, 0.00207609357858, 0.00032945521966, 44.23367785902025, 22.38929231624691, 0.00307373785320, 0.00054055206129, 0.00195743634906, 0.00032945584134, 45.36060718623765, 22.38904091815520, 0.00307372100960, 0.00054054678317, 0.00195742426827, 0.00032945521966, 45.36085858432936, 22.38929231624691, 0.07087468145881, 0.00139950841110, 0.00036164285848, 0.00017950597976, 0.00023961042461, 0.00017295980069, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -2.161, 0.205, 0.006480, 0.276507
  48,   41,   41,    0, 326.50926203629973, 0.00001772968680, -2.22382963683097, 0.00002219912292, 0.01687949240971, 0.00103014069066, 0.00914759615682, 0.00038277086177, 3068.29453052923145, 0.10637812045990, 4757.32657531314817, 0.13319318956365, 0.00123896939783, 0.00005968967164, 0.00083136031173, 0.00003021443315, 34.03629936329261, 5.35658925747531, 0.00123895976438, 0.00005968898651, 0.00083135711111, 0.00003021442870, 34.03650455930119, 5.35679445348390, 0.00091175743313, 0.00005968967164, 0.00048873030039, 0.00003021443315, 40.68716909763956, 5.35658925747531, 0.00091175153960, 0.00005968898651, 0.00048872777789, 0.00003021442870, 40.68737429364815, 5.35679445348390, 0.07087468145881, 0.00139950841110, 0.00036164285848, 0.00017950597976, 0.00023961042461, 0.00017295980069, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.348, 0.043, 0.005288, 0.276222
  49,   41,   41,    0, 326.50914206035736, 0.00002642740193, -2.22445315138245, 0.00001432121647, 0.03850410121030, 0.00153618712562, 0.01155786672787, 0.00036204728786, 3069.01385712793035, 0.15856441085506, 4753.58553424426736, 0.08592630482889, 0.00181320074634, 0.00006497230859, 0.00102560673490, 0.00002808495204, 71.41912473414493, 3.26255507420329, 0.00181319884736, 0.00006497156101, 0.00102559594003, 0.00002808495021, 71.41932534015609, 3.26275568021445, 0.00165821225816, 0.00006497230859, 0.00065867449121, 0.00002808495204, 75.06274845292334, 3.26255507420329, 0.00165821115630, 0.00006497156101, 0.00065866730623, 0.00002808495021, 75.06294905893451, 3.26275568021445, 0.07087468145881, 0.00139950841110, 0.00036164285848, 0.00017950597976, 0.00023961042461, 0.00017295980069, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.140, 0.081, 0.005168, 0.275599
  50,   42,   42,    0, 326.49152694086007, 0.00006781997327, -2.11215981848738, 0.00005132735421, 0.00131054699019, 0.00034611378151, 0.00102620846560, 0.00016873164300, 3174.63046718783016, 0.40691982985885, 5427.33383738698012, 0.30795706781066, 0.00091070123991, 0.00016003705162, 0.00078278673710, 0.00012042612987, 95.60548302060607, 47.72192350031167, 0.00091070114960, 0.00016003527263, 0.00078276885762, 0.00012042470596, 95.60502429154928, 47.72146477125488, 0.00000000000000, 0.00016003705162, 0.00000000000000, 0.00012042612987, 0.00000000000000, 47.72192350031167, 0.00000000000000, 0.00016003527263, 0.00000000000000, 0.00012042470596, 0.00000000000000, 47.72146477125488, 0.00115753340797, 0.00019696797502, 0.00016118986241, 0.00001051221443, 0.00002139816024, 0.00001071589304, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.395, 0.547, -0.012447, 0.387892
  51,   43,   43,    0, 326.45897586798412, 0.00003397695047, -2.49560582373254, 0.00007249166568, 0.00134546352113, 0.00030056180940, 0.00113144804008, 0.00014898923976, 3369.73155011318977, 0.20386163957330, 3126.67131742898164, 0.43494999297963, 0.00105794642495, 0.00017694805405, 0.00062743131729, 0.00006504660824, 16.44791822669148, 12.95995055517058, 0.00105794637842, 0.00017694804846, 0.00062743114985, 0.00006504659006, 16.44595895929339, 12.95799128777249, 0.00000000000000, 0.00017694805405, 0.00000000000000, 0.00006504660824, 0.00000000000000, 12.95995055517058, 0.00000000000000, 0.00017694804846, 0.00000000000000, 0.00006504659006, 0.00000000000000, 12.95799128777249, 0.00109934396543, 0.00017885439548, 0.00015087115753, -0.00000314091744, 0.00002542332913, -0.00000310624364, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.573, 1.070, -0.044998, 0.004446
  52,   44,   44,    0, 326.45446170239813, 0.00003234906123, -2.69755666778822, 0.00006770560122, 0.00063714682943, 0.00021540471656, 0.00086699466009, 0.00014726959175, 3396.74340916413030, 0.19409429426886, 1914.96762739162000, 0.40623119402364, 0.00076758457745, 0.00016059248974, 0.00053443147164, 0.00007370320177, 7.75733119527332, 21.69085807134389, 0.00076758040018, 0.00016059182181, 0.00053443100576, 0.00007370304294, 7.75500102261751, 21.68852789868807, 0.00000000000000, 0.00016059248974, 0.00000000000000, 0.00007370320177, 0.00000000000000, 21.69085807134389, 0.00000000000000, 0.00016059182181, 0.00000000000000, 0.00007370304294, 0.00000000000000, 21.68852789868807, 0.00048527425658, 0.00017374542924, 0.00016581543605, -0.00001058148518, 0.00001251912454, -0.00001054253153, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.669, 0.856, -0.049512, -0.197505
  53,   45,   45,    0, 326.45272124533460, 0.00005176316724, -2.98963176606440, 0.00007511353085, 0.00099103352580, 0.00029459777435, 0.00092962594356, 0.00015908098603, 3407.09680701954494, 0.31057887879152, 162.55003799886398, 0.45066473275558, 0.00094157251435, 0.00019542987928, 0.00063202577036, 0.00008916977549, 28.55192586484741, 20.81014170932016, 0.00094154892270, 0.00019542413054, 0.00063201828027, 0.00008916910755, 28.54925274315846, 20.80746858763121, 0.00041547346568, 0.00019542987928, 0.00000000000000, 0.00008916977549, 39.87892774135447, 20.81014170932016, 0.00041546602480, 0.00019542413054, 0.00000000000000, 0.00008916910755, 39.87625461966552, 20.80746858763121, 0.00077472877681, 0.00017244560957, 0.00016137900820, 0.00000446548574, 0.00001347794387, 0.00000462829939, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.206, 0.727, -0.051253, -0.489580
  54,   46,   46,    0, 326.43886357127752, 0.00003118097646, -2.20783259723581, 0.00006185689939, 0.00110420250677, 0.00026127173042, 0.00106260877504, 0.00014428899468, 3490.37133619730093, 0.18708573797050, 4853.29802018860573, 0.37113656939982, 0.00090537057835, 0.00014566193945, 0.00064068904973, 0.00007342555022, 179.99484451152023, 18.60415543118228, 0.00090535880397, 0.00014565997315, 0.00064068863613, 0.00007342553906, 179.99233624159280, 18.60164716125485, 0.00000000000000, 0.00014566193945, 0.00000000000000, 0.00007342555022, 0.00000000000000, 18.60415543118228, 0.00000000000000, 0.00014565997315, 0.00000000000000, 0.00007342553906, 0.00000000000000, 18.60164716125485, 0.00092160766956, 0.00019852370760, 0.00014617372653, -0.00000601670990, 0.00011154651293, 0.00000476267360, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.102, 1.239, -0.065110, 0.292219
  55,   47,   47,    0, 326.43471147889471, 0.00008781548458, -2.24418228973172, 0.00007891480230, 0.00124803824857, 0.00037633131707, 0.00086221452906, 0.00016571899808, 3515.25513927261727, 0.52689252316345, 4635.20109050337123, 0.47348409209449, 0.00110464353410, 0.00025139170997, 0.00073145476015, 0.00011873331619, 49.82732280770538, 23.42592866191521, 0.00110463554206, 0.00025138907574, 0.00073145222485, 0.00011873328973, 49.82461069147851, 23.42321654568835, 0.00077032500662, 0.00025139170997, 0.00007626945303, 0.00011873331619, 62.74756894753065, 23.42592866191521, 0.00077032125984, 0.00025138907574, 0.00007626900783, 0.00011873328973, 62.74485683130379, 23.42321654568835, 0.00101664123655, 0.00020370611427, 0.00015980294847, 0.00001136716855, 0.00004401872502, 0.00001216817145, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.247, 0.394, -0.069262, 0.255870
  56,   48,   48,    0, 326.42918600886048, 0.00005808215257, -2.51281660894262, 0.00012949635873, 0.00192072515083, 0.00048958488396, 0.00088181285151, 0.00016014236030, 3548.29519323571594, 0.34849261683875, 3023.39846466894096, 0.77697813412575, 0.00143382141096, 0.00030776501413, 0.00084798181213, 0.00013029326059, 171.42292910476220, 19.15050639175016, 0.00143382128752, 0.00030776500690, 0.00084798114311, 0.00013029314961, 171.41965029382078, 19.14722758080874, 0.00118846379235, 0.00030776501413, 0.00045435647444, 0.00013029326059, 165.31770086454975, 19.15050639175016, 0.00118846361510, 0.00030776500690, 0.00045435614456, 0.00013029314961, 165.31442205360835, 19.14722758080874, 0.00104120753096, 0.00020658204459, 0.00015395089576, 0.00000841116889, 0.00009651692380, 0.00000973236820, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.551, 0.554, -0.074788, -0.012765
  57,   49,   49,    0, 326.42407850670730, 0.00004118589934, -2.75099597777727, 0.00004783529738, 0.00150951243305, 0.00033420366618, 0.00135672032353, 0.00017934321846, 3578.81920541711861, 0.24711515579499, 1594.32526489541715, 0.28700903174009, 0.00082732118559, 0.00011451011637, 0.00075070485451, 0.00009477390406, 18.69542656628102, 57.91735970757585, 0.00082731551496, 0.00011451004113, 0.00075070207138, 0.00009477296535, 18.69159204087620, 57.91352518217103, 0.00000000000000, 0.00011451011637, 0.00000000000000, 0.00009477390406, 0.00000000000000, 57.91735970757585, 0.00000000000000, 0.00011451004113, 0.00000000000000, 0.00009477296535, 0.00000000000000, 57.91352518217103, 0.00133149402427, 0.00020454602353, 0.00017530398327, 0.00001007247374, 0.00004277790867, 0.00001055141183, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.555, 0.478, -0.079895, -0.250944
