# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T23:08:29.725569
# ImageFile=./VLASS2.1.se.T10t35.J231002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:10:02.47535 -03.30.00.1996"
# RestoringBeam="3.05arcsec 2.33arcsec -17.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   28,    0, 347.55283684183973, 0.00003934786898, -3.49389729019399, 0.00008767818736, 0.00102437773613, 0.00031154251773, 0.00095856912472, 0.00016655358148, 2845.33692314172140, 0.23608714832574, 3136.94307844384866, 0.52606912156675, 0.00096560990291, 0.00021005349910, 0.00060677530955, 0.00008420943827, 168.40975689787419, 18.58061006616120, 0.00096560987173, 0.00021005349721, 0.00060677515910, 0.00008420941542, 168.41234826834807, 18.58320143663508, 0.00000000000000, 0.00021005349910, 0.00000000000000, 0.00008420943827, 0.00000000000000, 18.58061006616120, 0.00000000000000, 0.00021005349721, 0.00000000000000, 0.00008420941542, 0.00000000000000, 18.58320143663508, 0.00080209739407, 0.00019094291711, 0.00017065000429, 0.00000401734951, 0.00001129156317, 0.00000397422355, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 1.129, 1.262, 0.042523, 0.006158
  30,   32,   29,    0, 347.53148340741933, 0.00022763763410, -3.10944728409269, 0.00015455659179, 0.00776513772130, 0.00162782037861, 0.00083308175565, 0.00015841423693, 2973.17028584334139, 1.36582571195139, 5443.62929972798429, 0.92731800059992, 0.00280337684912, 0.00055630287310, 0.00182298449102, 0.00033217452736, 70.53125455174579, 25.58111652015067, 0.00280337165882, 0.00055629289379, 0.00182294537851, 0.00033217274423, 70.53240285391394, 25.58226482231882, 0.00272738852579, 0.00055630287310, 0.00161488223802, 0.00033217452736, 70.62883809471272, 25.58111652015067, 0.00272738353460, 0.00055629289379, 0.00161484755584, 0.00033217274423, 70.62998639688087, 25.58226482231882, 0.01336039498651, 0.00053438517668, 0.00020169091295, -0.00001234378578, 0.00010378152365, -0.00001245459680, M   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.677, 0.685, 0.021169, 0.390608
  31,   32,   29,    0, 347.53222583226693, 0.00001885434182, -3.10980361346776, 0.00002426797736, 0.00451287447889, 0.00043190599462, 0.00354207554651, 0.00021063135347, 2968.72233968101955, 0.11312604273234, 5441.49127102605598, 0.14560448665404, 0.00091607718744, 0.00005905279290, 0.00076254638616, 0.00004183004101, 20.91817941177774, 14.47339474680467, 0.00091605943322, 0.00005905154559, 0.00076254342108, 0.00004182995121, 20.91936812770538, 14.47458346273232, 0.00056250975496, 0.00005905279290, 0.00000000000000, 0.00004183004101, 48.95603683346599, 14.47339474680467, 0.00056250483044, 0.00005905154559, 0.00000000000000, 0.00004182995121, 48.95722554939364, 14.47458346273232, 0.01336039498651, 0.00053438517668, 0.00020169091295, -0.00001234378578, 0.00010378152365, -0.00001245459680, M   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.034, 0.193, 0.021912, 0.390252
  32,   32,   29,    0, 347.53289893288547, 0.00003542088522, -3.10939335739839, 0.00009262905685, 0.00486768906056, 0.00062911865761, 0.00207132337299, 0.00018863443002, 2964.68963087666953, 0.21252529471505, 5443.95265468554771, 0.55576142231733, 0.00185250485498, 0.00022881123699, 0.00069553420408, 0.00004670319741, 17.96981183426667, 6.33250481490862, 0.00185246733831, 0.00022880605017, 0.00069553206834, 0.00004670316689, 17.97103689946186, 6.33372988010381, 0.00168058069001, 0.00022881123699, 0.00000000000000, 0.00004670319741, 20.77627230646758, 6.33250481490862, 0.00168054802051, 0.00022880605017, 0.00000000000000, 0.00004670316689, 20.77749737166278, 6.33372988010381, 0.01336039498651, 0.00053438517668, 0.00020169091295, -0.00001234378578, 0.00010378152365, -0.00001245459680, M   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.698, 0.181, 0.022585, 0.390662
  33,   33,   30,    0, 347.52316931189449, 0.00010044600549, -3.01644621089250, 0.00012580876310, 0.00184963482477, 0.00056442991393, 0.00084476957856, 0.00018476163550, 3022.97472392503551, 0.60267601762120, 6001.62034224695253, 0.75482568968512, 0.00135565914367, 0.00033919689321, 0.00088553452307, 0.00016929775650, 34.19458250505122, 27.02030056313763, 0.00135562728670, 0.00033918756219, 0.00088552376543, 0.00016929637877, 34.19525899912719, 27.02097705721361, 0.00115064483168, 0.00033919689321, 0.00040284151821, 0.00016929775650, 41.33645141534416, 27.02030056313763, 0.00115062279070, 0.00033918756219, 0.00040283487447, 0.00016929637877, 41.33712790942013, 27.02097705721361, 0.00110899889653, 0.00021888446462, 0.00017496963846, 0.00000546948786, 0.00003299117088, 0.00000553952395, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -2.954, 2.034, 0.012855, 0.483609
  34,   34,   31,    0, 347.51815072316231, 0.00001201347670, -3.12606939937906, 0.00001868004923, 0.00484370876665, 0.00034264289112, 0.00408875928699, 0.00017450231546, 3053.04935549240327, 0.07208085955559, 5343.90006279426143, 0.11207790785803, 0.00093069003421, 0.00004531845481, 0.00069788436186, 0.00002610554337, 162.88745486096772, 6.92452171985368, 0.00093067169043, 0.00004531750826, 0.00069788324372, 0.00002610553228, 162.88788221446788, 6.92494907335383, 0.00038830208378, 0.00004531845481, 0.00025835946052, 0.00002610554337, 165.56312984061202, 6.92452171985368, 0.00038829424223, 0.00004531750826, 0.00025835917178, 0.00002610553228, 165.56355719411215, 6.92494907335383, 0.00468039730496, 0.00029995701459, 0.00017077183293, -0.00003636156907, 0.00014971139899, -0.00000883399389, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.338, 0.212, 0.007837, 0.373986
  35,   35,   32,    0, 347.50846106772519, 0.00001629938001, -3.61114475614792, 0.00002648784465, 0.00178538699367, 0.00023498460493, 0.00216748499330, 0.00015090814528, 3111.09524599154656, 0.09779628004154, 2433.46445868525552, 0.15892676911267, 0.00078641557499, 0.00006504608468, 0.00057427217363, 0.00003365595231, 160.64059847983717, 10.17429853215688, 0.00078641424384, 0.00006504596694, 0.00057427206599, 0.00003365594993, 160.64048178507170, 10.17418183739140, 0.00000000000000, 0.00006504608468, 0.00000000000000, 0.00003365595231, 0.00000000000000, 10.17429853215688, 0.00000000000000, 0.00006504596694, 0.00000000000000, 0.00003365594993, 0.00000000000000, 10.17418183739140, 0.00155683779295, 0.00019433940005, 0.00016246792802, -0.00000192049561, 0.00004717197953, -0.00000188856245, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 2.252, 0.655, -0.001853, -0.111089
  36,   36,   33,    0, 347.48449767186088, 0.00006470818496, -3.76499780002700, 0.00006007493931, 0.00140329037122, 0.00036280297179, 0.00115387416432, 0.00017937414389, 3254.56338443529876, 0.38824907073635, 1510.34932802841558, 0.36044578213975, 0.00100867768600, 0.00018979900441, 0.00066104977963, 0.00008489760369, 131.80735067369528, 18.24256184879369, 0.00100867179520, 0.00018979728946, 0.00066104650587, 0.00008489745451, 131.80565548864888, 18.24086666374729, 0.00064217047856, 0.00018979900441, 0.00000000000000, 0.00008489760369, 116.50621727318540, 18.24256184879369, 0.00064216852601, 0.00018979728946, 0.00000000000000, 0.00008489745451, 116.50452208813900, 18.24086666374729, 0.00100910016744, 0.00020592259364, 0.00017779729387, -0.00002094069350, 0.00003631666550, -0.00002026769653, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.423, 1.036, -0.025816, -0.264942
  37,   37,   34,    0, 347.47890029231917, 0.00001768172283, -3.86459436273374, 0.00003624116425, 0.00392105984203, 0.00042032914580, 0.00278930204025, 0.00018910201378, 3288.05337673669010, 0.10609032047855, 912.77802185320115, 0.21744258445812, 0.00106916209521, 0.00008542258160, 0.00072088505666, 0.00004147038840, 2.86094121862431, 8.54926887070669, 0.00106914069406, 0.00008542093424, 0.00072088478775, 0.00004147034255, 2.85882396979727, 8.54715162187965, 0.00069789315297, 0.00008542258160, 0.00020007619434, 0.00004147038840, 15.84213251149759, 8.54926887070669, 0.00069788070993, 0.00008542093424, 0.00020007568213, 0.00004147034255, 15.84001526267055, 8.54715162187965, 0.00362978183283, 0.00028624360629, 0.00018253082817, -0.00001900949428, 0.00012006870384, -0.00001096703090, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.975, 0.302, -0.031414, -0.364539
  38,   39,   35,    0, 347.47481206425812, 0.00002643983831, -3.74334298755779, 0.00003536022185, 0.00373246733543, 0.00044861371385, 0.00246739446638, 0.00019403417229, 3312.55687028019111, 0.15863899908014, 1640.27502974791946, 0.21215941850396, 0.00099735371790, 0.00008431901053, 0.00083158186898, 0.00006082862412, 166.85734647308306, 19.44906560837892, 0.00099734460200, 0.00008431840234, 0.00083158181403, 0.00006082850285, 166.85502867816734, 19.44674781346322, 0.00054794192700, 0.00008431901053, 0.00050032042300, 0.00006082862412, 25.12329257572678, 19.44906560837892, 0.00054793841163, 0.00008431840234, 0.00050031902681, 0.00006082850285, 25.12097478081107, 19.44674781346322, 0.00392283296289, 0.00035423698737, 0.00018170471594, 0.00000636179539, 0.00019584299298, 0.00003994395229, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.822, 0.568, -0.035502, -0.243288
  39,   40,   36,    0, 347.46437074993122, 0.00011057278262, -3.57379764377603, 0.00015611546693, 0.00283464681453, 0.00075446051898, 0.00084702960599, 0.00017752148419, 3375.12313308170724, 0.66343648264775, 2657.54011433628830, 0.93669202637605, 0.00172242814288, 0.00040389018270, 0.00106525246089, 0.00019954232203, 151.55563504004647, 24.58265004378358, 0.00172242617165, 0.00040389004103, 0.00106525245650, 0.00019954216285, 151.55277128081934, 24.57978628455646, 0.00150430208073, 0.00040389018270, 0.00083840695465, 0.00019954232203, 149.59567948388704, 24.58265004378358, 0.00150430035411, 0.00040389004103, 0.00083840695396, 0.00019954216285, 149.59281572465991, 24.57978628455646, 0.00150464910400, 0.00027229917536, 0.00017523918359, 0.00000071923228, 0.00006654913886, 0.00000158148328, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.432, 0.703, -0.045943, -0.073742
  40,   41,   37,    0, 347.45979680013261, 0.00004205361992, -3.56395051388548, 0.00004693397585, 0.00052931778714, 0.00019414398840, 0.00087176809250, 0.00015298819498, 3402.51669616369327, 0.25232162154427, 2716.62144331307445, 0.28160368014442, 0.00062828016453, 0.00012258328651, 0.00052985300719, 0.00008363564179, 143.72703402949193, 44.29343772073721, 0.00062827953139, 0.00012258328441, 0.00052985300650, 0.00008363555887, 143.72389382485534, 44.29029751610063, 0.00000000000000, 0.00012258328651, 0.00000000000000, 0.00008363564179, 0.00000000000000, 44.29343772073721, 0.00000000000000, 0.00012258328441, 0.00000000000000, 0.00008363555887, 0.00000000000000, 44.29029751610063, 0.00338174355944, 0.00044153747488, 0.00018243731756, 0.00002274566032, 0.00003561887570, 0.00002278718603, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.151, 1.025, -0.050517, -0.063895
  41,   41,   38,    0, 347.45974239282958, 0.00004489398460, -3.56485980112942, 0.00011356937509, 0.00157541109684, 0.00044430847084, 0.00102975079306, 0.00018633566858, 3402.84220914670095, 0.26936380080311, 2711.16570575145761, 0.68141581554866, 0.00119903393442, 0.00026880917483, 0.00069955768555, 0.00010217358715, 173.73593391047206, 17.94508070005178, 0.00119903304140, 0.00026880908778, 0.00069955748769, 0.00010217351518, 173.73278952440842, 17.94193631398815, 0.00085965325868, 0.00026880917483, 0.00022888702387, 0.00010217358715, 178.61929020866765, 17.94508070005178, 0.00085965268821, 0.00026880908778, 0.00022888694057, 0.00010217351518, 178.61614582260401, 17.94193631398815, 0.00338174355944, 0.00044153747488, 0.00018243731756, 0.00002274566032, 0.00003561887570, 0.00002278718603, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.197, 0.877, -0.050572, -0.064804
  42,   41,   39,    0, 347.45899196699145, 0.00009318330651, -3.56354278520911, 0.00010044971373, 0.00184877423010, 0.00055222687310, 0.00093663902622, 0.00019643884084, 3407.33649021451492, 0.55909961549228, 2719.06755236271329, 0.60269791261543, 0.00118252038916, 0.00027038482741, 0.00091515830980, 0.00017604868058, 140.34128323460365, 38.86773310152856, 0.00118251919082, 0.00027038481510, 0.00091515830959, 0.00017604851017, 140.33809337467119, 38.86454324159609, 0.00086670809308, 0.00027038482741, 0.00059077573884, 0.00017604868058, 125.12161272682354, 38.86773310152856, 0.00086670728120, 0.00027038481510, 0.00059077569343, 0.00017604851017, 125.11842286689108, 38.86454324159609, 0.00338174355944, 0.00044153747488, 0.00018243731756, 0.00002274566032, 0.00003561887570, 0.00002278718603, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -2.138, 2.028, -0.051322, -0.063487
  43,   42,   40,    0, 347.45200967670206, 0.00002180496445, -3.88176799780446, 0.00003258556916, 0.00254936510172, 0.00034179458008, 0.00230726735903, 0.00018288977911, 3449.02306030158388, 0.13082971903323, 809.73070265994284, 0.19550907639324, 0.00088130275221, 0.00007861248182, 0.00068740335127, 0.00004842039079, 163.98733246022829, 14.57915434855540, 0.00088128306763, 0.00007861097467, 0.00068740309568, 0.00004842021964, 163.98338538637699, 14.57520727470412, 0.00025955993241, 0.00007861248182, 0.00021481493358, 0.00004842039079, 16.14255978114533, 14.57915434855540, 0.00025955507567, 0.00007861097467, 0.00021481407518, 0.00004842021964, 16.13861270729405, 14.57520727470412, 0.00245842082271, 0.00028092021316, 0.00018078727589, -0.00000978150729, 0.00009398529801, -0.00000625953271, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.731, 0.291, -0.058304, -0.381713
  44,   43,   41,    0, 347.43100521118851, 0.00003264934762, -3.46418897032187, 0.00005803669746, 0.00178255955005, 0.00035327419298, 0.00139398139284, 0.00017064386417, 3574.98281038961250, 0.19589589727418, 3315.17868379838546, 0.34822011740370, 0.00097590170623, 0.00013667256327, 0.00071841317471, 0.00007687168955, 0.68256237450262, 18.93211949394219, 0.00097590150496, 0.00013667248932, 0.00071841249643, 0.00007687164268, 0.67777028488592, 18.92732740432549, 0.00054824909243, 0.00013667256327, 0.00017959579690, 0.00007687168955, 21.50138363468826, 18.93211949394219, 0.00054824876752, 0.00013667248932, 0.00017959569673, 0.00007687164268, 21.49659154507156, 18.92732740432549, 0.00152665498971, 0.00020359208019, 0.00016512133880, 0.00001256231008, 0.00003029326581, 0.00001203275951, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 1.161, 0.680, -0.079309, 0.035866
  45,   44,   42,    0, 347.41192950773188, 0.00001369843487, -3.26441806989224, 0.00001624632304, 0.00595234436611, 0.00039057040194, 0.00476756636084, 0.00019234417598, 3689.34854203174109, 0.08219048871886, 4513.78929328577397, 0.09747711392654, 0.00094249540974, 0.00004270030021, 0.00072628849479, 0.00002609288305, 145.87280816067661, 7.17259591700900, 0.00094249259906, 0.00004269990649, 0.00072628345146, 0.00002609286464, 145.86720585072493, 7.16699360705732, 0.00048697129050, 0.00004270030021, 0.00020729415930, 0.00002609288305, 118.41327756804210, 7.17259591700900, 0.00048697124148, 0.00004269990649, 0.00020729212255, 0.00002609286464, 118.40767525809042, 7.16699360705732, 0.00950267687177, 0.00043788560228, 0.00018596516747, 0.00001004027399, 0.00011098995310, 0.00002183393735, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.595, 0.181, -0.098384, 0.235637
  46,   44,   43,    0, 347.41284912773239, 0.00001341311350, -3.26471019464671, 0.00002817956246, 0.00353650920791, 0.00034139980799, 0.00328388078590, 0.00018089832251, 3683.83961348809498, 0.08047856381998, 4512.03713435747068, 0.16907594904895, 0.00098338843176, 0.00006870941123, 0.00060042587639, 0.00002607729754, 163.72399149376426, 5.61645461647778, 0.00098338252290, 0.00006870878958, 0.00060042355324, 0.00002607727591, 163.71844105981199, 5.61090418252552, 0.00000000000000, 0.00006870941123, 0.00000000000000, 0.00002607729754, 0.00000000000000, 5.61645461647778, 0.00000000000000, 0.00006870878958, 0.00000000000000, 0.00002607727591, 0.00000000000000, 5.61090418252552, 0.00950267687177, 0.00043788560228, 0.00018596516747, 0.00001004027399, 0.00011098995310, 0.00002183393735, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.435, 0.208, -0.097465, 0.235345
  47,   45,   44,    0, 347.41194907630711, 0.00003940980640, -3.17501282206800, 0.00005735189430, 0.00069139334770, 0.00022623292043, 0.00089541976922, 0.00015339486714, 3689.28304593372241, 0.23645849017825, 5050.21431430283701, 0.34410582906239, 0.00071458375131, 0.00013606836318, 0.00059244195061, 0.00009130826226, 170.54022674517546, 39.95210482461956, 0.00071457366244, 0.00013606634253, 0.00059243991134, 0.00009130801475, 170.53477874857094, 39.94665682801505, 0.00000000000000, 0.00013606836318, 0.00000000000000, 0.00009130826226, 0.00000000000000, 39.95210482461956, 0.00000000000000, 0.00013606634253, 0.00000000000000, 0.00009130801475, 0.00000000000000, 39.94665682801505, 0.00052587569786, 0.00014105999205, 0.00016677295207, 0.00001772164069, 0.00000360873901, 0.00001773810618, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.781, 1.858, -0.098365, 0.325043
  48,   46,   45,    0, 347.40724006631035, 0.00000126440231, -3.41672182452761, 0.00000197166953, 0.04202283673724, 0.00035534999628, 0.04121106116490, 0.00020002957007, 3717.34369760875870, 0.00758640146026, 3599.96756502532207, 0.01183000470208, 0.00085840760555, 0.00000477699039, 0.00065128633551, 0.00000275722343, 163.26327244754026, 0.81451098959879, 0.00085840727665, 0.00000477698516, 0.00065128484608, 0.00000275721911, 163.25712960939148, 0.80836815145002, 0.00015210716584, 0.00000477699039, 0.00004721792957, 0.00000275722343, 0.18491453083712, 0.81451098959879, 0.00015210700374, 0.00000477698516, 0.00004721785377, 0.00000275721911, 0.17877169268836, 0.80836815145002, 0.04198306168816, 0.00039133970924, 0.00020192775992, 0.00003175079837, 0.00019334611716, 0.00003965727592, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.102, 0.037, -0.103074, 0.083334
  49,   47,   46,    0, 347.40310896898137, 0.00011612647035, -3.04656389153963, 0.00007418321308, 0.00292967388296, 0.00067134984011, 0.00103667920049, 0.00018130266569, 3742.32044224142282, 0.69675760886772, 5820.88414468628071, 0.44508533318170, 0.00145049886055, 0.00027492067299, 0.00106822972582, 0.00017238293136, 97.58708573709700, 28.57708092035446, 0.00145049838716, 0.00027491221408, 0.00106819475067, 0.00017238253501, 97.58138803804366, 28.57138322130111, 0.00128087341551, 0.00027492067299, 0.00068462686959, 0.00017238293136, 91.94339586521899, 28.57708092035446, 0.00128087177633, 0.00027491221408, 0.00068460510666, 0.00017238253501, 91.93769816616565, 28.57138322130111, 0.00168981439384, 0.00025207043969, 0.00017206124903, -0.00001419942146, 0.00005488286843, -0.00001387005886, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.828, 0.515, -0.107205, 0.453492
  50,   48,   47,    0, 347.38840999813675, 0.00002853882931, -3.24681924420842, 0.00006704245369, 0.00061961115163, 0.00021192340826, 0.00089681359077, 0.00014929278475, 3830.24911659786494, 0.17123258430877, 4619.36475055958726, 0.40225079541674, 0.00075123912265, 0.00015823798104, 0.00050423950102, 0.00006634032632, 175.72042982461770, 19.40837635949548, 0.00075123234266, 0.00015823610126, 0.00050423798935, 0.00006634031684, 175.71352561559053, 19.40147215046831, 0.00000000000000, 0.00015823798104, 0.00000000000000, 0.00006634032632, 0.00000000000000, 19.40837635949548, 0.00000000000000, 0.00015823610126, 0.00000000000000, 0.00006634031684, 0.00000000000000, 19.40147215046831, 0.00049754556859, 0.00016346463593, 0.00017285843205, -0.00000571463079, 0.00000921492210, -0.00000566065091, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.108, 0.609, -0.121904, 0.253236
  51,   49,   48,    0, 347.37240443024336, 0.00003461104299, -3.88183139533255, 0.00005287250361, 0.00116545508518, 0.00029786369452, 0.00128476630129, 0.00018158386834, 3925.55799210487203, 0.20766565508332, 809.30051160885125, 0.31722798210643, 0.00079173418680, 0.00012632776523, 0.00062819676509, 0.00007864706761, 167.51438000269087, 27.39536320362297, 0.00079171464961, 0.00012632630262, 0.00062819650898, 0.00007864600534, 167.50504366595101, 27.38602686688309, 0.00000000000000, 0.00012632776523, 0.00000000000000, 0.00007864706761, 0.00000000000000, 27.39536320362297, 0.00000000000000, 0.00012632630262, 0.00000000000000, 0.00007864600534, 0.00000000000000, 27.38602686688309, 0.00103527679746, 0.00022165120178, 0.00018826562155, -0.00000460718184, 0.00003696771091, -0.00000413088037, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 1.340, 0.838, -0.137910, -0.381776
  52,   50,   49,    0, 347.33835715048667, 0.00005338801140, -3.01822598598773, 0.00007413191291, 0.00072426802233, 0.00024677092141, 0.00079938786642, 0.00014745117077, 4130.30808244625314, 0.32032662730211, 5990.84821029716659, 0.44477575159115, 0.00086408509857, 0.00019734366292, 0.00057490401932, 0.00008564657928, 31.18506087976412, 21.66932655528135, 0.00086405204850, 0.00019733580903, 0.00057490309926, 0.00008564657494, 31.17600667420913, 21.66027234972636, 0.00000000000000, 0.00019734366292, 0.00000000000000, 0.00008564657928, 0.00000000000000, 21.66932655528135, 0.00000000000000, 0.00019733580903, 0.00000000000000, 0.00008564657494, 0.00000000000000, 21.66027234972636, 0.00047965966500, 0.00015131304828, 0.00015615233860, -0.00000541261807, 0.00000806259504, -0.00000538364202, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 4.182, 5.292, -0.171957, 0.481829
  53,   51,   50,    0, 347.33524323701937, 0.00000307708074, -3.80794219894313, 0.00000442780425, 0.02114059474907, 0.00038689117693, 0.01913480994185, 0.00020672711958, 4148.10362161469584, 0.01846239856749, 1252.59052883815662, 0.02656644224303, 0.00089005445207, 0.00001092367616, 0.00068057745149, 0.00000647249794, 158.28463352170564, 1.86718568610277, 0.00089003777959, 0.00001092352435, 0.00068057720972, 0.00000647246430, 158.27300678664562, 1.85555895104276, 0.00029437521778, 0.00001092367616, 0.00018174166840, 0.00000647249794, 134.44092695737672, 1.86718568610277, 0.00029437002605, 0.00001092352435, 0.00018174140480, 0.00000647246430, 134.42930022231670, 1.85555895104276, 0.02147743130112, 0.00035172571924, 0.00020474528719, 0.00002863024019, 0.00022974588501, 0.00006254428445, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.853, 0.082, -0.175071, -0.307887
  54,   52,   51,    0, 347.33072156539879, 0.00001644950657, -3.63357440314831, 0.00002684481057, 0.00359528575150, 0.00036987353642, 0.00315847336466, 0.00019322339477, 4175.38643274058904, 0.09869655339489, 2298.78400292378274, 0.16106842815432, 0.00091908376530, 0.00006478070763, 0.00067904287972, 0.00003605550524, 164.75936525812583, 9.48522792248017, 0.00091907943000, 0.00006478060453, 0.00067904091611, 0.00003605528824, 164.74798376978703, 9.47384643414138, 0.00036291595172, 0.00006478070763, 0.00019603034838, 0.00003605550524, 173.16871811597755, 9.48522792248017, 0.00036291464185, 0.00006478060453, 0.00019602956433, 0.00003605528824, 173.15733662763878, 9.47384643414138, 0.00351615216196, 0.00029384543329, 0.00019088103727, -0.00000502871171, 0.00009898330609, 0.00000194958261, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.163, 0.298, -0.179592, -0.133519
  55,   53,   52,    0, 347.32626673859312, 0.00003729078882, -3.74324794882455, 0.00008753146313, 0.00078360301834, 0.00027145254961, 0.00091122580346, 0.00016415076381, 4201.92554751879925, 0.22374356080774, 1640.74123061462592, 0.52518405804422, 0.00089061358033, 0.00021211699813, 0.00052939485580, 0.00007213189720, 165.47141392305392, 17.08479867698568, 0.00089060282890, 0.00021211596788, 0.00052939375748, 0.00007213122708, 165.45939847817306, 17.07278323210483, 0.00000000000000, 0.00021211699813, 0.00000000000000, 0.00007213189720, 0.00000000000000, 17.08479867698568, 0.00000000000000, 0.00021211596788, 0.00000000000000, 0.00007213122708, 0.00000000000000, 17.07278323210483, 0.00054552624321, 0.00016586008498, 0.00017994792142, 0.00000636606319, 0.00001397115921, 0.00000641381075, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 2.259, 2.545, -0.184047, -0.243193
  56,   54,   53,    0, 347.32524760364561, 0.00003672530515, -3.93938264463131, 0.00007383179710, 0.00086159444146, 0.00027353689271, 0.00105846943733, 0.00017143903439, 4207.77263165855766, 0.22035066919421, 463.95332926961186, 0.44297776959841, 0.00085881955043, 0.00018338471306, 0.00051967336937, 0.00006384575588, 160.17666888871915, 15.71862264957821, 0.00085878992192, 0.00018338082774, 0.00051967332144, 0.00006384490003, 160.16395455703179, 15.70590831789085, 0.00000000000000, 0.00018338471306, 0.00000000000000, 0.00006384575588, 0.00000000000000, 15.71862264957821, 0.00000000000000, 0.00018338082774, 0.00000000000000, 0.00006384490003, 0.00000000000000, 15.70590831789085, 0.00070606875057, 0.00019740016124, 0.00019055644225, -0.00001434050682, 0.00000592227798, -0.00001431663168, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 2.831, 2.753, -0.185066, -0.439327
  57,   55,   54,    0, 347.31610082310823, 0.00002161100979, -3.25901051276763, 0.00002641865604, 0.00187839217500, 0.00027021030665, 0.00208425735250, 0.00016679447787, 4263.39200349376461, 0.12966531532067, 4546.14487150999594, 0.15851053427063, 0.00073863089396, 0.00006227096801, 0.00066896991126, 0.00005081700765, 4.34559205006772, 34.26010397218135, 0.00073862357915, 0.00006227006621, 0.00066896678630, 0.00005081700294, 4.33455129173139, 34.24906321384501, 0.00000000000000, 0.00006227096801, 0.00000000000000, 0.00005081700765, 0.00000000000000, 34.26010397218135, 0.00000000000000, 0.00006227006621, 0.00000000000000, 0.00005081700294, 0.00000000000000, 34.24906321384501, 0.00176491794058, 0.00023550091508, 0.00017185007164, -0.00000299792555, 0.00004295705730, -0.00000123986001, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.538, 0.346, -0.194213, 0.241045
