# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T17:23:13.356069
# ImageFile=./VLASS2.1.se.T08t09.J052201-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:01.49223 -09.30.00.2406"
# RestoringBeam="3.12arcsec 2.01arcsec 9.50deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052201-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 80.53918361345717, 0.00005217240385, -9.41321381651546, 0.00006450101519, 0.00068881772629, 0.00023943328517, 0.00075544228788, 0.00014473362631, 2904.86748894447783, 0.31303437200471, 3621.10855444961635, 0.38700564708505, 0.00076707080130, 0.00017059571545, 0.00057674224080, 0.00009518869999, 33.26872203823675, 30.76045919202783, 0.00076707045083, 0.00017059562805, 0.00057674174878, 0.00009518862405, 33.27411369663467, 30.76585085042575, 0.00000000000000, 0.00017059571545, 0.00000000000000, 0.00009518869999, 0.00000000000000, 30.76045919202783, 0.00000000000000, 0.00017059562805, 0.00000000000000, 0.00009518862405, 0.00000000000000, 30.76585085042575, 0.00050253411668, 0.00013542281953, 0.00015061702288, -0.00000273364913, 0.00000893618835, -0.00000269984139, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 2.121, 2.658, 0.032966, 0.086853
  30,   29,   30,    0, 80.52618421426884, 0.00000220444928, -9.34848626096348, 0.00000504213797, 0.02155315610409, 0.00043535961287, 0.02231867630703, 0.00024837277675, 2981.79155309351017, 0.01322669483216, 4009.47889214803035, 0.03025272185678, 0.00085842842997, 0.00001202683527, 0.00054582511390, 0.00000482477831, 10.00948815086267, 1.19911074445028, 0.00085842564884, 0.00001202679342, 0.00054582493987, 0.00000482477792, 10.01273148240041, 1.20235407598802, 0.00000000000000, 0.00001202683527, 0.00000000000000, 0.00000482477831, 0.00000000000000, 1.19911074445028, 0.00000000000000, 0.00001202679342, 0.00000000000000, 0.00000482477792, 0.00000000000000, 1.20235407598802, 0.03599354542809, 0.00050340349492, 0.00026034098119, 0.00021801066760, 0.00015348290617, 0.00022782811720, M   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.770, 0.067, 0.019967, 0.151581
  31,   29,   30,    0, 80.52607648256674, 0.00001146360403, -9.34844239104654, 0.00001773153796, 0.01274175568159, 0.00070065674582, 0.00753030205703, 0.00027901532752, 2982.42934348532208, 0.06878162006994, 4009.74214731330267, 0.10638885530950, 0.00102679205849, 0.00004175593151, 0.00079955720572, 0.00002699262958, 179.39131491522713, 6.94612228852740, 0.00102678845368, 0.00004175579194, 0.00079955716629, 0.00002699262372, 179.39454073565054, 6.94934810895081, 0.00062457464063, 0.00004175593151, 0.00048810008387, 0.00002699262958, 134.88373060030753, 6.94612228852740, 0.00062457325050, 0.00004175579194, 0.00048809943259, 0.00002699262372, 134.88695642073094, 6.94934810895081, 0.03599354542809, 0.00050340349492, 0.00026034098119, 0.00021801066760, 0.00015348290617, 0.00022782811720, M   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.854, 0.059, 0.019859, 0.151624
  32,   30,   31,    0, 80.52483522632608, 0.00003067728748, -9.01451225773885, 0.00007889043257, 0.00162337638350, 0.00035438892268, 0.00116559029889, 0.00015765439112, 2989.67408654970950, 0.18406371400714, 6013.28954223852543, 0.47332559888777, 0.00109420597483, 0.00018818636699, 0.00061759455060, 0.00006569535653, 170.18721699110159, 12.64627384270778, 0.00109416732280, 0.00018818004240, 0.00061759415791, 0.00006569520201, 170.19013416203120, 12.64919101363737, 0.00072791653257, 0.00018818636699, 0.00000000000000, 0.00006569535653, 155.11777266778202, 12.64627384270778, 0.00072789425814, 0.00018818004240, 0.00000000000000, 0.00006569520201, 155.12068983871163, 12.64919101363737, 0.00157196669507, 0.00025467840577, 0.00015712041932, 0.00001683962182, 0.00007776669372, 0.00002135593058, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.291, 0.721, 0.018618, 0.485555
  33,   31,   32,    0, 80.48806085846657, 0.00003834508059, -9.87322230001687, 0.00006878024701, 0.00062790124443, 0.00020230428868, 0.00078096362379, 0.00012726464517, 3207.32712200220840, 0.23007047150550, 861.08013935625195, 0.41267273020388, 0.00080967158304, 0.00017582566646, 0.00048180853964, 0.00005891895682, 24.39968571360536, 15.34443336648543, 0.00080965795348, 0.00017582228914, 0.00048180640824, 0.00005891883612, 24.39657235851743, 15.34132001139750, 0.00000000000000, 0.00017582566646, 0.00000000000000, 0.00005891895682, 0.00000000000000, 15.34443336648543, 0.00000000000000, 0.00017582228914, 0.00000000000000, 0.00005891883612, 0.00000000000000, 15.34132001139750, 0.00045532834867, 0.00016011721712, 0.00014246566570, -0.00000969411212, 0.00000558215743, -0.00000972089219, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.700, 0.870, -0.018157, -0.373155
  34,   32,   33,    0, 80.48197665968863, 0.00002659083405, -9.40802570291653, 0.00006397395202, 0.00087123534183, 0.00024409248057, 0.00100684239600, 0.00014926871106, 3243.48941766319831, 0.15954498866012, 3652.24145340909263, 0.38384321761369, 0.00080690765306, 0.00015131518484, 0.00052031263678, 0.00006098461294, 5.89061386228837, 16.26058709686009, 0.00080690656696, 0.00015131497662, 0.00052031262045, 0.00006098461288, 5.88665136142163, 16.25662459599334, 0.00000000000000, 0.00015131518484, 0.00000000000000, 0.00006098461294, 0.00000000000000, 16.26058709686009, 0.00000000000000, 0.00015131497662, 0.00000000000000, 0.00006098461288, 0.00000000000000, 16.25662459599334, 0.00076943132342, 0.00019489864523, 0.00016100968060, 0.00000045477105, 0.00000590335412, 0.00000038836666, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.216, 0.670, -0.024241, 0.092041
  35,   33,   34,    0, 80.43850144691658, 0.00002966566329, -9.12590444249502, 0.00006254873323, 0.00131752386131, 0.00030000821123, 0.00114499182617, 0.00015417678737, 3501.15412952488805, 0.17799384813152, 5344.91918117723344, 0.37528440192998, 0.00091242131158, 0.00014796674680, 0.00061190479774, 0.00006841453265, 6.19091522635882, 16.47575594079329, 0.00091240133100, 0.00014796353073, 0.00061190473381, 0.00006841451433, 6.18017500923209, 16.46501572366655, 0.00031372957137, 0.00014796674680, 0.00020791197960, 0.00006841453265, 152.67741873671201, 16.47575594079329, 0.00031372522244, 0.00014796353073, 0.00020791028694, 0.00006841451433, 152.66667851958528, 16.46501572366655, 0.00109617643238, 0.00020171070533, 0.00015389753389, -0.00002062582280, 0.00004161177276, -0.00001901851283, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.651, 0.651, -0.067716, 0.374162
  36,   34,   35,    0, 80.34753185580431, 0.00001846063165, -9.22118219828251, 0.00003836947360, 0.00180335382488, 0.00028364868517, 0.00193543377707, 0.00016439543238, 4039.80930345465003, 0.11076334031926, 4773.08631962500112, 0.23021413124577, 0.00085933439410, 0.00009408296528, 0.00052609093830, 0.00003466848633, 17.47520442938416, 8.56622158944605, 0.00085932157262, 0.00009408168403, 0.00052609059127, 0.00003466841832, 17.44977560736403, 8.54079276742592, 0.00000000000000, 0.00009408296528, 0.00000000000000, 0.00003466848633, 0.00000000000000, 8.56622158944605, 0.00000000000000, 0.00009408168403, 0.00000000000000, 0.00003466841832, 0.00000000000000, 8.54079276742592, 0.00161621945861, 0.00024266561314, 0.00017512922932, 0.00000552009396, 0.00004339388761, 0.00000620906076, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 2.036, 0.586, -0.158686, 0.278885
  37,   35,   36,    0, 80.32442872117242, 0.00009090765436, -9.06978036653393, 0.00005354281210, 0.01005614528612, 0.00114329047817, 0.00185878525580, 0.00018022438916, 4177.09425232531612, 0.54544329975746, 5681.41243079435480, 0.32124773572694, 0.00210718586310, 0.00022225510973, 0.00124574018112, 0.00011103176634, 71.95340454559512, 11.13105043049053, 0.00210715617331, 0.00022224804746, 0.00124571649629, 0.00011103161909, 71.92474734580040, 11.10239323069581, 0.00201083484640, 0.00022225510973, 0.00093986296139, 0.00011103176634, 75.23001817543721, 11.13105043049053, 0.00201081023786, 0.00022224804746, 0.00093984335170, 0.00011103161909, 75.20136097564249, 11.10239323069581, 0.01398107739633, 0.00066091504727, 0.00019645532302, 0.00003591380300, 0.00026099788374, 0.00043343560537, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.204, 0.266, -0.181789, 0.430286
  38,   36,   37,    0, 80.32183723881212, 0.00003874441912, -9.06444740371658, 0.00004513510078, 0.00511977607156, 0.00068351960629, 0.00248586642762, 0.00023555115727, 4192.46488881642836, 0.23246533312624, 5713.40119187583969, 0.27080278503022, 0.00113788519856, 0.00011737669473, 0.00087821953243, 0.00007644244519, 146.02977621218227, 17.47245636830329, 0.00113787354609, 0.00011737274356, 0.00087819871333, 0.00007644242352, 146.00072741452567, 17.44340757064669, 0.00091279987721, 0.00011737669473, 0.00040932351309, 0.00007644244519, 125.40778850735147, 17.47245636830329, 0.00091279838123, 0.00011737274356, 0.00040931028910, 0.00007644242352, 125.37873970969487, 17.44340757064669, 0.01467275814267, 0.00094732576574, 0.00021880365966, 0.00001913658161, 0.00022179634834, 0.00063602271257, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.020, 0.231, -0.184380, 0.435619
  39,   37,   38,    0, 80.29933993940274, 0.00004579693194, -9.25023488033247, 0.00005635483805, 0.00088478795108, 0.00027670373587, 0.00093731033871, 0.00016567180331, 4325.12164563181250, 0.27477982531285, 4598.62183578048189, 0.33812583163665, 0.00071241751406, 0.00013275095661, 0.00064289745942, 0.00010778765462, 2.59705458309204, 73.21476110678022, 0.00071241025459, 0.00013274950736, 0.00064289381914, 0.00010778712265, 2.56379974545217, 73.18150626914036, 0.00000000000000, 0.00013275095661, 0.00000000000000, 0.00010778765462, 0.00000000000000, 73.21476110678022, 0.00000000000000, 0.00013274950736, 0.00000000000000, 0.00010778712265, 0.00000000000000, 73.18150626914036, 0.00070634257468, 0.00016510961950, 0.00016851468536, 0.00001065112792, 0.00000912253836, 0.00001069722566, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 1.264, 1.288, -0.206878, 0.249832
  40,   38,   39,    0, 80.29102934331023, 0.00001827341491, -9.75488172209591, 0.00004231428938, 0.00158497228653, 0.00026170246981, 0.00156378878572, 0.00014539234696, 4372.45904500456163, 0.10963964037020, 1570.72123876232968, 0.25388326859298, 0.00086838305282, 0.00009983567553, 0.00056630856729, 0.00004257999593, 176.09202689521089, 10.63733607355105, 0.00086837349164, 0.00009983499524, 0.00056630531957, 0.00004257957306, 176.05556683018932, 10.60087600852948, 0.00000000000000, 0.00009983567553, 0.00000000000000, 0.00004257999593, 0.00000000000000, 10.63733607355105, 0.00000000000000, 0.00009983499524, 0.00000000000000, 0.00004257957306, 0.00000000000000, 10.60087600852948, 0.00136494788289, 0.00018457900767, 0.00014992148499, -0.00001675412204, 0.00003510005627, -0.00001625731784, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.247, 0.298, -0.215188, -0.254815
  41,   39,   40,    0, 80.27793352989545, 0.00001372830490, -9.04572409528812, 0.00002739739854, 0.00240540221378, 0.00027878929333, 0.00245288447520, 0.00015922698119, 4452.66621199160636, 0.08236914510351, 5825.58301621676219, 0.16437924552592, 0.00083228981691, 0.00006530529289, 0.00057169798748, 0.00003070237673, 10.14960736772842, 8.27524873457320, 0.00083225977692, 0.00006530298313, 0.00057169622735, 0.00003070225997, 10.11371523559779, 8.23935660244258, 0.00000000000000, 0.00006530529289, 0.00000000000000, 0.00003070237673, 0.00000000000000, 8.27524873457320, 0.00000000000000, 0.00006530298313, 0.00000000000000, 0.00003070225997, 0.00000000000000, 8.23935660244258, 0.00236737965805, 0.00020889061866, 0.00016428054369, 0.00001401938243, 0.00003890926018, 0.00001694810271, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.948, 0.382, -0.228284, 0.454343
  42,   41,   41,    0, 80.25939064957521, 0.00002715690313, -9.71642735483542, 0.00004073823899, 0.00262908483594, 0.00037540318188, 0.00201161466888, 0.00017664851392, 4559.71310017685664, 0.16293989418601, 1801.32093064577316, 0.24442772845113, 0.00099270590231, 0.00010558004553, 0.00063879254136, 0.00004631578022, 27.73587701592329, 10.06833663138156, 0.00099270496858, 0.00010557957649, 0.00063878282536, 0.00004631523795, 27.69421971964962, 10.02667933510790, 0.00057954428741, 0.00010558004553, 0.00000000000000, 0.00004631578022, 52.42324155610120, 10.06833663138156, 0.00057954396340, 0.00010557957649, 0.00000000000000, 0.00004631523795, 52.38158425982753, 10.02667933510790, 0.00231863426207, 0.00026161125873, 0.00017349715927, -0.00001804964268, 0.00005335077731, -0.00001598353629, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -2.006, 0.542, -0.246827, -0.216361
  43,   42,   42,    0, 80.25970628113079, 0.00002600116588, -9.46236126809472, 0.00007467620363, 0.00055860401872, 0.00019339476556, 0.00079093165110, 0.00012896546572, 4558.93906522137240, 0.15600530784036, 3325.71528795386439, 0.44805722281992, 0.00078263323823, 0.00017912216974, 0.00043784907539, 0.00005086304251, 11.48734953406891, 13.74147452219495, 0.00078263237439, 0.00017912192795, 0.00043784552131, 0.00005086264216, 11.44682362219714, 13.70094861032318, 0.00000000000000, 0.00017912216974, 0.00000000000000, 0.00005086304251, 0.00000000000000, 13.74147452219495, 0.00000000000000, 0.00017912192795, 0.00000000000000, 0.00005086264216, 0.00000000000000, 13.70094861032318, 0.00045077986067, 0.00015747747754, 0.00015288010763, -0.00001816233453, 0.00000483278654, -0.00001817248267, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 1.716, 2.373, -0.246511, 0.037706
  44,   44,   43,    0, 80.24632921862538, 0.00004089612989, -9.45304116542569, 0.00009396481374, 0.00116355568590, 0.00033762740677, 0.00091553587837, 0.00016020809177, 4638.15028164063187, 0.24537403242033, 3381.57812806410266, 0.56378881857433, 0.00102379071849, 0.00022645673453, 0.00060230813580, 0.00008338018139, 13.27276638958961, 17.19704433098311, 0.00102378902034, 0.00022645623408, 0.00060230290384, 0.00008337950307, 13.23008301965326, 17.15436096104677, 0.00054851545179, 0.00022645673453, 0.00021164217546, 0.00008338018139, 19.70909967274949, 17.19704433098311, 0.00054851402969, 0.00022645623408, 0.00021164053470, 0.00008337950307, 19.66641630281315, 17.15436096104677, 0.00086203392951, 0.00017681962379, 0.00016057096946, 0.00000687322381, 0.00001424948550, 0.00000685363057, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.103, 0.726, -0.259888, 0.047026
  45,   45,   44,    0, 80.24265326411883, 0.00004223318662, -9.32469607997241, 0.00005885728306, 0.00085547895317, 0.00025248221753, 0.00092681884173, 0.00015077019048, 4660.48415752409619, 0.25339644538795, 4151.63040728988290, 0.35314208984360, 0.00078725226127, 0.00015162750436, 0.00056888002541, 0.00007816239773, 28.28943408145665, 23.34242635296458, 0.00078724302846, 0.00015162589658, 0.00056887817440, 0.00007816205552, 28.24672929276515, 23.29972156427309, 0.00000000000000, 0.00015162750436, 0.00000000000000, 0.00007816239773, 0.00000000000000, 23.34242635296458, 0.00000000000000, 0.00015162589658, 0.00000000000000, 0.00007816205552, 0.00000000000000, 23.29972156427309, 0.00072200500355, 0.00016559471792, 0.00015706423437, -0.00001610504114, 0.00001396320386, -0.00001604604404, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 2.005, 2.397, -0.263564, 0.175371
  46,   46,   45,    0, 80.23944055870582, 0.00002722612088, -9.87248286221646, 0.00006925329592, 0.00167017355874, 0.00032722058983, 0.00130762577615, 0.00015246561165, 4676.95372686762857, 0.16335471798781, 864.91354150103484, 0.41551111491698, 0.00108498136271, 0.00016788858918, 0.00057119345432, 0.00005018352633, 14.46693995094829, 9.89422715647217, 0.00108496694971, 0.00016788593664, 0.00057118295939, 0.00005018273051, 14.42119901154381, 9.84848621706769, 0.00065680308363, 0.00016788858918, 0.00008227376247, 0.00005018352633, 19.56144754050175, 9.89422715647217, 0.00065679614739, 0.00016788593664, 0.00008227202676, 0.00005018273051, 19.51570660109726, 9.84848621706769, 0.00150048982315, 0.00023304861492, 0.00015630121925, -0.00000344683872, 0.00005470731412, -0.00000163838479, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.036, 0.531, -0.266777, -0.372416
  47,   47,   46,    0, 80.23139814276915, 0.00005058503771, -9.39492254639630, 0.00007840368022, 0.00086366630525, 0.00028564615499, 0.00080493224583, 0.00015426143623, 4726.79310705568969, 0.30350669959173, 3730.22135343867876, 0.47042137176330, 0.00086426874483, 0.00019715733358, 0.00060236129169, 0.00009698152680, 23.80600558243571, 25.41360124804861, 0.00086426319225, 0.00019715599574, 0.00060235740488, 0.00009698093604, 23.76114494279732, 25.36874060841022, 0.00000000000000, 0.00019715733358, 0.00000000000000, 0.00009698152680, 0.00000000000000, 25.41360124804861, 0.00000000000000, 0.00019715599574, 0.00000000000000, 0.00009698093604, 0.00000000000000, 25.36874060841022, 0.00050439786694, 0.00015229749490, 0.00015543833433, -0.00000346120464, 0.00001886048813, -0.00000334350671, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.660, 2.295, -0.274819, 0.105144
  48,   48,   47,    0, 80.19697147280772, 0.00010620244025, -9.83619544856986, 0.00015195234831, 0.00343824886417, 0.00083960732831, 0.00077028526683, 0.00015619192180, 4928.19283329753762, 0.63720532859276, 1082.42549045866508, 0.91169861229104, 0.00168608330455, 0.00035944967090, 0.00128449947245, 0.00024773582958, 172.49763416333985, 37.29519712376904, 0.00168604749662, 0.00035944929106, 0.00128448646520, 0.00024772832164, 172.44480481368703, 37.24236777411621, 0.00146500618347, 0.00035944967090, 0.00113194040120, 0.00024773582958, 164.21953777862905, 37.29519712376904, 0.00146496928637, 0.00035944929106, 0.00113193340824, 0.00024772832164, 164.16670842897622, 37.24236777411621, 0.00168514174992, 0.00025067382950, 0.00015931369853, -0.00001414661801, 0.00006496983406, -0.00001329597308, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -2.256, 1.435, -0.309246, -0.336129
  49,   49,   48,    0, 80.16751672303489, 0.00001536654358, -9.20303253678769, 0.00003316429186, 0.00273513526206, 0.00031833381366, 0.00234026120538, 0.00016125891833, 5106.03475837388123, 0.09219754358628, 4881.21909083963146, 0.19898314416555, 0.00093725538633, 0.00007904490515, 0.00060503900715, 0.00003406326359, 9.90999180526699, 7.87534165472664, 0.00093723792686, 0.00007904351659, 0.00060503185467, 0.00003406282474, 9.85582226639629, 7.82117211585594, 0.00035522509433, 0.00007904490515, 0.00023031790058, 0.00003406326359, 12.04705989761868, 7.87534165472664, 0.00035521808761, 0.00007904351659, 0.00023031543042, 0.00003406282474, 11.99289035874798, 7.82117211585594, 0.00267072443591, 0.00022366875862, 0.00016141938977, -0.00000932357034, 0.00006020830187, -0.00000409228369, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.220, 0.541, -0.338701, 0.297034
  50,   50,   49,    0, 80.15767300198361, 0.00003840936518, -9.92309917878233, 0.00005803476395, 0.00058812637931, 0.00019728965543, 0.00078972382215, 0.00013417238482, 5159.96950630638821, 0.23045188026198, 560.79476451894368, 0.34819920839661, 0.00071447520674, 0.00014793710639, 0.00050575655805, 0.00007050620940, 25.88433989008078, 22.69972227289500, 0.00071446938041, 0.00014793560143, 0.00050573780519, 0.00007050373743, 25.82427573079335, 22.63965811360756, 0.00000000000000, 0.00014793710639, 0.00000000000000, 0.00007050620940, 0.00000000000000, 22.69972227289500, 0.00000000000000, 0.00014793560143, 0.00000000000000, 0.00007050373743, 0.00000000000000, 22.63965811360756, 0.00046536639927, 0.00013904796379, 0.00015003146837, 0.00001722461820, 0.00000571698502, 0.00001723815876, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -3.794, 2.276, -0.348545, -0.423032
  51,   51,   50,    0, 80.15786560158443, 0.00002381018435, -9.03602769001652, 0.00004629777735, 0.00250827150267, 0.00039415105184, 0.00191339145452, 0.00018632076587, 5164.16065156751574, 0.14285835618797, 5883.16866682877935, 0.27777764032717, 0.00095883091683, 0.00010953444832, 0.00066338304606, 0.00005506435207, 173.65024176746778, 12.95645562676353, 0.00095880483516, 0.00010952978014, 0.00066336739023, 0.00005506390150, 173.59553019960958, 12.90174405890534, 0.00052381747782, 0.00010953444832, 0.00014045800553, 0.00005506435207, 140.92466626118312, 12.95645562676353, 0.00052381585269, 0.00010952978014, 0.00014045130602, 0.00005506390150, 140.86995469332493, 12.90174405890534, 0.00220140551393, 0.00025076069191, 0.00018097135762, -0.00000110284873, 0.00009665441030, 0.00000179972540, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.443, 0.449, -0.348352, 0.464039
  52,   52,   51,    0, 80.14983809500366, 0.00002218521411, -9.73471053646858, 0.00004923792259, 0.00116463936418, 0.00024304402552, 0.00131658969418, 0.00014547685854, 5207.47497927267068, 0.13310849069381, 1691.05986169099447, 0.29542519219905, 0.00083510616704, 0.00011935231912, 0.00051395459312, 0.00004390586183, 14.83920547535509, 11.20234052941820, 0.00083510376372, 0.00011935183894, 0.00051394209774, 0.00004390484466, 14.77894689336701, 11.14208194743012, 0.00000000000000, 0.00011935231912, 0.00000000000000, 0.00004390586183, 0.00000000000000, 11.20234052941820, 0.00000000000000, 0.00011935183894, 0.00000000000000, 0.00004390484466, 0.00000000000000, 11.14208194743012, 0.00115009489174, 0.00019020600006, 0.00015713299217, 0.00003803256914, 0.00002564448369, 0.00003812529758, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -2.851, 1.434, -0.356380, -0.234644
  53,   53,   52,    0, 80.14145772755779, 0.00004858785598, -9.11807076379609, 0.00007496143069, 0.00133467250753, 0.00037558918565, 0.00104682560636, 0.00018158063308, 5260.88986068326540, 0.29152118386985, 5390.82408153779215, 0.44975871127468, 0.00092384646647, 0.00018462842463, 0.00066962617060, 0.00010081473983, 20.53228687469305, 25.76195513879169, 0.00092381354946, 0.00018462138789, 0.00066962193229, 0.00010081435205, 20.47448318047105, 25.70415144456970, 0.00044770119719, 0.00018462842463, 0.00019013163884, 0.00010081473983, 65.97977574274107, 25.76195513879169, 0.00044768518474, 0.00018462138789, 0.00019013046122, 0.00010081435205, 65.92197204851907, 25.70415144456970, 0.00101656346967, 0.00020184017209, 0.00017610153009, -0.00000711569601, 0.00002383911851, -0.00000695304334, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.037, 1.139, -0.364760, 0.381996
  54,   54,   53,    0, 80.13679936323554, 0.00000198933968, -9.54768258723124, 0.00000461857567, 0.01625665465547, 0.00028495716181, 0.01586322533788, 0.00015649646794, 5285.79110531749666, 0.01193576674114, 2813.14240525952482, 0.02771145741930, 0.00088765974351, 0.00001099325257, 0.00056016466753, 0.00000440212252, 9.21127857377635, 1.11941776002761, 0.00088765972794, 0.00001099324974, 0.00056015315934, 0.00000440203312, 9.15000470066420, 1.05814388691546, 0.00018923352074, 0.00001099325257, 0.00002546899362, 0.00000440212252, 4.81363639336485, 1.11941776002761, 0.00018923351195, 0.00001099324974, 0.00002546847112, 0.00000440203312, 4.75236252025270, 1.05814388691546, 0.01550144210887, 0.00030212177441, 0.00016180788225, -0.00007677757822, 0.00006938470324, -0.00007666136662, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.772, 0.091, -0.369418, -0.047616
  55,   55,   54,    0, 80.12923790485323, 0.00000531128553, -9.20724559704763, 0.00001074564040, 0.01071331935469, 0.00043028311007, 0.00947372509202, 0.00022387272163, 5332.72024036357016, 0.03186698747161, 4855.70737835816362, 0.06447302630513, 0.00090028650580, 0.00002555269385, 0.00060946809610, 0.00001199101172, 9.12657330687747, 3.00322280064934, 0.00090026993736, 0.00002555231658, 0.00060945850910, 0.00001199077945, 9.06625446333570, 2.94290395710757, 0.00024833710275, 0.00002555269385, 0.00023453077262, 0.00001199101172, 142.59205708640135, 3.00322280064934, 0.00024833710143, 0.00002555231658, 0.00023452276868, 0.00001199077945, 142.53173824285960, 2.94290395710757, 0.01497589568555, 0.00052071560602, 0.00022394990083, 0.00001741241795, 0.00011392732995, 0.00002963741463, C   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.873, 0.140, -0.376980, 0.292821
  56,   55,   55,    0, 80.12829524728978, 0.00001815467042, -9.20762726284337, 0.00003437288934, 0.00401624736770, 0.00047939077113, 0.00312865436854, 0.00022987667927, 5338.30077672586776, 0.10892556055623, 4853.41134432159288, 0.20623472889704, 0.00094788877893, 0.00008178611674, 0.00065710377035, 0.00004111368527, 9.59982388436254, 9.82075425778084, 0.00094787109087, 0.00008178457983, 0.00065709355594, 0.00004111305155, 9.53935171775649, 9.76028209117480, 0.00038224990407, 0.00008178611674, 0.00034477867765, 0.00004111368527, 10.22682863315859, 9.82075425778084, 0.00038224262877, 0.00008178457983, 0.00034477344657, 0.00004111305155, 10.16635646655255, 9.76028209117480, 0.01497589568555, 0.00052071560602, 0.00022394990083, 0.00001741241795, 0.00011392732995, 0.00002963741463, C   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.473, 0.156, -0.377922, 0.292440
  57,   56,   56,    0, 80.12763626746262, 0.00000636692579, -9.99967626723917, 0.00001196882559, 0.00772409969659, 0.00034217420261, 0.00661225808135, 0.00017431007805, 5336.96506917900206, 0.03820067973372, 101.16152804664847, 0.07181025960331, 0.00091463766876, 0.00002885923428, 0.00061970975396, 0.00001364891139, 14.18926623370462, 3.36488793710762, 0.00091461607180, 0.00002885823192, 0.00061968768587, 0.00001364857712, 14.12352688995277, 3.29914859335578, 0.00033789224380, 0.00002885923428, 0.00020277007991, 0.00001364891139, 51.74766723005172, 3.36488793710762, 0.00033789222825, 0.00002885823192, 0.00020275808112, 0.00001364857712, 51.68192788629987, 3.29914859335578, 0.01027804527840, 0.00051361332479, 0.00017322231724, 0.00002508771286, 0.00007023608487, 0.00002428829794, M   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.675, 0.138, -0.378581, -0.499609
