# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T19:36:42.807495
# ImageFile=./VLASS2.1.se.T10t01.J003401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:01.24782 -02.30.00.1912"
# RestoringBeam="3.12arcsec 2.17arcsec -10.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 8.80186119181168, 0.00003248273114, -2.66735166108362, 0.00004761612461, 0.00284524633037, 0.00039966533477, 0.00161669443973, 0.00015469417804, 1321.96473655456293, 0.19489377281990, 2096.00931199707838, 0.28569553473782, 0.00108628495786, 0.00011378327934, 0.00084665915627, 0.00007400583754, 12.91521369841244, 18.03000154865522, 0.00108627625139, 0.00011378218843, 0.00084665100681, 0.00007400524158, 12.92901909695847, 18.04380694720124, 0.00074932835821, 0.00011378327934, 0.00046852252582, 0.00007400583754, 40.73775985637725, 18.03000154865522, 0.00074931665616, 0.00011378218843, 0.00046852157779, 0.00007400524158, 40.75156525492328, 18.04380694720124, 0.00589115428810, 0.00048226198450, 0.00014402763918, -0.00001238776895, 0.00007701025606, -0.00001158037594, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.195, 0.362, 0.296662, -0.167299
  30,   26,   28,    0, 8.79543617071117, 0.00001266872907, -2.42760864645557, 0.00001985943173, 0.00572195452839, 0.00034533412209, 0.00363385675271, 0.00014414516786, 1360.14872155603416, 0.07601139839736, 3534.47442485276633, 0.11915649669939, 0.00107506576443, 0.00004867679370, 0.00076542080508, 0.00002659977117, 19.33657565149506, 5.69824188041738, 0.00107506563830, 0.00004867677987, 0.00076541048079, 0.00002659941682, 19.34886877433298, 5.71053500325531, 0.00074984409330, 0.00004867679370, 0.00025205453024, 0.00002659977117, 40.45887623714691, 5.69824188041738, 0.00074984206918, 0.00004867677987, 0.00025205178124, 0.00002659941682, 40.47116935998483, 5.71053500325531, 0.00553183440496, 0.00026766265257, 0.00013647170272, -0.00000264992946, 0.00007649476174, -0.00000391966978, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.140, 0.249, 0.290237, 0.072444
  31,   27,   29,    0, 8.79036276000282, 0.00001484137907, -2.14461406327486, 0.00003617649364, 0.00156753445077, 0.00022486430432, 0.00169118336962, 0.00013169625278, 1390.22438375749857, 0.08904716581911, 5232.43498572544377, 0.21705478762468, 0.00087010256446, 0.00008541638355, 0.00055670158845, 0.00003438881149, 175.41771704151350, 8.46379792358095, 0.00087008372954, 0.00008541513706, 0.00055669604313, 0.00003438822638, 175.42838812732515, 8.47446900939261, 0.00000000000000, 0.00008541638355, 0.00000000000000, 0.00003438881149, 0.00000000000000, 8.46379792358095, 0.00000000000000, 0.00008541513706, 0.00000000000000, 0.00003438822638, 0.00000000000000, 8.47446900939261, 0.00157531391131, 0.00016541251877, 0.00013943426893, 0.00004544046169, 0.00002388909888, 0.00004633731442, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.139, 0.169, 0.285164, 0.355439
  32,   28,   30,    0, 8.76442918121849, 0.00004109553227, -2.26572120261072, 0.00008969015087, 0.00061306345795, 0.00021316026998, 0.00072899898665, 0.00012728232925, 1545.84161153525679, 0.24657065973994, 4505.83414369247021, 0.53813641050899, 0.00091112120239, 0.00022452431687, 0.00048235102900, 0.00005967031876, 159.38125451513955, 13.91687050092805, 0.00091110782455, 0.00022452338500, 0.00048234914869, 0.00005966945770, 159.39150258783849, 13.92711857362700, 0.00000000000000, 0.00022452431687, 0.00000000000000, 0.00005967031876, 0.00000000000000, 13.91687050092805, 0.00000000000000, 0.00022452338500, 0.00000000000000, 0.00005966945770, 0.00000000000000, 13.92711857362700, 0.00047896663830, 0.00014286567212, 0.00014393949823, 0.00000799901227, 0.00000294228926, 0.00000799777172, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 1.571, 1.779, 0.259230, 0.234332
  33,   29,   31,    0, 8.75948276994692, 0.00000617131625, -2.70236278872604, 0.00001322883890, 0.00488155528113, 0.00025388932852, 0.00493217298882, 0.00014362700868, 1576.00050896110179, 0.03702753062404, 1885.99691458680581, 0.07937254015282, 0.00088030684250, 0.00003141058033, 0.00058755103597, 0.00001396366252, 171.76237824135191, 3.46070019590891, 0.00088030324009, 0.00003141035431, 0.00058754400311, 0.00001396353870, 171.77436677893883, 3.47268873349582, 0.00000000000000, 0.00003141058033, 0.00000000000000, 0.00001396366252, 0.00000000000000, 3.46070019590891, 0.00000000000000, 0.00003141035431, 0.00000000000000, 0.00001396353870, 0.00000000000000, 3.47268873349582, 0.00969970227585, 0.00047364650741, 0.00014845206169, -0.00000015772891, 0.00012640919886, 0.00048084164155, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.407, 0.190, 0.254284, -0.202310
  34,   30,   32,    0, 8.75213405678102, 0.00005034575171, -2.89973397212703, 0.00007625655504, 0.00100201686497, 0.00028580991877, 0.00083919296545, 0.00014375459684, 1620.29274542158373, 0.30207170055658, 701.79516725164365, 0.45752820579486, 0.00095154484398, 0.00019317611381, 0.00065576965190, 0.00009478660368, 25.01563323590192, 22.29520282482313, 0.00095151330321, 0.00019316979561, 0.00065576935671, 0.00009478651931, 25.02812515454971, 22.30769474347092, 0.00060165401995, 0.00019317611381, 0.00000000000000, 0.00009478660368, 48.46603533797066, 22.29520282482313, 0.00060163549547, 0.00019316979561, 0.00000000000000, 0.00009478651931, 48.47852725661845, 22.30769474347092, 0.00072217149056, 0.00015674123839, 0.00014192482922, 0.00000542447106, 0.00001426023846, 0.00000553678001, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.098, 0.865, 0.246935, -0.399681
  35,   31,   33,    0, 8.74487221675795, 0.00001254228416, -2.84688548776303, 0.00002029125791, 0.00361166261089, 0.00028296836101, 0.00305729839778, 0.00014450205299, 1663.74111442820299, 0.07525304516577, 1018.88738794847609, 0.12174531881572, 0.00090226779998, 0.00004841525621, 0.00068422418578, 0.00002848551153, 168.49183411589667, 7.92690614135481, 0.00090225606747, 0.00004841421040, 0.00068421457327, 0.00002848535625, 168.50373780973689, 7.93880983519504, 0.00032729715105, 0.00004841525621, 0.00024345458778, 0.00002848551153, 89.34211660061386, 7.92690614135481, 0.00032729420073, 0.00004841421040, 0.00024345019639, 0.00002848535625, 89.35402029445409, 7.93880983519504, 0.00374684799526, 0.00022072374123, 0.00014132179786, 0.00001079461163, 0.00010719088459, 0.00003204498717, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.655, 0.325, 0.239673, -0.346832
  36,   32,   34,    0, 8.73655916070297, 0.00003395167519, -2.15525774414391, 0.00004605987236, 0.00070360327078, 0.00018889447116, 0.00087561431095, 0.00012513711826, 1712.82624667528466, 0.20370839146949, 5168.63752206260961, 0.27635423108739, 0.00070246782482, 0.00010978442036, 0.00059779564570, 0.00007812410735, 12.71987961084591, 38.38434684664672, 0.00070245911213, 0.00010978415218, 0.00059778736999, 0.00007812224771, 12.72858026860968, 38.39304750441049, 0.00000000000000, 0.00010978442036, 0.00000000000000, 0.00007812410735, 0.00000000000000, 38.38434684664672, 0.00000000000000, 0.00010978415218, 0.00000000000000, 0.00007812224771, 0.00000000000000, 38.39304750441049, 0.00063657266850, 0.00013613258267, 0.00013400237367, -0.00000578912022, 0.00001872414578, -0.00000553890641, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.008, 1.082, 0.231360, 0.344795
  37,   33,   35,    0, 8.71809105946130, 0.00001198712243, -2.08310804976584, 0.00003324643168, 0.00373942156062, 0.00032930597179, 0.00281303140828, 0.00015000206403, 1823.49615469320202, 0.07192223460701, 5601.54481576359103, 0.19947330954346, 0.00113822443563, 0.00007941888201, 0.00061033632882, 0.00002487245561, 169.79889434016877, 4.62702150909332, 0.00113818964146, 0.00007941696231, 0.00061033461921, 0.00002487222682, 169.80663264185876, 4.63475981078330, 0.00073634646620, 0.00007941888201, 0.00009992492525, 0.00002487245561, 169.80278759052683, 4.62702150909332, 0.00073632395790, 0.00007941696231, 0.00009992464523, 0.00002487222682, 169.81052589221682, 4.63475981078330, 0.00354232753188, 0.00022107646839, 0.00015215913299, 0.00000828158863, 0.00012924861221, 0.00001903691737, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.463, 0.151, 0.212892, 0.416945
  38,   34,   36,    0, 8.71344907692485, 0.00002091615169, -2.45842986970092, 0.00003549000871, 0.00291298279957, 0.00032874077554, 0.00198058315191, 0.00014424857687, 1851.65375987258608, 0.12549608001637, 3349.64044145305888, 0.21293999768854, 0.00101997786300, 0.00008398772594, 0.00075354615552, 0.00004854245045, 173.00138539846463, 11.48323479775526, 0.00101997717357, 0.00008398772594, 0.00075354149787, 0.00004854211759, 173.01031785605716, 11.49216725534777, 0.00054185195204, 0.00008398772594, 0.00044581534067, 0.00004854245045, 6.71137800029160, 11.48323479775526, 0.00054185192827, 0.00008398772594, 0.00044581230336, 0.00004854211759, 6.72031045788411, 11.49216725534777, 0.00289609184872, 0.00020757495794, 0.00013691111235, 0.00001312511176, 0.00007538512000, 0.00001853049798, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.620, 0.579, 0.208250, 0.041623
  39,   35,   37,    0, 8.71027902299102, 0.00004247092814, -2.61107586233517, 0.00006456389501, 0.00123792178024, 0.00029724821280, 0.00096167936623, 0.00014351724858, 1870.80143334571926, 0.25482393505332, 2433.76792564486277, 0.38738264592418, 0.00092594760015, 0.00015365852170, 0.00072649540930, 0.00009750126219, 169.18538754949481, 28.27950858520288, 0.00092594689592, 0.00015365763299, 0.00072648995344, 0.00009750101973, 169.19472988190194, 28.28885091761002, 0.00040681892493, 0.00015365852170, 0.00032224240507, 0.00009750126219, 83.04119367579683, 28.27950858520288, 0.00040681601266, 0.00015365763299, 0.00032224204682, 0.00009750101973, 83.05053600820398, 28.28885091761002, 0.00106414958823, 0.00017408045789, 0.00013783907343, 0.00000301951832, 0.00005911961489, 0.00000531085925, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.346, 1.330, 0.205080, -0.111023
  40,   36,   38,    0, 8.70118233586713, 0.00002853233320, -2.02050927801440, 0.00009787022303, 0.00077308483858, 0.00024243140292, 0.00077481990994, 0.00013130483205, 1924.83480866323430, 0.17119298613029, 5977.14170997780548, 0.58720077356887, 0.00099228850324, 0.00023115287840, 0.00052548335006, 0.00006478246769, 4.59991842051785, 13.87584312111601, 0.00099225620947, 0.00023114671132, 0.00052547897696, 0.00006478154859, 4.60682818671125, 13.88275288730941, 0.00000000000000, 0.00023115287840, 0.00000000000000, 0.00006478246769, 0.00000000000000, 13.87584312111601, 0.00000000000000, 0.00023114671132, 0.00000000000000, 0.00006478154859, 0.00000000000000, 13.88275288730941, 0.00064801052349, 0.00015929759711, 0.00014154323435, -0.00000343809802, 0.00002177206079, -0.00000318911725, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -3.846, 2.070, 0.195983, 0.479544
  41,   37,   39,    0, 8.69741145136360, 0.00007756176199, -2.20835025515311, 0.00004261229249, 0.00118892863203, 0.00031684738350, 0.00092604987517, 0.00015239524903, 1947.58541807725533, 0.46536796079607, 4850.12522983901727, 0.25567043615347, 0.00096489010523, 0.00018331020982, 0.00069535152387, 0.00009912192092, 95.80448883567492, 24.02304895761346, 0.00096488295204, 0.00018330922099, 0.00069534376072, 0.00009912061416, 95.81189523601000, 24.03045535794854, 0.00000000000000, 0.00018331020982, 0.00000000000000, 0.00009912192092, 0.00000000000000, 24.02304895761346, 0.00000000000000, 0.00018330922099, 0.00000000000000, 0.00009912061416, 0.00000000000000, 24.03045535794854, 0.00099702633662, 0.00016931578908, 0.00014773391013, 0.00003164378359, 0.00002752158071, 0.00003187050606, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.377, 0.360, 0.192212, 0.291703
  42,   38,   40,    0, 8.68496457760413, 0.00001799288164, -2.59256825261250, 0.00002624477203, 0.00361349065636, 0.00033902920095, 0.00263745352424, 0.00015671947132, 2022.51374153469601, 0.10795675819877, 2544.83563470812487, 0.15746842783701, 0.00096004350777, 0.00006346790221, 0.00074577306149, 0.00003983086591, 162.99201604499655, 10.90454244447415, 0.00096004331846, 0.00006346775154, 0.00074576857292, 0.00003983071288, 163.00014718400837, 10.91267358348597, 0.00047699121456, 0.00006346790221, 0.00036675516447, 0.00003983086591, 113.56812943287731, 10.90454244447415, 0.00047699003200, 0.00006346775154, 0.00036675379401, 0.00003983071288, 113.57626057188914, 10.91267358348597, 0.00396244460866, 0.00027437007462, 0.00014929052850, 0.00001040419465, 0.00011155966786, 0.00002841968853, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.769, 0.243, 0.179765, -0.092515
  43,   40,   41,    0, 8.65731454647854, 0.00002127550785, -2.46686976672447, 0.00004103369285, 0.00166412585392, 0.00027469931962, 0.00161171996583, 0.00015255071908, 2188.15504664482023, 0.12765259568911, 3299.04722982696967, 0.24620211699669, 0.00086733655947, 0.00009667878029, 0.00062210446218, 0.00004999990199, 177.80109349899351, 13.40611810648388, 0.00086733635891, 0.00009667878016, 0.00062210231332, 0.00004999971779, 177.80764057316441, 13.41266518065478, 0.00025666153505, 0.00009667878029, 0.00000000000000, 0.00004999990199, 45.54497678910124, 13.40611810648388, 0.00025666125088, 0.00009667878016, 0.00000000000000, 0.00004999971779, 45.55152386327214, 13.41266518065478, 0.00164303361133, 0.00019225088904, 0.00015451588843, 0.00001186106965, 0.00003506505891, 0.00001276395960, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.863, 0.526, 0.152115, 0.033183
  44,   42,   42,    0, 8.63034069680795, 0.00009369940232, -2.41460863846343, 0.00007619786822, 0.00181444841456, 0.00047234385076, 0.00086290205341, 0.00016043087680, 2349.81852020187353, 0.56219507637060, 3612.63088423327781, 0.45718669982850, 0.00116861903028, 0.00023306894140, 0.00094029574879, 0.00016296934966, 63.21209626864344, 39.82492522185245, 0.00116861807868, 0.00023306893396, 0.00094029323018, 0.00016296878563, 63.21736834737538, 39.83019730058439, 0.00099257497112, 0.00023306894140, 0.00038573498994, 0.00016296934966, 70.61689363098803, 39.82492522185245, 0.00099257375745, 0.00023306893396, 0.00038573411429, 0.00016296878563, 70.62216570971997, 39.83019730058439, 0.00137635529000, 0.00021345086532, 0.00014857076167, -0.00000921213359, 0.00003663703319, -0.00000903427190, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.478, 0.461, 0.125141, 0.085444
  45,   43,   43,    0, 8.62886279000220, 0.00002400938520, -2.95304573765435, 0.00003947761943, 0.00171872808114, 0.00026326272778, 0.00154787896133, 0.00013896437987, 2359.00456187490317, 0.14405597473909, 382.03764923527848, 0.23685831482236, 0.00091485993917, 0.00009771149725, 0.00063428279988, 0.00004786575017, 159.30786380180672, 11.76856194004032, 0.00091483980014, 0.00009770822835, 0.00063427546416, 0.00004786574426, 159.31423465987490, 11.77493279810852, 0.00037397425053, 0.00009771149725, 0.00000000000000, 0.00004786575017, 127.55765817439841, 11.76856194004032, 0.00037397244019, 0.00009770822835, 0.00000000000000, 0.00004786574426, 127.56402903246661, 11.77493279810852, 0.00160161478700, 0.00019288235815, 0.00013907924586, 0.00000362029914, 0.00006826928438, 0.00000701363206, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.586, 0.347, 0.123664, -0.452993
  46,   44,   44,    0, 8.62846349241898, 0.00000880939110, -2.41516159873904, 0.00003278332437, 0.00065943240455, 0.00013663759215, 0.00145692235209, 0.00011402829630, 2361.07202045807071, 0.05285622174836, 3609.31419033948214, 0.19669973093476, 0.00065755740568, 0.00007773395049, 0.00035971162362, 0.00001863931141, 173.06474239766675, 5.98654123050089, 0.00065755642158, 0.00007773388984, 0.00035971093621, 0.00001863926244, 173.06993658651447, 5.99173541934860, 0.00000000000000, 0.00007773395049, 0.00000000000000, 0.00001863931141, 0.00000000000000, 5.98654123050089, 0.00000000000000, 0.00007773388984, 0.00000000000000, 0.00001863926244, 0.00000000000000, 5.99173541934860, 0.00834019695915, 0.00044706004736, 0.00016525907267, 0.00000260678735, 0.00029310176615, 0.00086243520491, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.567, 0.279, 0.123264, 0.084892
  47,   45,   45,    0, 8.61420607424625, 0.00000333512025, -2.67897401238794, 0.00000455289687, 0.02839992660061, 0.00044232485063, 0.01935002352814, 0.00019453272395, 2446.67419517549251, 0.02001068536476, 2026.44920191292408, 0.02731724798025, 0.00101141194996, 0.00001142878852, 0.00075833888980, 0.00000678287094, 154.50328150525135, 1.65023410985398, 0.00101140992526, 0.00001142873086, 0.00075833534068, 0.00000678285984, 154.50837633427659, 1.65532893887921, 0.00059588150533, 0.00001142878852, 0.00035654363276, 0.00000678287094, 124.14063535970956, 1.65023410985398, 0.00059588149567, 0.00001142873086, 0.00035654125614, 0.00000678285984, 124.14573018873480, 1.65532893887921, 0.03551275551184, 0.00047757960273, 0.00018439091218, 0.00001984970550, 0.00017846787523, 0.00002389099063, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.970, 0.065, 0.109007, -0.178921
  48,   45,   46,    0, 8.61543448832333, 0.00002388027379, -2.67930846655306, 0.00002338330235, 0.00755838225080, 0.00056727141157, 0.00376376701620, 0.00019955305784, 2439.31195989940943, 0.14328137808453, 2024.44187229048089, 0.14029912751053, 0.00112581966271, 0.00006356159951, 0.00093216545580, 0.00004641285958, 133.01442136092712, 12.82530622682351, 0.00112581936320, 0.00006356121521, 0.00093215941996, 0.00004641282731, 133.01957424569929, 12.83045911159568, 0.00086406915767, 0.00006356159951, 0.00052340512013, 0.00004641285958, 106.78243179942132, 12.82530622682351, 0.00086406877888, 0.00006356121521, 0.00052340182126, 0.00004641282731, 106.78758468419349, 12.83045911159568, 0.03551275551184, 0.00047757960273, 0.00018439091218, 0.00001984970550, 0.00017846787523, 0.00002389099063, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.754, 0.215, 0.110235, -0.179255
  49,   46,   47,    0, 8.60507966024786, 0.00002484444055, -2.14162075278251, 0.00004629967408, 0.00133297928203, 0.00025374578243, 0.00134151394682, 0.00014387903465, 2501.13637532181428, 0.14906641641165, 5250.55732779416485, 0.27779260892010, 0.00086545950786, 0.00011154483069, 0.00059998915138, 0.00005354825821, 13.93221665264956, 13.91998429979898, 0.00086544568380, 0.00011154304854, 0.00059998608441, 0.00005354798470, 13.93594907306198, 13.92371672021140, 0.00000000000000, 0.00011154483069, 0.00000000000000, 0.00005354825821, 0.00000000000000, 13.91998429979898, 0.00000000000000, 0.00011154304854, 0.00000000000000, 0.00005354798470, 0.00000000000000, 13.92371672021140, 0.00127294043346, 0.00019728376982, 0.00014776151511, 0.00000044721364, 0.00003968890087, 0.00000146811658, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 1.688, 0.753, 0.099880, 0.358432
  50,   47,   48,    0, 8.60516090499904, 0.00003021216913, -2.84446105696961, 0.00005054554553, 0.00091906750914, 0.00022005443849, 0.00100691324546, 0.00013318749584, 2500.96927424795331, 0.18127273819814, 1033.54194952425109, 0.30326779499892, 0.00078900791624, 0.00011994889434, 0.00060455426785, 0.00006957659998, 171.25165965862729, 22.58064138006548, 0.00078899520473, 0.00011994657453, 0.00060455216741, 0.00006957658295, 171.25662018062974, 22.58560190206793, 0.00000000000000, 0.00011994889434, 0.00000000000000, 0.00006957659998, 0.00000000000000, 22.58064138006548, 0.00000000000000, 0.00011994657453, 0.00000000000000, 0.00006957658295, 0.00000000000000, 22.58560190206793, 0.00079362537177, 0.00017206508642, 0.00013829216186, -0.00000065545674, 0.00000321070411, -0.00000059651865, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 1.580, 0.845, 0.099962, -0.344408
  51,   48,   49,    0, 8.60132691639540, 0.00000603976182, -2.23587227667949, 0.00001401060719, 0.00606055432684, 0.00028063953698, 0.00517043455763, 0.00014163663230, 2523.67331336836742, 0.03623851967165, 4685.05827551192942, 0.08406274965415, 0.00098172654853, 0.00003314248891, 0.00062395429841, 0.00001386932386, 173.98915010799476, 3.01801767537187, 0.00098171542256, 0.00003314215097, 0.00062395386050, 0.00001386929837, 173.99290027703046, 3.02176784440755, 0.00046559586631, 0.00003314248891, 0.00014311711875, 0.00001386932386, 2.42538724301517, 3.01801767537187, 0.00046559107731, 0.00003314215097, 0.00014311686841, 0.00001386929837, 2.42913741205086, 3.02176784440755, 0.00618665436652, 0.00027520032780, 0.00014205800835, -0.00001619127579, 0.00016736182442, 0.00005481600965, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.274, 0.171, 0.096128, 0.264181
  52,   49,   50,    0, 8.59482074999850, 0.00004524984648, -2.10438958277974, 0.00005707356507, 0.00172275697281, 0.00036380354874, 0.00118119777405, 0.00016170679249, 2562.63381400175695, 0.27149874706731, 5473.94394355331769, 0.34243322535261, 0.00093350726152, 0.00013495226212, 0.00081648341712, 0.00010585129761, 171.58688731078166, 44.70356667662186, 0.00093348399733, 0.00013495128350, 0.00081648329966, 0.00010584941201, 171.59017818383916, 44.70685754967934, 0.00055185119228, 0.00013495226212, 0.00034304141439, 0.00010585129761, 77.83778289712745, 44.70356667662186, 0.00055185119079, 0.00013495128350, 0.00034303281693, 0.00010584941201, 77.84107377018493, 44.70685754967934, 0.00162131942913, 0.00020766322128, 0.00015159725444, 0.00002322100772, 0.00005955645611, 0.00002430215682, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.467, 0.377, 0.089622, 0.395664
  53,   50,   51,    0, 8.57929080749479, 0.00001294181684, -2.74656064258259, 0.00003013071360, 0.00154484402268, 0.00019999070889, 0.00181468944618, 0.00012350224859, 2655.96138986931192, 0.07765083555233, 1620.94682481318455, 0.18078260881047, 0.00083083960327, 0.00007166857970, 0.00053545416666, 0.00002875118815, 171.14089998902665, 7.43823177822384, 0.00083083278167, 0.00007166787537, 0.00053545316049, 0.00002875118063, 171.14445024697011, 7.44178203616729, 0.00000000000000, 0.00007166857970, 0.00000000000000, 0.00002875118815, 0.00000000000000, 7.43823177822384, 0.00000000000000, 0.00007166787537, 0.00000000000000, 0.00002875118063, 0.00000000000000, 7.44178203616729, 0.00143626296638, 0.00017156457517, 0.00013389223022, -0.00000785270095, 0.00002758887058, -0.00000795401138, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.049, 0.472, 0.074092, -0.246508
  54,   51,   52,    0, 8.56539279232036, 0.00002948264899, -2.64963279673360, 0.00008539072154, 0.00241364527162, 0.00039981397065, 0.00121692834681, 0.00013871739182, 2739.22487185138471, 0.17689579495041, 2202.51461341003505, 0.51234258379782, 0.00141584556823, 0.00020201103106, 0.00073206063770, 0.00006666834441, 174.16606481512594, 10.06904285207754, 0.00141584117705, 0.00020201026499, 0.00073206001025, 0.00006666833332, 174.16884738213582, 10.07182541908743, 0.00111999581829, 0.00020201103106, 0.00041268586755, 0.00006666834441, 175.73512999945294, 10.06904285207754, 0.00111999224660, 0.00020201026499, 0.00041268554998, 0.00006666833332, 175.73791256646282, 10.07182541908743, 0.00191807584145, 0.00021177038659, 0.00013691211643, -0.00000851990535, 0.00006756536459, -0.00000696461484, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.401, 0.681, 0.060194, -0.149580
  55,   52,   53,    0, 8.55979880456849, 0.00003127039941, -2.08444759739444, 0.00003115813902, 0.00827223670822, 0.00072894278867, 0.00349932805246, 0.00022664652844, 2772.61943366435253, 0.18762231139944, 5593.60438486443581, 0.18694391589899, 0.00121747804375, 0.00008324995608, 0.00101470912631, 0.00006225116984, 134.63097877288729, 16.27782504876755, 0.00121745774980, 0.00008324808984, 0.00101469888501, 0.00006225089940, 134.63296466416773, 16.27981094004799, 0.00097066938480, 0.00008324995608, 0.00067366309734, 0.00006225116984, 110.18434204056440, 16.27782504876755, 0.00097066378447, 0.00008324808984, 0.00067364895582, 0.00006225089940, 110.18632793184484, 16.27981094004799, 0.03276583116293, 0.00098610077579, 0.00021023095178, 0.00000847498268, 0.00015772579354, 0.00001174858789, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.760, 0.106, 0.054600, 0.415606
  56,   52,   54,    0, 8.56224234302176, 0.00006911620855, -2.08353321316031, 0.00011369497166, 0.01940626779823, 0.00181450721792, 0.00182861863143, 0.00015678059809, 2757.96771255690373, 0.41469704567436, 5599.08992295654025, 0.68215180474065, 0.00307453753074, 0.00027644358090, 0.00180386303357, 0.00014747391187, 17.12487891101437, 10.09989408738201, 0.00307446946143, 0.00027643684202, 0.00180385441232, 0.00014747353703, 17.12695277081423, 10.10196794718187, 0.00296412468813, 0.00027644358090, 0.00167475403649, 0.00014747391187, 18.65232539288421, 10.09989408738201, 0.00296406072476, 0.00027643684202, 0.00167474509355, 0.00014747353703, 18.65439925268407, 10.10196794718187, 0.03276583116293, 0.00098610077579, 0.00021023095178, 0.00000847498268, 0.00015772579354, 0.00001174858789, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.225, 0.368, 0.057043, 0.416520
  57,   52,   54,    0, 8.56264936479165, 0.00003230418659, -2.08434567883960, 0.00003596916440, 0.00398292007447, 0.00053326143736, 0.00255323952996, 0.00022612442254, 2755.52737543014109, 0.19382502223488, 5594.21515107919276, 0.21580930603477, 0.00094545941004, 0.00008680045013, 0.00086224677586, 0.00007366552915, 155.57668233378439, 41.14411647310479, 0.00094543610985, 0.00008679944840, 0.00086224489744, 0.00007366440335, 155.57877180358844, 41.14620594290882, 0.00062840281227, 0.00008680045013, 0.00035581796530, 0.00007366552915, 87.54177087376924, 41.14411647310479, 0.00062840266259, 0.00008679944840, 0.00035580850607, 0.00007366440335, 87.54386034357327, 41.14620594290882, 0.03276583116293, 0.00098610077579, 0.00021023095178, 0.00000847498268, 0.00015772579354, 0.00001174858789, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.918, 0.201, 0.057450, 0.415707
