# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T17:42:57.208424
# ImageFile=./VLASS2.1.se.T08t09.J052604-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:04.48358 -09.30.00.2398"
# RestoringBeam="3.10arcsec 2.02arcsec 9.35deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052604-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   23,    0, 81.73521694742671, 0.00000244170771, -9.35023427015947, 0.00000530311203, 0.02410286614881, 0.00044262298906, 0.01982564460001, 0.00021923183522, 1818.05274761335613, 0.01465013415087, 3998.59323488302334, 0.03181856796783, 0.00093939893622, 0.00001248794524, 0.00062506867197, 0.00000574962361, 0.18365848843603, 1.30232093462393, 0.00093939576186, 0.00001248790539, 0.00062506430268, 0.00000574958236, 0.21883849236912, 1.33750093855702, 0.00043306411188, 0.00001248794524, 0.00016951949096, 0.00000574962361, 151.25940341834578, 1.30232093462393, 0.00043306050075, 0.00001248790539, 0.00016951914671, 0.00000574958236, 151.29458342227889, 1.33750093855702, 0.12369609107480, 0.00093832852632, 0.00021681687213, 0.00002313516961, 0.00033536393312, 0.00067745911656, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.872, 0.035, 0.216535, 0.149832
  30,   24,   24,    0, 81.72768455496703, 0.00009502190985, -9.39171641657587, 0.00006187645263, 0.01162672054360, 0.00122680481075, 0.00162915379901, 0.00015180163860, 1862.79415785670085, 0.57012782738339, 3749.72837012651098, 0.37125796183883, 0.00236767209471, 0.00023456587371, 0.00145582476348, 0.00012758351935, 110.91641497134202, 11.38374451631704, 0.00236765280346, 0.00023456572124, 0.00145582459697, 0.00012758254819, 110.95052046271348, 11.41785000768850, 0.00229703318074, 0.00023456587371, 0.00117984656780, 0.00012758351935, 109.67029996639445, 11.38374451631704, 0.00229701457019, 0.00023456572124, 0.00117984637887, 0.00012758254819, 109.70440545776592, 11.41785000768850, 0.00701047019411, 0.00040486998772, 0.00017793722509, 0.00001963674549, 0.00023712872644, 0.00002927776586, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.196, 0.280, 0.209003, 0.108350
  31,   25,   25,    0, 81.70445505566541, 0.00002314599197, -9.72907731622529, 0.00002766706067, 0.00524176061855, 0.00046215160854, 0.00278814906736, 0.00017067252263, 2001.39213289312875, 0.13887523271676, 1725.64549806332661, 0.16600104604461, 0.00105514638297, 0.00006933398520, 0.00086056977618, 0.00004907359527, 151.00571959410667, 13.76898101873017, 0.00105514437613, 0.00006933323730, 0.00086056014137, 0.00004907348187, 151.03711330991780, 13.80037473454131, 0.00080497516054, 0.00006933398520, 0.00038603213080, 0.00004907359527, 122.63356905301276, 13.76898101873017, 0.00080497504637, 0.00006933323730, 0.00038602712939, 0.00004907348187, 122.66496276882390, 13.80037473454131, 0.00473732614204, 0.00029565598906, 0.00015798413369, 0.00000018312544, 0.00011493315105, 0.00000629004444, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.002, 0.375, 0.185773, -0.229011
  32,   26,   26,    0, 81.70220781459847, 0.00004602299802, -9.37659571841381, 0.00004658712802, 0.00478704939383, 0.00063841812294, 0.00200166861050, 0.00019658586204, 2013.55735314646745, 0.27613660930155, 3840.53762453494301, 0.27952211958224, 0.00120522605646, 0.00012666281795, 0.00095839009200, 0.00008795932475, 43.97056820630076, 20.19634950157139, 0.00120522580508, 0.00012666276334, 0.00095838328218, 0.00008795871935, 44.00046859667913, 20.22624989194976, 0.00096654680695, 0.00012666281795, 0.00061641815066, 0.00008795932475, 67.15550995813358, 20.19634950157139, 0.00096654472046, 0.00012666276334, 0.00061641497278, 0.00008795871935, 67.18541034851194, 20.22624989194976, 0.00429162479866, 0.00032726296597, 0.00018301130331, 0.00002762070835, 0.00008732735296, 0.00003026907871, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.430, 0.277, 0.183526, 0.123471
  33,   27,   27,    0, 81.69658175037995, 0.00007624544717, -9.62841864615046, 0.00011181818687, 0.00161303576030, 0.00051377007111, 0.00082357489348, 0.00018394328546, 2047.63704771291964, 0.45747046683698, 2329.61881182528350, 0.67090748734874, 0.00109185174686, 0.00026373296043, 0.00086638768447, 0.00017892590177, 175.56598821829419, 45.15378621120156, 0.00109184956475, 0.00026373110504, 0.00086638318105, 0.00017892587290, 175.59574317806533, 45.18354117097270, 0.00073933351354, 0.00026373296043, 0.00058245558193, 0.00017892590177, 139.14304227636828, 45.15378621120156, 0.00073933347900, 0.00026373110504, 0.00058245141754, 0.00017892587290, 139.17279723613939, 45.18354117097270, 0.00104208758658, 0.00019586246434, 0.00017049665621, 0.00001243441238, 0.00004144359264, 0.00001144909402, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.716, 0.802, 0.177900, -0.128352
  34,   28,   28,    0, 81.69266251731740, 0.00004795720181, -9.62799878332310, 0.00007619285828, 0.00083186050788, 0.00028764578794, 0.00088930117552, 0.00016814567148, 2070.81980060921614, 0.28774186381909, 2332.14973238463517, 0.45715604651310, 0.00083010702049, 0.00019518669658, 0.00054425509646, 0.00008274848065, 25.73886537041248, 21.57934423875243, 0.00083010246497, 0.00019518571023, 0.00054425428662, 0.00008274832156, 25.76796355325035, 21.60844242159030, 0.00000000000000, 0.00019518669658, 0.00000000000000, 0.00008274848065, 0.00000000000000, 21.57934423875243, 0.00000000000000, 0.00019518571023, 0.00000000000000, 0.00008274832156, 0.00000000000000, 21.60844242159030, 0.00369122758636, 0.00030609855880, 0.00017688321532, 0.00003243999890, 0.00006229209976, 0.00003234975884, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.589, 0.205, 0.173981, -0.127932
  35,   28,   28,    0, 81.69332429042484, 0.00016696451878, -9.62796403463802, 0.00015061139388, 0.00628405666891, 0.00130720152930, 0.00079650265596, 0.00014795479281, 2066.90500252466882, 1.00178260998663, 2332.35625825747729, 0.90366608646887, 0.00226211620923, 0.00043451668270, 0.00168450737965, 0.00030259726197, 126.35739583450811, 32.64432591786812, 0.00226211485398, 0.00043451401826, 0.00168449658265, 0.00030259699669, 126.38660459699531, 32.67353468035531, 0.00217403401702, 0.00043451668270, 0.00147357110397, 0.00030259726197, 122.45182549140824, 32.64432591786812, 0.00217403207695, 0.00043451401826, 0.00147356209114, 0.00030259699669, 122.48103425389544, 32.67353468035531, 0.00369122758636, 0.00030609855880, 0.00017688321532, 0.00003243999890, 0.00006229209976, 0.00003234975884, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.919, 0.319, 0.174643, -0.127897
  36,   29,   29,    0, 81.67291701774973, 0.00002804818350, -9.44341205112576, 0.00005350370237, 0.00166803475005, 0.00032806693739, 0.00139689453027, 0.00016508954769, 2187.12966145536529, 0.16828846447809, 3439.72454027909544, 0.32102207981678, 0.00091222126085, 0.00012743941073, 0.00063222978457, 0.00006320963880, 9.94306587637624, 15.56391315600528, 0.00091222114051, 0.00012743940711, 0.00063222733021, 0.00006320938689, 9.96837157152183, 15.58921885115087, 0.00030402905992, 0.00012743941073, 0.00028728761008, 0.00006320963880, 44.07946495876914, 15.56391315600528, 0.00030402886287, 0.00012743940711, 0.00028728664311, 0.00006320938689, 44.10477065391473, 15.58921885115087, 0.00127673433637, 0.00021077801510, 0.00016286196478, 0.00000725881728, 0.00005687461089, 0.00000843489124, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.228, 0.386, 0.154235, 0.056655
  37,   30,   30,    0, 81.65994578245243, 0.00004557882066, -9.84645731524126, 0.00006013378575, 0.00065928517620, 0.00021667651693, 0.00080068580903, 0.00013781344289, 2264.90104475931594, 0.27347209726922, 1021.49855032817800, 0.36079613570300, 0.00076375265327, 0.00016214891288, 0.00052071440047, 0.00007266029910, 32.99794689301070, 21.10383557465195, 0.00076373704439, 0.00016214547133, 0.00052071398836, 0.00007266029883, 33.02210447326799, 21.12799315490924, 0.00000000000000, 0.00016214891288, 0.00000000000000, 0.00007266029910, 0.00000000000000, 21.10383557465195, 0.00000000000000, 0.00016214547133, 0.00000000000000, 0.00007266029883, 0.00000000000000, 21.12799315490924, 0.00048463426274, 0.00015082968202, 0.00014970047050, -0.00000935593744, 0.00001290848832, -0.00000938439189, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.855, 1.719, 0.141264, -0.346391
  38,   31,   31,    0, 81.65818018226327, 0.00003365786815, -9.29870738491837, 0.00006017115861, 0.00055992337921, 0.00019351866365, 0.00075713639142, 0.00013341855570, 2274.00791931814183, 0.20194659224337, 4307.98693821993402, 0.36102474070449, 0.00068789630327, 0.00014247162674, 0.00051923906743, 0.00007784777098, 7.14476070292429, 28.21334019982216, 0.00068789281053, 0.00014247135335, 0.00051923699934, 0.00007784721503, 7.16730101776730, 28.23588051466517, 0.00000000000000, 0.00014247162674, 0.00000000000000, 0.00007784777098, 0.00000000000000, 28.21334019982216, 0.00000000000000, 0.00014247135335, 0.00000000000000, 0.00007784721503, 0.00000000000000, 28.23588051466517, 0.00042497708916, 0.00013379844021, 0.00014847125567, -0.00000300542388, 0.00000402807336, -0.00000301305727, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 3.618, 4.543, 0.139499, 0.201359
  39,   32,   32,    0, 81.65305488804619, 0.00003585822224, -9.13036496800603, 0.00005061695220, 0.00095018214211, 0.00024893094682, 0.00104920118740, 0.00015113071823, 2303.97617493985399, 0.21514874302392, 5318.04043182395799, 0.30369540058772, 0.00076268285836, 0.00012757990362, 0.00057351691389, 0.00007113705665, 25.41882792326377, 23.10790636232646, 0.00076267395550, 0.00012757829357, 0.00057351013336, 0.00007113628298, 25.44015068779980, 23.12922912686249, 0.00000000000000, 0.00012757990362, 0.00000000000000, 0.00007113705665, 0.00000000000000, 23.10790636232646, 0.00000000000000, 0.00012757829357, 0.00000000000000, 0.00007113628298, 0.00000000000000, 23.12922912686249, 0.00088621504067, 0.00019117967081, 0.00015757743677, 0.00000142893737, 0.00002839161243, 0.00000207280800, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.314, 0.802, 0.134373, 0.369702
  40,   33,   33,    0, 81.62865726753098, 0.00003198208904, -9.51078351068284, 0.00007094103298, 0.00070947185129, 0.00023989918516, 0.00085984073037, 0.00015236050915, 2449.21639852707904, 0.19189215265025, 3035.59554736378823, 0.42564620749356, 0.00076499996969, 0.00016728289809, 0.00052094088648, 0.00007480095147, 3.33772534371115, 21.67694707609809, 0.00076499993576, 0.00016728283422, 0.00052093996700, 0.00007480084468, 3.35589681224495, 21.69511854463189, 0.00000000000000, 0.00016728289809, 0.00000000000000, 0.00007480095147, 0.00000000000000, 21.67694707609809, 0.00000000000000, 0.00016728283422, 0.00000000000000, 0.00007480084468, 0.00000000000000, 21.69511854463189, 0.00058114460794, 0.00016666813116, 0.00016542033700, -0.00000772432031, 0.00001876205170, -0.00000778406866, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 1.882, 2.075, 0.109976, -0.010717
  41,   34,   34,    0, 81.61567705740245, 0.00000974693506, -9.50165381180237, 0.00002422923614, 0.00367262744186, 0.00030666905270, 0.00336262856436, 0.00016031125930, 2526.01170324378927, 0.05848151689439, 3090.39663579443095, 0.14537542152119, 0.00094459857799, 0.00005790926884, 0.00055844861280, 0.00002070392465, 10.53965983388120, 4.60218529010522, 0.00094459852550, 0.00005790926807, 0.00055844786517, 0.00002070389604, 10.55567131320673, 4.61819676943075, 0.00038743350829, 0.00005790926884, 0.00000000000000, 0.00002070392465, 13.91548428810355, 4.60218529010522, 0.00038743347262, 0.00005790926807, 0.00000000000000, 0.00002070389604, 13.93149576742908, 4.61819676943075, 0.00370786556832, 0.00028843387712, 0.00016528063861, 0.00000546381898, 0.00009678457718, 0.00001672092549, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.191, 0.253, 0.096995, -0.001587
  42,   35,   35,    0, 81.60441869128196, 0.00006187771298, -9.33545973380346, 0.00007273622813, 0.00086667342738, 0.00028939070843, 0.00076455020597, 0.00015162683024, 2592.39089933017658, 0.37126586939179, 4087.57724988134714, 0.43641557114494, 0.00085980714480, 0.00019630391957, 0.00063677002074, 0.00010969700742, 36.08181789005399, 30.90132520931140, 0.00085980623921, 0.00019630363391, 0.00063676736970, 0.00010969659483, 36.09572562437384, 30.91523294363125, 0.00000000000000, 0.00019630391957, 0.00000000000000, 0.00010969700742, 0.00000000000000, 30.90132520931140, 0.00000000000000, 0.00019630363391, 0.00000000000000, 0.00010969659483, 0.00000000000000, 30.91523294363125, 0.00054875280627, 0.00016193591118, 0.00014987547183, -0.00002086635868, 0.00002806215161, -0.00002075436896, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 3.206, 4.051, 0.085737, 0.164607
  43,   36,   36,    0, 81.60142659457929, 0.00002188619112, -9.60746280879593, 0.00008547457483, 0.00102830271358, 0.00027158169467, 0.00098981401912, 0.00014214073866, 2610.49353265924128, 0.13131695921365, 2455.56488092530572, 0.51284656225753, 0.00099965695001, 0.00020131274733, 0.00050193735313, 0.00005139953203, 1.09759494558373, 11.08080780154575, 0.00099965514208, 0.00020131229769, 0.00050193687012, 0.00005139950441, 1.11140474984801, 11.09461760581003, 0.00000000000000, 0.00020131274733, 0.00000000000000, 0.00005139953203, 0.00000000000000, 11.08080780154575, 0.00000000000000, 0.00020131229769, 0.00000000000000, 0.00005139950441, 0.00000000000000, 11.09461760581003, 0.00081434726704, 0.00017653303902, 0.00015367055312, -0.00001288756357, 0.00001395824984, -0.00001288413023, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.862, 0.964, 0.082745, -0.107396
  44,   37,   37,    0, 81.58381241212824, 0.00006379741145, -9.09213185331811, 0.00007932209464, 0.00099569223491, 0.00032257036608, 0.00081050123922, 0.00015927647915, 2714.12521503208109, 0.38278422469914, 5547.55169809302697, 0.47592050736844, 0.00092578788469, 0.00021461567397, 0.00064091899971, 0.00010676997234, 145.39986010864152, 25.91270707479941, 0.00092576833681, 0.00021461192253, 0.00064091588458, 0.00010676906528, 145.41015240611512, 25.92299937227301, 0.00000000000000, 0.00021461567397, 0.00000000000000, 0.00010676997234, 0.00000000000000, 25.91270707479941, 0.00000000000000, 0.00021461192253, 0.00000000000000, 0.00010676906528, 0.00000000000000, 25.92299937227301, 0.00056305955721, 0.00016521428234, 0.00015634628653, 0.00001028674524, 0.00000563685489, 0.00001028405222, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.969, 1.364, 0.065131, 0.407935
  45,   38,   38,    0, 81.57192387265226, 0.00001944812119, -9.62405181642319, 0.00006022811081, 0.00137825669184, 0.00029051260221, 0.00137261986901, 0.00015883551953, 2785.04241257472722, 0.11668866602208, 2356.06522468709227, 0.36136782276971, 0.00092413584894, 0.00014182962280, 0.00052477982629, 0.00004578684245, 179.58333409483961, 10.42556886876317, 0.00092413369820, 0.00014182924954, 0.00052477959860, 0.00004578683652, 179.59223522046034, 10.43446999438390, 0.00000000000000, 0.00014182962280, 0.00000000000000, 0.00004578684245, 0.00000000000000, 10.42556886876317, 0.00000000000000, 0.00014182924954, 0.00000000000000, 0.00004578683652, 0.00000000000000, 10.43446999438390, 0.00169836107274, 0.00030106319250, 0.00016835992574, -0.00000194450922, 0.00020267462241, 0.00009635404422, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.328, 0.394, 0.053242, -0.123985
  46,   39,   39,    0, 81.56445815653915, 0.00003299330022, -9.56971246691119, 0.00006168060969, 0.00137712723342, 0.00032767239104, 0.00121761401014, 0.00017092793686, 2829.16282814886472, 0.19795973551881, 2682.10713982385232, 0.37008338708236, 0.00088681158314, 0.00014772560758, 0.00061597835282, 0.00007286984579, 12.09795263232136, 18.51418941781066, 0.00088681077049, 0.00014772546220, 0.00061597827100, 0.00007286984105, 12.10556280857641, 18.52179959406570, 0.00027807938261, 0.00014772560758, 0.00017788455783, 0.00007286984579, 70.00172449786878, 18.51418941781066, 0.00027807919685, 0.00014772546220, 0.00017788449004, 0.00007286984105, 70.00933467412382, 18.52179959406570, 0.00118027074248, 0.00020670106940, 0.00017037075304, -0.00000144281694, 0.00004864255243, -0.00000061061672, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.802, 0.412, 0.045777, -0.069646
  47,   40,   40,    0, 81.56276516008548, 0.00001137005606, -9.51778201094934, 0.00002356472115, 0.00295594881263, 0.00028237070021, 0.00292298586433, 0.00015766698831, 2839.13969809078708, 0.06822031489622, 2993.69106828498479, 0.14138832101751, 0.00085364127466, 0.00005618017073, 0.00057217233512, 0.00002529573599, 10.06695486213004, 6.49723531882851, 0.00085364119307, 0.00005618016639, 0.00057217219772, 0.00002529572947, 10.07424418112259, 6.50452463782107, 0.00000000000000, 0.00005618017073, 0.00000000000000, 0.00002529573599, 0.00000000000000, 6.49723531882851, 0.00000000000000, 0.00005618016639, 0.00000000000000, 0.00002529572947, 0.00000000000000, 6.50452463782107, 0.00287885833925, 0.00021590525059, 0.00016198713274, 0.00001556289499, 0.00006620879140, 0.00001838933895, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.863, 0.240, 0.044084, -0.017715
  48,   41,   41,    0, 81.55918395235494, 0.00009890421670, -9.39008756707409, 0.00011952147313, 0.00576523073541, 0.00104348501081, 0.00102790005763, 0.00015971071119, 2860.24219165581007, 0.59342515409374, 3759.85990121473287, 0.71712751906356, 0.00177810170711, 0.00028282527356, 0.00152349849982, 0.00023123135295, 170.14837307010060, 46.24971690833641, 0.00177809811360, 0.00028282517770, 0.00152349840160, 0.00023123094913, 170.15498119748963, 46.25632503572543, 0.00158055270142, 0.00028282527356, 0.00138839915254, 0.00023123135295, 156.23055604266719, 46.24971690833641, 0.00158054941978, 0.00028282517770, 0.00138839913981, 0.00023123094913, 156.23716417005622, 46.25632503572543, 0.00335320532898, 0.00027036342528, 0.00017143569130, 0.00005204934132, 0.00008555212116, 0.00005264933861, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.182, 0.308, 0.040502, 0.109979
  49,   42,   42,    0, 81.54848815992527, 0.00001421620527, -9.73446891804629, 0.00003618458239, 0.00238689225327, 0.00029115626778, 0.00221535881219, 0.00015233970490, 2923.73558496828628, 0.08529721849060, 1693.58254319178991, 0.21710567828306, 0.00096074738887, 0.00008707790556, 0.00054164549814, 0.00002825884727, 12.58106439220737, 6.19216193816756, 0.00096073929593, 0.00008707716558, 0.00054164545673, 0.00002825884719, 12.58610415522413, 6.19720170118432, 0.00000000000000, 0.00008707790556, 0.00000000000000, 0.00002825884727, 0.00000000000000, 6.19216193816756, 0.00000000000000, 0.00008707716558, 0.00000000000000, 0.00002825884719, 0.00000000000000, 6.19720170118432, 0.00221831691726, 0.00022088195695, 0.00015904491011, 0.00001341094230, 0.00004235199231, 0.00001324120331, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.930, 0.222, 0.029807, -0.234402
  50,   43,   43,    0, 81.53752265723912, 0.00004079598206, -9.79035271957942, 0.00007723208053, 0.00090236885961, 0.00027644929752, 0.00082605706738, 0.00014761284106, 2988.59999866392036, 0.24477587854584, 1358.28780624501610, 0.46338653651379, 0.00086877072422, 0.00018423383907, 0.00060730434562, 0.00009144718477, 169.39180396765633, 23.85823955635441, 0.00086876020813, 0.00018423174797, 0.00060730387045, 0.00009144704424, 169.39500778088598, 23.86144336958406, 0.00041696295633, 0.00018423383907, 0.00000000000000, 0.00009144718477, 130.24252507056039, 23.85823955635441, 0.00041696104738, 0.00018423174797, 0.00000000000000, 0.00009144704424, 130.24572888379004, 23.86144336958406, 0.00063181267271, 0.00014920840485, 0.00014809131972, -0.00000620218316, 0.00000926877601, -0.00000616387706, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 2.301, 2.566, 0.018841, -0.290286
  51,   44,   44,    0, 81.53124232058839, 0.00006057325325, -9.21832921170548, 0.00009893828926, 0.00227967715417, 0.00054832296496, 0.00103106810957, 0.00017870028945, 3025.60899681362480, 0.36343951055936, 4790.41626720719614, 0.59362255905118, 0.00122902552089, 0.00023743195733, 0.00086888494667, 0.00013510138601, 166.44452201023694, 25.18674614768963, 0.00122901117893, 0.00023742970308, 0.00086888456114, 0.00013510103219, 166.44653420624797, 25.18875834370066, 0.00093783764940, 0.00023743195733, 0.00057359927289, 0.00013510138601, 149.46342314845165, 25.18674614768963, 0.00093782879552, 0.00023742970308, 0.00057359774001, 0.00013510103219, 149.46543534446266, 25.18875834370066, 0.00147911351344, 0.00022341326689, 0.00016762016458, 0.00000432366323, 0.00004222245843, 0.00000510958262, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.056, 0.442, 0.012561, 0.281737
  52,   45,   45,    0, 81.52538142340360, 0.00001004707967, -9.70478136824728, 0.00001786066631, 0.00888439743666, 0.00042687869505, 0.00533806187312, 0.00016933274258, 3060.37632504360045, 0.06028247750482, 1871.71371701717544, 0.10716331387295, 0.00116054311088, 0.00004474175996, 0.00069265630715, 0.00001807926146, 21.89265241224622, 3.28407806427224, 0.00116053656672, 0.00004474147426, 0.00069265578713, 0.00001807926139, 21.89378180886584, 3.28520746089186, 0.00080054169932, 0.00004474175996, 0.00035897774053, 0.00001807926146, 32.29111224759308, 3.28407806427224, 0.00080053789747, 0.00004474147426, 0.00035897715160, 0.00001807926139, 32.29224164421270, 3.28520746089186, 0.01681951732574, 0.00057432094978, 0.00016386956850, 0.00000636366440, 0.00022658194939, 0.00003917913637, C   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.268, 0.148, 0.006700, -0.204715
  53,   45,   46,    0, 81.52649038270170, 0.00001268248509, -9.70661490247506, 0.00001890354797, 0.00756797714727, 0.00044703581253, 0.00440112885101, 0.00017608339344, 3053.81804128164140, 0.07609490986326, 1860.71244545039167, 0.11342055084575, 0.00102232629919, 0.00004451478868, 0.00081238321663, 0.00002986446858, 0.29964626276803, 8.08128736287880, 0.00102231965386, 0.00004451450215, 0.00081238321121, 0.00002986446649, 0.30096284449051, 8.08260394460128, 0.00062585094260, 0.00004451478868, 0.00050648487562, 0.00002986446858, 130.51652933779741, 8.08128736287880, 0.00062584937252, 0.00004451450215, 0.00050648285061, 0.00002986446649, 130.51784591951991, 8.08260394460128, 0.01681951732574, 0.00057432094978, 0.00016386956850, 0.00000636366440, 0.00022658194939, 0.00003917913637, C   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.221, 0.227, 0.007809, -0.206548
  54,   46,   47,    0, 81.52179683486212, 0.00002208578641, -9.31613208701637, 0.00005158031200, 0.00151062201969, 0.00028335974529, 0.00144484669821, 0.00015259887141, 3081.55512184314830, 0.13251471820976, 4203.60519504042259, 0.30948027742566, 0.00091625451218, 0.00012408569175, 0.00055112749066, 0.00004539474683, 12.69523367508125, 10.45725246770482, 0.00091625005263, 0.00012408507722, 0.00055112733238, 0.00004539473767, 12.69573797492953, 10.45775676755309, 0.00032170963565, 0.00012408569175, 0.00000000000000, 0.00004539474683, 24.91647667196678, 10.45725246770482, 0.00032170829326, 0.00012408507722, 0.00000000000000, 0.00004539473767, 24.91698097181505, 10.45775676755309, 0.00132367028540, 0.00019866299155, 0.00015837530373, 0.00000737467417, 0.00003571058187, 0.00000731060618, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -2.371, 1.429, 0.003115, 0.183935
  55,   47,   48,    0, 81.51949308486849, 0.00004445923044, -9.78200247240447, 0.00009189703328, 0.00166827698091, 0.00039443286809, 0.00101237630419, 0.00015708691785, 3095.20187294945799, 0.26675538252290, 1408.39168206586214, 0.55137552431587, 0.00117482700760, 0.00022477030382, 0.00067746902508, 0.00008525513116, 163.01157594520831, 15.27698233099604, 0.00117481402102, 0.00022476776758, 0.00067746831183, 0.00008525506099, 163.01171381625886, 15.27712020204660, 0.00087358941886, 0.00022477030382, 0.00013825679107, 0.00008525513116, 149.36870084665287, 15.27698233099604, 0.00087358161444, 0.00022476776758, 0.00013825635237, 0.00008525506099, 149.36883871770345, 15.27712020204660, 0.00148722923786, 0.00022879955481, 0.00015310174786, 0.00000624434097, 0.00003108465535, 0.00000676642230, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.186, 0.579, 0.000811, -0.281936
  56,   48,   49,    0, 81.51884971105130, 0.00000483389014, -9.31822397026159, 0.00001094912647, 0.00592255263936, 0.00026474999112, 0.00621862143659, 0.00015250087494, 3099.00463840264456, 0.02900334084068, 4191.05404203193029, 0.06569442783435, 0.00084763597570, 0.00002611827877, 0.00054267465325, 0.00001059158112, 10.05943352080087, 2.67990592568942, 0.00084763183827, 0.00002611814752, 0.00054267456900, 0.00001059158100, 10.05946074035965, 2.67993314524821, 0.00000000000000, 0.00002611827877, 0.00000000000000, 0.00001059158112, 0.00000000000000, 2.67990592568942, 0.00000000000000, 0.00002611814752, 0.00000000000000, 0.00001059158100, 0.00000000000000, 2.67993314524821, 0.00774877969781, 0.00033286791137, 0.00016025581863, 0.00001438095478, 0.00006628529809, 0.00001793731462, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.545, 0.201, 0.000168, 0.181843
  57,   48,   49,    0, 81.51946261157963, 0.00001691666010, -9.31777716085703, 0.00003314076107, 0.00199599197100, 0.00027613886533, 0.00200037392137, 0.00015578365287, 3095.37575535210271, 0.10149996057332, 4193.73487996349468, 0.19884356004026, 0.00084196509988, 0.00007954224300, 0.00057238419759, 0.00003674559551, 12.59505318204804, 9.67153556017986, 0.00084196104887, 0.00007954185234, 0.00057238405458, 0.00003674558999, 12.59517963679583, 9.67166201492766, 0.00000000000000, 0.00007954224300, 0.00000000000000, 0.00003674559551, 0.00000000000000, 9.67153556017986, 0.00000000000000, 0.00007954185234, 0.00000000000000, 0.00003674558999, 0.00000000000000, 9.67166201492766, 0.00774877969781, 0.00033286791137, 0.00016025581863, 0.00001438095478, 0.00006628529809, 0.00001793731462, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.802, 0.262, 0.000781, 0.182289
