# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T02:37:14.915445
# ImageFile=./VLASS2.1.se.T10t31.J201400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:00.51441 -02.30.00.1861"
# RestoringBeam="2.89arcsec 2.13arcsec -7.64deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 303.58688071950382, 0.00003590483608, -2.48139403292275, 0.00006251607965, 0.01020614252479, 0.00087646590934, 0.00204728693176, 0.00014831578647, 2592.05272613976967, 0.21542878041238, 3211.92950959982954, 0.37509645849600, 0.00189445475095, 0.00014725593487, 0.00125114456663, 0.00008447656632, 178.32901397715065, 9.69942739848333, 0.00189445462228, 0.00014725593450, 0.00125114321948, 0.00008447646988, 178.33268256158584, 9.70309598291852, 0.00171718443820, 0.00014725593487, 0.00110027519633, 0.00008447656632, 179.32917356576735, 9.69942739848333, 0.00171718433726, 0.00014725593450, 0.00110027400160, 0.00008447646988, 179.33284215020254, 9.70309598291852, 0.00998742972716, 0.00045601602436, 0.00015681865625, -0.00001207763216, 0.00014299857139, 0.00000151069889, M   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.482, 0.432, 0.084737, 0.018658
  30,   27,   27,    0, 303.58682001909631, 0.00002902318860, -2.48053937728583, 0.00005180154458, 0.00054808609605, 0.00018232857780, 0.00083146615698, 0.00013502922068, 2592.41625863219861, 0.17413894131286, 3217.05746659127135, 0.31080924986389, 0.00064080769356, 0.00012245163452, 0.00048908608688, 0.00006750171514, 6.00758133041163, 26.78408200620761, 0.00064080768271, 0.00012245162651, 0.00048908553369, 0.00006750164203, 6.01124601364228, 26.78774668943826, 0.00000000000000, 0.00012245163452, 0.00000000000000, 0.00006750171514, 0.00000000000000, 26.78408200620761, 0.00000000000000, 0.00012245162651, 0.00000000000000, 0.00006750164203, 0.00000000000000, 26.78774668943826, 0.00998742972716, 0.00045601602436, 0.00015681865625, -0.00001207763216, 0.00014299857139, 0.00000151069889, M   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.819, 0.323, 0.084677, 0.019512
  31,   28,   28,    0, 303.56772465988161, 0.00000324140297, -2.29271322720206, 0.00000571238817, 0.01174940430155, 0.00029786177745, 0.01163430104965, 0.00016827207789, 2706.82724288781401, 0.01944840492249, 4344.01819990826243, 0.03427410466220, 0.00080703498430, 0.00001358431789, 0.00059496940847, 0.00000739422533, 170.43047961391690, 2.20338771150933, 0.00080702928420, 0.00001358423123, 0.00059496932610, 0.00000739421927, 170.43310310078522, 2.20601119837764, 0.00012364324795, 0.00001358431789, 0.00000000000000, 0.00000739422533, 132.67623491885632, 2.20338771150933, 0.00012364257722, 0.00001358423123, 0.00000000000000, 0.00000739421927, 132.67885840572461, 2.20601119837764, 0.01220722973842, 0.00036588520424, 0.00017080058751, 0.00002187730024, 0.00010451323760, 0.00004182358680, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.878, 0.074, 0.065581, 0.207338
  32,   29,   29,    0, 303.55485491902812, 0.00002578343748, -2.11521568537200, 0.00009974657777, 0.00065969917804, 0.00021948716062, 0.00068763243554, 0.00012046311899, 2783.94615348605794, 0.15470055834615, 5408.99227834307476, 0.59846596727708, 0.00094899854217, 0.00023518965477, 0.00048066482602, 0.00005952304944, 176.98135797582813, 13.49476342503373, 0.00094897688626, 0.00023518496282, 0.00048066474941, 0.00005952286906, 176.98330347466020, 13.49670892386579, 0.00000000000000, 0.00023518965477, 0.00000000000000, 0.00005952304944, 0.00000000000000, 13.49476342503373, 0.00000000000000, 0.00023518496282, 0.00000000000000, 0.00005952286906, 0.00000000000000, 13.49670892386579, 0.00044139134204, 0.00014747559680, 0.00013257269165, -0.00000799769623, 0.00001369287929, -0.00000802024169, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 1.944, 2.480, 0.052712, 0.384836
  33,   30,   30,    0, 303.54412084570805, 0.00001063894696, -2.85042472931741, 0.00002057895908, 0.00299561500426, 0.00024863837983, 0.00277175757741, 0.00013382963714, 2848.44669165129017, 0.06383366455985, 997.77080023130725, 0.12347144602591, 0.00085306521587, 0.00004868903718, 0.00060237241526, 0.00002460425598, 173.54820143472890, 6.59917326274438, 0.00085304989001, 0.00004868811382, 0.00060237181303, 0.00002460425597, 173.55028890502228, 6.60126073303776, 0.00029050895519, 0.00004868903718, 0.00010564496661, 0.00002460425598, 178.34857476052019, 6.59917326274438, 0.00029050356522, 0.00004868811382, 0.00010564492315, 0.00002460425597, 178.35066223081358, 6.60126073303776, 0.00304358988858, 0.00018812971700, 0.00013440180919, 0.00000225987037, 0.00007328720676, 0.00000838645974, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.508, 0.209, 0.041977, -0.350373
  34,   31,   31,    0, 303.52734946974203, 0.00003124088808, -2.67935034421065, 0.00005192701814, 0.00076795991414, 0.00021034307283, 0.00089446360663, 0.00013262639714, 2948.92864601221572, 0.18744530993101, 2024.20833453837804, 0.31156058345471, 0.00072296424580, 0.00012243911502, 0.00056463727392, 0.00007329946020, 3.66133446497198, 26.96830365857122, 0.00072296065663, 0.00012243856831, 0.00056463725787, 0.00007329942148, 3.66251272293691, 26.96948191653615, 0.00000000000000, 0.00012243911502, 0.00000000000000, 0.00007329946020, 0.00000000000000, 26.96830365857122, 0.00000000000000, 0.00012243856831, 0.00000000000000, 0.00007329942148, 0.00000000000000, 26.96948191653615, 0.00063976583619, 0.00015241781684, 0.00013996238704, -0.00001470562347, 0.00001230137241, -0.00001457102826, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.437, 1.202, 0.025206, -0.179299
  35,   32,   32,    0, 303.52300466750575, 0.00007479615048, -2.23129380621989, 0.00006593601680, 0.00274387368199, 0.00054444789010, 0.00105960247465, 0.00015789235770, 2974.92702566882008, 0.44877687321794, 4712.54034954060080, 0.39561174842881, 0.00115642621707, 0.00017633677416, 0.00106467326132, 0.00015503425845, 84.18881646903878, 77.41745249012779, 0.00115642620971, 0.00017633673492, 0.00106466148479, 0.00015503257706, 84.18962864769742, 77.41826466878642, 0.00099304970948, 0.00017633677416, 0.00069978285557, 0.00015503425845, 83.10713402107666, 77.41745249012779, 0.00099304968930, 0.00017633673492, 0.00069977512494, 0.00015503257706, 83.10794619973530, 77.41826466878642, 0.00539008439879, 0.00026659344288, 0.00014675705461, 0.00001464529305, 0.00007069499406, 0.00001589755630, M   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.501, 0.623, 0.020861, 0.268758
  36,   32,   32,    0, 303.52378681582621, 0.00001383593713, -2.23175429656469, 0.00002535841190, 0.00323117755487, 0.00030246278497, 0.00263593818389, 0.00014980187839, 2970.23773485380752, 0.08301561674575, 4709.77736194371482, 0.15214880320513, 0.00090939026875, 0.00006048941539, 0.00064089725453, 0.00003111884019, 169.27572568537693, 7.81610225990753, 0.00090938034757, 0.00006048877880, 0.00064089717426, 0.00003111882428, 169.27656850046071, 7.81694507499133, 0.00043107161617, 0.00006048941539, 0.00023855874513, 0.00003111884019, 162.22298207021623, 7.81610225990753, 0.00043106710618, 0.00006048877880, 0.00023855860851, 0.00003111882428, 162.22382488530005, 7.81694507499133, 0.00539008439879, 0.00026659344288, 0.00014675705461, 0.00001464529305, 0.00007069499406, 0.00001589755630, M   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.516, 0.255, 0.021643, 0.268297
  37,   33,   33,    0, 303.50837142566542, 0.00001574296628, -2.68630176574377, 0.00001877488704, 0.00261473142145, 0.00024837758325, 0.00267461459115, 0.00014255230662, 3062.67263566901011, 0.09445779731073, 1982.50137860669679, 0.11264872699254, 0.00081280290386, 0.00005174894133, 0.00057186200971, 0.00002551532484, 143.31817979496810, 7.15891061829510, 0.00081280027756, 0.00005174866987, 0.00057186083266, 0.00002551532374, 143.31847168672675, 7.15920251005376, 0.00000000000000, 0.00005174894133, 0.00000000000000, 0.00002551532484, 0.00000000000000, 7.15891061829510, 0.00000000000000, 0.00005174866987, 0.00000000000000, 0.00002551532374, 0.00000000000000, 7.15920251005376, 0.00870917125388, 0.00053409054290, 0.00014671951067, 0.00001635409899, 0.00024201687484, 0.00065810768865, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 0.393, 0.300, 0.006228, -0.186250
  38,   34,   34,    0, 303.49967291431977, 0.00001003554567, -2.99706060873505, 0.00001735134314, 0.00342471568617, 0.00025586933492, 0.00328404469834, 0.00014129120115, 3114.80236568560667, 0.06021327385640, 117.98382491520147, 0.10410414197784, 0.00082829611654, 0.00004177679935, 0.00059862451412, 0.00002196934322, 165.81518475416695, 6.22595094107448, 0.00082826675144, 0.00004177524777, 0.00059862321420, 0.00002196933258, 165.81505558479222, 6.22582177169973, 0.00025304875643, 0.00004177679935, 0.00000000000000, 0.00002196934322, 137.11272496602896, 6.22595094107448, 0.00025304359814, 0.00004177524777, 0.00000000000000, 0.00002196933258, 137.11259579665423, 6.22582177169973, 0.00318251562721, 0.00022903093301, 0.00014264241327, -0.00001286323368, 0.00007369844388, -0.00000809440826, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.162, 0.323, -0.002470, -0.497009
  39,   35,   35,    0, 303.46397423603673, 0.00000288121988, -2.26126094744176, 0.00000514506533, 0.01430286299410, 0.00032126851269, 0.01402689063596, 0.00018014813715, 3328.83635902417473, 0.01728731494616, 4532.73693627504144, 0.03087012394052, 0.00081584700413, 0.00001225837609, 0.00059424430968, 0.00000652345298, 169.65032124353189, 1.89625846782256, 0.00081584054168, 0.00001225826862, 0.00059424372425, 0.00000652345217, 169.64881527802930, 1.89475250231996, 0.00017082760713, 0.00001225837609, 0.00000000000000, 0.00000652345298, 143.19296647679425, 1.89625846782256, 0.00017082686987, 0.00001225826862, 0.00000000000000, 0.00000652345217, 143.19146051129164, 1.89475250231996, 0.01473776985069, 0.00036399510625, 0.00018267946143, -0.00002542368202, 0.00015824269212, 0.00006824479351, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.629, 0.083, -0.038169, 0.238791
  40,   36,   36,    0, 303.46222324449519, 0.00004271557041, -2.67137446886478, 0.00006637994888, 0.00136015821731, 0.00033610377367, 0.00101071320051, 0.00015727030197, 3339.26034875415917, 0.25629335999747, 2072.06117629577238, 0.39827791277132, 0.00090935357482, 0.00015786330567, 0.00070362146414, 0.00009813597253, 169.71912718100643, 28.16413989275293, 0.00090934929967, 0.00015786288530, 0.00070362145609, 0.00009813577132, 169.71726665003229, 28.16227936177879, 0.00043323416426, 0.00015786330567, 0.00037325120017, 0.00009813597253, 152.80291029533655, 28.16413989275293, 0.00043323224367, 0.00015786288530, 0.00037325109582, 0.00009813577132, 152.80104976436240, 28.16227936177879, 0.00115636480985, 0.00019892414634, 0.00015024069580, 0.00001875597445, 0.00003642871525, 0.00001942602285, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.383, 0.820, -0.039920, -0.171323
  41,   37,   37,    0, 303.41017427848817, 0.00002430281437, -2.76015606233604, 0.00004116130954, 0.00116329036143, 0.00023271999219, 0.00124739760131, 0.00013890544442, 3651.17403960685124, 0.14581669791241, 1539.35978389527895, 0.24696531302489, 0.00076130043106, 0.00009737393798, 0.00058242566218, 0.00005646542108, 6.74917466221034, 18.94703460625322, 0.00076129332713, 0.00009737324474, 0.00058242434666, 0.00005646516865, 6.74474595983088, 18.94260590387375, 0.00000000000000, 0.00009737393798, 0.00000000000000, 0.00005646542108, 0.00000000000000, 18.94703460625322, 0.00000000000000, 0.00009737324474, 0.00000000000000, 0.00005646516865, 0.00000000000000, 18.94260590387375, 0.00103596571717, 0.00017833338032, 0.00014338758774, -0.00001153516223, 0.00004127270586, -0.00001083006828, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.507, 0.738, -0.091969, -0.260104
  42,   38,   38,    0, 303.40241328580350, 0.00001751570072, -2.78245506176190, 0.00003808888115, 0.00228421601476, 0.00030356357180, 0.00188169232184, 0.00015046738214, 3697.67464802070845, 0.10509404399382, 1405.56389392867663, 0.22853051160967, 0.00093247828928, 0.00008975025977, 0.00061896213422, 0.00004112014150, 177.68816493914542, 9.62799488399744, 0.00093246665573, 0.00008974932299, 0.00061896140224, 0.00004112000907, 177.68332373559645, 9.62315368044847, 0.00048136256690, 0.00008975025977, 0.00016096571307, 0.00004112014150, 5.31730749816317, 9.62799488399744, 0.00048135714384, 0.00008974932299, 0.00016096532795, 0.00004112000907, 5.31246629461420, 9.62315368044847, 0.00219159889612, 0.00022681554338, 0.00014890389866, 0.00000644647662, 0.00002830467929, 0.00000646101944, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.962, 0.438, -0.099730, -0.282403
  43,   39,   39,    0, 303.40016805115073, 0.00003436132162, -2.67084840530277, 0.00005278594779, 0.00041869218451, 0.00014471968032, 0.00067153310344, 0.00010811176546, 3711.18684949949920, 0.20616760257980, 2075.19745445226681, 0.31671428033987, 0.00066604162889, 0.00013736619992, 0.00044507888255, 0.00005593318436, 152.22781771628078, 18.40380246498946, 0.00066603762810, 0.00013736584679, 0.00044507887505, 0.00005593299128, 152.22306598972165, 18.39905073843032, 0.00000000000000, 0.00013736619992, 0.00000000000000, 0.00005593318436, 0.00000000000000, 18.40380246498946, 0.00000000000000, 0.00013736584679, 0.00000000000000, 0.00005593299128, 0.00000000000000, 18.39905073843032, 0.00031269777548, 0.00012572439225, 0.00013050370035, -0.00000200705790, 0.00001189800878, -0.00000195887833, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 1.375, 1.677, -0.101975, -0.170797
  44,   40,   40,    0, 303.35746115620782, 0.00001544008148, -2.88890180761395, 0.00002615068401, 0.00356082618126, 0.00033339969207, 0.00267836950890, 0.00015668824028, 3966.98904071250536, 0.09264019297125, 766.86940893452913, 0.15690049161617, 0.00093285817151, 0.00006261135532, 0.00067761711181, 0.00003455243848, 167.48871774860231, 8.75472436144382, 0.00093283417850, 0.00006261010316, 0.00067761677909, 0.00003455222379, 167.48142588283480, 8.74743249567630, 0.00048290560371, 0.00006261135532, 0.00031806562275, 0.00003455243848, 156.45728279053145, 8.75472436144382, 0.00048289298491, 0.00006261010316, 0.00031806559732, 0.00003455222379, 156.44999092476394, 8.74743249567630, 0.00372744676226, 0.00027845298215, 0.00015094524133, -0.00001353085827, 0.00012985039211, 0.00001207165042, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.695, 0.328, -0.144682, -0.388850
  45,   41,   41,    0, 303.35203324218338, 0.00004520820108, -2.71520464944197, 0.00006585867389, 0.00070312716618, 0.00022790589435, 0.00070743610258, 0.00013115147874, 3999.64850692442906, 0.27124827504389, 1809.03382408299990, 0.39514925918882, 0.00076333099296, 0.00015718781108, 0.00061907979612, 0.00010332671095, 12.50244797953971, 39.52280864976419, 0.00076332732484, 0.00015718769182, 0.00061907628596, 0.00010332570695, 12.49533720538133, 39.51569787560582, 0.00000000000000, 0.00015718781108, 0.00000000000000, 0.00010332671095, 0.00000000000000, 39.52280864976419, 0.00000000000000, 0.00015718769182, 0.00000000000000, 0.00010332570695, 0.00000000000000, 39.51569787560582, 0.00052797118571, 0.00014422148678, 0.00013243586000, -0.00000412004920, 0.00001328816234, -0.00000404804950, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 1.332, 1.799, -0.150110, -0.215153
  46,   42,   42,    0, 303.33898979517903, 0.00000128174954, -2.08591309037149, 0.00000230091692, 0.02450410131915, 0.00024440147128, 0.02369517583468, 0.00013596414553, 4078.27137277965812, 0.00769046622992, 5584.74915815558506, 0.01380514094001, 0.00081655468168, 0.00000544228228, 0.00060216428414, 0.00000297473386, 173.56900144666679, 0.88346113332954, 0.00081653544962, 0.00000544213845, 0.00060216029898, 0.00000297472279, 173.56306307661623, 0.87752276327897, 0.00016001533869, 0.00000544228228, 0.00009344009681, 0.00000297473386, 17.08023482706514, 0.88346113332954, 0.00016001053962, 0.00000544213845, 0.00009344008010, 0.00000297472279, 17.07429645701457, 0.87752276327897, 0.02431424621299, 0.00028555712732, 0.00013721224968, 0.00001185870497, 0.00012538171723, 0.00000808722052, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.714, 0.045, -0.163154, 0.414139
  47,   43,   43,    0, 303.30606288769980, 0.00007588860864, -2.88717104173156, 0.00006727811492, 0.00501066490744, 0.00072499617774, 0.00124339031732, 0.00014694593640, 4274.98714967176875, 0.45532899208212, 777.21381435467003, 0.40365947491908, 0.00157432094534, 0.00019588077651, 0.00121706948893, 0.00013662086514, 55.16080002728427, 22.61467880226154, 0.00157432006750, 0.00019587840187, 0.00121703527649, 0.00013661860464, 55.15092366372261, 22.60480243869987, 0.00144160998785, 0.00019588077651, 0.00094152927159, 0.00013662086514, 60.92471079676383, 22.61467880226154, 0.00144160992398, 0.00019587840187, 0.00094150232152, 0.00013661860464, 60.91483443320217, 22.60480243869987, 0.00377478552830, 0.00025782830031, 0.00014658668078, -0.00000235765765, 0.00007437599561, -0.00000096589565, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -2.009, 0.693, -0.196080, -0.387119
  48,   44,   44,    0, 303.29812338684923, 0.00001773594770, -2.30450688241125, 0.00004748128720, 0.00180133789710, 0.00028238609196, 0.00155974839547, 0.00014260941082, 4323.12719494555768, 0.10641500602541, 4273.17153072090059, 0.28488606624136, 0.00096200888585, 0.00011211353841, 0.00057078841760, 0.00004094335734, 175.47832532437451, 8.97831604228959, 0.00096200420060, 0.00011211267455, 0.00057078426097, 0.00004094317528, 175.47012187283138, 8.97011259074647, 0.00000000000000, 0.00011211353841, 0.00000000000000, 0.00004094335734, 0.00000000000000, 8.97831604228959, 0.00000000000000, 0.00011211267455, 0.00000000000000, 0.00004094317528, 0.00000000000000, 8.97011259074647, 0.00175003055281, 0.00020855598727, 0.00014522192942, -0.00002142489211, 0.00003728357842, -0.00002008544288, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.523, 0.408, -0.204020, 0.195545
  49,   45,   45,    0, 303.28584509571130, 0.00002977550909, -2.25496481646013, 0.00004161924857, 0.00277022429008, 0.00035581333206, 0.00168752933098, 0.00014351314946, 4396.78150268421359, 0.17865178191279, 4570.40993848971630, 0.24971320797287, 0.00108998342178, 0.00010875296546, 0.00071607595727, 0.00005190612492, 150.45401728136565, 10.34175600557643, 0.00108998153607, 0.00010875166810, 0.00071606555106, 0.00005190589998, 150.44550698634703, 10.33324571055780, 0.00077851851161, 0.00010875296546, 0.00031579947640, 0.00005190612492, 138.64954163344822, 10.34175600557643, 0.00077851831098, 0.00010875166810, 0.00031579442214, 0.00005190589998, 138.64103133842957, 10.33324571055780, 0.00261329142694, 0.00022626826539, 0.00013687534374, 0.00002215470340, 0.00008351080032, 0.00002485080404, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.816, 0.247, -0.216298, 0.245087
  50,   46,   46,    0, 303.28047692379675, 0.00000117687576, -2.87179989996506, 0.00000208037040, 0.03704803675337, 0.00033673913386, 0.03598737805569, 0.00018790670217, 4428.32497366212738, 0.00706120151019, 869.41425994040515, 0.01248195986893, 0.00081421735491, 0.00000493684612, 0.00060116728861, 0.00000270315055, 171.50616924463088, 0.81215014563094, 0.00081419747101, 0.00000493674394, 0.00060116482665, 0.00000270312942, 171.49506356301600, 0.80104446401607, 0.00014446121691, 0.00000493684612, 0.00009195690719, 0.00000270315055, 148.94962694125073, 0.81215014563094, 0.00014445709760, 0.00000493674394, 0.00009195690711, 0.00000270312942, 148.93852125963588, 0.80104446401607, 0.03653001196528, 0.00039502060112, 0.00018981023459, -0.00004429087858, 0.00014128911425, -0.00004039664054, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.815, 0.039, -0.221666, -0.371748
  51,   47,   47,    0, 303.27936180080849, 0.00001256528702, -2.31915194223727, 0.00002505848249, 0.00256373454021, 0.00025534444661, 0.00236129672569, 0.00013689129241, 4435.59110623796369, 0.07539115026453, 4185.28337345600812, 0.15035014683735, 0.00085918740252, 0.00005913246573, 0.00060082549087, 0.00002934004526, 175.73101356401946, 7.75253033550747, 0.00085918389259, 0.00005913207148, 0.00060082041680, 0.00002933987325, 175.72199883979863, 7.74351561128664, 0.00031393584517, 0.00005913246573, 0.00007506668614, 0.00002934004526, 6.57588558557461, 7.75253033550747, 0.00031393383273, 0.00005913207148, 0.00007506622670, 0.00002933987325, 6.56687086135377, 7.74351561128664, 0.00242873374089, 0.00020712315956, 0.00013751239749, 0.00001122802041, 0.00003864883183, 0.00001053728283, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.253, 0.351, -0.222782, 0.180900
  52,   48,   48,    0, 303.24052180764346, 0.00003410597936, -2.79889550736394, 0.00004000422802, 0.00090778384104, 0.00021321328297, 0.00106373552696, 0.00013437837404, 4667.85126835755636, 0.20463374513420, 1306.78903892095354, 0.24002210545220, 0.00073528258462, 0.00010843609764, 0.00055184009074, 0.00005971522643, 36.40830449760549, 20.08870484681771, 0.00073528176547, 0.00010843549504, 0.00055182745868, 0.00005971412484, 36.39552963032843, 20.07592997954064, 0.00000000000000, 0.00010843609764, 0.00000000000000, 0.00005971522643, 0.00000000000000, 20.08870484681771, 0.00000000000000, 0.00010843549504, 0.00000000000000, 0.00005971412484, 0.00000000000000, 20.07592997954064, 0.00086523151397, 0.00018605784976, 0.00014263646153, 0.00001909127241, 0.00002751084139, 0.00001954678555, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 0.905, 1.122, -0.261622, -0.298844
  53,   49,   49,    0, 303.23968545374936, 0.00005605499194, -2.19121936938004, 0.00005565217329, 0.00064535580181, 0.00022460373958, 0.00069259754478, 0.00013568339101, 4673.59042528334521, 0.33632642955190, 4952.82769167260631, 0.33390818824212, 0.00069677242858, 0.00014312651776, 0.00063583801682, 0.00011879791699, 133.88736913668507, 90.50265844755185, 0.00069677236232, 0.00014312504857, 0.00063582218089, 0.00011879616635, 133.87733441801697, 90.49262372888374, 0.00000000000000, 0.00014312651776, 0.00000000000000, 0.00011879791699, 0.00000000000000, 90.50265844755185, 0.00000000000000, 0.00014312504857, 0.00000000000000, 0.00011879616635, 0.00000000000000, 90.49262372888374, 0.00056372501163, 0.00014059186217, 0.00013844737259, 0.00000123190398, 0.00001497922858, 0.00000131196850, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -2.192, 2.612, -0.262458, 0.308832
  54,   50,   50,    0, 303.19873367603043, 0.00004252867109, -2.45923574601491, 0.00004636395943, 0.00073180914763, 0.00021566981210, 0.00085040641278, 0.00013704013684, 4918.77293200991153, 0.25516845433657, 3344.68553596390757, 0.27818368697649, 0.00068033404044, 0.00011714751956, 0.00060140026262, 0.00009069748231, 145.07192984057414, 55.91545796777158, 0.00068033200412, 0.00011714618120, 0.00060139349345, 0.00009069722618, 145.05891146751878, 55.90243959471622, 0.00000000000000, 0.00011714751956, 0.00000000000000, 0.00009069748231, 0.00000000000000, 55.91545796777158, 0.00000000000000, 0.00011714618120, 0.00000000000000, 0.00009069722618, 0.00000000000000, 55.90243959471622, 0.00062016877910, 0.00015604340714, 0.00014329170517, 0.00000042565796, 0.00001237679771, 0.00000055430979, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.649, 1.305, -0.303410, 0.040816
  55,   51,   51,    0, 303.19146255034428, 0.00007215354963, -2.84252749167984, 0.00005139303166, 0.00306521099252, 0.00053420814381, 0.00122504417806, 0.00015875412939, 4961.78213712816705, 0.43291495275938, 1044.93719831017233, 0.30835267183568, 0.00124605205572, 0.00017427646420, 0.00095476147408, 0.00011464071654, 107.19889397124157, 23.57976147380370, 0.00124602204724, 0.00017427550693, 0.00095475340527, 0.00011463761657, 107.18348722332684, 23.56435472588896, 0.00107919571294, 0.00017427646420, 0.00055183628793, 0.00011464071654, 99.67737351086753, 23.57976147380370, 0.00107917400772, 0.00017427550693, 0.00055182943319, 0.00011463761657, 99.66196676295279, 23.56435472588896, 0.00133085762509, 0.00020248123344, 0.00014861856471, 0.00001212300958, 0.00019390486705, -0.00011884962441, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.893, 0.712, -0.310681, -0.342476
  56,   52,   52,    0, 303.18908398940448, 0.00000673830578, -2.30644366058286, 0.00001005226029, 0.00951283232047, 0.00034434518971, 0.00656848997497, 0.00015336345220, 4976.82514824397458, 0.04042923099887, 4261.42225973024688, 0.06031321810616, 0.00092672318211, 0.00002368264292, 0.00074303888722, 0.00001585054035, 177.62578474326861, 4.85240373448545, 0.00092671858964, 0.00002368246949, 0.00074302725519, 0.00001585032976, 177.61318637705648, 4.83980536827331, 0.00048608949177, 0.00002368264292, 0.00042382829147, 0.00001585054035, 32.96324368669455, 4.85240373448545, 0.00048608130300, 0.00002368246949, 0.00042382669620, 0.00001585032976, 32.95064532048241, 4.83980536827331, 0.00963785345215, 0.00028263578299, 0.00014469410235, 0.00000259560443, 0.00012233690359, 0.00002029542156, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.280, 0.131, -0.313059, 0.193608
  57,   53,   53,    0, 303.18375403786155, 0.00001978143850, -2.31982090819291, 0.00004509690134, 0.00206045578951, 0.00030585390167, 0.00162930703423, 0.00014702942194, 5008.76046319203488, 0.11868678924815, 4181.15152297015720, 0.27058007434808, 0.00096871391284, 0.00010644965142, 0.00062070035291, 0.00004599767918, 175.62048392098376, 10.19982133546467, 0.00096871035432, 0.00010644876655, 0.00062068999547, 0.00004599712508, 175.60759680996898, 10.18693422444990, 0.00054447124916, 0.00010644965142, 0.00017949355145, 0.00004599767918, 179.22733607291005, 10.19982133546467, 0.00054446868575, 0.00010644876655, 0.00017949074204, 0.00004599712508, 179.21444896189530, 10.18693422444990, 0.00190548819157, 0.00019792199122, 0.00014527213352, -0.00001041011819, 0.00007147784345, -0.00000657675446, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.065, 0.281, -0.318389, 0.180231
