# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:54:04.266088
# ImageFile=./VLASS2.1.se.T10t31.J201000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.82703 -03.30.00.1960"
# RestoringBeam="3.01arcsec 2.14arcsec -12.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 302.77365260312780, 0.00003499847857, -3.96636844362250, 0.00006147124575, 0.00112865064640, 0.00028386460557, 0.00116219797650, 0.00016067264134, 1482.64939274136714, 0.20998852150331, 301.91402978838909, 0.36881527472240, 0.00088257527200, 0.00015574153944, 0.00054550643089, 0.00005908412433, 156.48157580171272, 14.18314332016918, 0.00088256149018, 0.00015573516880, 0.00054549084143, 0.00005908393007, 156.50026640356953, 14.20183392202597, 0.00034384188212, 0.00015574153944, 0.00000000000000, 0.00005908412433, 136.73542666030352, 14.18314332016918, 0.00034384062362, 0.00015573516880, 0.00000000000000, 0.00005908393007, 136.75411726216032, 14.20183392202597, 0.00098334773748, 0.00019161730103, 0.00016898957256, -0.00001817451266, 0.00002577929808, -0.00001804563726, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 1.294, 0.931, 0.270207, -0.466314
  30,   26,   28,    0, 302.76417679773351, 0.00001721987579, -3.13336923939072, 0.00002385561124, 0.00262713351591, 0.00026751179715, 0.00231058764125, 0.00014002528951, 1537.95921394930474, 0.10331818574624, 5299.87919631512978, 0.14313073770652, 0.00086699467078, 0.00006011902762, 0.00065014415714, 0.00003443358265, 154.22855731724121, 9.79155570877825, 0.00086696871441, 0.00006011810773, 0.00065014359793, 0.00003443304896, 154.24280881204214, 9.80580720357919, 0.00037680140017, 0.00006011902762, 0.00000000000000, 0.00003443358265, 113.04997176086175, 9.79155570877825, 0.00037679297402, 0.00006011810773, 0.00000000000000, 0.00003443304896, 113.06422325566270, 9.80580720357919, 0.00265228134149, 0.00021281949941, 0.00013813466649, 0.00001423136928, 0.00007470634591, 0.00002343179585, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.528, 0.272, 0.260731, 0.366685
  31,   27,   29,    0, 302.76157015767797, 0.00003269005929, -3.49675302109341, 0.00004541631175, 0.00042502904013, 0.00014089044614, 0.00071507445384, 0.00011049350805, 1554.14351126842917, 0.19613836588727, 3119.59591970109113, 0.27249787498424, 0.00063006156545, 0.00011733892887, 0.00046767242312, 0.00005995889610, 151.38771788545390, 23.11850301490984, 0.00063006003741, 0.00011733875647, 0.00046766882828, 0.00005995837793, 151.40346096331723, 23.13424609277318, 0.00000000000000, 0.00011733892887, 0.00000000000000, 0.00005995889610, 0.00000000000000, 23.11850301490984, 0.00000000000000, 0.00011733875647, 0.00000000000000, 0.00005995837793, 0.00000000000000, 23.13424609277318, 0.00038487949499, 0.00013694854039, 0.00013438773749, -0.00001273455473, 0.00000625540997, -0.00001270286248, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 2.145, 2.684, 0.258124, 0.003301
  32,   28,   30,    0, 302.74854879152366, 0.00002915474208, -3.87360771419079, 0.00006377304626, 0.00048910126578, 0.00016458860842, 0.00067643354786, 0.00011326161530, 1632.74720786167450, 0.17492683017841, 858.50462782172428, 0.38263015943976, 0.00072412905346, 0.00015114539367, 0.00049502129386, 0.00006649058633, 172.74685940132076, 20.41574684973802, 0.00072411631815, 0.00015114102850, 0.00049501496786, 0.00006649048759, 172.76341745090360, 20.43230489932088, 0.00000000000000, 0.00015114539367, 0.00000000000000, 0.00006649058633, 0.00000000000000, 20.41574684973802, 0.00000000000000, 0.00015114102850, 0.00000000000000, 0.00006649048759, 0.00000000000000, 20.43230489932088, 0.00038124573592, 0.00013413038540, 0.00012859607523, 0.00000859539159, 0.00000471776411, 0.00000861657099, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -2.143, 2.547, 0.245103, -0.373553
  33,   29,   31,    0, 302.71447160037735, 0.00002811135251, -3.40026428688879, 0.00006265310256, 0.00058025996771, 0.00018826406400, 0.00078427250802, 0.00012794226586, 1836.07811217842050, 0.16866695946264, 3698.59850784081618, 0.37591805210608, 0.00072998371870, 0.00014755653831, 0.00050245717811, 0.00006615274398, 1.04201571963232, 20.26009859793646, 0.00072998269673, 0.00014755652878, 0.00050245372387, 0.00006615220090, 1.05453154009597, 20.27261441840010, 0.00000000000000, 0.00014755653831, 0.00000000000000, 0.00006615274398, 0.00000000000000, 20.26009859793646, 0.00000000000000, 0.00014755652878, 0.00000000000000, 0.00006615220090, 0.00000000000000, 20.27261441840010, 0.00044792304210, 0.00014666738905, 0.00014392485900, -0.00001111558868, 0.00000863047990, -0.00001106603668, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 1.396, 1.666, 0.211026, 0.099790
  34,   30,   32,    0, 302.71264150075007, 0.00003836327801, -3.06250397443561, 0.00007274214801, 0.00095840633288, 0.00024943523323, 0.00094946992792, 0.00013462750511, 1846.62222130292434, 0.23017812780094, 5725.13757524895391, 0.43644016613388, 0.00096385225933, 0.00018594376824, 0.00051919028501, 0.00005410788600, 155.99361292301023, 11.88523414747989, 0.00096381777507, 0.00018593956885, 0.00051919027173, 0.00005410717073, 156.00478926267067, 11.89641048714032, 0.00050897798996, 0.00018594376824, 0.00000000000000, 0.00005410788600, 144.94098460150727, 11.88523414747989, 0.00050896026606, 0.00018593956885, 0.00000000000000, 0.00005410717073, 144.95216094116770, 11.89641048714032, 0.00081179330235, 0.00017847250278, 0.00014414591715, -0.00000330303169, 0.00002571682671, -0.00000318914817, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 0.724, 0.436, 0.209196, 0.437550
  35,   31,   33,    0, 302.70637516386972, 0.00002658257834, -3.56019912743890, 0.00008368163799, 0.00059588477525, 0.00020109818176, 0.00072321085693, 0.00012338217525, 1884.77721108505511, 0.15949443906581, 2739.00055034453499, 0.50208956248237, 0.00084944385312, 0.00019783324862, 0.00048085999129, 0.00006009370914, 5.32247976465008, 14.88885043456757, 0.00084944305101, 0.00019783288252, 0.00048085717589, 0.00006009341175, 5.33508079246971, 14.90145146238720, 0.00000000000000, 0.00019783324862, 0.00000000000000, 0.00006009370914, 0.00000000000000, 14.88885043456757, 0.00000000000000, 0.00019783288252, 0.00000000000000, 0.00006009341175, 0.00000000000000, 14.90145146238720, 0.00046761116739, 0.00015692262034, 0.00013839192980, 0.00000977730087, 0.00000532812192, 0.00000977509990, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 3.138, 3.435, 0.202929, -0.060145
  36,   32,   34,    0, 302.69458938573456, 0.00002916484668, -3.22955129859774, 0.00006875814056, 0.00050359485433, 0.00017506454475, 0.00068510615955, 0.00011864061698, 1954.96306893770520, 0.17498809582567, 4722.89620536001348, 0.41254425109786, 0.00074112798544, 0.00016251361626, 0.00049168896862, 0.00006724267347, 5.40705056996952, 19.78240947654899, 0.00074112085922, 0.00016251272380, 0.00049168548987, 0.00006724192042, 5.41781873839064, 19.79317764497011, 0.00000000000000, 0.00016251361626, 0.00000000000000, 0.00006724267347, 0.00000000000000, 19.78240947654899, 0.00000000000000, 0.00016251272380, 0.00000000000000, 0.00006724192042, 0.00000000000000, 19.79317764497011, 0.00038357436661, 0.00013703731000, 0.00013447484525, -0.00001737336606, 0.00000861188801, -0.00001736881677, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 0.597, 0.979, 0.191143, 0.270503
  37,   33,   35,    0, 302.67490060166762, 0.00001387802946, -3.56679121622910, 0.00002403848301, 0.00291687950438, 0.00026819157952, 0.00252566933719, 0.00013807787285, 2073.26647701860020, 0.08326780254431, 2699.48563646834782, 0.14423080196007, 0.00090507039923, 0.00005843631945, 0.00063257916658, 0.00002928259658, 163.31573170571988, 7.32236333599454, 0.00090507036885, 0.00005843625043, 0.00063257593712, 0.00002928248066, 163.32639800036145, 7.33302963063610, 0.00036313352198, 0.00005843631945, 0.00019314841011, 0.00002928259658, 145.71594774330086, 7.32236333599454, 0.00036313342806, 0.00005843625043, 0.00019314746750, 0.00002928248066, 145.72661403794243, 7.33302963063610, 0.00281056154085, 0.00020876297427, 0.00013693561777, 0.00001039705876, 0.00004538488793, 0.00001082978633, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.094, 0.209, 0.171455, -0.066737
  38,   34,   36,    0, 302.64612698336850, 0.00004202990893, -3.87450055458666, 0.00003841621889, 0.00168195685425, 0.00030767572852, 0.00127881317007, 0.00014692295540, 2245.87147191311306, 0.25217867502479, 853.27436813621375, 0.23049239060689, 0.00087449846391, 0.00010763693795, 0.00074561104474, 0.00007996043719, 54.03707833052097, 31.81687017839651, 0.00087448350810, 0.00010763440294, 0.00074560557108, 0.00007996036589, 54.04671945418539, 31.82651130206094, 0.00000000000000, 0.00010763693795, 0.00000000000000, 0.00007996043719, 0.00000000000000, 31.81687017839651, 0.00000000000000, 0.00010763440294, 0.00000000000000, 0.00007996036589, 0.00000000000000, 31.82651130206094, 0.00157579482410, 0.00019904114825, 0.00013978572679, 0.00000854797236, 0.00004806206562, 0.00000967322740, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.217, 0.557, 0.142681, -0.374446
  39,   35,   37,    0, 302.62791672216810, 0.00002711951394, -3.71904935056184, 0.00004201690991, 0.00237713512327, 0.00033278528033, 0.00165856167339, 0.00014811975273, 2354.74884704949045, 0.16271669861327, 1785.98430531777376, 0.25209961957809, 0.00100924364066, 0.00010454548453, 0.00070401746375, 0.00005420469190, 157.79958041447972, 12.14365734235034, 0.00100923990631, 0.00010454456551, 0.00070401327147, 0.00005420464505, 157.80765397259427, 12.15173090046488, 0.00058949175799, 0.00010454548453, 0.00034142261489, 0.00005420469190, 142.30182559003592, 12.14365734235034, 0.00058949090686, 0.00010454456551, 0.00034141981139, 0.00005420464505, 142.30989914815046, 12.15173090046488, 0.00214128078676, 0.00020215482220, 0.00014197244309, -0.00001028607494, 0.00006713590119, -0.00000677795151, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.696, 0.462, 0.124471, -0.218995
  40,   36,   38,    0, 302.62474743151745, 0.00003765827953, -3.90892364716398, 0.00006274666550, 0.00101916858709, 0.00026347107690, 0.00098886873671, 0.00014518885966, 2373.88493605454369, 0.22594916868589, 646.75864263199389, 0.37647040992841, 0.00087698436730, 0.00015749766023, 0.00058261354241, 0.00006993387860, 157.26137064385907, 17.40214048826627, 0.00087696978935, 0.00015749329968, 0.00058260709210, 0.00006993387814, 157.26963987015483, 17.41040971456204, 0.00033383927556, 0.00015749766023, 0.00000000000000, 0.00006993387860, 132.53750799382692, 17.40214048826627, 0.00033383749147, 0.00015749329968, 0.00000000000000, 0.00006993387814, 132.54577722012269, 17.41040971456204, 0.00089284468271, 0.00017179984460, 0.00014868007565, -0.00001378046181, 0.00002072222924, -0.00001342829273, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 2.154, 1.788, 0.121301, -0.408869
  41,   37,   39,    0, 302.61732038260692, 0.00006614900230, -3.67776079834780, 0.00005640835163, 0.00120520039237, 0.00032041278039, 0.00085197957361, 0.00014558613437, 2418.16109904963696, 0.39689323392037, 2033.72218298108078, 0.33844848099112, 0.00088823195963, 0.00015937346760, 0.00078951365670, 0.00012848477979, 110.93353414759854, 62.80437405538762, 0.00088823171392, 0.00015937266102, 0.00078950852446, 0.00012848455928, 110.94083848628031, 62.81167839406939, 0.00000000000000, 0.00015937346760, 0.00000000000000, 0.00012848477979, 0.00000000000000, 62.80437405538762, 0.00000000000000, 0.00015937266102, 0.00000000000000, 0.00012848455928, 0.00000000000000, 62.81167839406939, 0.00095173727360, 0.00016670738417, 0.00013686931925, -0.00000082308850, 0.00001246235024, -0.00000087650659, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.990, 0.772, 0.113874, -0.177706
  42,   38,   40,    0, 302.61612406581077, 0.00003875062390, -3.21542838770502, 0.00007668964892, 0.00102845953823, 0.00028802635491, 0.00087595454503, 0.00014659331704, 2424.99623928099209, 0.23250329139966, 4807.70875834464641, 0.46013221791907, 0.00091558246896, 0.00018124484550, 0.00063572220967, 0.00008994238339, 174.37735800021267, 22.12964919395792, 0.00091557039376, 0.00018124349418, 0.00063572152472, 0.00008994177081, 174.38367806922975, 22.13596926297501, 0.00039803458930, 0.00018124484550, 0.00018398353050, 0.00008994238339, 13.80369059539782, 22.12964919395792, 0.00039803081428, 0.00018124349418, 0.00018398265078, 0.00008994177081, 13.81001066441491, 22.13596926297501, 0.00069424746818, 0.00016446230823, 0.00014504126739, -0.00002015229620, 0.00004113406976, -0.00001908140803, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.146, 0.699, 0.112678, 0.284626
  43,   39,   41,    0, 302.58867600061001, 0.00003175566872, -3.77260088081235, 0.00005830741254, 0.00081252031842, 0.00020676126225, 0.00095572391412, 0.00012553579172, 2589.72818345611859, 0.19053380007574, 1464.70434128877605, 0.34984051842217, 0.00084765578584, 0.00014847810639, 0.00049721091680, 0.00004897427230, 156.21831587798161, 12.16208214839673, 0.00084764981061, 0.00014847627787, 0.00049720824847, 0.00004897426739, 156.22392367841951, 12.16768994883463, 0.00000000000000, 0.00014847810639, 0.00000000000000, 0.00004897427230, 0.00000000000000, 12.16208214839673, 0.00000000000000, 0.00014847627787, 0.00000000000000, 0.00004897426739, 0.00000000000000, 12.16768994883463, 0.00075273509784, 0.00017686385053, 0.00013845032663, 0.00001164210425, 0.00002201434472, 0.00001162080389, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.045, 1.046, 0.085230, -0.272546
  44,   40,   42,    0, 302.57263296516783, 0.00003370429776, -3.56760275339926, 0.00010839914287, 0.00075391133853, 0.00024872317542, 0.00066797642591, 0.00012558638301, 2685.68264769420784, 0.20222563399114, 2694.69493081363498, 0.65039440687626, 0.00101816790546, 0.00025589807511, 0.00054953248516, 0.00007728738051, 175.75202127801708, 16.07597470261830, 0.00101816730442, 0.00025589779987, 0.00054953202855, 0.00007728735384, 175.75632641692954, 16.08027984153076, 0.00000000000000, 0.00025589807511, 0.00000000000000, 0.00007728738051, 0.00000000000000, 16.07597470261830, 0.00000000000000, 0.00025589779987, 0.00000000000000, 0.00007728735384, 0.00000000000000, 16.08027984153076, 0.00054233399806, 0.00013667146783, 0.00013103231322, -0.00002510053127, 0.00001107727712, -0.00002503219366, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 1.085, 1.573, 0.069187, -0.067548
  45,   41,   43,    0, 302.55360180214490, 0.00001155573258, -3.57538330346102, 0.00002027983637, 0.00234643694930, 0.00023057776863, 0.00260733655922, 0.00014071180886, 2799.65082317491715, 0.06933436875563, 2648.01891285727561, 0.12167891323599, 0.00076606153185, 0.00004775775794, 0.00058237362528, 0.00002720748047, 179.30016325774329, 8.96582126312547, 0.00076606088050, 0.00004775770878, 0.00058237339484, 0.00002720747459, 179.30329098612651, 8.96894899150869, 0.00000000000000, 0.00004775775794, 0.00000000000000, 0.00002720748047, 0.00000000000000, 8.96582126312547, 0.00000000000000, 0.00004775770878, 0.00000000000000, 0.00002720747459, 0.00000000000000, 8.96894899150869, 0.00989945459961, 0.00046171049174, 0.00014681371977, 0.00002585319635, 0.00013421973563, 0.00004053352677, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.287, 0.164, 0.050156, -0.075329
  46,   41,   43,    0, 302.55366591955544, 0.00002986874463, -3.57513858789802, 0.00006693737749, 0.00779022703412, 0.00057117320002, 0.00229431521247, 0.00012972179043, 2799.26678738815735, 0.17921239828586, 2649.48718443580583, 0.40162392053233, 0.00227536484831, 0.00016966734956, 0.00073977481452, 0.00003171553264, 22.12330944727337, 3.88131791781951, 0.00227536213784, 0.00016966719109, 0.00073977477741, 0.00003171552290, 22.12644097727916, 3.88444944782530, 0.00214351575593, 0.00016966734956, 0.00028241463198, 0.00003171553264, 24.16854588018678, 3.88131791781951, 0.00214351316829, 0.00016966719109, 0.00028241462238, 0.00003171552290, 24.17167741019257, 3.88444944782530, 0.00989945459961, 0.00046171049174, 0.00014681371977, 0.00002585319635, 0.00013421973563, 0.00004053352677, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.242, 0.145, 0.050220, -0.075084
  47,   42,   44,    0, 302.54875251735871, 0.00002538691052, -3.01146450185320, 0.00005192148317, 0.00132054914046, 0.00026594293593, 0.00122467755986, 0.00014308664371, 2828.53618457118318, 0.15232141527188, 6031.49753615742065, 0.31151757232719, 0.00087793013011, 0.00012232836031, 0.00060889414211, 0.00005965258510, 2.10621037713778, 15.29446354020081, 0.00087789846981, 0.00012232442908, 0.00060889377172, 0.00005965231460, 2.10859060447824, 15.29684376754127, 0.00037567813851, 0.00012232836031, 0.00000000000000, 0.00005965258510, 32.04041068757541, 15.29446354020081, 0.00037566942875, 0.00012232442908, 0.00000000000000, 0.00005965231460, 32.04279091491587, 15.29684376754127, 0.00112961219879, 0.00016652303004, 0.00014411337906, -0.00000649241565, 0.00003763836867, -0.00000635152719, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.633, 0.354, 0.045307, 0.488590
  48,   43,   45,    0, 302.54349659792075, 0.00002439476025, -3.78107799764718, 0.00005648630023, 0.00132612857710, 0.00026799340765, 0.00123789282567, 0.00014266266233, 2860.21936294586612, 0.14636852529138, 1413.86028742112944, 0.33891372506371, 0.00092829054067, 0.00013516529057, 0.00057210666814, 0.00005218555529, 168.89324163052896, 11.91537453428425, 0.00092828038066, 0.00013516363922, 0.00057210590898, 0.00005218555247, 168.89588270969216, 11.91801561344743, 0.00000000000000, 0.00013516529057, 0.00000000000000, 0.00005218555529, 0.00000000000000, 11.91537453428425, 0.00000000000000, 0.00013516363922, 0.00000000000000, 0.00005218555247, 0.00000000000000, 11.91801561344743, 0.00118931572535, 0.00020872376497, 0.00014658577857, 0.00002274997496, 0.00007164647832, 0.00002646440589, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.591, 0.552, 0.040051, -0.281024
  49,   44,   46,    0, 302.52465935685041, 0.00001053869111, -3.13866490612288, 0.00001860107976, 0.00395865701035, 0.00028767424668, 0.00347308761329, 0.00014985914697, 2972.91065076003042, 0.06323214248938, 5268.32137855420478, 0.11160425857725, 0.00088440632813, 0.00004442702531, 0.00063891337563, 0.00002367999570, 168.60652619749305, 6.28041970278154, 0.00088438902038, 0.00004442616339, 0.00063891312623, 0.00002367998252, 168.60768767554418, 6.28158118083267, 0.00029125518282, 0.00004442702531, 0.00023536114540, 0.00002367999570, 177.57008433187065, 6.28041970278154, 0.00029124937084, 0.00004442616339, 0.00023536114423, 0.00002367998252, 177.57124580992178, 6.28158118083267, 0.00412761280546, 0.00022380503072, 0.00014838937204, 0.00001483010510, 0.00008411773160, 0.00002692043017, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.108, 0.210, 0.021213, 0.361390
  50,   45,   47,    0, 302.50838690512131, 0.00010707282501, -3.59516463948958, 0.00009533088380, 0.00916242095750, 0.00126895082689, 0.00121625918900, 0.00014973401198, 3070.41277312242346, 0.64243694762042, 2529.33897627105398, 0.57198451474643, 0.00202560807786, 0.00025214168193, 0.00184366624117, 0.00022448210793, 90.73717584227396, 57.50132978576070, 0.00202560807358, 0.00025214156467, 0.00184366369796, 0.00022448190223, 90.73748566927247, 57.50163961275922, 0.00193375013151, 0.00025214168193, 0.00164701821520, 0.00022448210793, 86.52574970388531, 57.50132978576070, 0.00193375009775, 0.00025214156467, 0.00164701596847, 0.00022448190223, 86.52605953088383, 57.50163961275922, 0.01915037730816, 0.00048374045127, 0.00017529273464, 0.00001010523465, 0.00010750920774, 0.00001105451065, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.892, 0.187, 0.004941, -0.095110
  51,   45,   47,    0, 302.50860160518243, 0.00000400583624, -3.59561438179264, 0.00000708671470, 0.01149398264861, 0.00032671822583, 0.01054554607082, 0.00017496058047, 3069.12712313480461, 0.02403501722744, 2526.64051927261926, 0.04252022894021, 0.00087301531366, 0.00001707670384, 0.00061891815886, 0.00000870950183, 165.71996103052763, 2.29209169980834, 0.00087301420435, 0.00001707668003, 0.00061891808203, 0.00000870950184, 165.72028434510702, 2.29241501438772, 0.00026245305266, 0.00001707670384, 0.00016186130324, 0.00000870950183, 147.12983404814537, 2.29209169980834, 0.00026245281275, 0.00001707668003, 0.00016186122546, 0.00000870950184, 147.13015736272476, 2.29241501438772, 0.01915037730816, 0.00048374045127, 0.00017529273464, 0.00001010523465, 0.00010750920774, 0.00001105451065, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.585, 0.049, 0.005156, -0.095560
  52,   46,   48,    0, 302.50478968226179, 0.00007580221891, -3.78826145521936, 0.00007228893831, 0.00090429569292, 0.00029439384991, 0.00072284062495, 0.00014370296961, 3091.95538424619781, 0.45481331378455, 1370.76518429097746, 0.43372814270820, 0.00094303560192, 0.00022008090830, 0.00065765531240, 0.00011137569623, 47.29690539477458, 26.71493518782911, 0.00094303005884, 0.00022007867631, 0.00065765085758, 0.00011137541669, 47.29699416347088, 26.71502395652542, 0.00000000000000, 0.00022008090830, 0.00000000000000, 0.00011137569623, 0.00000000000000, 26.71493518782911, 0.00000000000000, 0.00022007867631, 0.00000000000000, 0.00011137541669, 0.00000000000000, 26.71502395652542, 0.00060600746184, 0.00017110644261, 0.00014048100275, -0.00001547555985, 0.00001435707236, -0.00001536901618, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 2.425, 2.740, 0.001344, -0.288207
  53,   47,   49,    0, 302.50283714997215, 0.00004101632055, -3.75255027933052, 0.00006646714449, 0.00129127589771, 0.00031316082880, 0.00102189543215, 0.00015202978526, 3103.64513030111902, 0.24609792319860, 1585.02985546710715, 0.39879899442108, 0.00094081922302, 0.00016309498085, 0.00066583042884, 0.00008501071594, 160.76749988049164, 20.72675205425786, 0.00094081106496, 0.00016309359804, 0.00066582973697, 0.00008501061119, 160.76746004015354, 20.72671221391977, 0.00045512825516, 0.00016309498085, 0.00026680164323, 0.00008501071594, 141.48016694736029, 20.72675205425786, 0.00045512553947, 0.00016309359804, 0.00026680064445, 0.00008501061119, 141.48012710702221, 20.72671221391977, 0.00093240404780, 0.00018037504225, 0.00014809066488, -0.00000177800712, 0.00003948118319, -0.00000100070656, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 1.241, 0.765, -0.000609, -0.252496
  54,   48,   50,    0, 302.49100753627505, 0.00003874026598, -3.26836991135098, 0.00005603346747, 0.00065327219294, 0.00020655365038, 0.00078615184569, 0.00013364559489, 3174.50925278653040, 0.23244159003331, 4490.10287884594345, 0.33619805609291, 0.00070607984527, 0.00013321217391, 0.00058343233792, 0.00008937104098, 10.68018573375411, 39.12811207881839, 0.00070607415764, 0.00013321146012, 0.00058343225403, 0.00008937078710, 10.67947659909883, 39.12740294416312, 0.00000000000000, 0.00013321217391, 0.00000000000000, 0.00008937104098, 0.00000000000000, 39.12811207881839, 0.00000000000000, 0.00013321146012, 0.00000000000000, 0.00008937078710, 0.00000000000000, 39.12740294416312, 0.00065423086949, 0.00016082545472, 0.00014183387975, 0.00000238049734, 0.00000624724362, 0.00000243494537, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 0.488, 0.816, -0.012438, 0.231685
  55,   49,   51,    0, 302.47117352962476, 0.00002884613926, -3.23216962149945, 0.00004776540318, 0.00111054986961, 0.00023598392151, 0.00117263776134, 0.00013740686886, 3293.32665259226678, 0.17307680825811, 4707.29972010802885, 0.28658928672357, 0.00083508843879, 0.00011989462690, 0.00056221127581, 0.00005376769749, 157.21072119817450, 14.17518139927113, 0.00083508144528, 0.00011989331904, 0.00056220975022, 0.00005376768777, 157.20890163942994, 14.17336184052658, 0.00000000000000, 0.00011989462690, 0.00000000000000, 0.00005376769749, 0.00000000000000, 14.17518139927113, 0.00000000000000, 0.00011989331904, 0.00000000000000, 0.00005376768777, 0.00000000000000, 14.17336184052658, 0.00094771483373, 0.00017476738338, 0.00014348670084, 0.00000328946862, 0.00002684797983, 0.00000394275003, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.708, 0.997, -0.032272, 0.267885
  56,   50,   52,    0, 302.46199492448221, 0.00003789744976, -3.31513682510868, 0.00004680857192, 0.00055638787645, 0.00017162005513, 0.00082381302173, 0.00012327257416, 3348.29010189840619, 0.22738463909641, 4209.49826913358902, 0.28084996900544, 0.00069520610722, 0.00012946254850, 0.00048160481409, 0.00005790764072, 144.09794839903640, 18.73508242728305, 0.00069520443908, 0.00012946184854, 0.00048160333585, 0.00005790763712, 144.09555141692772, 18.73268544517436, 0.00000000000000, 0.00012946254850, 0.00000000000000, 0.00005790764072, 0.00000000000000, 18.73508242728305, 0.00000000000000, 0.00012946184854, 0.00000000000000, 0.00005790763712, 0.00000000000000, 18.73268544517436, 0.00049659101824, 0.00014257872653, 0.00014336779714, -0.00001644348049, 0.00000692266849, -0.00001639208858, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 1.519, 1.673, -0.041451, 0.184918
  57,   51,   53,    0, 302.44617706282065, 0.00003834464532, -2.98524146772332, 0.00006631068553, 0.00112150432352, 0.00028942310442, 0.00095757428185, 0.00014843828412, 3443.14713849822692, 0.23006775692603, 6188.82579062439254, 0.39784805294737, 0.00088345880721, 0.00015694946323, 0.00065722328059, 0.00008889683782, 172.97345933745794, 24.54714845483290, 0.00088342463514, 0.00015694367555, 0.00065722184469, 0.00008889648324, 172.97047681016261, 24.54416592753757, 0.00033481753626, 0.00015694946323, 0.00022394653047, 0.00008889683782, 34.28893362863896, 24.54714845483290, 0.00033480685904, 0.00015694367555, 0.00022394452043, 0.00008889648324, 34.28595110134363, 24.54416592753757, 0.00091028283917, 0.00017746943993, 0.00014570512576, 0.00000619768025, 0.00003092918996, 0.00000685472651, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.277, 0.424, -0.057269, 0.514813
