# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T11:41:50.319450
# ImageFile=./VLASS2.1.se.T08t09.J053415-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:15.71413 -11.30.00.2707"
# RestoringBeam="3.42arcsec 2.05arcsec 18.95deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053415-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 83.67792153762927, 0.00002829207622, -11.32122007365324, 0.00005074268174, 0.02173504262709, 0.00139083288662, 0.00563939505291, 0.00028995730468, 2438.45221791519907, 0.16975211538626, 4172.99954133246865, 0.30445462233543, 0.00213648228226, 0.00013009798128, 0.00097478460497, 0.00004231949433, 155.25310806734387, 4.42053557603601, 0.00213646812846, 0.00013009741028, 0.00097478450953, 0.00004231939556, 155.27518219629656, 4.44260970498868, 0.00199036267492, 0.00013009798128, 0.00057250439336, 0.00004231949433, 150.68365200066529, 4.42053557603601, 0.00199034931702, 0.00013009741028, 0.00057250438682, 0.00004231939556, 150.70572612961797, 4.44260970498868, 0.05140941976599, 0.00079765182927, 0.00030679206247, 0.00011275603174, 0.00017354385636, 0.00011067853484, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.880, 0.208, 0.112446, 0.178855
  30,   29,   28,    0, 83.67754165333704, 0.00000401039025, -11.32177740888270, 0.00000711170849, 0.02885298795093, 0.00066856395006, 0.02197582577742, 0.00031534509423, 2440.68845271132659, 0.02406229359307, 4169.65641944725758, 0.04267004648235, 0.00101958394388, 0.00001726364535, 0.00069582906379, 0.00000846203461, 16.15638093640012, 1.82246696235215, 0.00101958087404, 0.00001726356516, 0.00069582651079, 0.00000846201741, 16.17838156303596, 1.84446758898799, 0.00042277645848, 0.00001726364535, 0.00034573531391, 0.00000846203461, 141.44803618274511, 1.82246696235215, 0.00042277367491, 0.00001726356516, 0.00034573528076, 0.00000846201741, 141.47003680938096, 1.84446758898799, 0.05140941976599, 0.00079765182927, 0.00030679206247, 0.00011275603174, 0.00017354385636, 0.00011067853484, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.081, 0.054, 0.112066, 0.178298
  31,   30,   29,    0, 83.67291591639533, 0.00000807602182, -11.31393071288090, 0.00001550513572, 0.03936309780145, 0.00108789020982, 0.01469161283478, 0.00030441336217, 2467.88540054590339, 0.04845604034007, 4216.74674730322295, 0.09303032785358, 0.00157134988988, 0.00003772724171, 0.00092135496576, 0.00001647529879, 163.72576392400001, 2.18698298764285, 0.00157133951825, 0.00003772705153, 0.00092135462814, 0.00001647526706, 163.74684201546847, 2.20806107911131, 0.00134525343689, 0.00003772724171, 0.00053185652222, 0.00001647529879, 153.28299898502610, 2.18698298764285, 0.00134524408730, 0.00003772705153, 0.00053185651329, 0.00001647526706, 153.30407707649456, 2.20806107911131, 0.05621157436514, 0.00082838742060, 0.00029568842729, 0.00004966135020, 0.00028593244497, 0.00010441386985, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.195, 0.048, 0.107440, 0.186144
  32,   30,   29,    0, 83.67265690956759, 0.00000641711546, -11.31343351455864, 0.00001171051222, 0.01511185541887, 0.00060321758404, 0.01244608507983, 0.00029927265301, 2469.40814434766071, 0.03850262213028, 4219.73049025539513, 0.07026270380810, 0.00098895904703, 0.00002848599171, 0.00066341732890, 0.00001331687465, 16.45535475969715, 2.93626872962140, 0.00098895569616, 0.00002848584964, 0.00066341494145, 0.00001331684802, 16.47638112344950, 2.95729509337376, 0.00035721304399, 0.00002848599171, 0.00025515499203, 0.00001331687465, 132.91093168038850, 2.93626872962140, 0.00035721077842, 0.00002848584964, 0.00025515482757, 0.00001331684802, 132.93195804414086, 2.95729509337376, 0.05621157436514, 0.00082838742060, 0.00029568842729, 0.00004966135020, 0.00028593244497, 0.00010441386985, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.325, 0.040, 0.107181, 0.186642
  33,   31,   30,    0, 83.67332829546221, 0.00000362724650, -11.80692210675722, 0.00000762227059, 0.01007851377061, 0.00025654886332, 0.00974435121731, 0.00013702002643, 2466.57504334436953, 0.02176343646792, 1258.80845012575855, 0.04573297043188, 0.00100775859678, 0.00001900871348, 0.00055458878052, 0.00000581349234, 20.20749337520362, 1.19631370134213, 0.00100774243997, 0.00001900843696, 0.00055458877631, 0.00000581348363, 20.22956174619763, 1.21838207233614, 0.00033983824790, 0.00001900871348, 0.00000000000000, 0.00000581349234, 25.78030050006493, 1.19631370134213, 0.00033983287368, 0.00001900843696, 0.00000000000000, 0.00000581348363, 25.80236887105894, 1.21838207233614, 0.00969833552813, 0.00027480319157, 0.00014515504881, -0.00000755224073, 0.00007487324183, -0.00000571475766, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.388, 0.097, 0.107853, -0.306847
  34,   32,   31,    0, 83.66192548337372, 0.00004076714547, -11.16145918549971, 0.00011427842309, 0.00195329544212, 0.00041875492722, 0.00115678307713, 0.00015858711994, 2532.24631935688149, 0.24460245092925, 5131.58893637345227, 0.68565859480012, 0.00146894489746, 0.00027902698738, 0.00062114893018, 0.00006145921479, 15.70270021045853, 9.74437075202510, 0.00146892472191, 0.00027902269922, 0.00062114576760, 0.00006145900228, 15.72137063698202, 9.76304117854859, 0.00112200175326, 0.00027902698738, 0.00024343581851, 0.00006145921479, 14.14956430433604, 9.74437075202510, 0.00112198584159, 0.00027902269922, 0.00024343468782, 0.00006145900228, 14.16823473085952, 9.76304117854859, 0.01261465526557, 0.00036263878386, 0.00016615120694, 0.00001472985969, 0.00011394314060, 0.00001054239510, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -2.333, 0.838, 0.096450, 0.338616
  35,   32,   31,    0, 83.66250422601097, 0.00000493814216, -11.16186425745692, 0.00001031015202, 0.01056979497787, 0.00034531007027, 0.00848867518548, 0.00016765775903, 2528.84034458988026, 0.02962880684692, 5129.15740037373598, 0.06185983679711, 0.00102592554490, 0.00002474118331, 0.00065583717359, 0.00001060861986, 12.28302290384080, 2.19772509456570, 0.00102591051423, 0.00002474076228, 0.00065583445193, 0.00001060860095, 12.30180603576879, 2.21650822649370, 0.00044891164044, 0.00002474118331, 0.00023589799107, 0.00001060861986, 159.45128281938580, 2.19772509456570, 0.00044890325995, 0.00002474076228, 0.00023589795991, 0.00001060860095, 159.47006595131379, 2.21650822649370, 0.01261465526557, 0.00036263878386, 0.00016615120694, 0.00001472985969, 0.00011394314060, 0.00001054239510, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.111, 0.098, 0.097029, 0.338211
  36,   33,   32,    0, 83.65449020525651, 0.00003313487244, -11.18046249416089, 0.00004799249409, 0.00099381965469, 0.00022463271520, 0.00109132250774, 0.00013504515446, 2576.04844602427465, 0.19880899429733, 5017.58509411294654, 0.28795049084995, 0.00083134871150, 0.00012288258166, 0.00059190984366, 0.00006131973239, 26.92572087868819, 17.00718523949923, 0.00083134108976, 0.00012288111402, 0.00059190537409, 0.00006131943955, 26.94298094280425, 17.02444530361529, 0.00000000000000, 0.00012288258166, 0.00000000000000, 0.00006131973239, 0.00000000000000, 17.00718523949923, 0.00000000000000, 0.00012288111402, 0.00000000000000, 0.00006131943955, 0.00000000000000, 17.02444530361529, 0.00091892807142, 0.00018080569600, 0.00014147664479, -0.00001557886208, 0.00001900716052, -0.00001533870636, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.650, 0.738, 0.089015, 0.319613
  37,   34,   33,    0, 83.65227572568398, 0.00000488477381, -11.15730963133247, 0.00000833806660, 0.02404513659326, 0.00059548166386, 0.01594519704313, 0.00025562807145, 2589.04237590005096, 0.02930860819431, 5156.50393036204787, 0.05002750568664, 0.00108876625293, 0.00002027697958, 0.00074842453813, 0.00001032848711, 16.85149069274974, 2.10319821884567, 0.00108875099866, 0.00002027662388, 0.00074842080549, 0.00001032847207, 16.86828699551711, 2.11999452161304, 0.00054065510579, 0.00002027697958, 0.00047724866976, 0.00001032848711, 176.56386503207079, 2.10319821884567, 0.00054064517787, 0.00002027662388, 0.00047724836675, 0.00001032847207, 176.58066133483817, 2.11999452161304, 0.03912442317624, 0.00056717678546, 0.00024410060723, 0.00008244186029, 0.00024274454336, 0.00011868026922, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.189, 0.082, 0.086800, 0.342766
  38,   34,   33,    0, 83.65175872789753, 0.00000422431007, -11.15737533863187, 0.00001002459308, 0.01372918657618, 0.00044754882092, 0.01273058294039, 0.00023469707120, 2592.08584525533388, 0.02534582787100, 5156.11061009679815, 0.06014648460369, 0.00100789449017, 0.00002428325643, 0.00057818490301, 0.00000815630865, 14.39994469297045, 1.68703226813599, 0.00100787965952, 0.00002428282881, 0.00057818243796, 0.00000815629748, 14.41664104962886, 1.70372862479441, 0.00000000000000, 0.00002428325643, 0.00000000000000, 0.00000815630865, 0.00000000000000, 1.68703226813599, 0.00000000000000, 0.00002428282881, 0.00000000000000, 0.00000815629748, 0.00000000000000, 1.70372862479441, 0.03912442317624, 0.00056717678546, 0.00024410060723, 0.00008244186029, 0.00024274454336, 0.00011868026922, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.010, 0.045, 0.086283, 0.342700
  39,   35,   34,    0, 83.60329484566805, 0.00002812850517, -11.30639248528146, 0.00004429896848, 0.00230506418821, 0.00034710597994, 0.00167628566454, 0.00015986103852, 2877.48793284057774, 0.16877099369408, 4262.07938293374264, 0.26579229352877, 0.00098831990621, 0.00010576902625, 0.00075182555293, 0.00006389182850, 11.95556499580109, 16.33662527987644, 0.00098831493173, 0.00010576853054, 0.00075182488408, 0.00006389174950, 11.96297966865168, 16.34403995272703, 0.00051029136189, 0.00010576902625, 0.00023698609011, 0.00006389182850, 123.50513847709499, 16.33662527987644, 0.00051028988486, 0.00010576853054, 0.00023698537243, 0.00006389174950, 123.51255314994557, 16.34403995272703, 0.00225265494238, 0.00020545386721, 0.00015251347213, 0.00003214385652, 0.00006406475586, 0.00003361612835, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.422, 0.560, 0.037819, 0.193683
  40,   36,   35,    0, 83.60280917030929, 0.00007440434965, -11.30841488045210, 0.00011515408817, 0.00142699840955, 0.00044375264966, 0.00077004324954, 0.00016512228582, 2880.34698104682820, 0.44642600182311, 4249.94545424576154, 0.69092066656520, 0.00116165214350, 0.00027663440657, 0.00086200910211, 0.00016644199127, 14.33360245253283, 34.81053136889842, 0.00116164662437, 0.00027663362217, 0.00086200819891, 0.00016644149804, 14.34092320079399, 34.81785211715959, 0.00069512708982, 0.00027663440657, 0.00061954474509, 0.00016644199127, 159.97767580469989, 34.81053136889842, 0.00069512316196, 0.00027663362217, 0.00061954465323, 0.00016644149804, 159.98499655296106, 34.81785211715959, 0.00097594172518, 0.00019970802658, 0.00015414113295, 0.00002874366692, 0.00003898438808, 0.00002905413021, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.510, 0.807, 0.037334, 0.191660
  41,   37,   36,    0, 83.60133186876185, 0.00003036531991, -11.57724640116809, 0.00005501851579, 0.00147803499680, 0.00029079554858, 0.00127825962305, 0.00014922250254, 2889.23896542715829, 0.18219188189133, 2636.95973384886429, 0.33011079706305, 0.00095744415802, 0.00013353940759, 0.00065257394329, 0.00006376233805, 16.00332048394631, 14.77891884773034, 0.00095744313226, 0.00013353926551, 0.00065257392780, 0.00006376233607, 16.01051640702566, 14.78611477080968, 0.00033148431074, 0.00013353940759, 0.00008496486752, 0.00006376233805, 123.61285141216148, 14.77891884773034, 0.00033148430157, 0.00013353926551, 0.00008496477684, 0.00006376233607, 123.62004733524083, 14.78611477080968, 0.00621702222642, 0.00031936848422, 0.00014846218983, -0.00000090396583, 0.00006709646550, 0.00000015072510, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.381, 0.617, 0.035856, -0.077171
  42,   37,   36,    0, 83.60051675478221, 0.00000718837404, -11.57776466679344, 0.00001537686892, 0.00473851703672, 0.00025675909461, 0.00471034487283, 0.00014081853237, 2894.03052922354527, 0.04313023538928, 2633.85073394873780, 0.09226112931721, 0.00096659328502, 0.00003785457679, 0.00056237176064, 0.00001283403147, 18.04781136919907, 2.78839464770195, 0.00096659223368, 0.00003785454054, 0.00056237175437, 0.00001283402964, 18.05484402046993, 2.79542729897280, 0.00000000000000, 0.00003785457679, 0.00000000000000, 0.00001283403147, 0.00000000000000, 2.78839464770195, 0.00000000000000, 0.00003785454054, 0.00000000000000, 0.00001283402964, 0.00000000000000, 2.79542729897280, 0.00621702222642, 0.00031936848422, 0.00014846218983, -0.00000090396583, 0.00006709646550, 0.00000015072510, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.208, 0.176, 0.035041, -0.077689
  43,   38,   37,    0, 83.58316470563275, 0.00004980931232, -11.57867101661414, 0.00008082417685, 0.00116422449046, 0.00032303575134, 0.00094203646872, 0.00015813357789, 2996.02479891246230, 0.29885585936994, 2628.42199718462234, 0.48494460546951, 0.00100630448914, 0.00020355831023, 0.00066361637473, 0.00009244223343, 23.45413443214066, 19.97000933198984, 0.00100630353261, 0.00020355811284, 0.00066361635078, 0.00009244223187, 23.45768485838893, 19.97355975823811, 0.00039881427063, 0.00020355831023, 0.00026178541512, 0.00009244223343, 67.93628185615951, 19.97000933198984, 0.00039881414443, 0.00020355811284, 0.00026178523967, 0.00009244223187, 67.93983228240778, 19.97355975823811, 0.00087161381525, 0.00016959021238, 0.00015614856966, 0.00001396155221, 0.00001258350494, 0.00001410495315, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.370, 0.758, 0.017689, -0.078596
  44,   39,   38,    0, 83.57822227252714, 0.00004029009077, -11.89972948481786, 0.00007405891140, 0.00071385414270, 0.00022598450910, 0.00079126251777, 0.00013523951680, 3025.16312003744633, 0.24174053831535, 702.09202531375797, 0.44434265890314, 0.00085907735544, 0.00018256628101, 0.00056747176140, 0.00007800491919, 19.09606657009660, 19.75845416968665, 0.00085905828828, 0.00018256225864, 0.00056747053784, 0.00007800473832, 19.09869498774812, 19.76108258733817, 0.00000000000000, 0.00018256628101, 0.00000000000000, 0.00007800491919, 0.00000000000000, 19.75845416968665, 0.00000000000000, 0.00018256225864, 0.00000000000000, 0.00007800473832, 0.00000000000000, 19.76108258733817, 0.00054136985790, 0.00014341576281, 0.00014355206804, -0.00001974632323, 0.00001465942478, -0.00001967746175, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 1.795, 2.052, 0.012747, -0.399654
  45,   40,   39,    0, 83.56050393819532, 0.00002383699128, -11.67590862222860, 0.00005457740087, 0.00210851522299, 0.00031295203093, 0.00163693388016, 0.00014521706389, 3129.21232389668467, 0.14302194704473, 2045.00081886696557, 0.32746286321051, 0.00114518397259, 0.00013416908883, 0.00060778426040, 0.00004082679313, 17.54339032636803, 7.57829639475713, 0.00114517915527, 0.00013416847258, 0.00060778395283, 0.00004082678823, 17.54238420110777, 7.57729026949686, 0.00064088760331, 0.00013416908883, 0.00021131508036, 0.00004082679313, 15.31831194387279, 7.57829639475713, 0.00064088483841, 0.00013416847258, 0.00021131499616, 0.00004082678823, 15.31730581861252, 7.57729026949686, 0.00189805157827, 0.00022349038828, 0.00014838764037, -0.00002022004992, 0.00005291941488, -0.00001903258999, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.757, 0.298, -0.004972, -0.175833
  46,   42,   40,    0, 83.53883822286791, 0.00001331330584, -11.29116862545157, 0.00003372964985, 0.01227964332060, 0.00058919397350, 0.00443061690161, 0.00015870294692, 3256.73042904775093, 0.07987982494518, 4353.42935543580734, 0.20237655459127, 0.00183509160801, 0.00008212229117, 0.00081610078475, 0.00002339817957, 164.63418409362288, 2.90110050937040, 0.00183508103342, 0.00008212173977, 0.00081609997802, 0.00002339817872, 164.62896864621752, 2.89588506196503, 0.00163656871801, 0.00008212229117, 0.00036022695442, 0.00002339817957, 158.53977824920901, 2.90110050937040, 0.00163656020013, 0.00008212173977, 0.00036022639742, 0.00002339817872, 158.53456280180365, 2.89588506196503, 0.01146814031419, 0.00037729953099, 0.00016306815087, 0.00002165768456, 0.00027973344550, 0.00002921876148, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.535, 0.228, -0.026637, 0.208907
  47,   43,   41,    0, 83.50977926412956, 0.00003222528147, -11.50044417995628, 0.00006966833074, 0.00074933863999, 0.00020671061696, 0.00086489888613, 0.00012388647811, 3427.46831965687534, 0.19335158778932, 3097.75433693209834, 0.41800999057183, 0.00089761713378, 0.00017190378915, 0.00052155355924, 0.00005587554032, 18.42266459387015, 13.11639466511869, 0.00089761709481, 0.00017190378537, 0.00052155334523, 0.00005587551619, 18.41156019877795, 13.10529027002648, 0.00000000000000, 0.00017190378915, 0.00000000000000, 0.00005587554032, 0.00000000000000, 13.11639466511869, 0.00000000000000, 0.00017190378537, 0.00000000000000, 0.00005587551619, 0.00000000000000, 13.10529027002648, 0.00070851053389, 0.00016399007589, 0.00013610262249, 0.00002352020965, 0.00002649431553, 0.00002368265632, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.072, 0.873, -0.055696, -0.000369
  48,   44,   42,    0, 83.49904217289944, 0.00001520728936, -11.91627931884215, 0.00003234625977, 0.00323476718431, 0.00032143910903, 0.00280836262579, 0.00016087253364, 3490.01037099414498, 0.09124366808455, 602.75211957455087, 0.19407244277470, 0.00106190501970, 0.00008022537036, 0.00058612867529, 0.00002545800374, 19.34595200858039, 5.07521539088944, 0.00106188273090, 0.00008022332784, 0.00058612513558, 0.00002545796381, 19.33223443740010, 5.06149781970915, 0.00047549776227, 0.00008022537036, 0.00013999933022, 0.00002545800374, 20.41176041345899, 5.07521539088944, 0.00047548798341, 0.00008022332784, 0.00013999842539, 0.00002545796381, 20.39804284227870, 5.06149781970915, 0.00338136114436, 0.00027670038784, 0.00016632929328, 0.00001309919935, 0.00007558541256, 0.00001844151120, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.283, 0.361, -0.066433, -0.416204
  49,   45,   43,    0, 83.45011415551649, 0.00004181883632, -11.88159450259123, 0.00006844006255, 0.00064368712656, 0.00019069984560, 0.00085838836328, 0.00011976411915, 3777.33821208585005, 0.25091249330020, 810.76510196838285, 0.41063129481443, 0.00089483368410, 0.00018393586897, 0.00045283106341, 0.00004288425924, 29.73419368596150, 10.33901477836638, 0.00089482334432, 0.00018393233514, 0.00045282537642, 0.00004288404905, 29.71044160424096, 10.31526269664583, 0.00000000000000, 0.00018393586897, 0.00000000000000, 0.00004288425924, 0.00000000000000, 10.33901477836638, 0.00000000000000, 0.00018393233514, 0.00000000000000, 0.00004288404905, 0.00000000000000, 10.31526269664583, 0.00060567253133, 0.00016301596343, 0.00014211994130, 0.00002492648309, 0.00001460340718, 0.00002488734390, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -2.256, 1.801, -0.115361, -0.381519
  50,   46,   44,    0, 83.40913276277860, 0.00000308493430, -11.01696007230913, 0.00000638370953, 0.01221361639808, 0.00026345789458, 0.01138685862815, 0.00013901148709, 4020.76770235588720, 0.01850953132839, 5998.40590951880313, 0.03830089923200, 0.00099633459744, 0.00001577187290, 0.00058174035282, 0.00000547702414, 18.85455328074899, 1.18739870621292, 0.00099629562838, 0.00001577130532, 0.00058174034283, 0.00000547700691, 18.82467544537901, 1.15752087084295, 0.00030171709307, 0.00001577187290, 0.00012062959023, 0.00000547702414, 17.89704018871453, 1.18739870621292, 0.00030170528719, 0.00001577130532, 0.00012062959014, 0.00000547700691, 17.86716235334456, 1.15752087084295, 0.01232721798404, 0.00025521485422, 0.00014424649999, 0.00001732414967, 0.00011209236254, 0.00003275764902, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.614, 0.109, -0.156343, 0.483115
  51,   47,   45,    0, 83.37418740889701, 0.00008691345426, -11.77828776302757, 0.00010243204114, 0.00204697992138, 0.00054121976722, 0.00086518471171, 0.00016820738185, 4223.56100198508739, 0.52147788756286, 1430.35720026013428, 0.61458504468639, 0.00122875673152, 0.00025101071755, 0.00104045508787, 0.00019251714474, 25.58829331557856, 53.01346721688125, 0.00122875130360, 0.00025101070507, 0.00104044185528, 0.00019251385547, 25.54924648882927, 52.97442039013195, 0.00088198306847, 0.00025101071755, 0.00076748174434, 0.00019251714474, 93.44247797936690, 53.01346721688125, 0.00088197750799, 0.00025101070507, 0.00076747343175, 0.00019251385547, 93.40343115261761, 52.97442039013195, 0.00126157964209, 0.00021774465701, 0.00015589679242, 0.00002245085307, 0.00007359342999, 0.00002401408528, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 1.219, 0.943, -0.191288, -0.278213
  52,   48,   46,    0, 83.36270266545364, 0.00003515815225, -11.27647257896731, 0.00005857855558, 0.03884225967461, 0.00157894919782, 0.00362869649938, 0.00013525105778, 4293.14756768228017, 0.21094755525324, 4441.19133953137134, 0.35146870908058, 0.00374990431592, 0.00015193870151, 0.00154246968273, 0.00005288694265, 153.47570902677481, 3.38369905928501, 0.00374989727721, 0.00015193742620, 0.00154245154847, 0.00005288666552, 153.43605818552163, 3.34404821803182, 0.00366897476755, 0.00015193870151, 0.00132444244528, 0.00005288694265, 152.06157709134351, 3.38369905928501, 0.00366896870911, 0.00015193742620, 0.00132442657528, 0.00005288666552, 152.02192625009030, 3.34404821803182, 0.07809811109387, 0.00089813472909, 0.00018763753178, 0.00000493171819, 0.00019203546981, 0.00000630963132, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.888, 0.139, -0.202773, 0.223603
  53,   48,   46,    0, 83.36349144721902, 0.00001713205925, -11.27808768264827, 0.00002659060248, 0.01894078079626, 0.00077299201611, 0.00581405613352, 0.00018484456732, 4288.49958979953772, 0.10279170769848, 4431.50406150051458, 0.15954243877374, 0.00186677257748, 0.00007001816318, 0.00094299666822, 0.00002541240677, 28.74101007971144, 2.97120813073667, 0.00186674870171, 0.00007001759036, 0.00094299602017, 0.00002541227218, 28.70150789829415, 2.93170594931939, 0.00161378736807, 0.00007001816318, 0.00073776806111, 0.00002541240677, 31.42709549865224, 2.97120813073667, 0.00161376632293, 0.00007001759036, 0.00073776773927, 0.00002541227218, 31.38759331723495, 2.93170594931939, 0.07809811109387, 0.00089813472909, 0.00018763753178, 0.00000493171819, 0.00019203546981, 0.00000630963132, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.232, 0.076, -0.201984, 0.221988
  54,   48,   46,    0, 83.36381054129411, 0.00000280500802, -11.27882978838354, 0.00000535084903, 0.01855627005828, 0.00034787996082, 0.01703828086045, 0.00018324366601, 4286.61894305976330, 0.01682993747392, 4427.05278006296248, 0.03210486004518, 0.00097784695964, 0.00001326962447, 0.00060183425775, 0.00000512974245, 19.91771219307505, 1.15124971761970, 0.00097783567638, 0.00001326952217, 0.00060183313277, 0.00000512971321, 19.87826985728032, 1.11180738182496, 0.00024274863865, 0.00001326962447, 0.00018436697078, 0.00000512974245, 44.19369006839761, 1.15124971761970, 0.00024274538935, 0.00001326952217, 0.00018436696661, 0.00000512971321, 44.15424773260287, 1.11180738182496, 0.07809811109387, 0.00089813472909, 0.00018763753178, 0.00000493171819, 0.00019203546981, 0.00000630963132, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.924, 0.039, -0.201665, 0.221245
  55,   48,   46,    0, 83.36325996751964, 0.00000703469457, -11.27895357443342, 0.00002033296914, 0.00554668830472, 0.00034972733237, 0.00504021553349, 0.00018082159671, 4289.85805348634403, 0.04220784112516, 4426.30779304622320, 0.12199693131703, 0.00102355978532, 0.00004810181827, 0.00058097083664, 0.00001591140160, 5.86660796693493, 3.31349287179680, 0.00102355080231, 0.00004810142387, 0.00058096813156, 0.00001591131830, 5.82705752556180, 3.27394243042367, 0.00000000000000, 0.00004810181827, 0.00000000000000, 0.00001591140160, 0.00000000000000, 3.31349287179680, 0.00000000000000, 0.00004810142387, 0.00000000000000, 0.00001591131830, 0.00000000000000, 3.27394243042367, 0.07809811109387, 0.00089813472909, 0.00018763753178, 0.00000493171819, 0.00019203546981, 0.00000630963132, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.645, 0.123, -0.202216, 0.221122
  56,   49,   47,    0, 83.36241685690968, 0.00001367997528, -11.49422278096284, 0.00002585959109, 0.00274356791078, 0.00024326684584, 0.00248542710255, 0.00012666199299, 4293.91525456187628, 0.08207930404770, 3134.69266851363636, 0.15515757359391, 0.00099537116472, 0.00006457919081, 0.00059925175016, 0.00002398790625, 21.05481520697817, 5.12796029487201, 0.00099537027157, 0.00006457918542, 0.00059924867089, 0.00002398776344, 21.01435225425760, 5.08749734215144, 0.00031118866153, 0.00006457919081, 0.00016605430206, 0.00002398790625, 39.49514308391414, 5.12796029487201, 0.00031118784922, 0.00006457918542, 0.00016605373323, 0.00002398776344, 39.45468013119358, 5.08749734215144, 0.00267197340648, 0.00021242817285, 0.00012984045316, -0.00001477966816, 0.00003759698666, -0.00001319189232, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.193, 0.321, -0.203059, 0.005852
  57,   50,   48,    0, 83.35633832082678, 0.00000295555117, -11.26540437198589, 0.00000432070156, 0.03632823417207, 0.00046460936818, 0.02288865243843, 0.00019219446448, 4330.64359004249218, 0.01773318845917, 4507.57319528352946, 0.02592399536897, 0.00112839178709, 0.00001104447404, 0.00076005956874, 0.00000547524818, 26.65259147813344, 1.10935739478917, 0.00112837615175, 0.00001104437845, 0.00076005885909, 0.00000547521459, 26.61173572724009, 1.06850164389581, 0.00064478539747, 0.00001104447404, 0.00045797042438, 0.00000547524818, 50.56300660460373, 1.10935739478917, 0.00064477611333, 0.00001104437845, 0.00045797024526, 0.00000547521459, 50.52215085371037, 1.06850164389581, 0.09201612256158, 0.00086704730319, 0.00018314844056, 0.00001890876774, 0.00036877952516, 0.00045085500460, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.997, 0.026, -0.209137, 0.234671
