# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:41:15.843405
# ImageFile=./VLASS2.1.se.T10t31.J202602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:02.14635 -03.30.00.1996"
# RestoringBeam="3.09arcsec 2.16arcsec -16.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 306.61235214901041, 0.00008634752084, -3.39910762588284, 0.00012657705445, 0.00114028086448, 0.00035236474836, 0.00065228548848, 0.00013346059139, 2480.63768452227077, 0.51808428098809, 3705.65239506705711, 0.75946115015999, 0.00131857414993, 0.00034374362906, 0.00068295647057, 0.00010967144864, 148.28710414259530, 17.77621118912338, 0.00131857020632, 0.00034374341062, 0.00068295634482, 0.00010967117012, 148.29323520962510, 17.78234225615319, 0.00102012585870, 0.00034374362906, 0.00026192759111, 0.00010967144864, 142.56194032927201, 17.77621118912338, 0.00102012268591, 0.00034374341062, 0.00026192757414, 0.00010967117012, 142.56807139630180, 17.78234225615319, 0.00063826430963, 0.00016341810181, 0.00013242548448, -0.00001278220043, 0.00003215756078, -0.00001261206035, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 2.124, 2.812, 0.103409, 0.100948
  30,   31,   29,    0, 306.60958920359769, 0.00005546327227, -3.61725804648525, 0.00006861326432, 0.00084930460698, 0.00027236877225, 0.00079242411422, 0.00014887491057, 2497.32685846863069, 0.33277912115136, 2396.75248179472646, 0.41167872549499, 0.00083518735122, 0.00017565798407, 0.00066106710576, 0.00011094027104, 149.59149294899154, 36.40121486159936, 0.00083518702989, 0.00017565735002, 0.00066106496106, 0.00011094026891, 149.59784267875278, 36.40756459136059, 0.00000000000000, 0.00017565798407, 0.00000000000000, 0.00011094027104, 0.00000000000000, 36.40121486159936, 0.00000000000000, 0.00017565735002, 0.00000000000000, 0.00011094026891, 0.00000000000000, 36.40756459136059, 0.00061138424955, 0.00015138649533, 0.00014795246534, -0.00002621086060, 0.00001082736526, -0.00002615289304, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.305, 0.792, 0.100646, -0.117203
  31,   32,   30,    0, 306.60763897537453, 0.00004263053837, -3.27679896257057, 0.00007156939598, 0.00092489624928, 0.00026141650586, 0.00082733914425, 0.00013798810255, 2508.79332941366010, 0.25578285000841, 4439.50433421802518, 0.42941311710404, 0.00089091730297, 0.00017290802456, 0.00064639512725, 0.00009264808749, 164.64184051492757, 24.51753248163829, 0.00089090939733, 0.00017290733159, 0.00064639500025, 0.00009264761843, 164.64748184737277, 24.52317381408350, 0.00025138990839, 0.00017290802456, 0.00022923743562, 0.00009264808749, 22.06758319157159, 24.51753248163829, 0.00025138880366, 0.00017290733159, 0.00022923636375, 0.00009264761843, 22.07322452401680, 24.52317381408350, 0.00076412359860, 0.00015827188023, 0.00013711063366, 0.00002193121873, 0.00002639835475, 0.00002246606164, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.842, 0.917, 0.098696, 0.223256
  32,   33,   31,    0, 306.60577836021019, 0.00004491976200, -3.57901670327146, 0.00012675521445, 0.00091847867722, 0.00030082346349, 0.00070407473336, 0.00013730098303, 2520.12199558211887, 0.26951817801151, 2626.20260020232126, 0.76053056836618, 0.00115827824327, 0.00030542043675, 0.00058017703422, 0.00008367295619, 12.72127749510646, 15.59381957872344, 0.00115827653794, 0.00030541995235, 0.00058017651200, 0.00008367289041, 12.72732229295187, 15.59986437656885, 0.00000000000000, 0.00030542043675, 0.00000000000000, 0.00008367295619, 0.00000000000000, 15.59381957872344, 0.00000000000000, 0.00030541995235, 0.00000000000000, 0.00008367289041, 0.00000000000000, 15.59986437656885, 0.00061352121984, 0.00014522930521, 0.00014193494280, -0.00001011597033, 0.00001617895214, -0.00001001737928, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.498, 1.747, 0.096835, -0.078961
  33,   34,   32,    0, 306.58612243933175, 0.00012390031814, -3.92513193962594, 0.00007259727407, 0.00330229901932, 0.00070185439661, 0.00096723475019, 0.00016281842597, 2638.01042748235750, 0.74340123887272, 549.54534853439213, 0.43557165351745, 0.00159403340781, 0.00029189172742, 0.00110337086710, 0.00017074204031, 87.95860474738390, 24.06675768670463, 0.00159403135039, 0.00029188390310, 0.00110334092889, 0.00017074176394, 87.96388792473422, 24.07204086405496, 0.00147044169138, 0.00029189172742, 0.00070734223524, 0.00017074204031, 84.91132856676398, 24.06675768670463, 0.00147043876223, 0.00029188390310, 0.00070732353870, 0.00017074176394, 84.91661174411431, 24.07204086405496, 0.00210969422851, 0.00023805132414, 0.00015917251585, 0.00001677408363, 0.00007218930114, 0.00001735886326, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.954, 1.171, 0.077179, -0.425077
  34,   35,   33,    0, 306.57424267914774, 0.00000981355216, -3.55030576879712, 0.00001088976235, 0.01290431156567, 0.00055731014113, 0.00947889840785, 0.00025823821644, 2708.95465140920214, 0.05888127462403, 2798.48440745919606, 0.06533854902411, 0.00096698257310, 0.00002976148061, 0.00072523850721, 0.00001748921270, 141.14709108580485, 4.46228279428799, 0.00096698257262, 0.00002976146681, 0.00072523775940, 0.00001748920275, 141.15113466805678, 4.46632637653992, 0.00057837341226, 0.00002976148061, 0.00017524019702, 0.00001748921270, 110.62404269852033, 4.46228279428799, 0.00057837324719, 0.00002976146681, 0.00017524006625, 0.00001748920275, 110.62808628077225, 4.46632637653992, 0.05560542078898, 0.00076790458076, 0.00024706183467, 0.00004376646393, 0.00022482480563, 0.00004118741708, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.713, 0.101, 0.065300, -0.050250
  35,   35,   33,    0, 306.57436147868867, 0.00002876605838, -3.54953943556085, 0.00005043503420, 0.01473102970766, 0.00116734158061, 0.00386704727575, 0.00024755395371, 2708.24289755713426, 0.17259623743590, 2803.08235557934177, 0.30261009284868, 0.00170733625179, 0.00011878799814, 0.00114936267383, 0.00006769932806, 1.35467568777454, 8.72415234523980, 0.00170733557482, 0.00011878793555, 0.00114936195454, 0.00006769929452, 1.35872574868020, 8.72820240614546, 0.00149099175161, 0.00011878799814, 0.00095769200838, 0.00006769932806, 6.07259374705848, 8.72415234523980, 0.00149099103634, 0.00011878793555, 0.00095769148873, 0.00006769929452, 6.07664380796414, 8.72820240614546, 0.05560542078898, 0.00076790458076, 0.00024706183467, 0.00004376646393, 0.00022482480563, 0.00004118741708, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.326, 0.184, 0.065418, -0.049484
  36,   35,   33,    0, 306.57333334070847, 0.00000430603765, -3.54952508359446, 0.00000617771963, 0.02854444652417, 0.00059571378294, 0.01933081096074, 0.00026094677192, 2714.39988147105669, 0.02583620949454, 2803.16889314142418, 0.03706630397050, 0.00100492532127, 0.00001521267671, 0.00075693795306, 0.00000911154753, 158.57318053588173, 2.25043184381557, 0.00100492524321, 0.00001521267045, 0.00075693725350, 0.00000911154214, 158.57716693629993, 2.25441824423376, 0.00054079084122, 0.00001521267671, 0.00044110542819, 0.00000911154753, 136.39832350987038, 2.25043184381557, 0.00054079083525, 0.00001521267045, 0.00044110499109, 0.00000911154214, 136.40230991028858, 2.25441824423376, 0.05560542078898, 0.00076790458076, 0.00024706183467, 0.00004376646393, 0.00022482480563, 0.00004118741708, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.916, 0.039, 0.064390, -0.049470
  37,   36,   34,    0, 306.56969119672249, 0.00000954646753, -3.15603728439260, 0.00001731004590, 0.00423457628968, 0.00028284413595, 0.00380349450027, 0.00014947615961, 2736.06441609888361, 0.05727877272595, 5164.08469865594725, 0.10385840335773, 0.00089633591168, 0.00004131987683, 0.00063986230600, 0.00002143762072, 168.95229227697752, 5.53264854877907, 0.00089631925825, 0.00004131916396, 0.00063986230201, 0.00002143759212, 168.95563675035595, 5.53599302215752, 0.00030678318789, 0.00004131987683, 0.00015132203421, 0.00002143762072, 22.98411587268278, 5.53264854877907, 0.00030677917626, 0.00004131916396, 0.00015132120053, 0.00002143759212, 22.98746034606123, 5.53599302215752, 0.00416998710740, 0.00025790393522, 0.00014894780179, -0.00000424619702, 0.00012473821698, 0.00001117868032, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.010, 0.175, 0.060748, 0.344018
  38,   37,   35,    0, 306.55079234904463, 0.00004432042700, -3.70773869580432, 0.00004949490899, 0.00056879676119, 0.00018490016213, 0.00074677887530, 0.00012634607222, 2849.43020673606770, 0.26592249113092, 1853.89755291812935, 0.29696750315621, 0.00069119828443, 0.00013076681563, 0.00056765895133, 0.00008588791028, 143.03307640683516, 37.65946830973356, 0.00069119619644, 0.00013076609716, 0.00056765678599, 0.00008588779511, 143.03578263611325, 37.66217453901164, 0.00000000000000, 0.00013076681563, 0.00000000000000, 0.00008588791028, 0.00000000000000, 37.65946830973356, 0.00000000000000, 0.00013076609716, 0.00000000000000, 0.00008588779511, 0.00000000000000, 37.66217453901164, 0.00045083097128, 0.00013806873340, 0.00013811221288, -0.00000473657110, 0.00001175216858, -0.00000469280349, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.487, 1.044, 0.041849, -0.207683
  39,   38,   36,    0, 306.54594443304848, 0.00002316046349, -3.42916738025946, 0.00004648943128, 0.00138512873073, 0.00024600241487, 0.00134981733030, 0.00013538538450, 2878.38962976810217, 0.13896275174008, 3525.32382698779838, 0.27893637432700, 0.00090579251639, 0.00011286831691, 0.00058359144291, 0.00004711499621, 164.46195992068013, 11.18217104866810, 0.00090579167294, 0.00011286825002, 0.00058359141839, 0.00004711497829, 164.46417308780099, 11.18438421578895, 0.00000000000000, 0.00011286831691, 0.00000000000000, 0.00004711499621, 0.00000000000000, 11.18217104866810, 0.00000000000000, 0.00011286825002, 0.00000000000000, 0.00004711497829, 0.00000000000000, 11.18438421578895, 0.00126262164774, 0.00018998414534, 0.00013945416140, 0.00000736730544, 0.00005224913912, 0.00000984279632, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.225, 0.503, 0.037001, 0.070888
  40,   39,   37,    0, 306.53205785606201, 0.00011923582467, -3.07374044951970, 0.00008428208786, 0.00410112664396, 0.00078834891541, 0.00100703196190, 0.00015823509128, 2961.51110063776059, 0.71541489005783, 5657.86458124280034, 0.50567852883171, 0.00174767302256, 0.00029597461686, 0.00120042182761, 0.00017500831905, 66.91128426970880, 22.36260946148070, 0.00174766735296, 0.00029596791869, 0.00120039239516, 0.00017500742099, 66.91252371893805, 22.36384891070994, 0.00163970704576, 0.00029597461686, 0.00084314543354, 0.00017500831905, 68.20981488621624, 22.36260946148070, 0.00163970237112, 0.00029596791869, 0.00084312442947, 0.00017500742099, 68.21105433544548, 22.36384891070994, 0.00241946947079, 0.00031333143220, 0.00015959081065, 0.00000960741090, 0.00011614057439, 0.00001216466353, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.806, 0.659, 0.023115, 0.426315
  41,   40,   38,    0, 306.53072480125348, 0.00001864814620, -3.96007304553589, 0.00003361823943, 0.00236289601171, 0.00031169226380, 0.00212872139956, 0.00016548462793, 2969.62193813714202, 0.11188886910894, 339.92245298411865, 0.20170293537179, 0.00088219034625, 0.00007937134259, 0.00064818592206, 0.00004353873756, 175.05247276345179, 11.82749019345942, 0.00088216235409, 0.00007936884315, 0.00064818555095, 0.00004353870221, 175.05397704324025, 11.82899447324790, 0.00035023838843, 0.00007937134259, 0.00000000000000, 0.00004353873756, 37.44953423905256, 11.82749019345942, 0.00035023074975, 0.00007936884315, 0.00000000000000, 0.00004353870221, 37.45103851884104, 11.82899447324790, 0.00229281843557, 0.00023794488528, 0.00016443582717, 0.00001526121559, 0.00006895475235, 0.00001856057133, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.585, 0.365, 0.021782, -0.460018
  42,   41,   39,    0, 306.51916568604810, 0.00002298076128, -3.02808172041083, 0.00003729959809, 0.00165366906166, 0.00024905428952, 0.00158076074492, 0.00013606983579, 3038.75023197317068, 0.13788456541416, 5931.80990326511346, 0.22378999551285, 0.00089745202642, 0.00009401869602, 0.00060049312736, 0.00004247139211, 156.43173308834685, 10.37653235572158, 0.00089742596021, 0.00009401563405, 0.00060049018516, 0.00004247133367, 156.43227310638571, 10.37707237376044, 0.00031423649746, 0.00009401869602, 0.00000000000000, 0.00004247139211, 132.07312986686844, 10.37653235572158, 0.00031423147803, 0.00009401563405, 0.00000000000000, 0.00004247133367, 132.07366988490730, 10.37707237376044, 0.00156303776145, 0.00017381758478, 0.00013870213297, -0.00000353198629, 0.00003870920773, -0.00000231778245, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.033, 0.526, 0.010223, 0.471974
  43,   42,   40,    0, 306.51557652758436, 0.00001850687713, -3.68929337508155, 0.00003723365279, 0.00176113473085, 0.00024867866184, 0.00164870148263, 0.00013419413455, 3060.28202390367869, 0.11104126190297, 1964.57425907799916, 0.22340069816607, 0.00090307762606, 0.00008891433831, 0.00060932630217, 0.00004100022288, 169.20778650862113, 10.00832922606835, 0.00090307293624, 0.00008891386219, 0.00060932613899, 0.00004100021855, 169.20821333791253, 10.00875605535976, 0.00000000000000, 0.00008891433831, 0.00000000000000, 0.00004100022288, 0.00000000000000, 10.00832922606835, 0.00000000000000, 0.00008891386219, 0.00000000000000, 0.00004100021855, 0.00000000000000, 10.00875605535976, 0.00169423841245, 0.00020549970559, 0.00013596809004, 0.00000758176247, 0.00005486417649, 0.00001160295869, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 1.477, 0.775, 0.006633, -0.189238
  44,   43,   41,    0, 306.47990441697783, 0.00000317808671, -3.19075452836403, 0.00000527395598, 0.01151802792004, 0.00025677784425, 0.01108229983643, 0.00014236091051, 3273.96209796517996, 0.01906851750946, 4955.79371053309296, 0.03164327472992, 0.00085283461646, 0.00001273145043, 0.00062778636314, 0.00000693937788, 164.78105436822594, 1.95671423395608, 0.00085282362906, 0.00001273126395, 0.00062778522332, 0.00000693937750, 164.77943808447185, 1.95509795020200, 0.00000000000000, 0.00001273145043, 0.00000000000000, 0.00000693937788, 0.00000000000000, 1.95671423395608, 0.00000000000000, 0.00001273126395, 0.00000000000000, 0.00000693937750, 0.00000000000000, 1.95509795020200, 0.01160007255811, 0.00026196144779, 0.00014352738799, 0.00002622666943, 0.00010751975060, 0.00003348414248, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.047, 0.094, -0.029039, 0.309301
  45,   45,   42,    0, 306.46778126714992, 0.00003658634076, -3.26624164872948, 0.00006452262531, 0.00056568742251, 0.00018884737369, 0.00069873147193, 0.00012313001595, 3346.56989531214822, 0.21951798772696, 4502.87339240211986, 0.38713252846394, 0.00074259963695, 0.00015268857339, 0.00056161318618, 0.00008481892283, 6.83748424830788, 28.59256911277863, 0.00074259328175, 0.00015268739640, 0.00056161317175, 0.00008481884859, 6.83513906473368, 28.59022392920443, 0.00000000000000, 0.00015268857339, 0.00000000000000, 0.00008481892283, 0.00000000000000, 28.59256911277863, 0.00000000000000, 0.00015268739640, 0.00000000000000, 0.00008481884859, 0.00000000000000, 28.59022392920443, 0.00046990339571, 0.00015053000014, 0.00013279679115, 0.00000849941171, 0.00001024044104, 0.00000855875442, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 1.590, 2.435, -0.041162, 0.233814
  46,   46,   43,    0, 306.43802057840861, 0.00000852340686, -3.88872660214350, 0.00001370300200, 0.00462002340459, 0.00026798954182, 0.00441212784808, 0.00014781677904, 3524.55539593028107, 0.05114040168538, 767.97481660478854, 0.08221612049023, 0.00085718727658, 0.00003339833855, 0.00062929282228, 0.00001812820998, 162.11819029812449, 5.06796354185387, 0.00085716725353, 0.00003339760049, 0.00062929256274, 0.00001812817971, 162.11338039270845, 5.06315363643783, 0.00000000000000, 0.00003339833855, 0.00000000000000, 0.00001812820998, 0.00000000000000, 5.06796354185387, 0.00000000000000, 0.00003339760049, 0.00000000000000, 0.00001812817971, 0.00000000000000, 5.06315363643783, 0.00468984386793, 0.00026572375954, 0.00014881249808, 0.00000070133171, 0.00009031746595, 0.00000934161835, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.691, 0.112, -0.070923, -0.388671
  47,   47,   44,    0, 306.43021098805787, 0.00002796670083, -3.23642822559695, 0.00003911460442, 0.00186366099302, 0.00028795342515, 0.00161121308361, 0.00014780316558, 3571.63919974300143, 0.16780004685997, 4681.73786788238340, 0.23468514245247, 0.00093277107851, 0.00010200250758, 0.00063880153712, 0.00004915771500, 150.64097124219154, 11.74744253053232, 0.00093276588420, 0.00010200134033, 0.00063879773137, 0.00004915771096, 150.63652637883553, 11.74299766717630, 0.00044270739841, 0.00010200250758, 0.00000000000000, 0.00004915771500, 124.41776162589790, 11.74744253053232, 0.00044270692102, 0.00010200134033, 0.00000000000000, 0.00004915771096, 124.41331676254188, 11.74299766717630, 0.00181061748850, 0.00019760145054, 0.00014694158745, 0.00000356016812, 0.00006387766916, 0.00000614669716, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.164, 0.519, -0.078732, 0.263627
  48,   48,   45,    0, 306.42311327450074, 0.00003661762408, -3.44731041644277, 0.00007295676257, 0.00148243829011, 0.00029887096649, 0.00113557900035, 0.00013680783521, 3614.04702411818835, 0.21970549664115, 3416.44653667516877, 0.43774039121642, 0.00114589897194, 0.00018482924212, 0.00058686160078, 0.00005280786103, 157.37096165180509, 9.88872535032313, 0.00114589892886, 0.00018482911701, 0.00058686071808, 0.00005280781540, 157.36580076808150, 9.88356446659955, 0.00076565254505, 0.00018482924212, 0.00000000000000, 0.00005280786103, 153.42443484177423, 9.88872535032313, 0.00076565253593, 0.00018482911701, 0.00000000000000, 0.00005280781540, 153.41927395805067, 9.88356446659955, 0.00134073913403, 0.00022337612834, 0.00014065178402, 0.00001671444443, 0.00007758571155, 0.00001974158113, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 1.120, 0.747, -0.085830, 0.052745
  49,   49,   46,    0, 306.41914187858100, 0.00004873501411, -3.71005058948207, 0.00004400149643, 0.00147561707571, 0.00031440381278, 0.00115630975840, 0.00015343116001, 3637.67802966489262, 0.29240972703776, 1840.00614582581079, 0.26400720509721, 0.00086775471957, 0.00012222247571, 0.00075757917569, 0.00009470059149, 57.03720280851824, 42.59586004873206, 0.00086775451757, 0.00012222231136, 0.00075757333694, 0.00009469996695, 57.03139210074360, 42.59004934095742, 0.00000000000000, 0.00012222247571, 0.00000000000000, 0.00009470059149, 0.00000000000000, 42.59586004873206, 0.00000000000000, 0.00012222231136, 0.00000000000000, 0.00009469996695, 0.00000000000000, 42.59004934095742, 0.00123481506193, 0.00016292474127, 0.00014646936324, 0.00002253185085, 0.00003467281931, 0.00002258219683, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.273, 0.686, -0.089801, -0.209995
  50,   50,   47,    0, 306.40559784554063, 0.00003237870958, -3.38623622735687, 0.00008071853503, 0.00162843601507, 0.00034903392207, 0.00111313740502, 0.00015087639678, 3718.98868372898141, 0.19427193702171, 3782.88069203370105, 0.48431025677988, 0.00113552951221, 0.00019163349640, 0.00066366228807, 0.00007224689657, 172.11480011691609, 13.40316507154417, 0.00113552783173, 0.00019163296747, 0.00066366088510, 0.00007224683636, 172.10869600143934, 13.39706095606742, 0.00075381734614, 0.00019163349640, 0.00025657468424, 0.00007224689657, 178.20542621599137, 13.40316507154417, 0.00075381594384, 0.00019163296747, 0.00025657423941, 0.00007224683636, 178.19932210051462, 13.39706095606742, 0.01007465231697, 0.00058989306526, 0.00014840572840, 0.00001866462117, 0.00012813007925, 0.00058058265131, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.347, 0.513, -0.103345, 0.113819
  51,   51,   48,    0, 306.37223580186730, 0.00004257781547, -3.32699735842544, 0.00006988207653, 0.00139744579897, 0.00033125715457, 0.00099633940587, 0.00015050426496, 3918.86066726820172, 0.25546616391955, 4138.28721707956174, 0.41929054892534, 0.00097343009369, 0.00016463347614, 0.00074224655860, 0.00010014235773, 177.85288683523694, 26.12516126176683, 0.00097342591938, 0.00016463231210, 0.00074224425041, 0.00010014232500, 177.84495326586352, 26.11722769239340, 0.00054320551911, 0.00016463347614, 0.00032804914103, 0.00010014235773, 32.38411350027563, 26.12516126176683, 0.00054320154279, 0.00016463231210, 0.00032804911550, 0.00010014232500, 32.37617993090220, 26.11722769239340, 0.00107864213843, 0.00019506580709, 0.00014318425383, -0.00001547940519, 0.00002975075222, -0.00001506610806, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.590, 0.634, -0.136707, 0.173058
  52,   52,   49,    0, 306.36435463616266, 0.00001698421662, -3.94945943542821, 0.00003746968775, 0.00217430480287, 0.00029375418618, 0.00204977847073, 0.00015778218223, 3965.46975634170349, 0.10190497046400, 403.53695338232382, 0.22481121404828, 0.00093250002207, 0.00008993782701, 0.00058600519562, 0.00003600062076, 167.80566577784887, 8.23706282764721, 0.00093246868132, 0.00008993536263, 0.00058600500691, 0.00003600038562, 167.79570693673628, 8.22710398653463, 0.00000000000000, 0.00008993782701, 0.00000000000000, 0.00003600062076, 0.00000000000000, 8.23706282764721, 0.00000000000000, 0.00008993536263, 0.00000000000000, 0.00003600038562, 0.00000000000000, 8.22710398653463, 0.00198855864732, 0.00022341938761, 0.00016193371266, -0.00001184510347, 0.00004619174069, -0.00001100181453, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 1.861, 0.595, -0.144588, -0.449404
  53,   53,   50,    0, 306.30937053715581, 0.00001354038333, -3.98441680477781, 0.00002157235052, 0.00282167969637, 0.00028520242866, 0.00307996448410, 0.00017101341545, 4294.53885198268199, 0.08124180512121, 193.73936371254581, 0.12942948096719, 0.00081025429749, 0.00005344050357, 0.00058247982355, 0.00002722705272, 158.86020113128464, 7.85287344006735, 0.00081022046557, 0.00005343883544, 0.00058247981308, 0.00002722676524, 158.84633362339315, 7.83900593217587, 0.00000000000000, 0.00005344050357, 0.00000000000000, 0.00002722705272, 0.00000000000000, 7.85287344006735, 0.00000000000000, 0.00005343883544, 0.00000000000000, 0.00002722676524, 0.00000000000000, 7.83900593217587, 0.00265726015779, 0.00024022670830, 0.00017863884568, 0.00001586552207, 0.00007900326455, 0.00001964481817, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.722, 0.220, -0.199573, -0.484361
  54,   54,   51,    0, 306.25051728084736, 0.00001063447187, -3.56931831409537, 0.00001542543318, 0.00454306601711, 0.00027752834771, 0.00391566318621, 0.00014264975255, 4647.54202504204477, 0.06380618200888, 2684.20973895013685, 0.09255253341128, 0.00091792928677, 0.00003920752320, 0.00065112038840, 0.00002023170586, 153.94921003894544, 5.08351041267229, 0.00091792497631, 0.00003920751044, 0.00065111637229, 0.00002023149264, 153.93312188244187, 5.06742225616872, 0.00039646767944, 0.00003920752320, 0.00011642543421, 0.00002023170586, 122.97877541066546, 5.08351041267229, 0.00039646378022, 0.00003920751044, 0.00011642531442, 0.00002023149264, 122.96268725416189, 5.06742225616872, 0.00431049175193, 0.00023234237923, 0.00014107089373, -0.00001979403351, 0.00007521096268, -0.00002123756894, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.142, 0.189, -0.258426, -0.069263
  55,   55,   52,    0, 306.24269501497031, 0.00002613931255, -3.90059168093018, 0.00005761347761, 0.00046884904040, 0.00015883382269, 0.00076101749514, 0.00011971518102, 4693.78242311038684, 0.15683415833682, 696.57600247882840, 0.34567243451369, 0.00068598841787, 0.00013761334673, 0.00046265682380, 0.00005707216788, 169.40731484607434, 18.35438725331349, 0.00068596794676, 0.00013761150196, 0.00046265435081, 0.00005707092476, 169.38920317408468, 18.33627558132384, 0.00000000000000, 0.00013761334673, 0.00000000000000, 0.00005707216788, 0.00000000000000, 18.35438725331349, 0.00000000000000, 0.00013761150196, 0.00000000000000, 0.00005707092476, 0.00000000000000, 18.33627558132384, 0.00042176102190, 0.00014841601006, 0.00014504935825, 0.00001303674617, 0.00000216333456, 0.00001304716261, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.417, 1.066, -0.266248, -0.400536
  56,   56,   53,    0, 306.22915194225402, 0.00003396086143, -3.41810255621499, 0.00007141302804, 0.00076242911520, 0.00022041140948, 0.00078887230064, 0.00012654838660, 4775.75397221268122, 0.20376271864410, 3591.46729086970117, 0.42847774354212, 0.00086413502627, 0.00017034741586, 0.00057615434731, 0.00007521158021, 10.25916269376044, 19.05940160265020, 0.00086413279273, 0.00017034667872, 0.00057614840251, 0.00007521093520, 10.24248151278449, 19.04272042167425, 0.00000000000000, 0.00017034741586, 0.00000000000000, 0.00007521158021, 0.00000000000000, 19.05940160265020, 0.00000000000000, 0.00017034667872, 0.00000000000000, 0.00007521093520, 0.00000000000000, 19.04272042167425, 0.00059694689135, 0.00013770718632, 0.00013162521645, 0.00000379958033, 0.00001878786861, 0.00000408863934, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.991, 1.367, -0.279791, 0.081953
  57,   57,   54,    0, 306.22114426872565, 0.00004105924919, -3.44008446601021, 0.00007406128434, 0.00108502272855, 0.00029636442813, 0.00091726557129, 0.00015052178831, 4823.67432719063254, 0.24635237342228, 3459.56143750711499, 0.44436747626052, 0.00092234645877, 0.00017637793054, 0.00066065912478, 0.00009303274440, 10.13712167603460, 23.44938344796937, 0.00092234477518, 0.00017637716124, 0.00066065166484, 0.00009303192988, 10.11985286501245, 23.43211463694722, 0.00052046613905, 0.00017637793054, 0.00000000000000, 0.00009303274440, 38.99418914162721, 23.44938344796937, 0.00052046204385, 0.00017637716124, 0.00000000000000, 0.00009303192988, 38.97692033060505, 23.43211463694722, 0.00098048430640, 0.00017400973045, 0.00014812247537, -0.00000150280709, 0.00001545639680, -0.00000142665419, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -2.798, 1.496, -0.287799, 0.059971
