# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T09:40:01.628137
# ImageFile=./VLASS2.1.se.T10t01.J003402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:02.80693 -03.30.00.2050"
# RestoringBeam="3.14arcsec 2.05arcsec -16.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   22,   23,    0, 8.64637000199410, 0.00006724767675, -3.97286289410145, 0.00006536774888, 0.00090399995568, 0.00030696992969, 0.00085365859988, 0.00016800910232, 2293.89573451030355, 0.40348495017206, 263.13872669699464, 0.39219313988780, 0.00084822380916, 0.00019439712704, 0.00062003279515, 0.00010479304512, 133.51099381169053, 29.39874681927022, 0.00084821708335, 0.00019439036593, 0.00062001489493, 0.00010479283357, 133.52032470848633, 29.40807771606602, 0.00000000000000, 0.00019439712704, 0.00000000000000, 0.00010479304512, 0.00000000000000, 29.39874681927022, 0.00000000000000, 0.00019439036593, 0.00000000000000, 0.00010479283357, 0.00000000000000, 29.40807771606602, 0.00053912018084, 0.00015461955152, 0.00016878652968, -0.00002631425195, 0.00000818776698, -0.00002630241215, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.287, 0.854, 0.134674, -0.472806
  30,   23,   24,    0, 8.64197453086581, 0.00004477506818, -3.01720639683887, 0.00006824546062, 0.00156717385289, 0.00033759895296, 0.00095387128462, 0.00013736090887, 2319.41031455251095, 0.26864971456397, 5997.01488094291653, 0.40945822470110, 0.00101937590095, 0.00016087296736, 0.00080045059121, 0.00010517985822, 3.47144527494893, 27.76563793954970, 0.00101934100908, 0.00016086967430, 0.00080044750292, 0.00010517800521, 3.47830266829084, 27.77249533289161, 0.00066467978446, 0.00016087296736, 0.00039240967577, 0.00010517985822, 41.79300978260327, 27.76563793954970, 0.00066467222630, 0.00016086967430, 0.00039239919206, 0.00010517800521, 41.79986717594518, 27.77249533289161, 0.00132476780249, 0.00019957003423, 0.00012832022912, -0.00001289609190, 0.00005356871770, -0.00001038697883, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.256, 0.530, 0.130279, 0.482851
  31,   24,   25,    0, 8.61328610178884, 0.00010121070030, -3.20502348926621, 0.00018557573377, 0.00368471053504, 0.00080404689399, 0.00068229016051, 0.00012685739167, 2491.41036502881479, 0.60726324363406, 4870.16003508065842, 1.11343964410027, 0.00221446668880, 0.00045392491673, 0.00121114600993, 0.00020425606953, 162.35888878849576, 19.49184047880351, 0.00221443387889, 0.00045392079197, 0.00121114600012, 0.00020425489762, 162.36456854673327, 19.49752023704102, 0.00203590109120, 0.00045392491673, 0.00106855773431, 0.00020425606953, 162.20936005683524, 19.49184047880351, 0.00203587092352, 0.00045392079197, 0.00106855772749, 0.00020425489762, 162.21503981507274, 19.49752023704102, 0.00179973665555, 0.00023997446102, 0.00013943995873, -0.00001521964077, 0.00005962911382, -0.00001475450063, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.950, 2.216, 0.101591, 0.295033
  32,   25,   26,    0, 8.59788364365777, 0.00002431060724, -3.46425820825958, 0.00006748156411, 0.00140643719399, 0.00027190247007, 0.00116773883219, 0.00013110482117, 2583.81653800076583, 0.14586347498281, 3314.76876705368113, 0.40488930708001, 0.00107331867883, 0.00016239838250, 0.00055727743221, 0.00004642632678, 167.56599976346837, 9.23659610115061, 0.00107331821140, 0.00016239837105, 0.00055727693792, 0.00004642626866, 167.57120762112970, 9.24180395881193, 0.00000000000000, 0.00016239838250, 0.00000000000000, 0.00004642632678, 0.00000000000000, 9.23659610115061, 0.00000000000000, 0.00016239837105, 0.00000000000000, 0.00004642626866, 0.00000000000000, 9.24180395881193, 0.00129801757855, 0.00020753093459, 0.00013624850544, 0.00000124685278, 0.00012179583427, 0.00001716612314, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.256, 0.753, 0.086188, 0.035799
  33,   26,   27,    0, 8.57602760370515, 0.00004826164438, -3.98857079812026, 0.00005159164502, 0.00073586141163, 0.00025593432261, 0.00091667318348, 0.00017058849654, 2714.94260278993124, 0.28956968431975, 168.93925913788800, 0.30953861882828, 0.00064150196382, 0.00012149687238, 0.00062147622559, 0.00011363911463, 178.15587257434242, 179.99552515536072, 0.00064147886670, 0.00012149245621, 0.00062147562238, 0.00011363904334, 178.16034741898170, 0.00000000000000, 0.00000000000000, 0.00012149687238, 0.00000000000000, 0.00011363911463, 0.00000000000000, 179.99552515536072, 0.00000000000000, 0.00012149245621, 0.00000000000000, 0.00011363904334, 0.00000000000000, 0.00000000000000, 0.00057744493162, 0.00016164793778, 0.00018188967078, -0.00000356506985, 0.00001040925508, -0.00000356490000, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.912, 1.577, 0.064332, -0.488514
  34,   27,   28,    0, 8.56252498356790, 0.00003971342691, -3.17492391676219, 0.00005282444960, 0.00090995005615, 0.00022900972462, 0.00090145761209, 0.00012964228098, 2795.49149682819188, 0.23828046784536, 5050.77951600827964, 0.31694159456291, 0.00081709638498, 0.00013551959349, 0.00061352331045, 0.00007650766956, 151.26001033702070, 23.16188216982056, 0.00081708446475, 0.00013551798732, 0.00061352214202, 0.00007650731448, 151.26282547297143, 23.16469730577129, 0.00000000000000, 0.00013551959349, 0.00000000000000, 0.00007650766956, 0.00000000000000, 23.16188216982056, 0.00000000000000, 0.00013551798732, 0.00000000000000, 0.00007650731448, 0.00000000000000, 23.16469730577129, 0.00078514329599, 0.00014879450778, 0.00013134031906, 0.00001283249549, 0.00001658783003, 0.00001293756577, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.098, 0.735, 0.050829, 0.325133
  35,   28,   29,    0, 8.56225448933751, 0.00004796898070, -3.03159103605877, 0.00007610930593, 0.00058921018851, 0.00019477125520, 0.00072197071547, 0.00011789453001, 2797.07088815013140, 0.28781377206325, 5910.75603891297578, 0.45664057196563, 0.00088036364521, 0.00020519998307, 0.00046039245733, 0.00005266973410, 149.74080339842763, 12.75682891448783, 0.00088033884213, 0.00020519377330, 0.00046038986054, 0.00005266954703, 149.74347730259223, 12.75950281865243, 0.00000000000000, 0.00020519998307, 0.00000000000000, 0.00005266973410, 0.00000000000000, 12.75682891448783, 0.00000000000000, 0.00020519377330, 0.00000000000000, 0.00005266954703, 0.00000000000000, 12.75950281865243, 0.00038803984286, 0.00014064778952, 0.00013496445899, -0.00000742982365, 0.00001477792739, -0.00000749314040, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.738, 1.922, 0.050559, 0.468466
  36,   29,   30,    0, 8.56005765037676, 0.00006148983398, -3.58451833582104, 0.00009181790659, 0.02456470065045, 0.00186229274590, 0.00195890803830, 0.00013790126326, 2810.39505841887831, 0.36893887231832, 2593.22443923813171, 0.55090684144513, 0.00301754014983, 0.00021858668778, 0.00206381110557, 0.00014119121825, 11.09303432960235, 10.41242863608491, 0.00301753624481, 0.00021858640724, 0.00206381080124, 0.00014119119596, 11.09605789859022, 10.41545220507277, 0.00290640263085, 0.00021858668778, 0.00195797881650, 0.00014119121825, 13.31452023295912, 10.41242863608491, 0.00290639877636, 0.00021858640724, 0.00195797859066, 0.00014119119596, 13.31754380194698, 10.41545220507277, 0.05483965586081, 0.00108660975866, 0.00019516036264, 0.00000385268322, 0.00010767851927, 0.00000079700237, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.476, 0.140, 0.048362, -0.084461
  37,   29,   31,    0, 8.55926056306805, 0.00014996257869, -3.58852613357833, 0.00010100449718, 0.01642843217632, 0.00186364409002, 0.00127796924599, 0.00013481955576, 2815.16947313785977, 0.89977516391027, 2569.17792405006503, 0.60602625976249, 0.00346329032748, 0.00038329456454, 0.00184336964608, 0.00018536752408, 63.62366323419652, 11.36601537628573, 0.00346328679470, 0.00038329402547, 0.00184336869583, 0.00018536750017, 63.62664029526658, 11.36899243735579, 0.00341431667006, 0.00038329456454, 0.00162813560514, 0.00018536752408, 64.08571893871779, 11.36601537628573, 0.00341431322729, 0.00038329402547, 0.00162813474678, 0.00018536750017, 64.08869599978786, 11.36899243735579, 0.05483965586081, 0.00108660975866, 0.00019516036264, 0.00000385268322, 0.00010767851927, 0.00000079700237, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.396, 0.293, 0.047565, -0.088469
  38,   29,   30,    0, 8.55990544499158, 0.00001335785592, -3.58596402590582, 0.00003118525289, 0.00320652752706, 0.00036227354812, 0.00294611764940, 0.00019215400072, 2811.30696021895619, 0.08014710677172, 2584.55035522152366, 0.18711130719036, 0.00091443416648, 0.00007351079441, 0.00059109601594, 0.00003127937387, 177.13414621054622, 7.36238941794434, 0.00091443319778, 0.00007351070094, 0.00059109576923, 0.00003127936745, 177.13716148199978, 7.36540468939789, 0.00000000000000, 0.00007351079441, 0.00000000000000, 0.00003127937387, 0.00000000000000, 7.36238941794434, 0.00000000000000, 0.00007351070094, 0.00000000000000, 0.00003127936745, 0.00000000000000, 7.36540468939789, 0.05483965586081, 0.00108660975866, 0.00019516036264, 0.00000385268322, 0.00010767851927, 0.00000079700237, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.273, 0.307, 0.048210, -0.085907
  39,   29,   30,    0, 8.56010924139210, 0.00000771989022, -3.58473558638869, 0.00001497778808, 0.01382545181425, 0.00053370655251, 0.00785271845419, 0.00020439408164, 2810.08618687953367, 0.04631932466463, 2591.92092132563221, 0.08986663036508, 0.00117522123414, 0.00003613473292, 0.00074398684004, 0.00001639293109, 165.87330333674342, 2.97640176604538, 0.00117522034875, 0.00003613469120, 0.00074398632342, 0.00001639292629, 165.87633032150376, 2.97942875080571, 0.00078976855026, 0.00003613473292, 0.00047636064094, 0.00001639293109, 168.58487660557702, 2.97640176604538, 0.00078976790142, 0.00003613469120, 0.00047636034265, 0.00001639292629, 168.58790359033736, 2.97942875080571, 0.05483965586081, 0.00108660975866, 0.00019516036264, 0.00000385268322, 0.00010767851927, 0.00000079700237, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.414, 0.149, 0.048414, -0.084679
  40,   29,   31,    0, 8.55891217166326, 0.00005168655029, -3.58780470379495, 0.00005900577647, 0.00399691923414, 0.00066474333010, 0.00173983772549, 0.00021148252962, 2817.25549902456032, 0.31011919670065, 2573.50660297310924, 0.35403424364631, 0.00112098285022, 0.00014031178460, 0.00101775504854, 0.00012013777692, 15.61543196911522, 54.43767282857594, 0.00112098123725, 0.00014031161392, 0.00101775497514, 0.00012013774153, 15.61838662688622, 54.44062748634694, 0.00089486282200, 0.00014031178460, 0.00063846751997, 0.00012013777692, 58.17693779297483, 54.43767282857594, 0.00089486180673, 0.00014031161392, 0.00063846727962, 0.00012013774153, 58.17989245074583, 54.44062748634694, 0.05483965586081, 0.00108660975866, 0.00019516036264, 0.00000385268322, 0.00010767851927, 0.00000079700237, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.954, 0.244, 0.047217, -0.087748
  41,   30,   32,    0, 8.55312971295330, 0.00001869987112, -3.86613486761931, 0.00003065264342, 0.00336146811333, 0.00037259436387, 0.00253470675303, 0.00017601057945, 2851.96074243281419, 0.11219919726177, 903.54199561283633, 0.18391210659149, 0.00092728065108, 0.00007221730058, 0.00071027086841, 0.00004397603311, 177.72127650531820, 12.13674619144576, 0.00092726192307, 0.00007221582244, 0.00071027053102, 0.00004397602416, 177.72407022566944, 12.13953991179699, 0.00049501297780, 0.00007221730058, 0.00018778079359, 0.00004397603311, 46.24230859409780, 12.13674619144576, 0.00049500693812, 0.00007221582244, 0.00018777920291, 0.00004397602416, 46.24510231444903, 12.13953991179699, 0.00337418970388, 0.00031352008606, 0.00016866081569, 0.00000732349645, 0.00016687848256, 0.00001779742524, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.098, 0.344, 0.041434, -0.366078
  42,   31,   33,    0, 8.55220819991843, 0.00005885087913, -3.86722977829241, 0.00011404044145, 0.00220393534958, 0.00055303567909, 0.00097537541438, 0.00017687361527, 2857.47754998384426, 0.35310518576159, 896.97290691160651, 0.68422859939236, 0.00130541567418, 0.00026935626553, 0.00085963125557, 0.00013699869661, 5.16736247980558, 22.79860916879584, 0.00130538855456, 0.00026935112019, 0.00085963124883, 0.00013699846642, 5.17009483890209, 22.80134152789235, 0.00101855413366, 0.00026935626553, 0.00056708784775, 0.00013699869661, 17.51761449103578, 22.79860916879584, 0.00101853376949, 0.00026935112019, 0.00056708740011, 0.00013699846642, 17.52034685013229, 22.80134152789235, 0.00142328241906, 0.00023821403096, 0.00016744541063, 0.00000487630541, 0.00009822686843, 0.00000458841669, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.271, 1.119, 0.040513, -0.367173
  43,   32,   34,    0, 8.54741386248123, 0.00000326629182, -3.43841059912757, 0.00000653185818, 0.01064432484211, 0.00025648487190, 0.00991516421481, 0.00013658920112, 2886.07587947571892, 0.01959774703419, 3469.87399544285017, 0.03919112641406, 0.00092443305278, 0.00001599107508, 0.00057672400357, 0.00000632701314, 162.67201665559713, 1.45324135409512, 0.00092443237331, 0.00001599106610, 0.00057672398198, 0.00000632701182, 162.67415883071430, 1.45538352921228, 0.00030964128610, 0.00001599107508, 0.00008545279058, 0.00000632701314, 159.11037001497655, 1.45324135409512, 0.00030964105300, 0.00001599106610, 0.00008545278891, 0.00000632701182, 159.11251219009372, 1.45538352921228, 0.01077031524784, 0.00026205513226, 0.00013997849601, 0.00000377501306, 0.00007630862819, 0.00001306096510, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.038, 0.084, 0.035718, 0.061646
  44,   33,   35,    0, 8.51954463112881, 0.00003410600564, -3.55161682747579, 0.00007058647781, 0.00134482878407, 0.00030270620084, 0.00111956518651, 0.00014835178781, 3052.99591279206015, 0.20463603189690, 2790.64061272244817, 0.42351869543393, 0.00102140602526, 0.00017458301420, 0.00058404232833, 0.00005999672574, 160.99411581654934, 12.36692364003176, 0.00102140569323, 0.00017458294217, 0.00058404227625, 0.00005999672563, 160.99460203949383, 12.36740986297625, 0.00053492853738, 0.00017458301420, 0.00011925016866, 0.00005999672574, 157.14789812072627, 12.36692364003176, 0.00053492837624, 0.00017458294217, 0.00011925015518, 0.00005999672563, 157.14838434367078, 12.36740986297625, 0.00110988295832, 0.00019850564875, 0.00015102078032, -0.00000027671362, 0.00003695135820, 0.00000036030161, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.212, 0.371, 0.007849, -0.051560
  45,   34,   36,    0, 8.50758812857040, 0.00001781045524, -3.77866000753755, 0.00002678269379, 0.00379660329409, 0.00036333742430, 0.00299748908941, 0.00017481723137, 3124.59090295685655, 0.10686273117220, 1428.38822070955280, 0.16069426293132, 0.00098163116306, 0.00006912828383, 0.00064079535670, 0.00003095032201, 152.74888471759110, 6.82012982128011, 0.00098162185173, 0.00006912748094, 0.00064079385775, 0.00003095031550, 152.74861403262923, 6.81985913631824, 0.00050337667660, 0.00006912828383, 0.00019185190158, 0.00003095032201, 129.37728771480965, 6.82012982128011, 0.00050337419474, 0.00006912748094, 0.00019185057889, 0.00003095031550, 129.37701702984782, 6.81985913631824, 0.00385062252653, 0.00031775432549, 0.00017217289133, 0.00000506217293, 0.00017460864910, 0.00003801184721, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.844, 0.420, -0.004107, -0.278603
  46,   35,   37,    0, 8.48677736061524, 0.00002600906909, -3.37441716603941, 0.00003967089027, 0.00200944009655, 0.00027742020667, 0.00166988156982, 0.00013626286718, 3249.24986354459861, 0.15605439975696, 3853.83615065982440, 0.23802476930152, 0.00100989388122, 0.00010509213104, 0.00059175193297, 0.00003786421263, 150.59149536907321, 7.89713259860465, 0.00100989242697, 0.00010509186934, 0.00059175130659, 0.00003786421231, 150.59002870256654, 7.89566593209799, 0.00055751897135, 0.00010509213104, 0.00000000000000, 0.00003786421263, 133.58441412816785, 7.89713259860465, 0.00055751857177, 0.00010509186934, 0.00000000000000, 0.00003786421231, 133.58294746166118, 7.89566593209799, 0.00185135514579, 0.00019147175656, 0.00013799719454, 0.00000254314318, 0.00005814285032, 0.00000422903440, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.249, 0.378, -0.024918, 0.125640
  47,   36,   38,    0, 8.45280604008567, 0.00002847432629, -3.10340241786332, 0.00002925094842, 0.00480566870672, 0.00043768072697, 0.00226662360022, 0.00014791987722, 3452.81876296316022, 0.17084586781011, 5479.89714553279009, 0.17550148487651, 0.00110582454878, 0.00007571357966, 0.00095219035819, 0.00005922846661, 41.79755561806149, 19.49747406175846, 0.00110580565694, 0.00007571179371, 0.00095218330599, 0.00005922841321, 41.79436746105176, 19.49428590474873, 0.00091857152743, 0.00007571357966, 0.00044911177060, 0.00005922846661, 60.36462507042754, 19.49747406175846, 0.00091856297335, 0.00007571179371, 0.00044910495404, 0.00005922841321, 60.36143691341781, 19.49428590474873, 0.00443902907070, 0.00023677258595, 0.00013644710998, 0.00000199742635, 0.00009348155436, 0.00000488817932, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.078, 0.243, -0.058890, 0.396655
  48,   37,   39,    0, 8.44967444207773, 0.00003197415328, -3.83798545314469, 0.00004293566025, 0.00133799833294, 0.00028625662044, 0.00133207896125, 0.00016411480951, 3471.29196036838266, 0.19184480732442, 1072.42850035780680, 0.25760948132160, 0.00076384727972, 0.00010175802308, 0.00065305810319, 0.00007440897217, 170.45874205713960, 34.32235506543431, 0.00076383355137, 0.00010175709873, 0.00065305810072, 0.00007440831047, 170.45459066749714, 34.31820367579186, 0.00000000000000, 0.00010175802308, 0.00000000000000, 0.00007440897217, 0.00000000000000, 34.32235506543431, 0.00000000000000, 0.00010175709873, 0.00000000000000, 0.00007440831047, 0.00000000000000, 34.31820367579186, 0.00110367069594, 0.00021954241121, 0.00016468916147, -0.00001371668077, 0.00003695796477, -0.00001312326640, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 1.093, 0.773, -0.062021, -0.337928
  49,   38,   40,    0, 8.42943720575424, 0.00003217155801, -3.81863710542517, 0.00005193110308, 0.00210030507700, 0.00037308666717, 0.00172606862175, 0.00018225917682, 3592.45409463846545, 0.19302914840631, 1188.50736804466737, 0.31158180283724, 0.00100909869949, 0.00013490476692, 0.00059885652514, 0.00004994497846, 152.96925575815641, 10.43743622066788, 0.00100908285508, 0.00013490293663, 0.00059885605613, 0.00004994483275, 152.96377751594787, 10.43195797845935, 0.00054322844646, 0.00013490476692, 0.00000000000000, 0.00004994497846, 137.29309297700698, 10.43743622066788, 0.00054322149971, 0.00013490293663, 0.00000000000000, 0.00004994483275, 137.28761473479847, 10.43195797845935, 0.00180887262758, 0.00024833423327, 0.00018375263608, 0.00000705259436, 0.00005391893865, 0.00000821081267, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.078, 0.643, -0.082258, -0.318580
  50,   40,   41,    0, 8.42696837300137, 0.00004946991178, -4.01558620589231, 0.00006967838599, 0.00073983596226, 0.00025025208119, 0.00093410592843, 0.00015691559954, 3607.11481446588732, 0.29681914573325, 6.84334254198253, 0.41805339439578, 0.00083486940221, 0.00019281939145, 0.00047115495914, 0.00005756673358, 146.61473607790487, 14.53313711063128, 0.00083484047589, 0.00019281268550, 0.00047115169849, 0.00005756634269, 146.60880270163153, 14.52720373435795, 0.00000000000000, 0.00019281939145, 0.00000000000000, 0.00005756673358, 0.00000000000000, 14.53313711063128, 0.00000000000000, 0.00019281268550, 0.00000000000000, 0.00005756634269, 0.00000000000000, 14.52720373435795, 0.00054589621219, 0.00018161941433, 0.00017838177155, 0.00001400205656, 0.00000870527128, 0.00001393782895, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 2.248, 2.805, -0.084727, -0.515529
  51,   41,   42,    0, 8.41220938146570, 0.00004595408025, -3.03474838299670, 0.00007466183225, 0.00068333614862, 0.00022471978664, 0.00069065781946, 0.00012794630032, 3696.07955118549444, 0.27572406542991, 5891.78915241650338, 0.44795622185536, 0.00083699486095, 0.00018531192602, 0.00058706825071, 0.00009099920831, 21.27601962787197, 24.72920667626070, 0.00083696674271, 0.00018530584408, 0.00058706773122, 0.00009099905733, 21.27075264522779, 24.72393969361651, 0.00000000000000, 0.00018531192602, 0.00000000000000, 0.00009099920831, 0.00000000000000, 24.72920667626070, 0.00000000000000, 0.00018530584408, 0.00000000000000, 0.00009099905733, 0.00000000000000, 24.72393969361651, 0.00049426153939, 0.00012719242094, 0.00013133554603, 0.00000609336439, 0.00000967813503, 0.00000610146390, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.732, 1.315, -0.099486, 0.465309
  52,   42,   43,    0, 8.40605351956536, 0.00003918518968, -3.03138119974996, 0.00007253321251, 0.00064047977161, 0.00021867912027, 0.00071691120089, 0.00013334758512, 3732.96483699348028, 0.23511073711158, 5911.98754997983815, 0.43518471635491, 0.00078256093326, 0.00017255127252, 0.00056697264143, 0.00008896141431, 170.46580706860644, 26.76829313421418, 0.00078253736175, 0.00017254556618, 0.00056696978999, 0.00008896122931, 170.46022038240386, 26.76270644801159, 0.00000000000000, 0.00017255127252, 0.00000000000000, 0.00008896141431, 0.00000000000000, 26.76829313421418, 0.00000000000000, 0.00017254556618, 0.00000000000000, 0.00008896122931, 0.00000000000000, 26.76270644801159, 0.00048875956248, 0.00013927376552, 0.00014016906789, 0.00000012838818, 0.00001109079130, 0.00000015255054, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.735, 0.990, -0.105642, 0.468676
  53,   44,   44,    0, 8.39963647253902, 0.00000096470431, -3.75876682313929, 0.00000184516027, 0.07816001022031, 0.00057597918021, 0.07717380853986, 0.00032006241126, 3770.90768775809101, 0.00578821467971, 1547.70601476711090, 0.01107084886625, 0.00087905677642, 0.00000451273391, 0.00057217377863, 0.00000191705525, 162.64893732464699, 0.47840543023517, 0.00087904625749, 0.00000451268825, 0.00057217370259, 0.00000191705145, 162.64159129234457, 0.47105939793274, 0.00012686957821, 0.00000451273391, 0.00000187954687, 0.00000191705525, 139.89991925583954, 0.47840543023517, 0.00012686817045, 0.00000451268825, 0.00000187954499, 0.00000191705145, 139.89257322353711, 0.47105939793274, 0.08430617102463, 0.00066432068171, 0.00033019363764, 0.00005081152631, 0.00020791916177, 0.00008141054423, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.814, 0.026, -0.112059, -0.258710
  54,   44,   44,    0, 8.39977766657864, 0.00002739680251, -3.75857956006121, 0.00005716102848, 0.00608033760142, 0.00068343070856, 0.00447201074953, 0.00027930644051, 3770.06249133985602, 0.16438049810880, 1548.82968265217323, 0.34296268208445, 0.00145240579186, 0.00014820431971, 0.00046490806185, 0.00001777257721, 155.07741333437414, 3.45851730245438, 0.00145238826063, 0.00014820289377, 0.00046490805765, 0.00001777253353, 155.07007692375282, 3.45118089183305, 0.00116708333315, 0.00014820431971, 0.00000000000000, 0.00001777257721, 152.66941261001111, 3.45851730245438, 0.00116706930311, 0.00014820289377, 0.00000000000000, 0.00001777253353, 152.66207619938979, 3.45118089183305, 0.08430617102463, 0.00066432068171, 0.00033019363764, 0.00005081152631, 0.00020791916177, 0.00008141054423, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.736, 0.060, -0.111918, -0.258523
  55,   46,   45,    0, 8.39643455671924, 0.00001397288226, -3.55890941663641, 0.00002369607642, 0.00398963815055, 0.00032510474184, 0.00324076571277, 0.00015854403476, 3790.23176080118765, 0.08383712323039, 2746.84291014895280, 0.14217638426288, 0.00099128303397, 0.00006001537894, 0.00061675723489, 0.00002438113478, 156.24705498287432, 5.23344760460704, 0.00099128151747, 0.00006001535776, 0.00061675660981, 0.00002438108137, 156.23990035283396, 5.22629297456667, 0.00049494083927, 0.00006001537894, 0.00018454375000, 0.00002438113478, 140.94377214630470, 5.23344760460704, 0.00049493978611, 0.00006001535776, 0.00018454367332, 0.00002438108137, 140.93661751626433, 5.22629297456667, 0.00380534410408, 0.00026989596354, 0.00015814964718, 0.00000653626057, 0.00010800949531, 0.00001873572910, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.078, 0.180, -0.115261, -0.058852
  56,   47,   46,    0, 8.38547867827844, 0.00004358231651, -3.24898846741605, 0.00006156747235, 0.00961962221778, 0.00077602917154, 0.00192968575900, 0.00013106243403, 3856.08333633334405, 0.26149326492241, 4606.35526561742608, 0.36940128865016, 0.00215571504354, 0.00016327803972, 0.00114844510461, 0.00006994506698, 30.60705135299883, 6.89785968906379, 0.00215568925706, 0.00016327630167, 0.00114844503921, 0.00006994497087, 30.59989810988368, 6.89070644594864, 0.00203362655124, 0.00016327803972, 0.00086393125147, 0.00006994506698, 34.27655357688714, 6.89785968906379, 0.00203360253874, 0.00016327630167, 0.00086393106907, 0.00006994497087, 34.26940033377199, 6.89070644594864, 0.03336481922229, 0.00044469283044, 0.00014188335626, 0.00002225108983, 0.00010984855180, 0.00001746206544, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.279, 0.294, -0.126217, 0.251068
  57,   47,   47,    0, 8.38678596858750, 0.00001218327168, -3.24934783045283, 0.00001079969046, 0.01395344584700, 0.00048003504803, 0.00611670787800, 0.00015344848769, 3848.25195433118961, 0.07309945712695, 4604.20015580902236, 0.06479752213368, 0.00114935883194, 0.00003021771247, 0.00098568518400, 0.00002359511112, 120.17786197036618, 7.33909118956632, 0.00114935877404, 0.00003021739032, 0.00098567346306, 0.00002359508090, 120.17078203651823, 7.33201125571837, 0.00093511163394, 0.00003021771247, 0.00057805530650, 0.00002359511112, 93.51093528492862, 7.33909118956632, 0.00093510993695, 0.00003021739032, 0.00057804945263, 0.00002359508090, 93.50385535108067, 7.33201125571837, 0.03336481922229, 0.00044469283044, 0.00014188335626, 0.00002225108983, 0.00010984855180, 0.00001746206544, C   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.480, 0.178, -0.124910, 0.250709
