# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T04:45:55.189166
# ImageFile=./VLASS2.1.se.T10t03.J013000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:30:00.82730 -03.30.00.1966"
# RestoringBeam="3.06arcsec 2.47arcsec 15.26deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J013000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 22.76412882689215, 0.00011301632660, -3.24656216556833, 0.00011986862423, 0.00557657587708, 0.00104244554537, 0.00108640580764, 0.00017227435878, 1538.42511730142246, 0.67809096432216, 4620.73286916038887, 0.71920470709931, 0.00176977267989, 0.00028282555756, 0.00168762989950, 0.00026554196990, 10.45513404152733, 140.57323873747700, 0.00176976168712, 0.00028281994185, 0.00168760645790, 0.00026554190467, 10.46989691743420, 140.58800161338388, 0.00155649464022, 0.00028282555756, 0.00153852231387, 0.00026554196990, 166.06928923062770, 140.57323873747700, 0.00155647206153, 0.00028281994185, 0.00153851370504, 0.00026554190467, 166.08405210653459, 140.58800161338388, 0.00335859607508, 0.00035683402480, 0.00018026663747, 0.00001181466905, 0.00013292499352, 0.00001406620322, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.823, 0.559, 0.260682, 0.253492
  30,   28,   29,    0, 22.74295518877988, 0.00003923984794, -3.64123073719769, 0.00004680336068, 0.00190508167957, 0.00035474531041, 0.00148872030179, 0.00017280741821, 1665.85647150670275, 0.23543703479640, 2252.76113393009109, 0.28081931490371, 0.00092180336633, 0.00011338481987, 0.00080775141683, 0.00008848296061, 22.04257135790208, 38.22050138837255, 0.00092179653170, 0.00011338366278, 0.00080774792373, 0.00008848282489, 22.05778186054263, 38.23571189101310, 0.00043982616435, 0.00011338481987, 0.00034391916923, 0.00008848296061, 86.22096468594987, 38.22050138837255, 0.00043982205158, 0.00011338366278, 0.00034391834798, 0.00008848282489, 86.23617518859042, 38.23571189101310, 0.00172364841470, 0.00019439785125, 0.00016486371169, 0.00002316980317, 0.00003926745558, 0.00002434184353, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.312, 0.458, 0.239508, -0.141176
  31,   29,   30,    0, 22.73224211217553, 0.00005169019182, -3.99422190443002, 0.00006382884806, 0.00085638400436, 0.00028652162094, 0.00096490587148, 0.00017792884446, 1730.56775161098699, 0.31013868074934, 134.86610656689729, 0.38295885107468, 0.00078408099743, 0.00015856719372, 0.00065864697383, 0.00011074473997, 26.41580724426413, 46.27770047959112, 0.00078404563897, 0.00015856099877, 0.00065864694941, 0.00011074406832, 26.43174437753567, 46.29363761286266, 0.00000000000000, 0.00015856719372, 0.00000000000000, 0.00011074473997, 0.00000000000000, 46.27770047959112, 0.00000000000000, 0.00015856099877, 0.00000000000000, 0.00011074406832, 0.00000000000000, 46.29363761286266, 0.00059612881452, 0.00018971419422, 0.00018485040346, -0.00005598225107, 0.00003171570279, -0.00005584773680, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.238, 1.486, 0.228795, -0.494167
  32,   30,   31,    0, 22.72772837354028, 0.00005978183263, -4.01176456276205, 0.00005547052218, 0.00211604833209, 0.00051251960704, 0.00157801078595, 0.00024207518100, 1757.61295356051824, 0.35868825929116, 29.62073674955773, 0.33280985928590, 0.00090550057295, 0.00014188503371, 0.00086170368552, 0.00012941680923, 107.71352376729948, 128.78898802453551, 0.00090550012049, 0.00014188457091, 0.00086166317669, 0.00012941108273, 107.72921503829264, 128.80467929552867, 0.00059165747361, 0.00014188503371, 0.00014797194177, 0.00012941680923, 105.83025696459833, 128.78898802453551, 0.00059165695987, 0.00014188457091, 0.00014796504013, 0.00012941108273, 105.84594823559149, 128.80467929552867, 0.00188303729623, 0.00028938627154, 0.00022870555404, 0.00000689522221, 0.00006508901424, 0.00000855372218, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.171, 0.521, 0.224281, -0.511710
  33,   31,   32,    0, 22.72705321946023, 0.00003475543655, -4.00901121297880, 0.00005123901898, 0.00150807389274, 0.00035830786000, 0.00161283593939, 0.00021431868914, 1761.64941220322339, 0.20853102777161, 46.14114384893722, 0.30742199228542, 0.00082536506353, 0.00012318346898, 0.00065920001068, 0.00007799209047, 15.06564917924738, 26.46286783509395, 0.00082532710659, 0.00012317768890, 0.00065919931985, 0.00007799208164, 15.08128249178775, 26.47850114763432, 0.00000000000000, 0.00012318346898, 0.00000000000000, 0.00007799209047, 0.00000000000000, 26.46286783509395, 0.00000000000000, 0.00012317768890, 0.00000000000000, 0.00007799208164, 0.00000000000000, 26.47850114763432, 0.00136750514693, 0.00021676674891, 0.00022020102188, 0.00003248494613, 0.00001800201971, 0.00003282384205, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.365, 0.928, 0.223606, -0.508957
  34,   32,   33,    0, 22.69802402116749, 0.00003079437229, -3.92237932262697, 0.00007587572532, 0.00201600373035, 0.00039517223323, 0.00143879374561, 0.00017578753741, 1935.27516746496667, 0.18476514681789, 565.95396789216795, 0.45524199637381, 0.00118118656103, 0.00018068223871, 0.00069023823877, 0.00006735675111, 9.20605617634676, 11.99443950279510, 0.00118115045484, 0.00018067657925, 0.00069023662355, 0.00006735664435, 9.21936626025811, 12.00774958670645, 0.00082358053978, 0.00018068223871, 0.00005344468245, 0.00006735675111, 6.97443429687646, 11.99443950279510, 0.00082355594208, 0.00018067657925, 0.00005344451992, 0.00006735664435, 6.98774438078781, 12.00774958670645, 0.00166583008215, 0.00023126886949, 0.00017385337560, -0.00003312655099, 0.00004478359915, -0.00003191469659, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.587, 0.834, 0.194577, -0.422325
  35,   33,   34,    0, 22.67727441823531, 0.00001442506169, -3.63634018917235, 0.00003149988503, 0.01113513935144, 0.00061379350833, 0.00436984976354, 0.00017860280876, 2059.13732034243048, 0.08654996735206, 2282.19094054211291, 0.18899877846619, 0.00157415192502, 0.00007450437266, 0.00094188125874, 0.00003324333565, 5.99872676029468, 4.44368890413412, 0.00157414625984, 0.00007450411950, 0.00094187766595, 0.00003324320218, 6.00975126512260, 4.45471340896204, 0.00132850710028, 0.00007450437266, 0.00064008735482, 0.00003324333565, 4.31382608569476, 4.44368890413412, 0.00132850260826, 0.00007450411950, 0.00064008477393, 0.00003324320218, 4.32485059052268, 4.45471340896204, 0.01046626836756, 0.00032424875016, 0.00017235713312, 0.00002251321712, 0.00021587457741, 0.00002363186468, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.889, 0.145, 0.173827, -0.136286
  36,   34,   35,    0, 22.66404504335499, 0.00000236716530, -3.36500681194703, 0.00000330719527, 0.02379908639640, 0.00035405374259, 0.02370472959778, 0.00020263604175, 2138.07479294850509, 0.01420293605187, 3910.20377247407032, 0.01984311660911, 0.00084124443595, 0.00000791363006, 0.00069441071242, 0.00000539419012, 14.03665005627282, 1.96602018490981, 0.00084124334940, 0.00000791360987, 0.00069440696228, 0.00000539416777, 14.04607640013521, 1.97544652877219, 0.00000000000000, 0.00000791363006, 0.00000000000000, 0.00000539419012, 0.00000000000000, 1.96602018490981, 0.00000000000000, 0.00000791360987, 0.00000000000000, 0.00000539416777, 0.00000000000000, 1.97544652877219, 0.02710688522861, 0.00042255948622, 0.00020383481751, 0.00007934839232, 0.00010359364387, 0.00006596741878, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.714, 0.070, 0.160598, 0.135048
  37,   34,   35,    0, 22.66365511442433, 0.00009139342942, -3.36445268271071, 0.00007762356120, 0.00303241412245, 0.00069671248198, 0.00130812429982, 0.00021987909306, 2140.40977800051905, 0.54835844289732, 3913.52893774257518, 0.46574006007765, 0.00127622022397, 0.00022708232028, 0.00105688373233, 0.00016781831653, 61.72290391948261, 40.93988555304337, 0.00127621908203, 0.00022708232008, 0.00105687760121, 0.00016781719297, 61.73230583480779, 40.94928746836855, 0.00103360089346, 0.00022708232028, 0.00069782612257, 0.00016781831653, 74.48934525267094, 40.93988555304337, 0.00103359870599, 0.00022708232008, 0.00069782292684, 0.00016781719297, 74.49874716799611, 40.94928746836855, 0.02710688522861, 0.00042255948622, 0.00020383481751, 0.00007934839232, 0.00010359364387, 0.00006596741878, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.898, 0.303, 0.160208, 0.135602
  38,   35,   36,    0, 22.64618946619311, 0.00002422453932, -3.51731830108714, 0.00005340239367, 0.00275783319290, 0.00036932948565, 0.00181876617003, 0.00015613668981, 2245.15982600923553, 0.14534678003523, 2996.35288348731819, 0.32041435047981, 0.00121687551858, 0.00012847797150, 0.00072503131686, 0.00005060931386, 12.86967357665672, 8.76017010904792, 0.00121687508089, 0.00012847794205, 0.00072502930312, 0.00005060916669, 12.87843063222033, 8.76892716461153, 0.00087217876228, 0.00012847797150, 0.00023519180678, 0.00005060931386, 12.02162442882974, 8.76017010904792, 0.00087217847391, 0.00012847794205, 0.00023519114674, 0.00005060916669, 12.03038148439335, 8.76892716461153, 0.00248887131180, 0.00024832031505, 0.00015241670189, 0.00000139332462, 0.00007835309952, 0.00000712071824, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.540, 0.436, 0.142742, -0.017264
  39,   36,   37,    0, 22.63759921580159, 0.00002172528438, -3.58534679879202, 0.00002358303271, 0.00671091718425, 0.00048468250689, 0.00357982670981, 0.00017953491826, 2296.66328744057682, 0.13035134999133, 2588.18967787921019, 0.14149803976351, 0.00113376196200, 0.00006020595445, 0.00096207757248, 0.00004556867236, 143.76463378334446, 13.70172919380625, 0.00113376194361, 0.00006020583402, 0.00096207389503, 0.00004556858859, 143.77302283052705, 13.71011824098885, 0.00086696863963, 0.00006020595445, 0.00051858255875, 0.00004556867236, 128.54848146083233, 13.70172919380625, 0.00086696828896, 0.00006020583402, 0.00051858077788, 0.00004556858859, 128.55687050801495, 13.71011824098885, 0.00616431333091, 0.00029470806491, 0.00016578756913, -0.00000465547055, 0.00009732697799, -0.00000147755782, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.165, 0.449, 0.134152, -0.085292
  40,   37,   38,    0, 22.63084483980017, 0.00003451095567, -2.99159334113864, 0.00008049905942, 0.00146684315091, 0.00034530328901, 0.00114417395820, 0.00016440216052, 2336.65572998866946, 0.20706521781907, 6150.67579692104027, 0.48297534000950, 0.00108222171379, 0.00018957028248, 0.00068929317302, 0.00008124205253, 0.67690258069333, 16.06301691133498, 0.00108217936091, 0.00018956434770, 0.00068929130794, 0.00008124119663, 0.68355147043660, 16.06966580107825, 0.00000000000000, 0.00018957028248, 0.00000000000000, 0.00008124205253, 0.00000000000000, 16.06301691133498, 0.00000000000000, 0.00018956434770, 0.00000000000000, 0.00008124119663, 0.00000000000000, 16.06966580107825, 0.00462971039025, 0.00047210595797, 0.00016223032435, 0.00003106306394, 0.00004019425251, 0.00003119322355, C   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.344, 0.978, 0.127398, 0.508461
  41,   37,   39,    0, 22.63136967658430, 0.00007656436222, -2.99005482519203, 0.00017002498947, 0.00280178925149, 0.00068809719691, 0.00084594968489, 0.00016300560598, 2333.50993321907708, 0.45938502020384, 6159.90610018008010, 1.02010952773135, 0.00182807777350, 0.00040125579149, 0.00105420477279, 0.00017832586861, 4.23556467463010, 20.52955263784161, 0.00182800840353, 0.00040124434531, 0.00105420039451, 0.00017832344787, 4.24223752540404, 20.53622548861555, 0.00162216526218, 0.00040125579149, 0.00079454264105, 0.00017832586861, 2.88600200855626, 20.52955263784161, 0.00162210277748, 0.00040124434531, 0.00079453979602, 0.00017832344787, 2.89267485933019, 20.53622548861555, 0.00462971039025, 0.00047210595797, 0.00016223032435, 0.00003106306394, 0.00004019425251, 0.00003119322355, C   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.651, 1.504, 0.127923, 0.510000
  42,   37,   40,    0, 22.63021101764155, 0.00005734810332, -2.99245261323657, 0.00011103998291, 0.00118978015290, 0.00037811446985, 0.00083343305919, 0.00016824945481, 2340.45406636045573, 0.34408777447663, 6145.52088128152354, 0.66621375418536, 0.00111334231615, 0.00026515510716, 0.00074609789408, 0.00012767045872, 169.07434325234976, 25.16287228981932, 0.00111329604290, 0.00026514846449, 0.00074609780402, 0.00012766833525, 169.08096095944836, 25.16948999691792, 0.00076529678037, 0.00026515510716, 0.00014148020211, 0.00012767045872, 158.79026678610595, 25.16287228981932, 0.00076526538136, 0.00026514846449, 0.00014148010949, 0.00012766833525, 158.79688449320454, 25.16948999691792, 0.00462971039025, 0.00047210595797, 0.00016223032435, 0.00003106306394, 0.00004019425251, 0.00003119322355, C   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.851, 1.758, 0.126764, 0.507602
  43,   38,   41,    0, 22.61430372388629, 0.00002427215656, -3.78781385537950, 0.00005117477507, 0.00230877831882, 0.00035163633189, 0.00174954565865, 0.00016491058131, 2436.31347733065149, 0.14563266360874, 1373.41262556177048, 0.30704478006295, 0.00107468912907, 0.00012083662277, 0.00071448121689, 0.00005645749131, 4.77748925766209, 11.46728535568347, 0.00107467478866, 0.00012083492170, 0.00071448040778, 0.00005645746880, 4.78481256263885, 11.47460866066023, 0.00066888923039, 0.00012083662277, 0.00016602485152, 0.00005645749131, 178.60519042540653, 11.46728535568347, 0.00066888095516, 0.00012083492170, 0.00016602450210, 0.00005645746880, 178.61251373038331, 11.47460866066023, 0.00206701998555, 0.00023588424239, 0.00016091793077, -0.00000165501831, 0.00009524697089, 0.00000658084764, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.824, 0.438, 0.110857, -0.287759
  44,   39,   42,    0, 22.60960919369618, 0.00006947622039, -3.79380294495839, 0.00004754610951, 0.00228054871574, 0.00043615338603, 0.00133543815558, 0.00017173754257, 2464.42348003054485, 0.41685661111997, 1337.48180056683123, 0.28527290563707, 0.00118972320150, 0.00017443454826, 0.00083519237907, 0.00009420693541, 65.65506359258082, 18.01351877696012, 0.00118971462314, 0.00017443196015, 0.00083518599666, 0.00009420693401, 65.66208784869551, 18.02054303307481, 0.00092901597782, 0.00017443454826, 0.00024383041588, 0.00009420693541, 74.58564232330065, 18.01351877696012, 0.00092901138472, 0.00017443196015, 0.00024382799997, 0.00009420693401, 74.59266657941534, 18.02054303307481, 0.00192397104709, 0.00023965065013, 0.00016190770839, 0.00001010340657, 0.00007861103222, 0.00001198057726, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.634, 0.283, 0.106162, -0.293748
  45,   40,   43,    0, 22.60903245241407, 0.00006998705063, -3.69365208796089, 0.00007234772061, 0.00161698088375, 0.00037556572498, 0.00108912908597, 0.00016091127386, 2467.80403521225071, 0.41992159317188, 1938.38181719250906, 0.43408384598849, 0.00120959680687, 0.00022117340261, 0.00071416496608, 0.00008525512732, 43.71132953254963, 14.84258978378263, 0.00120958846832, 0.00022117185787, 0.00071416460459, 0.00008525509189, 43.71813141303628, 14.84939166426928, 0.00090150551450, 0.00022117340261, 0.00000000000000, 0.00008525512732, 50.93376065698858, 14.84258978378263, 0.00090149981090, 0.00022117185787, 0.00000000000000, 0.00008525509189, 50.94056253747523, 14.84939166426928, 0.00112448002232, 0.00021714999640, 0.00015770451864, 0.00000191365689, 0.00008513346256, 0.00000483428039, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.680, 0.546, 0.105585, -0.193597
  46,   41,   44,    0, 22.60097870018845, 0.00003913444240, -3.87342668819259, 0.00007461774299, 0.00068363679284, 0.00023715767544, 0.00082938171828, 0.00015235823155, 2516.14725615984435, 0.23480631138156, 859.75308547739144, 0.44769695423955, 0.00080799294355, 0.00017574247821, 0.00059358604246, 0.00009209529259, 178.72858273134207, 27.30645397772500, 0.00080797599223, 0.00017573868591, 0.00059358503564, 0.00009209519156, 178.73517123638584, 27.31304248276876, 0.00000000000000, 0.00017574247821, 0.00000000000000, 0.00009209529259, 0.00000000000000, 27.30645397772500, 0.00000000000000, 0.00017573868591, 0.00000000000000, 0.00009209519156, 0.00000000000000, 27.31304248276876, 0.00052910279339, 0.00014662637720, 0.00016387997312, -0.00000639797508, 0.00000643739759, -0.00000635507286, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 1.524, 1.877, 0.097532, -0.373372
  47,   42,   45,    0, 22.59878286558531, 0.00001381475276, -3.95306264540293, 0.00001936716391, 0.00368256582912, 0.00030823139452, 0.00352469878948, 0.00017160965632, 2529.34640851366021, 0.08288840170608, 381.95115870804551, 0.11619935173013, 0.00086668774446, 0.00004679606456, 0.00070143988651, 0.00003079521256, 17.30617142860650, 10.30657948234988, 0.00086665971619, 0.00004679453851, 0.00070143967957, 0.00003079521183, 17.31274386873611, 10.31315192247948, 0.00019058483870, 0.00004679606456, 0.00012788162713, 0.00003079521256, 49.22191512074922, 10.30657948234988, 0.00019058091046, 0.00004679453851, 0.00012788008952, 0.00003079521183, 49.22848756087882, 10.31315192247948, 0.00385581533971, 0.00027450464179, 0.00017122822464, 0.00001507941852, 0.00008094984514, 0.00002208354999, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.666, 0.212, 0.095336, -0.453008
  48,   43,   46,    0, 22.53632350961995, 0.00006072041068, -3.48956610937811, 0.00006986170027, 0.00139602166893, 0.00038126158421, 0.00103848509788, 0.00017964588012, 2903.10712643913484, 0.36432240423830, 3162.92759132243191, 0.41917019466161, 0.00092647011078, 0.00016675047972, 0.00084424983916, 0.00014036838187, 17.60805461951379, 79.42520168449602, 0.00092647011077, 0.00016675045633, 0.00084424968654, 0.00014036837617, 17.61005565162839, 79.42720271661061, 0.00049353028876, 0.00016675047972, 0.00037025674081, 0.00014036838187, 102.05329946971580, 79.42520168449602, 0.00049353020042, 0.00016675045633, 0.00037025674016, 0.00014036837617, 102.05530050183039, 79.42720271661061, 0.00107671702125, 0.00018448997402, 0.00016985734692, 0.00001425495429, 0.00004460599666, 0.00001504113425, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.044, 1.007, 0.032876, 0.010489
  49,   44,   47,    0, 22.51734401308082, 0.00002668965423, -3.09675721537243, 0.00003319831433, 0.00253362143050, 0.00033419946023, 0.00204645839295, 0.00016625647489, 3016.74011806760382, 0.16013792065975, 5519.76380630268977, 0.19918495152200, 0.00092827338660, 0.00008169919829, 0.00077604000008, 0.00005819605009, 155.54797392530253, 20.18174621321377, 0.00092825372953, 0.00008169746011, 0.00077603718587, 0.00005819584484, 155.54872466800839, 20.18249695591962, 0.00054755081648, 0.00008169919829, 0.00000000000000, 0.00005819605009, 130.98072267883956, 20.18174621321377, 0.00054754451114, 0.00008169746011, 0.00000000000000, 0.00005819584484, 130.98147342154539, 20.18249695591962, 0.00242068349960, 0.00022502852078, 0.00015991133114, 0.00001057424834, 0.00007710091450, 0.00001723900095, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -2.118, 0.606, 0.013897, 0.403297
  50,   45,   48,    0, 22.51539833072029, 0.00002596173744, -3.79849932002973, 0.00003097960906, 0.00270471421917, 0.00032903613705, 0.00219976327913, 0.00016350362042, 3028.44997904642105, 0.15577042127954, 1309.33941821107214, 0.18587513272278, 0.00097363649600, 0.00008211321182, 0.00073479285217, 0.00004813395849, 34.51112348324268, 12.33069666126802, 0.00097362702803, 0.00008211213001, 0.00073479001332, 0.00004813393860, 34.51191522132189, 12.33148839934722, 0.00052936910291, 0.00008211321182, 0.00013113118062, 0.00004813395849, 52.72324653333714, 12.33069666126802, 0.00052936618475, 0.00008211213001, 0.00013113012169, 0.00004813393860, 52.72403827141634, 12.33148839934722, 0.00256752387617, 0.00023956859288, 0.00015882673324, -0.00001733340832, 0.00009761980618, -0.00000658328827, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.803, 0.235, 0.011951, -0.298445
  51,   46,   49,    0, 22.50872590124402, 0.00001186600735, -3.91942310033502, 0.00001912689069, 0.00444189346576, 0.00031964512330, 0.00391250722837, 0.00016746558639, 3068.40110642822401, 0.07119604381066, 583.81147246259331, 0.11475827004459, 0.00093906413929, 0.00004601946659, 0.00070346062703, 0.00002629870198, 14.47905007712984, 6.90292552922779, 0.00093904040438, 0.00004601824802, 0.00070345956077, 0.00002629869380, 14.47941090607931, 6.90328635817726, 0.00040157177381, 0.00004601946659, 0.00015798217131, 0.00002629870198, 13.03254218017836, 6.90292552922779, 0.00040156150470, 0.00004601824802, 0.00015798197881, 0.00002629869380, 13.03290300912783, 6.90328635817726, 0.00444393651482, 0.00026057745822, 0.00016527280968, 0.00000013870104, 0.00009334969218, 0.00001076705848, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.947, 0.291, 0.005279, -0.419368
  52,   47,   50,    0, 22.50559404316608, 0.00004390529340, -3.07749864693576, 0.00006297265641, 0.00055794765966, 0.00018918799447, 0.00075469774492, 0.00012912356830, 3087.13675474683168, 0.26343176020448, 5635.31281724833480, 0.37782566316026, 0.00078159597501, 0.00016355948085, 0.00055037707450, 0.00007698956397, 28.56851784261484, 22.48361698146628, 0.00078157967056, 0.00016355569923, 0.00055037358743, 0.00007698925020, 28.56863310674824, 22.48373224559968, 0.00000000000000, 0.00016355948085, 0.00000000000000, 0.00007698956397, 0.00000000000000, 22.48361698146628, 0.00000000000000, 0.00016355569923, 0.00000000000000, 0.00007698925020, 0.00000000000000, 22.48373224559968, 0.00047489343717, 0.00013297526728, 0.00014485932479, 0.00001860871998, 0.00001021730350, 0.00001867686478, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 1.169, 1.548, 0.002147, 0.422556
  53,   48,   51,    0, 22.49669463058830, 0.00004605663152, -3.08556453783772, 0.00007724391426, 0.00254159624057, 0.00045488663021, 0.00141023844035, 0.00017036122002, 3140.45591678824212, 0.27633978721060, 5586.91863216861202, 0.46345135810247, 0.00134221758402, 0.00019701523771, 0.00078129111346, 0.00007767698811, 155.28861323584545, 12.18498306151681, 0.00134218903269, 0.00019701027742, 0.00078128728331, 0.00007767691069, 155.28824977110185, 12.18461959677322, 0.00109433090683, 0.00019701523771, 0.00015467547914, 0.00007767698811, 149.21209165438012, 12.18498306151681, 0.00109431018175, 0.00019701027742, 0.00015467435997, 0.00007767691069, 149.21172818963655, 12.18461959677322, 0.00215735465571, 0.00029099542852, 0.00016480140039, -0.00001321531454, 0.00009566753579, -0.00000732487570, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.119, 0.589, -0.006752, 0.414490
  54,   49,   52,    0, 22.48195329474461, 0.00005710609240, -3.05073363565136, 0.00008350902523, 0.00094529284267, 0.00028260087554, 0.00083166490507, 0.00014558159279, 3228.77989877888467, 0.34263653033091, 5795.89677527923322, 0.50103874439180, 0.00101729023741, 0.00021963885938, 0.00065012509917, 0.00009226751255, 29.39593059544029, 19.44071424442761, 0.00101726519686, 0.00021963264948, 0.00065012106515, 0.00009226727760, 29.39478668801073, 19.43957033699805, 0.00058132436015, 0.00021963885938, 0.00000000000000, 0.00009226751255, 37.84307034380847, 19.44071424442761, 0.00058131236953, 0.00021963264948, 0.00000000000000, 0.00009226727760, 37.84192643637891, 19.43957033699805, 0.00076372992809, 0.00015362294035, 0.00014677767467, 0.00001982554568, 0.00001377531225, 0.00001992928446, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.445, 1.534, -0.021494, 0.449321
  55,   50,   53,    0, 22.46527641889577, 0.00002709850530, -3.39673478974496, 0.00004618935371, 0.00199244368407, 0.00032980391966, 0.00167387395573, 0.00016753390834, 3328.62155786078392, 0.16259099562545, 3719.91397293093496, 0.27713567179244, 0.00095683861727, 0.00010878972401, 0.00072382876949, 0.00006377443159, 178.57716231217071, 16.69284021013211, 0.00095683709091, 0.00010878952384, 0.00072382858720, 0.00006377443114, 178.57490077309620, 16.69057867105762, 0.00048863336862, 0.00010878972401, 0.00010129519146, 0.00006377443159, 159.99295580291451, 16.69284021013211, 0.00048863284293, 0.00010878952384, 0.00010129511334, 0.00006377443114, 159.99069426384000, 16.69057867105762, 0.00183209600711, 0.00022534375290, 0.00016365521878, 0.00000307393339, 0.00004354306657, 0.00000378355867, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 1.357, 0.566, -0.038171, 0.103320
  56,   51,   54,    0, 22.44322393010932, 0.00001295829423, -3.95960008541976, 0.00001629033394, 0.00728241698696, 0.00043472324162, 0.00550182802691, 0.00020576363986, 3460.47626889473759, 0.07774972247380, 342.74518073819968, 0.09773886005482, 0.00099716042762, 0.00004163063891, 0.00077237486971, 0.00002587636918, 29.73540500513554, 6.79042792903286, 0.00099713971886, 0.00004162935931, 0.00077236564156, 0.00002587631800, 29.73124636702944, 6.78626929092676, 0.00055496603197, 0.00004163063891, 0.00030400257545, 0.00002587636918, 46.87112374160738, 6.79042792903286, 0.00055495985405, 0.00004162935931, 0.00030399601406, 0.00002587631800, 46.86696510350127, 6.78626929092676, 0.00740839599193, 0.00033347841443, 0.00019701707060, 0.00000383715951, 0.00016977133055, 0.00003014774120, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.826, 0.138, -0.060223, -0.459545
  57,   52,   55,    0, 22.43741261860382, 0.00003513660069, -3.95951215370290, 0.00003896401852, 0.00456070077867, 0.00054740336454, 0.00244162772577, 0.00020356344980, 3495.26092877769679, 0.21081946448841, 343.27041429491754, 0.23377659452729, 0.00108744942730, 0.00009336871791, 0.00099946535507, 0.00008091259444, 21.80343714622517, 42.25859601519693, 0.00108742264207, 0.00009336747374, 0.00099945717634, 0.00008091101752, 21.79887731686961, 42.25403618584137, 0.00073285514127, 0.00009336871791, 0.00067373111224, 0.00008091259444, 90.30464704860556, 42.25859601519693, 0.00073285462081, 0.00009336747374, 0.00067370948306, 0.00008091101752, 90.30008721925000, 42.25403618584137, 0.00398108787037, 0.00028520966554, 0.00018735852791, -0.00001887060898, 0.00007387944788, -0.00001651099410, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.705, 0.611, -0.066034, -0.459458
