Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210214.10-014517.1,31,31,31,0,315.5587518058123,1.318198831e-05,-1.75477339033347,2.001490868e-05,0.00914067784201,0.00082545112106,0.00885712280821,0.00046297323531,2752.682524298576,0.07909188950713,1571.6562356737415,0.12008826527541,0.00081392587921,4.747241854e-05,0.00065144317887,3.051732604e-05,8.98281520324177,10.56005481455554,0.0008139174577,4.747192592e-05,0.00065144314882,3.051732555e-05,8.98458854101519,10.56182815232896,0.00019874948625,4.747241854e-05,0.0,3.051732604e-05,52.49284267955961,10.56005481455554,0.00019874826316,4.747192592e-05,0.0,3.051732555e-05,52.49461601733303,10.56182815232896,0.01645078341034,0.00107196717355,0.00046370676137,2.960477104e-05,8.625999908e-05,2.898047933e-05,C,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.443,0.149,0.057913,-0.254724,0
VLASS2SEBDR1 J210213.80-014518.6,32,31,32,0,315.5574876655938,0.00013226765638,-1.75519142247814,4.993685395e-05,0.0083502298385,0.00173735737234,0.00296461192824,0.00046567209714,2760.263880805166,0.79360555078927,1569.1482660457,0.29961815215094,0.0016696729141,0.00031274033824,0.00086671206551,0.00011416870411,84.44730722666246,14.60874570126949,0.00166967124402,0.00031273708907,0.00086670391573,0.0001141687025,84.449042266612,14.61048074121903,0.0015411791993,0.00031274033824,0.00032935320757,0.00011416870411,85.37105325414565,14.60874570126949,0.00154117780668,0.00031273708907,0.00032935007879,0.0001141687025,85.37278829409519,14.61048074121903,0.01645078341034,0.00107196717355,0.00046370676137,2.960477104e-05,8.625999908e-05,2.898047933e-05,C,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.029,0.232,0.056649,-0.255142,0
VLASS2SEBDR1 J210206.71-013312.1,33,32,33,0,315.5279562902522,0.00018314326416,-1.55336010545105,0.00012641272736,0.00416670669072,0.00104645372501,0.00083815937994,0.00017743981326,2937.3524041545265,1.09885946210167,2780.1345439505694,0.75847603581003,0.00201479839367,0.00046165561755,0.00126766969884,0.0002479525078,115.0227439757325,26.23342806407813,0.00201479839235,0.00046165536609,0.00126766900899,0.00024795250778,115.02347905055755,26.23416313890321,0.00190305378505,0.00046165561755,0.00099473987832,0.0002479525078,113.2227433056165,26.23342806407813,0.00190305378059,0.00046165536609,0.00099473933867,0.00024795250778,113.22347838044158,26.23416313890321,0.0020723741845,0.0003159879114,0.00018832822389,2.489010876e-05,7.392174302e-05,2.564047099e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.213,0.784,0.027118,-0.053311,0
VLASS2SEBDR1 J210157.95-005914.5,34,33,34,0,315.4914423202228,6.83165091e-06,-0.98738571517071,1.037880676e-05,0.0065430161443,0.00029731752296,0.00608767332136,0.00016243611755,3156.368053939424,0.04098990487415,6175.940681994982,0.06227034762787,0.00082661740112,2.444068194e-05,0.00066805258502,1.608660495e-05,179.53034107699546,5.62634209221093,0.00082658432367,2.443970947e-05,0.00066805256624,1.608660083e-05,179.53017917195837,5.62618018717383,0.00023002820812,2.444068194e-05,0.00014611132371,1.608660495e-05,133.34339426514362,5.62634209221093,0.00023002403689,2.443970947e-05,0.00014610812225,1.608660083e-05,133.3432323601065,5.62618018717383,0.00662810631109,0.00026791562138,0.00016104786482,-2.2826448e-06,0.00015425845049,2.098330697e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.663,0.203,-0.009396,0.512664,0
VLASS2SEBDR1 J210157.32-014713.2,35,34,35,0,315.4888298807833,0.00015078097227,-1.78699948081804,7.731607707e-05,0.00585224076995,0.00103591275228,0.00106785350894,0.00016150779028,3172.0160202690126,0.90468581382778,1378.3062529908764,0.46389064462256,0.00216766379793,0.00035552352794,0.00129895823123,0.00018116836134,86.62111919261793,17.63345766122539,0.0021676637898,0.00035551958535,0.0012989419171,0.0001811680944,86.6207447260872,17.63308319469467,0.00207081629862,0.00035552352794,0.00102102166117,0.00018116836134,87.11124758749742,17.63345766122539,0.00207081629657,0.00035551958535,0.00102100883494,0.0001811680944,87.11087312096669,17.63308319469467,0.00919308120824,0.00037154138137,0.00017637485871,-1.876272654e-05,7.675521192e-05,-1.932882515e-05,M,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.39,0.092,-0.012009,-0.28695,0
VLASS2SEBDR1 J210157.28-014712.5,36,34,35,0,315.4886751642532,9.09596196e-06,-1.78681486041872,1.234101205e-05,0.00591602760208,0.00033130244422,0.00540225108137,0.00017923894,3172.9438752944825,0.05457577079819,1379.4139563801366,0.07404514496483,0.00081439973375,2.922780966e-05,0.00069086692462,2.119097594e-05,171.08494941628535,8.86582945943407,0.00081438964553,2.9227457e-05,0.00069086681394,2.119096569e-05,171.0845701660116,8.86545020916031,0.00030818024794,2.922780966e-05,0.0,2.119097594e-05,116.93356829084756,8.86582945943407,0.00030817931837,2.9227457e-05,0.0,2.119096569e-05,116.93318904057378,8.86545020916031,0.00919308120824,0.00037154138137,0.00017637485871,-1.876272654e-05,7.675521192e-05,-1.932882515e-05,M,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.489,0.065,-0.012163,-0.286766,0
VLASS2SEBDR1 J210149.68-015125.2,37,35,36,0,315.45699744974223,4.875710995e-05,-1.85700202871638,6.047693977e-05,0.00494469125718,0.00061775878017,0.00198608377381,0.00018193124489,3362.9074752093743,0.29254257439105,958.2951870595,0.36285459684528,0.0015570896195,0.00017195182074,0.00082150027049,6.242147077e-05,143.0276543304241,8.5332264407021,0.00155706660317,0.00017194867627,0.00082149623074,6.242138263e-05,143.0262336992913,8.53180580956933,0.00137306661761,0.00017195182074,0.00039846754759,6.242147077e-05,139.08144303387928,8.5332264407021,0.00137304799298,0.00017194867627,0.00039846510305,6.242138263e-05,139.0800224027465,8.53180580956933,0.00589898017535,0.00039733845465,0.00017923091946,-3.110596663e-05,8.770859131e-05,-1.926999721e-05,M,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.017,0.416,-0.043841,-0.356953,0
VLASS2SEBDR1 J210149.74-015127.6,38,35,36,0,315.457235937966,1.802175654e-05,-1.85767974142858,4.540387791e-05,0.00131490511117,0.00026110983252,0.00158742721708,0.00016384123416,3361.47719748956,0.10813050790844,954.2290184180772,0.27241796061242,0.0008137776623,0.0001069346361,0.0005229673323,4.239559226e-05,1.10931063788779,11.19187119366941,0.00081376189027,0.00010693272693,0.00052296712927,4.239551104e-05,1.10789721698416,11.19045777276578,0.0,0.0001069346361,0.0,4.239559226e-05,0.0,11.19187119366941,0.0,0.00010693272693,0.0,4.239551104e-05,0.0,11.19045777276578,0.00589898017535,0.00039733845465,0.00017923091946,-3.110596663e-05,8.770859131e-05,-1.926999721e-05,M,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.229,0.372,-0.043602,-0.35763,0
VLASS2SEBDR1 J210149.01-015113.1,39,36,37,0,315.45421142926045,4.067740652e-05,-1.85365261485835,5.502831119e-05,0.00268474806431,0.00047394813321,0.00165348609054,0.00019411901754,3379.615343340079,0.24406435842178,978.3909385611256,0.33016357943295,0.00105334038539,0.00013789087353,0.00079197927979,8.338388193e-05,25.42332366622801,19.62790205157162,0.00105332600793,0.00013788875763,0.00079197474522,8.338354584e-05,25.42181548275583,19.62639386809944,0.00071902509645,0.00013789087353,0.00040553427465,8.338388193e-05,39.62408307965425,19.62790205157162,0.00071901864844,0.00013788875763,0.00040553005411,8.338354584e-05,39.62257489618207,19.62639386809944,0.00283068958282,0.00030315347058,0.00018222983635,-1.668887489e-05,8.59186257e-05,-9.97642474e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.635,0.478,-0.046627,-0.353603,0
VLASS2SEBDR1 J210139.47-012649.1,40,37,38,0,315.41444807289565,1.98721969e-05,-1.44699187411545,3.088399113e-05,0.00175148363554,0.00025678174131,0.0018346126142,0.00015134440353,3618.1764216007696,0.11923304572144,3418.334621487621,0.18530386739661,0.00078967805561,7.365608684e-05,0.00062113137501,4.5317806e-05,168.41122723585065,15.50580496638134,0.00078967791144,7.365602503e-05,0.00062113051646,4.531777315e-05,168.4090458358432,15.50362356637388,0.0,7.365608684e-05,0.0,4.5317806e-05,0.0,15.50580496638134,0.0,7.365602503e-05,0.0,4.531777315e-05,0.0,15.50362356637388,0.0016435404175,0.00020292532185,0.00015483029711,7.51873768e-06,6.797829701e-05,1.027079816e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.118,0.255,-0.08639,0.053057,0
VLASS2SEBDR1 J210138.95-015216.2,41,38,39,0,315.41229091519534,2.632814414e-05,-1.87116783538693,3.705311553e-05,0.00222940268032,0.00035178715075,0.00198957831896,0.00018626582356,3631.001349034129,0.15796867591645,873.2939546854736,0.22231402977027,0.00086611509666,9.18693974e-05,0.00066471066644,5.492646677e-05,22.98757825651821,16.29406100041952,0.00086610265555,9.18678607e-05,0.00066470547739,5.492616777e-05,22.98468704933057,16.29116979323188,0.00040759162722,9.18693974e-05,0.0,5.492646677e-05,48.59501684950964,16.29406100041952,0.00040758963613,9.18678607e-05,0.0,5.492616777e-05,48.592125642322,16.29116979323188,0.00205399162551,0.00021252377412,0.00018386516604,2.094825504e-05,3.217831181e-05,2.120846511e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.412,0.244,-0.088547,-0.371118,0
VLASS2SEBDR1 J210136.95-015250.0,42,39,40,0,315.4039622747387,8.70040524e-06,-1.88056048623942,1.360373223e-05,0.00951575525154,0.00054587344303,0.0086877489658,0.00029371247743,3680.943360901368,0.05220235694097,816.9371463760046,0.08162059350129,0.0008510006883,3.245157288e-05,0.00066128311656,1.982037466e-05,11.65007744826978,6.1337501397307,0.000850984525,3.245090353e-05,0.00066128014892,1.982031814e-05,11.64689841889805,6.13057111035897,0.00031266149239,3.245157288e-05,9.183515013e-05,1.982037466e-05,36.95686964267058,6.1337501397307,0.00031265861357,3.245090353e-05,9.183383931e-05,1.982031814e-05,36.95369061329885,6.13057111035897,0.01837339544698,0.00056851612239,0.00029098376399,6.97836595e-06,0.00015113069094,1.053762662e-05,M,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.817,0.081,-0.096876,-0.380511,0
VLASS2SEBDR1 J210137.04-015249.7,43,39,40,0,315.4043497797312,2.377433954e-05,-1.88047449649953,5.922444596e-05,0.00913263726166,0.00099113688249,0.0037779637513,0.00029935756849,3678.6196150106425,0.14264583350302,817.4531760879573,0.3553388436859,0.00148457059821,0.00013949590869,0.00083660200936,5.590146637e-05,178.63741191154614,7.9371232310985,0.00148453749608,0.00013949310173,0.00083660103724,5.590127981e-05,178.63424574104567,7.93395706059804,0.00124820129463,0.00013949590869,0.00053901735035,5.590146637e-05,177.7563853453275,7.9371232310985,0.00124817327384,0.00013949310173,0.00053901680566,5.590127981e-05,177.75321917482702,7.93395706059804,0.01837339544698,0.00056851612239,0.00029098376399,6.97836595e-06,0.00015113069094,1.053762662e-05,M,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.86,0.1,-0.096489,-0.380425,0
VLASS2SEBDR1 J210129.11-010501.9,44,41,41,0,315.3712979573656,2.730671529e-05,-1.08386120719639,4.784817704e-05,0.00090361001574,0.00021438709048,0.00113184202902,0.00013869061576,3877.102876108721,0.16383987275069,5597.0839387448295,0.2870814883416,0.00077994826137,0.00011895186205,0.00052591207273,5.177620431e-05,20.8616999768077,14.63145512244769,0.00077992578028,0.00011894842743,0.00052591201364,5.177620109e-05,20.85924973096338,14.62900487660338,0.0,0.00011895186205,0.0,5.177620431e-05,0.0,14.63145512244769,0.0,0.00011894842743,0.0,5.177620109e-05,0.0,14.62900487660338,0.00122226579708,0.00022824775182,0.00015241529036,2.2506797e-06,1.897839684e-05,2.20416837e-06,C,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.629,0.69,-0.12954,0.416188,0
VLASS2SEBDR1 J210128.97-010500.5,45,41,42,0,315.3707268550557,7.11231168e-05,-1.08348711580802,0.00012904606764,0.00058030716485,0.00026522093359,0.0005711774009,0.00014271808824,3880.528964481983,0.42673760003095,5599.328224587398,0.77425594268691,0.00098225419001,0.00033288105011,0.000531430863,9.790336007e-05,25.2871276789016,21.10839285936863,0.00098222624232,0.00033287143607,0.00053143056877,9.790334783e-05,25.28466748977772,21.10593267024475,0.0,0.00033288105011,0.0,9.790336007e-05,0.0,21.10839285936863,0.0,0.00033287143607,0.0,9.790334783e-05,0.0,21.10593267024475,0.00122226579708,0.00022824775182,0.00015241529036,2.2506797e-06,1.897839684e-05,2.20416837e-06,C,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.783,1.35,-0.130112,0.416562,0
VLASS2SEBDR1 J210126.64-015036.9,46,42,43,0,315.361004212818,2.180797059e-05,-1.84359282931742,4.628956673e-05,0.00077044206919,0.0002027312697,0.00115900666633,0.00014741795932,3938.569945255089,0.13084743290756,1038.724725521674,0.27773240863985,0.00069666618953,0.00010939800407,0.00049024093136,5.050726206e-05,5.49666696677227,16.54163689413622,0.00069665473252,0.00010939660707,0.00049023872232,5.050684881e-05,5.49216846150536,16.53713838886931,0.0,0.00010939800407,0.0,5.050726206e-05,0.0,16.54163689413622,0.0,0.00010939660707,0.0,5.050684881e-05,0.0,16.53713838886931,0.00066842112797,0.0001917749855,0.00017217743152,7.0677311e-07,2.878252963e-05,8.1686812e-07,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.047,1.647,-0.139834,-0.343543,0
VLASS2SEBDR1 J210118.80-014551.6,47,43,44,0,315.3283386332215,5.2846874e-06,-1.76433330417861,8.05345175e-06,0.01159123685251,0.00039649718249,0.01042674668066,0.00021171645986,4134.506312343167,0.03170798086391,1514.2611695790526,0.04832019668424,0.00084326620956,1.899539578e-05,0.00067732014853,1.23971526e-05,4.32698447441279,4.18479998413705,0.00084325814705,1.899521349e-05,0.0006773163517,1.239708358e-05,4.32167365203118,4.17948916175544,0.000254391405,1.899539578e-05,0.00022327378175,1.23971526e-05,21.92509587791592,4.18479998413705,0.00025439013815,1.899521349e-05,0.00022327150733,1.239708358e-05,21.91978505553431,4.17948916175544,0.01149603887087,0.0003315357477,0.00020847951237,-1.591723776e-05,0.0001305124315,9.2491365e-07,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.599,0.092,-0.1725,-0.264284,0
VLASS2SEBDR1 J210109.41-014147.2,48,44,45,0,315.28919849984027,1.748221308e-05,-1.69644907190479,2.953455554e-05,0.00230730924214,0.00030303097022,0.00232093288997,0.000173615712,4369.279886558587,0.10489256189481,1921.5426471843928,0.17720629298733,0.00081537616724,6.961449675e-05,0.00062641459795,4.105566401e-05,3.09927677201148,12.96567961785122,0.00081537193017,6.961427701e-05,0.00062640990269,4.105527255e-05,3.09301160145104,12.95941444729078,0.0,6.961449675e-05,0.0,4.105566401e-05,0.0,12.96567961785122,0.0,6.961427701e-05,0.0,4.105527255e-05,0.0,12.95941444729078,0.00213680059573,0.00024029012251,0.00017614671378,-1.553195943e-05,4.157519652e-05,-1.394865558e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.095,0.258,-0.21164,-0.1964,0
VLASS2SEBDR1 J210059.40-011343.5,49,45,46,0,315.24749601282247,1.97849231e-06,-1.2287695724007,2.68772286e-06,0.02943622907289,0.00035347543144,0.02634490328986,0.00018871129646,4619.699768759221,0.01187083804887,4727.5846699851645,0.01612615635409,0.00082052744437,6.33708166e-06,0.00069963691038,4.64813892e-06,4.23653941607197,1.97766200178944,0.00082051699091,6.33700609e-06,0.00069963114602,4.64809685e-06,4.23110695341859,1.97222953913605,0.00028673763141,6.33708166e-06,0.00015886575913,4.64813892e-06,90.29842666868792,1.97766200178944,0.00028673486029,6.33700609e-06,0.00015886396158,4.64809685e-06,90.29299420603452,1.97222953913605,0.02929617634145,0.00037444815935,0.00018484743487,4.26842644e-06,0.00010751668742,1.037096081e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.965,0.065,-0.253342,0.27128,0
VLASS2SEBDR1 J210055.98-012204.8,50,46,47,0,315.23326825881765,2.630851448e-05,-1.36800896950946,5.664065662e-05,0.0013854600442,0.0002963020491,0.0013065527948,0.00016069089698,4704.957376030587,0.15784936306246,3892.143516714472,0.339843038747,0.00089755222238,0.00013347712864,0.00060699393281,6.17398891e-05,177.52793725353067,15.1941824168575,0.00089755024283,0.00013347633572,0.00060698704494,6.173941905e-05,177.5215496838386,15.18779484716543,0.0,0.00013347712864,0.0,6.17398891e-05,0.0,15.1941824168575,0.0,0.00013347633572,0.0,6.173941905e-05,0.0,15.18779484716543,0.00125563484502,0.00022803201808,0.00016303274606,-3.50795835e-06,3.86581014e-05,-2.77107938e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.469,0.867,-0.26757,0.13204,1
VLASS2SEBDR1 J210051.62-015353.3,51,47,48,0,315.2150747264278,4.8438363e-07,-1.89815769972194,7.8461101e-07,0.14041800843391,0.00048188357991,0.13532593291826,0.00026886819416,4813.634060708131,0.00290626545833,711.2572917430031,0.00470755242756,0.00082529890228,1.84921773e-06,0.0006459777229,1.13804009e-06,3.03450275163696,0.37800627040235,0.00082528051111,1.84917349e-06,0.00064596849668,1.1380257e-06,3.0250376148104,0.3685411335758,0.00018261050355,1.84921773e-06,9.869770098e-05,1.13804009e-06,0.22822284932575,0.37800627040235,0.00018260611911,1.84917349e-06,9.869646161e-05,1.1380257e-06,0.21875771249919,0.3685411335758,0.14023556691074,0.00056151682482,0.0002694716095,6.99793827e-06,0.00032560055843,8.39412587e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.146,0.014,-0.285764,-0.398108,0
VLASS2SEBDR1 J210051.71-015513.1,52,48,49,0,315.2154596741962,1.47933562e-05,-1.92032517783302,6.104152613e-05,0.00047403115502,0.00016178711949,0.00094837371185,0.00012576885374,4811.303599111822,0.0887590165651,578.256118447519,0.36623930968286,0.00070470655157,0.0001445645747,0.00036442426326,3.124214912e-05,173.74173285932633,9.49200674276547,0.00070468492043,0.00014456159986,0.00036442112888,3.124156438e-05,173.73217010247504,9.48244398591416,0.0,0.0001445645747,0.0,3.124214912e-05,0.0,9.49200674276547,0.0,0.00014456159986,0.0,3.124156438e-05,0.0,9.48244398591416,0.00042420293206,0.00016267802351,0.00017553493672,7.09127926e-06,6.9316804e-05,1.517554483e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,3.636,3.088,-0.285379,-0.420276,0
VLASS2SEBDR1 J210046.90-012009.6,53,49,50,0,315.195415686158,1.805692357e-05,-1.33600955158976,3.434345938e-05,0.00199870996878,0.00028806724169,0.00201467507553,0.00016409045244,4932.029384256349,0.10834000081539,4084.10965902944,0.20605991264762,0.00084429236547,8.137498861e-05,0.00060371365345,4.155176888e-05,7.41861582805776,11.41879894017991,0.0008442871164,8.137438223e-05,0.00060370636018,4.155131824e-05,7.41149514958636,11.41167826170851,0.0,8.137498861e-05,0.0,4.155176888e-05,0.0,11.41879894017991,0.0,8.137438223e-05,0.0,4.155131824e-05,0.0,11.41167826170851,0.0018814910684,0.00021698674371,0.00016790750669,-1.841217818e-05,5.19433197e-05,-1.803648956e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.392,0.288,-0.305423,0.16404,0
VLASS2SEBDR1 J210041.94-013639.8,54,50,51,0,315.17473919744026,2.562044901e-05,-1.61107620597222,5.172492826e-05,0.00051137072394,0.00017196483317,0.00086859776952,0.00013527206366,5055.811158127985,0.15372020005616,2433.693619524451,0.31034899011925,0.00064299370366,0.00012186875011,0.00047042394946,6.019807425e-05,2.17926083516284,22.31948486263088,0.00064299275097,0.00012186874191,0.00047041614958,6.0196991e-05,2.17009309129247,22.31031711876052,0.0,0.00012186875011,0.0,6.019807425e-05,0.0,22.31948486263088,0.0,0.00012186874191,0.0,6.0196991e-05,0.0,22.31031711876052,0.00045355852749,0.00016953448471,0.0001654693915,1.553018228e-05,4.10459188e-06,1.553311631e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,1.067,1.155,-0.326099,-0.111027,1
VLASS2SEBDR1 J210040.08-015518.8,55,51,52,0,315.16701645129586,8.47242841e-06,-1.92188918336283,1.34824188e-05,0.00615690290316,0.00034211149546,0.0054909303855,0.00018126302374,5101.793617284229,0.05083370659415,568.8312474662878,0.08089232163668,0.00085984424476,3.192711687e-05,0.00067001860548,1.966407465e-05,172.30634812837977,6.06572651816122,0.00085981619583,3.19263986e-05,0.00067001093999,1.966365063e-05,172.29515298510887,6.05453137489032,0.00035037837353,3.192711687e-05,0.00010083193536,1.966407465e-05,145.7413273036955,6.06572651816122,0.00035036301343,3.19263986e-05,0.00010083191305,1.966365063e-05,145.7301321604246,6.05453137489032,0.00665228932326,0.00031217796266,0.00017864184338,4.469807755e-05,0.00017578885308,8.5277381e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.234,0.13,-0.333822,-0.42184,0
VLASS2SEBDR1 J210039.63-014553.2,56,52,53,0,315.1651092103352,6.275667455e-05,-1.76478684763101,5.516253431e-05,0.00129942630477,0.00037247271331,0.00108380286481,0.00018987167158,5113.408096950784,0.37653358862486,1511.4262845489995,0.33097167192219,0.00083092288248,0.0001533156486,0.00074135099467,0.00012331555656,116.63709955784726,66.09958917171822,0.00083090070189,0.00015331471957,0.00074135015389,0.00012331287215,116.62676070834914,66.0892503222201,0.0,0.0001533156486,0.0,0.00012331555656,0.0,66.09958917171822,0.0,0.00015331471957,0.0,0.00012331287215,0.0,66.0892503222201,0.0011373559579,0.0001998876204,0.0001830150577,2.364591637e-05,2.829024743e-05,2.390210466e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.352,0.81,-0.335729,-0.264737,0
VLASS2SEBDR1 J210039.23-010814.6,57,53,54,0,315.16345685205965,1.93082293e-06,-1.13739835030654,2.95228333e-06,0.02439621686319,0.00032468997142,0.02362846216641,0.00018211606094,5123.8786897107375,0.01158473669388,5275.735521009691,0.01771334520505,0.0008121453136,6.96766104e-06,0.00065319170241,4.52285815e-06,5.04383347636398,1.59554754331012,0.00081212641755,6.96751432e-06,0.00065318249735,4.52278444e-06,5.03713683174101,1.58885089868715,0.0001534200853,6.96766104e-06,8.592644717e-05,4.52285815e-06,62.86330270142768,1.59554754331012,0.00015341501958,6.96751432e-06,8.592607425e-05,4.52278444e-06,62.85660605680471,1.58885089868715,0.02476824504462,0.000333190038,0.0001823114435,3.508619557e-05,0.00017305380607,7.5839489e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,1.051,0.058,-0.337382,0.362651,0
VLASS2SEBDR1 J210039.09-013246.0,58,54,55,0,315.16287605957655,4.105738756e-05,-1.54611169080881,8.123721358e-05,0.00195830438341,0.00041068136312,0.00126649104702,0.00017022930157,5127.023991262548,0.2463400333917,2823.4695248951366,0.48742312876419,0.00119401511041,0.00020225530186,0.0006653452915,7.096127051e-05,159.72333071105257,12.54277977010744,0.00119401043376,0.00020225527713,0.0006653361159,7.096002259e-05,159.714212535326,12.53366159438088,0.00090868673348,0.00020225530186,0.0,7.096127051e-05,153.65494294881924,12.54277977010744,0.00090868167002,0.00020225527713,0.0,7.096002259e-05,153.64582477309267,12.53366159438088,0.00182487852458,0.0002568815144,0.00016799863079,-4.36674372e-06,7.458613254e-05,-1.63483253e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.49,0.549,-0.337962,-0.046062,0
VLASS2SEBDR1 J210031.68-011002.8,59,55,56,0,315.13200069035355,1.689097473e-05,-1.16744394721044,3.034429878e-05,0.0020081286137,0.00027174405607,0.00209527929145,0.00015899208184,5312.551546884879,0.1013437475577,5095.4348185889085,0.18206272567857,0.00081207725392,7.153250145e-05,0.00060637280825,3.963700238e-05,176.8217562572367,11.97853544121267,0.00081206524665,7.153074221e-05,0.00060635899915,3.963648843e-05,176.81424189718314,11.97102108115912,0.0,7.153250145e-05,0.0,3.963700238e-05,0.0,11.97853544121267,0.0,7.153074221e-05,0.0,3.963648843e-05,0.0,11.97102108115912,0.00196529030354,0.00023121145104,0.00016332611267,-1.151693687e-05,0.00012619981135,9.43643317e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.121,0.372,-0.368838,0.332605,0
VLASS2SEBDR1 J210024.79-012918.1,60,56,57,0,315.1032958787737,6.483395536e-05,-1.48837936957134,0.00011496976438,0.00147100342162,0.00040235611682,0.00088955921737,0.00015788629545,5484.431189473155,0.38899436141493,3169.803373872688,0.68981857949776,0.00129417395015,0.00029750908811,0.00065648947737,8.996204686e-05,154.22711824278667,14.96099315436362,0.0012941687524,0.00029750850161,0.00065647630873,8.996005828e-05,154.21679305812768,14.95066796970463,0.00104552302715,0.00029750908811,0.0,8.996204686e-05,149.04824057080617,14.96099315436362,0.00104551700414,0.00029750850161,0.0,8.996005828e-05,149.03791538614718,14.95066796970463,0.00110544919937,0.00023160767644,0.00015805842122,6.49808953e-06,0.0001039300696,8.77665116e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-3.183,2.003,-0.397543,0.01167,0
VLASS2SEBDR1 J210016.09-014637.1,61,57,58,0,315.06704198804226,2.303322131e-05,-1.77697636292975,6.468512256e-05,0.0013283589822,0.00029797318774,0.00132002243297,0.00016330697296,5701.501892393388,0.1381953428937,1438.186623817172,0.3881062130779,0.00094407037163,0.00015321869517,0.00054766934885,5.164851963e-05,6.60666502288574,11.53062540502402,0.00094406306885,0.00015321789797,0.000547651504,5.164670598e-05,6.59321398076962,11.51717436290789,0.0,0.00015321869517,0.0,5.164851963e-05,0.0,11.53062540502402,0.0,0.00015321789797,0.0,5.164670598e-05,0.0,11.51717436290789,0.00116154163637,0.00019910716957,0.00017225777265,1.297015842e-05,2.395641059e-05,1.304221405e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.149,0.376,-0.433796,-0.276927,0
VLASS2SEBDR1 J210009.39-013343.7,62,58,59,0,315.0391131199428,4.267372721e-05,-1.56216197873142,5.900501766e-05,0.00089658980244,0.00025550359625,0.00102194736743,0.00015525793273,5869.292014452777,0.25603404989993,2727.0322361019,0.3540299023399,0.00083093945694,0.00015839633437,0.00054247706268,6.568348307e-05,148.16829143212848,17.11078043782985,0.00083092834347,0.00015839619396,0.00054246639685,6.568137142e-05,148.15570491421545,17.0981939199168,0.0,0.00015839633437,0.0,6.568348307e-05,0.0,17.11078043782985,0.0,0.00015839619396,0.0,6.568137142e-05,0.0,17.0981939199168,0.00082883173433,0.00019239712121,0.00016645256255,1.582760524e-05,2.140766446e-05,1.599608913e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.797,0.992,-0.461725,-0.062113,0
