# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T05:02:57.468528
# ImageFile=./VLASS2.1.se.T10t32.J210200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:00.20121 -01.30.00.1777"
# RestoringBeam="2.90arcsec 2.30arcsec 3.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 315.58084655700202, 0.00009340112517, -1.92067816528972, 0.00006407931876, 0.00259920914565, 0.00057902843949, 0.00108831757977, 0.00017842214375, 2620.22085928052138, 0.56040620522995, 576.24104718145088, 0.38446555142688, 0.00125360337003, 0.00022114194235, 0.00097883323300, 0.00014913650265, 81.91788997265816, 31.62474550757659, 0.00125359971859, 0.00022113655088, 0.00097880875319, 0.00014913597446, 81.92057147719024, 31.62742701210868, 0.00107576409344, 0.00022114194235, 0.00056307578310, 0.00014913650265, 85.09443114486507, 31.62474550757659, 0.00107576190300, 0.00022113655088, 0.00056306120746, 0.00014913597446, 85.09711264939715, 31.62742701210868, 0.00186470011451, 0.00026448305851, 0.00016631478502, -0.00000281790881, 0.00009549836250, -0.00000005266127, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.628, 0.513, 0.080008, -0.420629
  30,   30,   30,    0, 315.56129091842456, 0.00015972469929, -1.74745264476572, 0.00019321324876, 0.00615515882238, 0.00145874622714, 0.00091985443864, 0.00019111746474, 2737.45358496270228, 0.95834766259615, 1615.57987558275204, 1.15926868536545, 0.00233313582791, 0.00051529764771, 0.00147351842685, 0.00028800496101, 145.51598682877622, 26.34417473827375, 0.00233312559088, 0.00051529280024, 0.00147351033544, 0.00028800482515, 145.51783019357572, 26.34601810307326, 0.00221136393172, 0.00051529764771, 0.00129203677536, 0.00028800496101, 143.44395904846374, 26.34417473827375, 0.00221135501020, 0.00051529280024, 0.00129202922409, 0.00028800482515, 143.44580241326327, 26.34601810307326, 0.00316175144300, 0.00039505282602, 0.00021931667288, 0.00001173999317, 0.00009485446935, 0.00006190030399, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.741, 0.766, 0.060453, -0.247403
  31,   31,   31,    0, 315.55875180581228, 0.00001318198831, -1.75477339033347, 0.00002001490868, 0.00914067784201, 0.00082545112106, 0.00885712280821, 0.00046297323531, 2752.68252429857603, 0.07909188950713, 1571.65623567374178, 0.12008826527541, 0.00081392587921, 0.00004747241854, 0.00065144317887, 0.00003051732604, 8.98281520324177, 10.56005481455554, 0.00081391745770, 0.00004747192592, 0.00065144314882, 0.00003051732555, 8.98458854101519, 10.56182815232896, 0.00019874948625, 0.00004747241854, 0.00000000000000, 0.00003051732604, 52.49284267955961, 10.56005481455554, 0.00019874826316, 0.00004747192592, 0.00000000000000, 0.00003051732555, 52.49461601733303, 10.56182815232896, 0.01645078341034, 0.00107196717355, 0.00046370676137, 0.00002960477104, 0.00008625999908, 0.00002898047933, C   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.443, 0.149, 0.057913, -0.254724
  32,   31,   32,    0, 315.55748766559378, 0.00013226765638, -1.75519142247814, 0.00004993685395, 0.00835022983850, 0.00173735737234, 0.00296461192824, 0.00046567209714, 2760.26388080516608, 0.79360555078927, 1569.14826604569998, 0.29961815215094, 0.00166967291410, 0.00031274033824, 0.00086671206551, 0.00011416870411, 84.44730722666246, 14.60874570126949, 0.00166967124402, 0.00031273708907, 0.00086670391573, 0.00011416870250, 84.44904226661200, 14.61048074121903, 0.00154117919930, 0.00031274033824, 0.00032935320757, 0.00011416870411, 85.37105325414565, 14.60874570126949, 0.00154117780668, 0.00031273708907, 0.00032935007879, 0.00011416870250, 85.37278829409519, 14.61048074121903, 0.01645078341034, 0.00107196717355, 0.00046370676137, 0.00002960477104, 0.00008625999908, 0.00002898047933, C   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.029, 0.232, 0.056649, -0.255142
  33,   32,   33,    0, 315.52795629025218, 0.00018314326416, -1.55336010545105, 0.00012641272736, 0.00416670669072, 0.00104645372501, 0.00083815937994, 0.00017743981326, 2937.35240415452654, 1.09885946210167, 2780.13454395056942, 0.75847603581003, 0.00201479839367, 0.00046165561755, 0.00126766969884, 0.00024795250780, 115.02274397573250, 26.23342806407813, 0.00201479839235, 0.00046165536609, 0.00126766900899, 0.00024795250778, 115.02347905055757, 26.23416313890321, 0.00190305378505, 0.00046165561755, 0.00099473987832, 0.00024795250780, 113.22274330561650, 26.23342806407813, 0.00190305378059, 0.00046165536609, 0.00099473933867, 0.00024795250778, 113.22347838044158, 26.23416313890321, 0.00207237418450, 0.00031598791140, 0.00018832822389, 0.00002489010876, 0.00007392174302, 0.00002564047099, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.213, 0.784, 0.027118, -0.053311
  34,   33,   34,    0, 315.49144232022280, 0.00000683165091, -0.98738571517071, 0.00001037880676, 0.00654301614430, 0.00029731752296, 0.00608767332136, 0.00016243611755, 3156.36805393942404, 0.04098990487415, 6175.94068199498179, 0.06227034762787, 0.00082661740112, 0.00002444068194, 0.00066805258502, 0.00001608660495, 179.53034107699546, 5.62634209221093, 0.00082658432367, 0.00002443970947, 0.00066805256624, 0.00001608660083, 179.53017917195837, 5.62618018717383, 0.00023002820812, 0.00002444068194, 0.00014611132371, 0.00001608660495, 133.34339426514362, 5.62634209221093, 0.00023002403689, 0.00002443970947, 0.00014610812225, 0.00001608660083, 133.34323236010650, 5.62618018717383, 0.00662810631109, 0.00026791562138, 0.00016104786482, -0.00000228264480, 0.00015425845049, 0.00002098330697, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.663, 0.203, -0.009396, 0.512664
  35,   34,   35,    0, 315.48882988078333, 0.00015078097227, -1.78699948081804, 0.00007731607707, 0.00585224076995, 0.00103591275228, 0.00106785350894, 0.00016150779028, 3172.01602026901264, 0.90468581382778, 1378.30625299087637, 0.46389064462256, 0.00216766379793, 0.00035552352794, 0.00129895823123, 0.00018116836134, 86.62111919261793, 17.63345766122539, 0.00216766378980, 0.00035551958535, 0.00129894191710, 0.00018116809440, 86.62074472608720, 17.63308319469467, 0.00207081629862, 0.00035552352794, 0.00102102166117, 0.00018116836134, 87.11124758749742, 17.63345766122539, 0.00207081629657, 0.00035551958535, 0.00102100883494, 0.00018116809440, 87.11087312096669, 17.63308319469467, 0.00919308120824, 0.00037154138137, 0.00017637485871, -0.00001876272654, 0.00007675521192, -0.00001932882515, M   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.390, 0.092, -0.012009, -0.286950
  36,   34,   35,    0, 315.48867516425321, 0.00000909596196, -1.78681486041872, 0.00001234101205, 0.00591602760208, 0.00033130244422, 0.00540225108137, 0.00017923894000, 3172.94387529448250, 0.05457577079819, 1379.41395638013660, 0.07404514496483, 0.00081439973375, 0.00002922780966, 0.00069086692462, 0.00002119097594, 171.08494941628535, 8.86582945943407, 0.00081438964553, 0.00002922745700, 0.00069086681394, 0.00002119096569, 171.08457016601159, 8.86545020916031, 0.00030818024794, 0.00002922780966, 0.00000000000000, 0.00002119097594, 116.93356829084755, 8.86582945943407, 0.00030817931837, 0.00002922745700, 0.00000000000000, 0.00002119096569, 116.93318904057378, 8.86545020916031, 0.00919308120824, 0.00037154138137, 0.00017637485871, -0.00001876272654, 0.00007675521192, -0.00001932882515, M   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.489, 0.065, -0.012163, -0.286766
  37,   35,   36,    0, 315.45699744974223, 0.00004875710995, -1.85700202871638, 0.00006047693977, 0.00494469125718, 0.00061775878017, 0.00198608377381, 0.00018193124489, 3362.90747520937430, 0.29254257439105, 958.29518705950022, 0.36285459684528, 0.00155708961950, 0.00017195182074, 0.00082150027049, 0.00006242147077, 143.02765433042410, 8.53322644070210, 0.00155706660317, 0.00017194867627, 0.00082149623074, 0.00006242138263, 143.02623369929131, 8.53180580956933, 0.00137306661761, 0.00017195182074, 0.00039846754759, 0.00006242147077, 139.08144303387928, 8.53322644070210, 0.00137304799298, 0.00017194867627, 0.00039846510305, 0.00006242138263, 139.08002240274649, 8.53180580956933, 0.00589898017535, 0.00039733845465, 0.00017923091946, -0.00003110596663, 0.00008770859131, -0.00001926999721, M   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.017, 0.416, -0.043841, -0.356953
  38,   35,   36,    0, 315.45723593796600, 0.00001802175654, -1.85767974142858, 0.00004540387791, 0.00131490511117, 0.00026110983252, 0.00158742721708, 0.00016384123416, 3361.47719748956024, 0.10813050790844, 954.22901841807732, 0.27241796061242, 0.00081377766230, 0.00010693463610, 0.00052296733230, 0.00004239559226, 1.10931063788779, 11.19187119366941, 0.00081376189027, 0.00010693272693, 0.00052296712927, 0.00004239551104, 1.10789721698416, 11.19045777276578, 0.00000000000000, 0.00010693463610, 0.00000000000000, 0.00004239559226, 0.00000000000000, 11.19187119366941, 0.00000000000000, 0.00010693272693, 0.00000000000000, 0.00004239551104, 0.00000000000000, 11.19045777276578, 0.00589898017535, 0.00039733845465, 0.00017923091946, -0.00003110596663, 0.00008770859131, -0.00001926999721, M   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.229, 0.372, -0.043602, -0.357630
  39,   36,   37,    0, 315.45421142926045, 0.00004067740652, -1.85365261485835, 0.00005502831119, 0.00268474806431, 0.00047394813321, 0.00165348609054, 0.00019411901754, 3379.61534334007911, 0.24406435842178, 978.39093856112572, 0.33016357943295, 0.00105334038539, 0.00013789087353, 0.00079197927979, 0.00008338388193, 25.42332366622801, 19.62790205157162, 0.00105332600793, 0.00013788875763, 0.00079197474522, 0.00008338354584, 25.42181548275583, 19.62639386809944, 0.00071902509645, 0.00013789087353, 0.00040553427465, 0.00008338388193, 39.62408307965425, 19.62790205157162, 0.00071901864844, 0.00013788875763, 0.00040553005411, 0.00008338354584, 39.62257489618207, 19.62639386809944, 0.00283068958282, 0.00030315347058, 0.00018222983635, -0.00001668887489, 0.00008591862570, -0.00000997642474, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.635, 0.478, -0.046627, -0.353603
  40,   37,   38,    0, 315.41444807289565, 0.00001987219690, -1.44699187411545, 0.00003088399113, 0.00175148363554, 0.00025678174131, 0.00183461261420, 0.00015134440353, 3618.17642160077048, 0.11923304572144, 3418.33462148762055, 0.18530386739661, 0.00078967805561, 0.00007365608684, 0.00062113137501, 0.00004531780600, 168.41122723585065, 15.50580496638134, 0.00078967791144, 0.00007365602503, 0.00062113051646, 0.00004531777315, 168.40904583584319, 15.50362356637388, 0.00000000000000, 0.00007365608684, 0.00000000000000, 0.00004531780600, 0.00000000000000, 15.50580496638134, 0.00000000000000, 0.00007365602503, 0.00000000000000, 0.00004531777315, 0.00000000000000, 15.50362356637388, 0.00164354041750, 0.00020292532185, 0.00015483029711, 0.00000751873768, 0.00006797829701, 0.00001027079816, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.118, 0.255, -0.086390, 0.053057
  41,   38,   39,    0, 315.41229091519534, 0.00002632814414, -1.87116783538693, 0.00003705311553, 0.00222940268032, 0.00035178715075, 0.00198957831896, 0.00018626582356, 3631.00134903412936, 0.15796867591645, 873.29395468547364, 0.22231402977027, 0.00086611509666, 0.00009186939740, 0.00066471066644, 0.00005492646677, 22.98757825651821, 16.29406100041952, 0.00086610265555, 0.00009186786070, 0.00066470547739, 0.00005492616777, 22.98468704933057, 16.29116979323188, 0.00040759162722, 0.00009186939740, 0.00000000000000, 0.00005492646677, 48.59501684950964, 16.29406100041952, 0.00040758963613, 0.00009186786070, 0.00000000000000, 0.00005492616777, 48.59212564232200, 16.29116979323188, 0.00205399162551, 0.00021252377412, 0.00018386516604, 0.00002094825504, 0.00003217831181, 0.00002120846511, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.412, 0.244, -0.088547, -0.371118
  42,   39,   40,    0, 315.40396227473872, 0.00000870040524, -1.88056048623942, 0.00001360373223, 0.00951575525154, 0.00054587344303, 0.00868774896580, 0.00029371247743, 3680.94336090136812, 0.05220235694097, 816.93714637600476, 0.08162059350129, 0.00085100068830, 0.00003245157288, 0.00066128311656, 0.00001982037466, 11.65007744826978, 6.13375013973070, 0.00085098452500, 0.00003245090353, 0.00066128014892, 0.00001982031814, 11.64689841889805, 6.13057111035897, 0.00031266149239, 0.00003245157288, 0.00009183515013, 0.00001982037466, 36.95686964267058, 6.13375013973070, 0.00031265861357, 0.00003245090353, 0.00009183383931, 0.00001982031814, 36.95369061329885, 6.13057111035897, 0.01837339544698, 0.00056851612239, 0.00029098376399, 0.00000697836595, 0.00015113069094, 0.00001053762662, M   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.817, 0.081, -0.096876, -0.380511
  43,   39,   40,    0, 315.40434977973121, 0.00002377433954, -1.88047449649953, 0.00005922444596, 0.00913263726166, 0.00099113688249, 0.00377796375130, 0.00029935756849, 3678.61961501064252, 0.14264583350302, 817.45317608795733, 0.35533884368590, 0.00148457059821, 0.00013949590869, 0.00083660200936, 0.00005590146637, 178.63741191154614, 7.93712323109850, 0.00148453749608, 0.00013949310173, 0.00083660103724, 0.00005590127981, 178.63424574104567, 7.93395706059804, 0.00124820129463, 0.00013949590869, 0.00053901735035, 0.00005590146637, 177.75638534532749, 7.93712323109850, 0.00124817327384, 0.00013949310173, 0.00053901680566, 0.00005590127981, 177.75321917482702, 7.93395706059804, 0.01837339544698, 0.00056851612239, 0.00029098376399, 0.00000697836595, 0.00015113069094, 0.00001053762662, M   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.860, 0.100, -0.096489, -0.380425
  44,   41,   41,    0, 315.37129795736558, 0.00002730671529, -1.08386120719639, 0.00004784817704, 0.00090361001574, 0.00021438709048, 0.00113184202902, 0.00013869061576, 3877.10287610872138, 0.16383987275069, 5597.08393874482954, 0.28708148834160, 0.00077994826137, 0.00011895186205, 0.00052591207273, 0.00005177620431, 20.86169997680770, 14.63145512244769, 0.00077992578028, 0.00011894842743, 0.00052591201364, 0.00005177620109, 20.85924973096338, 14.62900487660338, 0.00000000000000, 0.00011895186205, 0.00000000000000, 0.00005177620431, 0.00000000000000, 14.63145512244769, 0.00000000000000, 0.00011894842743, 0.00000000000000, 0.00005177620109, 0.00000000000000, 14.62900487660338, 0.00122226579708, 0.00022824775182, 0.00015241529036, 0.00000225067970, 0.00001897839684, 0.00000220416837, C   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.629, 0.690, -0.129540, 0.416188
  45,   41,   42,    0, 315.37072685505569, 0.00007112311680, -1.08348711580802, 0.00012904606764, 0.00058030716485, 0.00026522093359, 0.00057117740090, 0.00014271808824, 3880.52896448198317, 0.42673760003095, 5599.32822458739793, 0.77425594268691, 0.00098225419001, 0.00033288105011, 0.00053143086300, 0.00009790336007, 25.28712767890160, 21.10839285936863, 0.00098222624232, 0.00033287143607, 0.00053143056877, 0.00009790334783, 25.28466748977772, 21.10593267024475, 0.00000000000000, 0.00033288105011, 0.00000000000000, 0.00009790336007, 0.00000000000000, 21.10839285936863, 0.00000000000000, 0.00033287143607, 0.00000000000000, 0.00009790334783, 0.00000000000000, 21.10593267024475, 0.00122226579708, 0.00022824775182, 0.00015241529036, 0.00000225067970, 0.00001897839684, 0.00000220416837, C   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.783, 1.350, -0.130112, 0.416562
  46,   42,   43,    0, 315.36100421281799, 0.00002180797059, -1.84359282931742, 0.00004628956673, 0.00077044206919, 0.00020273126970, 0.00115900666633, 0.00014741795932, 3938.56994525508935, 0.13084743290756, 1038.72472552167392, 0.27773240863985, 0.00069666618953, 0.00010939800407, 0.00049024093136, 0.00005050726206, 5.49666696677227, 16.54163689413622, 0.00069665473252, 0.00010939660707, 0.00049023872232, 0.00005050684881, 5.49216846150536, 16.53713838886931, 0.00000000000000, 0.00010939800407, 0.00000000000000, 0.00005050726206, 0.00000000000000, 16.54163689413622, 0.00000000000000, 0.00010939660707, 0.00000000000000, 0.00005050684881, 0.00000000000000, 16.53713838886931, 0.00066842112797, 0.00019177498550, 0.00017217743152, 0.00000070677311, 0.00002878252963, 0.00000081686812, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.047, 1.647, -0.139834, -0.343543
  47,   43,   44,    0, 315.32833863322151, 0.00000528468740, -1.76433330417861, 0.00000805345175, 0.01159123685251, 0.00039649718249, 0.01042674668066, 0.00021171645986, 4134.50631234316734, 0.03170798086391, 1514.26116957905265, 0.04832019668424, 0.00084326620956, 0.00001899539578, 0.00067732014853, 0.00001239715260, 4.32698447441279, 4.18479998413705, 0.00084325814705, 0.00001899521349, 0.00067731635170, 0.00001239708358, 4.32167365203118, 4.17948916175544, 0.00025439140500, 0.00001899539578, 0.00022327378175, 0.00001239715260, 21.92509587791592, 4.18479998413705, 0.00025439013815, 0.00001899521349, 0.00022327150733, 0.00001239708358, 21.91978505553431, 4.17948916175544, 0.01149603887087, 0.00033153574770, 0.00020847951237, -0.00001591723776, 0.00013051243150, 0.00000092491365, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.599, 0.092, -0.172500, -0.264284
  48,   44,   45,    0, 315.28919849984027, 0.00001748221308, -1.69644907190479, 0.00002953455554, 0.00230730924214, 0.00030303097022, 0.00232093288997, 0.00017361571200, 4369.27988655858735, 0.10489256189481, 1921.54264718439276, 0.17720629298733, 0.00081537616724, 0.00006961449675, 0.00062641459795, 0.00004105566401, 3.09927677201148, 12.96567961785122, 0.00081537193017, 0.00006961427701, 0.00062640990269, 0.00004105527255, 3.09301160145104, 12.95941444729078, 0.00000000000000, 0.00006961449675, 0.00000000000000, 0.00004105566401, 0.00000000000000, 12.96567961785122, 0.00000000000000, 0.00006961427701, 0.00000000000000, 0.00004105527255, 0.00000000000000, 12.95941444729078, 0.00213680059573, 0.00024029012251, 0.00017614671378, -0.00001553195943, 0.00004157519652, -0.00001394865558, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.095, 0.258, -0.211640, -0.196400
  49,   45,   46,    0, 315.24749601282247, 0.00000197849231, -1.22876957240070, 0.00000268772286, 0.02943622907289, 0.00035347543144, 0.02634490328986, 0.00018871129646, 4619.69976875922112, 0.01187083804887, 4727.58466998516542, 0.01612615635409, 0.00082052744437, 0.00000633708166, 0.00069963691038, 0.00000464813892, 4.23653941607197, 1.97766200178944, 0.00082051699091, 0.00000633700609, 0.00069963114602, 0.00000464809685, 4.23110695341859, 1.97222953913605, 0.00028673763141, 0.00000633708166, 0.00015886575913, 0.00000464813892, 90.29842666868791, 1.97766200178944, 0.00028673486029, 0.00000633700609, 0.00015886396158, 0.00000464809685, 90.29299420603452, 1.97222953913605, 0.02929617634145, 0.00037444815935, 0.00018484743487, 0.00000426842644, 0.00010751668742, 0.00001037096081, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.965, 0.065, -0.253342, 0.271280
  50,   46,   47,    0, 315.23326825881765, 0.00002630851448, -1.36800896950946, 0.00005664065662, 0.00138546004420, 0.00029630204910, 0.00130655279480, 0.00016069089698, 4704.95737603058660, 0.15784936306246, 3892.14351671447093, 0.33984303874700, 0.00089755222238, 0.00013347712864, 0.00060699393281, 0.00006173988910, 177.52793725353067, 15.19418241685750, 0.00089755024283, 0.00013347633572, 0.00060698704494, 0.00006173941905, 177.52154968383860, 15.18779484716543, 0.00000000000000, 0.00013347712864, 0.00000000000000, 0.00006173988910, 0.00000000000000, 15.19418241685750, 0.00000000000000, 0.00013347633572, 0.00000000000000, 0.00006173941905, 0.00000000000000, 15.18779484716543, 0.00125563484502, 0.00022803201808, 0.00016303274606, -0.00000350795835, 0.00003865810140, -0.00000277107938, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.469, 0.867, -0.267570, 0.132040
  51,   47,   48,    0, 315.21507472642782, 0.00000048438363, -1.89815769972194, 0.00000078461101, 0.14041800843391, 0.00048188357991, 0.13532593291826, 0.00026886819416, 4813.63406070813107, 0.00290626545833, 711.25729174300307, 0.00470755242756, 0.00082529890228, 0.00000184921773, 0.00064597772290, 0.00000113804009, 3.03450275163696, 0.37800627040235, 0.00082528051111, 0.00000184917349, 0.00064596849668, 0.00000113802570, 3.02503761481040, 0.36854113357580, 0.00018261050355, 0.00000184921773, 0.00009869770098, 0.00000113804009, 0.22822284932575, 0.37800627040235, 0.00018260611911, 0.00000184917349, 0.00009869646161, 0.00000113802570, 0.21875771249919, 0.36854113357580, 0.14023556691074, 0.00056151682482, 0.00026947160950, 0.00000699793827, 0.00032560055843, 0.00000839412587, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.146, 0.014, -0.285764, -0.398108
  52,   48,   49,    0, 315.21545967419621, 0.00001479335620, -1.92032517783302, 0.00006104152613, 0.00047403115502, 0.00016178711949, 0.00094837371185, 0.00012576885374, 4811.30359911182222, 0.08875901656510, 578.25611844751904, 0.36623930968286, 0.00070470655157, 0.00014456457470, 0.00036442426326, 0.00003124214912, 173.74173285932633, 9.49200674276547, 0.00070468492043, 0.00014456159986, 0.00036442112888, 0.00003124156438, 173.73217010247504, 9.48244398591416, 0.00000000000000, 0.00014456457470, 0.00000000000000, 0.00003124214912, 0.00000000000000, 9.49200674276547, 0.00000000000000, 0.00014456159986, 0.00000000000000, 0.00003124156438, 0.00000000000000, 9.48244398591416, 0.00042420293206, 0.00016267802351, 0.00017553493672, 0.00000709127926, 0.00006931680400, 0.00001517554483, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 3.636, 3.088, -0.285379, -0.420276
  53,   49,   50,    0, 315.19541568615801, 0.00001805692357, -1.33600955158976, 0.00003434345938, 0.00199870996878, 0.00028806724169, 0.00201467507553, 0.00016409045244, 4932.02938425634875, 0.10834000081539, 4084.10965902943963, 0.20605991264762, 0.00084429236547, 0.00008137498861, 0.00060371365345, 0.00004155176888, 7.41861582805776, 11.41879894017991, 0.00084428711640, 0.00008137438223, 0.00060370636018, 0.00004155131824, 7.41149514958636, 11.41167826170851, 0.00000000000000, 0.00008137498861, 0.00000000000000, 0.00004155176888, 0.00000000000000, 11.41879894017991, 0.00000000000000, 0.00008137438223, 0.00000000000000, 0.00004155131824, 0.00000000000000, 11.41167826170851, 0.00188149106840, 0.00021698674371, 0.00016790750669, -0.00001841217818, 0.00005194331970, -0.00001803648956, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.392, 0.288, -0.305423, 0.164040
  54,   50,   51,    0, 315.17473919744026, 0.00002562044901, -1.61107620597222, 0.00005172492826, 0.00051137072394, 0.00017196483317, 0.00086859776952, 0.00013527206366, 5055.81115812798635, 0.15372020005616, 2433.69361952445115, 0.31034899011925, 0.00064299370366, 0.00012186875011, 0.00047042394946, 0.00006019807425, 2.17926083516284, 22.31948486263088, 0.00064299275097, 0.00012186874191, 0.00047041614958, 0.00006019699100, 2.17009309129247, 22.31031711876052, 0.00000000000000, 0.00012186875011, 0.00000000000000, 0.00006019807425, 0.00000000000000, 22.31948486263088, 0.00000000000000, 0.00012186874191, 0.00000000000000, 0.00006019699100, 0.00000000000000, 22.31031711876052, 0.00045355852749, 0.00016953448471, 0.00016546939150, 0.00001553018228, 0.00000410459188, 0.00001553311631, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 1.067, 1.155, -0.326099, -0.111027
  55,   51,   52,    0, 315.16701645129586, 0.00000847242841, -1.92188918336283, 0.00001348241880, 0.00615690290316, 0.00034211149546, 0.00549093038550, 0.00018126302374, 5101.79361728422919, 0.05083370659415, 568.83124746628778, 0.08089232163668, 0.00085984424476, 0.00003192711687, 0.00067001860548, 0.00001966407465, 172.30634812837977, 6.06572651816122, 0.00085981619583, 0.00003192639860, 0.00067001093999, 0.00001966365063, 172.29515298510887, 6.05453137489032, 0.00035037837353, 0.00003192711687, 0.00010083193536, 0.00001966407465, 145.74132730369550, 6.06572651816122, 0.00035036301343, 0.00003192639860, 0.00010083191305, 0.00001966365063, 145.73013216042460, 6.05453137489032, 0.00665228932326, 0.00031217796266, 0.00017864184338, 0.00004469807755, 0.00017578885308, 0.00008527738100, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.234, 0.130, -0.333822, -0.421840
  56,   52,   53,    0, 315.16510921033517, 0.00006275667455, -1.76478684763101, 0.00005516253431, 0.00129942630477, 0.00037247271331, 0.00108380286481, 0.00018987167158, 5113.40809695078406, 0.37653358862486, 1511.42628454899955, 0.33097167192219, 0.00083092288248, 0.00015331564860, 0.00074135099467, 0.00012331555656, 116.63709955784726, 66.09958917171822, 0.00083090070189, 0.00015331471957, 0.00074135015389, 0.00012331287215, 116.62676070834914, 66.08925032222010, 0.00000000000000, 0.00015331564860, 0.00000000000000, 0.00012331555656, 0.00000000000000, 66.09958917171822, 0.00000000000000, 0.00015331471957, 0.00000000000000, 0.00012331287215, 0.00000000000000, 66.08925032222010, 0.00113735595790, 0.00019988762040, 0.00018301505770, 0.00002364591637, 0.00002829024743, 0.00002390210466, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.352, 0.810, -0.335729, -0.264737
  57,   53,   54,    0, 315.16345685205971, 0.00000193082293, -1.13739835030654, 0.00000295228333, 0.02439621686319, 0.00032468997142, 0.02362846216641, 0.00018211606094, 5123.87868971073749, 0.01158473669388, 5275.73552100969118, 0.01771334520505, 0.00081214531360, 0.00000696766104, 0.00065319170241, 0.00000452285815, 5.04383347636398, 1.59554754331012, 0.00081212641755, 0.00000696751432, 0.00065318249735, 0.00000452278444, 5.03713683174101, 1.58885089868715, 0.00015342008530, 0.00000696766104, 0.00008592644717, 0.00000452285815, 62.86330270142768, 1.59554754331012, 0.00015341501958, 0.00000696751432, 0.00008592607425, 0.00000452278444, 62.85660605680471, 1.58885089868715, 0.02476824504462, 0.00033319003800, 0.00018231144350, 0.00003508619557, 0.00017305380607, 0.00007583948900, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 1.051, 0.058, -0.337382, 0.362651
