# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T05:39:27.955453
# ImageFile=./VLASS2.1.se.T10t16.J103400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:34:00.31224 -01.30.00.1781"
# RestoringBeam="3.05arcsec 2.28arcsec 9.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 158.59698305586070, 0.00003017208253, -1.30390168887039, 0.00004768819110, 0.00120020088539, 0.00025783072303, 0.00121404396265, 0.00014866870788, 2526.05655850204221, 0.18103224284021, 4276.87190971684049, 0.28612746999861, 0.00081770269917, 0.00011241303192, 0.00064966374747, 0.00007086596568, 176.64012395999046, 23.96601237638541, 0.00081769764685, 0.00011241269454, 0.00064966304923, 0.00007086566432, 176.64230111260724, 23.96818952900220, 0.00000000000000, 0.00011241303192, 0.00000000000000, 0.00007086596568, 0.00000000000000, 23.96601237638541, 0.00000000000000, 0.00011241269454, 0.00000000000000, 0.00007086566432, 0.00000000000000, 23.96818952900220, 0.00106823122970, 0.00018754189211, 0.00015058263671, -0.00000952501432, 0.00002989414679, -0.00000923286734, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.138, 0.476, 0.095682, 0.196148
  30,   30,   29,    0, 158.58874396018706, 0.00001252744636, -1.62989569918981, 0.00001962678924, 0.00297229511366, 0.00025627840068, 0.00290789249507, 0.00014456680584, 2575.55468633287637, 0.07516459043034, 2320.91288252303957, 0.11776043305618, 0.00083177927177, 0.00004635229809, 0.00066034134974, 0.00002928773553, 5.63839654412151, 9.71744935865185, 0.00083177686573, 0.00004635215423, 0.00066034079568, 0.00002928771709, 5.64088358400954, 9.71993639853989, 0.00000000000000, 0.00004635229809, 0.00000000000000, 0.00002928773553, 0.00000000000000, 9.71744935865185, 0.00000000000000, 0.00004635215423, 0.00000000000000, 0.00002928771709, 0.00000000000000, 9.71993639853989, 0.00283509540457, 0.00023213204879, 0.00014523026766, -0.00001724606409, 0.00006674076576, -0.00001325509220, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.438, 0.268, 0.087443, -0.129846
  31,   31,   30,    0, 158.56316198079065, 0.00000793155813, -1.89428691535932, 0.00001148547762, 0.00557512008840, 0.00028710686283, 0.00538427485739, 0.00016081309275, 2729.03699581250476, 0.04758932112362, 734.58881747813450, 0.06891123438803, 0.00082869321519, 0.00002744633805, 0.00067143680004, 0.00001808434905, 13.06917806635548, 6.35163815028917, 0.00082867322130, 0.00002744567369, 0.00067143671443, 0.00001808434816, 13.07122286625508, 6.35368295018878, 0.00000000000000, 0.00002744633805, 0.00000000000000, 0.00001808434905, 0.00000000000000, 6.35163815028917, 0.00000000000000, 0.00002744567369, 0.00000000000000, 0.00001808434816, 0.00000000000000, 6.35368295018878, 0.00549907226211, 0.00023543367370, 0.00016078136105, 0.00001351411811, 0.00004404253559, 0.00001445914131, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.465, 0.165, 0.061861, -0.394237
  32,   32,   31,    0, 158.54756277499897, 0.00000576240627, -1.52209107722296, 0.00001036541043, 0.00658345455558, 0.00027046021790, 0.00615627562041, 0.00014717640939, 2822.52729139720577, 0.03457442622990, 2967.74749456364088, 0.06219245796393, 0.00088363053280, 0.00002449897953, 0.00065031928245, 0.00001340570462, 5.88108831791251, 3.64291118873057, 0.00088363043709, 0.00002449897721, 0.00065031909291, 0.00001340570056, 5.88231707849019, 3.64413994930825, 0.00026549361271, 0.00002449897953, 0.00011551910236, 0.00001340570462, 166.85328870717643, 3.64291118873057, 0.00026549360785, 0.00002449897721, 0.00011551905829, 0.00001340570056, 166.85451746775414, 3.64413994930825, 0.00665063553555, 0.00025579489339, 0.00014741305495, 0.00002979915553, 0.00008174140385, 0.00003317103983, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.616, 0.149, 0.046262, -0.022042
  33,   33,   32,    0, 158.54493661533093, 0.00002309436681, -2.00621092605124, 0.00006703931183, 0.00347021216257, 0.00040912843402, 0.00183585961015, 0.00014425740874, 2838.34678777169438, 0.13856616018968, 63.06822459467740, 0.40222017547963, 0.00153508209601, 0.00016244549711, 0.00066170346936, 0.00003860865386, 14.04658685095762, 5.80531016952615, 0.00153502326780, 0.00016243911275, 0.00066170281526, 0.00003860865351, 14.04811443114608, 5.80683774971461, 0.00128134623436, 0.00016244549711, 0.00018038268560, 0.00003860865386, 15.01135081094270, 5.80531016952615, 0.00128129740901, 0.00016243911275, 0.00018038246802, 0.00003860865351, 15.01287839113116, 5.80683774971461, 0.00304881564790, 0.00023837970878, 0.00014913904306, -0.00000484996463, 0.00007857275341, -0.00000419219668, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.548, 0.485, 0.043636, -0.506161
  34,   34,   33,    0, 158.53335225976883, 0.00008079974163, -1.20710996890202, 0.00008753016554, 0.00160886975297, 0.00045674575434, 0.00086032521372, 0.00016973675147, 2907.73510149762160, 0.48479837403871, 4857.62800835856524, 0.52517412915037, 0.00103481190324, 0.00020873194799, 0.00097109998949, 0.00018739711867, 20.99538302896153, 131.03052981979619, 0.00103480108348, 0.00020873045814, 0.00097109729871, 0.00018739597760, 20.99605819583925, 131.03120498667391, 0.00074112185569, 0.00020873194799, 0.00058711557789, 0.00018739711867, 91.79159902964938, 131.03052981979619, 0.00074112166415, 0.00020873045814, 0.00058710796411, 0.00018739597760, 91.79227419652710, 131.03120498667391, 0.00111022517525, 0.00021092311571, 0.00015613858704, -0.00001983504626, 0.00003492863470, -0.00001958771281, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.212, 1.228, 0.032051, 0.292940
  35,   35,   34,    0, 158.52455245408973, 0.00000666737795, -1.43941603622017, 0.00001006678511, 0.00630376196317, 0.00028457449027, 0.00621087911514, 0.00016140500264, 2960.53527452704657, 0.04000426440330, 3463.79986102545809, 0.06040067686414, 0.00082429918376, 0.00002389057334, 0.00066164269647, 0.00001541734712, 9.35969225086227, 5.30729229726076, 0.00082429878941, 0.00002389056099, 0.00066164258809, 0.00001541734516, 9.36027629209418, 5.30787633849268, 0.00000000000000, 0.00002389057334, 0.00000000000000, 0.00001541734712, 0.00000000000000, 5.30729229726076, 0.00000000000000, 0.00002389056099, 0.00000000000000, 0.00001541734516, 0.00000000000000, 5.30787633849268, 0.00649710776986, 0.00026623149518, 0.00016227419837, 0.00002045000838, 0.00008446431457, 0.00002559390305, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.730, 0.150, 0.023251, 0.060633
  36,   36,   35,    0, 158.52297560288704, 0.00001785027158, -0.99618146244074, 0.00003334155875, 0.00255988455611, 0.00028703434840, 0.00223986337316, 0.00014628559281, 2969.97201429458755, 0.10710162166188, 6123.16850098867872, 0.20004161689048, 0.00100817891775, 0.00008332385384, 0.00060917132291, 0.00003143893087, 21.19758665658904, 6.58637565920068, 0.00100814615113, 0.00008332070576, 0.00060916752188, 0.00003143890076, 21.19796347191678, 6.58675247452841, 0.00056932030683, 0.00008332385384, 0.00000000000000, 0.00003143893087, 31.11120472277145, 6.58637565920068, 0.00056930499637, 0.00008332070576, 0.00000000000000, 0.00003143890076, 31.11158153809918, 6.58675247452841, 0.00240234117767, 0.00022243242913, 0.00014877026842, 0.00001209608399, 0.00005358425187, 0.00001385816086, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.269, 0.422, 0.021675, 0.503868
  37,   37,   36,    0, 158.50190692212092, 0.00005347048135, -1.88759838467606, 0.00009424237468, 0.00095703933279, 0.00030561358812, 0.00073759279429, 0.00014595790824, 3096.36641264567015, 0.32082288800516, 774.72430948351541, 0.56544131285809, 0.00098295677229, 0.00022422649529, 0.00070933276729, 0.00012176415060, 170.19607604616925, 29.02451761166784, 0.00098293495007, 0.00022422256659, 0.00070933228824, 0.00012176349854, 170.19609599963667, 29.02453756513524, 0.00056468938495, 0.00022422649529, 0.00017482636120, 0.00012176415060, 149.18856098714363, 29.02451761166784, 0.00056467987402, 0.00022422256659, 0.00017482530641, 0.00012176349854, 149.18858094061105, 29.02453756513524, 0.00069172279701, 0.00015083299341, 0.00014123502478, -0.00001644651093, 0.00002484446304, -0.00001641696508, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 2.530, 3.224, 0.000606, -0.387549
  38,   38,   37,    0, 158.49434435088105, 0.00007853230083, -1.84082828627133, 0.00011864598520, 0.00506744518434, 0.00086839083700, 0.00108290372167, 0.00015518919006, 3141.71832625699699, 0.47119380139805, 1055.33915823809480, 0.71186331987918, 0.00184736730982, 0.00027949183001, 0.00136117833724, 0.00018477465763, 2.07151627662865, 24.06461898156598, 0.00184733472510, 0.00027948778317, 0.00136117826025, 0.00018477406345, 2.07129281060217, 24.06439551553950, 0.00164354261624, 0.00027949183001, 0.00120184396383, 0.00018477465763, 0.32850443788212, 24.06461898156598, 0.00164351355364, 0.00027948778317, 0.00120184394929, 0.00018477406345, 0.32828097185564, 24.06439551553950, 0.00333575694068, 0.00032123195096, 0.00016032213171, 0.00000733665547, 0.00013890235277, 0.00001149667150, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.774, 0.423, -0.006957, -0.340779
  39,   39,   38,    0, 158.48667160643728, 0.00001355804187, -1.50958638147624, 0.00001875993854, 0.00446134436209, 0.00031828674806, 0.00348811969922, 0.00015437391574, 3187.74586860065301, 0.08134824851557, 3042.77830520007865, 0.11255962967477, 0.00093479020537, 0.00004597152564, 0.00073522729009, 0.00002928275515, 158.96324438960283, 8.46204214307962, 0.00093479017684, 0.00004597152527, 0.00073522727841, 0.00002928275403, 158.96285900366200, 8.46165675713879, 0.00055688809154, 0.00004597152564, 0.00000000000000, 0.00002928275515, 130.42913449533393, 8.46204214307962, 0.00055688806608, 0.00004597152527, 0.00000000000000, 0.00002928275403, 130.42874910939310, 8.46165675713879, 0.00429335153039, 0.00023290031632, 0.00014838474453, 0.00001368004359, 0.00011022424587, 0.00001619741852, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.697, 0.146, -0.014629, -0.009537
  40,   40,   39,    0, 158.46323049006224, 0.00001993798301, -1.32920573453432, 0.00002968398614, 0.00209385395245, 0.00026553505181, 0.00197159788373, 0.00014569740126, 3328.36155018831460, 0.11962787155352, 4125.05897479508258, 0.17810312508614, 0.00086172977702, 0.00007235515528, 0.00066224754033, 0.00004307139114, 18.74949614882575, 12.87363434554066, 0.00086172580280, 0.00007235481766, 0.00066224750442, 0.00004307139111, 18.74861307858211, 12.87275127529702, 0.00028775060305, 0.00007235515528, 0.00000000000000, 0.00004307139114, 61.86947392898276, 12.87363434554066, 0.00028775003233, 0.00007235481766, 0.00000000000000, 0.00004307139111, 61.86859085873912, 12.87275127529702, 0.00194466916986, 0.00020846282835, 0.00014549176558, -0.00002283678259, 0.00003297797957, -0.00002209368722, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.768, 0.295, -0.038071, 0.170844
  41,   42,   40,    0, 158.38238047650719, 0.00001144498320, -1.57045023971561, 0.00001915629596, 0.00317607097802, 0.00026918053430, 0.00324203019330, 0.00015580022660, 3813.25458962685479, 0.06866975102222, 2677.57617822723114, 0.11493768909897, 0.00082472610919, 0.00004510986176, 0.00063830176905, 0.00002695047075, 179.76659162670475, 8.53505116778041, 0.00082472547785, 0.00004510984318, 0.00063830040193, 0.00002695040348, 179.76333265675640, 8.53179219783205, 0.00000000000000, 0.00004510986176, 0.00000000000000, 0.00002695047075, 0.00000000000000, 8.53505116778041, 0.00000000000000, 0.00004510984318, 0.00000000000000, 0.00002695040348, 0.00000000000000, 8.53179219783205, 0.00292650920771, 0.00023705424846, 0.00015854982485, -0.00000184123803, 0.00003632095468, -0.00000051820700, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.579, 0.149, -0.118921, -0.070401
  42,   43,   41,    0, 158.35751538451470, 0.00005596384897, -1.97948332807950, 0.00010232741094, 0.00109465915187, 0.00032615962018, 0.00082411485891, 0.00014983297178, 3962.19794467239308, 0.33578203397770, 223.40216697356254, 0.61394297364932, 0.00111867751234, 0.00025910999171, 0.00063806396122, 0.00009105929023, 23.12915478882656, 17.14486176609908, 0.00111865232437, 0.00025910316871, 0.00063805398183, 0.00009105821359, 23.12418824006576, 17.13989521733829, 0.00074970292509, 0.00025910999171, 0.00000000000000, 0.00009105929023, 30.45648971442156, 17.14486176609908, 0.00074968968791, 0.00025910316871, 0.00000000000000, 0.00009105821359, 30.45152316566076, 17.13989521733829, 0.00074028205676, 0.00016339932841, 0.00015003053704, 0.00000719863692, 0.00002751654574, 0.00000736902984, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.752, 0.925, -0.143786, -0.479434
  43,   44,   42,    0, 158.33384631250007, 0.00002347045193, -1.83298935234331, 0.00003558224239, 0.00135626241790, 0.00022725974391, 0.00146235524423, 0.00013593275056, 4104.21255787738664, 0.14082210981702, 1102.33359990718259, 0.21348985057551, 0.00081293270345, 0.00008747466377, 0.00061306541397, 0.00004922906250, 159.67404864856343, 15.09297005717068, 0.00081291572033, 0.00008747363481, 0.00061306525498, 0.00004922860035, 159.66869256738266, 15.08761397598990, 0.00000000000000, 0.00008747466377, 0.00000000000000, 0.00004922906250, 0.00000000000000, 15.09297005717068, 0.00000000000000, 0.00008747363481, 0.00000000000000, 0.00004922860035, 0.00000000000000, 15.08761397598990, 0.00122582970178, 0.00016737105043, 0.00014073935745, -0.00000845921659, 0.00004574609557, -0.00000750164509, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.156, 0.562, -0.167455, -0.332940
  44,   45,   43,    0, 158.33296747684622, 0.00004382610275, -1.91264761620610, 0.00006110119921, 0.00066955905725, 0.00021122182678, 0.00081787613316, 0.00013525326844, 4109.43696027495662, 0.26295548105769, 624.39376815043613, 0.36659769088426, 0.00079494397025, 0.00016039504140, 0.00055340025263, 0.00007500762291, 150.00641705045945, 21.31633223388458, 0.00079492037533, 0.00016039248870, 0.00055339994312, 0.00007500654834, 150.00079888652652, 21.31071406995165, 0.00000000000000, 0.00016039504140, 0.00000000000000, 0.00007500762291, 0.00000000000000, 21.31633223388458, 0.00000000000000, 0.00016039248870, 0.00000000000000, 0.00007500654834, 0.00000000000000, 21.31071406995165, 0.00049367516418, 0.00015358025212, 0.00014677288709, -0.00000168553129, 0.00000741932217, -0.00000172324201, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 1.327, 1.862, -0.168334, -0.412598
  45,   47,   44,    0, 158.30435738836303, 0.00000879867510, -1.25265762339475, 0.00001821648692, 0.00364277779279, 0.00025212441962, 0.00349468891945, 0.00013849141807, 4281.37691564030138, 0.05279173844152, 4584.29338343782183, 0.10929790287316, 0.00090319535610, 0.00004302850460, 0.00062016957876, 0.00002044393916, 5.10563479973692, 5.05824229676342, 0.00090318577479, 0.00004302804863, 0.00062016671498, 0.00002044384455, 5.10132961696073, 5.05393711398722, 0.00000000000000, 0.00004302850460, 0.00000000000000, 0.00002044393916, 0.00000000000000, 5.05824229676342, 0.00000000000000, 0.00004302804863, 0.00000000000000, 0.00002044384455, 0.00000000000000, 5.05393711398722, 0.00352778136585, 0.00022897686750, 0.00014076467778, -0.00001674450141, 0.00009018726269, -0.00000926793837, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.720, 0.193, -0.196944, 0.247392
  46,   48,   45,    0, 158.29463822292882, 0.00001049371442, -1.23502596662134, 0.00001474438287, 0.00935734134850, 0.00042456534747, 0.00576716106832, 0.00017383553410, 4339.68589316551606, 0.06296187683144, 4690.07689015075903, 0.08846535095632, 0.00108648887233, 0.00003676940937, 0.00080247953076, 0.00002154396048, 23.96992002169078, 4.79115725433263, 0.00108647127568, 0.00003676896612, 0.00080247872569, 0.00002154384963, 23.96546596072294, 4.78670319336479, 0.00071080439776, 0.00003676940937, 0.00044640817203, 0.00002154396048, 39.32136577944264, 4.79115725433263, 0.00071079217964, 0.00003676896612, 0.00044640816760, 0.00002154384963, 39.31691171847481, 4.78670319336479, 0.00944456772322, 0.00030040921352, 0.00016349837824, 0.00000024536538, 0.00022075354354, 0.00003260846279, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.301, 0.179, -0.206663, 0.265024
  47,   49,   46,    0, 158.29261720416741, 0.00002118415130, -1.23622051794291, 0.00003902606352, 0.00320392504940, 0.00037641612602, 0.00221467425887, 0.00016623375869, 4351.80854620578066, 0.12710406429231, 4682.90850827733630, 0.23415389914777, 0.00106600617645, 0.00009348196224, 0.00072925873069, 0.00004685244637, 12.22802914005027, 9.78999383079003, 0.00106599136715, 0.00009348071944, 0.00072925629612, 0.00004685226193, 12.22352716880116, 9.78549185954092, 0.00064878172098, 0.00009348196224, 0.00035687735590, 0.00004685244637, 15.58610153925236, 9.78999383079003, 0.00064877221466, 0.00009348071944, 0.00035687643579, 0.00004685226193, 15.58159956800325, 9.78549185954092, 0.00996053315752, 0.00073732395340, 0.00015957008873, 0.00000789354453, 0.00015495967818, 0.00002053997378, C   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.331, 0.348, -0.208684, 0.263829
  48,   49,   47,    0, 158.29031938591487, 0.00007313011453, -1.23799922641247, 0.00005650810271, 0.00650117645508, 0.00069942901905, 0.00178884354051, 0.00015300422040, 4365.59130585211915, 0.43877771463895, 4672.23504843813862, 0.33904506914992, 0.00203668533861, 0.00020631843220, 0.00095888059474, 0.00006924884663, 54.22585926534453, 7.52280722909676, 0.00203665270816, 0.00020631583683, 0.00095887943098, 0.00006924852423, 54.22130117812293, 7.51824914187516, 0.00189643853998, 0.00020631843220, 0.00059258063287, 0.00006924884663, 57.00979581496232, 7.52280722909676, 0.00189640903405, 0.00020631583683, 0.00059257963944, 0.00006924852423, 57.00523772774071, 7.51824914187516, 0.00996053315752, 0.00073732395340, 0.00015957008873, 0.00000789354453, 0.00015495967818, 0.00002053997378, C   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.712, 0.380, -0.210982, 0.262050
  49,   50,   48,    0, 158.27805733432731, 0.00004442396878, -1.37017281473263, 0.00006580801088, 0.00147253948694, 0.00034044594295, 0.00106109584720, 0.00015624638419, 4439.07559048957228, 0.26654178925959, 3879.19103998583023, 0.39484705157323, 0.00096276138517, 0.00015529839051, 0.00077456785004, 0.00010411706017, 174.95546210799978, 30.88288540042264, 0.00096275961996, 0.00015529718243, 0.00077456140434, 0.00010411681280, 174.95012428360735, 30.87754757603023, 0.00053114858407, 0.00015529839051, 0.00035333994670, 0.00010411706017, 139.16496624425577, 30.88288540042264, 0.00053114839997, 0.00015529718243, 0.00035333648098, 0.00010411681280, 139.15962841986337, 30.87754757603023, 0.00120910465936, 0.00021226143565, 0.00014814292081, -0.00001844463077, 0.00005391673039, -0.00001625208643, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.725, 0.370, -0.223244, 0.129877
  50,   51,   49,    0, 158.26299819670749, 0.00000220682040, -1.35170140014951, 0.00000386432289, 0.01892665536608, 0.00030346998879, 0.01846824437354, 0.00016997454031, 4529.41479630755384, 0.01324080766684, 3990.00967568006718, 0.02318585970217, 0.00086007087918, 0.00000915776304, 0.00064029574091, 0.00000509380106, 7.77508395784106, 1.45168865901610, 0.00086006667341, 0.00000915772984, 0.00064029119103, 0.00000509375843, 7.76946286740619, 1.44606756858123, 0.00015945174825, 0.00000915776304, 0.00006615603469, 0.00000509380106, 165.90799003681749, 1.45168865901610, 0.00015945156930, 0.00000915772984, 0.00006615531535, 0.00000509375843, 165.90236894638264, 1.44606756858123, 0.01878808974558, 0.00026702790528, 0.00017172549269, 0.00002803560346, 0.00009576501907, 0.00003013441165, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.716, 0.071, -0.238303, 0.148348
  51,   52,   50,    0, 158.26203543423469, 0.00003959620101, -1.84700340647149, 0.00005701619440, 0.00107516575159, 0.00027035946791, 0.00100602780826, 0.00014850829880, 4534.84334263108667, 0.23757513337306, 1018.21074354517816, 0.34209089637534, 0.00083162927509, 0.00013430315786, 0.00069057173479, 0.00009318238426, 2.00494864912414, 35.22556063883768, 0.00083161476808, 0.00013430272448, 0.00069056510345, 0.00009318016469, 1.99723718589463, 35.21784917560818, 0.00000000000000, 0.00013430315786, 0.00000000000000, 0.00009318238426, 0.00000000000000, 35.22556063883768, 0.00000000000000, 0.00013430272448, 0.00000000000000, 0.00009318016469, 0.00000000000000, 35.21784917560818, 0.00087148849348, 0.00017497038818, 0.00014712951088, -0.00001227086159, 0.00001747366514, -0.00001202892963, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.777, 0.508, -0.239266, -0.346954
  52,   53,   51,    0, 158.24048649140755, 0.00001273076029, -1.16924018826324, 0.00002018773832, 0.00269757087618, 0.00024730123523, 0.00287475235500, 0.00014634166566, 4664.55578406285986, 0.07638377030814, 5084.75151074571386, 0.12112441117302, 0.00083027542554, 0.00004966197264, 0.00060732808215, 0.00002631217152, 19.94868458022972, 7.55613424697905, 0.00083025520229, 0.00004966098036, 0.00060732646319, 0.00002631198621, 19.94336279813714, 7.55081246488647, 0.00000000000000, 0.00004966197264, 0.00000000000000, 0.00002631217152, 0.00000000000000, 7.55613424697905, 0.00000000000000, 0.00004966098036, 0.00000000000000, 0.00002631198621, 0.00000000000000, 7.55081246488647, 0.00282859726416, 0.00023115000068, 0.00015153916320, 0.00000411837937, 0.00005272984345, 0.00000610544839, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.293, 0.385, -0.260815, 0.330809
  53,   54,   52,    0, 158.22965916940012, 0.00007103965846, -1.46752518906861, 0.00005240157899, 0.00106446371318, 0.00031025993161, 0.00094069007999, 0.00016257854778, 4729.31026338405627, 0.42623316497905, 3295.04463497736742, 0.31440942130256, 0.00091178374693, 0.00018249960352, 0.00066689702985, 0.00009952267846, 61.52441640921005, 26.01037873480960, 0.00091177477419, 0.00018249899243, 0.00066689599515, 0.00009952187791, 61.51745999027963, 26.00342231587917, 0.00000000000000, 0.00018249960352, 0.00000000000000, 0.00009952267846, 0.00000000000000, 26.01037873480960, 0.00000000000000, 0.00018249899243, 0.00000000000000, 0.00009952187791, 0.00000000000000, 26.00342231587917, 0.00125526958338, 0.00021196521495, 0.00016098628112, 0.00002535214662, 0.00001264525872, 0.00002542309085, C   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.066, 0.904, -0.271642, 0.032524
  54,   54,   53,    0, 158.23050308097100, 0.00003602189217, -1.46739798543106, 0.00008967513479, 0.00045891582367, 0.00020241591895, 0.00064808769001, 0.00013970886043, 4724.24860385982447, 0.21612893237897, 3295.80848391719292, 0.53805072461147, 0.00076436039661, 0.00021168368955, 0.00049781432085, 0.00008353308527, 175.65870699509327, 23.61864148475530, 0.00076436037980, 0.00021168307259, 0.00049780869461, 0.00008353238283, 175.65177278485635, 23.61170727451838, 0.00000000000000, 0.00021168368955, 0.00000000000000, 0.00008353308527, 0.00000000000000, 23.61864148475530, 0.00000000000000, 0.00021168307259, 0.00000000000000, 0.00008353238283, 0.00000000000000, 23.61170727451838, 0.00125526958338, 0.00021196521495, 0.00016098628112, 0.00002535214662, 0.00001264525872, 0.00002542309085, C   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.699, 1.045, -0.270798, 0.032651
  55,   55,   54,    0, 158.21550179575698, 0.00000711455552, -1.45572087521076, 0.00000982081573, 0.00990542800811, 0.00035367661700, 0.00721265225716, 0.00016357396238, 4814.23465012705947, 0.04268680211730, 3365.85968790476409, 0.05892487696030, 0.00095312213741, 0.00002359504582, 0.00077427744709, 0.00001608654210, 15.73840909270721, 4.95739781360119, 0.00095312004301, 0.00002359502882, 0.00077426929048, 0.00001608634892, 15.73114897631295, 4.95013769720692, 0.00047979037777, 0.00002359504582, 0.00039730516753, 0.00001608654210, 59.75285474790821, 4.95739781360119, 0.00047978508528, 0.00002359502882, 0.00039730449177, 0.00001608634892, 59.74559463151395, 4.95013769720692, 0.01883400823823, 0.00060668267908, 0.00015518696455, -0.00001646197416, 0.00013362984464, -0.00000958338842, M   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.805, 0.105, -0.285799, 0.044329
  56,   55,   54,    0, 158.21498104654316, 0.00002410023891, -1.45590392196706, 0.00004907973573, 0.00453368120100, 0.00046232951672, 0.00225224712941, 0.00015953156515, 4817.35795863346902, 0.14459962561106, 3364.76099947328248, 0.29447832873115, 0.00139686343331, 0.00012064185204, 0.00077436893163, 0.00004498472203, 162.00330217769999, 6.80269594370761, 0.00139686297321, 0.00012064174115, 0.00077435929439, 0.00004498418872, 161.99602792041901, 6.79542168642662, 0.00114585556363, 0.00012064185204, 0.00034350038867, 0.00004498472203, 155.83378147661634, 6.80269594370761, 0.00114585453010, 0.00012064174115, 0.00034349631038, 0.00004498418872, 155.82650721933535, 6.79542168642662, 0.01883400823823, 0.00060668267908, 0.00015518696455, -0.00001646197416, 0.00013362984464, -0.00000958338842, M   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.234, 0.237, -0.286320, 0.044146
  57,   55,   55,    0, 158.21260301154973, 0.00005186688858, -1.45494552557488, 0.00003292495446, 0.00512888838819, 0.00054334344826, 0.00207563332653, 0.00016209574996, 4831.62211881202438, 0.31119738519237, 3370.50950237897496, 0.19754966309415, 0.00145903391016, 0.00013073487913, 0.00091006886460, 0.00006194270382, 113.90044316926419, 9.03457483952981, 0.00145902050446, 0.00013073471852, 0.00091006539919, 0.00006194197489, 113.89311332122941, 9.02724499149502, 0.00130749890788, 0.00013073487913, 0.00035714771540, 0.00006194270382, 111.07956010504107, 9.03457483952981, 0.00130748615125, 0.00013073471852, 0.00035714655845, 0.00006194197489, 111.07223025700628, 9.02724499149502, 0.01883400823823, 0.00060668267908, 0.00015518696455, -0.00001646197416, 0.00013362984464, -0.00000958338842, C   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.583, 0.557, -0.288698, 0.045104
