# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-18T01:21:34.944735
# ImageFile=./VLASS2.1.se.T08t09.J054619-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:19.44433 -09.30.00.2372"
# RestoringBeam="3.12arcsec 2.00arcsec 6.53deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054619-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   34,   29,    0, 86.66765498144400, 0.00005309235029, -9.25515846682854, 0.00011136609947, 0.00136804074889, 0.00040637668320, 0.00083339118862, 0.00016309340394, 2586.94556708792879, 0.31855371546973, 4569.37610146558109, 0.66819050730602, 0.00113507790557, 0.00026764554227, 0.00069574770610, 0.00011300363770, 12.72225322088195, 21.06716810588211, 0.00113506953653, 0.00026764394816, 0.00069574570565, 0.00011300315267, 12.73618716213937, 21.08110204713954, 0.00074109621020, 0.00026764554227, 0.00040553853567, 0.00011300363770, 19.87275342179730, 21.06716810588211, 0.00074109164053, 0.00026764394816, 0.00040553688012, 0.00011300315267, 19.88668736305473, 21.08110204713954, 0.00104315656960, 0.00021002545844, 0.00015726595302, 0.00000078800076, 0.00006693474279, 0.00003317820301, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.526, 0.672, 0.086637, 0.244907
  30,   35,   30,    0, 86.64445757181920, 0.00001352009534, -9.06923882778137, 0.00003567300709, 0.00249843409905, 0.00028849965347, 0.00214407618545, 0.00014458140448, 2724.12131752842379, 0.08112051626402, 5684.90372750162442, 0.21403199423637, 0.00097914923171, 0.00008463426315, 0.00057255104067, 0.00003012044132, 7.48319663356925, 6.46769453247423, 0.00097912305322, 0.00008463197839, 0.00057254982032, 0.00003012038494, 7.49319666830792, 6.47769456721289, 0.00045696125096, 0.00008463426315, 0.00013756712075, 0.00003012044132, 9.73738056336816, 6.46769453247423, 0.00045694932220, 0.00008463197839, 0.00013756674067, 0.00003012038494, 9.74738059810683, 6.47769456721289, 0.00256593603362, 0.00022564612790, 0.00014738245227, 0.00000447923185, 0.00006029846190, 0.00000782921597, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.478, 0.291, 0.063440, 0.430827
  31,   36,   31,    0, 86.64130590973258, 0.00001111469928, -9.70452248950178, 0.00002410230408, 0.00281977328857, 0.00026976780095, 0.00273894718235, 0.00014891265967, 2743.44902879278334, 0.06668815589564, 1873.23210441906826, 0.14461290565361, 0.00086001011288, 0.00005697391937, 0.00057590765162, 0.00002569663384, 5.60039957877361, 6.54476859923138, 0.00086000437524, 0.00005697353701, 0.00057590751718, 0.00002569662887, 5.61056211315336, 6.55493113361114, 0.00000000000000, 0.00005697391937, 0.00000000000000, 0.00002569663384, 0.00000000000000, 6.54476859923138, 0.00000000000000, 0.00005697353701, 0.00000000000000, 0.00002569662887, 0.00000000000000, 6.55493113361114, 0.00270661787591, 0.00022551955984, 0.00015235152387, 0.00000443512317, 0.00006566957745, 0.00000713010650, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.476, 0.197, 0.060288, -0.204457
  32,   37,   32,    0, 86.59724771053419, 0.00002561327221, -9.97576943852462, 0.00008328380811, 0.00210826863616, 0.00038918980152, 0.00126107995303, 0.00015152986820, 3004.09415182803468, 0.15367962546576, 245.80931720828761, 0.49968562638916, 0.00126228420895, 0.00019648730663, 0.00063718278793, 0.00005910142231, 176.31416342460830, 10.08306111362465, 0.00126224106928, 0.00019648066340, 0.00063718257800, 0.00005910138122, 176.31697499165580, 10.08587268067214, 0.00092978218208, 0.00019648730663, 0.00027576961262, 0.00005910142231, 170.67721362094355, 10.08306111362465, 0.00092975131950, 0.00019648066340, 0.00027576925081, 0.00005910138122, 170.68002518799102, 10.08587268067214, 0.00160170547974, 0.00023975713545, 0.00015172960411, -0.00000022460735, 0.00012455885008, 0.00000515314514, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.294, 0.655, 0.016230, -0.475704
  33,   38,   33,    0, 86.59581850148173, 0.00000783180324, -9.95223153128522, 0.00001965486009, 0.00378456484666, 0.00027846309570, 0.00372328142194, 0.00015320432225, 3012.53344506902386, 0.04699081765300, 387.03250725737445, 0.11792548826386, 0.00089019479510, 0.00004653782271, 0.00054934028503, 0.00001779142554, 6.48287650412847, 4.23584487679215, 0.00089016722713, 0.00004653637456, 0.00054934017300, 0.00001779142458, 6.48543448268934, 4.23840285535302, 0.00000000000000, 0.00004653782271, 0.00000000000000, 0.00001779142554, 0.00000000000000, 4.23584487679215, 0.00000000000000, 0.00004653637456, 0.00000000000000, 0.00001779142458, 0.00000000000000, 4.23840285535302, 0.00397947389471, 0.00024394516327, 0.00015933460963, 0.00002321272586, 0.00004188341336, 0.00002430492714, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.536, 0.286, 0.014800, -0.452166
  34,   39,   34,    0, 86.59410444953555, 0.00000498192235, -9.64457786669090, 0.00000903332127, 0.01072851681908, 0.00034425730411, 0.00845649301994, 0.00016637337524, 3022.59124952413868, 0.02989153328373, 2232.92765878633463, 0.05419975536657, 0.00093878640329, 0.00002172176143, 0.00065013996920, 0.00001087591196, 13.52498894605726, 2.60253655086714, 0.00093878345802, 0.00002172169192, 0.00065013992446, 0.00001087591188, 13.52718137697678, 2.60472898178667, 0.00042205314427, 0.00002172176143, 0.00025903718974, 0.00001087591196, 50.70465618527520, 2.60253655086714, 0.00042205248198, 0.00002172169192, 0.00025903676571, 0.00001087591188, 50.70684861619473, 2.60472898178667, 0.01761814408658, 0.00046375613239, 0.00016241513367, -0.00001051004801, 0.00016698535183, -0.00001045196313, C   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.786, 0.096, 0.013086, -0.144512
  35,   39,   35,    0, 86.59298103024003, 0.00000941475255, -9.64545866113690, 0.00001440564123, 0.00728741224804, 0.00036838121946, 0.00529592116517, 0.00016866275688, 3029.23667947595095, 0.05648851397057, 2227.64314878123150, 0.08643356909860, 0.00097206226877, 0.00003596940793, 0.00068102337926, 0.00001866715718, 22.89031995024605, 4.36011856984772, 0.00097205942756, 0.00003596929136, 0.00068102316270, 0.00001866715719, 22.89232435450840, 4.36212297411007, 0.00055349622300, 0.00003596940793, 0.00020872711742, 0.00001866715718, 55.58437031538707, 4.36011856984772, 0.00055349551100, 0.00003596929136, 0.00020872670946, 0.00001866715719, 55.58637471964942, 4.36212297411007, 0.01761814408658, 0.00046375613239, 0.00016241513367, -0.00001051004801, 0.00016698535183, -0.00001045196313, C   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.049, 0.122, 0.011963, -0.145393
  36,   41,   36,    0, 86.54892968996410, 0.00002965553006, -9.21826840987404, 0.00008122641321, 0.00083516743072, 0.00026265636204, 0.00089931827560, 0.00015154294818, 3290.04353492593373, 0.17793314851351, 4790.76933951057254, 0.48735258642080, 0.00087009327609, 0.00019268492694, 0.00051347879145, 0.00006583930018, 172.61926861858075, 15.94690464058940, 0.00087008322591, 0.00019268263170, 0.00051347843369, 0.00006583927808, 172.61412818235038, 15.94176420435903, 0.00000000000000, 0.00019268492694, 0.00000000000000, 0.00006583930018, 0.00000000000000, 15.94690464058940, 0.00000000000000, 0.00019268263170, 0.00000000000000, 0.00006583927808, 0.00000000000000, 15.94176420435903, 0.00066597060591, 0.00016008752536, 0.00016269623302, -0.00000345872445, 0.00001158001487, -0.00000352487564, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.828, 1.517, -0.032088, 0.281797
  37,   42,   37,    0, 86.52234621627865, 0.00000974102024, -9.74749761561815, 0.00003223223435, 0.00268984468518, 0.00027736442454, 0.00250812639893, 0.00014436664009, 3446.94869618186704, 0.05844608293344, 1615.38500005829269, 0.19339160547795, 0.00097923860058, 0.00007603789061, 0.00052688569118, 0.00002248069473, 3.60854692013406, 4.87593964224231, 0.00097922977044, 0.00007603721436, 0.00052688526070, 0.00002248067357, 3.59861339496695, 4.86600611707520, 0.00000000000000, 0.00007603789061, 0.00000000000000, 0.00002248069473, 0.00000000000000, 4.87593964224231, 0.00000000000000, 0.00007603721436, 0.00000000000000, 0.00002248067357, 0.00000000000000, 4.86600611707520, 0.00256900939307, 0.00023836933075, 0.00015241459187, 0.00001742068889, 0.00004217636888, 0.00001823222556, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.269, 0.232, -0.058672, -0.247432
  38,   43,   38,    0, 86.49875611632064, 0.00007351655105, -9.21871109305246, 0.00008615490572, 0.00154898671922, 0.00048979663623, 0.00098003103196, 0.00020516330147, 3587.19632977616766, 0.44109885973758, 4788.06433105548149, 0.51692320516875, 0.00096631539830, 0.00021906651862, 0.00078689631558, 0.00015211782548, 31.63247650969014, 46.51319641665371, 0.00096630368161, 0.00021906439022, 0.00078689557972, 0.00015211731670, 31.61929782253226, 46.50001772949583, 0.00064616173216, 0.00021906651862, 0.00027687368631, 0.00015211782548, 73.96882416291920, 46.51319641665371, 0.00064615934334, 0.00021906439022, 0.00027687109383, 0.00015211731670, 73.95564547576133, 46.50001772949583, 0.00097530252587, 0.00022062815919, 0.00019167747814, -0.00006275428314, 0.00002033022247, -0.00006264548574, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.431, 0.534, -0.082262, 0.281355
  39,   44,   39,    0, 86.49415215733912, 0.00011070516173, -9.21960010276383, 0.00013062244877, 0.00313262324784, 0.00083825810827, 0.00100718139467, 0.00020914290541, 3614.46196993653211, 0.66423022016065, 4782.72369486977186, 0.78372530863369, 0.00154946753655, 0.00036156586228, 0.00096570960912, 0.00017844833487, 37.19593791195775, 24.49740387189658, 0.00154944965499, 0.00036156120625, 0.00096570810335, 0.00017844829521, 37.18202032469121, 24.48348628463004, 0.00133963580179, 0.00036156586228, 0.00069284441297, 0.00017844833487, 45.77026496417154, 24.49740387189658, 0.00133962231451, 0.00036156120625, 0.00069284231236, 0.00017844829521, 45.75634737690500, 24.48348628463004, 0.00201448422990, 0.00033890919599, 0.00020430701261, -0.00006898186257, 0.00005278901517, -0.00006859641144, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.071, 1.250, -0.086866, 0.280466
  40,   45,   40,    0, 86.48608190446706, 0.00005391933756, -8.99408305563782, 0.00004186873454, 0.00079643033681, 0.00024292124398, 0.00088452638610, 0.00014977696518, 3662.61275179610629, 0.32351559755324, 6135.78067364523031, 0.25120260562722, 0.00070512960249, 0.00012838449856, 0.00061433950494, 0.00009674605600, 77.01452586473985, 52.96827606406803, 0.00070512508064, 0.00012838167979, 0.00061431866733, 0.00009674427816, 76.99968382931092, 52.95343402863911, 0.00000000000000, 0.00012838449856, 0.00000000000000, 0.00009674605600, 0.00000000000000, 52.96827606406803, 0.00000000000000, 0.00012838167979, 0.00000000000000, 0.00009674427816, 0.00000000000000, 52.95343402863911, 0.00044063517525, 0.00013059935325, 0.00015462290321, -0.00000104498304, 0.00000443131967, -0.00000104957041, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 1.452, 1.638, -0.094936, 0.505983
  41,   46,   41,    0, 86.46899077167394, 0.00000886117824, -9.13718194303160, 0.00001848892308, 0.00373343253133, 0.00027077719167, 0.00354310959966, 0.00014726172842, 3763.63400301547381, 0.05316696197371, 5277.18210305794219, 0.11093131735593, 0.00087028116510, 0.00004398367866, 0.00058250080314, 0.00001991017958, 9.17966906562047, 5.03530295178327, 0.00087026244068, 0.00004398275584, 0.00058250056858, 0.00001991016092, 9.16187908705027, 5.01751297321307, 0.00020498505008, 0.00004398367866, 0.00000000000000, 0.00001991017958, 68.35491214165789, 5.03530295178327, 0.00020498330018, 0.00004398275584, 0.00000000000000, 0.00001991016092, 68.33712216308770, 5.01751297321307, 0.00373712080391, 0.00022181850125, 0.00014985124290, 0.00001862389763, 0.00006590028352, 0.00002397489152, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.248, 0.286, -0.112027, 0.362884
  42,   47,   42,    0, 86.46791935903757, 0.00006207708379, -9.22391956230696, 0.00009203899243, 0.00121232992800, 0.00038955329496, 0.00091875782372, 0.00018199034820, 3769.81699522635745, 0.37246177447247, 4756.76249796798220, 0.55222755486016, 0.00099745208495, 0.00023992839246, 0.00063643854584, 0.00010381532888, 28.42842423720256, 22.31213861819173, 0.00099743877543, 0.00023992515082, 0.00063643843908, 0.00010381532885, 28.41029524366846, 22.29400962465763, 0.00061217609885, 0.00023992839246, 0.00000000000000, 0.00010381532888, 52.65925718564109, 22.31213861819173, 0.00061216997437, 0.00023992515082, 0.00000000000000, 0.00010381532885, 52.64112819210698, 22.29400962465763, 0.00084331587997, 0.00021348456157, 0.00017872457101, -0.00004379833626, 0.00001944429459, -0.00004371942123, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.714, 1.005, -0.113099, 0.276146
  43,   49,   43,    0, 86.45683801506819, 0.00002584721788, -9.94004563397719, 0.00007757585083, 0.00122160507193, 0.00028900600673, 0.00111689878386, 0.00014694394317, 3833.89504216311070, 0.15508286596937, 460.01627573867904, 0.46544141190574, 0.00102082332894, 0.00018623515473, 0.00051546964073, 0.00004890663221, 11.65385669520845, 10.34048674775226, 0.00102079766193, 0.00018623036380, 0.00051546622682, 0.00004890633677, 11.63242060718021, 10.31905065972402, 0.00000000000000, 0.00018623515473, 0.00000000000000, 0.00004890663221, 0.00000000000000, 10.34048674775226, 0.00000000000000, 0.00018623036380, 0.00000000000000, 0.00004890633677, 0.00000000000000, 10.31905065972402, 0.00106480885199, 0.00019059277903, 0.00015678491036, 0.00000787055160, 0.00003771552656, 0.00001409123433, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.357, 0.514, -0.124180, -0.439980
  44,   50,   44,    0, 86.45344852166748, 0.00000351424964, -9.98246236522459, 0.00000799373654, 0.00912559179029, 0.00028008297404, 0.00877474917656, 0.00015299306243, 3853.82865470866818, 0.02108544045088, 205.51689313868303, 0.04796072229479, 0.00087811072808, 0.00001892714249, 0.00056979201091, 0.00000803627225, 6.64088743292815, 1.99614396494518, 0.00087808184371, 0.00001892648434, 0.00056978918622, 0.00000803624750, 6.61877309175462, 1.97402962377164, 0.00014437015131, 0.00001892714249, 0.00012679995672, 0.00000803627225, 15.45173020929371, 1.99614396494518, 0.00014436605513, 0.00001892648434, 0.00012679875483, 0.00000803624750, 15.42961586812018, 1.97402962377164, 0.00916941859788, 0.00028556660236, 0.00015690889268, -0.00001338630227, 0.00009947262879, -0.00000033620648, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.690, 0.110, -0.127570, -0.482396
  45,   52,   45,    0, 86.43539316461124, 0.00009606002949, -9.75122641016612, 0.00014038657553, 0.00189352533302, 0.00052368947589, 0.00075779089119, 0.00015353913197, 3961.12470037536787, 0.57635830528308, 1592.86114574984344, 0.84231140374740, 0.00153546924771, 0.00037878773383, 0.00078290492632, 0.00013028476755, 31.35040098074307, 18.24584275409595, 0.00153546466669, 0.00037878556879, 0.00078289728192, 0.00013028385138, 31.32573640489397, 18.22117817824685, 0.00130547065545, 0.00037878773383, 0.00045559758094, 0.00013028476755, 37.84637388432686, 18.24584275409595, 0.00130546823139, 0.00037878556879, 0.00045559261915, 0.00013028385138, 37.82170930847776, 18.22117817824685, 0.00114449694315, 0.00021745152358, 0.00015231029829, -0.00001284645805, 0.00003869028296, -0.00001267213793, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.867, 1.083, -0.145625, -0.251161
  46,   53,   46,    0, 86.41951207349950, 0.00001779841045, -9.83011694901412, 0.00005510133583, 0.00109245003393, 0.00023494172465, 0.00125177067306, 0.00013933253719, 4054.80736057543345, 0.10678994390561, 1119.48254869597099, 0.33060256526868, 0.00086301053717, 0.00013038741345, 0.00048651077955, 0.00003989591607, 174.08901524114387, 9.76772615439207, 0.00086299491185, 0.00013038564503, 0.00048650963776, 0.00003989564120, 174.06144155144818, 9.74015246469638, 0.00000000000000, 0.00013038741345, 0.00000000000000, 0.00003989591607, 0.00000000000000, 9.76772615439207, 0.00000000000000, 0.00013038564503, 0.00000000000000, 0.00003989564120, 0.00000000000000, 9.74015246469638, 0.00097980274797, 0.00016995142143, 0.00015367951710, 0.00000363057552, 0.00002054161996, 0.00000346407978, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.342, 0.797, -0.161506, -0.330051
  47,   54,   47,    0, 86.41867158491658, 0.00000293649267, -9.11913862782690, 0.00000733232205, 0.01211802768606, 0.00031690528476, 0.01122456006324, 0.00016784661200, 4061.76591140325263, 0.01761887801300, 5385.32190313301999, 0.04399296353371, 0.00091871423499, 0.00001735371353, 0.00056534861950, 0.00000669253822, 6.26289696994892, 1.56958849312051, 0.00091869228638, 0.00001735332159, 0.00056534742121, 0.00000669251530, 6.23716672137310, 1.54385824454469, 0.00030622168267, 0.00001735371353, 0.00010525211389, 0.00000669253822, 4.72277990791560, 1.56958849312051, 0.00030621448877, 0.00001735332159, 0.00010525184890, 0.00000669251530, 4.69704965933979, 1.54385824454469, 0.01252277229160, 0.00030609457656, 0.00017220930022, 0.00002618833423, 0.00013540605141, 0.00006193571608, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.035, 0.139, -0.162346, 0.380927
  48,   55,   48,    0, 86.38914556880916, 0.00002613744250, -9.40102967766619, 0.00005712955916, 0.00130551527530, 0.00028161124874, 0.00120150836659, 0.00014998276934, 4235.77065497554395, 0.15682371102982, 3693.90315703883016, 0.34277688286375, 0.00088831293940, 0.00013509789720, 0.00058845744497, 0.00006029226490, 5.90563116907502, 14.82548223877490, 0.00088831106067, 0.00013509747029, 0.00058845459975, 0.00006029203640, 5.87429030128901, 14.79414137098889, 0.00020821468412, 0.00013509789720, 0.00018235818632, 0.00006029226490, 144.03650113656960, 14.82548223877490, 0.00020821465331, 0.00013509747029, 0.00018235694593, 0.00006029203640, 144.00516026878358, 14.79414137098889, 0.00103340657878, 0.00016787584909, 0.00015180266928, -0.00001799680103, 0.00002102497820, -0.00001744382098, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.930, 1.046, -0.191872, 0.099036
  49,   56,   49,    0, 86.38719519604605, 0.00001907525982, -9.76130935221032, 0.00003991551100, 0.00223588251675, 0.00032175684479, 0.00188838970753, 0.00016252016453, 4246.09851279087707, 0.11445085833124, 1532.22476302442897, 0.23949060795265, 0.00091531638860, 0.00009401334447, 0.00062232309749, 0.00004487752660, 1.37002348419623, 10.89919026857000, 0.00091530719717, 0.00009401264762, 0.00062231941656, 0.00004487714315, 1.33716197563680, 10.86632876001057, 0.00035175286295, 0.00009401334447, 0.00020633621057, 0.00004487752660, 142.01994280568096, 10.89919026857000, 0.00035174725606, 0.00009401264762, 0.00020633620716, 0.00004487714315, 141.98708129712151, 10.86632876001057, 0.00203410437438, 0.00022108267822, 0.00016100918583, -0.00000734219384, 0.00007525534602, -0.00000584452118, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.670, 0.556, -0.193823, -0.261243
  50,   57,   50,    0, 86.37664046242242, 0.00002922299656, -9.02737368411777, 0.00006144750141, 0.00056192796152, 0.00019123837792, 0.00078580197271, 0.00013320975491, 4311.07367232820343, 0.17533680018762, 5935.76461764962096, 0.36867250332420, 0.00069822250837, 0.00014499568856, 0.00049273569892, 0.00006818653368, 175.87533798988426, 22.37052740941213, 0.00069820032147, 0.00014498985672, 0.00049273153387, 0.00006818653316, 175.84326912695644, 22.33845854648432, 0.00000000000000, 0.00014499568856, 0.00000000000000, 0.00006818653368, 0.00000000000000, 22.37052740941213, 0.00000000000000, 0.00014498985672, 0.00000000000000, 0.00006818653316, 0.00000000000000, 22.33845854648432, 0.00052028990366, 0.00015643931618, 0.00015122830519, -0.00000194450672, 0.00000847995034, -0.00000196573842, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 1.818, 2.305, -0.204378, 0.472692
  51,   58,   51,    0, 86.35564148722398, 0.00007618998475, -9.79254349425941, 0.00008330993477, 0.00192834413632, 0.00049196930792, 0.00101872947668, 0.00017935574464, 4432.55344308111944, 0.45713644803117, 1344.70948735538082, 0.49985311756324, 0.00117162090605, 0.00023790173496, 0.00077726722255, 0.00011865135297, 40.78010940053349, 22.13010254141146, 0.00117161985611, 0.00023790046046, 0.00077725194766, 0.00011864955052, 40.74177699592408, 22.09177013680205, 0.00090839112590, 0.00023790173496, 0.00030475453632, 0.00011865135297, 57.84615746754370, 22.13010254141146, 0.00090839098340, 0.00023790046046, 0.00030474832199, 0.00011864955052, 57.80782506293430, 22.09177013680205, 0.00114267694107, 0.00022321883484, 0.00016958529886, -0.00000548837124, 0.00007000805635, -0.00000489419153, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.239, 0.851, -0.225377, -0.292478
  52,   59,   52,    0, 86.34952070644711, 0.00006518881628, -9.94866047763020, 0.00005594946416, 0.00273817567265, 0.00048971393243, 0.00124719093409, 0.00016040678030, 4468.09398796307323, 0.39112981683130, 408.00386666665008, 0.33568647036588, 0.00122679357968, 0.00017638140440, 0.00086098680614, 0.00009905918433, 53.51253151568141, 18.41042958649890, 0.00122679226670, 0.00017637803883, 0.00086095451115, 0.00009905725276, 53.47253593582059, 18.37043400663808, 0.00102358805917, 0.00017638140440, 0.00037386196004, 0.00009905918433, 68.03481035070145, 18.41042958649890, 0.00102358776691, 0.00017637803883, 0.00037384764338, 0.00009905725276, 67.99481477084063, 18.37043400663808, 0.00216595073538, 0.00024032338586, 0.00015055938275, 0.00000317235640, 0.00010836755246, 0.00000655506165, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.400, 0.638, -0.231497, -0.448595
  53,   60,   53,    0, 86.34955209845344, 0.00003544104606, -9.36170294126341, 0.00006695053142, 0.00097701230953, 0.00028436547163, 0.00100555229625, 0.00016352612297, 4470.29463049071910, 0.21264447045006, 3929.72010726283042, 0.40170207833458, 0.00082168446104, 0.00016101717492, 0.00056887636125, 0.00007677427349, 166.67002693264391, 21.03962367874973, 0.00082168362487, 0.00016101608355, 0.00056887076390, 0.00007677396033, 166.63237550858332, 21.00197225468915, 0.00000000000000, 0.00016101717492, 0.00000000000000, 0.00007677427349, 0.00000000000000, 21.03962367874973, 0.00000000000000, 0.00016101608355, 0.00000000000000, 0.00007677396033, 0.00000000000000, 21.00197225468915, 0.00083749984620, 0.00017887160840, 0.00016893781140, 0.00000378185700, 0.00001172509565, 0.00000394233302, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.963, 1.222, -0.231466, 0.138363
  54,   61,   54,    0, 86.32700073487389, 0.00004972139820, -9.35568234634820, 0.00005683285096, 0.00094241886799, 0.00028878902758, 0.00092465692487, 0.00016435086678, 4603.82550106162762, 0.29832551342630, 3965.75020314903213, 0.34099604242709, 0.00073679895509, 0.00013773176707, 0.00066549186422, 0.00011247095353, 24.20429089287012, 74.39100882314784, 0.00073679279743, 0.00013773011921, 0.00066548894813, 0.00011247086637, 24.16299749488725, 74.34971542516497, 0.00000000000000, 0.00013773176707, 0.00000000000000, 0.00011247095353, 0.00000000000000, 74.39100882314784, 0.00000000000000, 0.00013773011921, 0.00000000000000, 0.00011247086637, 0.00000000000000, 74.34971542516497, 0.00076450029828, 0.00016127194357, 0.00016389995290, 0.00003119030589, 0.00001120518209, 0.00003126572119, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.346, 1.018, -0.254017, 0.144384
  55,   62,   55,    0, 86.29177050252584, 0.00000425321569, -9.91509615180302, 0.00001078104066, 0.01502821512647, 0.00054882466942, 0.01302854126246, 0.00027886913581, 4809.55666826292236, 0.02551892548806, 609.12804541329535, 0.06468456868092, 0.00094794568117, 0.00002538773045, 0.00058542033319, 0.00001001467116, 0.37586205571987, 2.29056868741479, 0.00094792099170, 0.00002538710026, 0.00058541297383, 0.00001001453299, 0.32605623055269, 2.24076286224761, 0.00041164237186, 0.00002538773045, 0.00011426859194, 0.00001001467116, 161.70278987831136, 2.29056868741479, 0.00041162770088, 0.00002538710026, 0.00011426825195, 0.00001001453299, 161.65298405314417, 2.24076286224761, 0.02889191145106, 0.00077695247616, 0.00028196690255, 0.00005907850573, 0.00014217926946, 0.00004581095345, M   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.756, 0.056, -0.289248, -0.415030
  56,   62,   55,    0, 86.29132030503182, 0.00003462127303, -9.91373237736474, 0.00008093915925, 0.01500332474655, 0.00141023303255, 0.00334682662595, 0.00025976050547, 4812.22459778189932, 0.20772470357228, 617.30825632415872, 0.48562245640640, 0.00217658475787, 0.00019647129904, 0.00099087368962, 0.00006612635354, 165.11315019848359, 6.87101105636303, 0.00217651047520, 0.00019646704665, 0.00099086937509, 0.00006612524002, 165.06327365598889, 6.82113451386832, 0.00201318523550, 0.00019647129904, 0.00077950374135, 0.00006612635354, 162.60775483722904, 6.87101105636303, 0.00201311450052, 0.00019646704665, 0.00077950113280, 0.00006612524002, 162.55787829473434, 6.82113451386832, 0.02889191145106, 0.00077695247616, 0.00028196690255, 0.00005907850573, 0.00014217926946, 0.00004581095345, M   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.126, 0.370, -0.289698, -0.413666
  57,   63,   56,    0, 86.29038743037475, 0.00001938078408, -9.90911495729401, 0.00004095166087, 0.02039384883547, 0.00120909172877, 0.00602494454732, 0.00028018485088, 4817.76238613064106, 0.11628309564657, 645.00744395664674, 0.24570377993386, 0.00182892920370, 0.00010080530773, 0.00089040710518, 0.00003493697540, 161.95778783202852, 4.21701902340931, 0.00182886559696, 0.00010080300480, 0.00089040425073, 0.00003493644646, 161.90777378236123, 4.16700497374202, 0.00163817367952, 0.00010080530773, 0.00062879537358, 0.00003493697540, 157.75277305029249, 4.21701902340931, 0.00163811445534, 0.00010080300480, 0.00062879422212, 0.00003493644646, 157.70275900062521, 4.16700497374202, 0.04472629365980, 0.00080589877658, 0.00028768481570, 0.00007245026063, 0.00018294174515, 0.00007275881944, M   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.067, 0.232, -0.290631, -0.409049
