# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-18T17:58:49.943163
# ImageFile=./VLASS2.1.se.T10t32.J211401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:14:01.24636 -02.30.00.1877"
# RestoringBeam="2.94arcsec 2.41arcsec -5.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 318.70235965229284, 0.00002011473821, -2.44927048050854, 0.00003149204305, 0.00231081816947, 0.00030768702512, 0.00217622906128, 0.00016929488436, 1918.08408956920653, 0.12068771384774, 3404.60118424937036, 0.18895218523861, 0.00085366171453, 0.00007415900568, 0.00067992093191, 0.00004736513470, 179.61666270983966, 15.42961624228453, 0.00085366136220, 0.00007415900554, 0.00067991692723, 0.00004736483627, 179.62508827408300, 15.43804180652787, 0.00026747491968, 0.00007415900568, 0.00007144809506, 0.00004736513470, 17.51261839372360, 15.42961624228453, 0.00026747491484, 0.00007415900554, 0.00007144764606, 0.00004736483627, 17.52104395796695, 15.43804180652787, 0.00224912816827, 0.00021998448632, 0.00016851004330, 0.00000624177710, 0.00003564932922, 0.00000768572045, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.971, 0.403, 0.197166, 0.050782
  30,   28,   29,    0, 318.70153491886919, 0.00001646697615, -2.18532773568182, 0.00002159352405, 0.00334389045854, 0.00033709128068, 0.00321087071078, 0.00018882381212, 1922.80851295473485, 0.09880127734960, 4988.24892115385137, 0.12955919002897, 0.00080913193311, 0.00005095559677, 0.00070355700342, 0.00003863621949, 174.28938503875767, 18.23533359293054, 0.00080911829607, 0.00005095515909, 0.00070355412286, 0.00003863574203, 174.29687173501600, 18.24282028918888, 0.00000000000000, 0.00005095559677, 0.00000000000000, 0.00003863621949, 0.00000000000000, 18.23533359293054, 0.00000000000000, 0.00005095515909, 0.00000000000000, 0.00003863574203, 0.00000000000000, 18.24282028918888, 0.00305144829347, 0.00023173258593, 0.00018766062567, -0.00002661204417, 0.00003647280755, -0.00002560570101, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.642, 0.151, 0.196342, 0.314724
  31,   29,   30,    0, 318.69902235004753, 0.00000683258660, -2.36698057147413, 0.00001198630749, 0.00674464737941, 0.00032703901681, 0.00643066387000, 0.00018052069646, 1938.01931241985790, 0.04099528441679, 3898.34293289271591, 0.07191765139784, 0.00087510803527, 0.00002829520069, 0.00065512734969, 0.00001596676762, 175.12066648507513, 4.48469163971742, 0.00087510507527, 0.00002829514121, 0.00065512405663, 0.00001596666693, 175.12867132746351, 4.49269648210581, 0.00000000000000, 0.00002829520069, 0.00000000000000, 0.00001596676762, 0.00000000000000, 4.48469163971742, 0.00000000000000, 0.00002829514121, 0.00000000000000, 0.00001596666693, 0.00000000000000, 4.49269648210581, 0.00657201185840, 0.00027947737793, 0.00018127346993, 0.00001088794033, 0.00006493528053, 0.00001001109104, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.412, 0.198, 0.193829, 0.133072
  32,   30,   31,    0, 318.69530438762484, 0.00001006426373, -2.58303908714178, 0.00002139054007, 0.00295119143173, 0.00026135271320, 0.00327102171077, 0.00015654805569, 1960.49367755686035, 0.06038524822983, 2601.99600173584349, 0.12834310692027, 0.00086134923347, 0.00005108821369, 0.00057255582212, 0.00002211082220, 10.66613644611250, 5.59769829795059, 0.00086134744544, 0.00005108813406, 0.00057255326445, 0.00002211071197, 10.67470394806352, 5.60626579990161, 0.00000000000000, 0.00005108821369, 0.00000000000000, 0.00002211082220, 0.00000000000000, 5.59769829795059, 0.00000000000000, 0.00005108813406, 0.00000000000000, 0.00002211071197, 0.00000000000000, 5.60626579990161, 0.00365832950734, 0.00029831470386, 0.00016600987874, -0.00000518273418, 0.00020750533440, 0.00030861655250, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.411, 0.350, 0.190111, -0.082987
  33,   31,   32,    0, 318.65848712002003, 0.00002922782237, -2.74462734399778, 0.00006570164737, 0.00093183146501, 0.00025834408772, 0.00107472436230, 0.00015840854520, 2181.29239688988173, 0.17536630177841, 1632.49959720662969, 0.39420629554946, 0.00084720787722, 0.00015592835893, 0.00055941758061, 0.00006603345342, 7.88933440081599, 16.95153692941689, 0.00084719893135, 0.00015592651541, 0.00055941639295, 0.00006603339674, 7.89667463536337, 16.95887716396426, 0.00000000000000, 0.00015592835893, 0.00000000000000, 0.00006603345342, 0.00000000000000, 16.95153692941689, 0.00000000000000, 0.00015592651541, 0.00000000000000, 0.00006603339674, 0.00000000000000, 16.95887716396426, 0.00085180846926, 0.00020381327804, 0.00017013082106, 0.00001809750938, 0.00004128509681, 0.00001875187263, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.111, 0.798, 0.153294, -0.244575
  34,   32,   33,    0, 318.65514147981969, 0.00000430388110, -2.62233308721856, 0.00000659698042, 0.01092530834179, 0.00030638202477, 0.01029470942020, 0.00016859506033, 2201.25323396720478, 0.02582319805336, 2366.26354774275342, 0.03958179261030, 0.00085501367949, 0.00001566538154, 0.00067846794066, 0.00000993168470, 170.39879234241087, 3.19599826140193, 0.00085501248897, 0.00001566534093, 0.00067846502133, 0.00000993165389, 170.40565262091729, 3.20285853990835, 0.00026588412033, 0.00001566538154, 0.00007930792797, 0.00000993168470, 156.33129892007946, 3.19599826140193, 0.00026588401127, 0.00001566534093, 0.00007930750886, 0.00000993165389, 156.33815919858588, 3.20285853990835, 0.01083912856068, 0.00030995693327, 0.00016788816720, -0.00004896438259, 0.00015695345064, -0.00001372914267, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.334, 0.094, 0.149948, -0.122281
  35,   33,   34,    0, 318.65431118755134, 0.00002267617009, -2.20422052827191, 0.00005431668161, 0.00185029973537, 0.00033090675840, 0.00162485565534, 0.00017018800190, 2205.95483361370498, 0.13605655785407, 4874.93100882255476, 0.32589574669570, 0.00098867163323, 0.00012791029655, 0.00062959720989, 0.00005338726454, 179.45526818537286, 11.55235766948002, 0.00098865833140, 0.00012790897988, 0.00062959515961, 0.00005338692193, 179.46100331964726, 11.55809280375444, 0.00000000000000, 0.00012791029655, 0.00000000000000, 0.00005338726454, 0.00000000000000, 11.55235766948002, 0.00000000000000, 0.00012790897988, 0.00000000000000, 0.00005338692193, 0.00000000000000, 11.55809280375444, 0.00178711321093, 0.00022404678418, 0.00017162179574, 0.00000280098698, 0.00007727473712, 0.00000695113158, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.288, 0.267, 0.149118, 0.295832
  36,   34,   35,    0, 318.63930778296151, 0.00004167899959, -2.23825294572864, 0.00004575969352, 0.00060725396217, 0.00020477142101, 0.00089967950405, 0.00015232056552, 2295.92690384849084, 0.25007331365728, 4670.74862408824993, 0.27455529502816, 0.00062050311501, 0.00010776314534, 0.00059459957751, 0.00009813857259, 1.58226459705379, 163.61575955025478, 0.00062049682515, 0.00010776177489, 0.00059459777158, 0.00009813852774, 1.58750228583683, 163.62099723903782, 0.00000000000000, 0.00010776314534, 0.00000000000000, 0.00009813857259, 0.00000000000000, 163.61575955025478, 0.00000000000000, 0.00010776177489, 0.00000000000000, 0.00009813852774, 0.00000000000000, 163.62099723903782, 0.00047604809382, 0.00015107122587, 0.00017301463231, -0.00000883033590, 0.00000391625781, -0.00000882564746, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 4.648, 4.597, 0.134115, 0.261799
  37,   35,   36,    0, 318.59096710152221, 0.00007470152215, -2.49763301100325, 0.00009935154828, 0.00278286107148, 0.00056910346898, 0.00114700281400, 0.00017142323698, 2585.84542518212402, 0.44820863107679, 3114.49796033734856, 0.59610928970346, 0.00153361507927, 0.00027163700533, 0.00086475178838, 0.00010905091683, 146.29895603142450, 14.97775054782458, 0.00153361450567, 0.00027163698910, 0.00086475114387, 0.00010905080135, 146.30269376714625, 14.98148828354635, 0.00131918138330, 0.00027163700533, 0.00049512945666, 0.00010905091683, 142.84654075146227, 14.97775054782458, 0.00131918080437, 0.00027163698910, 0.00049512911969, 0.00010905080135, 142.85027848718406, 14.98148828354635, 0.00188586150877, 0.00029100419415, 0.00016663657152, -0.00001577108378, 0.00008074225480, -0.00001501254428, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.237, 0.603, 0.085774, 0.002419
  38,   36,   37,    0, 318.58817583636386, 0.00001978968354, -2.84748840174012, 0.00002978708645, 0.00262880221004, 0.00032830857714, 0.00239902218838, 0.00017709023625, 2602.71884735903996, 0.11873797626444, 1015.37947076339219, 0.17871923314335, 0.00086013503578, 0.00007022563884, 0.00069637914780, 0.00004647692666, 3.69850563211073, 15.69383184186075, 0.00086011879756, 0.00007022427636, 0.00069637876246, 0.00004647692531, 3.70262795530226, 15.69795416505228, 0.00031245447341, 0.00007022563884, 0.00011289942258, 0.00004647692666, 30.66827138964837, 15.69383184186075, 0.00031244893605, 0.00007022427636, 0.00011289922954, 0.00004647692531, 30.67239371283991, 15.69795416505228, 0.00253859570184, 0.00025913997913, 0.00017480824317, -0.00000248564879, 0.00006758096424, 0.00000093766442, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.734, 0.208, 0.082983, -0.347436
  39,   37,   38,    0, 318.58781489367703, 0.00002427484540, -2.21418433464579, 0.00002981407607, 0.00257986900190, 0.00032530281816, 0.00212119964841, 0.00016413996350, 2604.63987316265957, 0.14564892121789, 4815.18411029837716, 0.17888222989223, 0.00086899360257, 0.00007122246149, 0.00076504273543, 0.00005589215672, 15.75338217474950, 26.31541886235396, 0.00086898515040, 0.00007122193821, 0.00076503986009, 0.00005589181363, 15.75657419950038, 26.31861088710483, 0.00043172257317, 0.00007122246149, 0.00019915067026, 0.00005589215672, 58.63323278553543, 26.31541886235396, 0.00043172217017, 0.00007122193821, 0.00019914817066, 0.00005589181363, 58.63642481028630, 26.31861088710483, 0.00259986059636, 0.00022679703297, 0.00015790067846, 0.00000909146274, 0.00011222129979, 0.00001971863094, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.271, 0.137, 0.082622, 0.285868
  40,   38,   39,    0, 318.57497559203381, 0.00008498025184, -2.46586300234319, 0.00006076638380, 0.01256273515030, 0.00126801437817, 0.00188365775886, 0.00016671011016, 2681.69319115938106, 0.50988113393787, 3305.12367598205628, 0.36459823733888, 0.00218786115967, 0.00020068911300, 0.00166626148602, 0.00014228495484, 83.83381964717900, 16.47218388715356, 0.00218785972359, 0.00020068910782, 0.00166626104940, 0.00014228482787, 83.83682186443565, 16.47518610441022, 0.00208268246423, 0.00020068911300, 0.00145300359936, 0.00014228495484, 83.89288694477055, 16.47218388715356, 0.00208268109532, 0.00020068910782, 0.00145300321989, 0.00014228482787, 83.89588916202720, 16.47518610441022, 0.02373812811913, 0.00101278918702, 0.00018889286730, -0.00002203178883, 0.00016207428416, -0.00001882459765, C   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.068, 0.205, 0.069782, 0.034189
  41,   38,   40,    0, 318.57181515238085, 0.00007603847315, -2.46785119818737, 0.00007749075043, 0.01587815605217, 0.00144072710465, 0.00190027014999, 0.00015484501615, 2700.63885389750476, 0.45623053101257, 3293.19548663051228, 0.46494442915892, 0.00251017305113, 0.00021178875860, 0.00181954050976, 0.00014319447374, 43.54183756441221, 13.43414054291829, 0.00251017285713, 0.00021178875049, 0.00181953913508, 0.00014319435995, 43.54470613170008, 13.43700911020616, 0.00240061821257, 0.00021178875860, 0.00165358719510, 0.00014319447374, 45.56656495515453, 13.43414054291829, 0.00240061798407, 0.00021178875049, 0.00165358597546, 0.00014319435995, 45.56943352244240, 13.43700911020616, 0.02373812811913, 0.00101278918702, 0.00018889286730, -0.00002203178883, 0.00016207428416, -0.00001882459765, C   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.339, 0.760, 0.066622, 0.032201
  42,   38,   41,    0, 318.57339907353492, 0.00002582745649, -2.46686727551234, 0.00002833281062, 0.00111080156982, 0.00022510675594, 0.00163855638113, 0.00016571311463, 2691.14384515083975, 0.15496462916498, 3299.09853441043788, 0.16999683522189, 0.00066469755219, 0.00007464999229, 0.00055748309992, 0.00005077114983, 37.72171533495313, 24.87880042718825, 0.00066469752804, 0.00007464999227, 0.00055748263243, 0.00005077110546, 37.72465094207564, 24.88173603431076, 0.00000000000000, 0.00007464999229, 0.00000000000000, 0.00005077114983, 0.00000000000000, 24.87880042718825, 0.00000000000000, 0.00007464999227, 0.00000000000000, 0.00005077110546, 0.00000000000000, 24.88173603431076, 0.02373812811913, 0.00101278918702, 0.00018889286730, -0.00002203178883, 0.00016207428416, -0.00001882459765, C   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.920, 0.300, 0.068206, 0.033185
  43,   40,   42,    0, 318.57052264986521, 0.00001867760073, -2.46280618201216, 0.00002928198340, 0.00236466789442, 0.00031058726903, 0.00240514823076, 0.00017963206562, 2708.38518675161367, 0.11206553099174, 3323.46596723770790, 0.17569186341787, 0.00082541401605, 0.00006948106990, 0.00065108419415, 0.00004314460794, 9.02257080487531, 14.20951778778945, 0.00082541392745, 0.00006948106563, 0.00065108370402, 0.00004314457355, 9.02537798368085, 14.21232496659499, 0.00000000000000, 0.00006948106990, 0.00000000000000, 0.00004314460794, 0.00000000000000, 14.20951778778945, 0.00000000000000, 0.00006948106563, 0.00000000000000, 0.00004314457355, 0.00000000000000, 14.21232496659499, 0.00237206845830, 0.00023800653420, 0.00018231508147, 0.00001599322422, 0.00008009537123, 0.00002000238783, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.424, 0.194, 0.065329, 0.037246
  44,   41,   43,    0, 318.54668912747894, 0.00003818424593, -2.78408971189288, 0.00004791998566, 0.00058177570161, 0.00019645197449, 0.00091253036059, 0.00014963103693, 2851.31807452777593, 0.22910541574669, 1395.77759475855646, 0.28751638101426, 0.00065575163281, 0.00012224208915, 0.00053144048535, 0.00007665173317, 29.57859539900517, 34.05195140012764, 0.00065574448719, 0.00012224084467, 0.00053143960701, 0.00007665155155, 29.58061091766439, 34.05396691878686, 0.00000000000000, 0.00012224208915, 0.00000000000000, 0.00007665173317, 0.00000000000000, 34.05195140012764, 0.00000000000000, 0.00012224084467, 0.00000000000000, 0.00007665155155, 0.00000000000000, 34.05396691878686, 0.00046984463334, 0.00015746470127, 0.00017525583098, 0.00001044251167, 0.00000499275757, 0.00001040700681, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 3.399, 3.796, 0.041496, -0.284038
  45,   42,   44,    0, 318.53832278800752, 0.00012044078567, -2.45676746901814, 0.00010278024627, 0.00636249130284, 0.00129401942275, 0.00150102928449, 0.00025142350927, 2901.40493206479050, 0.72264459354582, 3359.70547051502444, 0.61668130163202, 0.00173988630628, 0.00030678601724, 0.00133167324225, 0.00021189290697, 58.18278626181951, 31.12661856121159, 0.00173988629878, 0.00030678599866, 0.00133167264571, 0.00021189282401, 58.18420633009828, 31.12803862949035, 0.00159406392613, 0.00030678601724, 0.00107011236892, 0.00021189290697, 61.71098094286229, 31.12661856121159, 0.00159406390792, 0.00030678599866, 0.00107011189715, 0.00021189282401, 61.71240101114105, 31.12803862949035, 0.00495570215201, 0.00047725540359, 0.00025354954414, 0.00004658074613, 0.00007961865776, 0.00004777612776, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.118, 0.256, 0.033130, 0.043285
  46,   43,   45,    0, 318.53144189413047, 0.00000422717496, -2.46020918978729, 0.00000563845272, 0.02814350445655, 0.00066031329901, 0.02382232602906, 0.00033937486472, 2942.65274814283976, 0.02536304704446, 3339.05608365215494, 0.03383070813896, 0.00087281204373, 0.00001341289453, 0.00073986714450, 0.00000977108932, 168.06093169395152, 3.80119798366416, 0.00087281178160, 0.00001341289158, 0.00073986711032, 0.00000977108806, 168.06205839801760, 3.80232468773026, 0.00034836550968, 0.00001341289453, 0.00027105007905, 0.00000977108932, 125.25078788957208, 3.80119798366416, 0.00034836540501, 0.00001341289158, 0.00027105006654, 0.00000977108806, 125.25191459363816, 3.80232468773026, 0.03519307435190, 0.00069300938274, 0.00032888725400, 0.00003808174733, 0.00017882755492, 0.00003056928472, M   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.838, 0.052, 0.026249, 0.039843
  47,   43,   45,    0, 318.53174584996992, 0.00007454178505, -2.45951635563852, 0.00007993064577, 0.00818953248315, 0.00142024586381, 0.00253046040624, 0.00034494861361, 2940.83061160052330, 0.44725066247085, 3343.21305089915768, 0.47958375458055, 0.00138642522255, 0.00019273719787, 0.00127597915211, 0.00017056275550, 27.51953638540601, 70.80092887725475, 0.00138642510403, 0.00019273719382, 0.00127597880507, 0.00017056269811, 27.52067581692143, 70.80206830877017, 0.00116659416952, 0.00019273719787, 0.00103681152705, 0.00017056275550, 49.37825192275590, 70.80092887725475, 0.00116659416258, 0.00019273719382, 0.00103681116259, 0.00017056269811, 49.37939135427132, 70.80206830877017, 0.03519307435190, 0.00069300938274, 0.00032888725400, 0.00003808174733, 0.00017882755492, 0.00003056928472, M   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.824, 0.252, 0.026553, 0.040536
  48,   44,   46,    0, 318.51312811299391, 0.00004565958641, -2.90556779766962, 0.00007501406015, 0.00037580900652, 0.00018878125738, 0.00063172948981, 0.00014874889536, 3052.45147002808017, 0.27395751615372, 666.92619730509932, 0.45007308812148, 0.00065160117022, 0.00018131941820, 0.00049905150539, 0.00009943244208, 164.34469857268397, 39.05230072192901, 0.00065158620381, 0.00018131659198, 0.00049905046387, 0.00009943150055, 164.34510079561130, 39.05270294485634, 0.00000000000000, 0.00018131941820, 0.00000000000000, 0.00009943244208, 0.00000000000000, 39.05230072192901, 0.00000000000000, 0.00018131659198, 0.00000000000000, 0.00009943150055, 0.00000000000000, 39.05270294485634, 0.00160442155045, 0.00022908662459, 0.00018029098283, 0.00000783532505, 0.00001860778684, 0.00000791933235, M   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.339, 0.619, 0.007935, -0.405516
  49,   44,   46,    0, 318.51333191025947, 0.00004573762513, -2.90492388715760, 0.00010622598299, 0.00155041507718, 0.00043244618006, 0.00103827664835, 0.00018509295744, 3051.23023059774277, 0.27442574788098, 670.78955629439417, 0.63733998537371, 0.00115804517893, 0.00025216920736, 0.00070485624446, 0.00010286973420, 172.03360844580902, 18.78487881896030, 0.00115801698093, 0.00025216348708, 0.00070485580251, 0.00010286949835, 172.03402090234732, 18.78529127549861, 0.00082238693573, 0.00025216920736, 0.00021716457406, 0.00010286973420, 171.20623386255144, 18.78487881896030, 0.00082236700773, 0.00025216348708, 0.00021716441236, 0.00010286949835, 171.20664631908977, 18.78529127549861, 0.00160442155045, 0.00022908662459, 0.00018029098283, 0.00000783532505, 0.00001860778684, 0.00000791933235, M   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.150, 0.287, 0.008139, -0.404872
  50,   45,   47,    0, 318.51177439172767, 0.00001543925011, -2.40483713262620, 0.00002594943407, 0.00599054096192, 0.00046411769592, 0.00383393269669, 0.00019525952280, 3060.54736910607153, 0.09263549978025, 3671.28965628458673, 0.15569638934843, 0.00107088981089, 0.00006120041053, 0.00079754956787, 0.00003619791975, 176.05631684371048, 8.25766945862904, 0.00107088832513, 0.00006120032942, 0.00079754956787, 0.00003619791750, 176.05659298925150, 8.25794560417005, 0.00069416812827, 0.00006120041053, 0.00043202073040, 0.00003619791975, 177.23525499056512, 8.25766945862904, 0.00069416716561, 0.00006120032942, 0.00043202073012, 0.00003619791750, 177.23553113610612, 8.25794560417005, 0.00578835491004, 0.00030443375081, 0.00018405745504, 0.00001201182113, 0.00011931127665, 0.00001785093627, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.805, 0.222, 0.006581, 0.095215
  51,   46,   48,    0, 318.50090122774452, 0.00008001011111, -2.96090430737159, 0.00005351772057, 0.00114046781400, 0.00034620632701, 0.00094139638714, 0.00017388161346, 3125.71719798474032, 0.48006066544643, 334.91674281829978, 0.32109593635132, 0.00093224218232, 0.00019473312779, 0.00071035610373, 0.00011601851324, 108.33814702874415, 31.55482625522782, 0.00093223902729, 0.00019472860569, 0.00071033552710, 0.00011601745399, 108.33792532250607, 31.55460454898974, 0.00000000000000, 0.00019473312779, 0.00000000000000, 0.00011601851324, 0.00000000000000, 31.55482625522782, 0.00000000000000, 0.00019472860569, 0.00000000000000, 0.00011601745399, 0.00000000000000, 31.55460454898974, 0.00082426188020, 0.00018617420005, 0.00016918549954, -0.00003000520701, 0.00004432862625, -0.00002947354369, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.082, 0.573, -0.004292, -0.460852
  52,   47,   49,    0, 318.48731748084185, 0.00003309010019, -2.71182248117987, 0.00003795072892, 0.00321583561396, 0.00045234004569, 0.00214088772130, 0.00019710977911, 3207.13394548472797, 0.19854059128860, 1829.38009076134267, 0.22770281831255, 0.00094227599385, 0.00008950940463, 0.00087137504962, 0.00007775765208, 173.45818400621351, 49.93059473531635, 0.00094226951769, 0.00008950919954, 0.00087137504418, 0.00007775729538, 173.45733828299967, 49.92974901210249, 0.00055699297992, 0.00008950940463, 0.00047175315681, 0.00007775765208, 85.89541699640425, 49.93059473531635, 0.00055699297932, 0.00008950919954, 0.00047174991207, 0.00007775729538, 85.89457127319039, 49.92974901210249, 0.00328060542674, 0.00033488027854, 0.00018382274720, 0.00000068379768, 0.00014671696408, 0.00001483339474, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.462, 0.194, -0.017876, -0.211770
  53,   48,   50,    0, 318.47904930666340, 0.00001939311626, -2.46624430123457, 0.00004507557256, 0.00182905396851, 0.00030574155019, 0.00184580722963, 0.00017190208250, 3256.71780205875984, 0.11635868511219, 3302.84543501094868, 0.27045338835494, 0.00091849898417, 0.00010686203419, 0.00058971466555, 0.00004396294344, 7.29139260161795, 10.27811533687904, 0.00091849879420, 0.00010686201076, 0.00058971462359, 0.00004396294088, 7.29026764905426, 10.27699038431535, 0.00000000000000, 0.00010686203419, 0.00000000000000, 0.00004396294344, 0.00000000000000, 10.27811533687904, 0.00000000000000, 0.00010686201076, 0.00000000000000, 0.00004396294088, 0.00000000000000, 10.27699038431535, 0.00162467009321, 0.00022707122526, 0.00017870486772, -0.00002275555198, 0.00007234320219, -0.00002107090768, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.572, 0.520, -0.026144, 0.033808
  54,   49,   51,    0, 318.43920356432835, 0.00007225688232, -2.45089694429848, 0.00006037292264, 0.00103882780724, 0.00031574033237, 0.00093994950632, 0.00016689264724, 3495.57528000505954, 0.43354100690629, 3394.92117519249814, 0.36223740238984, 0.00094082776750, 0.00020030753558, 0.00064211035470, 0.00009507971499, 53.16834876070558, 22.46295184894528, 0.00094082679841, 0.00020030738345, 0.00064211035468, 0.00009507968921, 53.16552693556952, 22.46013002380921, 0.00000000000000, 0.00020030753558, 0.00000000000000, 0.00009507971499, 0.00000000000000, 22.46295184894528, 0.00000000000000, 0.00020030738345, 0.00000000000000, 0.00009507968921, 0.00000000000000, 22.46013002380921, 0.00047695142158, 0.00015869500923, 0.00016756133118, -0.00002790742110, 0.00000305501908, -0.00002794201464, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.565, 1.541, -0.065990, 0.049155
  55,   50,   52,    0, 318.43668871833484, 0.00003082247929, -2.01630457992018, 0.00005024114849, 0.00053999898724, 0.00017761421791, 0.00086366200567, 0.00013669468832, 3510.77204962131691, 0.18493474366256, 6002.44013931704922, 0.30143614695830, 0.00065326656820, 0.00011851703854, 0.00052318441399, 0.00007224039120, 175.71054260539455, 31.20580418269480, 0.00065324390433, 0.00011851339562, 0.00052318354417, 0.00007223998531, 175.70813236947816, 31.20339394677841, 0.00000000000000, 0.00011851703854, 0.00000000000000, 0.00007224039120, 0.00000000000000, 31.20580418269480, 0.00000000000000, 0.00011851339562, 0.00000000000000, 0.00007223998531, 0.00000000000000, 31.20339394677841, 0.00039328064029, 0.00016047776664, 0.00016155821504, -0.00003286825086, 0.00000613954307, -0.00003290208406, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.550, 1.823, -0.068504, 0.483748
  56,   51,   53,    0, 318.41343283079090, 0.00000947286715, -2.14236327455425, 0.00001235236073, 0.00648291814216, 0.00033286631324, 0.00538998179186, 0.00016914883818, 3650.17689462904673, 0.05683713001813, 5246.10000892073458, 0.07411272020592, 0.00087106572408, 0.00002917320071, 0.00075478219123, 0.00002219483559, 6.77673546850260, 9.56709129836291, 0.00087104795165, 0.00002917259914, 0.00075478191662, 0.00002219483231, 6.77330530202093, 9.56366113188124, 0.00039018697927, 0.00002917320071, 0.00024860014649, 0.00002219483559, 54.10847355168339, 9.56709129836291, 0.00039018218614, 0.00002917259914, 0.00024859803763, 0.00002219483231, 54.10504338520172, 9.56366113188124, 0.00648073127059, 0.00027860060833, 0.00016317398695, 0.00001071565293, 0.00013502765796, 0.00002485594086, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.158, 0.139, -0.091760, 0.357689
  57,   52,   54,    0, 318.40789041496350, 0.00006412167653, -2.30602644932825, 0.00006510002236, 0.00146626020642, 0.00037995170561, 0.00112393444721, 0.00017998837899, 3683.34337932648532, 0.38472950533952, 4264.13028629591008, 0.39059789449910, 0.00102213911478, 0.00019324769734, 0.00069765945458, 0.00009463376778, 44.29660494022679, 20.58176124249204, 0.00102213245873, 0.00019324632646, 0.00069765899310, 0.00009463376027, 44.29268989775596, 20.57784620002122, 0.00072406508982, 0.00019324769734, 0.00000000000000, 0.00009463376778, 54.15366621532029, 20.58176124249204, 0.00072406100579, 0.00019324632646, 0.00000000000000, 0.00009463376027, 54.14975117284947, 20.57784620002122, 0.00116141761819, 0.00019641440404, 0.00017527495220, 0.00000841889687, 0.00004218520917, 0.00000862046909, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.477, 1.322, -0.097303, 0.194026
