Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211447.77-022201.1,31,29,30,0,318.6990223500476,6.8325866e-06,-2.36698057147413,1.198630749e-05,0.00674464737941,0.00032703901681,0.00643066387,0.00018052069646,1938.0193124198577,0.04099528441679,3898.342932892716,0.07191765139784,0.00087510803527,2.829520069e-05,0.00065512734969,1.596676762e-05,175.12066648507513,4.48469163971742,0.00087510507527,2.829514121e-05,0.00065512405663,1.596666693e-05,175.1286713274635,4.49269648210581,0.0,2.829520069e-05,0.0,1.596676762e-05,0.0,4.48469163971742,0.0,2.829514121e-05,0.0,1.596666693e-05,0.0,4.49269648210581,0.0065720118584,0.00027947737793,0.00018127346993,1.088794033e-05,6.493528053e-05,1.001109104e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.412,0.198,0.193829,0.133072,0
VLASS2SEBDR1 J211446.87-023458.9,32,30,31,0,318.69530438762484,1.006426373e-05,-2.58303908714178,2.139054007e-05,0.00295119143173,0.0002613527132,0.00327102171077,0.00015654805569,1960.4936775568603,0.06038524822983,2601.9960017358435,0.12834310692027,0.00086134923347,5.108821369e-05,0.00057255582212,2.21108222e-05,10.6661364461125,5.59769829795059,0.00086134744544,5.108813406e-05,0.00057255326445,2.211071197e-05,10.67470394806352,5.60626579990161,0.0,5.108821369e-05,0.0,2.21108222e-05,0.0,5.59769829795059,0.0,5.108813406e-05,0.0,2.211071197e-05,0.0,5.60626579990161,0.00365832950734,0.00029831470386,0.00016600987874,-5.18273418e-06,0.0002075053344,0.0003086165525,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.411,0.35,0.190111,-0.082987,0
VLASS2SEBDR1 J211438.04-024440.6,33,31,32,0,318.65848712002,2.922782237e-05,-2.74462734399778,6.570164737e-05,0.00093183146501,0.00025834408772,0.0010747243623,0.0001584085452,2181.2923968898817,0.17536630177841,1632.4995972066297,0.39420629554946,0.00084720787722,0.00015592835893,0.00055941758061,6.603345342e-05,7.88933440081599,16.95153692941689,0.00084719893135,0.00015592651541,0.00055941639295,6.603339674e-05,7.89667463536337,16.95887716396426,0.0,0.00015592835893,0.0,6.603345342e-05,0.0,16.95153692941689,0.0,0.00015592651541,0.0,6.603339674e-05,0.0,16.95887716396426,0.00085180846926,0.00020381327804,0.00017013082106,1.809750938e-05,4.128509681e-05,1.875187263e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.111,0.798,0.153294,-0.244575,0
VLASS2SEBDR1 J211437.23-023720.4,34,32,33,0,318.6551414798197,4.3038811e-06,-2.62233308721856,6.59698042e-06,0.01092530834179,0.00030638202477,0.0102947094202,0.00016859506033,2201.253233967205,0.02582319805336,2366.2635477427534,0.0395817926103,0.00085501367949,1.566538154e-05,0.00067846794066,9.9316847e-06,170.39879234241087,3.19599826140193,0.00085501248897,1.566534093e-05,0.00067846502133,9.93165389e-06,170.40565262091727,3.20285853990835,0.00026588412033,1.566538154e-05,7.930792797e-05,9.9316847e-06,156.33129892007946,3.19599826140193,0.00026588401127,1.566534093e-05,7.930750886e-05,9.93165389e-06,156.33815919858588,3.20285853990835,0.01083912856068,0.00030995693327,0.0001678881672,-4.896438259e-05,0.00015695345064,-1.372914267e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.334,0.094,0.149948,-0.122281,0
VLASS2SEBDR1 J211437.03-021215.1,35,33,34,0,318.65431118755134,2.267617009e-05,-2.20422052827191,5.431668161e-05,0.00185029973537,0.0003309067584,0.00162485565534,0.0001701880019,2205.954833613705,0.13605655785407,4874.931008822555,0.3258957466957,0.00098867163323,0.00012791029655,0.00062959720989,5.338726454e-05,179.45526818537286,11.55235766948002,0.0009886583314,0.00012790897988,0.00062959515961,5.338692193e-05,179.46100331964726,11.55809280375444,0.0,0.00012791029655,0.0,5.338726454e-05,0.0,11.55235766948002,0.0,0.00012790897988,0.0,5.338692193e-05,0.0,11.55809280375444,0.00178711321093,0.00022404678418,0.00017162179574,2.80098698e-06,7.727473712e-05,6.95113158e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.288,0.267,0.149118,0.295832,0
VLASS2SEBDR1 J211433.43-021417.7,36,34,35,0,318.6393077829615,4.167899959e-05,-2.23825294572864,4.575969352e-05,0.00060725396217,0.00020477142101,0.00089967950405,0.00015232056552,2295.926903848491,0.25007331365728,4670.74862408825,0.27455529502816,0.00062050311501,0.00010776314534,0.00059459957751,9.813857259e-05,1.58226459705379,163.61575955025478,0.00062049682515,0.00010776177489,0.00059459777158,9.813852774e-05,1.58750228583683,163.62099723903782,0.0,0.00010776314534,0.0,9.813857259e-05,0.0,163.61575955025478,0.0,0.00010776177489,0.0,9.813852774e-05,0.0,163.62099723903782,0.00047604809382,0.00015107122587,0.00017301463231,-8.8303359e-06,3.91625781e-06,-8.82564746e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,4.648,4.597,0.134115,0.261799,0
VLASS2SEBDR1 J211421.83-022951.4,37,35,36,0,318.5909671015222,7.470152215e-05,-2.49763301100325,9.935154828e-05,0.00278286107148,0.00056910346898,0.001147002814,0.00017142323698,2585.845425182124,0.44820863107679,3114.497960337349,0.59610928970346,0.00153361507927,0.00027163700533,0.00086475178838,0.00010905091683,146.2989560314245,14.97775054782458,0.00153361450567,0.0002716369891,0.00086475114387,0.00010905080135,146.30269376714625,14.98148828354635,0.0013191813833,0.00027163700533,0.00049512945666,0.00010905091683,142.84654075146227,14.97775054782458,0.00131918080437,0.0002716369891,0.00049512911969,0.00010905080135,142.85027848718406,14.98148828354635,0.00188586150877,0.00029100419415,0.00016663657152,-1.577108378e-05,8.07422548e-05,-1.501254428e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.237,0.603,0.085774,0.002419,0
VLASS2SEBDR1 J211421.16-025050.9,38,36,37,0,318.58817583636386,1.978968354e-05,-2.84748840174012,2.978708645e-05,0.00262880221004,0.00032830857714,0.00239902218838,0.00017709023625,2602.71884735904,0.11873797626444,1015.379470763392,0.17871923314335,0.00086013503578,7.022563884e-05,0.0006963791478,4.647692666e-05,3.69850563211073,15.69383184186075,0.00086011879756,7.022427636e-05,0.00069637876246,4.647692531e-05,3.70262795530226,15.69795416505228,0.00031245447341,7.022563884e-05,0.00011289942258,4.647692666e-05,30.66827138964837,15.69383184186075,0.00031244893605,7.022427636e-05,0.00011289922954,4.647692531e-05,30.67239371283991,15.69795416505228,0.00253859570184,0.00025913997913,0.00017480824317,-2.48564879e-06,6.758096424e-05,9.3766442e-07,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.734,0.208,0.082983,-0.347436,0
VLASS2SEBDR1 J211421.08-021251.0,39,37,38,0,318.58781489367703,2.42748454e-05,-2.21418433464579,2.981407607e-05,0.0025798690019,0.00032530281816,0.00212119964841,0.0001641399635,2604.63987316266,0.14564892121789,4815.184110298377,0.17888222989223,0.00086899360257,7.122246149e-05,0.00076504273543,5.589215672e-05,15.7533821747495,26.31541886235396,0.0008689851504,7.122193821e-05,0.00076503986009,5.589181363e-05,15.75657419950038,26.31861088710483,0.00043172257317,7.122246149e-05,0.00019915067026,5.589215672e-05,58.63323278553543,26.31541886235396,0.00043172217017,7.122193821e-05,0.00019914817066,5.589181363e-05,58.6364248102863,26.31861088710483,0.00259986059636,0.00022679703297,0.00015790067846,9.09146274e-06,0.00011222129979,1.971863094e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.271,0.137,0.082622,0.285868,0
VLASS2SEBDR1 J211417.99-022757.1,40,38,39,0,318.5749755920338,8.498025184e-05,-2.46586300234319,6.07663838e-05,0.0125627351503,0.00126801437817,0.00188365775886,0.00016671011016,2681.6931911593806,0.50988113393787,3305.123675982056,0.36459823733888,0.00218786115967,0.000200689113,0.00166626148602,0.00014228495484,83.833819647179,16.47218388715356,0.00218785972359,0.00020068910782,0.0016662610494,0.00014228482787,83.83682186443565,16.47518610441022,0.00208268246423,0.000200689113,0.00145300359936,0.00014228495484,83.89288694477055,16.47218388715356,0.00208268109532,0.00020068910782,0.00145300321989,0.00014228482787,83.8958891620272,16.47518610441022,0.02373812811913,0.00101278918702,0.0001888928673,-2.203178883e-05,0.00016207428416,-1.882459765e-05,C,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.068,0.205,0.069782,0.034189,0
VLASS2SEBDR1 J211417.24-022804.2,41,38,40,0,318.57181515238085,7.603847315e-05,-2.46785119818737,7.749075043e-05,0.01587815605217,0.00144072710465,0.00190027014999,0.00015484501615,2700.6388538975048,0.45623053101257,3293.195486630512,0.46494442915892,0.00251017305113,0.0002117887586,0.00181954050976,0.00014319447374,43.54183756441221,13.43414054291829,0.00251017285713,0.00021178875049,0.00181953913508,0.00014319435995,43.54470613170008,13.43700911020616,0.00240061821257,0.0002117887586,0.0016535871951,0.00014319447374,45.56656495515453,13.43414054291829,0.00240061798407,0.00021178875049,0.00165358597546,0.00014319435995,45.5694335224424,13.43700911020616,0.02373812811913,0.00101278918702,0.0001888928673,-2.203178883e-05,0.00016207428416,-1.882459765e-05,C,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.339,0.76,0.066622,0.032201,0
VLASS2SEBDR1 J211417.62-022800.7,42,38,41,0,318.57339907353486,2.582745649e-05,-2.46686727551234,2.833281062e-05,0.00111080156982,0.00022510675594,0.00163855638113,0.00016571311463,2691.14384515084,0.15496462916498,3299.0985344104374,0.16999683522189,0.00066469755219,7.464999229e-05,0.00055748309992,5.077114983e-05,37.72171533495313,24.87880042718825,0.00066469752804,7.464999227e-05,0.00055748263243,5.077110546e-05,37.72465094207564,24.88173603431076,0.0,7.464999229e-05,0.0,5.077114983e-05,0.0,24.87880042718825,0.0,7.464999227e-05,0.0,5.077110546e-05,0.0,24.88173603431076,0.02373812811913,0.00101278918702,0.0001888928673,-2.203178883e-05,0.00016207428416,-1.882459765e-05,C,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.92,0.3,0.068206,0.033185,0
VLASS2SEBDR1 J211416.93-022746.1,43,40,42,0,318.5705226498652,1.867760073e-05,-2.46280618201216,2.92819834e-05,0.00236466789442,0.00031058726903,0.00240514823076,0.00017963206562,2708.3851867516137,0.11206553099174,3323.465967237708,0.17569186341787,0.00082541401605,6.94810699e-05,0.00065108419415,4.314460794e-05,9.02257080487531,14.20951778778945,0.00082541392745,6.948106563e-05,0.00065108370402,4.314457355e-05,9.02537798368085,14.21232496659499,0.0,6.94810699e-05,0.0,4.314460794e-05,0.0,14.20951778778945,0.0,6.948106563e-05,0.0,4.314457355e-05,0.0,14.21232496659499,0.0023720684583,0.0002380065342,0.00018231508147,1.599322422e-05,8.009537123e-05,2.000238783e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.424,0.194,0.065329,0.037246,0
VLASS2SEBDR1 J211411.21-024702.7,44,41,43,0,318.54668912747894,3.818424593e-05,-2.78408971189288,4.791998566e-05,0.00058177570161,0.00019645197449,0.00091253036059,0.00014963103693,2851.318074527776,0.22910541574669,1395.7775947585565,0.28751638101426,0.00065575163281,0.00012224208915,0.00053144048535,7.665173317e-05,29.57859539900517,34.05195140012764,0.00065574448719,0.00012224084467,0.00053143960701,7.665155155e-05,29.58061091766439,34.05396691878686,0.0,0.00012224208915,0.0,7.665173317e-05,0.0,34.05195140012764,0.0,0.00012224084467,0.0,7.665155155e-05,0.0,34.05396691878686,0.00046984463334,0.00015746470127,0.00017525583098,1.044251167e-05,4.99275757e-06,1.040700681e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,3.399,3.796,0.041496,-0.284038,0
VLASS2SEBDR1 J211409.20-022724.3,45,42,44,0,318.5383227880075,0.00012044078567,-2.45676746901814,0.00010278024627,0.00636249130284,0.00129401942275,0.00150102928449,0.00025142350927,2901.4049320647905,0.72264459354582,3359.7054705150244,0.61668130163202,0.00173988630628,0.00030678601724,0.00133167324225,0.00021189290697,58.18278626181951,31.12661856121159,0.00173988629878,0.00030678599866,0.00133167264571,0.00021189282401,58.18420633009828,31.12803862949035,0.00159406392613,0.00030678601724,0.00107011236892,0.00021189290697,61.71098094286229,31.12661856121159,0.00159406390792,0.00030678599866,0.00107011189715,0.00021189282401,61.71240101114105,31.12803862949035,0.00495570215201,0.00047725540359,0.00025354954414,4.658074613e-05,7.961865776e-05,4.777612776e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.118,0.256,0.03313,0.043285,0
VLASS2SEBDR1 J211407.55-022736.7,46,43,45,0,318.53144189413047,4.22717496e-06,-2.46020918978729,5.63845272e-06,0.02814350445655,0.00066031329901,0.02382232602906,0.00033937486472,2942.65274814284,0.02536304704446,3339.056083652155,0.03383070813896,0.00087281204373,1.341289453e-05,0.0007398671445,9.77108932e-06,168.06093169395152,3.80119798366416,0.0008728117816,1.341289158e-05,0.00073986711032,9.77108806e-06,168.0620583980176,3.80232468773026,0.00034836550968,1.341289453e-05,0.00027105007905,9.77108932e-06,125.25078788957208,3.80119798366416,0.00034836540501,1.341289158e-05,0.00027105006654,9.77108806e-06,125.25191459363816,3.80232468773026,0.0351930743519,0.00069300938274,0.000328887254,3.808174733e-05,0.00017882755492,3.056928472e-05,M,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.838,0.052,0.026249,0.039843,0
VLASS2SEBDR1 J211407.62-022734.2,47,43,45,0,318.5317458499699,7.454178505e-05,-2.45951635563852,7.993064577e-05,0.00818953248315,0.00142024586381,0.00253046040624,0.00034494861361,2940.830611600524,0.44725066247085,3343.2130508991577,0.47958375458055,0.00138642522255,0.00019273719787,0.00127597915211,0.0001705627555,27.51953638540601,70.80092887725475,0.00138642510403,0.00019273719382,0.00127597880507,0.00017056269811,27.52067581692143,70.80206830877017,0.00116659416952,0.00019273719787,0.00103681152705,0.0001705627555,49.3782519227559,70.80092887725475,0.00116659416258,0.00019273719382,0.00103681116259,0.00017056269811,49.37939135427132,70.80206830877017,0.0351930743519,0.00069300938274,0.000328887254,3.808174733e-05,0.00017882755492,3.056928472e-05,M,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.824,0.252,0.026553,0.040536,0
VLASS2SEBDR1 J211403.15-025420.0,48,44,46,0,318.5131281129939,4.565958641e-05,-2.90556779766962,7.501406015e-05,0.00037580900652,0.00018878125738,0.00063172948981,0.00014874889536,3052.45147002808,0.27395751615372,666.9261973050993,0.45007308812148,0.00065160117022,0.0001813194182,0.00049905150539,9.943244208e-05,164.34469857268397,39.05230072192901,0.00065158620381,0.00018131659198,0.00049905046387,9.943150055e-05,164.3451007956113,39.05270294485634,0.0,0.0001813194182,0.0,9.943244208e-05,0.0,39.05230072192901,0.0,0.00018131659198,0.0,9.943150055e-05,0.0,39.05270294485634,0.00160442155045,0.00022908662459,0.00018029098283,7.83532505e-06,1.860778684e-05,7.91933235e-06,M,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.339,0.619,0.007935,-0.405516,0
VLASS2SEBDR1 J211403.20-025417.7,49,44,46,0,318.51333191025947,4.573762513e-05,-2.9049238871576,0.00010622598299,0.00155041507718,0.00043244618006,0.00103827664835,0.00018509295744,3051.230230597743,0.27442574788098,670.7895562943942,0.63733998537371,0.00115804517893,0.00025216920736,0.00070485624446,0.0001028697342,172.03360844580902,18.7848788189603,0.00115801698093,0.00025216348708,0.00070485580251,0.00010286949835,172.03402090234732,18.78529127549861,0.00082238693573,0.00025216920736,0.00021716457406,0.0001028697342,171.20623386255144,18.7848788189603,0.00082236700773,0.00025216348708,0.00021716441236,0.00010286949835,171.20664631908977,18.78529127549861,0.00160442155045,0.00022908662459,0.00018029098283,7.83532505e-06,1.860778684e-05,7.91933235e-06,M,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.15,0.287,0.008139,-0.404872,0
VLASS2SEBDR1 J211402.83-022417.4,50,45,47,0,318.51177439172767,1.543925011e-05,-2.4048371326262,2.594943407e-05,0.00599054096192,0.00046411769592,0.00383393269669,0.0001952595228,3060.5473691060715,0.09263549978025,3671.289656284586,0.15569638934843,0.00107088981089,6.120041053e-05,0.00079754956787,3.619791975e-05,176.05631684371048,8.25766945862904,0.00107088832513,6.120032942e-05,0.00079754956787,3.61979175e-05,176.0565929892515,8.25794560417005,0.00069416812827,6.120041053e-05,0.0004320207304,3.619791975e-05,177.23525499056512,8.25766945862904,0.00069416716561,6.120032942e-05,0.00043202073012,3.61979175e-05,177.23553113610612,8.25794560417005,0.00578835491004,0.00030443375081,0.00018405745504,1.201182113e-05,0.00011931127665,1.785093627e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.805,0.222,0.006581,0.095215,0
VLASS2SEBDR1 J211400.22-025739.2,51,46,48,0,318.50090122774446,8.001011111e-05,-2.96090430737159,5.351772057e-05,0.001140467814,0.00034620632701,0.00094139638714,0.00017388161346,3125.7171979847403,0.48006066544643,334.9167428182998,0.32109593635132,0.00093224218232,0.00019473312779,0.00071035610373,0.00011601851324,108.33814702874416,31.55482625522782,0.00093223902729,0.00019472860569,0.0007103355271,0.00011601745399,108.33792532250608,31.55460454898974,0.0,0.00019473312779,0.0,0.00011601851324,0.0,31.55482625522782,0.0,0.00019472860569,0.0,0.00011601745399,0.0,31.55460454898974,0.0008242618802,0.00018617420005,0.00016918549954,-3.000520701e-05,4.432862625e-05,-2.947354369e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.082,0.573,-0.004292,-0.460852,0
VLASS2SEBDR1 J211356.96-024242.5,52,47,49,0,318.48731748084185,3.309010019e-05,-2.71182248117987,3.795072892e-05,0.00321583561396,0.00045234004569,0.0021408877213,0.00019710977911,3207.133945484728,0.1985405912886,1829.3800907613424,0.22770281831255,0.00094227599385,8.950940463e-05,0.00087137504962,7.775765208e-05,173.45818400621351,49.93059473531635,0.00094226951769,8.950919954e-05,0.00087137504418,7.775729538e-05,173.45733828299967,49.92974901210249,0.00055699297992,8.950940463e-05,0.00047175315681,7.775765208e-05,85.89541699640425,49.93059473531635,0.00055699297932,8.950919954e-05,0.00047174991207,7.775729538e-05,85.8945712731904,49.92974901210249,0.00328060542674,0.00033488027854,0.0001838227472,6.8379768e-07,0.00014671696408,1.483339474e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.462,0.194,-0.017876,-0.21177,0
VLASS2SEBDR1 J211354.97-022758.4,53,48,50,0,318.4790493066634,1.939311626e-05,-2.46624430123457,4.507557256e-05,0.00182905396851,0.00030574155019,0.00184580722963,0.0001719020825,3256.71780205876,0.11635868511219,3302.8454350109487,0.27045338835494,0.00091849898417,0.00010686203419,0.00058971466555,4.396294344e-05,7.29139260161795,10.27811533687904,0.0009184987942,0.00010686201076,0.00058971462359,4.396294088e-05,7.29026764905426,10.27699038431535,0.0,0.00010686203419,0.0,4.396294344e-05,0.0,10.27811533687904,0.0,0.00010686201076,0.0,4.396294088e-05,0.0,10.27699038431535,0.00162467009321,0.00022707122526,0.00017870486772,-2.275555198e-05,7.234320219e-05,-2.107090768e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.572,0.52,-0.026144,0.033808,0
VLASS2SEBDR1 J211345.41-022703.2,54,49,51,0,318.43920356432835,7.225688232e-05,-2.45089694429848,6.037292264e-05,0.00103882780724,0.00031574033237,0.00093994950632,0.00016689264724,3495.5752800050595,0.43354100690629,3394.921175192498,0.36223740238984,0.0009408277675,0.00020030753558,0.0006421103547,9.507971499e-05,53.16834876070558,22.46295184894528,0.00094082679841,0.00020030738345,0.00064211035468,9.507968921e-05,53.16552693556952,22.46013002380921,0.0,0.00020030753558,0.0,9.507971499e-05,0.0,22.46295184894528,0.0,0.00020030738345,0.0,9.507968921e-05,0.0,22.46013002380921,0.00047695142158,0.00015869500923,0.00016756133118,-2.79074211e-05,3.05501908e-06,-2.794201464e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.565,1.541,-0.06599,0.049155,0
VLASS2SEBDR1 J211344.81-020058.7,55,50,52,0,318.43668871833484,3.082247929e-05,-2.01630457992018,5.024114849e-05,0.00053999898724,0.00017761421791,0.00086366200567,0.00013669468832,3510.772049621317,0.18493474366256,6002.440139317049,0.3014361469583,0.0006532665682,0.00011851703854,0.00052318441399,7.22403912e-05,175.71054260539455,31.2058041826948,0.00065324390433,0.00011851339562,0.00052318354417,7.223998531e-05,175.70813236947816,31.20339394677841,0.0,0.00011851703854,0.0,7.22403912e-05,0.0,31.2058041826948,0.0,0.00011851339562,0.0,7.223998531e-05,0.0,31.20339394677841,0.00039328064029,0.00016047776664,0.00016155821504,-3.286825086e-05,6.13954307e-06,-3.290208406e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.55,1.823,-0.068504,0.483748,0
VLASS2SEBDR1 J211339.22-020832.5,56,51,53,0,318.4134328307909,9.47286715e-06,-2.14236327455425,1.235236073e-05,0.00648291814216,0.00033286631324,0.00538998179186,0.00016914883818,3650.176894629047,0.05683713001813,5246.100008920736,0.07411272020592,0.00087106572408,2.917320071e-05,0.00075478219123,2.219483559e-05,6.7767354685026,9.56709129836291,0.00087104795165,2.917259914e-05,0.00075478191662,2.219483231e-05,6.77330530202093,9.56366113188124,0.00039018697927,2.917320071e-05,0.00024860014649,2.219483559e-05,54.10847355168339,9.56709129836291,0.00039018218614,2.917259914e-05,0.00024859803763,2.219483231e-05,54.10504338520172,9.56366113188124,0.00648073127059,0.00027860060833,0.00016317398695,1.071565293e-05,0.00013502765796,2.485594086e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.158,0.139,-0.09176,0.357689,0
VLASS2SEBDR1 J211337.89-021821.7,57,52,54,0,318.4078904149635,6.412167653e-05,-2.30602644932825,6.510002236e-05,0.00146626020642,0.00037995170561,0.00112393444721,0.00017998837899,3683.343379326485,0.38472950533952,4264.13028629591,0.3905978944991,0.00102213911478,0.00019324769734,0.00069765945458,9.463376778e-05,44.29660494022679,20.58176124249204,0.00102213245873,0.00019324632646,0.0006976589931,9.463376027e-05,44.29268989775596,20.57784620002122,0.00072406508982,0.00019324769734,0.0,9.463376778e-05,54.15366621532029,20.58176124249204,0.00072406100579,0.00019324632646,0.0,9.463376027e-05,54.14975117284947,20.57784620002122,0.00116141761819,0.00019641440404,0.0001752749522,8.41889687e-06,4.218520917e-05,8.62046909e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.477,1.322,-0.097303,0.194026,0
VLASS2SEBDR1 J211334.33-020646.6,58,53,55,0,318.3930523068795,4.918090148e-05,-2.11294591403781,6.495559294e-05,0.00080790873291,0.00025679417276,0.00090217195085,0.00015595858784,3772.3871969016673,0.29508484393338,5422.5909568102325,0.38972466263538,0.0008303783397,0.00017196773029,0.00058950571987,8.506619816e-05,31.72979885797556,23.57836974185371,0.00083035928128,0.00017196354765,0.00058950466792,8.5066163e-05,31.72566434638296,23.57423523026111,0.0,0.00017196773029,0.0,8.506619816e-05,0.0,23.57836974185371,0.0,0.00017196354765,0.0,8.5066163e-05,0.0,23.57423523026111,0.0006354072747,0.00016680239756,0.00016423431225,-4.10130951e-06,1.519566194e-05,-4.02417027e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,1.994,2.449,-0.112141,0.387106,0
VLASS2SEBDR1 J211334.16-025132.3,59,54,56,0,318.3923345773323,5.36749081e-06,-2.85898312718974,1.23242386e-05,0.01915326631376,0.00063056654768,0.01280405582356,0.00027030006327,3776.308204051692,0.03220488176988,946.3990820286,0.07394398097288,0.00114148076252,2.906566584e-05,0.00071633531934,1.253723783e-05,176.4977637236633,2.34516815935395,0.00114145758002,2.906511096e-05,0.00071633442477,1.253720683e-05,176.49213462908165,2.33953906477231,0.00079881209673,2.906566584e-05,0.00025220708553,1.253723783e-05,177.2670480443905,2.34516815935395,0.00079879598433,2.906511096e-05,0.0002522067356,1.253720683e-05,177.26141894980884,2.33953906477231,0.02026618043742,0.00056009237751,0.00026186960167,5.481165863e-05,0.00026196916588,0.00010302124429,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.634,0.088,-0.112859,-0.358931,0
VLASS2SEBDR1 J211328.53-024559.2,60,55,57,0,318.36888562103303,4.580059994e-05,-2.76645388580221,6.72665711e-05,0.00104534158375,0.00030791667441,0.00102976563424,0.00017374071352,3916.891302080823,0.27480282147844,1501.552872464073,0.40359506565131,0.00085785161218,0.00016650242986,0.00064683556743,9.48662866e-05,157.98401052694808,27.55075300922947,0.00085784000745,0.00016650166866,0.00064683549918,9.486542701e-05,157.97743177121075,27.54417425349216,0.00033146522466,0.00016650242986,0.0,9.48662866e-05,137.58751294286725,27.55075300922947,0.00033146102237,0.00016650166866,0.0,9.486542701e-05,137.58093418712994,27.54417425349216,0.00077878206094,0.00017844205605,0.0001756947604,-5.20137019e-06,3.538061355e-05,-4.70047735e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,1.23,1.267,-0.136308,-0.266402,0
VLASS2SEBDR1 J211328.40-022957.4,61,56,58,0,318.3683429256289,3.456222306e-05,-2.49928481952236,7.559840667e-05,0.00108239564527,0.00030871740213,0.00107069158774,0.00017239545664,3920.31954915404,0.20737274379453,3104.5611635547684,0.4535904419201,0.000908390474,0.00017854127827,0.00060831793598,8.023935041e-05,175.10575522268925,19.3839854911897,0.00090839045749,0.00017854122055,0.00060831621506,8.023914794e-05,175.0997877977809,19.37801806628133,0.0,0.00017854127827,0.0,8.023935041e-05,0.0,19.3839854911897,0.0,0.00017854122055,0.0,8.023914794e-05,0.0,19.37801806628133,0.00077453754402,0.00019494718053,0.00017715792637,-8.00515227e-06,3.945078788e-05,-7.56600593e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.015,0.79,-0.13685,0.000767,0
VLASS2SEBDR1 J211323.02-025751.9,62,57,59,0,318.34591584590896,6.131401778e-05,-2.96442943512387,8.038011981e-05,0.00111609771382,0.00034090648885,0.00090262868835,0.00016806677513,4054.383800605496,0.36788268507318,313.7088431114814,0.48226488139587,0.00097236232139,0.0002104023043,0.00069512228808,0.00011137412682,30.98861927439958,26.56008584386527,0.00097234750796,0.00021039850524,0.00069510736644,0.00011137205032,30.98038206825727,26.55184863772297,0.00061804454154,0.0002104023043,0.0,0.00011137412682,44.67209729936538,26.56008584386527,0.00061804004813,0.00021039850524,0.0,0.00011137205032,44.66386009322306,26.55184863772297,0.00084466722198,0.00017720983046,0.00016410683747,-6.63840274e-06,2.074852455e-05,-6.48349851e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.683,0.78,-0.159277,-0.464377,1
