# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T02:17:12.182504
# ImageFile=./VLASS2.1.se.T10t35.J225400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:54:00.51406 -02.30.00.1856"
# RestoringBeam="2.86arcsec 2.29arcsec -3.81deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 343.65500105505373, 0.00002936307457, -2.36949685590251, 0.00003784244069, 0.00951726183882, 0.00076780719783, 0.00308253785762, 0.00019359227358, 2183.63056243641040, 0.17617782081307, 3883.27420121669456, 0.22705405512622, 0.00136260364335, 0.00008930791361, 0.00114479482728, 0.00006889163048, 174.02232590348638, 16.57108051276750, 0.00136259923601, 0.00008930782316, 0.00114479149132, 0.00006889127662, 174.02864546573153, 16.57740007501265, 0.00110697427089, 0.00008930791361, 0.00095184533330, 0.00006889163048, 172.48414763830979, 16.57108051276750, 0.00110697050828, 0.00008930782316, 0.00095184271620, 0.00006889127662, 172.49046720055495, 16.57740007501265, 0.00876790658073, 0.00040524427455, 0.00018397030362, 0.00000210060261, 0.00013455972658, 0.00001206861452, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.722, 0.226, 0.152859, 0.130555
  30,   26,   27,    0, 343.65279813653484, 0.00000538366832, -2.23367227662908, 0.00000878020768, 0.00736275164655, 0.00029680259124, 0.00746530687220, 0.00017121825598, 2196.75067007147436, 0.03230189819075, 4698.21811777081075, 0.05268067679344, 0.00079739286547, 0.00002067590729, 0.00062490970424, 0.00001267738987, 0.23894209520620, 4.25468001234403, 0.00079738428987, 0.00002067570340, 0.00062490751448, 0.00001267733414, 0.24481377273443, 4.26055168987226, 0.00000000000000, 0.00002067590729, 0.00000000000000, 0.00001267738987, 0.00000000000000, 4.25468001234403, 0.00000000000000, 0.00002067570340, 0.00000000000000, 0.00001267733414, 0.00000000000000, 4.26055168987226, 0.00741820976946, 0.00028122818170, 0.00017373719311, 0.00002611813034, 0.00012881925795, 0.00003652399391, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.023, 0.083, 0.150656, 0.266379
  31,   27,   28,    0, 343.64624984945601, 0.00002430156183, -2.59231345367241, 0.00004599427931, 0.00256181972017, 0.00039622317610, 0.00196418096078, 0.00018798261842, 2236.23827614426364, 0.14580890835516, 2546.38147016266703, 0.27596531939032, 0.00097467532020, 0.00010935847913, 0.00067608292433, 0.00005519247504, 170.77839755646556, 12.74240472655914, 0.00097467463324, 0.00010935823216, 0.00067608039006, 0.00005519235391, 170.78491519569093, 12.74892236578450, 0.00056731574912, 0.00010935847913, 0.00022224512751, 0.00005519247504, 166.26982128985617, 12.74240472655914, 0.00056731548314, 0.00010935823216, 0.00022224424197, 0.00005519235391, 166.27633892908153, 12.74892236578450, 0.00277440509755, 0.00032439991353, 0.00018266480765, 0.00002004514863, 0.00015353299386, 0.00003732239566, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.012, 0.348, 0.144108, -0.092262
  32,   28,   29,    0, 343.64289623802858, 0.00008535913348, -2.19419945820311, 0.00006184390932, 0.00098307098199, 0.00033195188372, 0.00088751570767, 0.00017345705172, 2256.09425115630575, 0.51215325954094, 4935.05865485606046, 0.37105816736665, 0.00094417262951, 0.00023019122099, 0.00059272855964, 0.00009286462899, 122.17580311635292, 20.94707425172923, 0.00094416119867, 0.00023018927942, 0.00059272550494, 0.00009286380938, 122.18119199752022, 20.95246313289651, 0.00000000000000, 0.00023019122099, 0.00000000000000, 0.00009286462899, 0.00000000000000, 20.94707425172923, 0.00000000000000, 0.00023018927942, 0.00000000000000, 0.00009286380938, 0.00000000000000, 20.95246313289651, 0.00068716754129, 0.00016933053999, 0.00017635563563, -0.00000552871325, 0.00001422350306, -0.00000550815139, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -2.557, 1.774, 0.140754, 0.305852
  33,   29,   30,    0, 343.63812660678775, 0.00002369428617, -2.02569024039168, 0.00002721872539, 0.00225109514930, 0.00030687210480, 0.00211057988193, 0.00016910219062, 2284.60262553704024, 0.14216531687878, 5946.09317025236032, 0.16330675521625, 0.00079118358685, 0.00006815445301, 0.00068111717225, 0.00005075744367, 149.36698516070044, 23.32406476377730, 0.00079115612098, 0.00006815294016, 0.00068111555836, 0.00005075668805, 149.37179185379534, 23.32887145687219, 0.00000000000000, 0.00006815445301, 0.00000000000000, 0.00005075744367, 0.00000000000000, 23.32406476377730, 0.00000000000000, 0.00006815294016, 0.00000000000000, 0.00005075668805, 0.00000000000000, 23.32887145687219, 0.00329262961859, 0.00032113542463, 0.00016722925648, 0.00000443205590, 0.00005818123827, 0.00000403095555, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.165, 0.396, 0.135985, 0.474361
  34,   29,   31,    0, 343.63911294005663, 0.00004559855742, -2.02586283592041, 0.00008265947630, 0.00146833653283, 0.00039134371606, 0.00102892431110, 0.00017509980374, 2278.68842849993280, 0.27359056192798, 5945.05701804992987, 0.49593987344644, 0.00099986825548, 0.00019472493624, 0.00072111817782, 0.00010723390331, 1.95461620587026, 25.10703586148157, 0.00099983472588, 0.00019472084803, 0.00072111560594, 0.00010723217618, 1.95945818281348, 25.11187783842479, 0.00061005378459, 0.00019472493624, 0.00033421585937, 0.00010723390331, 6.99785133246564, 25.10703586148157, 0.00061003463666, 0.00019472084803, 0.00033421394986, 0.00010723217618, 7.00269330940885, 25.11187783842479, 0.00329262961859, 0.00032113542463, 0.00016722925648, 0.00000443205590, 0.00005818123827, 0.00000403095555, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.925, 0.925, 0.136971, 0.474189
  35,   30,   32,    0, 343.63199618841952, 0.00003397947076, -2.95168908964060, 0.00007078563320, 0.00063621104670, 0.00022297504148, 0.00086754317494, 0.00014954684517, 2321.90881685178920, 0.20387629737647, 390.16439873377874, 0.42470060710391, 0.00076941792624, 0.00017369360776, 0.00048156326292, 0.00006338757382, 162.41731948964130, 17.52810924214941, 0.00076939997342, 0.00017368777057, 0.00048155830410, 0.00006338757229, 162.42400621597176, 17.53479596847986, 0.00000000000000, 0.00017369360776, 0.00000000000000, 0.00006338757382, 0.00000000000000, 17.52810924214941, 0.00000000000000, 0.00017368777057, 0.00000000000000, 0.00006338757229, 0.00000000000000, 17.53479596847986, 0.00050217819274, 0.00017283818611, 0.00017122252029, -0.00000816017109, 0.00000952522169, -0.00000815248404, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.509, 1.051, 0.129854, -0.451638
  36,   31,   33,    0, 343.62785205548346, 0.00001897549241, -2.61604039280139, 0.00002947882903, 0.00315719441832, 0.00035271098293, 0.00247591356609, 0.00017142616372, 2346.52596097027026, 0.11385268024373, 2404.03139823146057, 0.17687261235698, 0.00090492970875, 0.00006962626252, 0.00071194077821, 0.00004435768630, 174.23136076343502, 13.24327759623274, 0.00090492825221, 0.00006962604962, 0.00071193875509, 0.00004435762455, 174.23709832323891, 13.24901515603663, 0.00043360711473, 0.00006962626252, 0.00031922084608, 0.00004435768630, 169.05123950337790, 13.24327759623274, 0.00043360657923, 0.00006962604962, 0.00031921981938, 0.00004435762455, 169.05697706318176, 13.24901515603663, 0.00305437994827, 0.00027415598528, 0.00016485083324, -0.00000828556676, 0.00006977745215, -0.00000502563535, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.807, 0.251, 0.125710, -0.115989
  37,   32,   34,    0, 343.58837113534520, 0.00001346241806, -2.59811947173496, 0.00001566282110, 0.00646727397943, 0.00042600335487, 0.00487046628449, 0.00020238248568, 2583.15683681784276, 0.08077441698655, 2511.57582753214001, 0.09397678901552, 0.00086537585243, 0.00003769910821, 0.00077524327634, 0.00003072673906, 159.07070442921363, 16.26024931091573, 0.00086537536459, 0.00003769902788, 0.00077524170149, 0.00003072672481, 159.07461308896069, 16.26415797066278, 0.00047351993910, 0.00003769910821, 0.00029969603068, 0.00003072673906, 105.29501943967988, 16.26024931091573, 0.00047351970304, 0.00003769902788, 0.00029969540235, 0.00003072672481, 105.29892809942693, 16.26415797066278, 0.00630085110636, 0.00030759789747, 0.00019181221433, 0.00002136605872, 0.00013845686044, 0.00002902555389, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.086, 0.282, 0.086229, -0.098068
  38,   33,   35,    0, 343.58423137849445, 0.00000998152351, -2.59388686743799, 0.00001492188346, 0.00606111702241, 0.00042159184696, 0.00596536159306, 0.00023923470933, 2607.96817057242379, 0.05988907989746, 2536.97300746318024, 0.08953118081746, 0.00079274804989, 0.00003514838745, 0.00064754905727, 0.00002348968989, 178.15653425665826, 8.82906444796020, 0.00079274704655, 0.00003514832807, 0.00064754834505, 0.00002348967405, 178.16024922242411, 8.83277941372604, 0.00000000000000, 0.00003514838745, 0.00000000000000, 0.00002348968989, 0.00000000000000, 8.82906444796020, 0.00000000000000, 0.00003514832807, 0.00000000000000, 0.00002348967405, 0.00000000000000, 8.83277941372604, 0.00975539974560, 0.00058184155847, 0.00024012805079, 0.00004628031456, 0.00031403615139, 0.00068692921195, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.357, 0.126, 0.082089, -0.093835
  39,   34,   36,    0, 343.58234873232340, 0.00000599744465, -2.59109327340703, 0.00000956068216, 0.01283398524314, 0.00048593780513, 0.01075722838009, 0.00024705280601, 2619.25140124412201, 0.03598463277988, 2553.73524693873105, 0.05736402063112, 0.00087710118106, 0.00002251499170, 0.00068723197686, 0.00001412082495, 0.78748308564384, 4.30868922129690, 0.00087710004685, 0.00002251495955, 0.00068723132590, 0.00001412081342, 0.79110895019824, 4.31231508585130, 0.00037852103988, 0.00002251499170, 0.00024995560100, 0.00001412082495, 14.20404803065974, 4.30868922129690, 0.00037852036837, 0.00002251495955, 0.00024995548446, 0.00001412081342, 14.20767389521414, 4.31231508585130, 0.01320463553446, 0.00041360850884, 0.00024041158031, 0.00001174114004, 0.00014602798910, 0.00004251838254, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.264, 0.094, 0.080207, -0.091042
  40,   35,   37,    0, 343.56044979157167, 0.00000746086483, -2.53220602121783, 0.00001122724870, 0.00679883067622, 0.00034078082668, 0.00639117860305, 0.00018745400990, 2750.49454294927045, 0.04476516557475, 2907.06546086176922, 0.06736348164492, 0.00081570882195, 0.00002653288775, 0.00065888457404, 0.00001742559196, 173.56915347013077, 6.16337297572402, 0.00081570874159, 0.00002653288185, 0.00065888419468, 0.00001742558412, 173.57172948453149, 6.16594899012473, 0.00020601505673, 0.00002653288775, 0.00014570856687, 0.00001742559196, 134.47851964324229, 6.16337297572402, 0.00020601504541, 0.00002653288185, 0.00014570847663, 0.00001742558412, 134.48109565764298, 6.16594899012473, 0.00682262029928, 0.00029591370031, 0.00018629201804, -0.00000282612473, 0.00010159624799, 0.00000820794048, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.249, 0.100, 0.058308, -0.032154
  41,   36,   38,    0, 343.55547622092502, 0.00002943629772, -2.31006276790095, 0.00003571682805, 0.00044903850193, 0.00014575601220, 0.00086129997076, 0.00012636774250, 2780.25440136929183, 0.17661770964042, 4239.92414752115474, 0.21429979018411, 0.00054842961717, 0.00008779367985, 0.00048028802478, 0.00006458371084, 25.04382822349979, 46.74916194456319, 0.00054842774866, 0.00008779356826, 0.00048028681289, 0.00006458340993, 25.04597790859073, 46.75131162965413, 0.00000000000000, 0.00008779367985, 0.00000000000000, 0.00006458371084, 0.00000000000000, 46.74916194456319, 0.00000000000000, 0.00008779356826, 0.00000000000000, 0.00006458340993, 0.00000000000000, 46.75131162965413, 0.00043135204252, 0.00015073075546, 0.00016128591960, 0.00002677345947, 0.00000209218661, 0.00002675113319, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 1.445, 1.737, 0.053334, 0.189989
  42,   37,   39,    0, 343.51725601822255, 0.00004490382901, -2.78874558853962, 0.00006057547564, 0.00084555887180, 0.00026759017058, 0.00090955313616, 0.00016117559147, 3009.42291029485204, 0.26942296474223, 1367.84261248616440, 0.36344824024305, 0.00075033414510, 0.00014604975817, 0.00062597577729, 0.00010098428389, 17.28887625242450, 42.99964890429072, 0.00075032517666, 0.00014604866745, 0.00062597529139, 0.00010098375261, 17.28961158995871, 43.00038424182492, 0.00000000000000, 0.00014604975817, 0.00000000000000, 0.00010098428389, 0.00000000000000, 42.99964890429072, 0.00000000000000, 0.00014604866745, 0.00000000000000, 0.00010098375261, 0.00000000000000, 43.00038424182492, 0.00088429079333, 0.00026511058060, 0.00016531793517, -0.00000872659075, 0.00001950094520, -0.00000870239728, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.307, 0.761, 0.015114, -0.288694
  43,   37,   40,    0, 343.51676111801231, 0.00006350885941, -2.78813793862449, 0.00004972418097, 0.00035896345155, 0.00017326184199, 0.00060226480855, 0.00013671745783, 3012.38874957902044, 0.38105314366163, 1371.48849936143938, 0.29834131460208, 0.00062175336334, 0.00016502872598, 0.00048432963249, 0.00009403133711, 120.96209183374600, 40.00747393658317, 0.00062175161961, 0.00016502739572, 0.00048432485275, 0.00009403090335, 120.96280294563570, 40.00818504847287, 0.00000000000000, 0.00016502872598, 0.00000000000000, 0.00009403133711, 0.00000000000000, 40.00747393658317, 0.00000000000000, 0.00016502739572, 0.00000000000000, 0.00009403090335, 0.00000000000000, 40.00818504847287, 0.00088429079333, 0.00026511058060, 0.00016531793517, -0.00000872659075, 0.00001950094520, -0.00000870239728, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.332, 2.510, 0.014619, -0.288086
  44,   38,   41,    0, 343.51186801375684, 0.00002931244923, -2.65639005898696, 0.00009069077078, 0.00092764214966, 0.00030036286564, 0.00097151260978, 0.00016936471142, 3041.70624741492202, 0.17587469296580, 2161.96992971039117, 0.54414259905076, 0.00091979958496, 0.00021369466183, 0.00052448295722, 0.00006860880976, 2.14418235281834, 15.70595457885060, 0.00091979614970, 0.00021369389863, 0.00052448295606, 0.00006860879846, 2.14463311054422, 15.70640533657649, 0.00000000000000, 0.00021369466183, 0.00000000000000, 0.00006860880976, 0.00000000000000, 15.70595457885060, 0.00000000000000, 0.00021369389863, 0.00000000000000, 0.00006860879846, 0.00000000000000, 15.70640533657649, 0.00073201229505, 0.00019608302822, 0.00018170430849, -0.00000502622424, 0.00001703625639, -0.00000504880290, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.283, 0.885, 0.009726, -0.156339
  45,   39,   42,    0, 343.51012843293097, 0.00005887744707, -2.77907070585101, 0.00011328824951, 0.00265289467901, 0.00062448199463, 0.00111158674175, 0.00019146446705, 3052.13738152968199, 0.35326467873218, 1425.89157176663343, 0.67972143726930, 0.00137191990085, 0.00026984322079, 0.00087890914568, 0.00013257171844, 170.05497979354357, 20.73009445739948, 0.00137190427629, 0.00026984036114, 0.00087890872520, 0.00013257155010, 170.05536701131189, 20.73048167516782, 0.00111962564073, 0.00026984322079, 0.00060434510279, 0.00013257171844, 168.49371205217682, 20.73009445739948, 0.00111961304094, 0.00026984036114, 0.00060434473198, 0.00013257155010, 168.49409926994517, 20.73048167516782, 0.00201710737100, 0.00028395318667, 0.00018230247952, 0.00001113084909, 0.00011055909272, 0.00004400912439, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.405, 0.389, 0.007986, -0.279019
  46,   40,   43,    0, 343.49413864932865, 0.00003484789861, -2.35817303017517, 0.00005516962202, 0.00155578827763, 0.00032728821268, 0.00135864522094, 0.00016859972180, 3147.97905975438198, 0.20908738960418, 3951.27013826426037, 0.33101671726599, 0.00093207999416, 0.00013982895861, 0.00062070252742, 0.00006371492166, 24.54978134342761, 14.94565952726287, 0.00093207750651, 0.00013982854627, 0.00062070227501, 0.00006371491359, 24.54945203922084, 14.94533022305610, 0.00055864614402, 0.00013982895861, 0.00000000000000, 0.00006371492166, 38.54297750640121, 14.94565952726287, 0.00055864500004, 0.00013982854627, 0.00000000000000, 0.00006371491359, 38.54264820219443, 14.94533022305610, 0.00126815336100, 0.00019656042489, 0.00016863507335, -0.00000673613067, 0.00003633894812, -0.00000634954540, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.443, 0.597, -0.008003, 0.141879
  47,   41,   44,    0, 343.48053902969127, 0.00002831011847, -2.87118815396452, 0.00006303285117, 0.00176409704733, 0.00036181629960, 0.00141297958204, 0.00017558317308, 3229.45472856101105, 0.16986069841137, 873.19491950521808, 0.37818917282297, 0.00098752902843, 0.00014900586796, 0.00063875864884, 0.00006536982260, 174.39564077714948, 14.25890482274349, 0.00098750827358, 0.00014900301766, 0.00063875862758, 0.00006536969701, 174.39455867667101, 14.25782272226500, 0.00058627023538, 0.00014900586796, 0.00006042209357, 0.00006536982260, 173.19590182553284, 14.25890482274349, 0.00058625793970, 0.00014900301766, 0.00006042208888, 0.00006536969701, 173.19481972505434, 14.25782272226500, 0.00146327191220, 0.00025935145620, 0.00017359635967, -0.00000281047164, 0.00011994146917, 0.00000617253181, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.664, 0.452, -0.021603, -0.371137
  48,   42,   45,    0, 343.45742932826874, 0.00004405316704, -2.39709397955378, 0.00003686740288, 0.00051960377394, 0.00017960877916, 0.00083052942091, 0.00013978507920, 3368.04087146708434, 0.26431892209238, 3717.74056355759694, 0.22120406015706, 0.00058911075344, 0.00010501836324, 0.00053655233999, 0.00008526197504, 74.53292401415955, 75.53238252868587, 0.00058911030723, 0.00010501828712, 0.00053655171698, 0.00008526187327, 74.53105397933882, 75.53051249386515, 0.00000000000000, 0.00010501836324, 0.00000000000000, 0.00008526197504, 0.00000000000000, 75.53238252868587, 0.00000000000000, 0.00010501828712, 0.00000000000000, 0.00008526187327, 0.00000000000000, 75.53051249386515, 0.00038352504658, 0.00015325320164, 0.00016398500884, -0.00000237225413, 0.00000389971501, -0.00000234651202, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 3.194, 3.998, -0.044713, 0.102958
  49,   43,   46,    0, 343.43312425221700, 0.00002342591853, -2.12677679062235, 0.00005775918622, 0.00055376475352, 0.00018378270387, 0.00090531022339, 0.00013792608427, 3513.82075570794723, 0.14055540872954, 5339.62187665871716, 0.34654776307134, 0.00068952976250, 0.00013713591013, 0.00044820359431, 0.00005230884399, 172.05991544090858, 16.37866408729874, 0.00068951613950, 0.00013713293239, 0.00044820261311, 0.00005230883184, 172.05735420001099, 16.37610284640114, 0.00000000000000, 0.00013713591013, 0.00000000000000, 0.00005230884399, 0.00000000000000, 16.37866408729874, 0.00000000000000, 0.00013713293239, 0.00000000000000, 0.00005230883184, 0.00000000000000, 16.37610284640114, 0.00043913748680, 0.00017801983590, 0.00016851373948, 0.00000838011147, 0.00000434634239, 0.00000840147732, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 1.693, 1.911, -0.069018, 0.373275
  50,   44,   47,    0, 343.41008123356193, 0.00003606366878, -2.47800870450606, 0.00004593148176, 0.00080308675052, 0.00023136597370, 0.00103575247680, 0.00015690607161, 3651.84746203942450, 0.21638173350601, 3232.23776636553112, 0.27558887042865, 0.00067485841635, 0.00011128646847, 0.00058047743080, 0.00008078359648, 159.99401066109942, 43.35042687444409, 0.00067485840443, 0.00011128636224, 0.00058047665013, 0.00008078356353, 159.99003047062132, 43.34644668396597, 0.00000000000000, 0.00011128646847, 0.00000000000000, 0.00008078359648, 0.00000000000000, 43.35042687444409, 0.00000000000000, 0.00011128636224, 0.00000000000000, 0.00008078356353, 0.00000000000000, 43.34644668396597, 0.00066203489581, 0.00016318598734, 0.00016995615442, 0.00000675308638, 0.00003133712016, 0.00000705541879, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.744, 0.598, -0.092061, 0.022043
  51,   45,   48,    0, 343.40141192459106, 0.00008062453683, -2.19105516255828, 0.00005613588387, 0.00116743292576, 0.00038389145013, 0.00098324240743, 0.00019559026767, 3703.93789955211059, 0.48374647515352, 4953.94621585392997, 0.33681040422403, 0.00088239472651, 0.00019777192845, 0.00067983943570, 0.00012002670618, 110.63498047860911, 35.20292936742572, 0.00088239469756, 0.00019776902403, 0.00067982852275, 0.00012002653817, 110.63112947743542, 35.19907836625203, 0.00000000000000, 0.00019777192845, 0.00000000000000, 0.00012002670618, 0.00000000000000, 35.20292936742572, 0.00000000000000, 0.00019776902403, 0.00000000000000, 0.00012002653817, 0.00000000000000, 35.19907836625203, 0.00082448010411, 0.00018320234643, 0.00019080293714, 0.00001014007194, 0.00002378080535, 0.00001033358603, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.048, 0.958, -0.100730, 0.308996
  52,   46,   49,    0, 343.39283473906875, 0.00008846787841, -2.11415924238585, 0.00006725240753, 0.00321621840545, 0.00068965374430, 0.00127940885016, 0.00020440126753, 3755.39636276166902, 0.53080630717032, 5415.30910631185725, 0.40350529216859, 0.00125330783288, 0.00021274849352, 0.00101339790679, 0.00015237710962, 106.89352045524780, 35.19399580786939, 0.00125330782185, 0.00021274385589, 0.00101337308999, 0.00015237669837, 106.88948810431305, 35.18996345693465, 0.00107059293493, 0.00021274849352, 0.00064476424787, 0.00015237710962, 100.94027596283489, 35.19399580786939, 0.00107059274598, 0.00021274385589, 0.00064474856657, 0.00015237669837, 100.93624361190014, 35.18996345693465, 0.00258907226289, 0.00030862564309, 0.00019066280220, 0.00003094029307, 0.00010942645895, 0.00003445678522, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.413, 0.376, -0.109307, 0.385892
  53,   47,   50,    0, 343.34176587976970, 0.00002386560058, -2.75840337124554, 0.00003642997985, 0.00222110059775, 0.00032459401782, 0.00191790921160, 0.00016761957745, 4061.14015953121543, 0.14319304153636, 1549.83568449811764, 0.21857765841143, 0.00089052438670, 0.00008961162350, 0.00065703940270, 0.00004987309029, 159.64625319405124, 13.50689277203968, 0.00089051234539, 0.00008961099942, 0.00065703903893, 0.00004987273565, 159.63853531362611, 13.49917489161456, 0.00044715187359, 0.00008961162350, 0.00000000000000, 0.00004987309029, 141.58081843604282, 13.50689277203968, 0.00044714566369, 0.00008961099942, 0.00000000000000, 0.00004987273565, 141.57310055561771, 13.49917489161456, 0.00202151227202, 0.00024924115739, 0.00016504473751, -0.00001669033372, 0.00006380955892, -0.00001292886282, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.537, 0.268, -0.160376, -0.258352
  54,   48,   51,    0, 343.32927310063275, 0.00005108670167, -2.56234994445585, 0.00006612889758, 0.00175700123144, 0.00044683718613, 0.00128993833318, 0.00020771678778, 4136.17440226560393, 0.30651881594515, 2726.14155785339017, 0.39677315247411, 0.00092676511293, 0.00016392520212, 0.00074255154301, 0.00010885687225, 155.31144350159394, 33.18531367533490, 0.00092676277252, 0.00016392515733, 0.00074254960609, 0.00010885634318, 155.30371538938658, 33.17758556312755, 0.00053817488714, 0.00016392520212, 0.00029121068109, 0.00010885687225, 131.40516518839584, 33.18531367533490, 0.00053817249728, 0.00016392515733, 0.00029121047922, 0.00010885634318, 131.39743707618851, 33.17758556312755, 0.00144816638609, 0.00024991344849, 0.00019749836065, -0.00001042059284, 0.00003648260827, -0.00001026921291, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.598, 0.872, -0.172869, -0.062298
  55,   49,   52,    0, 343.31737653567603, 0.00000275165117, -2.02735135453387, 0.00000429914530, 0.01796735963667, 0.00035360136743, 0.01775319036412, 0.00020083211150, 4207.89656797016141, 0.01650982108052, 5936.09111255066819, 0.02579399393403, 0.00080091130560, 0.00001014074511, 0.00063845662393, 0.00000645296698, 175.70074883861187, 2.25335997578789, 0.00080088577414, 0.00001014038987, 0.00063845193346, 0.00000645293993, 175.69421252354425, 2.24682366072027, 0.00010085537042, 0.00001014074511, 0.00005506050909, 0.00000645296698, 159.10463874615493, 2.25335997578789, 0.00010085320211, 0.00001014038987, 0.00005505953313, 0.00000645293993, 159.09810243108734, 2.24682366072027, 0.01829986293663, 0.00036992309000, 0.00020217047131, 0.00000983061545, 0.00010366338392, 0.00002068848880, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.034, 0.089, -0.184765, 0.472700
  56,   50,   53,    0, 343.28384950158858, 0.00003994106166, -2.62630470307528, 0.00006566245569, 0.00176211717337, 0.00040333700363, 0.00128741338280, 0.00018635376245, 4408.37573112046357, 0.23964462779176, 2342.37301050082897, 0.39397378170776, 0.00095354721579, 0.00015495362308, 0.00072521987444, 0.00009350836354, 175.31273601523100, 24.79272783303400, 0.00095354421652, 0.00015495361033, 0.00072521514190, 0.00009350746695, 175.30273382079764, 24.78272563860066, 0.00052681670294, 0.00015495362308, 0.00034902028928, 0.00009350836354, 174.02055897378506, 24.79272783303400, 0.00052681493739, 0.00015495361033, 0.00034901808355, 0.00009350746695, 174.01055677935170, 24.78272563860066, 0.00154449849303, 0.00023837172158, 0.00017790359561, -0.00001355027598, 0.00005735085870, -0.00001154743404, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.722, 1.324, -0.218292, -0.126253
  57,   51,   54,    0, 343.27927051146571, 0.00003164785047, -2.39207256516872, 0.00005710572248, 0.00063460958496, 0.00020687295600, 0.00087366811679, 0.00014434545812, 4436.05994242731049, 0.18988566348605, 3747.76021217863399, 0.34263372927050, 0.00069471430005, 0.00013449769362, 0.00052826141192, 0.00007448238274, 1.29381129772133, 27.09505200272021, 0.00069471295073, 0.00013449689450, 0.00052825751056, 0.00007448213053, 1.28450955080760, 27.08575025580647, 0.00000000000000, 0.00013449769362, 0.00000000000000, 0.00007448238274, 0.00000000000000, 27.09505200272021, 0.00000000000000, 0.00013449689450, 0.00000000000000, 0.00007448213053, 0.00000000000000, 27.08575025580647, 0.00047745731486, 0.00015915614002, 0.00016156201309, -0.00003468034993, 0.00001683989285, -0.00003477651990, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.809, 1.078, -0.222871, 0.107979
